createdAt,value
2023-02-04T00:00:59.213Z,63.42
2023-02-04T00:02:03.615Z,63.38
2023-02-04T00:03:06.032Z,63.20
2023-02-04T00:04:08.361Z,62.92
2023-02-04T00:05:12.391Z,62.93
2023-02-04T00:06:15.765Z,62.74
2023-02-04T00:07:18.694Z,62.72
2023-02-04T00:08:21.266Z,62.70
2023-02-04T00:09:23.664Z,62.56
2023-02-04T00:10:25.914Z,62.41
2023-02-04T00:11:29.105Z,62.38
2023-02-04T00:12:31.248Z,62.31
2023-02-04T00:13:33.404Z,62.42
2023-02-04T00:14:36.729Z,62.20
2023-02-04T00:15:39.105Z,62.00
2023-02-04T00:16:41.311Z,61.70
2023-02-04T00:17:43.560Z,61.73
2023-02-04T00:18:45.728Z,61.94
2023-02-04T00:19:47.913Z,61.87
2023-02-04T00:20:50.195Z,61.80
2023-02-04T00:21:52.371Z,61.51
2023-02-04T00:22:55.125Z,61.36
2023-02-04T00:23:57.362Z,61.58
2023-02-04T00:24:59.655Z,61.60
2023-02-04T00:26:01.954Z,61.45
2023-02-04T00:27:05.592Z,61.41
2023-02-04T00:28:08.255Z,61.39
2023-02-04T00:29:10.565Z,60.85
2023-02-04T00:30:14.169Z,60.99
2023-02-04T00:31:16.441Z,60.96
2023-02-04T00:32:18.836Z,60.87
2023-02-04T00:33:21.156Z,60.90
2023-02-04T00:34:23.444Z,60.64
2023-02-04T00:35:25.775Z,60.44
2023-02-04T00:36:28.272Z,60.06
2023-02-04T00:37:31.406Z,59.92
2023-02-04T00:38:33.618Z,59.81
2023-02-04T00:39:36.258Z,59.84
2023-02-04T00:40:38.480Z,59.59
2023-02-04T00:41:41.709Z,59.48
2023-02-04T00:42:43.866Z,59.34
2023-02-04T00:43:46.119Z,59.27
2023-02-04T00:44:48.306Z,59.13
2023-02-04T00:45:50.545Z,59.39
2023-02-04T00:46:52.773Z,59.54
2023-02-04T00:47:55.072Z,59.48
2023-02-04T00:48:57.279Z,59.38
2023-02-04T00:49:59.491Z,59.55
2023-02-04T00:51:02.279Z,59.39
2023-02-04T00:52:04.912Z,59.58
2023-02-04T00:53:07.551Z,59.54
2023-02-04T00:54:10.225Z,59.46
2023-02-04T00:55:12.701Z,59.44
2023-02-04T00:56:15.009Z,59.56
2023-02-04T00:57:18.917Z,59.66
2023-02-04T00:58:21.460Z,59.75
2023-02-04T00:59:23.864Z,60.03
2023-02-04T01:00:26.063Z,59.97
2023-02-04T01:01:28.433Z,59.99
2023-02-04T01:02:30.764Z,60.00
2023-02-04T01:03:33.297Z,60.04
2023-02-04T01:04:35.748Z,59.90
2023-02-04T01:05:38.101Z,60.01
2023-02-04T01:06:40.622Z,60.15
2023-02-04T01:07:42.865Z,60.11
2023-02-04T01:08:45.264Z,60.13
2023-02-04T01:09:47.468Z,60.19
2023-02-04T01:10:49.958Z,60.08
2023-02-04T01:11:53.165Z,60.01
2023-02-04T01:12:57.057Z,59.93
2023-02-04T01:13:59.673Z,60.09
2023-02-04T01:15:01.841Z,60.15
2023-02-04T01:16:04.111Z,60.18
2023-02-04T01:17:06.497Z,60.01
2023-02-04T01:18:08.785Z,59.90
2023-02-04T01:19:11.243Z,59.98
2023-02-04T01:20:13.480Z,59.92
2023-02-04T01:21:15.771Z,59.99
2023-02-04T01:22:18.361Z,60.12
2023-02-04T01:23:20.618Z,60.15
2023-02-04T01:24:22.775Z,60.16
2023-02-04T01:25:43.224Z,60.13
2023-02-04T01:26:45.399Z,60.29
2023-02-04T01:27:47.613Z,60.11
2023-02-04T01:28:50.493Z,60.37
2023-02-04T01:29:52.720Z,60.26
2023-02-04T01:30:55.538Z,60.32
2023-02-04T01:31:57.924Z,60.27
2023-02-04T01:33:00.217Z,60.19
2023-02-04T01:34:02.450Z,60.14
2023-02-04T01:35:04.993Z,60.32
2023-02-04T01:36:08.677Z,60.44
2023-02-04T01:37:11.234Z,60.40
2023-02-04T01:38:13.539Z,60.43
2023-02-04T01:39:16.191Z,60.62
2023-02-04T01:40:18.732Z,60.68
2023-02-04T01:41:22.598Z,60.76
2023-02-04T01:42:25.269Z,60.97
2023-02-04T01:43:27.969Z,60.85
2023-02-04T01:44:35.230Z,61.14
2023-02-04T01:45:38.530Z,61.08
2023-02-04T01:46:41.098Z,61.09
2023-02-04T01:47:45.943Z,61.11
2023-02-04T01:48:48.478Z,61.15
2023-02-04T01:49:54.608Z,61.21
2023-02-04T01:51:04.944Z,61.08
2023-02-04T01:52:07.390Z,61.30
2023-02-04T01:53:09.642Z,61.08
2023-02-04T01:54:19.958Z,61.17
2023-02-04T01:55:26.368Z,61.04
2023-02-04T01:56:31.733Z,61.22
2023-02-04T01:57:35.712Z,61.13
2023-02-04T01:58:38.149Z,61.16
2023-02-04T01:59:43.922Z,61.10
2023-02-04T02:00:47.590Z,61.21
2023-02-04T02:01:53.630Z,61.07
2023-02-04T02:02:56.647Z,61.09
2023-02-04T02:03:59.942Z,61.10
2023-02-04T02:05:04.501Z,60.92
2023-02-04T02:06:09.795Z,60.75
2023-02-04T02:07:13.431Z,60.68
2023-02-04T02:08:16.578Z,60.66
2023-02-04T02:09:18.980Z,60.56
2023-02-04T02:10:21.609Z,60.05
2023-02-04T02:11:25.001Z,59.88
2023-02-04T02:12:28.049Z,59.80
2023-02-04T02:13:30.347Z,59.87
2023-02-04T02:14:32.633Z,59.96
2023-02-04T02:15:34.872Z,59.80
2023-02-04T02:16:37.159Z,59.76
2023-02-04T02:17:40.687Z,59.75
2023-02-04T02:18:43.574Z,59.86
2023-02-04T02:19:45.789Z,59.87
2023-02-04T02:20:48.087Z,59.74
2023-02-04T02:21:59.148Z,59.82
2023-02-04T02:23:25.392Z,59.80
2023-02-04T02:24:32.949Z,59.82
2023-02-04T02:25:35.251Z,59.86
2023-02-04T02:26:38.814Z,59.78
2023-02-04T02:27:41.874Z,59.67
2023-02-04T02:28:45.846Z,59.71
2023-02-04T02:29:48.339Z,59.83
2023-02-04T02:30:51.437Z,59.98
2023-02-04T02:31:58.098Z,60.02
2023-02-04T02:33:02.179Z,60.32
2023-02-04T02:34:04.431Z,60.44
2023-02-04T02:35:07.382Z,60.46
2023-02-04T02:36:10.641Z,60.58
2023-02-04T02:37:13.391Z,60.80
2023-02-04T02:38:17.330Z,60.70
2023-02-04T02:39:20.067Z,60.64
2023-02-04T02:40:22.516Z,60.79
2023-02-04T02:41:24.749Z,60.97
2023-02-04T02:42:27.173Z,60.84
2023-02-04T02:43:30.352Z,60.87
2023-02-04T02:44:34.109Z,60.91
2023-02-04T02:45:36.386Z,60.84
2023-02-04T02:46:38.716Z,60.77
2023-02-04T02:47:40.946Z,60.59
2023-02-04T02:48:43.213Z,60.58
2023-02-04T02:49:47.960Z,60.63
2023-02-04T02:50:50.962Z,60.51
2023-02-04T02:51:53.625Z,60.45
2023-02-04T02:52:58.317Z,60.47
2023-02-04T02:54:00.884Z,60.59
2023-02-04T02:55:03.434Z,60.59
2023-02-04T02:56:06.268Z,60.54
2023-02-04T02:57:19.895Z,60.44
2023-02-04T02:58:30.034Z,60.45
2023-02-04T02:59:32.356Z,60.58
2023-02-04T03:00:34.669Z,60.49
2023-02-04T03:01:37.098Z,60.64
2023-02-04T03:02:39.789Z,60.66
2023-02-04T03:03:50.044Z,60.45
2023-02-04T03:04:58.457Z,60.73
2023-02-04T03:06:10.070Z,60.69
2023-02-04T03:07:14.253Z,60.74
2023-02-04T03:08:17.535Z,60.59
2023-02-04T03:09:20.275Z,60.82
2023-02-04T03:10:23.778Z,60.85
2023-02-04T03:11:29.919Z,60.92
2023-02-04T03:12:32.236Z,60.94
2023-02-04T03:13:34.582Z,61.08
2023-02-04T03:14:38.487Z,61.02
2023-02-04T03:15:43.152Z,61.30
2023-02-04T03:16:47.507Z,61.40
2023-02-04T03:17:51.558Z,61.46
2023-02-04T03:18:54.975Z,61.66
2023-02-04T03:19:57.322Z,61.63
2023-02-04T03:21:01.711Z,61.75
2023-02-04T03:22:05.727Z,61.67
2023-02-04T03:23:08.178Z,61.93
2023-02-04T03:24:11.566Z,61.76
2023-02-04T03:25:13.734Z,61.83
2023-02-04T03:26:15.909Z,61.82
2023-02-04T03:27:20.933Z,61.81
2023-02-04T03:28:23.116Z,61.97
2023-02-04T03:29:25.371Z,62.04
2023-02-04T03:30:27.694Z,62.06
2023-02-04T03:31:30.050Z,61.90
2023-02-04T03:32:32.380Z,61.85
2023-02-04T03:33:36.150Z,61.96
2023-02-04T03:34:38.363Z,61.85
2023-02-04T03:35:40.617Z,61.83
2023-02-04T03:36:42.896Z,61.58
2023-02-04T03:37:45.148Z,61.60
2023-02-04T03:38:47.385Z,61.47
2023-02-04T03:39:49.613Z,61.42
2023-02-04T03:40:51.815Z,61.32
2023-02-04T03:41:54.034Z,61.29
2023-02-04T03:42:56.276Z,61.36
2023-02-04T03:43:58.469Z,61.48
2023-02-04T03:45:00.676Z,61.55
2023-02-04T03:46:02.914Z,61.53
2023-02-04T03:47:05.569Z,61.37
2023-02-04T03:48:09.614Z,61.50
2023-02-04T03:49:14.081Z,61.46
2023-02-04T03:50:16.403Z,61.43
2023-02-04T03:51:18.690Z,61.43
2023-02-04T03:52:21.000Z,61.39
2023-02-04T03:53:23.271Z,61.38
2023-02-04T03:54:25.411Z,61.31
2023-02-04T03:55:27.620Z,61.37
2023-02-04T03:56:29.940Z,61.25
2023-02-04T03:57:32.120Z,61.53
2023-02-04T03:58:34.339Z,61.25
2023-02-04T03:59:36.559Z,61.28
2023-02-04T04:00:38.971Z,61.42
2023-02-04T04:01:41.282Z,61.31
2023-02-04T04:02:43.560Z,61.27
2023-02-04T04:03:45.860Z,61.25
2023-02-04T04:04:48.045Z,61.40
2023-02-04T04:05:51.456Z,61.30
2023-02-04T04:06:54.555Z,61.30
2023-02-04T04:07:56.941Z,61.53
2023-02-04T04:08:59.139Z,61.45
2023-02-04T04:10:01.465Z,61.52
2023-02-04T04:11:04.241Z,61.49
2023-02-04T04:12:06.600Z,61.38
2023-02-04T04:13:08.798Z,61.52
2023-02-04T04:14:13.266Z,61.55
2023-02-04T04:15:15.644Z,61.45
2023-02-04T04:16:17.900Z,61.44
2023-02-04T04:17:20.140Z,61.63
2023-02-04T04:18:22.571Z,61.69
2023-02-04T04:19:25.761Z,61.70
2023-02-04T04:20:29.272Z,61.79
2023-02-04T04:21:31.677Z,61.70
2023-02-04T04:22:34.153Z,61.74
2023-02-04T04:23:36.429Z,61.84
2023-02-04T04:24:38.631Z,61.81
2023-02-04T04:25:40.839Z,61.80
2023-02-04T04:26:43.000Z,62.11
2023-02-04T04:27:45.193Z,62.08
2023-02-04T04:28:49.580Z,62.03
2023-02-04T04:29:52.016Z,62.12
2023-02-04T04:30:54.343Z,62.03
2023-02-04T04:31:56.686Z,62.18
2023-02-04T04:32:58.936Z,62.20
2023-02-04T04:34:02.207Z,62.23
2023-02-04T04:35:04.656Z,62.18
2023-02-04T04:36:07.915Z,62.14
2023-02-04T04:37:11.805Z,62.00
2023-02-04T04:38:14.007Z,61.96
2023-02-04T04:39:16.213Z,62.02
2023-02-04T04:40:19.458Z,62.04
2023-02-04T04:41:21.671Z,62.02
2023-02-04T04:42:23.996Z,62.01
2023-02-04T04:43:26.188Z,61.92
2023-02-04T04:44:28.329Z,62.09
2023-02-04T04:45:30.529Z,61.89
2023-02-04T04:46:32.866Z,61.64
2023-02-04T04:47:35.042Z,61.68
2023-02-04T04:48:37.280Z,61.64
2023-02-04T04:49:39.822Z,61.49
2023-02-04T04:50:42.273Z,61.35
2023-02-04T04:51:46.056Z,61.29
2023-02-04T04:52:48.363Z,61.25
2023-02-04T04:53:50.716Z,60.96
2023-02-04T04:54:52.992Z,61.14
2023-02-04T04:55:55.507Z,61.03
2023-02-04T04:56:57.665Z,60.83
2023-02-04T04:57:59.909Z,60.85
2023-02-04T04:59:03.463Z,60.61
2023-02-04T05:00:09.252Z,60.60
2023-02-04T05:01:11.679Z,60.76
2023-02-04T05:02:13.869Z,60.62
2023-02-04T05:03:16.483Z,60.49
2023-02-04T05:04:18.726Z,60.57
2023-02-04T05:05:21.070Z,60.67
2023-02-04T05:06:25.519Z,60.51
2023-02-04T05:07:27.924Z,60.67
2023-02-04T05:08:30.774Z,60.49
2023-02-04T05:09:33.009Z,60.42
2023-02-04T05:10:35.792Z,60.52
2023-02-04T05:11:37.957Z,60.29
2023-02-04T05:12:40.115Z,60.27
2023-02-04T05:13:42.844Z,60.16
2023-02-04T05:14:45.474Z,60.12
2023-02-04T05:15:47.710Z,60.05
2023-02-04T05:16:50.008Z,60.05
2023-02-04T05:17:53.144Z,59.99
2023-02-04T05:18:55.469Z,59.83
2023-02-04T05:19:57.705Z,59.93
2023-02-04T05:20:59.936Z,59.93
2023-02-04T05:22:02.715Z,59.96
2023-02-04T05:23:05.894Z,59.94
2023-02-04T05:24:08.312Z,59.74
2023-02-04T05:25:11.426Z,59.73
2023-02-04T05:26:25.145Z,59.66
2023-02-04T05:27:31.615Z,59.50
2023-02-04T05:28:33.854Z,59.44
2023-02-04T05:29:37.205Z,59.51
2023-02-04T05:30:39.429Z,59.41
2023-02-04T05:31:41.653Z,59.47
2023-02-04T05:32:43.873Z,59.42
2023-02-04T05:33:46.104Z,59.44
2023-02-04T05:34:48.290Z,59.27
2023-02-04T05:35:50.816Z,59.16
2023-02-04T05:36:53.091Z,59.19
2023-02-04T05:37:55.301Z,59.32
2023-02-04T05:38:57.573Z,59.33
2023-02-04T05:39:59.777Z,59.23
2023-02-04T05:41:02.035Z,59.21
2023-02-04T05:42:04.817Z,59.29
2023-02-04T05:43:08.338Z,59.36
2023-02-04T05:44:10.626Z,59.27
2023-02-04T05:45:16.012Z,59.15
2023-02-04T05:46:19.699Z,59.15
2023-02-04T05:47:21.935Z,59.22
2023-02-04T05:48:25.590Z,59.22
2023-02-04T05:49:27.756Z,59.06
2023-02-04T05:50:30.213Z,59.07
2023-02-04T05:51:43.772Z,59.05
2023-02-04T05:52:46.853Z,59.24
2023-02-04T05:53:49.755Z,59.18
2023-02-04T05:54:52.072Z,59.09
2023-02-04T05:55:54.284Z,59.07
2023-02-04T05:56:57.924Z,59.21
2023-02-04T05:58:00.150Z,59.22
2023-02-04T05:59:02.682Z,59.15
2023-02-04T06:00:06.186Z,59.24
2023-02-04T06:01:17.475Z,59.25
2023-02-04T06:02:20.326Z,59.28
2023-02-04T06:03:22.590Z,59.22
2023-02-04T06:04:25.310Z,59.31
2023-02-04T06:05:27.588Z,59.20
2023-02-04T06:06:29.781Z,59.11
2023-02-04T06:07:32.030Z,59.11
2023-02-04T06:08:34.299Z,59.13
2023-02-04T06:09:36.699Z,59.12
2023-02-04T06:10:38.870Z,59.07
2023-02-04T06:11:41.624Z,59.32
2023-02-04T06:12:44.148Z,59.19
2023-02-04T06:13:46.390Z,59.13
2023-02-04T06:14:48.568Z,59.14
2023-02-04T06:15:50.775Z,59.14
2023-02-04T06:16:53.203Z,59.24
2023-02-04T06:17:55.364Z,59.26
2023-02-04T06:18:57.603Z,59.12
2023-02-04T06:19:59.842Z,59.07
2023-02-04T06:21:04.884Z,59.20
2023-02-04T06:22:07.132Z,59.16
2023-02-04T06:23:09.335Z,59.39
2023-02-04T06:24:11.631Z,59.13
2023-02-04T06:25:13.894Z,59.21
2023-02-04T06:26:16.061Z,59.04
2023-02-04T06:27:23.376Z,59.17
2023-02-04T06:28:25.821Z,59.28
2023-02-04T06:29:28.082Z,59.25
2023-02-04T06:30:31.452Z,59.43
2023-02-04T06:31:35.806Z,59.15
2023-02-04T06:32:38.459Z,59.32
2023-02-04T06:33:40.711Z,59.28
2023-02-04T06:34:43.002Z,59.42
2023-02-04T06:35:45.523Z,59.32
2023-02-04T06:36:48.694Z,59.42
2023-02-04T06:37:50.933Z,59.39
2023-02-04T06:38:53.175Z,59.50
2023-02-04T06:39:57.588Z,59.41
2023-02-04T06:40:59.930Z,59.51
2023-02-04T06:42:02.222Z,59.46
2023-02-04T06:43:04.644Z,59.45
2023-02-04T06:44:08.151Z,59.60
2023-02-04T06:45:10.405Z,59.51
2023-02-04T06:46:12.746Z,59.66
2023-02-04T06:47:16.573Z,59.79
2023-02-04T06:48:19.406Z,59.79
2023-02-04T06:49:21.733Z,59.61
2023-02-04T06:50:24.025Z,59.90
2023-02-04T06:51:28.843Z,60.09
2023-02-04T06:52:31.268Z,60.02
2023-02-04T06:53:33.487Z,60.29
2023-02-04T06:54:35.720Z,60.34
2023-02-04T06:55:39.737Z,60.52
2023-02-04T06:56:43.728Z,60.48
2023-02-04T06:57:45.901Z,60.67
2023-02-04T06:58:48.086Z,60.83
2023-02-04T06:59:50.341Z,60.78
2023-02-04T07:00:52.562Z,61.06
2023-02-04T07:01:54.765Z,61.07
2023-02-04T07:02:59.743Z,61.15
2023-02-04T07:04:03.345Z,61.25
2023-02-04T07:05:09.744Z,61.44
2023-02-04T07:06:11.992Z,61.29
2023-02-04T07:07:14.217Z,61.44
2023-02-04T07:08:16.448Z,61.40
2023-02-04T07:09:20.285Z,61.38
2023-02-04T07:10:22.512Z,61.30
2023-02-04T07:11:24.820Z,61.19
2023-02-04T07:12:27.917Z,61.13
2023-02-04T07:13:30.120Z,61.34
2023-02-04T07:14:32.425Z,61.13
2023-02-04T07:15:34.703Z,61.23
2023-02-04T07:16:37.729Z,61.07
2023-02-04T07:17:40.016Z,61.14
2023-02-04T07:18:42.335Z,61.15
2023-02-04T07:19:44.529Z,61.19
2023-02-04T07:20:46.762Z,61.01
2023-02-04T07:21:54.072Z,61.07
2023-02-04T07:22:57.680Z,60.94
2023-02-04T07:24:02.993Z,60.88
2023-02-04T07:25:05.421Z,60.84
2023-02-04T07:26:07.702Z,60.78
2023-02-04T07:27:09.920Z,60.62
2023-02-04T07:28:12.837Z,60.50
2023-02-04T07:29:24.780Z,60.38
2023-02-04T07:30:27.646Z,60.29
2023-02-04T07:31:29.963Z,60.02
2023-02-04T07:32:33.717Z,60.03
2023-02-04T07:33:36.355Z,59.74
2023-02-04T07:34:38.687Z,59.63
2023-02-04T07:35:40.898Z,59.41
2023-02-04T07:36:43.906Z,59.27
2023-02-04T07:37:46.201Z,59.01
2023-02-04T07:38:48.459Z,58.90
2023-02-04T07:39:50.710Z,58.76
2023-02-04T07:40:53.250Z,58.53
2023-02-04T07:41:55.634Z,58.28
2023-02-04T07:43:00.500Z,58.15
2023-02-04T07:44:04.676Z,57.92
2023-02-04T07:45:08.898Z,57.65
2023-02-04T07:46:11.118Z,57.33
2023-02-04T07:47:13.530Z,57.04
2023-02-04T07:48:15.732Z,56.92
2023-02-04T07:49:18.021Z,56.50
2023-02-04T07:50:20.946Z,56.40
2023-02-04T07:51:24.323Z,56.05
2023-02-04T07:52:26.639Z,55.93
2023-02-04T07:53:30.131Z,55.58
2023-02-04T07:54:32.435Z,55.34
2023-02-04T07:55:34.624Z,55.23
2023-02-04T07:56:36.869Z,54.71
2023-02-04T07:57:39.285Z,54.41
2023-02-04T07:58:42.298Z,53.98
2023-02-04T07:59:44.580Z,53.78
2023-02-04T08:00:46.772Z,53.39
2023-02-04T08:01:50.011Z,53.15
2023-02-04T08:02:52.402Z,52.87
2023-02-04T08:03:54.632Z,52.81
2023-02-04T08:04:56.845Z,52.63
2023-02-04T08:05:59.133Z,52.53
2023-02-04T08:07:01.404Z,52.60
2023-02-04T08:08:03.608Z,52.56
2023-02-04T08:09:05.817Z,52.57
2023-02-04T08:10:10.072Z,52.42
2023-02-04T08:11:12.436Z,52.37
2023-02-04T08:12:14.648Z,52.31
2023-02-04T08:13:16.966Z,52.34
2023-02-04T08:14:19.153Z,52.55
2023-02-04T08:15:21.497Z,52.54
2023-02-04T08:16:25.275Z,52.60
2023-02-04T08:17:28.284Z,52.84
2023-02-04T08:18:30.596Z,52.84
2023-02-04T08:19:32.790Z,52.74
2023-02-04T08:20:35.045Z,52.93
2023-02-04T08:21:37.398Z,52.90
2023-02-04T08:22:40.341Z,53.01
2023-02-04T08:23:42.657Z,52.85
2023-02-04T08:24:45.002Z,53.08
2023-02-04T08:25:47.267Z,53.11
2023-02-04T08:26:51.060Z,53.10
2023-02-04T08:27:53.952Z,53.29
2023-02-04T08:28:58.259Z,53.44
2023-02-04T08:30:00.545Z,53.66
2023-02-04T08:31:03.750Z,53.81
2023-02-04T08:32:06.372Z,54.00
2023-02-04T08:33:08.623Z,53.92
2023-02-04T08:34:10.837Z,54.02
2023-02-04T08:35:13.124Z,54.20
2023-02-04T08:36:15.312Z,54.29
2023-02-04T08:37:17.559Z,54.29
2023-02-04T08:38:19.756Z,54.55
2023-02-04T08:39:22.197Z,54.35
2023-02-04T08:40:24.401Z,54.55
2023-02-04T08:41:26.710Z,54.35
2023-02-04T08:42:29.409Z,54.12
2023-02-04T08:43:31.866Z,54.12
2023-02-04T08:44:34.069Z,54.18
2023-02-04T08:45:36.658Z,53.99
2023-02-04T08:46:38.952Z,54.04
2023-02-04T08:47:41.185Z,53.78
2023-02-04T08:48:43.370Z,53.92
2023-02-04T08:49:45.736Z,53.91
2023-02-04T08:50:48.245Z,53.68
2023-02-04T08:51:50.602Z,53.59
2023-02-04T08:52:52.837Z,53.68
2023-02-04T08:53:55.111Z,53.48
2023-02-04T08:54:57.371Z,53.34
2023-02-04T08:55:59.620Z,53.44
2023-02-04T08:57:03.790Z,53.36
2023-02-04T08:58:06.697Z,53.26
2023-02-04T08:59:08.957Z,53.25
2023-02-04T09:00:13.645Z,53.14
2023-02-04T09:01:16.065Z,53.32
2023-02-04T09:02:18.432Z,53.37
2023-02-04T09:03:20.711Z,53.38
2023-02-04T09:04:23.933Z,53.28
2023-02-04T09:05:27.344Z,53.27
2023-02-04T09:06:29.567Z,53.36
2023-02-04T09:07:31.767Z,53.37
2023-02-04T09:08:34.072Z,53.46
2023-02-04T09:09:37.031Z,53.39
2023-02-04T09:10:39.217Z,53.39
2023-02-04T09:11:42.604Z,53.41
2023-02-04T09:12:46.253Z,53.48
2023-02-04T09:13:48.441Z,53.53
2023-02-04T09:14:51.862Z,53.50
2023-02-04T09:15:55.702Z,53.50
2023-02-04T09:16:57.937Z,53.50
2023-02-04T09:18:13.467Z,53.62
2023-02-04T09:19:16.756Z,53.66
2023-02-04T09:20:24.141Z,53.89
2023-02-04T09:21:26.707Z,53.80
2023-02-04T09:22:28.856Z,53.89
2023-02-04T09:23:31.296Z,53.94
2023-02-04T09:24:33.562Z,54.05
2023-02-04T09:25:35.863Z,54.21
2023-02-04T09:26:38.449Z,54.16
2023-02-04T09:27:40.806Z,54.28
2023-02-04T09:28:43.456Z,54.25
2023-02-04T09:29:45.661Z,54.43
2023-02-04T09:30:48.225Z,54.32
2023-02-04T09:31:52.536Z,54.35
2023-02-04T09:32:54.810Z,54.51
2023-02-04T09:33:57.095Z,54.45
2023-02-04T09:34:59.296Z,54.54
2023-02-04T09:36:02.493Z,54.43
2023-02-04T09:37:04.790Z,54.48
2023-02-04T09:38:07.112Z,54.47
2023-02-04T09:39:10.227Z,54.58
2023-02-04T09:40:17.624Z,54.39
2023-02-04T09:41:21.156Z,54.61
2023-02-04T09:42:25.530Z,54.44
2023-02-04T09:43:31.372Z,54.54
2023-02-04T09:44:33.555Z,54.51
2023-02-04T09:45:36.625Z,54.44
2023-02-04T09:46:38.917Z,54.38
2023-02-04T09:47:42.490Z,54.29
2023-02-04T09:48:46.773Z,54.38
2023-02-04T09:49:49.144Z,54.34
2023-02-04T09:50:52.487Z,54.55
2023-02-04T09:51:55.749Z,54.58
2023-02-04T09:53:03.284Z,54.51
2023-02-04T09:54:12.294Z,54.44
2023-02-04T09:55:16.754Z,54.47
2023-02-04T09:56:19.735Z,54.61
2023-02-04T09:57:22.544Z,54.54
2023-02-04T09:58:29.885Z,54.52
2023-02-04T09:59:32.181Z,54.55
2023-02-04T10:00:34.861Z,54.70
2023-02-04T10:01:37.195Z,54.78
2023-02-04T10:02:39.408Z,54.79
2023-02-04T10:03:46.747Z,54.87
2023-02-04T10:04:51.221Z,54.78
2023-02-04T10:05:54.016Z,54.81
2023-02-04T10:06:59.167Z,54.78
2023-02-04T10:08:01.330Z,54.53
2023-02-04T10:09:03.769Z,54.45
2023-02-04T10:10:06.687Z,54.42
2023-02-04T10:11:09.868Z,54.53
2023-02-04T10:12:12.040Z,54.44
2023-02-04T10:13:19.298Z,54.16
2023-02-04T10:14:23.430Z,54.14
2023-02-04T10:15:26.606Z,54.19
2023-02-04T10:16:33.335Z,54.12
2023-02-04T10:17:37.112Z,54.18
2023-02-04T10:18:40.214Z,54.23
2023-02-04T10:19:42.430Z,54.23
2023-02-04T10:20:44.780Z,54.04
2023-02-04T10:21:47.530Z,54.16
2023-02-04T10:22:52.646Z,54.16
2023-02-04T10:23:57.497Z,54.22
2023-02-04T10:25:05.249Z,54.25
2023-02-04T10:26:11.802Z,54.24
2023-02-04T10:27:18.457Z,54.41
2023-02-04T10:28:20.745Z,54.42
2023-02-04T10:29:27.372Z,54.38
2023-02-04T10:30:35.981Z,54.43
2023-02-04T10:31:44.263Z,54.35
2023-02-04T10:32:46.684Z,54.30
2023-02-04T10:33:49.333Z,54.24
2023-02-04T10:34:57.751Z,54.30
2023-02-04T10:36:00.324Z,54.17
2023-02-04T10:37:14.501Z,54.19
2023-02-04T10:38:16.694Z,54.23
2023-02-04T10:39:24.469Z,54.13
2023-02-04T10:40:35.539Z,54.17
2023-02-04T10:41:40.217Z,54.25
2023-02-04T10:42:50.292Z,54.34
2023-02-04T10:44:03.728Z,54.43
2023-02-04T10:45:06.726Z,54.42
2023-02-04T10:46:08.973Z,54.46
2023-02-04T10:47:31.933Z,54.52
2023-02-04T10:48:43.440Z,54.36
2023-02-04T10:50:04.840Z,54.53
2023-02-04T10:51:13.952Z,54.72
2023-02-04T10:52:19.071Z,54.58
2023-02-04T10:53:41.635Z,54.79
2023-02-04T10:54:50.796Z,54.60
2023-02-04T10:55:53.160Z,54.58
2023-02-04T10:56:55.404Z,54.62
2023-02-04T10:58:02.113Z,54.58
2023-02-04T10:59:04.960Z,54.39
2023-02-04T11:00:22.381Z,54.27
2023-02-04T11:01:28.768Z,54.23
2023-02-04T11:02:48.331Z,54.33
2023-02-04T11:03:52.434Z,54.27
2023-02-04T11:04:54.707Z,54.34
2023-02-04T11:06:00.631Z,54.39
2023-02-04T11:07:04.236Z,54.53
2023-02-04T11:08:29.763Z,54.75
2023-02-04T11:09:33.367Z,54.68
2023-02-04T11:10:36.044Z,54.73
2023-02-04T11:11:38.632Z,54.82
2023-02-04T11:13:01.058Z,55.20
2023-02-04T11:14:04.387Z,55.20
2023-02-04T11:15:08.112Z,55.18
2023-02-04T11:16:28.681Z,55.34
2023-02-04T11:17:35.107Z,55.17
2023-02-04T11:18:54.863Z,54.97
2023-02-04T11:20:00.911Z,54.96
2023-02-04T11:21:15.193Z,54.63
2023-02-04T11:22:44.317Z,54.43
2023-02-04T11:23:46.548Z,54.49
2023-02-04T11:24:50.718Z,54.23
2023-02-04T11:26:22.808Z,54.05
2023-02-04T11:27:37.209Z,53.90
2023-02-04T11:28:44.543Z,53.96
2023-02-04T11:29:48.056Z,53.89
2023-02-04T11:31:00.267Z,53.95
2023-02-04T11:32:05.513Z,54.09
2023-02-04T11:33:23.751Z,54.18
2023-02-04T11:34:29.121Z,54.04
2023-02-04T11:35:32.889Z,54.17
2023-02-04T11:36:36.032Z,54.37
2023-02-04T11:37:41.051Z,54.30
2023-02-04T11:38:49.116Z,54.59
2023-02-04T11:39:51.394Z,54.51
2023-02-04T11:40:57.766Z,54.57
2023-02-04T11:42:01.291Z,54.49
2023-02-04T11:43:16.020Z,54.75
2023-02-04T11:44:19.065Z,54.64
2023-02-04T11:45:25.522Z,54.44
2023-02-04T11:46:29.367Z,54.39
2023-02-04T11:47:36.983Z,54.31
2023-02-04T11:48:39.399Z,54.42
2023-02-04T11:49:41.948Z,54.29
2023-02-04T11:51:02.151Z,54.27
2023-02-04T11:52:09.081Z,54.25
2023-02-04T11:53:12.215Z,54.47
2023-02-04T11:54:18.085Z,54.55
2023-02-04T11:55:21.741Z,54.53
2023-02-04T11:56:27.952Z,54.66
2023-02-04T11:57:38.953Z,54.52
2023-02-04T11:58:42.854Z,54.45
2023-02-04T11:59:46.217Z,54.58
2023-02-04T12:00:48.457Z,54.13
2023-02-04T12:01:50.677Z,54.04
2023-02-04T12:03:01.894Z,53.87
2023-02-04T12:04:07.509Z,53.69
2023-02-04T12:05:13.811Z,53.54
2023-02-04T12:06:28.196Z,53.51
2023-02-04T12:07:30.555Z,53.46
2023-02-04T12:08:36.289Z,53.61
2023-02-04T12:09:47.631Z,53.60
2023-02-04T12:10:50.598Z,53.73
2023-02-04T12:11:54.744Z,53.77
2023-02-04T12:13:00.244Z,53.72
2023-02-04T12:14:10.168Z,53.87
2023-02-04T12:15:16.922Z,53.86
2023-02-04T12:16:19.678Z,53.82
2023-02-04T12:17:23.271Z,53.75
2023-02-04T12:18:29.556Z,53.61
2023-02-04T12:19:31.951Z,53.54
2023-02-04T12:20:36.461Z,53.38
2023-02-04T12:21:39.145Z,53.57
2023-02-04T12:22:41.844Z,53.67
2023-02-04T12:23:44.097Z,53.44
2023-02-04T12:24:46.390Z,53.59
2023-02-04T12:25:49.901Z,53.47
2023-02-04T12:26:52.513Z,53.49
2023-02-04T12:27:55.836Z,53.68
2023-02-04T12:29:00.226Z,53.64
2023-02-04T12:30:02.522Z,53.58
2023-02-04T12:31:04.930Z,53.45
2023-02-04T12:32:07.304Z,53.42
2023-02-04T12:33:10.148Z,53.19
2023-02-04T12:34:12.838Z,53.39
2023-02-04T12:35:15.200Z,53.31
2023-02-04T12:36:17.433Z,53.34
2023-02-04T12:37:19.658Z,53.33
2023-02-04T12:38:21.966Z,53.28
2023-02-04T12:39:24.287Z,53.08
2023-02-04T12:40:26.616Z,52.90
2023-02-04T12:41:30.292Z,52.98
2023-02-04T12:42:32.631Z,52.91
2023-02-04T12:43:35.117Z,52.81
2023-02-04T12:44:37.357Z,52.59
2023-02-04T12:45:41.913Z,52.50
2023-02-04T12:46:44.218Z,52.18
2023-02-04T12:47:46.628Z,52.36
2023-02-04T12:48:49.106Z,52.13
2023-02-04T12:49:52.276Z,52.09
2023-02-04T12:50:54.841Z,52.13
2023-02-04T12:51:59.347Z,52.26
2023-02-04T12:53:01.810Z,52.41
2023-02-04T12:54:04.594Z,52.40
2023-02-04T12:55:08.911Z,51.99
2023-02-04T12:56:11.277Z,52.05
2023-02-04T12:57:20.062Z,51.77
2023-02-04T12:58:22.982Z,51.80
2023-02-04T12:59:26.258Z,51.44
2023-02-04T13:00:28.530Z,51.60
2023-02-04T13:01:32.095Z,51.50
2023-02-04T13:02:34.415Z,51.53
2023-02-04T13:03:37.302Z,51.61
2023-02-04T13:04:40.658Z,51.54
2023-02-04T13:05:43.023Z,51.66
2023-02-04T13:06:45.215Z,51.58
2023-02-04T13:07:47.487Z,51.78
2023-02-04T13:08:49.716Z,51.76
2023-02-04T13:09:52.579Z,51.99
2023-02-04T13:10:58.125Z,51.94
2023-02-04T13:12:00.335Z,51.95
2023-02-04T13:13:04.536Z,51.89
2023-02-04T13:14:07.046Z,51.90
2023-02-04T13:15:11.087Z,51.92
2023-02-04T13:16:13.624Z,51.87
2023-02-04T13:17:15.923Z,51.95
2023-02-04T13:18:20.179Z,51.92
2023-02-04T13:19:23.995Z,51.91
2023-02-04T13:20:26.220Z,52.05
2023-02-04T13:21:28.397Z,51.82
2023-02-04T13:22:30.655Z,51.73
2023-02-04T13:23:32.887Z,51.62
2023-02-04T13:24:35.266Z,51.72
2023-02-04T13:25:37.687Z,51.57
2023-02-04T13:26:41.194Z,51.64
2023-02-04T13:27:43.709Z,51.51
2023-02-04T13:28:46.280Z,51.38
2023-02-04T13:29:48.502Z,51.46
2023-02-04T13:30:50.814Z,51.39
2023-02-04T13:31:53.440Z,51.50
2023-02-04T13:32:55.708Z,51.43
2023-02-04T13:33:57.982Z,51.51
2023-02-04T13:35:00.216Z,51.44
2023-02-04T13:36:03.813Z,51.28
2023-02-04T13:37:06.242Z,51.37
2023-02-04T13:38:08.450Z,51.34
2023-02-04T13:39:11.729Z,51.31
2023-02-04T13:40:14.997Z,51.28
2023-02-04T13:41:18.670Z,51.36