createdAt,value
2023-01-03T00:01:29.232Z,68024.06
2023-01-03T00:03:58.238Z,68024.06
2023-01-03T00:06:30.365Z,68019.75
2023-01-03T00:08:59.645Z,68022.75
2023-01-03T00:11:56.371Z,68021.03
2023-01-03T00:14:29.459Z,68021.22
2023-01-03T00:17:01.454Z,68020.50
2023-01-03T00:19:37.061Z,68015.94
2023-01-03T00:22:04.736Z,68004.28
2023-01-03T00:24:31.911Z,67989.56
2023-01-03T00:26:59.030Z,67992.03
2023-01-03T00:29:28.954Z,67983.34
2023-01-03T00:31:56.110Z,67971.31
2023-01-03T00:34:25.061Z,67971.84
2023-01-03T00:36:52.303Z,67960.38
2023-01-03T00:39:19.476Z,67951.69
2023-01-03T00:41:54.076Z,67959.78
2023-01-03T00:44:24.483Z,67962.06
2023-01-03T00:46:53.023Z,67957.72
2023-01-03T00:49:20.464Z,67969.41
2023-01-03T00:51:47.561Z,67959.97
2023-01-03T00:54:16.058Z,67955.81
2023-01-03T00:56:44.132Z,67946.97
2023-01-03T00:59:12.777Z,67944.16
2023-01-03T01:01:53.244Z,67939.63
2023-01-03T01:04:29.485Z,67944.91
2023-01-03T01:07:09.558Z,67936.25
2023-01-03T01:09:47.480Z,67933.22
2023-01-03T01:12:17.147Z,67925.69
2023-01-03T01:14:44.242Z,67925.50
2023-01-03T01:17:22.429Z,67927.41
2023-01-03T01:19:52.879Z,67931.13
2023-01-03T01:22:30.179Z,67916.84
2023-01-03T01:24:58.731Z,67919.66
2023-01-03T01:27:25.923Z,67916.25
2023-01-03T01:29:55.913Z,67907.25
2023-01-03T01:32:23.172Z,67907.63
2023-01-03T01:34:50.582Z,67908.19
2023-01-03T01:37:17.749Z,67904.59
2023-01-03T01:39:57.154Z,67900.28
2023-01-03T01:42:48.896Z,67910.44
2023-01-03T01:45:18.612Z,67912.31
2023-01-03T01:47:51.540Z,67919.28
2023-01-03T01:50:29.262Z,67924.56
2023-01-03T01:53:21.844Z,67931.72
2023-01-03T01:56:17.998Z,67925.69
2023-01-03T01:58:47.984Z,67920.81
2023-01-03T02:01:17.690Z,67912.91
2023-01-03T02:03:51.194Z,67911.56
2023-01-03T02:06:18.816Z,67907.22
2023-01-03T02:08:46.182Z,67898.00
2023-01-03T02:11:38.774Z,67890.28
2023-01-03T02:14:27.810Z,67885.72
2023-01-03T02:17:18.935Z,67878.97
2023-01-03T02:19:58.079Z,67894.22
2023-01-03T02:22:28.033Z,67892.72
2023-01-03T02:25:14.789Z,67889.34
2023-01-03T02:28:15.802Z,67882.56
2023-01-03T02:31:01.402Z,67882.00
2023-01-03T02:33:46.695Z,67881.44
2023-01-03T02:36:25.068Z,67883.69
2023-01-03T02:39:07.896Z,67887.28
2023-01-03T02:41:38.043Z,67888.97
2023-01-03T02:44:31.754Z,67889.91
2023-01-03T02:47:12.554Z,67881.06
2023-01-03T02:49:45.903Z,67888.94
2023-01-03T02:52:21.806Z,67879.72
2023-01-03T02:55:14.704Z,67884.81
2023-01-03T02:58:07.597Z,67875.59
2023-01-03T03:00:48.714Z,67879.72
2023-01-03T03:03:21.010Z,67880.84
2023-01-03T03:06:21.915Z,67880.84
2023-01-03T03:08:52.494Z,67877.66
2023-01-03T03:11:40.671Z,67882.00
2023-01-03T03:14:18.405Z,67884.25
2023-01-03T03:16:56.096Z,67882.19
2023-01-03T03:19:52.945Z,67884.47
2023-01-03T03:22:48.990Z,67887.66
2023-01-03T03:25:33.262Z,67895.91
2023-01-03T03:28:36.161Z,67887.28
2023-01-03T03:31:11.973Z,67887.28
2023-01-03T03:33:48.533Z,67890.66
2023-01-03T03:36:51.150Z,67891.41
2023-01-03T03:39:41.492Z,67897.25
2023-01-03T03:42:42.769Z,67894.41
2023-01-03T03:45:27.756Z,67890.81
2023-01-03T03:48:29.053Z,67886.50
2023-01-03T03:51:07.454Z,67884.66
2023-01-03T03:53:42.925Z,67891.59
2023-01-03T03:56:14.953Z,67895.56
2023-01-03T03:58:44.511Z,67904.03
2023-01-03T04:01:18.546Z,67904.94
2023-01-03T04:03:50.753Z,67900.66
2023-01-03T04:06:27.557Z,67890.84
2023-01-03T04:08:54.728Z,67895.19
2023-01-03T04:11:21.800Z,67892.00
2023-01-03T04:13:48.927Z,67894.78
2023-01-03T04:16:16.205Z,67892.53
2023-01-03T04:18:46.330Z,67889.91
2023-01-03T04:21:22.902Z,67883.88
2023-01-03T04:23:50.364Z,67881.63
2023-01-03T04:26:17.823Z,67881.81
2023-01-03T04:28:45.439Z,67887.09
2023-01-03T04:31:12.777Z,67885.56
2023-01-03T04:33:43.057Z,67883.88
2023-01-03T04:36:18.983Z,67887.09
2023-01-03T04:38:56.134Z,67882.19
2023-01-03T04:41:23.927Z,67880.47
2023-01-03T04:44:08.796Z,67878.22
2023-01-03T04:46:39.595Z,67874.47
2023-01-03T04:49:10.832Z,67868.44
2023-01-03T04:51:41.825Z,67862.63
2023-01-03T04:54:09.385Z,67867.66
2023-01-03T04:56:38.305Z,67856.19
2023-01-03T04:59:13.381Z,67862.78
2023-01-03T05:01:52.136Z,67871.25
2023-01-03T05:04:19.791Z,67875.00
2023-01-03T05:06:47.370Z,67869.00
2023-01-03T05:09:14.487Z,67870.69
2023-01-03T05:11:47.178Z,67872.19
2023-01-03T05:14:20.888Z,67869.19
2023-01-03T05:16:50.074Z,67873.16
2023-01-03T05:19:17.214Z,67874.28
2023-01-03T05:22:02.941Z,67877.09
2023-01-03T05:24:48.901Z,67878.22
2023-01-03T05:27:17.169Z,67881.44
2023-01-03T05:30:02.463Z,67880.66
2023-01-03T05:32:30.263Z,67870.69
2023-01-03T05:35:01.905Z,67866.19
2023-01-03T05:37:37.899Z,67868.44
2023-01-03T05:40:05.489Z,67863.16
2023-01-03T05:42:35.238Z,67857.13
2023-01-03T05:45:02.382Z,67842.63
2023-01-03T05:47:29.466Z,67829.84
2023-01-03T05:50:00.175Z,67838.47
2023-01-03T05:52:54.821Z,67842.78
2023-01-03T05:55:22.942Z,67836.75
2023-01-03T05:57:50.025Z,67835.09
2023-01-03T06:00:20.280Z,67826.25
2023-01-03T06:02:51.818Z,67822.47
2023-01-03T06:05:24.386Z,67813.44
2023-01-03T06:07:51.499Z,67804.59
2023-01-03T06:10:33.998Z,67804.22
2023-01-03T06:13:01.165Z,67808.34
2023-01-03T06:15:30.990Z,67803.66
2023-01-03T06:18:03.291Z,67808.19
2023-01-03T06:20:33.553Z,67812.13
2023-01-03T06:23:00.751Z,67816.44
2023-01-03T06:25:29.844Z,67818.69
2023-01-03T06:27:59.869Z,67815.88
2023-01-03T06:30:31.991Z,67817.41
2023-01-03T06:33:01.386Z,67829.44
2023-01-03T06:35:31.057Z,67833.41
2023-01-03T06:37:58.256Z,67833.03
2023-01-03T06:40:37.029Z,67831.31
2023-01-03T06:43:06.486Z,67827.94
2023-01-03T06:45:55.246Z,67834.50
2023-01-03T06:48:44.145Z,67836.22
2023-01-03T06:51:33.558Z,67828.34
2023-01-03T06:54:00.721Z,67835.84
2023-01-03T06:56:37.729Z,67836.41
2023-01-03T06:59:04.918Z,67835.09
2023-01-03T07:01:32.048Z,67834.88
2023-01-03T07:03:59.208Z,67835.66
2023-01-03T07:06:28.649Z,67832.81
2023-01-03T07:08:56.536Z,67835.66
2023-01-03T07:11:25.631Z,67836.41
2023-01-03T07:13:59.514Z,67838.47
2023-01-03T07:16:41.688Z,67835.84
2023-01-03T07:19:12.140Z,67830.56
2023-01-03T07:21:42.081Z,67825.69
2023-01-03T07:24:13.123Z,67834.72
2023-01-03T07:26:40.583Z,67838.47
2023-01-03T07:29:09.456Z,67842.41
2023-01-03T07:31:41.235Z,67833.59
2023-01-03T07:34:12.341Z,67835.66
2023-01-03T07:36:39.458Z,67832.06
2023-01-03T07:39:06.564Z,67820.41
2023-01-03T07:41:52.758Z,67820.41
2023-01-03T07:44:20.054Z,67820.41
2023-01-03T07:46:47.214Z,67817.00
2023-01-03T07:49:15.322Z,67822.28
2023-01-03T07:51:44.606Z,67825.50
2023-01-03T07:54:11.739Z,67829.63
2023-01-03T07:56:38.846Z,67830.00
2023-01-03T07:59:06.070Z,67824.19
2023-01-03T08:01:33.645Z,67831.31
2023-01-03T08:04:03.942Z,67830.56
2023-01-03T08:06:31.181Z,67823.97
2023-01-03T08:09:16.863Z,67836.41
2023-01-03T08:12:02.826Z,67854.66
2023-01-03T08:14:44.128Z,67850.56
2023-01-03T08:17:11.256Z,67875.00
2023-01-03T08:19:45.125Z,67877.28
2023-01-03T08:22:15.643Z,67878.41
2023-01-03T08:24:42.747Z,67884.25
2023-01-03T08:27:20.355Z,67887.09
2023-01-03T08:29:55.476Z,67886.34
2023-01-03T08:32:31.074Z,67877.28
2023-01-03T08:35:03.865Z,67864.47
2023-01-03T08:37:31.476Z,67894.41
2023-01-03T08:40:04.956Z,67931.91
2023-01-03T08:42:33.878Z,67932.13
2023-01-03T08:45:09.343Z,67933.41
2023-01-03T08:47:38.961Z,67912.50
2023-01-03T08:50:08.761Z,67904.03
2023-01-03T08:52:35.816Z,67882.19
2023-01-03T08:55:04.146Z,67878.22
2023-01-03T08:57:32.004Z,67878.81
2023-01-03T09:00:02.291Z,67885.00
2023-01-03T09:02:29.568Z,67877.09
2023-01-03T09:04:56.862Z,67866.38
2023-01-03T09:07:24.040Z,67871.06
2023-01-03T09:09:56.190Z,67875.97
2023-01-03T09:12:27.810Z,67887.44
2023-01-03T09:14:58.328Z,67889.91
2023-01-03T09:17:27.814Z,67882.56
2023-01-03T09:19:58.614Z,67876.34
2023-01-03T09:22:27.768Z,67878.03
2023-01-03T09:24:57.589Z,67884.81
2023-01-03T09:27:24.776Z,67897.25
2023-01-03T09:29:53.205Z,67905.72
2023-01-03T09:32:20.732Z,67911.38
2023-01-03T09:34:47.838Z,67920.03
2023-01-03T09:37:15.702Z,67912.13
2023-01-03T09:39:45.679Z,67919.09
2023-01-03T09:42:39.675Z,67941.34
2023-01-03T09:45:11.967Z,67987.31
2023-01-03T09:47:45.951Z,68005.22
2023-01-03T09:50:39.193Z,68013.13
2023-01-03T09:53:39.798Z,68000.69
2023-01-03T09:56:34.033Z,67985.06
2023-01-03T09:59:30.892Z,67993.34
2023-01-03T10:02:33.852Z,67970.34
2023-01-03T10:05:10.920Z,67963.00
2023-01-03T10:08:08.773Z,67964.13
2023-01-03T10:10:47.066Z,67966.22
2023-01-03T10:13:36.788Z,67967.72
2023-01-03T10:16:26.514Z,67971.28
2023-01-03T10:19:25.399Z,67983.16
2023-01-03T10:21:59.935Z,67990.72
2023-01-03T10:24:46.727Z,68006.16
2023-01-03T10:27:25.145Z,68014.63
2023-01-03T10:30:06.757Z,68024.06
2023-01-03T10:32:55.365Z,68041.03
2023-01-03T10:35:25.383Z,68027.25
2023-01-03T10:38:05.915Z,68015.78
2023-01-03T10:40:53.630Z,68010.09
2023-01-03T10:43:57.583Z,68010.09
2023-01-03T10:46:33.861Z,68017.09
2023-01-03T10:49:28.561Z,68014.06
2023-01-03T10:52:14.763Z,68002.78
2023-01-03T10:55:11.249Z,68025.19
2023-01-03T10:57:39.621Z,68045.56
2023-01-03T11:00:38.300Z,68051.22
2023-01-03T11:03:12.231Z,68046.13
2023-01-03T11:05:42.089Z,68042.94
2023-01-03T11:08:35.271Z,68041.59
2023-01-03T11:11:03.486Z,68058.38
2023-01-03T11:13:40.395Z,68057.66
2023-01-03T11:16:23.565Z,68031.06
2023-01-03T11:19:04.802Z,68028.41
2023-01-03T11:21:41.039Z,68033.69
2023-01-03T11:24:47.540Z,68031.44
2023-01-03T11:28:03.757Z,68036.69
2023-01-03T11:30:58.376Z,68064.25
2023-01-03T11:33:44.807Z,68097.41
2023-01-03T11:36:29.528Z,68090.25
2023-01-03T11:39:34.900Z,68088.00
2023-01-03T11:42:37.069Z,68041.22
2023-01-03T11:45:27.677Z,68017.84
2023-01-03T11:48:18.075Z,68007.84
2023-01-03T11:51:11.220Z,68004.06
2023-01-03T11:53:43.306Z,68003.69
2023-01-03T11:56:29.846Z,67998.03
2023-01-03T11:59:16.161Z,68010.50
2023-01-03T12:02:05.154Z,68025.00
2023-01-03T12:05:00.377Z,68032.00
2023-01-03T12:07:47.566Z,68015.94
2023-01-03T12:10:26.932Z,68039.31
2023-01-03T12:13:02.686Z,68021.22
2023-01-03T12:15:55.458Z,68028.03
2023-01-03T12:18:37.598Z,68048.75
2023-01-03T12:21:15.352Z,68052.53
2023-01-03T12:23:42.612Z,68072.91
2023-01-03T12:26:15.132Z,68057.44
2023-01-03T12:28:52.746Z,68011.06
2023-01-03T12:31:35.851Z,67999.56
2023-01-03T12:34:19.066Z,68016.16
2023-01-03T12:37:36.189Z,67980.53
2023-01-03T12:40:08.287Z,67952.28
2023-01-03T12:42:59.908Z,67944.53
2023-01-03T12:45:41.621Z,67935.69
2023-01-03T12:48:19.373Z,67924.94
2023-01-03T12:50:54.604Z,67919.84
2023-01-03T12:53:38.921Z,67905.34
2023-01-03T12:56:39.533Z,67921.53
2023-01-03T12:59:43.297Z,67917.22
2023-01-03T13:02:31.846Z,67925.13
2023-01-03T13:05:21.617Z,67946.22
2023-01-03T13:08:12.408Z,67968.25
2023-01-03T13:10:52.709Z,67972.81
2023-01-03T13:13:29.633Z,67974.88
2023-01-03T13:15:59.794Z,67980.88
2023-01-03T13:18:34.136Z,67978.25
2023-01-03T13:21:41.534Z,67977.16
2023-01-03T13:24:09.247Z,67976.75
2023-01-03T13:26:36.402Z,67963.56
2023-01-03T13:29:34.233Z,67969.97
2023-01-03T13:32:21.061Z,67941.34
2023-01-03T13:34:54.146Z,67938.69
2023-01-03T13:37:29.052Z,67937.38
2023-01-03T13:40:10.433Z,67946.97
2023-01-03T13:42:40.571Z,67951.13
2023-01-03T13:45:17.576Z,67946.97
2023-01-03T13:47:48.829Z,67948.09
2023-01-03T13:50:30.221Z,67947.72
2023-01-03T13:53:11.870Z,67952.06
2023-01-03T13:55:56.703Z,67970.72
2023-01-03T13:58:53.798Z,67982.97
2023-01-03T14:02:00.049Z,67991.28
2023-01-03T14:07:50.835Z,67998.41
2023-01-03T14:10:38.746Z,67999.00
2023-01-03T14:13:33.641Z,67999.56
2023-01-03T14:16:08.945Z,67982.97
2023-01-03T14:18:40.762Z,67983.16
2023-01-03T14:21:25.413Z,67969.59
2023-01-03T14:24:00.836Z,67962.59
2023-01-03T14:26:31.781Z,67958.28
2023-01-03T14:28:58.949Z,67953.19
2023-01-03T14:31:56.032Z,67942.06
2023-01-03T14:34:28.357Z,67942.66
2023-01-03T14:37:05.491Z,67949.06
2023-01-03T14:42:04.400Z,67931.72
2023-01-03T14:44:33.336Z,67913.06
2023-01-03T14:47:04.632Z,67888.97
2023-01-03T14:49:43.923Z,67876.91
2023-01-03T14:52:21.224Z,67874.47
2023-01-03T14:54:58.518Z,67865.44
2023-01-03T14:57:30.320Z,67852.81
2023-01-03T15:00:00.979Z,67843.75
2023-01-03T15:02:41.284Z,67831.31
2023-01-03T15:05:43.111Z,67845.81
2023-01-03T15:08:21.993Z,67837.53
2023-01-03T15:10:59.973Z,67836.41
2023-01-03T15:13:34.265Z,67830.19
2023-01-03T15:16:06.116Z,67824.91
2023-01-03T15:18:47.398Z,67822.28
2023-01-03T15:21:21.822Z,67820.59
2023-01-03T15:23:51.303Z,67822.09
2023-01-03T15:26:37.969Z,67817.78
2023-01-03T15:29:15.714Z,67820.03
2023-01-03T15:32:01.751Z,67815.16
2023-01-03T15:34:30.883Z,67821.16
2023-01-03T15:37:02.620Z,67826.03
2023-01-03T15:39:46.979Z,67826.59
2023-01-03T15:42:47.941Z,67822.47
2023-01-03T15:45:24.635Z,67814.38
2023-01-03T15:47:55.943Z,67807.63
2023-01-03T15:50:36.112Z,67802.91
2023-01-03T15:53:06.740Z,67793.28
2023-01-03T15:55:34.129Z,67804.59
2023-01-03T15:58:04.673Z,67801.00
2023-01-03T16:00:33.758Z,67792.53
2023-01-03T16:03:01.962Z,67774.88
2023-01-03T16:05:32.365Z,67762.81
2023-01-03T16:07:59.765Z,67759.78
2023-01-03T16:10:27.115Z,67758.31
2023-01-03T16:12:54.894Z,67766.75
2023-01-03T16:15:23.185Z,67770.53
2023-01-03T16:17:51.599Z,67761.13
2023-01-03T16:20:19.336Z,67751.34
2023-01-03T16:23:00.564Z,67764.13
2023-01-03T16:25:29.400Z,67766.19
2023-01-03T16:27:57.003Z,67766.19
2023-01-03T16:30:24.534Z,67761.13
2023-01-03T16:32:52.064Z,67765.66
2023-01-03T16:35:23.037Z,67761.66
2023-01-03T16:37:50.514Z,67756.78
2023-01-03T16:40:20.860Z,67761.13
2023-01-03T16:42:48.765Z,67762.41
2023-01-03T16:45:17.525Z,67763.94
2023-01-03T16:47:45.243Z,67755.31
2023-01-03T16:50:20.778Z,67756.78
2023-01-03T16:52:52.602Z,67761.13
2023-01-03T16:55:27.650Z,67767.31
2023-01-03T16:57:55.978Z,67763.97
2023-01-03T17:00:29.750Z,67772.78
2023-01-03T17:03:00.205Z,67771.06
2023-01-03T17:05:32.881Z,67765.84
2023-01-03T17:08:06.822Z,67772.00
2023-01-03T17:10:37.772Z,67768.25
2023-01-03T17:13:13.061Z,67756.78
2023-01-03T17:15:41.535Z,67753.97
2023-01-03T17:18:20.603Z,67754.53
2023-01-03T17:21:00.831Z,67755.47
2023-01-03T17:23:31.148Z,67737.59
2023-01-03T17:25:58.828Z,67744.56
2023-01-03T17:28:26.538Z,67752.44
2023-01-03T17:30:56.719Z,67736.28
2023-01-03T17:33:31.984Z,67732.91
2023-01-03T17:36:01.505Z,67736.84
2023-01-03T17:38:32.561Z,67721.03
2023-01-03T17:41:00.035Z,67721.81
2023-01-03T17:43:29.144Z,67716.72
2023-01-03T17:46:23.148Z,67729.72
2023-01-03T17:49:10.357Z,67740.44
2023-01-03T17:51:38.268Z,67741.91
2023-01-03T17:54:05.698Z,67751.72
2023-01-03T17:56:33.221Z,67747.78
2023-01-03T17:59:00.944Z,67757.72
2023-01-03T18:01:28.511Z,67759.78
2023-01-03T18:03:56.093Z,67755.47
2023-01-03T18:06:25.782Z,67756.78
2023-01-03T18:08:53.813Z,67745.50
2023-01-03T18:11:27.584Z,67752.06
2023-01-03T18:13:55.163Z,67748.91
2023-01-03T18:16:23.085Z,67752.06
2023-01-03T18:18:50.990Z,67741.38
2023-01-03T18:21:23.196Z,67734.59
2023-01-03T18:23:55.747Z,67724.84
2023-01-03T18:26:25.734Z,67738.53
2023-01-03T18:28:53.792Z,67734.97
2023-01-03T18:31:22.565Z,67752.28
2023-01-03T18:33:50.387Z,67752.66
2023-01-03T18:36:29.425Z,67750.75
2023-01-03T18:39:06.983Z,67743.25
2023-01-03T18:41:34.771Z,67747.38
2023-01-03T18:44:02.215Z,67745.50
2023-01-03T18:46:29.960Z,67752.66
2023-01-03T18:49:00.204Z,67753.22
2023-01-03T18:51:29.255Z,67751.53
2023-01-03T18:53:59.065Z,67755.69
2023-01-03T18:56:37.393Z,67760.00
2023-01-03T18:59:13.611Z,67752.84
2023-01-03T19:01:41.156Z,67747.41
2023-01-03T19:04:08.826Z,67752.84
2023-01-03T19:06:42.397Z,67747.19
2023-01-03T19:09:19.017Z,67740.44
2023-01-03T19:11:49.821Z,67737.19
2023-01-03T19:14:17.487Z,67741.72
2023-01-03T19:16:45.143Z,67734.78
2023-01-03T19:19:12.553Z,67736.66
2023-01-03T19:21:46.290Z,67722.03
2023-01-03T19:24:38.537Z,67723.09
2023-01-03T19:27:13.725Z,67722.94
2023-01-03T19:29:41.644Z,67703.91
2023-01-03T19:32:20.820Z,67705.25
2023-01-03T19:34:48.197Z,67685.91
2023-01-03T19:37:15.665Z,67681.19
2023-01-03T19:39:43.504Z,67675.91
2023-01-03T19:42:47.316Z,67689.63
2023-01-03T19:45:30.684Z,67691.50
2023-01-03T19:48:03.890Z,67696.06
2023-01-03T19:50:34.110Z,67710.31
2023-01-03T19:53:03.621Z,67728.59
2023-01-03T19:55:33.877Z,67730.28
2023-01-03T19:58:05.953Z,67736.84
2023-01-03T20:00:37.177Z,67735.91
2023-01-03T20:03:08.091Z,67737.59
2023-01-03T20:05:37.542Z,67737.19
2023-01-03T20:08:11.597Z,67732.31
2023-01-03T20:10:47.805Z,67734.94
2023-01-03T20:13:21.316Z,67727.25
2023-01-03T20:15:50.678Z,67733.47
2023-01-03T20:18:21.341Z,67742.84
2023-01-03T20:20:49.071Z,67734.59
2023-01-03T20:23:19.353Z,67722.19
2023-01-03T20:25:47.250Z,67725.19
2023-01-03T20:28:19.261Z,67733.47
2023-01-03T20:30:47.216Z,67724.63
2023-01-03T20:33:14.892Z,67729.50
2023-01-03T20:38:30.095Z,67734.59
2023-01-03T20:40:58.117Z,67737.97
2023-01-03T20:43:26.057Z,67740.41
2023-01-03T20:45:56.592Z,67732.13
2023-01-03T20:48:26.161Z,67740.22
2023-01-03T20:50:54.474Z,67741.00
2023-01-03T20:53:29.590Z,67748.72
2023-01-03T20:55:57.298Z,67743.63
2023-01-03T20:58:25.755Z,67741.56
2023-01-03T21:01:04.649Z,67738.75
2023-01-03T21:03:38.651Z,67743.06
2023-01-03T21:06:24.294Z,67757.38
2023-01-03T21:08:55.607Z,67758.84
2023-01-03T21:11:30.886Z,67767.53
2023-01-03T21:13:59.957Z,67771.84
2023-01-03T21:16:35.576Z,67775.25
2023-01-03T21:19:16.226Z,67786.16
2023-01-03T21:21:47.101Z,67791.03
2023-01-03T21:24:19.235Z,67769.59
2023-01-03T21:26:50.324Z,67763.94
2023-01-03T21:29:20.237Z,67769.41
2023-01-03T21:31:47.775Z,67766.75
2023-01-03T21:34:21.057Z,67766.19
2023-01-03T21:36:48.688Z,67753.44
2023-01-03T21:39:17.037Z,67766.75
2023-01-03T21:42:03.424Z,67749.81
2023-01-03T21:44:30.733Z,67744.94
2023-01-03T21:46:58.298Z,67736.66
2023-01-03T21:49:27.087Z,67721.03
2023-01-03T21:51:55.213Z,67710.31
2023-01-03T21:54:23.001Z,67708.41
2023-01-03T21:56:50.388Z,67705.25
2023-01-03T21:59:19.966Z,67698.69
2023-01-03T22:02:10.748Z,67716.53
2023-01-03T22:04:38.166Z,67696.41
2023-01-03T22:07:07.668Z,67713.13
2023-01-03T22:09:53.667Z,67710.88
2023-01-03T22:12:21.044Z,67703.94
2023-01-03T22:14:48.766Z,67706.16
2023-01-03T22:17:20.389Z,67704.47
2023-01-03T22:19:48.468Z,67685.69
2023-01-03T22:22:16.825Z,67684.94
2023-01-03T22:24:44.576Z,67693.97
2023-01-03T22:27:12.081Z,67695.09
2023-01-03T22:29:39.583Z,67664.06
2023-01-03T22:32:07.248Z,67661.25
2023-01-03T22:34:34.778Z,67652.63
2023-01-03T22:37:02.104Z,67675.00
2023-01-03T22:39:29.463Z,67675.53
2023-01-03T22:41:58.485Z,67678.56
2023-01-03T22:44:25.903Z,67680.63
2023-01-03T22:46:53.305Z,67682.66
2023-01-03T22:49:20.659Z,67683.81
2023-01-03T22:51:49.367Z,67658.84
2023-01-03T22:54:16.944Z,67659.19
2023-01-03T22:56:44.381Z,67672.34
2023-01-03T22:59:11.771Z,67665.41
2023-01-03T23:01:39.233Z,67668.56
2023-01-03T23:04:08.804Z,67692.25
2023-01-03T23:06:36.657Z,67699.59
2023-01-03T23:09:04.404Z,67699.59
2023-01-03T23:11:52.303Z,67703.00
2023-01-03T23:14:23.684Z,67702.06
2023-01-03T23:16:55.984Z,67700.75
2023-01-03T23:19:26.441Z,67686.47
2023-01-03T23:21:58.363Z,67679.84
2023-01-03T23:24:25.689Z,67678.16
2023-01-03T23:26:55.604Z,67664.63
2023-01-03T23:29:24.200Z,67681.56
2023-01-03T23:31:52.883Z,67678.94
2023-01-03T23:34:20.295Z,67683.81
2023-01-03T23:36:50.365Z,67666.50
2023-01-03T23:39:18.719Z,67671.03
2023-01-03T23:41:46.483Z,67662.22
2023-01-03T23:44:14.010Z,67655.81
2023-01-03T23:46:42.021Z,67670.81
2023-01-03T23:49:12.505Z,67668.38
2023-01-03T23:51:42.771Z,67678.16
2023-01-03T23:54:11.189Z,67661.59
2023-01-03T23:56:38.573Z,67661.81
2023-01-03T23:59:06.000Z,67651.66
