createdAt,value
2023-04-10T00:00:19.691Z,942.7
2023-04-10T00:01:20.447Z,942.68
2023-04-10T00:02:21.150Z,942.65
2023-04-10T00:03:22.258Z,942.69
2023-04-10T00:04:23.040Z,942.66
2023-04-10T00:05:23.648Z,942.67
2023-04-10T00:06:24.427Z,942.64
2023-04-10T00:07:25.380Z,942.61
2023-04-10T00:08:25.698Z,942.68
2023-04-10T00:09:26.212Z,942.65
2023-04-10T00:10:27.248Z,942.6
2023-04-10T00:11:27.957Z,942.62
2023-04-10T00:12:28.444Z,942.62
2023-04-10T00:13:28.926Z,942.6
2023-04-10T00:14:29.194Z,942.61
2023-04-10T00:15:29.301Z,942.62
2023-04-10T00:16:30.051Z,942.63
2023-04-10T00:17:31.114Z,942.66
2023-04-10T00:18:31.852Z,942.65
2023-04-10T00:19:32.404Z,942.6
2023-04-10T00:20:33.017Z,942.58
2023-04-10T00:21:33.927Z,942.59
2023-04-10T00:22:34.212Z,942.56
2023-04-10T00:23:34.958Z,942.58
2023-04-10T00:24:35.736Z,942.54
2023-04-10T00:25:36.680Z,942.57
2023-04-10T00:26:37.581Z,942.57
2023-04-10T00:27:37.860Z,942.55
2023-04-10T00:28:38.352Z,942.53
2023-04-10T00:29:39.092Z,942.53
2023-04-10T00:30:39.524Z,942.5
2023-04-10T00:31:40.676Z,942.52
2023-04-10T00:32:41.524Z,942.47
2023-04-10T00:33:41.891Z,942.45
2023-04-10T00:34:42.074Z,942.44
2023-04-10T00:35:43.017Z,942.41
2023-04-10T00:36:43.816Z,942.42
2023-04-10T00:37:44.526Z,942.41
2023-04-10T00:38:44.821Z,942.4
2023-04-10T00:39:45.523Z,942.4
2023-04-10T00:40:46.169Z,942.4
2023-04-10T00:41:46.319Z,942.36
2023-04-10T00:42:46.474Z,942.39
2023-04-10T00:43:47.177Z,942.42
2023-04-10T00:44:47.474Z,942.38
2023-04-10T00:45:49.470Z,942.36
2023-04-10T00:46:48.664Z,942.36
2023-04-10T00:47:49.185Z,942.37
2023-04-10T00:48:49.870Z,942.36
2023-04-10T00:49:50.427Z,942.39
2023-04-10T00:50:51.277Z,942.34
2023-04-10T00:51:51.779Z,942.34
2023-04-10T00:52:52.857Z,942.32
2023-04-10T00:53:53.971Z,942.32
2023-04-10T00:54:54.829Z,942.32
2023-04-10T00:55:55.569Z,942.32
2023-04-10T00:56:56.114Z,942.27
2023-04-10T00:57:56.942Z,942.29
2023-04-10T00:58:57.520Z,942.27
2023-04-10T00:59:57.815Z,942.26
2023-04-10T01:00:58.110Z,942.29
2023-04-10T01:01:59.026Z,942.27
2023-04-10T01:02:59.432Z,942.31
2023-04-10T01:04:00.386Z,942.31
2023-04-10T01:05:00.261Z,942.32
2023-04-10T01:06:00.505Z,942.32
2023-04-10T01:07:00.985Z,942.3
2023-04-10T01:08:01.306Z,942.33
2023-04-10T01:09:01.393Z,942.31
2023-04-10T01:10:01.498Z,942.28
2023-04-10T01:11:01.822Z,942.24
2023-04-10T01:12:02.560Z,942.26
2023-04-10T01:13:03.282Z,942.26
2023-04-10T01:14:03.580Z,942.29
2023-04-10T01:15:04.493Z,942.27
2023-04-10T01:16:04.602Z,942.28
2023-04-10T01:17:05.282Z,942.32
2023-04-10T01:18:05.471Z,942.28
2023-04-10T01:19:05.983Z,942.28
2023-04-10T01:20:06.930Z,942.23
2023-04-10T01:21:07.570Z,942.25
2023-04-10T01:22:08.071Z,942.21
2023-04-10T01:23:08.577Z,942.2
2023-04-10T01:24:09.545Z,942.22
2023-04-10T01:25:10.021Z,942.18
2023-04-10T01:26:10.546Z,942.1
2023-04-10T01:27:11.052Z,942.11
2023-04-10T01:28:11.541Z,942.09
2023-04-10T01:29:11.852Z,942.06
2023-04-10T01:30:12.781Z,942.08
2023-04-10T01:31:13.657Z,942.03
2023-04-10T01:32:14.563Z,942.03
2023-04-10T01:33:14.963Z,942
2023-04-10T01:34:15.505Z,942.04
2023-04-10T01:35:16.471Z,942.05
2023-04-10T01:36:17.404Z,942
2023-04-10T01:37:17.897Z,941.99
2023-04-10T01:38:18.400Z,942.01
2023-04-10T01:39:18.871Z,941.98
2023-04-10T01:40:19.783Z,941.93
2023-04-10T01:41:20.393Z,941.94
2023-04-10T01:42:21.113Z,941.95
2023-04-10T01:43:22.014Z,941.9
2023-04-10T01:44:22.618Z,941.91
2023-04-10T01:45:23.348Z,941.92
2023-04-10T01:46:24.091Z,941.85
2023-04-10T01:47:24.467Z,941.87
2023-04-10T01:48:25.368Z,941.88
2023-04-10T01:49:26.086Z,941.86
2023-04-10T01:50:26.838Z,941.87
2023-04-10T01:51:27.588Z,941.86
2023-04-10T01:52:27.904Z,941.84
2023-04-10T01:53:28.213Z,941.85
2023-04-10T01:54:28.723Z,941.82
2023-04-10T01:55:29.328Z,941.8
2023-04-10T01:56:30.057Z,941.79
2023-04-10T01:57:30.981Z,941.79
2023-04-10T01:58:31.903Z,941.82
2023-04-10T01:59:32.379Z,941.8
2023-04-10T02:00:32.674Z,941.82
2023-04-10T02:01:33.578Z,941.86
2023-04-10T02:02:34.063Z,941.81
2023-04-10T02:03:34.536Z,941.8
2023-04-10T02:04:35.113Z,941.83
2023-04-10T02:05:35.722Z,941.77
2023-04-10T02:06:36.247Z,941.78
2023-04-10T02:07:36.759Z,941.76
2023-04-10T02:08:37.816Z,941.83
2023-04-10T02:09:38.540Z,941.81
2023-04-10T02:10:38.825Z,941.83
2023-04-10T02:11:39.060Z,941.81
2023-04-10T02:12:39.414Z,941.81
2023-04-10T02:13:39.939Z,941.79
2023-04-10T02:14:40.610Z,941.82
2023-04-10T02:15:41.243Z,941.81
2023-04-10T02:16:42.032Z,941.82
2023-04-10T02:17:42.209Z,941.82
2023-04-10T02:18:42.964Z,941.78
2023-04-10T02:19:43.471Z,941.8
2023-04-10T02:20:44.058Z,941.8
2023-04-10T02:21:44.667Z,941.82
2023-04-10T02:22:45.131Z,941.77
2023-04-10T02:23:45.646Z,941.77
2023-04-10T02:24:45.743Z,941.79
2023-04-10T02:25:46.522Z,941.8
2023-04-10T02:26:47.362Z,941.82
2023-04-10T02:27:48.273Z,941.81
2023-04-10T02:28:48.774Z,941.77
2023-04-10T02:29:49.473Z,941.74
2023-04-10T02:30:50.002Z,941.79
2023-04-10T02:31:50.376Z,941.76
2023-04-10T02:32:50.939Z,941.77
2023-04-10T02:33:51.461Z,941.76
2023-04-10T02:34:52.284Z,941.76
2023-04-10T02:35:53.086Z,941.78
2023-04-10T02:36:53.380Z,941.77
2023-04-10T02:37:53.657Z,941.75
2023-04-10T02:38:53.957Z,941.76
2023-04-10T02:39:54.502Z,941.75
2023-04-10T02:40:55.236Z,941.72
2023-04-10T02:41:55.648Z,941.7
2023-04-10T02:42:56.150Z,941.72
2023-04-10T02:43:56.880Z,941.73
2023-04-10T02:44:57.389Z,941.71
2023-04-10T02:45:57.930Z,941.71
2023-04-10T02:46:58.615Z,941.73
2023-04-10T02:47:59.566Z,941.67
2023-04-10T02:49:00.491Z,941.71
2023-04-10T02:50:01.595Z,941.74
2023-04-10T02:51:02.578Z,941.75
2023-04-10T02:52:03.005Z,941.74
2023-04-10T02:53:03.506Z,941.73
2023-04-10T02:54:04.243Z,941.73
2023-04-10T02:55:04.939Z,941.71
2023-04-10T02:56:05.440Z,941.65
2023-04-10T02:57:06.082Z,941.68
2023-04-10T02:58:07.004Z,941.72
2023-04-10T02:59:07.719Z,941.69
2023-04-10T03:00:08.296Z,941.7
2023-04-10T03:01:08.979Z,941.71
2023-04-10T03:02:09.539Z,941.71
2023-04-10T03:03:10.688Z,941.67
2023-04-10T03:04:11.503Z,941.67
2023-04-10T03:05:11.566Z,941.68
2023-04-10T03:06:12.513Z,941.7
2023-04-10T03:07:13.280Z,941.65
2023-04-10T03:08:13.755Z,941.66
2023-04-10T03:09:14.181Z,941.66
2023-04-10T03:10:14.456Z,941.69
2023-04-10T03:11:14.571Z,941.65
2023-04-10T03:12:15.551Z,941.63
2023-04-10T03:13:16.443Z,941.66
2023-04-10T03:14:16.945Z,941.63
2023-04-10T03:15:17.440Z,941.67
2023-04-10T03:16:17.947Z,941.62
2023-04-10T03:17:18.125Z,941.68
2023-04-10T03:18:18.728Z,941.69
2023-04-10T03:19:19.233Z,941.73
2023-04-10T03:20:19.806Z,941.66
2023-04-10T03:21:20.769Z,941.66
2023-04-10T03:22:20.956Z,941.65
2023-04-10T03:23:21.444Z,941.63
2023-04-10T03:24:22.163Z,941.71
2023-04-10T03:25:23.049Z,941.69
2023-04-10T03:26:23.344Z,941.71
2023-04-10T03:27:24.265Z,941.65
2023-04-10T03:28:24.878Z,941.67
2023-04-10T03:29:25.407Z,941.72
2023-04-10T03:30:26.111Z,941.7
2023-04-10T03:31:27.032Z,941.72
2023-04-10T03:32:27.176Z,941.7
2023-04-10T03:33:27.749Z,941.71
2023-04-10T03:34:28.435Z,941.69
2023-04-10T03:35:28.951Z,941.71
2023-04-10T03:36:29.076Z,941.76
2023-04-10T03:37:29.178Z,941.77
2023-04-10T03:38:29.870Z,941.76
2023-04-10T03:39:30.567Z,941.73
2023-04-10T03:40:31.061Z,941.73
2023-04-10T03:41:31.578Z,941.72
2023-04-10T03:42:32.012Z,941.68
2023-04-10T03:43:32.787Z,941.73
2023-04-10T03:44:33.296Z,941.75
2023-04-10T03:45:34.173Z,941.73
2023-04-10T03:46:34.718Z,941.74
2023-04-10T03:47:35.690Z,941.72
2023-04-10T03:48:36.541Z,941.76
2023-04-10T03:49:37.453Z,941.72
2023-04-10T03:50:37.759Z,941.74
2023-04-10T03:51:38.490Z,941.7
2023-04-10T03:52:39.058Z,941.76
2023-04-10T03:53:39.962Z,941.73
2023-04-10T03:54:40.911Z,941.71
2023-04-10T03:55:41.434Z,941.73
2023-04-10T03:56:42.194Z,941.75
2023-04-10T03:57:43.112Z,941.72
2023-04-10T03:58:44.046Z,941.76
2023-04-10T03:59:44.315Z,941.77
2023-04-10T04:00:44.803Z,941.79
2023-04-10T04:01:45.749Z,941.75
2023-04-10T04:02:46.210Z,941.78
2023-04-10T04:03:46.843Z,941.8
2023-04-10T04:04:47.068Z,941.77
2023-04-10T04:05:47.821Z,941.79
2023-04-10T04:06:47.991Z,941.81
2023-04-10T04:07:48.106Z,941.8
2023-04-10T04:08:48.997Z,941.78
2023-04-10T04:09:49.754Z,941.78
2023-04-10T04:10:49.897Z,941.76
2023-04-10T04:11:50.574Z,941.74
2023-04-10T04:12:51.232Z,941.7
2023-04-10T04:13:51.451Z,941.7
2023-04-10T04:14:51.760Z,941.69
2023-04-10T04:15:52.291Z,941.75
2023-04-10T04:16:52.772Z,941.74
2023-04-10T04:17:53.587Z,941.74
2023-04-10T04:18:54.549Z,941.74
2023-04-10T04:19:55.258Z,941.73
2023-04-10T04:20:55.760Z,941.74
2023-04-10T04:21:56.605Z,941.76
2023-04-10T04:22:57.356Z,941.75
2023-04-10T04:23:57.885Z,941.74
2023-04-10T04:24:58.212Z,941.75
2023-04-10T04:25:58.765Z,941.76
2023-04-10T04:26:59.245Z,941.77
2023-04-10T04:27:59.774Z,941.82
2023-04-10T04:29:00.280Z,941.77
2023-04-10T04:30:00.577Z,941.79
2023-04-10T04:31:01.280Z,941.79
2023-04-10T04:32:02.033Z,941.81
2023-04-10T04:33:02.580Z,941.81
2023-04-10T04:34:03.402Z,941.89
2023-04-10T04:35:03.906Z,941.86
2023-04-10T04:36:04.398Z,941.89
2023-04-10T04:37:05.303Z,941.91
2023-04-10T04:38:06.034Z,941.9
2023-04-10T04:39:06.327Z,941.88
2023-04-10T04:40:07.240Z,941.84
2023-04-10T04:41:07.343Z,941.84
2023-04-10T04:42:08.198Z,941.82
2023-04-10T04:43:08.860Z,941.77
2023-04-10T04:44:09.188Z,941.8
2023-04-10T04:45:09.313Z,941.82
2023-04-10T04:46:10.216Z,941.78
2023-04-10T04:47:11.055Z,941.74
2023-04-10T04:48:12.030Z,941.77
2023-04-10T04:49:12.556Z,941.77
2023-04-10T04:50:13.278Z,941.82
2023-04-10T04:51:13.791Z,941.82
2023-04-10T04:52:14.733Z,941.83
2023-04-10T04:53:15.383Z,941.86
2023-04-10T04:54:16.066Z,941.83
2023-04-10T04:55:16.201Z,941.89
2023-04-10T04:56:16.925Z,941.9
2023-04-10T04:57:17.627Z,941.89
2023-04-10T04:58:18.133Z,941.93
2023-04-10T04:59:18.415Z,941.89
2023-04-10T05:00:18.726Z,941.87
2023-04-10T05:01:19.248Z,941.86
2023-04-10T05:02:20.254Z,941.9
2023-04-10T05:03:20.594Z,941.89
2023-04-10T05:04:20.796Z,941.92
2023-04-10T05:05:20.918Z,941.89
2023-04-10T05:06:21.182Z,941.86
2023-04-10T05:07:22.173Z,941.87
2023-04-10T05:08:22.755Z,941.9
2023-04-10T05:09:23.686Z,941.94
2023-04-10T05:10:24.172Z,941.93
2023-04-10T05:11:24.462Z,941.9
2023-04-10T05:12:24.651Z,941.92
2023-04-10T05:13:25.288Z,941.9
2023-04-10T05:14:25.759Z,941.91
2023-04-10T05:15:26.314Z,941.9
2023-04-10T05:16:26.488Z,941.91
2023-04-10T05:17:27.200Z,941.92
2023-04-10T05:18:27.774Z,941.91
2023-04-10T05:19:28.317Z,941.89
2023-04-10T05:20:29.012Z,941.95
2023-04-10T05:21:29.328Z,941.95
2023-04-10T05:22:30.109Z,941.97
2023-04-10T05:23:30.329Z,941.97
2023-04-10T05:24:31.032Z,941.97
2023-04-10T05:25:31.950Z,942.03
2023-04-10T05:26:32.255Z,941.98
2023-04-10T05:27:32.953Z,942
2023-04-10T05:28:33.076Z,942.02
2023-04-10T05:29:33.956Z,941.98
2023-04-10T05:30:34.627Z,941.97
2023-04-10T05:31:35.720Z,941.98
2023-04-10T05:32:36.004Z,941.95
2023-04-10T05:33:36.882Z,941.96
2023-04-10T05:34:37.379Z,941.94
2023-04-10T05:35:37.903Z,941.97
2023-04-10T05:36:38.631Z,941.94
2023-04-10T05:37:39.355Z,941.94
2023-04-10T05:38:39.535Z,941.94
2023-04-10T05:39:39.700Z,941.92
2023-04-10T05:40:40.400Z,941.97
2023-04-10T05:41:41.475Z,941.94
2023-04-10T05:42:41.968Z,941.97
2023-04-10T05:43:42.441Z,941.95
2023-04-10T05:44:42.923Z,942.03
2023-04-10T05:45:43.809Z,942
2023-04-10T05:46:44.658Z,942.03
2023-04-10T05:47:45.531Z,942.05
2023-04-10T05:48:45.723Z,942.07
2023-04-10T05:49:46.461Z,942.04
2023-04-10T05:50:46.966Z,942
2023-04-10T05:51:47.083Z,942.03
2023-04-10T05:52:47.216Z,942.09
2023-04-10T05:53:47.634Z,942.07
2023-04-10T05:54:48.146Z,942.07
2023-04-10T05:55:48.632Z,942.11
2023-04-10T05:56:49.160Z,942.1
2023-04-10T05:57:49.863Z,942.15
2023-04-10T05:58:50.667Z,942.15
2023-04-10T05:59:51.603Z,942.18
2023-04-10T06:00:52.304Z,942.19
2023-04-10T06:01:53.031Z,942.19
2023-04-10T06:02:53.974Z,942.22
2023-04-10T06:03:54.304Z,942.22
2023-04-10T06:04:54.668Z,942.29
2023-04-10T06:05:54.613Z,942.29
2023-04-10T06:06:55.307Z,942.3
2023-04-10T06:07:58.152Z,942.29
2023-04-10T06:08:56.384Z,942.27
2023-04-10T06:09:56.831Z,942.3
2023-04-10T06:10:57.577Z,942.28
2023-04-10T06:11:57.870Z,942.29
2023-04-10T06:12:58.001Z,942.29
2023-04-10T06:13:58.337Z,942.28
2023-04-10T06:14:59.101Z,942.29
2023-04-10T06:15:59.793Z,942.31
2023-04-10T06:17:00.044Z,942.3
2023-04-10T06:18:00.230Z,942.34
2023-04-10T06:19:01.178Z,942.33
2023-04-10T06:20:01.303Z,942.34
2023-04-10T06:21:02.019Z,942.32
2023-04-10T06:22:02.598Z,942.34
2023-04-10T06:23:03.357Z,942.28
2023-04-10T06:24:04.107Z,942.28
2023-04-10T06:25:05.052Z,942.24
2023-04-10T06:26:05.943Z,942.23
2023-04-10T06:27:06.860Z,942.2
2023-04-10T06:28:07.534Z,942.23
2023-04-10T06:29:08.059Z,942.28
2023-04-10T06:30:09.145Z,942.36
2023-04-10T06:31:09.275Z,942.4
2023-04-10T06:32:10.050Z,942.45
2023-04-10T06:33:10.761Z,942.49
2023-04-10T06:34:11.107Z,942.48
2023-04-10T06:35:11.425Z,942.55
2023-04-10T06:36:12.409Z,942.49
2023-04-10T06:37:13.343Z,942.56
2023-04-10T06:38:13.927Z,942.56
2023-04-10T06:39:14.863Z,942.62
2023-04-10T06:40:15.402Z,942.55
2023-04-10T06:41:16.343Z,942.61
2023-04-10T06:42:17.028Z,942.51
2023-04-10T06:43:17.742Z,942.51
2023-04-10T06:44:18.382Z,942.51
2023-04-10T06:45:19.010Z,942.48
2023-04-10T06:46:19.168Z,942.51
2023-04-10T06:47:20.014Z,942.53
2023-04-10T06:48:20.734Z,942.47
2023-04-10T06:49:20.857Z,942.46
2023-04-10T06:50:21.846Z,942.44
2023-04-10T06:51:22.469Z,942.5
2023-04-10T06:52:23.167Z,942.44
2023-04-10T06:53:23.927Z,942.47
2023-04-10T06:54:24.584Z,942.45
2023-04-10T06:55:25.098Z,942.43
2023-04-10T06:56:25.800Z,942.39
2023-04-10T06:57:26.316Z,942.41
2023-04-10T06:58:27.023Z,942.44
2023-04-10T06:59:27.954Z,942.47
2023-04-10T07:00:28.343Z,942.49
2023-04-10T07:01:29.123Z,942.54
2023-04-10T07:02:29.346Z,942.55
2023-04-10T07:03:30.399Z,942.55
2023-04-10T07:04:31.330Z,942.58
2023-04-10T07:05:32.080Z,942.51
2023-04-10T07:06:33.083Z,942.49
2023-04-10T07:07:33.392Z,942.51
2023-04-10T07:08:34.437Z,942.5
2023-04-10T07:09:34.834Z,942.48
2023-04-10T07:10:35.304Z,942.44
2023-04-10T07:11:36.272Z,942.42
2023-04-10T07:12:36.562Z,942.37
2023-04-10T07:13:37.336Z,942.38
2023-04-10T07:14:38.250Z,942.38
2023-04-10T07:15:39.360Z,942.4
2023-04-10T07:16:40.471Z,942.41
2023-04-10T07:17:40.781Z,942.37
2023-04-10T07:18:41.528Z,942.43
2023-04-10T07:19:42.396Z,942.49
2023-04-10T07:20:43.312Z,942.47
2023-04-10T07:21:43.918Z,942.42
2023-04-10T07:22:44.238Z,942.4
2023-04-10T07:23:44.438Z,942.48
2023-04-10T07:24:45.480Z,942.43
2023-04-10T07:25:46.392Z,942.45
2023-04-10T07:26:47.176Z,942.46
2023-04-10T07:27:47.680Z,942.47
2023-04-10T07:28:48.417Z,942.48
2023-04-10T07:29:48.959Z,942.49
2023-04-10T07:30:49.651Z,942.45
2023-04-10T07:31:50.000Z,942.42
2023-04-10T07:32:50.937Z,942.48
2023-04-10T07:33:51.625Z,942.43
2023-04-10T07:34:52.672Z,942.38
2023-04-10T07:35:53.484Z,942.4
2023-04-10T07:36:54.375Z,942.41
2023-04-10T07:37:55.294Z,942.45
2023-04-10T07:38:56.342Z,942.46
2023-04-10T07:39:57.221Z,942.48
2023-04-10T07:40:58.321Z,942.48
2023-04-10T07:41:58.868Z,942.46
2023-04-10T07:42:59.372Z,942.48
2023-04-10T07:44:00.110Z,942.5
2023-04-10T07:45:00.555Z,942.52
2023-04-10T07:46:01.569Z,942.48
2023-04-10T07:47:01.955Z,942.46
2023-04-10T07:48:02.569Z,942.41
2023-04-10T07:49:02.705Z,942.44
2023-04-10T07:50:03.123Z,942.42
2023-04-10T07:51:03.482Z,942.43
2023-04-10T07:52:04.224Z,942.43
2023-04-10T07:53:04.952Z,942.45
2023-04-10T07:54:05.820Z,942.39
2023-04-10T07:55:06.707Z,942.4
2023-04-10T07:56:07.023Z,942.43
2023-04-10T07:57:07.921Z,942.39
2023-04-10T07:58:08.447Z,942.35
2023-04-10T07:59:08.776Z,942.39
2023-04-10T08:00:09.305Z,942.38
2023-04-10T08:01:09.834Z,942.41
2023-04-10T08:02:10.586Z,942.41
2023-04-10T08:03:11.327Z,942.42
2023-04-10T08:04:12.334Z,942.41
2023-04-10T08:05:13.069Z,942.35
2023-04-10T08:06:13.789Z,942.35
2023-04-10T08:07:14.360Z,942.36
2023-04-10T08:08:15.119Z,942.35
2023-04-10T08:09:16.083Z,942.32
2023-04-10T08:10:17.076Z,942.31
2023-04-10T08:11:17.790Z,942.34
2023-04-10T08:12:17.944Z,942.34
2023-04-10T08:13:18.252Z,942.31
2023-04-10T08:14:18.735Z,942.33
2023-04-10T08:15:19.180Z,942.34
2023-04-10T08:16:19.713Z,942.35
2023-04-10T08:17:19.882Z,942.38
2023-04-10T08:18:20.680Z,942.35
2023-04-10T08:19:21.197Z,942.33
2023-04-10T08:20:21.903Z,942.34
2023-04-10T08:21:22.940Z,942.35
2023-04-10T08:22:23.854Z,942.35
2023-04-10T08:23:24.600Z,942.31
2023-04-10T08:24:24.778Z,942.33
2023-04-10T08:25:25.626Z,942.31
2023-04-10T08:26:26.358Z,942.3
2023-04-10T08:27:26.873Z,942.33
2023-04-10T08:28:27.590Z,942.31
2023-04-10T08:29:27.894Z,942.31
2023-04-10T08:30:28.428Z,942.35
2023-04-10T08:31:29.270Z,942.38
2023-04-10T08:32:30.226Z,942.36
2023-04-10T08:33:30.318Z,942.35
2023-04-10T08:34:30.842Z,942.38
2023-04-10T08:35:31.366Z,942.39
2023-04-10T08:36:32.112Z,942.41
2023-04-10T08:37:32.630Z,942.38
2023-04-10T08:38:33.702Z,942.38
2023-04-10T08:39:34.686Z,942.35
2023-04-10T08:40:35.408Z,942.32
2023-04-10T08:41:35.923Z,942.36
2023-04-10T08:42:36.742Z,942.35
2023-04-10T08:43:37.283Z,942.36
2023-04-10T08:44:37.781Z,942.42
2023-04-10T08:45:38.289Z,942.39
2023-04-10T08:46:38.769Z,942.32
2023-04-10T08:47:39.563Z,942.32
2023-04-10T08:48:39.693Z,942.34
2023-04-10T08:49:40.221Z,942.31
2023-04-10T08:50:40.604Z,942.3
2023-04-10T08:51:40.784Z,942.28
2023-04-10T08:52:41.318Z,942.24
2023-04-10T08:53:41.851Z,942.24
2023-04-10T08:54:42.073Z,942.22
2023-04-10T08:55:42.734Z,942.25
2023-04-10T08:56:43.309Z,942.24
2023-04-10T08:57:48.112Z,942.24
2023-04-10T08:58:44.203Z,942.26
2023-04-10T08:59:45.084Z,942.3
2023-04-10T09:00:46.079Z,942.28
2023-04-10T09:01:46.666Z,942.27
2023-04-10T09:02:47.252Z,942.23
2023-04-10T09:03:47.950Z,942.24
2023-04-10T09:04:48.105Z,942.28
2023-04-10T09:05:48.938Z,942.25
2023-04-10T09:06:49.683Z,942.26
2023-04-10T09:07:50.251Z,942.2
2023-04-10T09:08:51.154Z,942.26
2023-04-10T09:09:51.879Z,942.25
2023-04-10T09:10:54.415Z,942.22
2023-04-10T09:11:53.557Z,942.3
2023-04-10T09:12:54.260Z,942.28
2023-04-10T09:13:55.165Z,942.25
2023-04-10T09:14:56.023Z,942.28
2023-04-10T09:15:56.926Z,942.27
2023-04-10T09:16:57.737Z,942.28
2023-04-10T09:17:58.486Z,942.24
2023-04-10T09:18:58.600Z,942.25
2023-04-10T09:19:58.959Z,942.23
2023-04-10T09:20:59.335Z,942.21
2023-04-10T09:22:00.176Z,942.24
2023-04-10T09:23:00.900Z,942.22
2023-04-10T09:24:01.255Z,942.22
2023-04-10T09:25:02.107Z,942.24
2023-04-10T09:26:02.654Z,942.24
2023-04-10T09:27:03.468Z,942.18
2023-04-10T09:28:03.984Z,942.21
2023-04-10T09:29:04.843Z,942.22
2023-04-10T09:30:05.777Z,942.19
2023-04-10T09:31:06.720Z,942.17
2023-04-10T09:32:07.108Z,942.18
2023-04-10T09:33:07.458Z,942.17
2023-04-10T09:34:07.989Z,942.19
2023-04-10T09:35:08.905Z,942.18
2023-04-10T09:36:09.560Z,942.15
2023-04-10T09:37:10.480Z,942.12
2023-04-10T09:38:11.172Z,942.13
2023-04-10T09:39:11.703Z,942.11
2023-04-10T09:40:12.483Z,942.12
2023-04-10T09:41:13.073Z,942.11
2023-04-10T09:42:13.520Z,942.09
2023-04-10T09:43:14.218Z,942.06
2023-04-10T09:44:14.962Z,942.09
2023-04-10T09:45:15.556Z,942.09
2023-04-10T09:46:16.617Z,942.08
2023-04-10T09:47:17.691Z,942.07
2023-04-10T09:48:18.581Z,942.06
2023-04-10T09:49:19.284Z,942.04
2023-04-10T09:50:20.059Z,942.07
2023-04-10T09:51:20.655Z,942.03
2023-04-10T09:52:21.401Z,942.04
2023-04-10T09:53:21.981Z,942.02
2023-04-10T09:54:22.720Z,941.99
2023-04-10T09:56:24.092Z,941.98
2023-04-10T09:57:24.915Z,941.93
2023-04-10T09:58:25.403Z,941.94
2023-04-10T09:59:26.286Z,941.93
2023-04-10T10:01:27.635Z,941.96
2023-04-10T10:02:28.044Z,941.93
2023-04-10T10:03:29.001Z,941.92
2023-04-10T10:04:29.836Z,941.9
2023-04-10T10:05:30.649Z,941.89
2023-04-10T10:06:31.059Z,941.86
2023-04-10T10:07:31.466Z,941.82
2023-04-10T10:08:32.187Z,941.81
2023-04-10T10:09:33.140Z,941.76
2023-04-10T10:10:34.171Z,941.73
2023-04-10T10:11:34.934Z,941.74
2023-04-10T10:12:35.671Z,941.77
2023-04-10T10:13:35.883Z,941.74
2023-04-10T10:14:37.655Z,941.7
2023-04-10T10:16:38.524Z,941.71
2023-04-10T10:17:39.123Z,941.69
2023-04-10T10:18:39.838Z,941.69
2023-04-10T10:19:40.904Z,941.6
2023-04-10T10:20:41.414Z,941.67
2023-04-10T10:21:42.136Z,941.63
2023-04-10T10:22:42.850Z,941.61
2023-04-10T10:23:43.645Z,941.63
2023-04-10T10:24:44.442Z,941.58
2023-04-10T10:25:45.051Z,941.6
2023-04-10T10:26:45.750Z,941.57
2023-04-10T10:27:46.542Z,941.52
2023-04-10T10:28:46.860Z,941.54
2023-04-10T10:29:47.064Z,941.52
2023-04-10T10:30:47.561Z,941.47
2023-04-10T10:31:48.610Z,941.49
2023-04-10T10:32:48.792Z,941.5
2023-04-10T10:33:49.332Z,941.44
2023-04-10T10:34:50.241Z,941.48
2023-04-10T10:35:51.220Z,941.49
2023-04-10T10:36:51.646Z,941.5
2023-04-10T10:37:52.397Z,941.49
2023-04-10T10:39:53.774Z,941.43
2023-04-10T10:40:54.466Z,941.38
2023-04-10T10:41:55.392Z,941.39
2023-04-10T10:42:55.857Z,941.32
2023-04-10T10:43:56.769Z,941.35
2023-04-10T10:44:59.002Z,941.37
2023-04-10T10:45:58.495Z,941.37
2023-04-10T10:46:59.393Z,941.31
2023-04-10T10:48:00.243Z,941.32
2023-04-10T10:49:01.043Z,941.3
2023-04-10T10:50:01.780Z,941.26
2023-04-10T10:51:02.449Z,941.23
2023-04-10T10:52:03.024Z,941.23
2023-04-10T10:53:03.161Z,941.23
2023-04-10T10:54:04.070Z,941.26
2023-04-10T10:55:04.559Z,941.14
2023-04-10T10:56:05.114Z,941.17
2023-04-10T10:57:06.022Z,941.14
2023-04-10T10:58:06.749Z,941.11
2023-04-10T10:59:07.304Z,941.13
2023-04-10T11:00:07.831Z,941.1
2023-04-10T11:01:10.447Z,941.12
2023-04-10T11:02:09.705Z,941.08
2023-04-10T11:03:09.918Z,941.03
2023-04-10T11:04:10.069Z,940.97
2023-04-10T11:05:11.094Z,940.99
2023-04-10T11:06:11.822Z,940.99
2023-04-10T11:07:12.011Z,940.97
2023-04-10T11:08:12.782Z,940.98
2023-04-10T11:09:13.525Z,940.94
2023-04-10T11:10:14.025Z,940.95
2023-04-10T11:11:14.387Z,940.94
2023-04-10T11:12:14.974Z,940.92
2023-04-10T11:13:15.985Z,940.89
2023-04-10T11:14:16.772Z,940.94
2023-04-10T11:15:17.225Z,940.93
2023-04-10T11:16:17.743Z,940.91
2023-04-10T11:17:18.194Z,940.89
2023-04-10T11:18:18.715Z,940.9
2023-04-10T11:19:21.965Z,940.89
2023-04-10T11:20:19.934Z,940.81
2023-04-10T11:21:20.211Z,940.82
2023-04-10T11:22:20.920Z,940.77
2023-04-10T11:23:21.538Z,940.81
2023-04-10T11:24:22.254Z,940.76
2023-04-10T11:25:22.766Z,940.72
2023-04-10T11:26:23.535Z,940.7
2023-04-10T11:27:25.491Z,940.63
2023-04-10T11:28:25.050Z,940.64
2023-04-10T11:29:25.820Z,940.61
2023-04-10T11:30:26.108Z,940.58
2023-04-10T11:31:26.684Z,940.61
2023-04-10T11:32:27.761Z,940.6
2023-04-10T11:33:28.635Z,940.57
2023-04-10T11:34:28.975Z,940.55
2023-04-10T11:35:29.937Z,940.57
2023-04-10T11:36:30.925Z,940.55
2023-04-10T11:37:31.750Z,940.55
2023-04-10T11:38:32.087Z,940.48
2023-04-10T11:39:32.848Z,940.48
2023-04-10T11:40:33.612Z,940.49
2023-04-10T11:41:33.893Z,940.5
2023-04-10T11:42:34.448Z,940.49
2023-04-10T11:43:34.774Z,940.48
2023-04-10T11:44:35.346Z,940.47
2023-04-10T11:45:36.238Z,940.48
2023-04-10T11:46:36.874Z,940.46
2023-04-10T11:47:37.267Z,940.41
2023-04-10T11:48:38.201Z,940.42
2023-04-10T11:49:39.280Z,940.39
2023-04-10T11:50:39.926Z,940.42
2023-04-10T11:51:40.053Z,940.37
2023-04-10T11:52:40.591Z,940.35
2023-04-10T11:53:41.167Z,940.36
2023-04-10T11:54:41.760Z,940.35
2023-04-10T11:55:42.503Z,940.33
2023-04-10T11:56:43.286Z,940.34
2023-04-10T11:57:43.737Z,940.35
2023-04-10T11:58:44.467Z,940.35
2023-04-10T11:59:45.341Z,940.39
2023-04-10T12:00:46.077Z,940.37
2023-04-10T12:01:46.587Z,940.36
2023-04-10T12:02:47.724Z,940.36
2023-04-10T12:04:49.793Z,940.36
2023-04-10T12:05:50.230Z,940.36
2023-04-10T12:06:50.544Z,940.33
2023-04-10T12:07:50.703Z,940.32
2023-04-10T12:08:51.662Z,940.28
2023-04-10T12:09:52.096Z,940.32
2023-04-10T12:10:52.929Z,940.31
2023-04-10T12:11:53.980Z,940.33
2023-04-10T12:12:54.593Z,940.3
2023-04-10T12:13:55.611Z,940.29
2023-04-10T12:14:56.361Z,940.27
2023-04-10T12:15:57.161Z,940.28
2023-04-10T12:16:58.113Z,940.28
2023-04-10T12:17:58.666Z,940.27
2023-04-10T12:18:59.343Z,940.3
2023-04-10T12:19:59.902Z,940.29
2023-04-10T12:21:00.520Z,940.29
2023-04-10T12:22:00.987Z,940.29
2023-04-10T12:23:01.707Z,940.27
2023-04-10T12:24:02.051Z,940.33
2023-04-10T12:25:02.619Z,940.26
2023-04-10T12:26:02.753Z,940.22
2023-04-10T12:27:03.582Z,940.25
2023-04-10T12:28:04.037Z,940.25
2023-04-10T12:29:04.959Z,940.21
2023-04-10T12:30:05.874Z,940.17
2023-04-10T12:31:06.891Z,940.22
2023-04-10T12:32:07.912Z,940.27
2023-04-10T12:33:08.620Z,940.31
2023-04-10T12:34:10.716Z,940.27
2023-04-10T12:35:10.060Z,940.26
2023-04-10T12:36:10.720Z,940.26
2023-04-10T12:37:11.242Z,940.23
2023-04-10T12:38:11.655Z,940.2
2023-04-10T12:39:12.405Z,940.17
2023-04-10T12:40:12.911Z,940.17
2023-04-10T12:41:13.264Z,940.14
2023-04-10T12:42:13.450Z,940.16
2023-04-10T12:43:14.192Z,940.15
2023-04-10T12:44:14.326Z,940.12