createdAt,value
2023-04-29T00:02:24.096Z,16.88
2023-04-29T00:04:57.017Z,13.90
2023-04-29T00:07:29.363Z,13.02
2023-04-29T00:10:01.382Z,13.68
2023-04-29T00:12:33.496Z,11.63
2023-04-29T00:15:08.972Z,12.40
2023-04-29T00:17:40.954Z,14.18
2023-04-29T00:20:13.358Z,18.08
2023-04-29T00:22:45.293Z,17.50
2023-04-29T00:25:17.493Z,20.27
2023-04-29T00:27:49.415Z,21.48
2023-04-29T00:30:22.740Z,19.58
2023-04-29T00:32:55.289Z,20.10
2023-04-29T00:35:27.401Z,12.55
2023-04-29T00:37:59.564Z,13.02
2023-04-29T00:40:31.623Z,12.85
2023-04-29T00:43:03.622Z,13.27
2023-04-29T00:45:37.003Z,10.00
2023-04-29T00:48:09.158Z,12.52
2023-04-29T00:50:41.571Z,10.30
2023-04-29T00:53:14.442Z,12.23
2023-04-29T00:55:47.987Z,12.80
2023-04-29T00:58:21.080Z,11.80
2023-04-29T01:00:56.516Z,9.02
2023-04-29T01:03:29.480Z,10.25
2023-04-29T01:06:13.170Z,11.43
2023-04-29T01:09:06.288Z,14.18
2023-04-29T01:11:50.391Z,11.20
2023-04-29T01:14:24.268Z,9.68
2023-04-29T01:17:02.157Z,11.38
2023-04-29T01:19:45.596Z,10.23
2023-04-29T01:22:18.910Z,11.63
2023-04-29T01:24:52.380Z,13.38
2023-04-29T01:27:30.705Z,10.27
2023-04-29T01:30:22.505Z,12.13
2023-04-29T01:33:01.467Z,16.70
2023-04-29T01:35:46.974Z,12.05
2023-04-29T01:38:31.050Z,12.02
2023-04-29T01:41:11.076Z,11.48
2023-04-29T01:43:47.129Z,7.88
2023-04-29T01:46:25.004Z,15.00
2023-04-29T01:49:01.156Z,12.52
2023-04-29T01:51:34.259Z,9.00
2023-04-29T01:54:06.813Z,8.90
2023-04-29T01:56:40.966Z,11.65
2023-04-29T01:59:21.489Z,13.55
2023-04-29T02:02:11.834Z,15.40
2023-04-29T02:07:24.049Z,10.70
2023-04-29T02:09:56.218Z,10.13
2023-04-29T02:12:30.142Z,11.50
2023-04-29T02:15:02.271Z,9.18
2023-04-29T02:17:34.770Z,12.10
2023-04-29T02:20:08.331Z,10.73
2023-04-29T02:22:40.417Z,11.35
2023-04-29T02:25:12.524Z,11.75
2023-04-29T02:27:45.863Z,13.80
2023-04-29T02:30:17.938Z,13.00
2023-04-29T02:32:49.980Z,16.42
2023-04-29T02:35:22.092Z,16.23
2023-04-29T02:37:54.127Z,14.65
2023-04-29T02:40:27.102Z,12.82
2023-04-29T02:43:01.622Z,18.00
2023-04-29T02:45:34.030Z,13.70
2023-04-29T02:48:06.545Z,14.43
2023-04-29T02:50:39.003Z,12.68
2023-04-29T02:53:11.294Z,13.27
2023-04-29T02:55:44.086Z,14.20
2023-04-29T02:58:17.485Z,16.55
2023-04-29T03:00:49.745Z,13.80
2023-04-29T03:03:23.317Z,16.65
2023-04-29T03:05:55.655Z,18.38
2023-04-29T03:08:28.231Z,18.60
2023-04-29T03:11:01.080Z,15.82
2023-04-29T03:13:34.488Z,14.95
2023-04-29T03:16:07.419Z,12.88
2023-04-29T03:18:39.515Z,12.55
2023-04-29T03:21:11.481Z,11.57
2023-04-29T03:23:44.908Z,13.25
2023-04-29T03:26:24.505Z,17.00
2023-04-29T03:28:59.106Z,16.48
2023-04-29T03:31:32.106Z,19.20
2023-04-29T03:34:04.270Z,18.65
2023-04-29T03:36:39.703Z,21.30
2023-04-29T03:39:13.171Z,20.05
2023-04-29T03:41:45.193Z,17.02
2023-04-29T03:44:18.683Z,17.90
2023-04-29T03:46:50.768Z,17.10
2023-04-29T03:49:23.846Z,20.02
2023-04-29T03:51:55.876Z,18.48
2023-04-29T03:54:28.741Z,13.18
2023-04-29T03:57:01.706Z,16.02
2023-04-29T03:59:35.313Z,17.27
2023-04-29T04:02:07.420Z,17.75
2023-04-29T04:04:40.865Z,13.70
2023-04-29T04:07:13.855Z,14.85
2023-04-29T04:10:05.296Z,19.70
2023-04-29T04:12:37.776Z,13.57
2023-04-29T04:15:11.807Z,17.60
2023-04-29T04:17:43.860Z,22.38
2023-04-29T04:20:16.226Z,13.60
2023-04-29T04:22:48.451Z,15.48
2023-04-29T04:25:25.513Z,22.63
2023-04-29T04:28:04.281Z,16.65
2023-04-29T04:31:05.659Z,13.37
2023-04-29T04:33:39.443Z,9.55
2023-04-29T04:36:12.025Z,11.20
2023-04-29T04:38:45.670Z,12.70
2023-04-29T04:41:18.108Z,12.38
2023-04-29T04:43:52.317Z,12.30
2023-04-29T04:46:49.016Z,10.35
2023-04-29T04:49:32.263Z,17.08
2023-04-29T04:52:05.079Z,10.88
2023-04-29T04:54:38.474Z,12.02
2023-04-29T04:57:18.349Z,11.00
2023-04-29T04:59:52.335Z,12.45
2023-04-29T05:02:26.037Z,12.52
2023-04-29T05:04:58.497Z,12.32
2023-04-29T05:07:36.019Z,9.13
2023-04-29T05:10:11.424Z,9.50
2023-04-29T05:12:51.131Z,11.48
2023-04-29T05:15:25.813Z,9.90
2023-04-29T05:18:01.293Z,11.25
2023-04-29T05:20:33.351Z,14.00
2023-04-29T05:23:07.229Z,11.73
2023-04-29T05:25:43.864Z,11.63
2023-04-29T05:28:15.934Z,12.38
2023-04-29T05:30:51.423Z,11.35
2023-04-29T05:33:25.027Z,11.55
2023-04-29T05:35:56.962Z,8.10
2023-04-29T05:38:29.291Z,7.93
2023-04-29T05:41:14.320Z,6.43
2023-04-29T05:44:10.431Z,8.70
2023-04-29T05:46:42.497Z,12.23
2023-04-29T05:49:16.296Z,7.35
2023-04-29T05:51:48.242Z,7.45
2023-04-29T05:54:20.419Z,8.27
2023-04-29T05:56:52.493Z,7.95
2023-04-29T05:59:24.529Z,8.13
2023-04-29T06:01:59.121Z,8.90
2023-04-29T06:04:32.730Z,4.78
2023-04-29T06:07:37.410Z,5.93
2023-04-29T06:10:17.360Z,6.85
2023-04-29T06:12:51.912Z,6.47
2023-04-29T06:15:24.039Z,4.30
2023-04-29T06:17:56.069Z,7.15
2023-04-29T06:20:29.635Z,5.65
2023-04-29T06:23:01.655Z,7.82
2023-04-29T06:25:34.202Z,6.30
2023-04-29T06:28:09.659Z,6.15
2023-04-29T06:30:42.574Z,8.18
2023-04-29T06:33:15.262Z,5.88
2023-04-29T06:35:48.943Z,9.60
2023-04-29T06:38:46.983Z,8.75
2023-04-29T06:41:52.173Z,3.67
2023-04-29T06:44:42.763Z,9.60
2023-04-29T06:47:31.117Z,5.72
2023-04-29T06:50:11.491Z,5.78
2023-04-29T06:52:44.829Z,5.55
2023-04-29T06:55:17.102Z,5.20
2023-04-29T06:57:49.184Z,6.80
2023-04-29T07:00:22.857Z,6.18
2023-04-29T07:02:55.501Z,5.35
2023-04-29T07:05:27.583Z,4.88
2023-04-29T07:08:00.948Z,5.18
2023-04-29T07:10:33.004Z,9.07
2023-04-29T07:13:05.644Z,4.68
2023-04-29T07:15:37.913Z,9.45
2023-04-29T07:18:10.303Z,5.90
2023-04-29T07:20:43.576Z,6.70
2023-04-29T07:23:17.088Z,5.20
2023-04-29T07:25:49.098Z,4.85
2023-04-29T07:28:21.132Z,3.05
2023-04-29T07:30:53.207Z,6.20
2023-04-29T07:33:25.278Z,8.18
2023-04-29T07:35:57.200Z,6.00
2023-04-29T07:38:30.882Z,6.75
2023-04-29T07:41:04.632Z,2.13
2023-04-29T07:43:37.014Z,4.75
2023-04-29T07:46:09.785Z,2.03
2023-04-29T07:48:42.316Z,3.65
2023-04-29T07:51:15.142Z,2.15
2023-04-29T07:53:49.324Z,2.50
2023-04-29T07:56:21.668Z,2.90
2023-04-29T07:58:54.400Z,1.42
2023-04-29T08:01:27.009Z,4.63
2023-04-29T08:03:59.235Z,4.93
2023-04-29T08:06:32.291Z,2.70
2023-04-29T08:09:05.817Z,2.65
2023-04-29T08:11:37.862Z,1.98
2023-04-29T08:14:09.894Z,4.60
2023-04-29T08:16:41.942Z,3.92
2023-04-29T08:19:14.037Z,1.23
2023-04-29T08:21:46.042Z,1.80
2023-04-29T08:24:20.767Z,2.65
2023-04-29T08:26:53.433Z,2.50
2023-04-29T08:29:25.598Z,2.28
2023-04-29T08:31:57.673Z,6.57
2023-04-29T08:34:31.186Z,2.72
2023-04-29T08:37:03.263Z,3.95
2023-04-29T08:39:36.804Z,2.03
2023-04-29T08:42:09.451Z,2.80
2023-04-29T08:44:42.114Z,1.75
2023-04-29T08:47:16.419Z,1.73
2023-04-29T08:49:48.492Z,0.55
2023-04-29T08:52:20.449Z,1.30
2023-04-29T08:54:54.667Z,0.93
2023-04-29T08:57:28.258Z,1.73
2023-04-29T09:00:01.385Z,3.28
2023-04-29T09:02:35.382Z,1.48
2023-04-29T09:05:09.660Z,2.33
2023-04-29T09:07:42.053Z,1.75
2023-04-29T09:10:17.012Z,1.75
2023-04-29T09:12:50.338Z,0.93
2023-04-29T09:15:22.346Z,1.20
2023-04-29T09:17:54.500Z,2.42
2023-04-29T09:20:28.068Z,1.90
2023-04-29T09:23:03.614Z,2.13
2023-04-29T09:25:37.291Z,1.63
2023-04-29T09:28:16.929Z,2.65
2023-04-29T09:30:50.747Z,1.92
2023-04-29T09:33:22.711Z,0.95
2023-04-29T09:35:54.768Z,1.02
2023-04-29T09:38:26.691Z,0.55
2023-04-29T09:41:00.195Z,1.75
2023-04-29T09:43:34.275Z,1.00
2023-04-29T09:46:13.931Z,0.57
2023-04-29T09:48:45.895Z,3.67
2023-04-29T09:51:18.134Z,4.50
2023-04-29T09:53:50.103Z,1.30
2023-04-29T09:56:23.777Z,1.35
2023-04-29T09:58:57.376Z,4.88
2023-04-29T10:01:29.489Z,7.00
2023-04-29T10:04:03.189Z,2.38
2023-04-29T10:06:35.276Z,11.77
2023-04-29T10:09:08.469Z,0.75
2023-04-29T10:11:42.176Z,4.18
2023-04-29T10:14:16.933Z,0.70
2023-04-29T10:16:51.210Z,15.23
2023-04-29T10:19:27.783Z,4.07
2023-04-29T10:22:05.430Z,3.28
2023-04-29T10:24:37.945Z,0.88
2023-04-29T10:27:13.282Z,0.85
2023-04-29T10:29:46.098Z,1.10
2023-04-29T10:32:18.729Z,2.00
2023-04-29T10:34:54.039Z,1.70
2023-04-29T10:37:26.702Z,2.38
2023-04-29T10:40:08.344Z,1.70
2023-04-29T10:42:46.814Z,0.43
2023-04-29T10:45:23.976Z,0.88
2023-04-29T10:48:14.084Z,1.50
2023-04-29T10:51:04.468Z,3.10
2023-04-29T10:56:11.014Z,2.35
2023-04-29T10:58:46.090Z,1.63
2023-04-29T11:01:18.167Z,4.63
2023-04-29T11:03:58.344Z,1.13
2023-04-29T11:09:14.616Z,3.63
2023-04-29T11:12:00.860Z,0.73
2023-04-29T11:14:38.977Z,3.00
2023-04-29T11:17:13.472Z,2.28
2023-04-29T11:19:47.158Z,2.35
2023-04-29T11:22:27.009Z,6.75
2023-04-29T11:25:01.437Z,1.33
2023-04-29T11:27:34.783Z,4.53
2023-04-29T11:30:09.538Z,3.33
2023-04-29T11:32:42.914Z,2.65
2023-04-29T11:35:16.449Z,3.45
2023-04-29T11:37:48.485Z,3.63
2023-04-29T11:40:21.304Z,2.38
2023-04-29T11:42:53.246Z,3.58
2023-04-29T11:45:27.292Z,2.17
2023-04-29T11:47:59.442Z,5.30
2023-04-29T11:50:32.902Z,4.13
2023-04-29T11:53:04.958Z,2.42
2023-04-29T11:55:36.938Z,3.00
2023-04-29T11:58:09.043Z,8.10
2023-04-29T12:00:44.220Z,4.50
2023-04-29T12:03:17.638Z,4.25
2023-04-29T12:05:52.530Z,5.32
2023-04-29T12:08:25.683Z,3.95
2023-04-29T12:10:59.283Z,2.50
2023-04-29T12:13:31.629Z,3.40
2023-04-29T12:16:06.179Z,4.88
2023-04-29T12:18:39.032Z,5.82
2023-04-29T12:21:11.050Z,5.20
2023-04-29T12:23:43.189Z,5.40
2023-04-29T12:26:15.490Z,3.65
2023-04-29T12:28:55.020Z,4.75
2023-04-29T12:31:35.044Z,6.13
2023-04-29T12:34:09.863Z,6.22
2023-04-29T12:36:42.692Z,4.97
2023-04-29T12:39:14.686Z,4.53
2023-04-29T12:41:46.878Z,5.95
2023-04-29T12:44:18.972Z,7.22
2023-04-29T12:46:58.425Z,5.10
2023-04-29T12:49:30.856Z,5.20
2023-04-29T12:52:03.254Z,4.57
2023-04-29T12:54:36.707Z,5.38
2023-04-29T12:57:10.190Z,3.58
2023-04-29T12:59:42.386Z,3.65
2023-04-29T13:02:16.449Z,4.10
2023-04-29T13:04:48.952Z,5.13
2023-04-29T13:07:21.099Z,8.10
2023-04-29T13:09:53.136Z,4.13
2023-04-29T13:12:25.140Z,4.68
2023-04-29T13:14:58.153Z,3.92
2023-04-29T13:17:32.516Z,9.70
2023-04-29T13:20:05.066Z,2.97
2023-04-29T13:22:37.535Z,5.75
2023-04-29T13:25:10.464Z,4.60
2023-04-29T13:27:42.538Z,7.53
2023-04-29T13:30:14.989Z,3.53
2023-04-29T13:32:55.189Z,4.97
2023-04-29T13:35:28.676Z,6.45
2023-04-29T13:38:01.559Z,7.88
2023-04-29T13:40:38.256Z,7.20
2023-04-29T13:43:14.474Z,7.75
2023-04-29T13:45:48.978Z,5.32
2023-04-29T13:48:55.328Z,5.20
2023-04-29T13:51:56.205Z,3.78
2023-04-29T13:57:37.330Z,8.98
2023-04-29T13:59:44.845Z,7.85
2023-04-29T14:04:57.211Z,6.68
2023-04-29T14:07:29.418Z,5.00
2023-04-29T14:10:01.441Z,6.53
2023-04-29T14:12:33.412Z,7.18
2023-04-29T14:15:07.008Z,9.45
2023-04-29T14:17:38.993Z,9.90
2023-04-29T14:20:13.572Z,9.23
2023-04-29T14:22:45.530Z,12.60
2023-04-29T14:25:17.556Z,4.72
2023-04-29T14:27:49.750Z,7.07
2023-04-29T14:30:21.789Z,7.85
2023-04-29T14:32:53.814Z,5.18
2023-04-29T14:35:27.296Z,5.30
2023-04-29T14:38:00.061Z,5.28
2023-04-29T14:40:32.043Z,3.70
2023-04-29T14:43:04.185Z,6.20
2023-04-29T14:45:37.683Z,6.07
2023-04-29T14:48:09.852Z,8.52
2023-04-29T14:50:43.314Z,5.28
2023-04-29T14:53:15.598Z,4.07
2023-04-29T14:55:49.288Z,5.65
2023-04-29T14:58:21.404Z,6.28
2023-04-29T15:00:53.537Z,6.78
2023-04-29T15:03:25.911Z,6.80
2023-04-29T15:06:01.510Z,5.00
2023-04-29T15:08:33.682Z,5.47
2023-04-29T15:11:05.773Z,5.97
2023-04-29T15:13:37.808Z,9.05
2023-04-29T15:16:09.924Z,2.53
2023-04-29T15:18:45.023Z,3.15
2023-04-29T15:21:19.155Z,5.93
2023-04-29T15:23:51.263Z,7.72
2023-04-29T15:26:23.391Z,8.85
2023-04-29T15:28:55.415Z,12.20
2023-04-29T15:31:28.629Z,4.97
2023-04-29T15:34:02.322Z,6.40
2023-04-29T15:36:36.002Z,4.57
2023-04-29T15:39:11.014Z,5.60
2023-04-29T15:41:42.973Z,7.03
2023-04-29T15:44:15.070Z,7.35
2023-04-29T15:46:47.075Z,6.78
2023-04-29T15:49:19.093Z,8.07
2023-04-29T15:51:52.515Z,7.45
2023-04-29T15:54:24.719Z,9.10
2023-04-29T15:56:57.733Z,9.20
2023-04-29T15:59:29.901Z,6.32
2023-04-29T16:02:03.405Z,7.90
2023-04-29T16:04:35.430Z,9.52
2023-04-29T16:07:08.870Z,14.05
2023-04-29T16:09:40.904Z,9.52
2023-04-29T16:12:14.098Z,8.02
2023-04-29T16:14:46.399Z,11.50
2023-04-29T16:17:18.529Z,9.82
2023-04-29T16:19:50.512Z,9.40
2023-04-29T16:22:23.921Z,11.95
2023-04-29T16:24:55.893Z,17.35
2023-04-29T16:27:29.969Z,7.78
2023-04-29T16:30:02.153Z,16.10
2023-04-29T16:32:34.622Z,9.25
2023-04-29T16:35:07.236Z,12.93
2023-04-29T16:37:40.662Z,14.75
2023-04-29T16:40:13.431Z,9.10
2023-04-29T16:42:46.377Z,10.85
2023-04-29T16:45:18.401Z,10.75
2023-04-29T16:47:50.600Z,11.52
2023-04-29T16:50:22.627Z,10.85
2023-04-29T16:52:56.028Z,15.13
2023-04-29T16:55:27.995Z,12.63
2023-04-29T16:57:59.968Z,13.38
2023-04-29T17:00:32.000Z,15.00
2023-04-29T17:03:05.253Z,10.38
2023-04-29T17:05:37.823Z,12.65
2023-04-29T17:08:11.474Z,12.63
2023-04-29T17:10:43.963Z,7.75
2023-04-29T17:13:16.400Z,8.55
2023-04-29T17:15:48.435Z,13.52
2023-04-29T17:18:20.475Z,14.90
2023-04-29T17:20:52.461Z,11.20
2023-04-29T17:23:25.819Z,12.63
2023-04-29T17:25:57.771Z,13.40
2023-04-29T17:28:29.955Z,13.10
2023-04-29T17:31:02.524Z,10.00
2023-04-29T17:33:35.420Z,11.43
2023-04-29T17:36:07.544Z,12.70
2023-04-29T17:38:42.250Z,9.00
2023-04-29T17:41:14.363Z,11.77
2023-04-29T17:43:47.214Z,12.00
2023-04-29T17:46:19.348Z,9.30
2023-04-29T17:48:51.451Z,8.23
2023-04-29T17:51:23.448Z,11.40
2023-04-29T17:53:56.837Z,10.15
2023-04-29T17:56:28.852Z,8.60
2023-04-29T17:59:01.271Z,11.25
2023-04-29T18:01:33.370Z,7.50
2023-04-29T18:04:06.179Z,10.07
2023-04-29T18:06:38.444Z,8.73
2023-04-29T18:09:11.907Z,5.70
2023-04-29T18:11:43.920Z,9.73
2023-04-29T18:14:15.996Z,8.43
2023-04-29T18:16:47.988Z,10.70
2023-04-29T18:19:20.045Z,10.93
2023-04-29T18:21:51.956Z,9.82
2023-04-29T18:24:25.837Z,17.55
2023-04-29T18:26:58.018Z,9.65
2023-04-29T18:29:30.088Z,9.23
2023-04-29T18:32:02.186Z,13.82
2023-04-29T18:34:34.294Z,11.40
2023-04-29T18:37:06.734Z,9.57
2023-04-29T18:39:40.104Z,12.68
2023-04-29T18:42:12.071Z,10.55
2023-04-29T18:44:45.788Z,12.68
2023-04-29T18:47:18.382Z,11.02
2023-04-29T18:49:50.352Z,11.32
2023-04-29T18:52:22.371Z,16.27
2023-04-29T18:54:55.772Z,8.77
2023-04-29T18:57:28.054Z,9.40
2023-04-29T19:00:00.059Z,7.57
2023-04-29T19:02:32.582Z,10.63
2023-04-29T19:05:09.281Z,9.07
2023-04-29T19:07:41.714Z,9.10
2023-04-29T19:10:15.373Z,7.95
2023-04-29T19:12:47.434Z,8.75
2023-04-29T19:15:19.541Z,6.53
2023-04-29T19:17:51.543Z,6.47
2023-04-29T19:20:23.691Z,5.68
2023-04-29T19:22:56.777Z,9.90
2023-04-29T19:25:31.584Z,7.28
2023-04-29T19:28:03.593Z,9.10
2023-04-29T19:30:35.773Z,8.93
2023-04-29T19:33:08.546Z,9.95
2023-04-29T19:35:40.608Z,5.43
2023-04-29T19:38:12.539Z,7.57
2023-04-29T19:40:46.076Z,6.88
2023-04-29T19:43:18.026Z,5.55
2023-04-29T19:45:50.061Z,8.57
2023-04-29T19:48:22.091Z,8.30
2023-04-29T19:50:54.132Z,12.05
2023-04-29T19:53:26.536Z,7.00
2023-04-29T19:55:59.911Z,11.80
2023-04-29T19:58:31.909Z,6.93
2023-04-29T20:01:04.039Z,12.07
2023-04-29T20:03:39.281Z,8.00
2023-04-29T20:06:11.772Z,13.93
2023-04-29T20:08:43.809Z,6.47
2023-04-29T20:11:17.191Z,8.25
2023-04-29T20:13:49.606Z,4.97
2023-04-29T20:16:23.448Z,5.75
2023-04-29T20:18:55.458Z,8.43
2023-04-29T20:21:28.151Z,7.22
2023-04-29T20:24:00.113Z,6.55
2023-04-29T20:26:33.505Z,6.07
2023-04-29T20:29:05.676Z,6.57
2023-04-29T20:31:37.766Z,8.75
2023-04-29T20:34:09.780Z,10.98
2023-04-29T20:36:41.786Z,4.97
2023-04-29T20:39:13.767Z,11.38
2023-04-29T20:41:47.164Z,9.15
2023-04-29T20:44:19.320Z,8.35
2023-04-29T20:46:53.129Z,12.30
2023-04-29T20:49:25.298Z,7.88
2023-04-29T20:51:59.735Z,8.07
2023-04-29T20:54:31.876Z,8.02
2023-04-29T20:57:05.840Z,6.78
2023-04-29T20:59:37.911Z,9.25
2023-04-29T21:02:09.992Z,7.93
2023-04-29T21:04:41.913Z,9.38
2023-04-29T21:07:14.241Z,8.77
2023-04-29T21:09:48.696Z,7.40
2023-04-29T21:12:22.407Z,9.05
2023-04-29T21:14:54.347Z,6.47
2023-04-29T21:17:26.538Z,10.27
2023-04-29T21:19:58.473Z,7.25
2023-04-29T21:22:30.516Z,6.60
2023-04-29T21:25:02.654Z,7.88
2023-04-29T21:27:36.532Z,8.63
2023-04-29T21:30:09.256Z,9.50
2023-04-29T21:32:41.340Z,9.23
2023-04-29T21:35:13.474Z,6.80
2023-04-29T21:37:46.023Z,6.82
2023-04-29T21:40:18.960Z,11.57
2023-04-29T21:42:55.233Z,7.90
2023-04-29T21:45:27.220Z,16.33
2023-04-29T21:48:05.659Z,8.38
2023-04-29T21:50:38.171Z,10.48
2023-04-29T21:53:10.391Z,5.63
2023-04-29T21:55:42.603Z,6.53
2023-04-29T21:58:16.345Z,9.50
2023-04-29T22:00:58.475Z,9.93
2023-04-29T22:03:30.714Z,6.13
2023-04-29T22:06:02.730Z,7.47
2023-04-29T22:08:34.697Z,6.53
2023-04-29T22:11:06.679Z,9.45
2023-04-29T22:13:40.108Z,8.75
2023-04-29T22:16:12.367Z,7.03
2023-04-29T22:18:44.556Z,8.63
2023-04-29T22:21:16.586Z,8.73
2023-04-29T22:23:49.238Z,5.57
2023-04-29T22:26:21.295Z,13.02
2023-04-29T22:28:55.074Z,7.53
2023-04-29T22:31:27.615Z,5.63
2023-04-29T22:33:59.628Z,9.32
2023-04-29T22:36:32.800Z,9.50
2023-04-29T22:39:04.788Z,8.82
2023-04-29T22:41:36.789Z,13.88
2023-04-29T22:44:10.195Z,10.52
2023-04-29T22:46:42.189Z,8.52
2023-04-29T22:49:14.194Z,13.90
2023-04-29T22:51:46.115Z,7.90
2023-04-29T22:54:18.099Z,7.35
2023-04-29T22:56:50.071Z,6.70
2023-04-29T22:59:23.435Z,9.32
2023-04-29T23:01:55.515Z,7.13
2023-04-29T23:04:27.742Z,10.30
2023-04-29T23:06:59.727Z,8.30
2023-04-29T23:09:31.742Z,11.27
2023-04-29T23:12:03.999Z,7.60
2023-04-29T23:14:37.369Z,8.82
2023-04-29T23:17:09.338Z,8.15
2023-04-29T23:19:41.288Z,8.65
2023-04-29T23:22:13.229Z,10.10
2023-04-29T23:24:45.287Z,13.40
2023-04-29T23:27:17.229Z,11.55
2023-04-29T23:29:50.672Z,11.50
2023-04-29T23:32:24.428Z,11.45
2023-04-29T23:34:56.498Z,13.05
2023-04-29T23:37:28.488Z,8.30
2023-04-29T23:40:00.408Z,7.65
2023-04-29T23:42:32.460Z,9.05
2023-04-29T23:45:07.104Z,8.45
2023-04-29T23:47:39.187Z,10.23
2023-04-29T23:50:11.249Z,14.68
2023-04-29T23:52:43.174Z,9.50
2023-04-29T23:55:15.173Z,10.73
2023-04-29T23:57:47.280Z,8.60
