createdAt,value
2019-01-20T00:00:10.373Z,95.97
2019-01-20T00:01:10.345Z,95.59
2019-01-20T00:02:10.337Z,95.76
2019-01-20T00:03:10.326Z,95.76
2019-01-20T00:04:10.341Z,95.44
2019-01-20T00:05:10.311Z,95.80
2019-01-20T00:06:10.303Z,95.17
2019-01-20T00:07:10.291Z,95.48
2019-01-20T00:08:10.276Z,95.90
2019-01-20T00:09:10.348Z,95.70
2019-01-20T00:10:10.274Z,95.97
2019-01-20T00:11:16.567Z,95.97
2019-01-20T00:12:11.245Z,96.07
2019-01-20T00:13:10.219Z,96.39
2019-01-20T00:14:10.222Z,96.39
2019-01-20T00:15:10.228Z,96.81
2019-01-20T00:16:10.234Z,96.59
2019-01-20T00:17:10.180Z,96.49
2019-01-20T00:18:10.181Z,96.28
2019-01-20T00:19:10.156Z,96.18
2019-01-20T00:20:10.225Z,96.39
2019-01-20T00:21:10.141Z,96.28
2019-01-20T00:22:10.124Z,95.70
2019-01-20T00:23:10.145Z,95.86
2019-01-20T00:24:10.117Z,95.70
2019-01-20T00:25:10.166Z,95.59
2019-01-20T00:26:10.111Z,95.86
2019-01-20T00:27:10.080Z,95.90
2019-01-20T00:28:10.068Z,96.12
2019-01-20T00:29:10.062Z,95.90
2019-01-20T00:30:10.049Z,96.12
2019-01-20T00:31:10.029Z,96.22
2019-01-20T00:32:10.045Z,95.80
2019-01-20T00:33:10.013Z,95.90
2019-01-20T00:34:10.042Z,95.90
2019-01-20T00:35:09.997Z,95.90
2019-01-20T00:36:09.997Z,95.90
2019-01-20T00:37:10.016Z,96.01
2019-01-20T00:38:09.964Z,96.43
2019-01-20T00:39:09.964Z,96.53
2019-01-20T00:40:09.940Z,96.22
2019-01-20T00:41:09.964Z,96.22
2019-01-20T00:42:09.918Z,96.43
2019-01-20T00:43:09.944Z,96.43
2019-01-20T00:44:09.895Z,96.28
2019-01-20T00:45:09.907Z,96.64
2019-01-20T00:46:09.880Z,96.01
2019-01-20T00:47:09.871Z,96.01
2019-01-20T00:48:09.877Z,96.01
2019-01-20T00:49:09.875Z,96.43
2019-01-20T00:50:09.840Z,96.33
2019-01-20T00:51:09.837Z,96.33
2019-01-20T00:52:09.820Z,96.64
2019-01-20T00:53:09.813Z,96.95
2019-01-20T00:54:09.863Z,96.85
2019-01-20T00:55:09.784Z,96.64
2019-01-20T00:56:09.779Z,96.64
2019-01-20T00:57:09.765Z,96.33
2019-01-20T00:58:09.759Z,96.64
2019-01-20T00:59:09.743Z,96.43
2019-01-20T01:00:09.758Z,96.58
2019-01-20T01:01:09.726Z,96.33
2019-01-20T01:02:09.710Z,96.53
2019-01-20T01:03:09.705Z,96.37
2019-01-20T01:04:09.695Z,96.95
2019-01-20T01:05:09.695Z,96.95
2019-01-20T01:06:09.693Z,96.95
2019-01-20T01:07:09.666Z,96.79
2019-01-20T01:08:09.649Z,96.53
2019-01-20T01:09:09.653Z,96.47
2019-01-20T01:10:09.663Z,97.00
2019-01-20T01:11:09.621Z,96.89
2019-01-20T01:12:09.610Z,96.89
2019-01-20T01:13:09.604Z,96.79
2019-01-20T01:14:09.595Z,96.85
2019-01-20T01:15:09.589Z,96.69
2019-01-20T01:16:09.605Z,96.33
2019-01-20T01:17:09.565Z,96.37
2019-01-20T01:18:09.570Z,96.26
2019-01-20T01:19:09.545Z,96.58
2019-01-20T01:20:09.529Z,96.89
2019-01-20T01:21:09.530Z,96.89
2019-01-20T01:22:09.531Z,96.47
2019-01-20T01:23:09.501Z,96.79
2019-01-20T01:24:09.492Z,96.37
2019-01-20T01:25:09.481Z,96.26
2019-01-20T01:26:09.465Z,96.37
2019-01-20T01:27:09.467Z,96.37
2019-01-20T01:28:09.485Z,96.58
2019-01-20T01:29:09.441Z,96.69
2019-01-20T01:30:09.445Z,96.26
2019-01-20T01:31:09.413Z,96.47
2019-01-20T01:32:09.404Z,96.58
2019-01-20T01:33:09.453Z,96.16
2019-01-20T01:34:09.426Z,96.51
2019-01-20T01:35:09.377Z,96.31
2019-01-20T01:36:09.367Z,96.26
2019-01-20T01:37:09.358Z,96.05
2019-01-20T01:38:09.341Z,96.20
2019-01-20T01:39:09.345Z,96.05
2019-01-20T01:40:09.367Z,96.10
2019-01-20T01:41:09.326Z,96.20
2019-01-20T01:42:09.302Z,96.31
2019-01-20T01:43:09.291Z,96.20
2019-01-20T01:44:09.291Z,95.89
2019-01-20T01:45:09.314Z,96.62
2019-01-20T01:46:09.291Z,96.41
2019-01-20T01:47:09.260Z,96.31
2019-01-20T01:48:09.240Z,96.51
2019-01-20T01:49:09.234Z,96.62
2019-01-20T01:50:09.239Z,96.31
2019-01-20T01:51:09.212Z,96.41
2019-01-20T01:52:09.199Z,96.31
2019-01-20T01:53:09.208Z,96.31
2019-01-20T01:54:09.184Z,96.41
2019-01-20T01:55:09.191Z,96.41
2019-01-20T01:56:09.158Z,96.41
2019-01-20T01:57:09.160Z,96.62
2019-01-20T01:58:09.142Z,96.31
2019-01-20T01:59:09.142Z,96.51
2019-01-20T02:00:09.125Z,96.31
2019-01-20T02:01:09.128Z,96.62
2019-01-20T02:02:09.101Z,96.62
2019-01-20T02:03:09.099Z,96.62
2019-01-20T02:04:09.083Z,96.94
2019-01-20T02:05:09.105Z,96.94
2019-01-20T02:06:09.053Z,96.94
2019-01-20T02:07:09.046Z,96.94
2019-01-20T02:08:09.039Z,96.83
2019-01-20T02:09:09.025Z,97.15
2019-01-20T02:10:09.017Z,96.83
2019-01-20T02:11:09.035Z,97.05
2019-01-20T02:12:08.999Z,96.94
2019-01-20T02:13:08.985Z,96.41
2019-01-20T02:14:08.981Z,96.94
2019-01-20T02:15:08.971Z,96.73
2019-01-20T02:16:08.977Z,96.88
2019-01-20T02:17:08.956Z,97.05
2019-01-20T02:18:08.961Z,96.88
2019-01-20T02:19:08.921Z,96.83
2019-01-20T02:20:08.908Z,96.62
2019-01-20T02:21:08.911Z,96.77
2019-01-20T02:22:08.918Z,96.35
2019-01-20T02:23:08.893Z,96.45
2019-01-20T02:24:08.869Z,96.56
2019-01-20T02:25:08.869Z,96.56
2019-01-20T02:26:08.857Z,96.77
2019-01-20T02:27:08.869Z,96.77
2019-01-20T02:28:08.852Z,97.25
2019-01-20T02:29:08.836Z,97.19
2019-01-20T02:30:08.813Z,96.98
2019-01-20T02:31:08.801Z,96.67
2019-01-20T02:32:08.791Z,97.15
2019-01-20T02:33:08.803Z,96.56
2019-01-20T02:34:08.770Z,97.36
2019-01-20T02:35:08.785Z,97.25
2019-01-20T02:36:08.752Z,97.47
2019-01-20T02:37:08.736Z,97.41
2019-01-20T02:38:08.733Z,97.88
2019-01-20T02:39:08.740Z,97.41
2019-01-20T02:40:08.724Z,96.56
2019-01-20T02:41:08.703Z,96.67
2019-01-20T02:42:08.689Z,96.67
2019-01-20T02:43:08.688Z,96.67
2019-01-20T02:44:08.664Z,97.19
2019-01-20T02:45:08.676Z,97.41
2019-01-20T02:46:08.654Z,97.41
2019-01-20T02:47:08.648Z,97.41
2019-01-20T02:48:08.622Z,97.41
2019-01-20T02:49:08.620Z,97.51
2019-01-20T02:50:08.605Z,97.51
2019-01-20T02:51:08.621Z,97.51
2019-01-20T02:52:08.588Z,97.41
2019-01-20T02:53:08.584Z,97.51
2019-01-20T02:54:08.560Z,97.30
2019-01-20T02:55:08.557Z,97.51
2019-01-20T02:56:08.539Z,97.61
2019-01-20T02:57:08.559Z,97.51
2019-01-20T02:58:08.534Z,97.41
2019-01-20T02:59:08.525Z,97.51
2019-01-20T03:00:08.502Z,97.51
2019-01-20T03:01:08.513Z,97.51
2019-01-20T03:02:08.479Z,97.51
2019-01-20T03:03:08.470Z,97.41
2019-01-20T03:04:08.467Z,97.41
2019-01-20T03:05:08.453Z,97.51
2019-01-20T03:06:08.466Z,97.82
2019-01-20T03:07:08.429Z,97.93
2019-01-20T03:08:08.421Z,97.72
2019-01-20T03:09:08.406Z,97.41
2019-01-20T03:10:08.401Z,97.51
2019-01-20T03:11:08.412Z,97.93
2019-01-20T03:12:08.378Z,97.41
2019-01-20T03:13:08.380Z,97.51
2019-01-20T03:14:08.378Z,97.55
2019-01-20T03:15:08.353Z,97.72
2019-01-20T03:16:08.368Z,97.72
2019-01-20T03:17:08.329Z,97.41
2019-01-20T03:18:08.319Z,97.41
2019-01-20T03:19:08.308Z,97.41
2019-01-20T03:20:08.300Z,97.41
2019-01-20T03:21:08.352Z,98.24
2019-01-20T03:22:08.291Z,97.55
2019-01-20T03:23:08.261Z,98.03
2019-01-20T03:24:08.252Z,98.03
2019-01-20T03:25:08.241Z,97.82
2019-01-20T03:26:08.233Z,98.03
2019-01-20T03:27:08.239Z,98.03
2019-01-20T03:28:08.231Z,98.03
2019-01-20T03:29:08.199Z,97.93
2019-01-20T03:30:08.204Z,97.72
2019-01-20T03:31:08.186Z,97.93
2019-01-20T03:32:08.190Z,97.93
2019-01-20T03:33:08.164Z,98.14
2019-01-20T03:34:08.164Z,97.30
2019-01-20T03:35:08.150Z,97.61
2019-01-20T03:36:08.138Z,98.24
2019-01-20T03:37:08.140Z,97.34
2019-01-20T03:38:08.117Z,97.09
2019-01-20T03:39:08.115Z,97.41
2019-01-20T03:40:08.110Z,97.45
2019-01-20T03:41:08.100Z,97.09
2019-01-20T03:42:12.070Z,97.55
2019-01-20T03:43:08.070Z,98.39
2019-01-20T03:44:08.059Z,98.08
2019-01-20T03:45:08.057Z,97.97
2019-01-20T03:46:08.036Z,97.97
2019-01-20T03:47:08.052Z,98.39
2019-01-20T03:48:08.015Z,98.35
2019-01-20T03:49:08.003Z,97.41
2019-01-20T03:50:07.991Z,97.13
2019-01-20T03:51:07.985Z,97.61
2019-01-20T03:52:07.991Z,97.66
2019-01-20T03:53:07.979Z,97.76
2019-01-20T03:54:07.955Z,97.30
2019-01-20T03:55:07.950Z,97.87
2019-01-20T03:56:07.942Z,97.66
2019-01-20T03:57:07.954Z,97.76
2019-01-20T03:58:07.914Z,97.55
2019-01-20T03:59:07.908Z,98.50
2019-01-20T04:00:07.888Z,98.18
2019-01-20T04:01:07.888Z,98.18
2019-01-20T04:02:07.940Z,98.29
2019-01-20T04:03:07.885Z,98.08
2019-01-20T04:04:07.854Z,98.18
2019-01-20T04:05:07.843Z,98.18
2019-01-20T04:06:07.833Z,98.18
2019-01-20T04:07:07.847Z,97.97
2019-01-20T04:08:07.815Z,97.76
2019-01-20T04:09:07.807Z,97.97
2019-01-20T04:10:07.787Z,97.97
2019-01-20T04:11:07.792Z,97.55
2019-01-20T04:12:07.780Z,97.87
2019-01-20T04:13:07.775Z,97.87
2019-01-20T04:14:07.752Z,97.93
2019-01-20T04:15:07.744Z,97.76
2019-01-20T04:16:07.738Z,97.97
2019-01-20T04:17:07.733Z,97.55
2019-01-20T04:18:07.731Z,97.97
2019-01-20T04:19:07.696Z,98.39
2019-01-20T04:20:07.687Z,97.87
2019-01-20T04:21:07.680Z,98.50
2019-01-20T04:22:07.670Z,98.50
2019-01-20T04:23:07.689Z,98.39
2019-01-20T04:24:07.656Z,98.29
2019-01-20T04:25:07.637Z,98.39
2019-01-20T04:26:07.630Z,98.08
2019-01-20T04:27:07.622Z,98.18
2019-01-20T04:28:07.627Z,97.93
2019-01-20T04:29:07.615Z,97.93
2019-01-20T04:30:07.609Z,98.46
2019-01-20T04:31:07.585Z,98.56
2019-01-20T04:32:07.583Z,98.56
2019-01-20T04:33:07.589Z,98.66
2019-01-20T04:34:07.552Z,98.14
2019-01-20T04:35:07.548Z,98.03
2019-01-20T04:36:07.533Z,98.14
2019-01-20T04:37:07.522Z,98.14
2019-01-20T04:38:07.538Z,98.66
2019-01-20T04:39:07.508Z,98.46
2019-01-20T04:40:07.496Z,98.66
2019-01-20T04:41:07.486Z,98.14
2019-01-20T04:42:07.471Z,98.56
2019-01-20T04:43:07.483Z,98.14
2019-01-20T04:44:07.442Z,98.66
2019-01-20T04:45:07.438Z,98.03
2019-01-20T04:46:07.428Z,98.46
2019-01-20T04:47:07.419Z,98.35
2019-01-20T04:48:07.426Z,98.46
2019-01-20T04:49:07.425Z,98.24
2019-01-20T04:50:07.383Z,98.66
2019-01-20T04:51:07.402Z,98.14
2019-01-20T04:52:07.362Z,98.56
2019-01-20T04:53:08.593Z,98.46
2019-01-20T04:54:07.351Z,98.46
2019-01-20T04:55:07.367Z,98.41
2019-01-20T04:56:07.329Z,98.56
2019-01-20T04:57:07.327Z,98.46
2019-01-20T04:58:07.309Z,98.14
2019-01-20T04:59:07.300Z,98.62
2019-01-20T05:00:07.291Z,98.10
2019-01-20T05:01:07.315Z,98.52
2019-01-20T05:02:07.273Z,98.52
2019-01-20T05:03:07.260Z,98.10
2019-01-20T05:04:07.241Z,98.77
2019-01-20T05:05:07.253Z,97.88
2019-01-20T05:06:07.299Z,98.30
2019-01-20T05:07:07.256Z,98.41
2019-01-20T05:08:07.210Z,98.30
2019-01-20T05:09:07.205Z,98.30
2019-01-20T05:10:07.182Z,98.30
2019-01-20T05:11:07.180Z,98.30
2019-01-20T05:12:07.166Z,98.30
2019-01-20T05:13:07.170Z,98.41
2019-01-20T05:14:07.148Z,98.30
2019-01-20T05:15:07.151Z,97.78
2019-01-20T05:16:07.134Z,97.78
2019-01-20T05:17:07.112Z,97.78
2019-01-20T05:18:07.121Z,97.78
2019-01-20T05:19:07.098Z,98.30
2019-01-20T05:20:07.093Z,98.30
2019-01-20T05:21:07.086Z,97.88
2019-01-20T05:22:07.079Z,98.30
2019-01-20T05:23:07.087Z,98.30
2019-01-20T05:24:07.114Z,97.78
2019-01-20T05:25:07.034Z,97.88
2019-01-20T05:26:07.025Z,97.88
2019-01-20T05:27:07.014Z,97.99
2019-01-20T05:28:07.017Z,97.78
2019-01-20T05:29:07.008Z,97.99
2019-01-20T05:30:06.987Z,98.20
2019-01-20T05:31:06.976Z,97.25
2019-01-20T05:32:06.970Z,97.78
2019-01-20T05:33:06.966Z,97.25
2019-01-20T05:34:06.990Z,97.47
2019-01-20T05:35:06.942Z,97.36
2019-01-20T05:36:06.922Z,97.51
2019-01-20T05:37:06.913Z,97.57
2019-01-20T05:38:06.905Z,97.47
2019-01-20T05:39:06.897Z,97.78
2019-01-20T05:40:06.931Z,97.47
2019-01-20T05:41:06.878Z,97.88
2019-01-20T05:42:06.860Z,97.36
2019-01-20T05:43:06.853Z,97.67
2019-01-20T05:44:06.856Z,97.67
2019-01-20T05:45:06.863Z,97.47
2019-01-20T05:46:06.823Z,97.67
2019-01-20T05:47:06.811Z,97.99
2019-01-20T05:48:06.806Z,97.36
2019-01-20T05:49:06.789Z,97.47
2019-01-20T05:50:06.781Z,97.25
2019-01-20T05:51:06.800Z,97.67
2019-01-20T05:52:06.763Z,97.78
2019-01-20T05:53:06.751Z,96.94
2019-01-20T05:54:06.747Z,96.51
2019-01-20T05:55:06.733Z,96.51
2019-01-20T05:56:06.723Z,96.73
2019-01-20T05:57:06.751Z,96.88
2019-01-20T05:58:06.701Z,96.98
2019-01-20T05:59:06.692Z,96.94
2019-01-20T06:00:06.692Z,96.83
2019-01-20T06:01:06.691Z,96.77
2019-01-20T06:02:06.656Z,96.88
2019-01-20T06:03:06.669Z,96.73
2019-01-20T06:04:06.637Z,96.77
2019-01-20T06:05:06.642Z,96.67
2019-01-20T06:06:06.630Z,96.98
2019-01-20T06:07:06.612Z,96.67
2019-01-20T06:08:06.628Z,96.77
2019-01-20T06:09:06.595Z,96.98
2019-01-20T06:10:06.579Z,96.51
2019-01-20T06:11:06.581Z,96.94
2019-01-20T06:12:06.557Z,96.56
2019-01-20T06:13:06.552Z,96.73
2019-01-20T06:14:06.572Z,96.77
2019-01-20T06:15:06.540Z,96.94
2019-01-20T06:16:06.516Z,96.94
2019-01-20T06:17:06.512Z,96.83
2019-01-20T06:18:06.506Z,96.94
2019-01-20T06:19:06.517Z,96.73
2019-01-20T06:20:06.492Z,96.77
2019-01-20T06:21:06.473Z,96.14
2019-01-20T06:22:06.462Z,96.03
2019-01-20T06:23:06.465Z,96.03
2019-01-20T06:24:06.440Z,96.25
2019-01-20T06:25:06.477Z,96.35
2019-01-20T06:26:06.426Z,95.93
2019-01-20T06:27:06.412Z,95.72
2019-01-20T06:28:06.401Z,95.72
2019-01-20T06:29:06.392Z,95.62
2019-01-20T06:30:06.405Z,96.03
2019-01-20T06:31:06.374Z,95.78
2019-01-20T06:32:06.366Z,95.83
2019-01-20T06:33:06.354Z,94.78
2019-01-20T06:34:06.337Z,95.40
2019-01-20T06:35:06.408Z,95.51
2019-01-20T06:36:06.372Z,95.40
2019-01-20T06:37:06.399Z,95.72
2019-01-20T06:38:06.311Z,94.35
2019-01-20T06:39:06.289Z,94.35
2019-01-20T06:40:06.279Z,94.46
2019-01-20T06:41:06.268Z,94.46
2019-01-20T06:42:06.291Z,94.46
2019-01-20T06:43:06.247Z,94.25
2019-01-20T06:44:06.240Z,95.09
2019-01-20T06:45:06.254Z,94.46
2019-01-20T06:46:06.229Z,93.93
2019-01-20T06:47:06.213Z,93.93
2019-01-20T06:48:06.224Z,94.14
2019-01-20T06:49:06.201Z,94.14
2019-01-20T06:50:06.180Z,94.67
2019-01-20T06:51:06.185Z,94.35
2019-01-20T06:52:06.158Z,94.04
2019-01-20T06:53:06.173Z,94.04
2019-01-20T06:54:06.143Z,93.76
2019-01-20T06:55:06.123Z,94.08
2019-01-20T06:56:06.121Z,93.66
2019-01-20T06:57:06.104Z,93.83
2019-01-20T06:58:06.098Z,94.08
2019-01-20T06:59:06.108Z,94.14
2019-01-20T07:00:06.078Z,94.46
2019-01-20T07:01:06.068Z,93.87
2019-01-20T07:02:06.071Z,94.14
2019-01-20T07:03:06.052Z,93.72
2019-01-20T07:04:06.038Z,93.93
2019-01-20T07:05:06.046Z,93.76
2019-01-20T07:06:06.012Z,93.72
2019-01-20T07:07:06.009Z,93.76
2019-01-20T07:08:05.995Z,93.76
2019-01-20T07:09:05.984Z,93.66
2019-01-20T07:10:05.995Z,94.08
2019-01-20T07:11:05.969Z,94.29
2019-01-20T07:12:05.961Z,93.98
2019-01-20T07:13:10.090Z,93.55
2019-01-20T07:14:06.937Z,93.45
2019-01-20T07:15:05.986Z,93.76
2019-01-20T07:16:05.909Z,94.29
2019-01-20T07:17:05.901Z,94.46
2019-01-20T07:18:05.905Z,94.67
2019-01-20T07:19:05.887Z,95.30
2019-01-20T07:20:05.871Z,95.62
2019-01-20T07:21:05.896Z,95.62
2019-01-20T07:22:05.858Z,95.62
2019-01-20T07:23:05.841Z,94.46
2019-01-20T07:24:05.857Z,94.67
2019-01-20T07:25:05.827Z,94.50
2019-01-20T07:26:05.816Z,94.78
2019-01-20T07:27:05.841Z,94.60
2019-01-20T07:28:05.793Z,94.60
2019-01-20T07:29:05.788Z,94.46
2019-01-20T07:30:05.778Z,94.56
2019-01-20T07:31:05.760Z,95.72
2019-01-20T07:32:05.775Z,95.30
2019-01-20T07:33:05.748Z,96.03
2019-01-20T07:34:05.738Z,95.93
2019-01-20T07:35:05.721Z,95.93
2019-01-20T07:36:05.717Z,95.72
2019-01-20T07:37:05.742Z,95.62
2019-01-20T07:38:05.710Z,95.40
2019-01-20T07:39:05.687Z,95.40
2019-01-20T07:40:05.675Z,95.62
2019-01-20T07:41:05.661Z,95.72
2019-01-20T07:42:05.676Z,95.83
2019-01-20T07:43:05.637Z,95.93
2019-01-20T07:44:05.661Z,95.62
2019-01-20T07:45:05.632Z,95.51
2019-01-20T07:46:05.615Z,95.62
2019-01-20T07:47:05.602Z,95.72
2019-01-20T07:48:05.611Z,96.03
2019-01-20T07:49:05.584Z,95.83
2019-01-20T07:50:05.594Z,96.03
2019-01-20T07:51:05.658Z,96.03
2019-01-20T07:52:05.549Z,96.10
2019-01-20T07:53:05.563Z,95.89
2019-01-20T07:54:05.537Z,95.89
2019-01-20T07:55:05.533Z,95.51
2019-01-20T07:56:05.509Z,96.14
2019-01-20T07:57:05.502Z,95.99
2019-01-20T07:58:05.489Z,95.93
2019-01-20T07:59:05.491Z,96.03
2019-01-20T08:00:05.467Z,95.83
2019-01-20T08:01:05.462Z,95.93
2019-01-20T08:02:05.484Z,95.83
2019-01-20T08:03:05.444Z,95.51
2019-01-20T08:04:05.453Z,95.51
2019-01-20T08:05:05.415Z,95.40
2019-01-20T08:06:05.415Z,96.03
2019-01-20T08:07:05.423Z,95.83
2019-01-20T08:08:05.386Z,95.93
2019-01-20T08:09:05.380Z,95.83
2019-01-20T08:10:05.387Z,96.14
2019-01-20T08:11:05.362Z,95.78
2019-01-20T08:12:05.351Z,95.89
2019-01-20T08:13:05.344Z,95.93
2019-01-20T08:14:05.339Z,95.89
2019-01-20T08:15:05.349Z,96.10
2019-01-20T08:16:05.363Z,96.10
2019-01-20T08:17:05.313Z,96.31
2019-01-20T08:18:05.309Z,96.10
2019-01-20T08:19:05.294Z,95.99
2019-01-20T08:20:05.269Z,96.31
2019-01-20T08:21:05.278Z,96.51
2019-01-20T08:22:05.256Z,95.99
2019-01-20T08:23:05.245Z,95.78
2019-01-20T08:24:05.246Z,95.99
2019-01-20T08:25:05.218Z,95.99
2019-01-20T08:26:05.233Z,95.89
2019-01-20T08:27:05.198Z,95.89
2019-01-20T08:28:05.184Z,95.99
2019-01-20T08:29:05.172Z,95.78
2019-01-20T08:30:05.168Z,95.99
2019-01-20T08:31:05.171Z,95.78
2019-01-20T08:32:05.165Z,95.78
2019-01-20T08:33:05.140Z,95.78
2019-01-20T08:34:05.126Z,96.10
2019-01-20T08:35:05.116Z,95.99
2019-01-20T08:36:05.106Z,95.95
2019-01-20T08:37:05.110Z,95.99
2019-01-20T08:38:05.084Z,95.95
2019-01-20T08:39:05.109Z,95.95
2019-01-20T08:40:05.061Z,95.95
2019-01-20T08:41:05.057Z,95.89
2019-01-20T08:42:05.065Z,95.84
2019-01-20T08:43:05.033Z,95.99
2019-01-20T08:44:05.033Z,96.05
2019-01-20T08:45:05.015Z,95.95
2019-01-20T08:46:05.010Z,95.84
2019-01-20T08:47:04.999Z,96.26
2019-01-20T08:48:05.009Z,96.37
2019-01-20T08:49:04.976Z,96.58
2019-01-20T08:50:04.965Z,96.37
2019-01-20T08:51:04.949Z,96.47
2019-01-20T08:52:04.955Z,96.26
2019-01-20T08:53:04.940Z,95.95
2019-01-20T08:54:04.927Z,95.80
2019-01-20T08:55:05.048Z,96.01
2019-01-20T08:56:04.900Z,96.64
2019-01-20T08:57:04.908Z,96.33
2019-01-20T08:58:04.893Z,96.43
2019-01-20T08:59:04.878Z,96.43
2019-01-20T09:00:04.864Z,96.53
2019-01-20T09:01:04.898Z,96.64
2019-01-20T09:02:04.935Z,96.33
2019-01-20T09:03:04.856Z,96.01
2019-01-20T09:04:04.827Z,96.01
2019-01-20T09:05:04.912Z,96.33
2019-01-20T09:06:04.800Z,96.43
2019-01-20T09:07:04.798Z,95.86
2019-01-20T09:08:04.800Z,95.28
2019-01-20T09:09:04.782Z,95.90
2019-01-20T09:10:04.765Z,95.90
2019-01-20T09:11:04.749Z,95.90
2019-01-20T09:12:04.768Z,95.97
2019-01-20T09:13:04.760Z,96.01
2019-01-20T09:14:04.727Z,95.76
2019-01-20T09:15:04.714Z,95.76
2019-01-20T09:16:04.732Z,95.54
2019-01-20T09:17:04.697Z,95.97
2019-01-20T09:18:04.722Z,95.86
2019-01-20T09:19:04.676Z,95.86
2019-01-20T09:20:04.665Z,95.86
2019-01-20T09:21:04.647Z,95.65
2019-01-20T09:22:04.668Z,95.76
2019-01-20T09:23:04.644Z,95.72
2019-01-20T09:24:04.634Z,95.76
2019-01-20T09:25:04.618Z,95.54
2019-01-20T09:26:04.603Z,95.50
2019-01-20T09:27:04.601Z,95.72
2019-01-20T09:28:04.607Z,95.61
2019-01-20T09:29:04.574Z,95.82
2019-01-20T09:30:04.562Z,94.77
2019-01-20T09:31:04.558Z,95.19
2019-01-20T09:32:04.542Z,95.29
2019-01-20T09:33:04.558Z,95.40
2019-01-20T09:34:04.523Z,95.19
2019-01-20T09:35:04.509Z,95.61
2019-01-20T09:36:04.508Z,95.40
2019-01-20T09:37:04.492Z,95.40
2019-01-20T09:38:04.486Z,95.08
2019-01-20T09:39:04.498Z,95.29
2019-01-20T09:40:04.469Z,95.15
2019-01-20T09:41:05.231Z,94.35
2019-01-20T09:42:04.448Z,94.41
2019-01-20T09:43:04.635Z,94.04
2019-01-20T09:44:04.451Z,93.36
2019-01-20T09:45:04.427Z,93.05
2019-01-20T09:46:04.397Z,93.40
2019-01-20T09:47:04.401Z,93.15
2019-01-20T09:48:04.380Z,93.93
2019-01-20T09:49:04.371Z,93.09
2019-01-20T09:50:04.411Z,93.15
2019-01-20T09:51:04.384Z,93.19
2019-01-20T09:52:04.336Z,93.19
2019-01-20T09:53:04.327Z,92.46
2019-01-20T09:54:04.326Z,92.67
2019-01-20T09:55:04.307Z,92.46
2019-01-20T09:56:04.325Z,92.67
2019-01-20T09:57:04.298Z,92.25
2019-01-20T09:58:04.279Z,92.57
2019-01-20T09:59:04.291Z,93.09
2019-01-20T10:00:04.269Z,92.88
2019-01-20T10:01:04.271Z,93.09
2019-01-20T10:02:04.239Z,92.99
2019-01-20T10:03:04.249Z,92.83
2019-01-20T10:04:04.223Z,92.46
2019-01-20T10:05:04.211Z,93.15
2019-01-20T10:06:04.237Z,92.99
2019-01-20T10:07:04.199Z,92.88
2019-01-20T10:08:04.180Z,92.57
2019-01-20T10:09:04.175Z,92.57
2019-01-20T10:10:04.166Z,92.25
2019-01-20T10:11:04.144Z,91.94
2019-01-20T10:12:04.180Z,91.94
2019-01-20T10:13:04.132Z,92.14
2019-01-20T10:14:04.125Z,91.94
2019-01-20T10:15:04.128Z,92.46
2019-01-20T10:16:04.103Z,92.25
2019-01-20T10:17:04.091Z,91.83
2019-01-20T10:18:04.100Z,92.57
2019-01-20T10:19:04.077Z,92.46
2019-01-20T10:20:04.065Z,92.25
2019-01-20T10:21:04.091Z,92.46
2019-01-20T10:22:04.041Z,92.99
2019-01-20T10:23:04.057Z,93.36
2019-01-20T10:24:04.015Z,93.99
2019-01-20T10:25:04.038Z,93.57
2019-01-20T10:26:04.025Z,93.78
2019-01-20T10:27:03.989Z,94.04
2019-01-20T10:28:04.007Z,94.41
2019-01-20T10:29:03.962Z,94.31
2019-01-20T10:30:03.964Z,94.20
2019-01-20T10:31:03.943Z,94.35
2019-01-20T10:32:03.938Z,94.31
2019-01-20T10:33:03.931Z,94.35
2019-01-20T10:34:03.950Z,94.20
2019-01-20T10:35:03.902Z,94.77
2019-01-20T10:36:03.891Z,94.51
2019-01-20T10:37:03.892Z,94.20
2019-01-20T10:38:03.887Z,94.10
2019-01-20T10:39:03.880Z,94.14
2019-01-20T10:40:03.859Z,93.51
2019-01-20T10:41:03.844Z,93.88
2019-01-20T10:42:03.838Z,93.15
2019-01-20T10:43:03.822Z,93.19
2019-01-20T10:44:03.848Z,93.26
2019-01-20T10:45:03.810Z,93.15
2019-01-20T10:46:03.794Z,93.36
2019-01-20T10:47:03.789Z,93.36
2019-01-20T10:48:03.777Z,93.36
2019-01-20T10:49:05.301Z,93.26
2019-01-20T10:50:03.779Z,93.47
2019-01-20T10:51:03.747Z,93.36
2019-01-20T10:52:03.739Z,93.36
2019-01-20T10:53:03.723Z,93.68
2019-01-20T10:54:03.718Z,93.99
2019-01-20T10:55:03.721Z,93.36
2019-01-20T10:56:03.692Z,93.26
2019-01-20T10:57:03.692Z,93.15
2019-01-20T10:58:03.688Z,92.32
2019-01-20T10:59:03.669Z,92.21
2019-01-20T11:00:03.677Z,92.32
2019-01-20T11:01:03.643Z,92.00
2019-01-20T11:02:03.639Z,91.79
2019-01-20T11:03:03.631Z,91.79
2019-01-20T11:04:03.626Z,91.68
2019-01-20T11:05:03.634Z,91.68
2019-01-20T11:06:03.598Z,92.00
2019-01-20T11:07:03.585Z,92.21
2019-01-20T11:08:03.590Z,92.10
2019-01-20T11:09:03.577Z,92.10
2019-01-20T11:10:03.605Z,92.10
2019-01-20T11:11:03.546Z,92.42
2019-01-20T11:12:03.535Z,92.42
2019-01-20T11:13:03.551Z,93.36
2019-01-20T11:14:09.461Z,93.74
2019-01-20T11:15:04.537Z,93.21
2019-01-20T11:16:03.497Z,93.32
2019-01-20T11:17:03.484Z,93.63
2019-01-20T11:18:03.481Z,93.11
2019-01-20T11:19:03.465Z,93.05
2019-01-20T11:20:03.466Z,92.38
2019-01-20T11:21:03.464Z,92.48
2019-01-20T11:22:03.432Z,92.52
2019-01-20T11:23:03.425Z,92.16
2019-01-20T11:24:03.409Z,92.16
2019-01-20T11:25:03.398Z,92.27
2019-01-20T11:26:03.426Z,92.48
2019-01-20T11:27:03.389Z,92.48
2019-01-20T11:28:03.378Z,93.21
2019-01-20T11:29:03.359Z,93.43
2019-01-20T11:30:03.365Z,93.32
2019-01-20T11:31:03.338Z,93.32
2019-01-20T11:32:03.354Z,93.11
2019-01-20T11:33:03.335Z,93.43
2019-01-20T11:34:03.316Z,93.53
2019-01-20T11:35:03.300Z,93.21
2019-01-20T11:36:03.359Z,93.21
2019-01-20T11:37:03.283Z,93.74
2019-01-20T11:38:03.311Z,93.32
2019-01-20T11:39:03.284Z,93.32
2019-01-20T11:40:03.291Z,93.84
2019-01-20T11:41:03.297Z,93.74
2019-01-20T11:42:03.233Z,93.43
2019-01-20T11:43:03.229Z,93.74
2019-01-20T11:44:03.237Z,93.74
2019-01-20T11:45:03.199Z,93.74
2019-01-20T11:46:03.200Z,93.43
2019-01-20T11:47:03.189Z,93.38
2019-01-20T11:48:03.197Z,93.27
2019-01-20T11:49:03.420Z,93.70
2019-01-20T11:50:03.147Z,92.86
2019-01-20T11:51:03.148Z,92.33
2019-01-20T11:52:03.158Z,92.02
2019-01-20T11:53:03.185Z,92.86
2019-01-20T11:54:03.116Z,93.07
2019-01-20T11:55:03.121Z,93.27
2019-01-20T11:56:03.094Z,93.38
2019-01-20T11:57:03.097Z,93.70
2019-01-20T11:58:03.070Z,93.17
2019-01-20T11:59:03.061Z,93.80
2019-01-20T12:00:03.127Z,92.54
2019-01-20T12:01:03.039Z,92.29
2019-01-20T12:02:03.066Z,91.46
2019-01-20T12:03:03.023Z,92.23
2019-01-20T12:04:03.018Z,91.66
2019-01-20T12:05:03.003Z,91.77
2019-01-20T12:06:03.009Z,91.50
2019-01-20T12:07:03.000Z,90.87
2019-01-20T12:08:02.968Z,90.83
2019-01-20T12:09:02.960Z,91.60
2019-01-20T12:10:02.950Z,91.66
2019-01-20T12:11:02.958Z,91.60
2019-01-20T12:12:02.925Z,91.28
2019-01-20T12:13:02.941Z,91.50
2019-01-20T12:14:02.905Z,92.50
2019-01-20T12:15:02.904Z,92.44
2019-01-20T12:16:02.889Z,92.29
2019-01-20T12:17:02.934Z,91.98
2019-01-20T12:18:02.870Z,91.77
2019-01-20T12:19:02.856Z,91.52
2019-01-20T12:20:02.851Z,92.19
2019-01-20T12:21:02.904Z,91.14
2019-01-20T12:22:02.834Z,92.35
2019-01-20T12:23:02.846Z,91.87
2019-01-20T12:24:02.800Z,91.98
2019-01-20T12:25:02.811Z,92.08
2019-01-20T12:26:02.784Z,92.25
2019-01-20T12:27:02.778Z,92.08
2019-01-20T12:28:02.772Z,93.13
2019-01-20T12:29:02.777Z,93.34
2019-01-20T12:30:02.755Z,93.02
2019-01-20T12:31:02.743Z,92.88
2019-01-20T12:32:02.721Z,92.25
2019-01-20T12:33:02.720Z,92.14
2019-01-20T12:34:02.723Z,92.40
2019-01-20T12:35:02.694Z,91.56
2019-01-20T12:36:02.694Z,92.14
2019-01-20T12:37:02.688Z,91.31
2019-01-20T12:38:02.671Z,90.61
2019-01-20T12:39:02.652Z,89.95
2019-01-20T12:40:02.663Z,90.30
2019-01-20T12:41:02.626Z,89.95
2019-01-20T12:42:02.621Z,89.63
2019-01-20T12:43:02.616Z,89.42
2019-01-20T12:44:02.595Z,89.63
2019-01-20T12:45:02.622Z,90.68
2019-01-20T12:46:02.579Z,90.89
2019-01-20T12:47:02.562Z,91.09
2019-01-20T12:48:02.554Z,90.26
2019-01-20T12:49:02.567Z,89.84
2019-01-20T12:50:02.533Z,90.78
2019-01-20T12:51:02.544Z,90.68
2019-01-20T12:52:02.516Z,90.36