createdAt,value
2019-02-21T00:00:23.777Z,5.40
2019-02-21T00:02:48.264Z,5.40
2019-02-21T00:05:21.823Z,5.40
2019-02-21T00:07:55.388Z,5.40
2019-02-21T00:10:29.040Z,5.30
2019-02-21T00:13:02.564Z,5.30
2019-02-21T00:15:36.112Z,5.30
2019-02-21T00:18:09.855Z,5.20
2019-02-21T00:20:43.431Z,5.20
2019-02-21T00:23:16.994Z,5.10
2019-02-21T00:25:50.571Z,5.10
2019-02-21T00:28:24.324Z,5.10
2019-02-21T00:30:57.971Z,5.00
2019-02-21T00:33:31.495Z,5.00
2019-02-21T00:36:05.229Z,5.00
2019-02-21T00:38:39.551Z,5.00
2019-02-21T00:41:13.327Z,4.90
2019-02-21T00:43:47.455Z,5.00
2019-02-21T00:46:21.834Z,4.90
2019-02-21T00:48:55.555Z,4.90
2019-02-21T00:51:29.171Z,4.90
2019-02-21T00:54:02.686Z,4.90
2019-02-21T00:56:36.332Z,4.90
2019-02-21T00:59:09.921Z,4.80
2019-02-21T01:01:43.562Z,4.80
2019-02-21T01:04:16.982Z,4.80
2019-02-21T01:06:50.626Z,4.80
2019-02-21T01:09:24.375Z,4.80
2019-02-21T01:11:57.948Z,4.80
2019-02-21T01:14:32.299Z,4.80
2019-02-21T01:17:05.992Z,4.70
2019-02-21T01:19:39.586Z,4.60
2019-02-21T01:22:13.173Z,4.60
2019-02-21T01:24:46.786Z,4.60
2019-02-21T01:27:20.569Z,4.60
2019-02-21T01:29:54.312Z,4.50
2019-02-21T01:32:28.126Z,4.50
2019-02-21T01:35:01.720Z,4.50
2019-02-21T01:37:36.128Z,4.40
2019-02-21T01:40:09.717Z,4.40
2019-02-21T01:42:43.383Z,4.40
2019-02-21T01:45:17.051Z,4.40
2019-02-21T01:47:50.639Z,4.40
2019-02-21T01:50:24.256Z,4.50
2019-02-21T01:52:58.660Z,4.50
2019-02-21T01:55:32.200Z,4.50
2019-02-21T01:58:05.910Z,4.40
2019-02-21T02:00:39.593Z,4.40
2019-02-21T02:03:13.338Z,4.40
2019-02-21T02:05:47.062Z,4.40
2019-02-21T02:08:20.615Z,4.40
2019-02-21T02:10:54.999Z,4.30
2019-02-21T02:13:28.742Z,4.30
2019-02-21T02:16:02.299Z,4.30
2019-02-21T02:18:35.877Z,4.20
2019-02-21T02:21:09.595Z,4.20
2019-02-21T02:23:43.146Z,4.20
2019-02-21T02:26:16.731Z,4.30
2019-02-21T02:28:51.251Z,4.20
2019-02-21T02:31:24.970Z,4.20
2019-02-21T02:33:58.552Z,4.20
2019-02-21T02:36:32.052Z,4.20
2019-02-21T02:39:05.635Z,4.20
2019-02-21T02:41:39.300Z,4.10
2019-02-21T02:44:12.867Z,4.10
2019-02-21T02:46:46.596Z,4.10
2019-02-21T02:49:20.124Z,4.00
2019-02-21T02:51:53.683Z,4.00
2019-02-21T02:54:27.234Z,4.10
2019-02-21T02:57:01.056Z,4.10
2019-02-21T02:59:40.726Z,4.00
2019-02-21T03:02:09.236Z,4.00
2019-02-21T03:04:43.843Z,4.00
2019-02-21T03:07:17.599Z,4.00
2019-02-21T03:09:51.141Z,4.10
2019-02-21T03:12:24.710Z,4.00
2019-02-21T03:14:58.541Z,4.00
2019-02-21T03:17:32.111Z,4.10
2019-02-21T03:20:05.664Z,4.10
2019-02-21T03:22:39.445Z,4.10
2019-02-21T03:25:13.002Z,4.20
2019-02-21T03:27:46.600Z,4.30
2019-02-21T03:30:20.171Z,4.30
2019-02-21T03:32:54.648Z,4.30
2019-02-21T03:35:28.368Z,4.30
2019-02-21T03:38:01.898Z,4.30
2019-02-21T03:40:35.529Z,4.30
2019-02-21T03:43:09.873Z,4.40
2019-02-21T03:45:43.452Z,4.40
2019-02-21T03:48:17.019Z,4.40
2019-02-21T03:50:51.483Z,4.40
2019-02-21T03:53:25.010Z,4.40
2019-02-21T03:55:58.639Z,4.40
2019-02-21T03:58:32.441Z,4.40
2019-02-21T04:01:06.203Z,4.40
2019-02-21T04:03:39.816Z,4.40
2019-02-21T04:06:14.100Z,4.40
2019-02-21T04:08:47.852Z,4.40
2019-02-21T04:11:21.553Z,4.40
2019-02-21T04:13:55.156Z,4.40
2019-02-21T04:16:28.849Z,4.30
2019-02-21T04:19:02.418Z,4.20
2019-02-21T04:21:36.746Z,4.10
2019-02-21T04:24:10.489Z,4.10
2019-02-21T04:26:44.034Z,4.20
2019-02-21T04:29:18.472Z,4.30
2019-02-21T04:31:52.167Z,4.30
2019-02-21T04:34:26.036Z,4.30
2019-02-21T04:36:59.566Z,4.30
2019-02-21T04:39:33.183Z,4.30
2019-02-21T04:42:06.885Z,4.20
2019-02-21T04:44:40.503Z,4.20
2019-02-21T04:47:14.080Z,4.20
2019-02-21T04:49:48.613Z,4.10
2019-02-21T04:52:22.314Z,4.10
2019-02-21T04:54:56.014Z,4.10
2019-02-21T04:57:29.407Z,4.10
2019-02-21T05:00:03.167Z,4.10
2019-02-21T05:02:36.771Z,4.10
2019-02-21T05:05:10.561Z,4.10
2019-02-21T05:07:44.307Z,4.30
2019-02-21T05:10:17.925Z,4.40
2019-02-21T05:12:51.487Z,4.40
2019-02-21T05:15:25.760Z,4.60
2019-02-21T05:17:59.513Z,4.60
2019-02-21T05:20:33.143Z,4.70
2019-02-21T05:23:06.687Z,4.60
2019-02-21T05:25:40.265Z,4.60
2019-02-21T05:28:18.477Z,4.70
2019-02-21T05:30:52.093Z,4.80
2019-02-21T05:33:31.602Z,4.80
2019-02-21T05:36:25.994Z,4.80
2019-02-21T05:39:00.550Z,4.80
2019-02-21T05:41:49.924Z,4.80
2019-02-21T05:44:25.049Z,4.80
2019-02-21T05:47:16.535Z,4.80
2019-02-21T05:49:54.134Z,4.80
2019-02-21T05:52:43.619Z,4.80
2019-02-21T05:55:23.118Z,4.80
2019-02-21T05:57:58.704Z,4.80
2019-02-21T06:00:42.196Z,4.70
2019-02-21T06:03:35.927Z,4.70
2019-02-21T06:06:09.055Z,4.70
2019-02-21T06:11:36.608Z,4.70
2019-02-21T06:14:27.685Z,4.50
2019-02-21T06:17:16.414Z,4.50
2019-02-21T06:19:51.083Z,4.50
2019-02-21T06:22:24.824Z,4.40
2019-02-21T06:25:00.033Z,4.40
2019-02-21T06:27:52.656Z,4.40
2019-02-21T06:30:27.116Z,4.40
2019-02-21T06:33:05.148Z,4.20
2019-02-21T06:35:35.959Z,4.10
2019-02-21T06:38:09.671Z,4.10
2019-02-21T06:40:43.338Z,4.10
2019-02-21T06:43:16.875Z,4.10
2019-02-21T06:45:50.693Z,4.20
2019-02-21T06:48:24.291Z,4.20
2019-02-21T06:50:57.977Z,4.20
2019-02-21T06:53:31.819Z,4.20
2019-02-21T06:56:05.350Z,4.20
2019-02-21T06:58:42.177Z,4.30
2019-02-21T07:01:25.455Z,4.40
2019-02-21T07:03:48.426Z,4.50
2019-02-21T07:06:31.512Z,4.40
2019-02-21T07:08:55.804Z,4.50
2019-02-21T07:11:30.155Z,4.80
2019-02-21T07:14:04.480Z,4.80
2019-02-21T07:16:38.229Z,4.80
2019-02-21T07:19:12.611Z,4.90
2019-02-21T07:21:46.236Z,4.80
2019-02-21T07:24:19.964Z,4.90
2019-02-21T07:26:55.321Z,5.10
2019-02-21T07:29:30.218Z,5.10
2019-02-21T07:32:03.996Z,5.10
2019-02-21T07:34:37.705Z,5.10
2019-02-21T07:37:18.452Z,5.20
2019-02-21T07:39:46.507Z,5.30
2019-02-21T07:42:20.858Z,5.50
2019-02-21T07:44:54.693Z,5.50
2019-02-21T07:47:28.295Z,5.50
2019-02-21T07:50:01.840Z,5.60
2019-02-21T07:52:35.623Z,5.80
2019-02-21T07:55:10.584Z,6.10
2019-02-21T07:57:43.795Z,6.70
2019-02-21T08:00:17.487Z,6.70
2019-02-21T08:02:51.737Z,7.10
2019-02-21T08:05:25.430Z,7.10
2019-02-21T08:07:59.843Z,7.40
2019-02-21T08:10:34.117Z,7.40
2019-02-21T08:13:07.131Z,7.70
2019-02-21T08:15:40.844Z,7.80
2019-02-21T08:18:14.494Z,7.80
2019-02-21T08:20:48.254Z,7.80
2019-02-21T08:23:21.947Z,7.60
2019-02-21T08:25:56.366Z,7.70
2019-02-21T08:28:30.171Z,7.70
2019-02-21T08:31:03.985Z,8.10
2019-02-21T08:33:59.031Z,8.00
2019-02-21T08:36:32.344Z,8.00
2019-02-21T08:39:05.887Z,8.20
2019-02-21T08:41:40.411Z,8.50
2019-02-21T08:44:14.013Z,8.50
2019-02-21T08:46:47.703Z,8.30
2019-02-21T08:49:21.220Z,8.60
2019-02-21T08:51:55.193Z,9.20
2019-02-21T08:54:29.322Z,11.00
2019-02-21T08:57:03.719Z,11.70
2019-02-21T08:59:37.447Z,11.60
2019-02-21T09:02:11.039Z,12.60
2019-02-21T09:04:44.587Z,13.50
2019-02-21T09:07:18.141Z,14.50
2019-02-21T09:09:51.782Z,15.40
2019-02-21T09:12:25.345Z,15.90
2019-02-21T09:14:59.903Z,15.00
2019-02-21T09:17:33.445Z,15.00
2019-02-21T09:20:07.053Z,15.40
2019-02-21T09:22:40.721Z,16.20
2019-02-21T09:25:14.427Z,17.00
2019-02-21T09:27:48.088Z,17.40
2019-02-21T09:30:22.775Z,18.00
2019-02-21T09:32:56.434Z,18.00
2019-02-21T09:35:30.118Z,18.50
2019-02-21T09:38:03.769Z,19.50
2019-02-21T09:40:37.479Z,20.20
2019-02-21T09:43:11.027Z,20.70
2019-02-21T09:45:45.327Z,19.50
2019-02-21T09:48:18.936Z,19.50
2019-02-21T09:50:52.675Z,18.60
2019-02-21T09:53:26.546Z,19.30
2019-02-21T09:56:00.066Z,20.00
2019-02-21T09:58:33.614Z,21.10
2019-02-21T10:01:07.082Z,22.10
2019-02-21T10:03:40.663Z,22.70
2019-02-21T10:06:14.399Z,23.10
2019-02-21T10:08:47.948Z,23.30
2019-02-21T10:11:21.662Z,24.00
2019-02-21T10:13:55.392Z,24.90
2019-02-21T10:16:29.798Z,25.20
2019-02-21T10:19:03.356Z,25.10
2019-02-21T10:21:37.189Z,25.20
2019-02-21T10:24:10.776Z,25.30
2019-02-21T10:26:44.386Z,22.60
2019-02-21T10:29:17.982Z,20.90
2019-02-21T10:31:51.491Z,19.10
2019-02-21T10:34:25.247Z,17.60
2019-02-21T10:36:58.933Z,16.70
2019-02-21T10:39:32.475Z,16.40
2019-02-21T10:42:06.194Z,18.10
2019-02-21T10:44:39.799Z,18.30
2019-02-21T10:47:13.445Z,20.20
2019-02-21T10:49:47.067Z,21.70
2019-02-21T10:52:20.787Z,21.20
2019-02-21T10:54:54.395Z,20.60
2019-02-21T10:57:28.124Z,21.00
2019-02-21T11:00:02.458Z,20.80
2019-02-21T11:02:36.143Z,20.80
2019-02-21T11:05:09.788Z,20.30
2019-02-21T11:07:43.611Z,22.30
2019-02-21T11:10:21.188Z,21.90
2019-02-21T11:12:54.726Z,21.80
2019-02-21T11:15:28.443Z,20.40
2019-02-21T11:20:51.349Z,18.10
2019-02-21T11:23:25.109Z,19.70
2019-02-21T11:25:58.703Z,22.20
2019-02-21T11:28:33.054Z,26.90
2019-02-21T11:31:06.699Z,26.90
2019-02-21T11:33:40.463Z,28.60
2019-02-21T11:36:14.025Z,29.50
2019-02-21T11:38:47.661Z,29.40
2019-02-21T11:41:21.429Z,29.70
2019-02-21T11:43:55.112Z,27.50
2019-02-21T11:46:28.772Z,24.80
2019-02-21T11:49:03.277Z,21.00
2019-02-21T11:51:37.036Z,20.90
2019-02-21T11:54:11.616Z,25.90
2019-02-21T11:56:45.214Z,25.80
2019-02-21T11:59:18.835Z,25.60
2019-02-21T12:01:52.573Z,26.10
2019-02-21T12:04:27.331Z,26.30
2019-02-21T12:07:01.806Z,26.50
2019-02-21T12:09:35.403Z,26.50
2019-02-21T12:12:10.474Z,23.50
2019-02-21T12:14:43.559Z,19.50
2019-02-21T12:17:17.343Z,19.40
2019-02-21T12:19:51.169Z,18.60
2019-02-21T12:22:24.727Z,18.00
2019-02-21T12:24:58.353Z,17.70
2019-02-21T12:27:31.886Z,17.40
2019-02-21T12:30:05.445Z,16.90
2019-02-21T12:32:39.912Z,16.10
2019-02-21T12:35:14.359Z,15.90
2019-02-21T12:37:48.237Z,15.90
2019-02-21T12:40:22.681Z,16.50
2019-02-21T12:42:56.307Z,16.50
2019-02-21T12:45:30.808Z,16.50
2019-02-21T12:48:04.538Z,16.50
2019-02-21T12:50:44.265Z,16.50
2019-02-21T12:53:11.962Z,16.50
2019-02-21T12:55:45.766Z,16.50
2019-02-21T12:58:19.568Z,16.60
2019-02-21T13:00:53.325Z,16.60
2019-02-21T13:03:27.146Z,16.70
2019-02-21T13:06:00.896Z,16.70
2019-02-21T13:08:34.538Z,16.50
2019-02-21T13:11:08.301Z,16.30
2019-02-21T13:13:42.790Z,16.20
2019-02-21T13:16:16.401Z,16.20
2019-02-21T13:18:49.968Z,16.30
2019-02-21T13:21:24.312Z,16.20
2019-02-21T13:23:57.928Z,16.20
2019-02-21T13:26:31.647Z,16.10
2019-02-21T13:29:06.140Z,15.90
2019-02-21T13:31:39.899Z,15.90
2019-02-21T13:34:13.531Z,15.80
2019-02-21T13:36:47.476Z,15.80
2019-02-21T13:39:21.756Z,15.90
2019-02-21T13:41:55.355Z,15.90
2019-02-21T13:44:28.985Z,15.90
2019-02-21T13:47:02.624Z,15.80
2019-02-21T13:49:36.375Z,15.90
2019-02-21T13:52:10.024Z,16.00
2019-02-21T13:54:43.555Z,16.00
2019-02-21T13:57:17.182Z,15.90
2019-02-21T13:59:51.674Z,15.80
2019-02-21T14:02:25.311Z,15.80
2019-02-21T14:04:59.067Z,15.70
2019-02-21T14:07:32.546Z,15.60
2019-02-21T14:10:06.340Z,15.60
2019-02-21T14:12:40.111Z,15.50
2019-02-21T14:15:19.404Z,15.40
2019-02-21T14:17:52.960Z,15.20
2019-02-21T14:20:27.242Z,15.00
2019-02-21T14:23:00.856Z,15.00
2019-02-21T14:25:40.675Z,14.80
2019-02-21T14:28:08.909Z,14.80
2019-02-21T14:30:42.512Z,14.80
2019-02-21T14:33:17.538Z,14.90
2019-02-21T14:35:49.888Z,15.00
2019-02-21T14:38:27.874Z,15.00
2019-02-21T14:40:58.838Z,15.10
2019-02-21T14:43:32.596Z,15.00
2019-02-21T14:46:07.562Z,15.10
2019-02-21T14:48:41.299Z,15.10
2019-02-21T14:51:15.090Z,15.10
2019-02-21T14:53:49.441Z,15.20
2019-02-21T14:56:23.075Z,15.20
2019-02-21T14:58:56.737Z,15.20
2019-02-21T15:01:31.214Z,15.30
2019-02-21T15:04:05.361Z,15.20
2019-02-21T15:06:39.028Z,15.20
2019-02-21T15:09:12.711Z,15.10
2019-02-21T15:11:46.295Z,15.10
2019-02-21T15:14:20.588Z,14.90
2019-02-21T15:16:54.150Z,14.90
2019-02-21T15:19:27.699Z,14.90
2019-02-21T15:22:01.299Z,14.80
2019-02-21T15:24:35.594Z,14.70
2019-02-21T15:27:09.204Z,14.70
2019-02-21T15:29:42.843Z,14.70
2019-02-21T15:32:16.584Z,14.60
2019-02-21T15:34:50.237Z,14.50
2019-02-21T15:37:23.904Z,14.40
2019-02-21T15:39:57.678Z,14.40
2019-02-21T15:42:31.283Z,14.30
2019-02-21T15:45:06.677Z,14.20
2019-02-21T15:47:41.019Z,14.10
2019-02-21T15:50:15.314Z,14.10
2019-02-21T15:52:48.987Z,14.00
2019-02-21T15:55:22.606Z,14.00
2019-02-21T15:58:04.004Z,14.00
2019-02-21T16:00:29.954Z,14.00
2019-02-21T16:03:03.680Z,13.90
2019-02-21T16:05:38.258Z,13.80
2019-02-21T16:08:13.233Z,13.80
2019-02-21T16:10:47.739Z,13.80
2019-02-21T16:13:22.008Z,13.70
2019-02-21T16:15:55.225Z,13.70
2019-02-21T16:18:28.736Z,13.70
2019-02-21T16:21:02.391Z,13.60
2019-02-21T16:23:36.134Z,13.60
2019-02-21T16:26:09.882Z,13.50
2019-02-21T16:28:43.471Z,13.50
2019-02-21T16:31:17.257Z,13.40
2019-02-21T16:33:50.802Z,13.30
2019-02-21T16:36:24.294Z,13.20
2019-02-21T16:38:57.874Z,13.20
2019-02-21T16:41:36.406Z,13.20
2019-02-21T16:44:06.977Z,13.10
2019-02-21T16:46:39.667Z,13.00
2019-02-21T16:49:13.506Z,13.00
2019-02-21T16:51:47.291Z,13.00
2019-02-21T16:54:20.837Z,12.90
2019-02-21T16:56:54.432Z,12.80
2019-02-21T16:59:28.209Z,12.70
2019-02-21T17:02:01.997Z,12.60
2019-02-21T17:04:35.635Z,12.50
2019-02-21T17:07:14.060Z,12.20
2019-02-21T17:09:43.756Z,12.20
2019-02-21T17:12:17.423Z,12.10
2019-02-21T17:14:51.188Z,11.90
2019-02-21T17:17:24.977Z,11.80
2019-02-21T17:19:58.544Z,11.80
2019-02-21T17:22:32.217Z,11.70
2019-02-21T17:25:05.797Z,11.60
2019-02-21T17:27:39.644Z,11.40
2019-02-21T17:30:16.069Z,11.30
2019-02-21T17:32:49.901Z,11.20
2019-02-21T17:35:23.747Z,11.00
2019-02-21T17:37:57.547Z,11.00
2019-02-21T17:40:31.359Z,11.00
2019-02-21T17:43:05.012Z,11.00
2019-02-21T17:45:39.452Z,10.90
2019-02-21T17:48:13.231Z,10.90
2019-02-21T17:50:47.086Z,10.90
2019-02-21T17:53:20.812Z,10.90
2019-02-21T17:55:54.584Z,10.80
2019-02-21T17:58:28.287Z,10.80
2019-02-21T18:01:01.852Z,10.90
2019-02-21T18:03:35.760Z,10.90
2019-02-21T18:06:10.299Z,11.00
2019-02-21T18:08:44.022Z,11.00
2019-02-21T18:11:17.556Z,11.00
2019-02-21T18:13:52.905Z,11.00
2019-02-21T18:16:26.626Z,11.00
2019-02-21T18:19:00.179Z,11.00
2019-02-21T18:21:33.748Z,11.00
2019-02-21T18:24:07.392Z,11.00
2019-02-21T18:26:41.107Z,11.00
2019-02-21T18:29:14.931Z,11.00
2019-02-21T18:31:49.763Z,10.90
2019-02-21T18:34:23.607Z,10.90
2019-02-21T18:36:57.423Z,10.90
2019-02-21T18:39:31.167Z,11.00
2019-02-21T18:42:04.875Z,11.00
2019-02-21T18:44:38.687Z,10.90
2019-02-21T18:47:12.517Z,10.90
2019-02-21T18:49:46.151Z,10.90
2019-02-21T18:52:19.988Z,10.80
2019-02-21T18:54:53.567Z,10.70
2019-02-21T18:57:27.269Z,10.70
2019-02-21T19:00:00.898Z,10.80
2019-02-21T19:02:34.575Z,10.80
2019-02-21T19:05:08.691Z,10.80
2019-02-21T19:07:42.235Z,10.80
2019-02-21T19:10:17.641Z,10.90
2019-02-21T19:12:51.878Z,10.90
2019-02-21T19:15:25.888Z,10.90
2019-02-21T19:17:59.634Z,10.90
2019-02-21T19:20:33.347Z,10.90
2019-02-21T19:23:07.097Z,10.90
2019-02-21T19:25:40.923Z,10.90
2019-02-21T19:28:14.528Z,10.90
2019-02-21T19:30:52.723Z,10.80
2019-02-21T19:33:26.353Z,10.80
2019-02-21T19:35:59.911Z,10.80
2019-02-21T19:38:34.304Z,10.80
2019-02-21T19:41:09.027Z,10.70
2019-02-21T19:43:42.594Z,10.70
2019-02-21T19:46:16.506Z,10.70
2019-02-21T19:48:50.327Z,10.70
2019-02-21T19:51:24.084Z,10.70
2019-02-21T19:53:58.544Z,10.80
2019-02-21T19:56:32.633Z,10.80
2019-02-21T19:59:06.179Z,10.80
2019-02-21T20:01:39.945Z,10.90
2019-02-21T20:04:14.551Z,10.90
2019-02-21T20:06:48.196Z,11.00
2019-02-21T20:09:21.770Z,10.90
2019-02-21T20:11:55.379Z,11.00
2019-02-21T20:14:29.872Z,11.00
2019-02-21T20:17:03.475Z,11.00
2019-02-21T20:19:37.153Z,11.00
2019-02-21T20:22:11.666Z,11.10
2019-02-21T20:24:45.188Z,11.10
2019-02-21T20:27:19.677Z,11.20
2019-02-21T20:29:54.226Z,11.20
2019-02-21T20:32:27.892Z,11.30
2019-02-21T20:35:01.632Z,11.30
2019-02-21T20:37:35.243Z,11.30
2019-02-21T20:40:09.638Z,11.20
2019-02-21T20:42:43.235Z,11.20
2019-02-21T20:45:16.845Z,11.30
2019-02-21T20:47:50.519Z,11.30
2019-02-21T20:50:24.055Z,11.30
2019-02-21T20:52:57.703Z,11.30
2019-02-21T20:55:31.414Z,11.30
2019-02-21T20:58:05.252Z,11.40
2019-02-21T21:00:40.006Z,11.40
2019-02-21T21:03:13.785Z,11.40
2019-02-21T21:05:47.488Z,11.40
2019-02-21T21:08:21.326Z,11.40
2019-02-21T21:10:54.739Z,11.40
2019-02-21T21:13:29.219Z,11.40
2019-02-21T21:16:03.059Z,11.30
2019-02-21T21:18:36.745Z,11.40
2019-02-21T21:21:10.437Z,11.40
2019-02-21T21:23:44.971Z,11.50
2019-02-21T21:26:18.667Z,11.40
2019-02-21T21:28:52.736Z,11.50
2019-02-21T21:31:26.363Z,11.50
2019-02-21T21:34:00.885Z,11.50
2019-02-21T21:36:34.446Z,11.50
2019-02-21T21:39:08.808Z,11.50
2019-02-21T21:41:42.490Z,11.40
2019-02-21T21:44:16.274Z,11.50
2019-02-21T21:46:49.919Z,11.50
2019-02-21T21:49:23.495Z,11.50
2019-02-21T21:51:57.147Z,11.50
2019-02-21T21:54:31.755Z,11.50
2019-02-21T21:57:05.503Z,11.50
2019-02-21T21:59:39.316Z,11.50
2019-02-21T22:02:13.018Z,11.50
2019-02-21T22:04:46.757Z,11.50
2019-02-21T22:07:20.348Z,11.50
2019-02-21T22:09:54.189Z,11.40
2019-02-21T22:12:27.835Z,11.40
2019-02-21T22:15:01.535Z,11.40
2019-02-21T22:17:35.193Z,11.50
2019-02-21T22:20:08.885Z,11.50
2019-02-21T22:22:42.534Z,11.50
2019-02-21T22:25:16.436Z,11.50
2019-02-21T22:27:50.019Z,11.50
2019-02-21T22:30:24.606Z,11.50
2019-02-21T22:32:58.279Z,11.50
2019-02-21T22:35:32.720Z,11.50
2019-02-21T22:38:07.162Z,11.50
2019-02-21T22:40:41.568Z,11.50
2019-02-21T22:43:15.351Z,11.40
2019-02-21T22:45:49.316Z,11.40
2019-02-21T22:48:23.699Z,11.40
2019-02-21T22:50:57.439Z,11.40
2019-02-21T22:53:31.006Z,11.40
2019-02-21T22:56:04.545Z,11.40
2019-02-21T22:58:45.019Z,11.50
2019-02-21T23:01:19.379Z,11.50
2019-02-21T23:03:53.803Z,11.60
2019-02-21T23:19:53.832Z,11.50
2019-02-21T23:22:27.552Z,11.50
2019-02-21T23:25:01.154Z,11.50
2019-02-21T23:27:35.317Z,11.50
2019-02-21T23:30:09.345Z,11.50
2019-02-21T23:32:43.053Z,11.50
2019-02-21T23:35:16.639Z,11.50
2019-02-21T23:37:50.231Z,11.50
2019-02-21T23:40:23.993Z,11.50
2019-02-21T23:42:57.715Z,11.50
2019-02-21T23:45:31.457Z,11.40
2019-02-21T23:48:05.153Z,11.40
2019-02-21T23:50:38.553Z,11.40
2019-02-21T23:53:12.139Z,11.40
2019-02-21T23:55:45.944Z,11.30
2019-02-21T23:58:19.584Z,11.40
