createdAt,value
2019-05-15T00:00:32.598Z,0.00
2019-05-15T00:01:29.564Z,0.00
2019-05-15T00:02:29.531Z,0.00
2019-05-15T00:03:29.498Z,0.00
2019-05-15T00:04:29.471Z,0.00
2019-05-15T00:05:29.437Z,0.00
2019-05-15T00:06:29.463Z,0.00
2019-05-15T00:07:29.589Z,0.00
2019-05-15T00:08:29.335Z,0.00
2019-05-15T00:09:29.319Z,0.00
2019-05-15T00:10:29.355Z,0.00
2019-05-15T00:11:31.193Z,0.00
2019-05-15T00:12:31.196Z,0.00
2019-05-15T00:13:29.177Z,0.00
2019-05-15T00:14:29.148Z,0.00
2019-05-15T00:15:29.117Z,0.00
2019-05-15T00:16:29.218Z,0.00
2019-05-15T00:17:29.051Z,0.00
2019-05-15T00:18:29.103Z,0.00
2019-05-15T00:19:28.983Z,0.00
2019-05-15T00:20:29.439Z,0.00
2019-05-15T00:21:29.008Z,0.00
2019-05-15T00:22:29.244Z,0.00
2019-05-15T00:23:29.255Z,0.00
2019-05-15T00:24:28.962Z,0.00
2019-05-15T00:25:28.801Z,0.00
2019-05-15T00:26:31.705Z,0.00
2019-05-15T00:27:28.740Z,0.00
2019-05-15T00:28:28.694Z,0.00
2019-05-15T00:29:29.001Z,0.00
2019-05-15T00:30:28.989Z,0.00
2019-05-15T00:31:29.132Z,0.00
2019-05-15T00:32:28.566Z,0.00
2019-05-15T00:33:28.743Z,0.00
2019-05-15T00:34:28.665Z,0.00
2019-05-15T00:35:30.627Z,0.00
2019-05-15T00:36:28.701Z,0.00
2019-05-15T00:37:28.891Z,0.00
2019-05-15T00:38:28.367Z,0.00
2019-05-15T00:39:28.525Z,0.00
2019-05-15T00:40:28.868Z,0.00
2019-05-15T00:41:28.302Z,0.00
2019-05-15T00:42:28.492Z,0.00
2019-05-15T00:43:29.120Z,0.00
2019-05-15T00:44:28.167Z,0.00
2019-05-15T00:45:28.135Z,0.00
2019-05-15T00:46:29.056Z,0.00
2019-05-15T00:47:28.694Z,0.00
2019-05-15T00:48:29.209Z,0.00
2019-05-15T00:49:28.959Z,0.00
2019-05-15T00:50:28.728Z,0.00
2019-05-15T00:51:28.483Z,0.00
2019-05-15T00:52:28.290Z,0.00
2019-05-15T00:53:28.397Z,0.00
2019-05-15T00:54:28.247Z,0.00
2019-05-15T00:55:28.459Z,0.00
2019-05-15T00:56:28.442Z,0.00
2019-05-15T00:57:28.338Z,0.00
2019-05-15T00:58:28.384Z,0.00
2019-05-15T00:59:30.056Z,0.00
2019-05-15T01:00:28.202Z,0.00
2019-05-15T01:01:28.706Z,0.00
2019-05-15T01:02:28.666Z,0.00
2019-05-15T01:03:27.896Z,0.00
2019-05-15T01:04:28.048Z,0.00
2019-05-15T01:05:28.014Z,0.00
2019-05-15T01:06:28.415Z,0.00
2019-05-15T01:07:28.153Z,0.00
2019-05-15T01:08:28.490Z,0.00
2019-05-15T01:09:29.212Z,0.00
2019-05-15T01:10:28.713Z,0.00
2019-05-15T01:11:28.485Z,0.00
2019-05-15T01:12:29.140Z,0.00
2019-05-15T01:13:28.189Z,0.00
2019-05-15T01:14:27.867Z,0.00
2019-05-15T01:15:29.037Z,0.00
2019-05-15T01:16:28.102Z,0.00
2019-05-15T01:17:29.018Z,0.00
2019-05-15T01:18:29.107Z,0.00
2019-05-15T01:19:28.706Z,0.00
2019-05-15T01:20:28.559Z,0.00
2019-05-15T01:21:27.929Z,0.00
2019-05-15T01:22:28.628Z,0.00
2019-05-15T01:23:28.253Z,0.00
2019-05-15T01:24:28.313Z,0.00
2019-05-15T01:25:28.031Z,0.00
2019-05-15T01:26:28.202Z,0.00
2019-05-15T01:27:29.019Z,0.00
2019-05-15T01:28:28.746Z,0.00
2019-05-15T01:29:38.418Z,0.00
2019-05-15T01:30:28.576Z,0.00
2019-05-15T01:31:28.580Z,0.00
2019-05-15T01:32:28.409Z,0.00
2019-05-15T01:33:28.292Z,0.00
2019-05-15T01:34:29.245Z,0.00
2019-05-15T01:35:28.568Z,0.00
2019-05-15T01:36:28.681Z,0.00
2019-05-15T01:37:28.182Z,0.00
2019-05-15T01:38:28.037Z,0.00
2019-05-15T01:39:26.392Z,0.00
2019-05-15T01:40:28.750Z,0.00
2019-05-15T01:41:28.203Z,0.00
2019-05-15T01:42:28.020Z,0.00
2019-05-15T01:43:28.923Z,0.00
2019-05-15T01:44:28.553Z,0.00
2019-05-15T01:45:28.442Z,0.00
2019-05-15T01:46:28.381Z,0.00
2019-05-15T01:47:28.090Z,0.00
2019-05-15T01:48:28.161Z,0.00
2019-05-15T01:49:27.931Z,0.00
2019-05-15T01:50:26.012Z,0.00
2019-05-15T01:51:28.400Z,0.00
2019-05-15T01:52:27.959Z,0.00
2019-05-15T01:53:25.914Z,0.00
2019-05-15T01:54:25.875Z,0.00
2019-05-15T01:55:28.257Z,0.00
2019-05-15T01:56:25.846Z,0.00
2019-05-15T01:57:25.779Z,0.00
2019-05-15T01:58:25.763Z,0.00
2019-05-15T01:59:25.714Z,0.00
2019-05-15T02:00:27.849Z,0.00
2019-05-15T02:01:28.186Z,0.00
2019-05-15T02:02:27.917Z,0.00
2019-05-15T02:03:25.600Z,0.00
2019-05-15T02:04:25.606Z,0.00
2019-05-15T02:05:25.518Z,0.00
2019-05-15T02:06:25.486Z,0.00
2019-05-15T02:07:25.452Z,0.00
2019-05-15T02:08:25.433Z,0.00
2019-05-15T02:09:27.913Z,0.00
2019-05-15T02:10:25.360Z,0.00
2019-05-15T02:11:25.324Z,0.00
2019-05-15T02:12:25.293Z,0.00
2019-05-15T02:13:25.254Z,0.00
2019-05-15T02:14:25.293Z,0.00
2019-05-15T02:15:25.195Z,0.00
2019-05-15T02:16:25.169Z,0.00
2019-05-15T02:17:25.124Z,0.00
2019-05-15T02:18:25.103Z,0.00
2019-05-15T02:19:25.053Z,0.00
2019-05-15T02:20:25.029Z,0.00
2019-05-15T02:21:24.994Z,0.00
2019-05-15T02:22:25.031Z,0.00
2019-05-15T02:23:24.929Z,0.00
2019-05-15T02:24:24.894Z,0.00
2019-05-15T02:25:24.862Z,0.00
2019-05-15T02:26:24.838Z,0.00
2019-05-15T02:27:24.790Z,0.00
2019-05-15T02:28:24.770Z,0.00
2019-05-15T02:29:25.284Z,0.00
2019-05-15T02:30:28.821Z,0.00
2019-05-15T02:31:24.666Z,0.00
2019-05-15T02:32:24.628Z,0.00
2019-05-15T02:33:24.591Z,0.00
2019-05-15T02:34:24.597Z,0.00
2019-05-15T02:35:24.545Z,0.00
2019-05-15T02:36:24.499Z,0.00
2019-05-15T02:37:24.465Z,0.00
2019-05-15T02:38:24.523Z,0.00
2019-05-15T02:39:24.417Z,0.00
2019-05-15T02:40:24.375Z,0.00
2019-05-15T02:41:24.334Z,0.00
2019-05-15T02:42:24.353Z,0.00
2019-05-15T02:43:24.268Z,0.00
2019-05-15T02:44:24.238Z,0.00
2019-05-15T02:45:24.198Z,0.00
2019-05-15T02:46:24.198Z,0.00
2019-05-15T02:47:24.129Z,0.00
2019-05-15T02:48:24.107Z,0.00
2019-05-15T02:49:24.071Z,0.00
2019-05-15T02:50:24.046Z,0.00
2019-05-15T02:51:24.068Z,0.00
2019-05-15T02:52:23.973Z,0.00
2019-05-15T02:53:23.953Z,0.00
2019-05-15T02:54:23.906Z,0.00
2019-05-15T02:55:23.968Z,0.00
2019-05-15T02:56:23.832Z,0.00
2019-05-15T02:57:23.806Z,0.00
2019-05-15T02:58:23.846Z,0.00
2019-05-15T02:59:23.738Z,0.00
2019-05-15T03:00:37.797Z,0.00
2019-05-15T03:01:23.681Z,0.00
2019-05-15T03:02:23.773Z,0.00
2019-05-15T03:03:23.701Z,0.00
2019-05-15T03:04:23.575Z,0.00
2019-05-15T03:05:23.533Z,0.00
2019-05-15T03:06:23.506Z,0.00
2019-05-15T03:07:23.502Z,4.00
2019-05-15T03:08:23.439Z,4.00
2019-05-15T03:09:23.435Z,0.00
2019-05-15T03:10:23.375Z,0.00
2019-05-15T03:11:23.340Z,4.00
2019-05-15T03:12:23.341Z,4.00
2019-05-15T03:13:23.276Z,4.00
2019-05-15T03:14:23.236Z,4.00
2019-05-15T03:15:23.203Z,4.00
2019-05-15T03:16:23.177Z,8.00
2019-05-15T03:17:23.180Z,8.00
2019-05-15T03:18:23.108Z,8.00
2019-05-15T03:19:23.085Z,8.00
2019-05-15T03:20:23.049Z,8.00
2019-05-15T03:21:23.011Z,12.00
2019-05-15T03:22:23.045Z,12.00
2019-05-15T03:23:22.944Z,16.00
2019-05-15T03:24:22.907Z,16.00
2019-05-15T03:25:22.875Z,16.00
2019-05-15T03:26:22.841Z,24.00
2019-05-15T03:27:22.881Z,28.00
2019-05-15T03:28:22.771Z,28.00
2019-05-15T03:29:22.738Z,32.00
2019-05-15T03:30:22.710Z,36.00
2019-05-15T03:31:40.821Z,40.00
2019-05-15T03:32:32.897Z,44.00
2019-05-15T03:33:28.219Z,52.00
2019-05-15T03:34:28.835Z,60.00
2019-05-15T03:35:23.478Z,68.00
2019-05-15T03:36:24.082Z,76.00
2019-05-15T03:37:22.910Z,80.00
2019-05-15T03:38:22.449Z,92.00
2019-05-15T03:39:22.405Z,96.00
2019-05-15T03:40:22.378Z,108.00
2019-05-15T03:41:22.367Z,120.00
2019-05-15T03:42:22.316Z,132.00
2019-05-15T03:43:22.274Z,144.00
2019-05-15T03:44:22.245Z,156.00
2019-05-15T03:45:22.273Z,168.00
2019-05-15T03:46:22.173Z,180.00
2019-05-15T03:47:22.153Z,196.00
2019-05-15T03:48:22.106Z,212.00
2019-05-15T03:49:22.174Z,228.00
2019-05-15T03:50:22.072Z,244.00
2019-05-15T03:51:22.012Z,260.00
2019-05-15T03:52:21.978Z,280.00
2019-05-15T03:53:21.941Z,296.00
2019-05-15T03:54:21.975Z,316.00
2019-05-15T03:55:21.867Z,336.00
2019-05-15T03:56:21.837Z,356.00
2019-05-15T03:57:23.125Z,376.00
2019-05-15T03:58:21.963Z,396.00
2019-05-15T03:59:21.734Z,416.00
2019-05-15T04:00:21.713Z,432.00
2019-05-15T04:01:30.179Z,456.00
2019-05-15T04:02:21.639Z,476.00
2019-05-15T04:03:21.607Z,500.00
2019-05-15T04:04:21.611Z,520.00
2019-05-15T04:05:21.547Z,540.00
2019-05-15T04:06:21.511Z,564.00
2019-05-15T04:07:21.476Z,584.00
2019-05-15T04:08:21.508Z,608.00
2019-05-15T04:09:21.416Z,628.00
2019-05-15T04:10:21.377Z,652.00
2019-05-15T04:11:21.343Z,672.00
2019-05-15T04:12:21.334Z,696.00
2019-05-15T04:13:21.374Z,720.00
2019-05-15T04:14:21.240Z,740.00
2019-05-15T04:15:21.219Z,764.00
2019-05-15T04:16:21.173Z,784.00
2019-05-15T04:17:21.241Z,808.00
2019-05-15T04:18:21.104Z,828.00
2019-05-15T04:19:21.072Z,856.00
2019-05-15T04:20:21.050Z,876.00
2019-05-15T04:21:21.009Z,900.00
2019-05-15T04:22:21.087Z,920.00
2019-05-15T04:23:20.940Z,944.00
2019-05-15T04:24:20.928Z,964.00
2019-05-15T04:25:20.872Z,984.00
2019-05-15T04:26:20.836Z,1008.00
2019-05-15T04:27:20.820Z,1028.00
2019-05-15T04:28:20.833Z,1048.00
2019-05-15T04:29:20.822Z,1076.00
2019-05-15T04:30:20.710Z,1088.00
2019-05-15T04:31:20.673Z,1112.00
2019-05-15T04:32:20.642Z,1136.00
2019-05-15T04:33:20.735Z,1152.00
2019-05-15T04:34:20.598Z,1172.00
2019-05-15T04:35:20.541Z,1192.00
2019-05-15T04:36:20.518Z,1220.00
2019-05-15T04:37:20.510Z,1232.00
2019-05-15T04:38:20.434Z,1252.00
2019-05-15T04:39:20.397Z,1268.00
2019-05-15T04:40:20.370Z,1288.00
2019-05-15T04:41:20.371Z,1308.00
2019-05-15T04:42:20.566Z,1328.00
2019-05-15T04:43:20.283Z,1344.00
2019-05-15T04:44:20.230Z,1360.00
2019-05-15T04:45:20.220Z,1384.00
2019-05-15T04:46:20.245Z,1408.00
2019-05-15T04:47:20.139Z,1424.00
2019-05-15T04:48:20.304Z,1440.00
2019-05-15T04:49:20.135Z,1456.00
2019-05-15T04:50:20.112Z,1476.00
2019-05-15T04:51:19.996Z,1496.00
2019-05-15T04:52:19.966Z,1512.00
2019-05-15T04:53:19.930Z,1532.00
2019-05-15T04:54:20.286Z,1548.00
2019-05-15T04:55:20.021Z,1564.00
2019-05-15T04:56:19.834Z,1576.00
2019-05-15T04:57:19.843Z,1596.00
2019-05-15T04:58:21.055Z,1608.00
2019-05-15T04:59:20.007Z,1624.00
2019-05-15T05:00:19.926Z,1644.00
2019-05-15T05:01:20.239Z,1656.00
2019-05-15T05:02:26.514Z,1672.00
2019-05-15T05:03:20.423Z,1692.00
2019-05-15T05:04:19.579Z,1704.00
2019-05-15T05:05:19.533Z,1720.00
2019-05-15T05:06:19.584Z,1736.00
2019-05-15T05:07:19.474Z,1752.00
2019-05-15T05:08:20.453Z,1768.00
2019-05-15T05:09:20.022Z,1784.00
2019-05-15T05:10:19.727Z,1800.00
2019-05-15T05:11:23.571Z,1820.00
2019-05-15T05:12:19.544Z,1836.00
2019-05-15T05:13:20.202Z,1848.00
2019-05-15T05:14:19.235Z,1860.00
2019-05-15T05:15:19.203Z,1876.00
2019-05-15T05:16:19.383Z,1896.00
2019-05-15T05:17:19.679Z,1908.00
2019-05-15T05:18:19.453Z,1916.00
2019-05-15T05:19:19.721Z,1932.00
2019-05-15T05:20:19.039Z,1944.00
2019-05-15T05:21:19.066Z,1960.00
2019-05-15T05:22:18.987Z,1968.00
2019-05-15T05:23:19.512Z,1988.00
2019-05-15T05:24:18.967Z,1996.00
2019-05-15T05:25:18.920Z,2016.00
2019-05-15T05:26:18.841Z,2028.00
2019-05-15T05:27:18.917Z,2040.00
2019-05-15T05:28:18.796Z,2056.00
2019-05-15T05:29:18.744Z,2076.00
2019-05-15T05:30:19.082Z,2088.00
2019-05-15T05:31:19.238Z,2096.00
2019-05-15T05:32:31.342Z,2108.00
2019-05-15T05:33:18.662Z,2136.00
2019-05-15T05:34:19.408Z,2140.00
2019-05-15T05:35:18.615Z,2156.00
2019-05-15T05:36:18.706Z,2164.00
2019-05-15T05:37:18.578Z,2172.00
2019-05-15T05:38:19.270Z,2180.00
2019-05-15T05:39:19.967Z,2192.00
2019-05-15T05:40:19.029Z,2208.00
2019-05-15T05:41:18.975Z,2216.00
2019-05-15T05:42:18.587Z,2228.00
2019-05-15T05:43:18.511Z,2236.00
2019-05-15T05:44:18.931Z,2252.00
2019-05-15T05:45:18.230Z,2260.00
2019-05-15T05:46:18.550Z,2260.00
2019-05-15T05:47:18.342Z,2276.00
2019-05-15T05:48:18.689Z,2284.00
2019-05-15T05:49:18.489Z,2296.00
2019-05-15T05:50:18.310Z,2304.00
2019-05-15T05:51:19.025Z,2312.00
2019-05-15T05:52:18.570Z,2320.00
2019-05-15T05:53:17.950Z,2332.00
2019-05-15T05:54:18.341Z,2344.00
2019-05-15T05:55:17.923Z,2352.00
2019-05-15T05:56:18.229Z,2360.00
2019-05-15T05:57:19.375Z,2380.00
2019-05-15T05:58:19.563Z,2380.00
2019-05-15T05:59:18.592Z,2400.00
2019-05-15T06:00:18.176Z,2408.00
2019-05-15T06:01:18.741Z,2412.00
2019-05-15T06:02:18.609Z,2416.00
2019-05-15T06:03:19.735Z,2420.00
2019-05-15T06:04:18.558Z,2432.00
2019-05-15T06:05:18.994Z,2444.00
2019-05-15T06:06:18.581Z,2460.00
2019-05-15T06:07:18.522Z,2452.00
2019-05-15T06:08:19.472Z,2472.00
2019-05-15T06:09:18.269Z,2476.00
2019-05-15T06:10:18.283Z,2480.00
2019-05-15T06:11:18.425Z,2492.00
2019-05-15T06:12:18.931Z,2516.00
2019-05-15T06:13:18.529Z,2516.00
2019-05-15T06:14:18.329Z,2528.00
2019-05-15T06:15:17.969Z,2536.00
2019-05-15T06:16:18.970Z,2540.00
2019-05-15T06:17:19.054Z,2548.00
2019-05-15T06:18:19.729Z,2548.00
2019-05-15T06:19:18.263Z,2552.00
2019-05-15T06:20:18.572Z,2560.00
2019-05-15T06:21:17.991Z,2564.00
2019-05-15T06:22:18.791Z,2564.00
2019-05-15T06:23:22.953Z,2576.00
2019-05-15T06:24:18.022Z,2588.00
2019-05-15T06:25:19.795Z,2592.00
2019-05-15T06:26:19.363Z,2616.00
2019-05-15T06:27:16.860Z,2620.00
2019-05-15T06:28:19.701Z,2624.00
2019-05-15T06:29:17.905Z,2628.00
2019-05-15T06:30:22.245Z,2624.00
2019-05-15T06:31:18.806Z,2632.00
2019-05-15T06:32:19.234Z,2652.00
2019-05-15T06:33:18.746Z,2652.00
2019-05-15T06:34:17.861Z,2656.00
2019-05-15T06:35:19.284Z,2680.00
2019-05-15T06:36:18.000Z,2672.00
2019-05-15T06:37:19.450Z,2684.00
2019-05-15T06:38:18.953Z,2692.00
2019-05-15T06:39:17.915Z,2712.00
2019-05-15T06:40:18.329Z,2720.00
2019-05-15T06:41:18.184Z,2708.00
2019-05-15T06:42:18.612Z,2748.00
2019-05-15T06:43:18.821Z,2716.00
2019-05-15T06:44:18.573Z,2720.00
2019-05-15T06:45:16.259Z,2740.00
2019-05-15T06:46:18.535Z,2736.00
2019-05-15T06:47:18.021Z,2728.00
2019-05-15T06:48:18.118Z,2748.00
2019-05-15T06:49:18.021Z,2728.00
2019-05-15T06:50:17.959Z,2716.00
2019-05-15T06:51:18.113Z,2776.00
2019-05-15T06:52:18.130Z,2772.00
2019-05-15T06:53:15.997Z,2804.00
2019-05-15T06:54:15.968Z,2764.00
2019-05-15T06:55:18.196Z,2784.00
2019-05-15T06:56:18.565Z,2776.00
2019-05-15T06:57:18.224Z,2800.00
2019-05-15T06:58:18.662Z,2808.00
2019-05-15T06:59:17.905Z,2848.00
2019-05-15T07:00:15.769Z,2840.00
2019-05-15T07:01:15.742Z,2872.00
2019-05-15T07:02:15.724Z,2864.00
2019-05-15T07:03:24.019Z,2852.00
2019-05-15T07:04:18.019Z,2848.00
2019-05-15T07:05:18.247Z,2856.00
2019-05-15T07:06:17.952Z,2848.00
2019-05-15T07:07:18.055Z,2856.00
2019-05-15T07:08:18.016Z,2868.00
2019-05-15T07:09:17.807Z,2868.00
2019-05-15T07:10:15.454Z,2856.00
2019-05-15T07:11:15.422Z,2860.00
2019-05-15T07:12:15.389Z,2872.00
2019-05-15T07:13:15.365Z,2892.00
2019-05-15T07:14:15.328Z,2896.00
2019-05-15T07:15:15.293Z,2900.00
2019-05-15T07:16:15.262Z,2920.00
2019-05-15T07:17:17.414Z,2900.00
2019-05-15T07:18:15.205Z,2920.00
2019-05-15T07:19:15.165Z,2912.00
2019-05-15T07:20:15.138Z,2908.00
2019-05-15T07:21:18.244Z,2952.00
2019-05-15T07:22:15.074Z,2928.00
2019-05-15T07:23:15.047Z,2932.00
2019-05-15T07:24:15.010Z,2948.00
2019-05-15T07:25:15.031Z,2956.00
2019-05-15T07:26:14.953Z,2972.00
2019-05-15T07:27:14.909Z,2948.00
2019-05-15T07:28:14.885Z,2952.00
2019-05-15T07:29:14.847Z,2944.00
2019-05-15T07:30:14.826Z,2928.00
2019-05-15T07:31:14.789Z,2960.00
2019-05-15T07:32:14.815Z,2972.00
2019-05-15T07:33:14.725Z,2992.00
2019-05-15T07:34:14.694Z,2988.00
2019-05-15T07:35:14.671Z,2972.00
2019-05-15T07:36:14.705Z,3012.00
2019-05-15T07:37:14.591Z,3004.00
2019-05-15T07:38:14.586Z,3024.00
2019-05-15T07:39:14.534Z,3008.00
2019-05-15T07:40:14.501Z,3028.00
2019-05-15T07:41:14.475Z,3012.00
2019-05-15T07:42:14.474Z,3024.00
2019-05-15T07:43:14.407Z,3040.00
2019-05-15T07:44:14.375Z,3024.00
2019-05-15T07:45:14.346Z,3020.00
2019-05-15T07:46:14.400Z,3052.00
2019-05-15T07:47:14.279Z,3048.00
2019-05-15T07:48:14.334Z,3076.00
2019-05-15T07:49:14.218Z,3088.00
2019-05-15T07:50:14.200Z,3096.00
2019-05-15T07:51:14.159Z,3060.00
2019-05-15T07:52:14.208Z,3064.00
2019-05-15T07:53:14.094Z,3068.00
2019-05-15T07:54:14.069Z,3108.00
2019-05-15T07:55:14.033Z,3100.00
2019-05-15T07:56:14.005Z,3096.00
2019-05-15T07:57:13.962Z,3108.00
2019-05-15T07:58:13.962Z,3120.00
2019-05-15T07:59:13.895Z,3116.00
2019-05-15T08:00:13.991Z,3100.00
2019-05-15T08:01:13.908Z,3140.00
2019-05-15T08:02:13.889Z,3144.00
2019-05-15T08:03:13.824Z,3128.00
2019-05-15T08:04:24.762Z,3120.00
2019-05-15T08:05:13.713Z,3144.00
2019-05-15T08:06:13.677Z,3164.00
2019-05-15T08:07:13.720Z,3120.00
2019-05-15T08:08:13.618Z,3136.00
2019-05-15T08:09:15.233Z,3164.00
2019-05-15T08:10:13.573Z,3132.00
2019-05-15T08:11:21.937Z,3160.00
2019-05-15T08:12:13.538Z,3144.00
2019-05-15T08:13:13.552Z,3144.00
2019-05-15T08:14:13.466Z,3140.00
2019-05-15T08:15:13.398Z,3148.00
2019-05-15T08:16:13.368Z,3188.00
2019-05-15T08:17:13.355Z,3160.00
2019-05-15T08:18:13.345Z,3148.00
2019-05-15T08:19:13.271Z,3148.00
2019-05-15T08:20:13.241Z,3160.00
2019-05-15T08:21:13.236Z,3172.00
2019-05-15T08:22:15.136Z,3172.00
2019-05-15T08:23:13.154Z,3176.00
2019-05-15T08:24:13.123Z,3184.00
2019-05-15T08:25:26.678Z,3196.00
2019-05-15T08:26:13.100Z,3188.00
2019-05-15T08:27:13.023Z,3232.00
2019-05-15T08:28:12.997Z,3232.00
2019-05-15T08:29:12.960Z,3220.00
2019-05-15T08:30:12.949Z,3224.00
2019-05-15T08:31:12.904Z,3260.00
2019-05-15T08:32:12.907Z,3240.00
2019-05-15T08:33:12.839Z,3256.00
2019-05-15T08:34:16.317Z,3268.00
2019-05-15T08:35:12.914Z,3252.00
2019-05-15T08:36:12.783Z,3256.00
2019-05-15T08:37:12.760Z,3264.00
2019-05-15T08:38:14.340Z,3252.00
2019-05-15T08:39:12.701Z,3308.00
2019-05-15T08:40:12.617Z,3304.00
2019-05-15T08:41:15.516Z,3296.00
2019-05-15T08:42:12.569Z,3328.00
2019-05-15T08:43:12.529Z,3304.00
2019-05-15T08:44:12.496Z,3300.00
2019-05-15T08:45:12.509Z,3332.00
2019-05-15T08:46:12.460Z,3320.00
2019-05-15T08:47:12.419Z,3384.00
2019-05-15T08:48:12.369Z,3360.00
2019-05-15T08:49:12.343Z,3404.00
2019-05-15T08:50:12.370Z,3368.00
2019-05-15T08:51:12.380Z,3392.00
2019-05-15T08:52:12.343Z,3388.00
2019-05-15T08:53:12.263Z,3356.00
2019-05-15T08:54:12.196Z,3352.00
2019-05-15T08:55:12.163Z,3352.00
2019-05-15T08:56:14.800Z,3376.00
2019-05-15T08:57:12.168Z,3356.00
2019-05-15T08:58:13.991Z,3352.00
2019-05-15T08:59:12.034Z,3380.00
2019-05-15T09:00:12.037Z,3360.00
2019-05-15T09:01:12.040Z,3352.00
2019-05-15T09:02:11.946Z,3412.00
2019-05-15T09:03:11.912Z,3404.00
2019-05-15T09:04:26.213Z,3364.00
2019-05-15T09:05:11.897Z,3388.00
2019-05-15T09:06:11.844Z,3392.00
2019-05-15T09:07:11.813Z,3376.00
2019-05-15T09:08:11.839Z,3400.00
2019-05-15T09:09:11.732Z,3388.00
2019-05-15T09:10:11.691Z,3368.00
2019-05-15T09:11:11.709Z,3372.00
2019-05-15T09:12:11.683Z,3388.00
2019-05-15T09:13:11.610Z,3396.00
2019-05-15T09:14:11.577Z,3372.00
2019-05-15T09:15:11.546Z,3404.00
2019-05-15T09:16:11.593Z,3404.00
2019-05-15T09:17:11.537Z,3380.00
2019-05-15T09:18:15.805Z,3400.00
2019-05-15T09:19:11.419Z,3404.00
2019-05-15T09:20:11.398Z,3396.00
2019-05-15T09:21:11.424Z,3392.00
2019-05-15T09:22:11.332Z,3392.00
2019-05-15T09:23:11.295Z,3416.00
2019-05-15T09:24:11.267Z,3388.00
2019-05-15T09:25:11.242Z,3392.00
2019-05-15T09:26:11.211Z,3384.00
2019-05-15T09:27:11.189Z,3376.00
2019-05-15T09:28:11.202Z,3384.00
2019-05-15T09:29:11.199Z,3400.00
2019-05-15T09:30:11.158Z,3376.00
2019-05-15T09:31:11.112Z,3408.00
2019-05-15T09:32:12.571Z,3380.00
2019-05-15T09:33:10.998Z,3404.00
2019-05-15T09:34:10.997Z,3428.00
2019-05-15T09:35:10.947Z,3412.00
2019-05-15T09:36:10.951Z,3384.00
2019-05-15T09:37:10.880Z,3396.00
2019-05-15T09:38:10.851Z,3432.00
2019-05-15T09:39:13.385Z,3412.00
2019-05-15T09:40:10.785Z,3412.00
2019-05-15T09:41:10.764Z,3420.00
2019-05-15T09:42:10.741Z,3384.00
2019-05-15T09:43:11.478Z,3388.00
2019-05-15T09:44:10.663Z,3432.00
2019-05-15T09:45:10.630Z,3396.00
2019-05-15T09:46:10.642Z,3412.00
2019-05-15T09:47:10.575Z,3440.00
2019-05-15T09:48:14.476Z,3400.00
2019-05-15T09:49:10.529Z,3388.00
2019-05-15T09:50:10.512Z,3396.00
2019-05-15T09:51:10.471Z,3432.00
2019-05-15T09:52:10.466Z,3428.00
2019-05-15T09:53:10.418Z,3392.00
2019-05-15T09:54:10.392Z,3428.00
2019-05-15T09:55:10.353Z,3420.00
2019-05-15T09:56:10.341Z,3408.00
2019-05-15T09:57:11.037Z,3392.00
2019-05-15T09:58:10.282Z,3392.00
2019-05-15T09:59:10.258Z,3420.00
2019-05-15T10:00:10.212Z,3392.00
2019-05-15T10:01:10.180Z,3408.00
2019-05-15T10:02:10.166Z,3388.00
2019-05-15T10:03:10.132Z,3408.00
2019-05-15T10:04:10.129Z,3416.00
2019-05-15T10:05:11.341Z,3384.00
2019-05-15T10:06:10.007Z,3384.00
2019-05-15T10:07:09.973Z,3384.00
2019-05-15T10:08:09.987Z,3368.00
2019-05-15T10:09:09.952Z,3372.00
2019-05-15T10:10:09.954Z,3364.00
2019-05-15T10:11:09.899Z,3360.00
2019-05-15T10:12:09.818Z,3356.00
2019-05-15T10:13:09.840Z,3356.00
2019-05-15T10:14:10.053Z,3364.00
2019-05-15T10:15:11.647Z,3404.00
2019-05-15T10:16:09.715Z,3388.00
2019-05-15T10:17:09.715Z,3376.00
2019-05-15T10:18:10.023Z,3356.00
2019-05-15T10:19:09.647Z,3396.00
2019-05-15T10:20:09.624Z,3376.00
2019-05-15T10:21:09.567Z,3392.00
2019-05-15T10:22:09.863Z,3396.00
2019-05-15T10:23:09.532Z,3420.00
2019-05-15T10:24:09.678Z,3384.00
2019-05-15T10:25:09.499Z,3400.00
2019-05-15T10:26:13.822Z,3380.00
2019-05-15T10:27:09.400Z,3380.00
2019-05-15T10:28:09.947Z,3396.00
2019-05-15T10:29:09.425Z,3404.00
2019-05-15T10:30:09.390Z,3396.00
2019-05-15T10:31:09.584Z,3396.00
2019-05-15T10:32:09.240Z,3404.00
2019-05-15T10:33:09.228Z,3400.00
2019-05-15T10:34:09.358Z,3396.00
2019-05-15T10:35:23.706Z,3408.00
2019-05-15T10:36:09.129Z,3412.00
2019-05-15T10:37:09.153Z,3444.00
2019-05-15T10:38:09.095Z,3428.00
2019-05-15T10:39:09.218Z,3460.00
2019-05-15T10:40:09.249Z,3476.00
2019-05-15T10:41:14.801Z,3444.00
2019-05-15T10:42:08.989Z,3468.00
2019-05-15T10:43:09.377Z,3496.00
2019-05-15T10:44:09.397Z,3500.00
2019-05-15T10:45:08.900Z,3532.00
2019-05-15T10:46:13.108Z,3548.00
2019-05-15T10:47:08.952Z,3580.00
2019-05-15T10:48:09.553Z,3584.00
2019-05-15T10:49:08.923Z,3628.00
2019-05-15T10:50:08.704Z,3648.00
2019-05-15T10:51:10.140Z,3668.00
2019-05-15T10:52:11.106Z,3672.00
2019-05-15T10:53:11.203Z,3704.00
2019-05-15T10:54:08.722Z,3720.00
2019-05-15T10:55:09.499Z,3764.00
2019-05-15T10:56:09.093Z,3812.00
2019-05-15T10:57:08.774Z,3828.00
2019-05-15T10:58:16.680Z,3844.00
2019-05-15T10:59:08.667Z,3864.00
2019-05-15T11:00:08.402Z,3904.00
2019-05-15T11:01:11.213Z,3944.00
2019-05-15T11:02:08.674Z,3948.00
2019-05-15T11:03:08.914Z,3980.00
2019-05-15T11:04:09.136Z,3968.00
2019-05-15T11:05:09.336Z,3980.00
2019-05-15T11:06:09.062Z,4044.00
2019-05-15T11:07:09.841Z,4020.00
2019-05-15T11:08:08.447Z,4036.00
2019-05-15T11:09:08.632Z,4032.00
2019-05-15T11:10:08.743Z,4036.00
2019-05-15T11:11:09.188Z,4048.00
2019-05-15T11:12:08.743Z,4072.00
2019-05-15T11:13:08.961Z,4048.00
2019-05-15T11:14:09.050Z,4080.00
2019-05-15T11:15:11.018Z,4096.00
2019-05-15T11:16:07.953Z,4140.00
2019-05-15T11:17:07.911Z,4148.00
2019-05-15T11:18:09.299Z,4176.00
2019-05-15T11:19:08.086Z,4112.00
2019-05-15T11:20:08.513Z,4184.00
2019-05-15T11:21:08.371Z,4196.00
2019-05-15T11:22:09.039Z,4272.00
2019-05-15T11:23:08.149Z,4204.00
2019-05-15T11:24:08.749Z,4216.00
2019-05-15T11:25:09.957Z,4544.00
2019-05-15T11:26:08.781Z,4928.00
2019-05-15T11:27:09.931Z,4852.00
2019-05-15T11:28:08.226Z,5056.00
2019-05-15T11:29:09.690Z,4968.00
2019-05-15T11:30:07.792Z,4804.00
2019-05-15T11:31:10.459Z,4516.00
2019-05-15T11:32:08.879Z,4384.00
2019-05-15T11:33:09.565Z,4424.00
2019-05-15T11:34:10.310Z,4480.00
2019-05-15T11:35:07.482Z,4780.00
2019-05-15T11:36:07.388Z,5144.00
2019-05-15T11:37:07.381Z,5144.00
2019-05-15T11:38:10.164Z,4920.00
2019-05-15T11:39:08.421Z,4692.00
2019-05-15T11:40:10.282Z,4568.00
2019-05-15T11:41:08.675Z,4572.00
2019-05-15T11:42:09.021Z,4668.00
2019-05-15T11:43:08.511Z,4796.00
2019-05-15T11:44:07.241Z,4984.00
2019-05-15T11:45:07.209Z,5120.00
2019-05-15T11:46:09.689Z,5152.00
2019-05-15T11:47:07.079Z,5188.00
2019-05-15T11:48:08.952Z,5212.00
2019-05-15T11:49:09.423Z,5200.00
2019-05-15T11:50:08.488Z,5204.00
2019-05-15T11:51:09.445Z,5248.00
2019-05-15T11:52:08.856Z,5216.00
2019-05-15T11:53:08.718Z,5072.00
2019-05-15T11:54:08.219Z,4968.00
2019-05-15T11:55:08.414Z,4944.00
2019-05-15T11:56:09.300Z,4976.00
2019-05-15T11:57:08.632Z,4976.00
2019-05-15T11:58:09.057Z,5036.00
2019-05-15T11:59:08.507Z,5072.00
2019-05-15T12:00:14.915Z,5152.00
2019-05-15T12:01:08.666Z,5224.00
2019-05-15T12:02:08.554Z,5292.00
2019-05-15T12:03:08.916Z,5372.00
2019-05-15T12:04:09.145Z,5524.00
2019-05-15T12:05:08.950Z,5740.00
2019-05-15T12:06:15.988Z,5888.00
2019-05-15T12:07:08.676Z,5988.00
2019-05-15T12:08:08.642Z,6044.00
2019-05-15T12:09:08.936Z,6072.00
2019-05-15T12:10:09.893Z,6108.00
2019-05-15T12:11:09.926Z,6064.00
2019-05-15T12:12:08.699Z,5844.00
2019-05-15T12:13:06.396Z,5668.00
2019-05-15T12:14:08.369Z,5592.00
2019-05-15T12:15:06.366Z,5600.00
2019-05-15T12:16:06.322Z,5596.00
2019-05-15T12:17:12.492Z,5588.00
2019-05-15T12:18:08.820Z,5632.00
2019-05-15T12:19:13.567Z,5620.00
2019-05-15T12:20:07.191Z,5656.00
2019-05-15T12:21:06.211Z,5720.00
2019-05-15T12:22:06.167Z,5740.00
2019-05-15T12:23:08.693Z,5888.00
2019-05-15T12:24:08.519Z,6212.00
2019-05-15T12:25:09.782Z,6660.00
2019-05-15T12:26:08.821Z,6956.00