createdAt,value
2019-01-30T00:00:47.363Z,18.67
2019-01-30T00:03:15.763Z,18.40
2019-01-30T00:05:45.304Z,17.97
2019-01-30T00:08:13.778Z,17.00
2019-01-30T00:10:42.221Z,17.60
2019-01-30T00:13:10.637Z,17.60
2019-01-30T00:15:39.712Z,17.83
2019-01-30T00:18:09.165Z,17.83
2019-01-30T00:20:37.557Z,17.90
2019-01-30T00:23:05.962Z,17.70
2019-01-30T00:25:34.406Z,18.37
2019-01-30T00:28:02.819Z,17.97
2019-01-30T00:30:31.247Z,18.37
2019-01-30T00:32:59.658Z,18.40
2019-01-30T00:35:28.065Z,18.93
2019-01-30T00:37:58.471Z,18.40
2019-01-30T00:40:27.215Z,17.60
2019-01-30T00:42:55.641Z,18.13
2019-01-30T00:45:24.219Z,18.30
2019-01-30T00:47:52.636Z,18.40
2019-01-30T00:50:23.404Z,17.43
2019-01-30T00:52:52.392Z,18.43
2019-01-30T00:55:20.804Z,16.70
2019-01-30T00:57:49.230Z,18.13
2019-01-30T01:00:26.111Z,18.30
2019-01-30T01:02:55.059Z,17.93
2019-01-30T01:05:24.097Z,17.70
2019-01-30T01:07:53.066Z,16.67
2019-01-30T01:10:22.409Z,20.17
2019-01-30T01:12:50.820Z,17.10
2019-01-30T01:15:19.257Z,17.17
2019-01-30T01:17:47.665Z,18.47
2019-01-30T01:20:18.040Z,16.97
2019-01-30T01:22:47.100Z,18.67
2019-01-30T01:25:17.062Z,18.47
2019-01-30T01:27:45.490Z,18.40
2019-01-30T01:30:25.333Z,16.20
2019-01-30T01:32:50.041Z,15.73
2019-01-30T01:35:18.444Z,17.10
2019-01-30T01:37:46.997Z,17.40
2019-01-30T01:40:16.841Z,15.53
2019-01-30T01:42:45.533Z,16.20
2019-01-30T01:45:22.086Z,15.33
2019-01-30T01:47:50.508Z,15.07
2019-01-30T01:50:20.747Z,16.53
2019-01-30T01:52:49.149Z,14.33
2019-01-30T01:55:17.591Z,14.50
2019-01-30T01:57:45.991Z,14.80
2019-01-30T02:00:22.824Z,15.67
2019-01-30T02:02:51.506Z,14.33
2019-01-30T02:05:22.339Z,15.00
2019-01-30T02:07:51.618Z,14.80
2019-01-30T02:10:22.477Z,13.37
2019-01-30T02:12:51.248Z,14.23
2019-01-30T02:15:21.726Z,12.93
2019-01-30T02:17:51.285Z,14.50
2019-01-30T02:20:22.529Z,13.73
2019-01-30T02:22:50.943Z,12.00
2019-01-30T02:25:19.355Z,12.83
2019-01-30T02:27:47.879Z,12.30
2019-01-30T02:30:24.562Z,12.80
2019-01-30T02:32:53.584Z,12.47
2019-01-30T02:35:23.130Z,10.93
2019-01-30T02:37:51.544Z,11.30
2019-01-30T02:40:21.573Z,11.87
2019-01-30T02:42:49.982Z,10.97
2019-01-30T02:45:21.007Z,11.13
2019-01-30T02:47:49.423Z,12.43
2019-01-30T02:50:19.571Z,11.87
2019-01-30T02:52:48.520Z,10.90
2019-01-30T02:55:18.909Z,11.60
2019-01-30T02:57:47.424Z,11.97
2019-01-30T03:00:21.645Z,10.57
2019-01-30T03:02:50.321Z,11.03
2019-01-30T03:05:18.733Z,10.87
2019-01-30T03:08:06.500Z,10.70
2019-01-30T03:10:35.022Z,10.77
2019-01-30T03:13:03.431Z,10.87
2019-01-30T03:15:32.016Z,11.07
2019-01-30T03:18:00.417Z,11.70
2019-01-30T03:20:29.425Z,12.23
2019-01-30T03:22:57.832Z,10.70
2019-01-30T03:25:27.002Z,13.17
2019-01-30T03:27:55.467Z,10.67
2019-01-30T03:30:27.018Z,11.07
2019-01-30T03:32:55.565Z,11.60
2019-01-30T03:35:24.151Z,10.67
2019-01-30T03:37:52.749Z,11.47
2019-01-30T03:40:21.905Z,11.80
2019-01-30T03:42:50.838Z,11.13
2019-01-30T03:45:23.779Z,10.20
2019-01-30T03:47:52.525Z,12.20
2019-01-30T03:50:20.945Z,10.87
2019-01-30T03:52:49.356Z,11.77
2019-01-30T03:55:20.110Z,12.30
2019-01-30T03:57:48.822Z,11.70
2019-01-30T04:00:22.020Z,12.30
2019-01-30T04:02:51.390Z,11.90
2019-01-30T04:05:19.968Z,11.40
2019-01-30T04:07:48.397Z,12.73
2019-01-30T04:10:18.957Z,13.03
2019-01-30T04:12:47.383Z,11.97
2019-01-30T04:15:16.071Z,12.83
2019-01-30T04:17:44.505Z,12.23
2019-01-30T04:20:16.139Z,12.77
2019-01-30T04:22:44.872Z,13.17
2019-01-30T04:25:13.832Z,13.63
2019-01-30T04:27:42.367Z,13.00
2019-01-30T04:30:16.500Z,12.30
2019-01-30T04:32:45.109Z,13.27
2019-01-30T04:35:14.172Z,12.63
2019-01-30T04:37:42.593Z,14.23
2019-01-30T04:40:13.906Z,13.40
2019-01-30T04:42:42.324Z,12.93
2019-01-30T04:45:14.141Z,13.37
2019-01-30T04:47:42.556Z,13.70
2019-01-30T04:50:11.416Z,13.40
2019-01-30T04:52:39.828Z,14.90
2019-01-30T04:55:10.081Z,13.50
2019-01-30T04:57:38.503Z,14.83
2019-01-30T05:00:10.192Z,15.00
2019-01-30T05:02:38.625Z,12.97
2019-01-30T05:05:09.374Z,15.37
2019-01-30T05:07:37.819Z,15.57
2019-01-30T05:10:09.575Z,14.50
2019-01-30T05:12:38.016Z,14.07
2019-01-30T05:15:09.964Z,15.63
2019-01-30T05:17:38.368Z,13.70
2019-01-30T05:20:10.120Z,15.07
2019-01-30T05:22:38.521Z,15.10
2019-01-30T05:25:08.684Z,15.53
2019-01-30T05:27:37.089Z,16.50
2019-01-30T05:30:23.243Z,13.87
2019-01-30T05:32:51.697Z,14.63
2019-01-30T05:35:20.155Z,14.60
2019-01-30T05:37:51.225Z,16.00
2019-01-30T05:40:20.745Z,14.93
2019-01-30T05:42:49.426Z,14.47
2019-01-30T05:45:18.491Z,14.93
2019-01-30T05:47:47.153Z,14.80
2019-01-30T05:50:16.768Z,14.37
2019-01-30T05:52:45.554Z,15.93
2019-01-30T05:55:15.885Z,14.07
2019-01-30T05:57:44.375Z,14.53
2019-01-30T06:00:18.933Z,15.30
2019-01-30T06:02:47.340Z,14.40
2019-01-30T06:05:15.779Z,15.33
2019-01-30T06:07:44.168Z,14.67
2019-01-30T06:10:13.038Z,14.63
2019-01-30T06:12:41.424Z,14.67
2019-01-30T06:15:13.149Z,16.03
2019-01-30T06:17:41.551Z,14.40
2019-01-30T06:20:13.272Z,13.70
2019-01-30T06:22:41.828Z,15.57
2019-01-30T06:25:10.665Z,14.80
2019-01-30T06:27:39.065Z,13.37
2019-01-30T06:30:10.571Z,13.90
2019-01-30T06:32:39.016Z,13.30
2019-01-30T06:35:07.864Z,14.50
2019-01-30T06:37:36.524Z,14.53
2019-01-30T06:40:08.204Z,13.40
2019-01-30T06:42:36.597Z,15.57
2019-01-30T06:45:07.147Z,14.30
2019-01-30T06:47:35.543Z,14.07
2019-01-30T06:50:07.343Z,14.10
2019-01-30T06:52:35.777Z,13.63
2019-01-30T06:55:06.413Z,14.10
2019-01-30T06:57:35.032Z,13.10
2019-01-30T07:00:05.172Z,12.90
2019-01-30T07:02:33.637Z,15.00
2019-01-30T07:05:02.139Z,14.20
2019-01-30T07:07:30.581Z,12.90
2019-01-30T07:09:58.988Z,12.97
2019-01-30T07:12:27.441Z,12.90
2019-01-30T07:14:55.841Z,13.00
2019-01-30T07:17:24.256Z,12.70
2019-01-30T07:19:52.671Z,13.03
2019-01-30T07:22:21.101Z,14.47
2019-01-30T07:24:49.527Z,12.50
2019-01-30T07:27:17.975Z,12.93
2019-01-30T07:29:46.585Z,14.97
2019-01-30T07:32:15.010Z,12.07
2019-01-30T07:34:43.404Z,13.50
2019-01-30T07:37:11.829Z,12.37
2019-01-30T07:39:40.233Z,13.07
2019-01-30T07:42:08.648Z,14.70
2019-01-30T07:44:37.072Z,14.50
2019-01-30T07:47:05.490Z,11.30
2019-01-30T07:49:33.897Z,13.10
2019-01-30T07:52:02.311Z,12.27
2019-01-30T07:54:30.828Z,11.30
2019-01-30T07:56:59.235Z,11.73
2019-01-30T07:59:27.680Z,12.00
2019-01-30T08:01:56.078Z,12.50
2019-01-30T08:04:24.472Z,12.80
2019-01-30T08:06:52.907Z,11.90
2019-01-30T08:09:21.323Z,12.20
2019-01-30T08:11:49.732Z,12.17
2019-01-30T08:14:18.151Z,12.90
2019-01-30T08:16:48.025Z,10.97
2019-01-30T08:19:16.701Z,12.47
2019-01-30T08:21:45.101Z,11.70
2019-01-30T08:24:13.820Z,12.10
2019-01-30T08:26:43.216Z,12.13
2019-01-30T08:29:12.121Z,12.27
2019-01-30T08:31:41.030Z,11.47
2019-01-30T08:34:09.686Z,11.47
2019-01-30T08:36:38.084Z,11.40
2019-01-30T08:39:07.704Z,12.50
2019-01-30T08:41:36.176Z,12.07
2019-01-30T08:44:05.335Z,11.80
2019-01-30T08:46:33.893Z,12.90
2019-01-30T08:49:02.464Z,11.33
2019-01-30T08:51:31.056Z,10.60
2019-01-30T08:53:59.473Z,12.60
2019-01-30T08:56:27.906Z,12.07
2019-01-30T08:58:56.348Z,13.43
2019-01-30T09:01:24.759Z,12.00
2019-01-30T09:03:53.164Z,11.90
2019-01-30T09:06:21.577Z,12.07
2019-01-30T09:08:49.993Z,12.83
2019-01-30T09:11:18.474Z,13.07
2019-01-30T09:13:46.899Z,11.37
2019-01-30T09:16:15.298Z,10.90
2019-01-30T09:18:43.713Z,12.40
2019-01-30T09:21:12.133Z,12.73
2019-01-30T09:23:40.554Z,11.60
2019-01-30T09:26:08.971Z,12.63
2019-01-30T09:28:37.651Z,12.93
2019-01-30T09:31:06.056Z,10.40
2019-01-30T09:33:34.524Z,14.00
2019-01-30T09:36:03.060Z,12.83
2019-01-30T09:38:31.557Z,14.60
2019-01-30T09:40:59.973Z,13.07
2019-01-30T09:43:28.408Z,9.60
2019-01-30T09:45:56.824Z,10.50
2019-01-30T09:48:25.265Z,10.80
2019-01-30T09:50:53.988Z,9.80
2019-01-30T09:53:22.447Z,9.93
2019-01-30T09:55:50.913Z,10.50
2019-01-30T09:58:20.941Z,9.63
2019-01-30T10:00:49.362Z,10.43
2019-01-30T10:03:17.768Z,8.90
2019-01-30T10:05:46.187Z,10.57
2019-01-30T10:08:14.600Z,9.43
2019-01-30T10:10:43.015Z,8.73
2019-01-30T10:13:11.580Z,9.00
2019-01-30T10:15:44.856Z,8.03
2019-01-30T10:18:14.727Z,9.90
2019-01-30T10:20:45.799Z,8.13
2019-01-30T10:23:15.272Z,8.43
2019-01-30T10:25:43.686Z,9.53
2019-01-30T10:28:16.843Z,9.30
2019-01-30T10:30:44.863Z,8.00
2019-01-30T10:33:13.663Z,8.90
2019-01-30T10:35:42.263Z,9.07
2019-01-30T10:38:11.013Z,7.97
2019-01-30T10:40:40.116Z,9.23
2019-01-30T10:43:08.712Z,9.60
2019-01-30T10:45:38.240Z,9.37
2019-01-30T10:48:07.852Z,9.60
2019-01-30T10:50:36.252Z,7.90
2019-01-30T10:53:05.109Z,8.10
2019-01-30T10:55:35.844Z,8.13
2019-01-30T10:58:09.957Z,8.23
2019-01-30T11:00:41.745Z,8.30
2019-01-30T11:03:10.154Z,7.63
2019-01-30T11:05:38.627Z,8.03
2019-01-30T11:08:07.468Z,7.13
2019-01-30T11:10:35.881Z,8.20
2019-01-30T11:13:05.453Z,7.40
2019-01-30T11:15:34.132Z,8.67
2019-01-30T11:18:02.587Z,7.37
2019-01-30T11:20:30.990Z,7.77
2019-01-30T11:22:59.738Z,9.37
2019-01-30T11:25:33.812Z,11.20
2019-01-30T11:28:02.292Z,7.87
2019-01-30T11:30:30.780Z,8.00
2019-01-30T11:32:59.186Z,7.20
2019-01-30T11:35:27.601Z,7.60
2019-01-30T11:37:56.219Z,8.00
2019-01-30T11:40:25.595Z,6.97
2019-01-30T11:42:54.007Z,7.17
2019-01-30T11:45:37.135Z,6.60
2019-01-30T11:48:06.382Z,6.00
2019-01-30T11:50:35.072Z,6.00
2019-01-30T11:53:03.564Z,6.60
2019-01-30T11:55:31.961Z,5.70
2019-01-30T11:58:00.395Z,6.07
2019-01-30T12:00:32.706Z,6.50
2019-01-30T12:03:01.374Z,6.10
2019-01-30T12:05:29.781Z,6.47
2019-01-30T12:07:58.464Z,6.20
2019-01-30T12:10:27.149Z,5.60
2019-01-30T12:12:55.615Z,6.40
2019-01-30T12:15:28.422Z,5.67
2019-01-30T12:17:56.922Z,5.50
2019-01-30T12:20:25.366Z,5.87
2019-01-30T12:22:53.762Z,5.20
2019-01-30T12:25:23.408Z,5.37
2019-01-30T12:27:51.875Z,6.40
2019-01-30T12:30:23.126Z,5.33
2019-01-30T12:32:51.719Z,5.43
2019-01-30T12:35:20.499Z,5.03
2019-01-30T12:37:48.978Z,4.90
2019-01-30T12:40:27.009Z,5.27
2019-01-30T12:42:55.421Z,4.57
2019-01-30T12:45:32.277Z,5.03
2019-01-30T12:48:01.304Z,6.00
2019-01-30T12:50:30.566Z,4.97
2019-01-30T12:52:59.231Z,4.27
2019-01-30T12:55:29.589Z,4.67
2019-01-30T12:57:58.506Z,4.80
2019-01-30T13:00:29.731Z,4.90
2019-01-30T13:02:58.403Z,4.50
2019-01-30T13:05:27.327Z,3.50
2019-01-30T13:07:56.180Z,4.10
2019-01-30T13:10:24.603Z,4.00
2019-01-30T13:12:53.001Z,3.70
2019-01-30T13:15:29.144Z,3.70
2019-01-30T13:17:58.394Z,3.73
2019-01-30T13:20:26.827Z,4.00
2019-01-30T13:22:55.223Z,3.77
2019-01-30T13:25:26.924Z,4.03
2019-01-30T13:27:56.608Z,4.00
2019-01-30T13:30:34.087Z,3.90
2019-01-30T13:33:03.424Z,3.13
2019-01-30T13:35:32.111Z,2.97
2019-01-30T13:38:00.896Z,3.53
2019-01-30T13:40:32.282Z,2.90
2019-01-30T13:43:00.950Z,3.50
2019-01-30T13:45:30.823Z,2.90
2019-01-30T13:47:59.864Z,2.80
2019-01-30T13:50:29.399Z,3.40
2019-01-30T13:52:57.808Z,3.27
2019-01-30T13:55:26.872Z,2.50
2019-01-30T13:57:55.269Z,2.63
2019-01-30T14:00:35.267Z,4.13
2019-01-30T14:03:03.891Z,3.30
2019-01-30T14:05:32.689Z,2.70
2019-01-30T14:08:01.173Z,2.73
2019-01-30T14:10:30.350Z,2.87
2019-01-30T14:12:58.890Z,2.93
2019-01-30T14:15:31.978Z,3.10
2019-01-30T14:18:00.434Z,2.87
2019-01-30T14:20:28.866Z,2.90
2019-01-30T14:22:57.449Z,3.13
2019-01-30T14:25:26.113Z,4.00
2019-01-30T14:27:54.581Z,4.40
2019-01-30T14:30:31.431Z,6.13
2019-01-30T14:33:00.134Z,5.53
2019-01-30T14:35:30.380Z,4.17
2019-01-30T14:37:58.837Z,4.67
2019-01-30T14:40:27.321Z,4.30
2019-01-30T14:42:55.735Z,4.57
2019-01-30T14:45:24.772Z,4.07
2019-01-30T14:47:53.638Z,3.43
2019-01-30T14:50:24.589Z,3.50
2019-01-30T14:52:53.046Z,3.10
2019-01-30T14:55:22.006Z,2.60
2019-01-30T14:57:51.963Z,3.80
2019-01-30T15:00:23.299Z,2.80
2019-01-30T15:02:51.938Z,3.13
2019-01-30T15:05:22.692Z,3.03
2019-01-30T15:07:51.384Z,3.37
2019-01-30T15:10:21.776Z,3.33
2019-01-30T15:12:50.566Z,2.87
2019-01-30T15:15:26.821Z,3.33
2019-01-30T15:17:55.300Z,3.00
2019-01-30T15:20:26.060Z,4.10
2019-01-30T15:22:55.064Z,3.53
2019-01-30T15:25:24.622Z,4.10
2019-01-30T15:27:53.029Z,3.73
2019-01-30T15:30:36.461Z,4.17
2019-01-30T15:33:05.413Z,3.60
2019-01-30T15:35:34.134Z,3.33
2019-01-30T15:38:04.746Z,4.00
2019-01-30T15:40:33.328Z,4.60
2019-01-30T15:43:01.733Z,4.43
2019-01-30T15:45:30.417Z,4.30
2019-01-30T15:47:58.825Z,5.07
2019-01-30T15:50:35.860Z,4.93
2019-01-30T15:53:06.604Z,5.00
2019-01-30T15:55:35.269Z,5.17
2019-01-30T15:58:07.025Z,5.27
2019-01-30T16:00:38.329Z,5.00
2019-01-30T16:03:09.337Z,5.13
2019-01-30T16:05:44.707Z,5.30
2019-01-30T16:08:08.038Z,5.47
2019-01-30T16:10:36.443Z,6.70
2019-01-30T16:13:05.401Z,6.10
2019-01-30T16:15:37.050Z,5.83
2019-01-30T16:18:06.691Z,6.30
2019-01-30T16:20:35.096Z,5.40
2019-01-30T16:23:03.712Z,6.10
2019-01-30T16:25:32.120Z,6.13
2019-01-30T16:28:00.612Z,5.30
2019-01-30T16:30:29.114Z,5.57
2019-01-30T16:32:57.779Z,5.53
2019-01-30T16:35:31.168Z,7.90
2019-01-30T16:38:00.136Z,6.83
2019-01-30T16:40:29.115Z,6.10
2019-01-30T16:42:57.519Z,5.87
2019-01-30T16:45:29.009Z,6.57
2019-01-30T16:47:57.421Z,6.87
2019-01-30T16:50:25.902Z,6.10
2019-01-30T16:52:54.300Z,6.30
2019-01-30T16:55:23.379Z,6.73
2019-01-30T16:57:52.413Z,7.17
2019-01-30T17:00:26.300Z,6.60
2019-01-30T17:02:55.579Z,6.70
2019-01-30T17:05:24.683Z,6.30
2019-01-30T17:07:53.092Z,6.80
2019-01-30T17:10:21.500Z,6.60
2019-01-30T17:12:49.987Z,6.37
2019-01-30T17:15:24.215Z,7.20
2019-01-30T17:17:52.639Z,7.33
2019-01-30T17:20:26.868Z,8.30
2019-01-30T17:22:56.454Z,7.80
2019-01-30T17:25:25.462Z,7.20
2019-01-30T17:27:53.871Z,6.50
2019-01-30T17:30:37.587Z,6.97
2019-01-30T17:33:06.330Z,7.10
2019-01-30T17:35:35.007Z,6.73
2019-01-30T17:38:03.892Z,6.47
2019-01-30T17:40:32.290Z,6.47
2019-01-30T17:43:00.697Z,7.33
2019-01-30T17:45:29.124Z,8.37
2019-01-30T17:47:57.783Z,6.90
2019-01-30T17:50:28.617Z,6.90
2019-01-30T17:52:57.224Z,7.10
2019-01-30T17:55:26.346Z,7.03
2019-01-30T17:57:55.223Z,7.00
2019-01-30T18:00:34.161Z,6.87
2019-01-30T18:03:02.789Z,6.60
2019-01-30T18:05:31.201Z,6.50
2019-01-30T18:07:59.636Z,7.60
2019-01-30T18:10:28.033Z,7.77
2019-01-30T18:12:56.462Z,7.83
2019-01-30T18:15:24.946Z,7.30
2019-01-30T18:17:54.413Z,8.20
2019-01-30T18:20:23.837Z,8.77
2019-01-30T18:22:52.727Z,8.60
2019-01-30T18:25:21.827Z,8.10
2019-01-30T18:27:50.240Z,8.03
2019-01-30T18:30:21.054Z,9.53
2019-01-30T18:32:49.863Z,9.73
2019-01-30T18:35:18.707Z,9.00
2019-01-30T18:37:47.567Z,10.43
2019-01-30T18:40:30.839Z,10.03
2019-01-30T18:42:59.808Z,11.17
2019-01-30T18:45:28.916Z,10.33
2019-01-30T18:47:57.784Z,12.00
2019-01-30T18:50:30.181Z,11.53
2019-01-30T18:52:58.684Z,10.57
2019-01-30T18:55:27.077Z,11.10
2019-01-30T18:57:55.725Z,13.07
2019-01-30T19:00:36.038Z,16.50
2019-01-30T19:03:07.084Z,14.57
2019-01-30T19:05:35.514Z,14.00
2019-01-30T19:08:04.224Z,14.50
2019-01-30T19:10:33.769Z,14.13
2019-01-30T19:13:02.192Z,13.73
2019-01-30T19:15:31.282Z,15.23
2019-01-30T19:17:59.892Z,15.27
2019-01-30T19:20:39.962Z,17.57
2019-01-30T19:23:08.423Z,15.03
2019-01-30T19:25:37.313Z,14.40
2019-01-30T19:28:06.986Z,15.17
2019-01-30T19:30:35.395Z,17.10
2019-01-30T19:33:06.743Z,15.83
2019-01-30T19:35:35.675Z,16.43
2019-01-30T19:38:05.051Z,16.63
2019-01-30T19:40:33.479Z,16.93
2019-01-30T19:43:01.932Z,18.83
2019-01-30T19:45:30.477Z,16.43
2019-01-30T19:47:58.937Z,18.63
2019-01-30T19:50:30.163Z,16.90
2019-01-30T19:52:59.653Z,18.30
2019-01-30T19:55:28.431Z,17.47
2019-01-30T19:57:57.573Z,17.90
2019-01-30T20:00:29.067Z,19.13
2019-01-30T20:02:58.028Z,19.33
2019-01-30T20:05:26.704Z,17.73
2019-01-30T20:07:55.477Z,19.63
2019-01-30T20:10:32.770Z,19.30
2019-01-30T20:13:01.455Z,20.10
2019-01-30T20:15:31.465Z,20.37
2019-01-30T20:17:59.861Z,19.20
2019-01-30T20:20:28.504Z,19.03
2019-01-30T20:22:57.067Z,20.33
2019-01-30T20:25:34.527Z,18.27
2019-01-30T20:28:02.929Z,19.23
2019-01-30T20:30:31.735Z,19.47
2019-01-30T20:33:00.141Z,19.67
2019-01-30T20:35:28.553Z,20.07
2019-01-30T20:37:57.717Z,19.97
2019-01-30T20:40:28.968Z,20.37
2019-01-30T20:42:57.370Z,19.23
2019-01-30T20:45:33.538Z,20.57
2019-01-30T20:47:56.396Z,19.50
2019-01-30T20:50:26.997Z,19.07
2019-01-30T20:52:55.800Z,20.50
2019-01-30T20:55:24.289Z,18.93
2019-01-30T20:57:52.836Z,20.17
2019-01-30T21:00:26.721Z,19.10
2019-01-30T21:02:55.197Z,18.50
2019-01-30T21:05:23.617Z,18.30
2019-01-30T21:07:52.216Z,18.87
2019-01-30T21:10:26.304Z,17.63
2019-01-30T21:12:54.745Z,18.57
2019-01-30T21:15:23.191Z,16.70
2019-01-30T21:17:51.595Z,18.93
2019-01-30T21:20:20.144Z,17.20
2019-01-30T21:22:48.566Z,19.17
2019-01-30T21:25:21.278Z,18.00
2019-01-30T21:27:50.111Z,18.90
2019-01-30T21:30:27.984Z,17.63
2019-01-30T21:32:56.410Z,18.53
2019-01-30T21:35:25.089Z,18.67
2019-01-30T21:37:53.871Z,19.17
2019-01-30T21:40:22.547Z,18.80
2019-01-30T21:42:51.758Z,19.60
2019-01-30T21:45:23.012Z,16.40
2019-01-30T21:47:51.511Z,18.30
2019-01-30T21:50:20.948Z,17.97
2019-01-30T21:52:49.395Z,20.10
2019-01-30T21:55:20.151Z,19.10
2019-01-30T21:57:48.613Z,19.67
2019-01-30T22:00:20.115Z,18.70
2019-01-30T22:02:48.567Z,19.23
2019-01-30T22:05:17.737Z,19.00
2019-01-30T22:07:46.428Z,19.83
2019-01-30T22:10:18.461Z,18.73
2019-01-30T22:12:46.937Z,17.50
2019-01-30T22:15:17.015Z,17.90
2019-01-30T22:17:45.429Z,20.33
2019-01-30T22:20:19.653Z,18.23
2019-01-30T22:22:49.408Z,19.63
2019-01-30T22:25:20.711Z,17.90
2019-01-30T22:27:49.312Z,16.13
2019-01-30T22:30:29.082Z,17.17
2019-01-30T22:32:59.856Z,17.17
2019-01-30T22:35:28.649Z,16.70
2019-01-30T22:37:57.056Z,17.40
2019-01-30T22:40:25.456Z,18.37
2019-01-30T22:42:54.071Z,18.43
2019-01-30T22:45:23.334Z,17.70
2019-01-30T22:47:52.132Z,16.07
2019-01-30T22:50:21.310Z,17.80
2019-01-30T22:52:50.053Z,17.83
2019-01-30T22:55:20.199Z,18.07
2019-01-30T22:57:50.975Z,16.40
2019-01-30T23:01:04.381Z,16.83
2019-01-30T23:03:44.368Z,16.93
2019-01-30T23:06:35.360Z,17.93
2019-01-30T23:09:27.974Z,17.40
2019-01-30T23:12:11.435Z,18.23
2019-01-30T23:14:49.017Z,17.40
2019-01-30T23:17:43.192Z,17.40
2019-01-30T23:20:15.040Z,18.57
2019-01-30T23:23:18.413Z,16.93
2019-01-30T23:25:58.517Z,16.50
2019-01-30T23:28:38.641Z,17.40
2019-01-30T23:31:41.940Z,18.57
2019-01-30T23:34:24.792Z,19.20
2019-01-30T23:37:08.381Z,16.60
2019-01-30T23:39:48.804Z,17.80
2019-01-30T23:42:25.500Z,17.43
2019-01-30T23:44:59.927Z,19.03
2019-01-30T23:47:31.420Z,17.63
2019-01-30T23:50:05.681Z,18.47
2019-01-30T23:53:03.869Z,16.70
2019-01-30T23:56:00.760Z,15.97
2019-01-30T23:58:44.053Z,18.17
