createdAt,value
2022-10-31T00:03:46.250Z,1006.76
2022-10-31T00:08:46.137Z,1006.93
2022-10-31T00:13:46.311Z,1006.94
2022-10-31T00:18:46.058Z,1006.91
2022-10-31T00:23:46.093Z,1006.94
2022-10-31T00:28:45.931Z,1007.00
2022-10-31T00:33:45.874Z,1007.00
2022-10-31T00:38:45.776Z,1007.04
2022-10-31T00:43:45.745Z,1006.95
2022-10-31T00:48:45.635Z,1007.08
2022-10-31T00:53:45.549Z,1006.97
2022-10-31T00:58:45.485Z,1007.00
2022-10-31T01:03:45.448Z,1007.15
2022-10-31T01:08:45.372Z,1007.10
2022-10-31T01:13:45.330Z,1007.15
2022-10-31T01:18:45.247Z,1007.17
2022-10-31T01:23:45.186Z,1007.18
2022-10-31T01:28:45.216Z,1007.15
2022-10-31T01:33:45.027Z,1007.16
2022-10-31T01:38:44.987Z,1007.15
2022-10-31T01:43:44.918Z,1007.16
2022-10-31T01:48:44.876Z,1007.16
2022-10-31T01:53:44.763Z,1007.13
2022-10-31T01:58:44.749Z,1007.16
2022-10-31T02:03:44.666Z,1007.20
2022-10-31T02:08:44.627Z,1007.20
2022-10-31T02:13:44.526Z,1007.17
2022-10-31T02:18:44.467Z,1007.18
2022-10-31T02:23:47.811Z,1007.25
2022-10-31T02:28:45.453Z,1007.31
2022-10-31T02:33:44.244Z,1007.27
2022-10-31T02:38:44.195Z,1007.35
2022-10-31T02:43:44.130Z,1007.27
2022-10-31T02:48:44.086Z,1007.40
2022-10-31T02:53:43.991Z,1007.41
2022-10-31T02:58:43.952Z,1007.42
2022-10-31T03:03:43.856Z,1007.36
2022-10-31T03:08:43.792Z,1007.48
2022-10-31T03:13:43.741Z,1007.51
2022-10-31T03:18:43.669Z,1007.51
2022-10-31T03:23:43.617Z,1007.45
2022-10-31T03:28:43.542Z,1007.41
2022-10-31T03:33:43.499Z,1007.56
2022-10-31T03:38:43.405Z,1007.54
2022-10-31T03:43:43.452Z,1007.60
2022-10-31T03:48:43.401Z,1007.64
2022-10-31T03:53:43.255Z,1007.62
2022-10-31T03:58:43.294Z,1007.70
2022-10-31T04:03:43.146Z,1007.79
2022-10-31T04:08:43.053Z,1007.76
2022-10-31T04:13:42.947Z,1007.68
2022-10-31T04:18:42.905Z,1007.74
2022-10-31T04:23:42.791Z,1007.77
2022-10-31T04:28:42.727Z,1007.81
2022-10-31T04:33:42.706Z,1007.71
2022-10-31T04:38:42.629Z,1007.78
2022-10-31T04:43:42.520Z,1007.76
2022-10-31T04:48:42.449Z,1007.86
2022-10-31T04:53:42.411Z,1007.93
2022-10-31T04:58:42.324Z,1007.77
2022-10-31T05:03:42.286Z,1007.82
2022-10-31T05:08:42.223Z,1007.85
2022-10-31T05:13:42.130Z,1007.92
2022-10-31T05:18:42.100Z,1007.89
2022-10-31T05:23:45.934Z,1007.92
2022-10-31T05:28:42.957Z,1007.92
2022-10-31T05:33:41.834Z,1007.96
2022-10-31T05:38:41.766Z,1007.95
2022-10-31T05:43:41.707Z,1008.01
2022-10-31T05:48:41.643Z,1008.09
2022-10-31T05:53:41.585Z,1008.07
2022-10-31T05:58:41.495Z,1008.17
2022-10-31T06:03:41.463Z,1008.18
2022-10-31T06:08:41.365Z,1008.20
2022-10-31T06:13:41.307Z,1008.24
2022-10-31T06:18:41.267Z,1008.13
2022-10-31T06:23:41.192Z,1008.27
2022-10-31T06:28:41.175Z,1008.30
2022-10-31T06:33:41.096Z,1008.42
2022-10-31T06:38:41.068Z,1008.44
2022-10-31T06:43:40.972Z,1008.51
2022-10-31T06:48:40.895Z,1008.56
2022-10-31T06:53:40.777Z,1008.58
2022-10-31T06:58:40.715Z,1008.56
2022-10-31T07:03:40.675Z,1008.56
2022-10-31T07:08:40.613Z,1008.48
2022-10-31T07:13:40.506Z,1008.59
2022-10-31T07:18:40.475Z,1008.70
2022-10-31T07:23:40.397Z,1008.66
2022-10-31T07:28:40.329Z,1008.70
2022-10-31T07:33:40.227Z,1008.62
2022-10-31T07:38:40.196Z,1008.68
2022-10-31T07:43:40.149Z,1008.64
2022-10-31T07:48:40.047Z,1008.69
2022-10-31T07:53:40.144Z,1008.64
2022-10-31T07:58:39.912Z,1008.64
2022-10-31T08:03:39.834Z,1008.58
2022-10-31T08:08:39.772Z,1008.55
2022-10-31T08:13:39.721Z,1008.46
2022-10-31T08:18:39.692Z,1008.56
2022-10-31T08:23:39.655Z,1008.65
2022-10-31T08:28:39.503Z,1008.62
2022-10-31T08:33:39.482Z,1008.53
2022-10-31T08:38:39.392Z,1008.60
2022-10-31T08:43:39.314Z,1008.62
2022-10-31T08:48:39.255Z,1008.66
2022-10-31T08:53:39.244Z,1008.59
2022-10-31T08:58:40.337Z,1008.58
2022-10-31T09:03:39.044Z,1008.56
2022-10-31T09:08:38.988Z,1008.51
2022-10-31T09:13:41.393Z,1008.56
2022-10-31T09:18:38.878Z,1008.60
2022-10-31T09:23:38.790Z,1008.61
2022-10-31T09:28:38.795Z,1008.67
2022-10-31T09:33:38.708Z,1008.62
2022-10-31T09:38:38.615Z,1008.71
2022-10-31T09:43:38.556Z,1008.57
2022-10-31T09:48:38.481Z,1008.64
2022-10-31T09:53:38.414Z,1008.56
2022-10-31T09:58:39.088Z,1008.53
2022-10-31T10:03:38.329Z,1008.56
2022-10-31T10:08:38.321Z,1008.44
2022-10-31T10:13:38.125Z,1008.54
2022-10-31T10:18:38.071Z,1008.51
2022-10-31T10:23:38.053Z,1008.43
2022-10-31T10:28:37.932Z,1008.32
2022-10-31T10:33:37.870Z,1008.20
2022-10-31T10:38:37.806Z,1008.20
2022-10-31T10:43:37.818Z,1008.14
2022-10-31T10:48:37.749Z,1008.20
2022-10-31T10:53:37.676Z,1008.10
2022-10-31T10:58:37.664Z,1008.08
2022-10-31T11:03:37.572Z,1008.04
2022-10-31T11:08:37.468Z,1007.99
2022-10-31T11:13:37.360Z,1007.95
2022-10-31T11:18:37.358Z,1007.90
2022-10-31T11:23:37.223Z,1007.79
2022-10-31T11:28:37.154Z,1007.77
2022-10-31T11:33:37.059Z,1007.75
2022-10-31T11:38:37.025Z,1007.69
2022-10-31T11:43:36.931Z,1007.62
2022-10-31T11:48:36.895Z,1007.51
2022-10-31T11:53:37.103Z,1007.57
2022-10-31T11:58:36.806Z,1007.56
2022-10-31T12:03:36.679Z,1007.38
2022-10-31T12:08:36.624Z,1007.35
2022-10-31T12:13:36.567Z,1007.29
2022-10-31T12:18:36.485Z,1007.16
2022-10-31T12:23:36.416Z,1007.28
2022-10-31T12:28:39.977Z,1007.13
2022-10-31T12:33:37.380Z,1007.07
2022-10-31T12:38:36.218Z,1006.97
2022-10-31T12:43:36.193Z,1006.96
2022-10-31T12:48:36.131Z,1006.92
2022-10-31T12:53:36.030Z,1006.86
2022-10-31T12:58:35.984Z,1006.80
2022-10-31T13:03:35.881Z,1006.75
2022-10-31T13:08:35.909Z,1006.68
2022-10-31T13:13:35.745Z,1006.67
2022-10-31T13:18:35.702Z,1006.65
2022-10-31T13:23:51.944Z,1006.51
2022-10-31T13:28:36.607Z,1006.46
2022-10-31T13:33:35.495Z,1006.53
2022-10-31T13:38:35.437Z,1006.48
2022-10-31T13:43:35.357Z,1006.51
2022-10-31T13:48:35.331Z,1006.51
2022-10-31T13:53:35.228Z,1006.37
2022-10-31T13:58:35.169Z,1006.38
2022-10-31T14:03:58.391Z,1006.30
2022-10-31T14:08:36.046Z,1006.36
2022-10-31T14:13:34.961Z,1006.21
2022-10-31T14:18:34.901Z,1006.11
2022-10-31T14:23:34.850Z,1006.04
2022-10-31T14:28:34.772Z,1006.00
2022-10-31T14:33:34.700Z,1006.01
2022-10-31T14:38:34.651Z,1005.91
2022-10-31T14:43:34.594Z,1005.92
2022-10-31T14:48:34.549Z,1005.93
2022-10-31T14:53:34.445Z,1005.87
2022-10-31T15:03:34.335Z,1005.76
2022-10-31T15:08:34.266Z,1005.80
2022-10-31T15:13:34.253Z,1005.74
2022-10-31T15:18:34.146Z,1005.72
2022-10-31T15:23:34.077Z,1005.61
2022-10-31T15:28:34.000Z,1005.75
2022-10-31T15:33:38.711Z,1005.63
2022-10-31T15:38:34.848Z,1005.63
2022-10-31T15:43:33.778Z,1005.59
2022-10-31T15:48:33.750Z,1005.57
2022-10-31T15:53:33.632Z,1005.58
2022-10-31T15:58:33.609Z,1005.51
2022-10-31T16:03:33.507Z,1005.53
2022-10-31T16:08:33.474Z,1005.37
2022-10-31T16:13:33.400Z,1005.35
2022-10-31T16:18:33.312Z,1005.40
2022-10-31T16:23:33.462Z,1005.43
2022-10-31T16:28:35.635Z,1005.41
2022-10-31T16:33:34.155Z,1005.39
2022-10-31T16:38:33.122Z,1005.37
2022-10-31T16:43:33.327Z,1005.36
2022-10-31T16:48:33.052Z,1005.40
2022-10-31T16:53:32.917Z,1005.38
2022-10-31T16:58:32.807Z,1005.38
2022-10-31T17:03:32.833Z,1005.32
2022-10-31T17:08:32.692Z,1005.32
2022-10-31T17:13:32.835Z,1005.37
2022-10-31T17:18:32.580Z,1005.25
2022-10-31T17:23:32.696Z,1005.24
2022-10-31T17:28:32.663Z,1005.27
2022-10-31T17:33:32.701Z,1005.29
2022-10-31T17:38:32.543Z,1005.26
2022-10-31T17:43:32.191Z,1005.25
2022-10-31T17:48:32.137Z,1005.25
2022-10-31T17:53:32.287Z,1005.19
2022-10-31T17:58:32.070Z,1005.18
2022-10-31T18:03:31.959Z,1005.14
2022-10-31T18:08:31.851Z,1005.12
2022-10-31T18:13:31.825Z,1005.13
2022-10-31T18:18:31.800Z,1005.15
2022-10-31T18:23:31.638Z,1005.18
2022-10-31T18:28:31.578Z,1005.15
2022-10-31T18:33:31.505Z,1005.01
2022-10-31T18:38:31.466Z,1005.04
2022-10-31T18:43:31.373Z,1004.94
2022-10-31T18:48:31.355Z,1004.84
2022-10-31T18:53:31.517Z,1004.94
2022-10-31T18:58:31.174Z,1004.86
2022-10-31T19:03:31.281Z,1004.85
2022-10-31T19:08:31.037Z,1004.91
2022-10-31T19:13:31.036Z,1004.86
2022-10-31T19:18:30.893Z,1004.79
2022-10-31T19:23:30.900Z,1004.71
2022-10-31T19:28:30.805Z,1004.84
2022-10-31T19:33:34.979Z,1004.65
2022-10-31T19:38:31.646Z,1004.71
2022-10-31T19:43:30.708Z,1004.61
2022-10-31T19:48:30.523Z,1004.51
2022-10-31T19:53:30.487Z,1004.53
2022-10-31T19:58:30.386Z,1004.56
2022-10-31T20:03:30.323Z,1004.45
2022-10-31T20:08:30.257Z,1004.40
2022-10-31T20:13:30.203Z,1004.31
2022-10-31T20:18:30.167Z,1004.32
2022-10-31T20:23:30.122Z,1004.32
2022-10-31T20:28:29.984Z,1004.31
2022-10-31T20:33:29.923Z,1004.30
2022-10-31T20:38:29.927Z,1004.28
2022-10-31T20:43:30.246Z,1004.31
2022-10-31T20:48:29.777Z,1004.05
2022-10-31T20:53:29.728Z,1004.13
2022-10-31T20:58:29.634Z,1004.01
2022-10-31T21:03:29.529Z,1003.90
2022-10-31T21:08:29.504Z,1003.82
2022-10-31T21:13:29.495Z,1003.88
2022-10-31T21:18:29.349Z,1003.84
2022-10-31T21:23:29.288Z,1003.88
2022-10-31T21:28:29.245Z,1003.82
2022-10-31T21:33:29.177Z,1003.76
2022-10-31T21:38:29.116Z,1003.99
2022-10-31T21:43:29.071Z,1003.72
2022-10-31T21:48:28.955Z,1003.64
2022-10-31T21:53:28.897Z,1003.58
2022-10-31T21:58:28.810Z,1003.56
2022-10-31T22:03:28.798Z,1003.42
2022-10-31T22:08:28.677Z,1003.32
2022-10-31T22:13:28.655Z,1003.32
2022-10-31T22:18:28.663Z,1003.36
2022-10-31T22:23:28.515Z,1003.29
2022-10-31T22:28:28.424Z,1003.27
2022-10-31T22:33:28.339Z,1003.26
2022-10-31T22:38:28.378Z,1003.09
2022-10-31T22:43:28.221Z,1002.95
2022-10-31T22:48:28.149Z,1002.93
2022-10-31T22:53:28.084Z,1002.99
2022-10-31T22:58:28.009Z,1002.95
2022-10-31T23:03:27.948Z,1002.92
2022-10-31T23:08:27.886Z,1002.85
2022-10-31T23:13:27.870Z,1002.75
2022-10-31T23:18:48.531Z,1002.77
2022-10-31T23:23:28.692Z,1002.64
2022-10-31T23:28:27.641Z,1002.48
2022-10-31T23:33:31.321Z,1002.42
2022-10-31T23:38:27.513Z,1002.27
2022-10-31T23:43:27.462Z,1002.35
2022-10-31T23:48:27.357Z,1002.19
2022-10-31T23:53:27.389Z,1002.08
2022-10-31T23:58:27.231Z,1002.11
