createdAt,value
2022-11-05T00:02:51.098Z,2.40
2022-11-05T00:05:36.601Z,2.72
2022-11-05T00:08:23.816Z,2.53
2022-11-05T00:10:51.795Z,2.63
2022-11-05T00:13:36.991Z,2.03
2022-11-05T00:16:22.619Z,2.05
2022-11-05T00:19:05.605Z,2.33
2022-11-05T00:21:51.020Z,1.70
2022-11-05T00:24:42.032Z,2.08
2022-11-05T00:27:10.679Z,2.40
2022-11-05T00:29:38.637Z,2.67
2022-11-05T00:32:06.503Z,2.35
2022-11-05T00:34:35.581Z,2.30
2022-11-05T00:37:03.303Z,1.88
2022-11-05T00:39:31.061Z,2.28
2022-11-05T00:42:12.671Z,2.05
2022-11-05T00:44:57.908Z,2.28
2022-11-05T00:47:43.226Z,2.30
2022-11-05T00:50:12.432Z,2.33
2022-11-05T00:52:59.691Z,2.33
2022-11-05T00:55:33.291Z,1.85
2022-11-05T00:58:01.886Z,2.00
2022-11-05T01:00:31.950Z,2.40
2022-11-05T01:03:01.729Z,2.33
2022-11-05T01:05:32.453Z,2.13
2022-11-05T01:08:00.636Z,2.65
2022-11-05T01:10:29.047Z,2.15
2022-11-05T01:12:57.252Z,2.00
2022-11-05T01:15:24.983Z,2.15
2022-11-05T01:17:53.153Z,1.88
2022-11-05T01:20:20.928Z,2.50
2022-11-05T01:22:50.005Z,2.35
2022-11-05T01:25:17.869Z,2.00
2022-11-05T01:27:45.623Z,2.05
2022-11-05T01:30:14.336Z,2.28
2022-11-05T01:32:42.258Z,2.13
2022-11-05T01:35:13.326Z,1.90
2022-11-05T01:37:41.182Z,2.42
2022-11-05T01:40:13.474Z,1.90
2022-11-05T01:42:41.150Z,2.17
2022-11-05T01:45:16.274Z,2.15
2022-11-05T01:47:58.827Z,2.20
2022-11-05T01:50:42.573Z,2.30
2022-11-05T01:53:19.589Z,1.73
2022-11-05T01:55:52.963Z,1.90
2022-11-05T01:58:24.662Z,1.95
2022-11-05T02:00:52.650Z,2.10
2022-11-05T02:03:20.545Z,2.05
2022-11-05T02:05:51.549Z,2.05
2022-11-05T02:08:28.166Z,2.00
2022-11-05T02:10:58.086Z,2.05
2022-11-05T02:13:25.784Z,2.30
2022-11-05T02:16:05.491Z,3.08
2022-11-05T02:18:45.673Z,2.20
2022-11-05T02:21:41.014Z,2.28
2022-11-05T02:24:35.603Z,2.40
2022-11-05T02:27:22.123Z,2.10
2022-11-05T02:30:24.552Z,1.90
2022-11-05T02:33:15.307Z,2.50
2022-11-05T02:35:59.856Z,2.38
2022-11-05T02:38:40.248Z,2.65
2022-11-05T02:41:14.894Z,2.72
2022-11-05T02:43:53.907Z,2.83
2022-11-05T02:46:34.462Z,2.88
2022-11-05T02:49:12.206Z,2.50
2022-11-05T02:51:48.355Z,2.28
2022-11-05T02:54:21.325Z,2.63
2022-11-05T02:56:52.879Z,2.50
2022-11-05T02:59:20.722Z,2.90
2022-11-05T03:01:50.541Z,2.55
2022-11-05T03:04:21.146Z,2.95
2022-11-05T03:07:11.649Z,2.70
2022-11-05T03:09:58.972Z,2.95
2022-11-05T03:15:11.748Z,2.97
2022-11-05T03:17:51.560Z,3.03
2022-11-05T03:20:21.963Z,2.78
2022-11-05T03:22:54.631Z,3.15
2022-11-05T03:25:25.457Z,3.45
2022-11-05T03:27:58.631Z,3.38
2022-11-05T03:30:26.698Z,3.28
2022-11-05T03:33:00.458Z,3.25
2022-11-05T03:35:31.251Z,3.35
2022-11-05T03:38:03.387Z,3.42
2022-11-05T03:40:34.687Z,3.00
2022-11-05T03:43:07.775Z,4.05
2022-11-05T03:45:41.735Z,3.33
2022-11-05T03:48:13.775Z,3.30
2022-11-05T03:50:46.065Z,3.05
2022-11-05T03:53:18.081Z,3.33
2022-11-05T03:55:50.730Z,3.38
2022-11-05T03:58:20.974Z,3.13
2022-11-05T04:00:49.289Z,3.05
2022-11-05T04:03:18.360Z,3.70
2022-11-05T04:06:06.322Z,4.38
2022-11-05T04:08:51.529Z,3.35
2022-11-05T04:11:37.048Z,4.63
2022-11-05T04:14:04.776Z,3.88
2022-11-05T04:16:50.086Z,3.70
2022-11-05T04:19:39.532Z,3.50
2022-11-05T04:22:24.956Z,4.13
2022-11-05T04:24:52.711Z,4.05
2022-11-05T04:27:20.422Z,3.78
2022-11-05T04:30:05.760Z,3.75
2022-11-05T04:32:33.886Z,3.72
2022-11-05T04:35:02.982Z,4.20
2022-11-05T04:37:30.667Z,3.13
2022-11-05T04:39:58.383Z,3.80
2022-11-05T04:42:26.113Z,3.97
2022-11-05T04:44:53.805Z,3.97
2022-11-05T04:47:21.494Z,4.00
2022-11-05T04:49:49.199Z,4.18
2022-11-05T04:52:18.254Z,4.03
2022-11-05T04:54:45.904Z,3.60
2022-11-05T04:57:13.679Z,3.80
2022-11-05T04:59:41.482Z,3.97
2022-11-05T05:02:09.278Z,4.13
2022-11-05T05:04:37.038Z,4.85
2022-11-05T05:07:04.703Z,3.90
2022-11-05T05:09:33.700Z,3.58
2022-11-05T05:12:02.537Z,3.42
2022-11-05T05:14:30.234Z,3.90
2022-11-05T05:16:57.971Z,3.75
2022-11-05T05:19:26.011Z,3.67
2022-11-05T05:21:52.767Z,4.07
2022-11-05T05:24:21.551Z,4.13
2022-11-05T05:26:51.396Z,3.65
2022-11-05T05:29:19.642Z,3.70
2022-11-05T05:31:47.349Z,4.25
2022-11-05T05:34:15.884Z,3.78
2022-11-05T05:36:43.570Z,3.70
2022-11-05T05:39:11.819Z,3.60
2022-11-05T05:41:39.638Z,3.30
2022-11-05T05:44:09.018Z,3.80
2022-11-05T05:46:36.688Z,3.58
2022-11-05T05:49:11.093Z,3.40
2022-11-05T05:51:40.137Z,3.70
2022-11-05T05:54:07.944Z,4.00
2022-11-05T05:56:38.230Z,3.78
2022-11-05T05:59:08.082Z,3.85
2022-11-05T06:01:35.900Z,4.30
2022-11-05T06:04:03.733Z,3.78
2022-11-05T06:06:34.926Z,4.07
2022-11-05T06:09:02.848Z,3.60
2022-11-05T06:11:30.635Z,3.97
2022-11-05T06:13:58.390Z,4.28
2022-11-05T06:16:28.548Z,3.70
2022-11-05T06:18:56.250Z,3.60
2022-11-05T06:21:23.899Z,3.83
2022-11-05T06:23:51.555Z,4.10
2022-11-05T06:26:20.094Z,3.78
2022-11-05T06:28:48.011Z,3.22
2022-11-05T06:31:16.504Z,3.42
2022-11-05T06:33:45.486Z,4.20
2022-11-05T06:36:16.061Z,4.32
2022-11-05T06:38:43.754Z,3.55
2022-11-05T06:41:11.514Z,4.28
2022-11-05T06:43:39.466Z,3.65
2022-11-05T06:46:07.645Z,3.75
2022-11-05T06:48:35.779Z,3.83
2022-11-05T06:51:05.973Z,3.78
2022-11-05T06:53:34.365Z,3.53
2022-11-05T06:56:05.494Z,3.35
2022-11-05T06:58:33.599Z,3.45
2022-11-05T07:01:02.912Z,3.33
2022-11-05T07:03:31.136Z,3.85
2022-11-05T07:06:00.649Z,3.38
2022-11-05T07:08:32.300Z,3.47
2022-11-05T07:11:00.211Z,3.80
2022-11-05T07:13:28.025Z,3.72
2022-11-05T07:15:55.932Z,3.40
2022-11-05T07:18:24.038Z,4.68
2022-11-05T07:20:51.711Z,3.55
2022-11-05T07:23:19.403Z,3.70
2022-11-05T07:25:48.451Z,3.63
2022-11-05T07:28:16.146Z,3.67
2022-11-05T07:30:43.865Z,3.92
2022-11-05T07:33:12.038Z,3.55
2022-11-05T07:35:39.987Z,4.07
2022-11-05T07:38:07.680Z,3.65
2022-11-05T07:40:35.461Z,3.08
2022-11-05T07:43:04.520Z,3.58
2022-11-05T07:45:32.904Z,3.50
2022-11-05T07:48:02.660Z,3.40
2022-11-05T07:50:32.546Z,3.10
2022-11-05T07:53:05.717Z,3.58
2022-11-05T07:55:34.067Z,3.15
2022-11-05T07:58:01.814Z,3.80
2022-11-05T08:00:31.539Z,3.60
2022-11-05T08:03:07.153Z,3.45
2022-11-05T08:05:37.714Z,4.00
2022-11-05T08:08:07.080Z,3.97
2022-11-05T08:10:35.401Z,3.75
2022-11-05T08:13:03.487Z,3.25
2022-11-05T08:15:32.525Z,3.33
2022-11-05T08:18:00.286Z,3.03
2022-11-05T08:20:28.417Z,4.57
2022-11-05T08:22:56.848Z,3.13
2022-11-05T08:25:25.128Z,3.50
2022-11-05T08:27:56.769Z,3.25
2022-11-05T08:30:24.834Z,3.85
2022-11-05T08:32:57.852Z,3.28
2022-11-05T08:35:25.739Z,3.45
2022-11-05T08:37:57.596Z,3.05
2022-11-05T08:40:25.863Z,3.40
2022-11-05T08:42:53.690Z,3.63
2022-11-05T08:45:22.115Z,2.67
2022-11-05T08:47:49.774Z,2.92
2022-11-05T08:50:18.987Z,3.35
2022-11-05T08:52:46.670Z,2.90
2022-11-05T08:55:18.793Z,3.20
2022-11-05T08:57:47.058Z,2.70
2022-11-05T09:00:15.799Z,2.85
2022-11-05T09:02:43.521Z,2.90
2022-11-05T09:05:11.265Z,3.42
2022-11-05T09:07:40.324Z,3.55
2022-11-05T09:10:08.592Z,3.25
2022-11-05T09:12:36.289Z,2.78
2022-11-05T09:15:04.278Z,3.63
2022-11-05T09:17:32.056Z,3.13
2022-11-05T09:19:59.794Z,3.10
2022-11-05T09:22:27.416Z,3.22
2022-11-05T09:24:56.389Z,3.08
2022-11-05T09:27:24.124Z,3.50
2022-11-05T09:29:51.795Z,3.90
2022-11-05T09:32:20.965Z,3.60
2022-11-05T09:34:49.036Z,3.05
2022-11-05T09:37:17.087Z,2.60
2022-11-05T09:39:44.829Z,3.53
2022-11-05T09:42:18.647Z,3.33
2022-11-05T09:44:50.470Z,3.38
2022-11-05T09:47:24.701Z,3.20
2022-11-05T09:49:54.343Z,3.00
2022-11-05T09:52:23.901Z,3.10
2022-11-05T09:54:51.608Z,2.85
2022-11-05T09:57:25.554Z,3.25
2022-11-05T09:59:55.649Z,3.72
2022-11-05T10:02:26.981Z,3.30
2022-11-05T10:04:58.596Z,4.10
2022-11-05T10:07:30.583Z,3.70
2022-11-05T10:10:01.544Z,3.45
2022-11-05T10:12:36.089Z,2.88
2022-11-05T10:15:12.217Z,3.33
2022-11-05T10:17:44.432Z,3.85
2022-11-05T10:20:30.701Z,3.97
2022-11-05T10:23:02.921Z,3.35
2022-11-05T10:25:34.960Z,3.45
2022-11-05T10:28:05.740Z,4.25
2022-11-05T10:30:33.863Z,3.15
2022-11-05T10:33:06.745Z,3.20
2022-11-05T10:35:38.087Z,3.17
2022-11-05T10:38:05.814Z,3.20
2022-11-05T10:40:44.289Z,3.17
2022-11-05T10:43:17.798Z,3.15
2022-11-05T10:45:53.441Z,3.00
2022-11-05T10:48:50.091Z,3.60
2022-11-05T10:51:18.469Z,3.22
2022-11-05T10:53:57.339Z,3.40
2022-11-05T10:56:31.450Z,3.20
2022-11-05T10:59:01.833Z,3.60
2022-11-05T11:01:30.463Z,3.50
2022-11-05T11:04:18.148Z,4.45
2022-11-05T11:06:51.897Z,3.30
2022-11-05T11:09:23.491Z,3.58
2022-11-05T11:11:59.799Z,3.22
2022-11-05T11:14:29.653Z,4.18
2022-11-05T11:17:18.147Z,4.32
2022-11-05T11:19:45.916Z,3.15
2022-11-05T11:22:21.047Z,3.28
2022-11-05T11:24:51.267Z,3.17
2022-11-05T11:27:23.317Z,3.10
2022-11-05T11:29:58.175Z,4.13
2022-11-05T11:32:33.000Z,3.63
2022-11-05T11:35:01.250Z,3.67
2022-11-05T11:37:31.339Z,3.22
2022-11-05T11:40:04.124Z,3.63
2022-11-05T11:42:34.625Z,3.85
2022-11-05T11:45:08.417Z,3.45
2022-11-05T11:47:36.127Z,3.63
2022-11-05T11:50:04.035Z,3.65
2022-11-05T11:52:33.552Z,3.35
2022-11-05T11:55:20.451Z,3.42
2022-11-05T11:57:51.482Z,2.78
2022-11-05T12:00:25.938Z,3.20
2022-11-05T12:03:06.615Z,3.60
2022-11-05T12:05:41.790Z,3.17
2022-11-05T12:08:34.049Z,3.55
2022-11-05T12:11:06.616Z,3.00
2022-11-05T12:14:14.590Z,3.65
2022-11-05T12:16:59.727Z,3.28
2022-11-05T12:19:39.563Z,3.50
2022-11-05T12:22:16.013Z,2.95
2022-11-05T12:25:14.432Z,3.00
2022-11-05T12:27:56.059Z,3.08
2022-11-05T12:30:24.639Z,2.83
2022-11-05T12:33:07.077Z,2.97
2022-11-05T12:35:49.919Z,2.80
2022-11-05T12:38:33.655Z,2.28
2022-11-05T12:41:22.627Z,3.00
2022-11-05T12:44:10.040Z,2.83
2022-11-05T12:46:46.991Z,2.60
2022-11-05T12:49:33.286Z,2.65
2022-11-05T12:52:17.376Z,2.75
2022-11-05T12:54:59.505Z,2.85
2022-11-05T12:57:28.877Z,2.50
2022-11-05T13:00:04.005Z,2.83
2022-11-05T13:02:37.138Z,2.45
2022-11-05T13:05:17.833Z,2.70
2022-11-05T13:07:53.477Z,2.47
2022-11-05T13:10:29.092Z,2.90
2022-11-05T13:13:03.645Z,2.65
2022-11-05T13:15:36.139Z,2.88
2022-11-05T13:18:07.419Z,2.28
2022-11-05T13:20:40.591Z,2.45
2022-11-05T13:23:21.566Z,2.50
2022-11-05T13:25:54.331Z,2.40
2022-11-05T13:28:32.749Z,2.53
2022-11-05T13:31:04.093Z,2.35
2022-11-05T13:33:34.800Z,1.95
2022-11-05T13:36:26.323Z,2.30
2022-11-05T13:39:06.936Z,2.30
2022-11-05T13:41:54.280Z,2.35
2022-11-05T13:47:33.008Z,2.40
2022-11-05T13:50:24.412Z,2.50
2022-11-05T13:53:12.545Z,2.08
2022-11-05T13:56:00.321Z,2.35
2022-11-05T13:58:46.529Z,1.67
2022-11-05T14:01:24.915Z,2.25
2022-11-05T14:03:55.863Z,2.40
2022-11-05T14:06:26.532Z,2.50
2022-11-05T14:08:59.989Z,2.17
2022-11-05T14:11:32.169Z,2.17
2022-11-05T14:14:03.293Z,2.17
2022-11-05T14:16:47.571Z,2.00
2022-11-05T14:19:35.657Z,2.10
2022-11-05T14:22:37.566Z,2.15
2022-11-05T14:25:53.287Z,2.10
2022-11-05T14:28:41.756Z,2.17
2022-11-05T15:11:38.346Z,2.38
2022-11-05T15:14:13.904Z,2.35
2022-11-05T15:16:45.697Z,2.15
2022-11-05T15:19:21.332Z,2.28
2022-11-05T15:21:50.335Z,2.13
2022-11-05T15:24:20.416Z,2.25
2022-11-05T15:26:57.106Z,2.40
2022-11-05T15:29:27.942Z,2.50
2022-11-05T15:31:55.775Z,2.20
2022-11-05T15:34:25.974Z,2.33
2022-11-05T15:36:56.782Z,2.13
2022-11-05T15:39:30.111Z,3.05
2022-11-05T15:42:00.426Z,2.60
2022-11-05T15:44:30.505Z,2.03
2022-11-05T15:47:09.837Z,2.55
2022-11-05T15:49:37.847Z,2.25
2022-11-05T15:52:05.834Z,2.03
2022-11-05T15:54:33.938Z,2.70
2022-11-05T15:57:03.579Z,2.28
2022-11-05T15:59:31.974Z,1.98
2022-11-05T16:02:19.386Z,2.30
2022-11-05T16:04:49.020Z,1.92
2022-11-05T16:07:17.598Z,1.95
2022-11-05T16:09:53.015Z,2.22
2022-11-05T16:12:36.293Z,2.22
2022-11-05T16:15:19.375Z,3.58
2022-11-05T16:17:49.999Z,2.33
2022-11-05T16:20:26.608Z,2.13
2022-11-05T16:22:56.175Z,2.97
2022-11-05T16:25:28.982Z,2.70
2022-11-05T16:27:58.852Z,2.63
2022-11-05T16:30:27.385Z,2.78
2022-11-05T16:32:56.246Z,2.53
2022-11-05T16:35:25.203Z,2.80
2022-11-05T16:37:53.562Z,2.45
2022-11-05T16:40:22.964Z,3.10
2022-11-05T16:42:52.266Z,3.78
2022-11-05T16:45:23.913Z,3.15
2022-11-05T16:47:51.929Z,3.22
2022-11-05T16:50:23.457Z,2.83
2022-11-05T16:52:51.250Z,3.08
2022-11-05T16:55:19.712Z,2.83
2022-11-05T16:57:50.628Z,3.28
2022-11-05T17:00:20.085Z,2.92
2022-11-05T17:02:49.698Z,2.45
2022-11-05T17:05:21.111Z,2.63
2022-11-05T17:07:48.769Z,3.20
2022-11-05T17:10:16.615Z,2.53
2022-11-05T17:12:45.762Z,2.25
2022-11-05T17:15:18.720Z,2.75
2022-11-05T17:17:46.876Z,2.40
2022-11-05T17:20:27.793Z,2.95
2022-11-05T17:22:55.462Z,2.33
2022-11-05T17:25:23.204Z,2.28
2022-11-05T17:27:51.383Z,2.55
2022-11-05T17:30:19.530Z,2.03
2022-11-05T17:32:47.522Z,2.53
2022-11-05T17:35:16.900Z,2.38
2022-11-05T17:37:44.646Z,2.60
2022-11-05T17:40:15.805Z,2.70
2022-11-05T17:42:43.668Z,2.20
2022-11-05T17:45:13.164Z,2.85
2022-11-05T17:47:41.555Z,2.20
2022-11-05T17:50:11.827Z,2.10
2022-11-05T17:52:40.860Z,2.85
2022-11-05T17:55:16.451Z,2.40
2022-11-05T17:57:45.948Z,2.35
2022-11-05T18:00:15.463Z,2.35
2022-11-05T18:02:43.235Z,2.78
2022-11-05T18:05:11.379Z,2.95
2022-11-05T18:07:40.407Z,2.25
2022-11-05T18:10:08.903Z,2.30
2022-11-05T18:12:37.762Z,2.78
2022-11-05T18:15:06.455Z,2.50
2022-11-05T18:17:34.368Z,2.88
2022-11-05T18:20:02.078Z,2.88
2022-11-05T18:22:29.724Z,3.25
2022-11-05T18:24:58.821Z,3.53
2022-11-05T18:27:27.678Z,3.78
2022-11-05T18:29:55.858Z,3.47
2022-11-05T18:32:23.620Z,2.97
2022-11-05T18:34:51.345Z,3.00
2022-11-05T18:37:19.050Z,3.30
2022-11-05T18:39:47.063Z,3.17
2022-11-05T18:42:16.204Z,3.25
2022-11-05T18:44:44.433Z,3.47
2022-11-05T18:47:12.291Z,3.20
2022-11-05T18:49:39.973Z,3.40
2022-11-05T18:52:07.738Z,4.07
2022-11-05T18:54:35.474Z,2.50
2022-11-05T18:57:03.313Z,2.95
2022-11-05T18:59:38.763Z,3.65
2022-11-05T19:02:08.708Z,3.05
2022-11-05T19:04:36.796Z,2.88
2022-11-05T19:07:05.863Z,2.85
2022-11-05T19:09:34.637Z,2.92
2022-11-05T19:12:02.503Z,3.15
2022-11-05T19:14:30.848Z,3.10
2022-11-05T19:17:00.679Z,3.15
2022-11-05T19:19:29.180Z,2.95
2022-11-05T19:21:56.970Z,2.50
2022-11-05T19:24:24.746Z,3.13
2022-11-05T19:26:52.499Z,3.10
2022-11-05T19:29:20.407Z,2.67
2022-11-05T19:31:48.418Z,2.97
2022-11-05T19:34:17.525Z,2.55
2022-11-05T19:36:45.243Z,3.00
2022-11-05T19:39:15.214Z,3.00
2022-11-05T19:41:43.033Z,2.58
2022-11-05T19:44:11.558Z,2.90
2022-11-05T19:46:39.483Z,3.65
2022-11-05T19:49:07.178Z,3.30
2022-11-05T19:51:36.302Z,3.63
2022-11-05T19:54:05.011Z,2.95
2022-11-05T19:56:34.576Z,2.78
2022-11-05T19:59:03.845Z,2.90
2022-11-05T20:01:32.169Z,3.00
2022-11-05T20:04:02.441Z,2.92
2022-11-05T20:06:32.970Z,2.92
2022-11-05T20:09:21.005Z,3.17
2022-11-05T20:11:50.119Z,3.25
2022-11-05T20:14:17.868Z,3.47
2022-11-05T20:16:46.825Z,3.35
2022-11-05T20:19:16.046Z,3.40
2022-11-05T20:21:44.321Z,3.28
2022-11-05T20:24:18.731Z,3.65
2022-11-05T20:26:48.275Z,2.90
2022-11-05T20:29:16.068Z,3.65
2022-11-05T20:31:43.721Z,3.28
2022-11-05T20:34:11.477Z,3.45
2022-11-05T20:36:41.298Z,2.92
2022-11-05T20:39:08.975Z,3.90
2022-11-05T20:41:38.007Z,3.58
2022-11-05T20:44:05.794Z,3.10
2022-11-05T20:46:33.832Z,3.17
2022-11-05T20:49:01.567Z,4.10
2022-11-05T20:51:29.627Z,3.60
2022-11-05T20:53:58.746Z,3.40
2022-11-05T20:56:28.250Z,3.45
2022-11-05T20:58:58.582Z,3.33
2022-11-05T21:01:28.013Z,3.42
2022-11-05T21:03:56.069Z,3.25
2022-11-05T21:06:24.389Z,3.35
2022-11-05T21:08:53.058Z,3.17
2022-11-05T21:11:21.576Z,3.25
2022-11-05T21:13:49.368Z,3.05
2022-11-05T21:16:19.679Z,4.25
2022-11-05T21:18:48.191Z,3.00
2022-11-05T21:21:19.965Z,2.97
2022-11-05T21:23:47.719Z,3.20
2022-11-05T21:26:16.739Z,3.20
2022-11-05T21:28:44.516Z,3.15
2022-11-05T21:31:12.307Z,2.75
2022-11-05T21:33:41.414Z,3.92
2022-11-05T21:36:11.404Z,3.22
2022-11-05T21:38:39.612Z,2.95
2022-11-05T21:41:08.484Z,2.58
2022-11-05T21:43:36.556Z,2.88
2022-11-05T21:46:05.541Z,2.80
2022-11-05T21:48:33.978Z,3.00
2022-11-05T21:51:20.409Z,2.80
2022-11-05T21:54:05.802Z,3.10
2022-11-05T21:56:51.656Z,2.90
2022-11-05T21:59:39.064Z,2.90
2022-11-05T22:02:07.574Z,2.55
2022-11-05T22:04:37.474Z,2.80
2022-11-05T22:07:08.155Z,3.00
2022-11-05T22:09:36.334Z,2.65
2022-11-05T22:12:05.537Z,2.47
2022-11-05T22:14:33.323Z,2.72
2022-11-05T22:17:01.459Z,2.90
2022-11-05T22:19:29.369Z,3.22
2022-11-05T22:21:57.055Z,2.35
2022-11-05T22:24:27.993Z,2.90
2022-11-05T22:26:55.680Z,2.17
2022-11-05T22:29:23.373Z,2.80
2022-11-05T22:31:50.987Z,2.60
2022-11-05T22:34:18.885Z,2.75
2022-11-05T22:36:46.643Z,3.30
2022-11-05T22:39:14.542Z,2.58
2022-11-05T22:41:44.191Z,2.67
2022-11-05T22:44:14.081Z,3.70
2022-11-05T22:46:42.122Z,2.60
2022-11-05T22:49:10.131Z,3.13
2022-11-05T22:51:39.672Z,2.53
2022-11-05T22:54:08.233Z,3.28
2022-11-05T22:56:38.365Z,2.55
2022-11-05T22:59:09.063Z,2.60
2022-11-05T23:01:36.893Z,2.65
2022-11-05T23:04:04.788Z,2.20
2022-11-05T23:06:51.673Z,2.60
2022-11-05T23:09:39.131Z,3.42
2022-11-05T23:12:09.792Z,3.78
2022-11-05T23:14:38.836Z,2.78
2022-11-05T23:17:24.016Z,2.63
2022-11-05T23:20:09.468Z,3.00
2022-11-05T23:22:55.045Z,2.05
2022-11-05T23:25:24.585Z,2.60
2022-11-05T23:27:54.385Z,2.63
2022-11-05T23:30:25.660Z,2.65
2022-11-05T23:32:53.128Z,2.50
2022-11-05T23:35:41.674Z,2.20
2022-11-05T23:38:27.454Z,2.60
2022-11-05T23:41:12.753Z,2.10
2022-11-05T23:43:58.227Z,2.05
2022-11-05T23:46:44.828Z,2.45
2022-11-05T23:49:12.494Z,2.22
2022-11-05T23:51:40.164Z,2.03
2022-11-05T23:54:07.870Z,2.50
2022-11-05T23:56:35.646Z,2.30
2022-11-05T23:59:04.737Z,2.13
