createdAt,value
2017-09-23T00:00:56.889Z,100021.61
2017-09-23T00:03:23.157Z,100025.68
2017-09-23T00:05:49.396Z,100030.42
2017-09-23T00:08:15.612Z,100035.19
2017-09-23T00:10:41.872Z,100035.33
2017-09-23T00:13:08.105Z,100045.32
2017-09-23T00:15:34.339Z,100047.43
2017-09-23T00:18:00.635Z,100040.71
2017-09-23T00:20:26.881Z,100036.59
2017-09-23T00:22:53.117Z,100037.90
2017-09-23T00:25:19.390Z,100036.59
2017-09-23T00:27:45.621Z,100038.06
2017-09-23T00:30:11.854Z,100039.98
2017-09-23T00:32:38.114Z,100041.95
2017-09-23T00:35:04.342Z,100041.95
2017-09-23T00:37:30.584Z,100043.91
2017-09-23T00:39:56.871Z,100046.00
2017-09-23T00:42:23.365Z,100044.77
2017-09-23T00:44:49.922Z,100046.66
2017-09-23T00:47:16.205Z,100051.93
2017-09-23T00:49:42.434Z,100056.58
2017-09-23T00:52:08.695Z,100062.31
2017-09-23T00:54:34.965Z,100066.77
2017-09-23T00:57:01.182Z,100067.46
2017-09-23T00:59:27.444Z,100064.76
2017-09-23T01:01:53.716Z,100072.89
2017-09-23T01:04:19.961Z,100070.42
2017-09-23T01:06:46.224Z,100068.29
2017-09-23T01:09:12.481Z,100066.15
2017-09-23T01:11:38.829Z,100068.61
2017-09-23T01:14:05.041Z,100067.32
2017-09-23T01:16:31.507Z,100064.91
2017-09-23T01:18:57.748Z,100063.06
2017-09-23T01:21:23.980Z,100060.09
2017-09-23T01:23:50.255Z,100062.34
2017-09-23T01:26:16.465Z,100063.45
2017-09-23T01:28:42.748Z,100063.05
2017-09-23T01:31:09.001Z,100061.54
2017-09-23T01:33:35.223Z,100053.72
2017-09-23T01:36:01.454Z,100060.91
2017-09-23T01:38:27.736Z,100061.03
2017-09-23T01:40:53.966Z,100069.92
2017-09-23T01:43:20.182Z,100073.85
2017-09-23T01:45:46.465Z,100072.47
2017-09-23T01:48:12.723Z,100073.02
2017-09-23T01:50:38.972Z,100072.24
2017-09-23T01:53:05.236Z,100073.88
2017-09-23T01:55:31.457Z,100069.73
2017-09-23T01:57:57.685Z,100072.05
2017-09-23T02:00:23.983Z,100069.77
2017-09-23T02:02:50.238Z,100067.92
2017-09-23T02:05:16.465Z,100064.24
2017-09-23T02:07:42.721Z,100072.72
2017-09-23T02:10:08.943Z,100068.47
2017-09-23T02:12:35.152Z,100067.19
2017-09-23T02:15:01.442Z,100067.72
2017-09-23T02:17:27.667Z,100069.27
2017-09-23T02:19:53.921Z,100076.93
2017-09-23T02:22:20.192Z,100075.08
2017-09-23T02:24:46.437Z,100081.80
2017-09-23T02:27:12.650Z,100083.19
2017-09-23T02:29:38.928Z,100072.50
2017-09-23T02:32:05.148Z,100083.31
2017-09-23T02:34:31.368Z,100083.44
2017-09-23T02:36:57.656Z,100082.59
2017-09-23T02:39:23.896Z,100084.00
2017-09-23T02:41:50.129Z,100082.08
2017-09-23T02:44:16.559Z,100083.56
2017-09-23T02:46:42.800Z,100084.67
2017-09-23T02:49:09.056Z,100079.38
2017-09-23T02:51:35.321Z,100084.27
2017-09-23T02:54:01.540Z,100088.03
2017-09-23T02:56:27.799Z,100089.19
2017-09-23T02:58:54.093Z,100092.66
2017-09-23T03:01:20.335Z,100100.56
2017-09-23T03:03:46.553Z,100093.44
2017-09-23T03:06:12.853Z,100088.47
2017-09-23T03:08:39.072Z,100089.04
2017-09-23T03:11:05.281Z,100092.20
2017-09-23T03:13:31.552Z,100090.70
2017-09-23T03:15:57.796Z,100085.55
2017-09-23T03:18:24.041Z,100083.14
2017-09-23T03:20:50.324Z,100088.95
2017-09-23T03:23:16.562Z,100077.70
2017-09-23T03:25:42.966Z,100085.90
2017-09-23T03:28:09.231Z,100086.41
2017-09-23T03:30:35.476Z,100088.30
2017-09-23T03:33:01.719Z,100093.42
2017-09-23T03:35:28.001Z,100095.58
2017-09-23T03:37:54.241Z,100096.28
2017-09-23T03:40:20.457Z,100091.86
2017-09-23T03:42:46.742Z,100097.02
2017-09-23T03:45:12.975Z,100096.86
2017-09-23T03:47:39.225Z,100096.12
2017-09-23T03:50:05.487Z,100089.00
2017-09-23T03:52:31.720Z,100088.88
2017-09-23T03:54:57.944Z,100089.23
2017-09-23T03:57:24.240Z,100093.80
2017-09-23T03:59:50.458Z,100096.75
2017-09-23T04:02:16.684Z,100096.45
2017-09-23T04:04:42.954Z,100096.22
2017-09-23T04:07:09.170Z,100099.80
2017-09-23T04:09:35.392Z,100100.38
2017-09-23T04:12:01.707Z,100103.77
2017-09-23T04:14:27.940Z,100104.55
2017-09-23T04:16:54.173Z,100101.36
2017-09-23T04:19:20.438Z,100102.83
2017-09-23T04:21:46.675Z,100105.68
2017-09-23T04:24:12.908Z,100104.86
2017-09-23T04:26:39.164Z,100101.64
2017-09-23T04:29:05.393Z,100105.65
2017-09-23T04:31:31.614Z,100110.38
2017-09-23T04:33:57.891Z,100103.78
2017-09-23T04:36:24.124Z,100104.75
2017-09-23T04:38:50.360Z,100116.75
2017-09-23T04:41:16.657Z,100116.03
2017-09-23T04:43:42.880Z,100115.15
2017-09-23T04:46:09.130Z,100109.40
2017-09-23T04:48:35.403Z,100116.45
2017-09-23T04:51:01.640Z,100114.56
2017-09-23T04:53:27.873Z,100105.16
2017-09-23T04:55:54.160Z,100113.25
2017-09-23T04:58:20.400Z,100113.38
2017-09-23T05:00:46.633Z,100116.16
2017-09-23T05:03:12.937Z,100118.07
2017-09-23T05:05:39.169Z,100112.68
2017-09-23T05:08:05.389Z,100115.67
2017-09-23T05:10:31.662Z,100117.07
2017-09-23T05:12:57.899Z,100119.77
2017-09-23T05:15:24.130Z,100119.84
2017-09-23T05:17:50.407Z,100119.63
2017-09-23T05:20:16.635Z,100115.23
2017-09-23T05:22:42.861Z,100115.42
2017-09-23T05:25:09.152Z,100112.46
2017-09-23T05:27:35.379Z,100112.13
2017-09-23T05:30:01.624Z,100107.44
2017-09-23T05:32:27.868Z,100109.27
2017-09-23T05:34:54.187Z,100109.78
2017-09-23T05:37:20.423Z,100107.44
2017-09-23T05:39:46.718Z,100108.20
2017-09-23T05:42:12.956Z,100103.25
2017-09-23T05:44:39.221Z,100112.61
2017-09-23T05:47:05.637Z,100108.71
2017-09-23T05:49:31.887Z,100111.05
2017-09-23T05:51:58.172Z,100115.00
2017-09-23T05:54:24.399Z,100119.07
2017-09-23T05:56:50.632Z,100117.16
2017-09-23T05:59:16.886Z,100116.20
2017-09-23T06:01:44.749Z,100090.05
2017-09-23T06:04:11.012Z,100124.33
2017-09-23T06:06:37.285Z,100120.61
2017-09-23T06:09:03.536Z,100129.12
2017-09-23T06:11:29.778Z,100129.03
2017-09-23T06:13:56.058Z,100126.78
2017-09-23T06:16:22.308Z,100132.22
2017-09-23T06:18:48.558Z,100128.97
2017-09-23T06:21:14.829Z,100132.41
2017-09-23T06:23:41.064Z,100134.80
2017-09-23T06:26:07.316Z,100141.22
2017-09-23T06:28:33.601Z,100137.36
2017-09-23T06:30:59.842Z,100138.05
2017-09-23T06:33:26.079Z,100137.42
2017-09-23T06:35:52.357Z,100132.81
2017-09-23T06:38:18.589Z,100127.64
2017-09-23T06:40:44.810Z,100129.17
2017-09-23T06:43:11.100Z,100130.02
2017-09-23T06:45:37.334Z,100125.19
2017-09-23T06:48:03.568Z,100124.55
2017-09-23T06:50:29.849Z,100123.03
2017-09-23T06:52:56.084Z,100120.20
2017-09-23T06:55:22.307Z,100116.52
2017-09-23T06:57:48.575Z,100120.18
2017-09-23T07:00:14.799Z,100121.20
2017-09-23T07:02:41.029Z,100125.86
2017-09-23T07:05:07.304Z,100122.63
2017-09-23T07:07:33.560Z,100118.75
2017-09-23T07:09:59.782Z,100120.95
2017-09-23T07:12:26.066Z,100117.45
2017-09-23T07:14:52.317Z,100127.20
2017-09-23T07:17:18.535Z,100134.84
2017-09-23T07:19:44.798Z,100136.70
2017-09-23T07:22:11.033Z,100139.89
2017-09-23T07:24:37.273Z,100134.38
2017-09-23T07:27:03.540Z,100123.42
2017-09-23T07:29:29.776Z,100127.57
2017-09-23T07:31:56.009Z,100126.98
2017-09-23T07:34:22.288Z,100127.73
2017-09-23T07:36:48.521Z,100133.33
2017-09-23T07:39:14.764Z,100125.47
2017-09-23T07:41:41.064Z,100126.52
2017-09-23T07:44:07.322Z,100123.91
2017-09-23T07:46:33.577Z,100127.73
2017-09-23T07:48:59.896Z,100128.43
2017-09-23T07:51:26.156Z,100131.44
2017-09-23T07:53:52.379Z,100136.34
2017-09-23T07:56:18.662Z,100128.84
2017-09-23T07:58:44.976Z,100131.52
2017-09-23T08:01:11.219Z,100132.83
2017-09-23T08:03:37.541Z,100131.05
2017-09-23T08:06:03.820Z,100129.10
2017-09-23T08:08:30.257Z,100136.71
2017-09-23T08:10:57.600Z,100144.11
2017-09-23T08:13:23.866Z,100138.30
2017-09-23T08:15:50.126Z,100139.34
2017-09-23T08:18:17.393Z,100137.58
2017-09-23T08:20:43.648Z,100140.70
2017-09-23T08:23:10.231Z,100134.06
2017-09-23T08:25:36.533Z,100132.52
2017-09-23T08:28:03.148Z,100127.56
2017-09-23T08:30:29.386Z,100114.03
2017-09-23T08:32:55.673Z,100132.91
2017-09-23T08:35:21.908Z,100129.05
2017-09-23T08:37:48.176Z,100126.05
2017-09-23T08:40:15.084Z,100127.45
2017-09-23T08:42:41.387Z,100123.78
2017-09-23T08:45:07.868Z,100124.36
2017-09-23T08:47:34.292Z,100123.18
2017-09-23T08:50:00.814Z,100121.20
2017-09-23T08:52:27.412Z,100120.53
2017-09-23T08:54:53.699Z,100120.03
2017-09-23T08:57:19.940Z,100123.27
2017-09-23T08:59:46.212Z,100128.34
2017-09-23T09:02:12.544Z,100126.27
2017-09-23T09:04:38.805Z,100126.93
2017-09-23T09:07:05.176Z,100125.03
2017-09-23T09:09:31.466Z,100117.31
2017-09-23T09:11:57.723Z,100120.31
2017-09-23T09:14:23.973Z,100125.23
2017-09-23T09:16:50.288Z,100117.97
2017-09-23T09:19:16.546Z,100120.34
2017-09-23T09:21:42.783Z,100119.19
2017-09-23T09:24:09.056Z,100106.21
2017-09-23T09:26:35.306Z,100123.80
2017-09-23T09:29:01.557Z,100131.73
2017-09-23T09:31:27.841Z,100127.81
2017-09-23T09:33:54.071Z,100127.64
2017-09-23T09:36:20.327Z,100124.98
2017-09-23T09:38:46.602Z,100133.08
2017-09-23T09:41:12.833Z,100128.83
2017-09-23T09:43:39.069Z,100127.13
2017-09-23T09:46:05.349Z,100129.66
2017-09-23T09:48:31.623Z,100131.06
2017-09-23T09:50:57.877Z,100133.77
2017-09-23T09:53:24.239Z,100131.75
2017-09-23T09:55:50.474Z,100132.14
2017-09-23T09:58:16.710Z,100127.09
2017-09-23T10:00:42.944Z,100127.33
2017-09-23T10:03:09.171Z,100135.19
2017-09-23T10:05:35.445Z,100130.91
2017-09-23T10:08:01.676Z,100136.28
2017-09-23T10:10:27.896Z,100135.11
2017-09-23T10:12:54.178Z,100135.42
2017-09-23T10:15:20.533Z,100129.09
2017-09-23T10:17:46.775Z,100133.76
2017-09-23T10:20:13.079Z,100139.11
2017-09-23T10:22:39.300Z,100133.22
2017-09-23T10:25:05.526Z,100133.91
2017-09-23T10:27:31.776Z,100127.21
2017-09-23T10:29:58.018Z,100126.80
2017-09-23T10:32:24.252Z,100134.92
2017-09-23T10:34:50.542Z,100128.58
2017-09-23T10:37:16.789Z,100135.03
2017-09-23T10:39:43.213Z,100137.46
2017-09-23T10:42:10.358Z,100137.12
2017-09-23T10:44:37.752Z,100127.06
2017-09-23T10:47:04.934Z,100133.08
2017-09-23T10:49:32.107Z,100134.38
2017-09-23T10:51:59.718Z,100139.91
2017-09-23T10:54:27.162Z,100129.26
2017-09-23T10:56:53.605Z,100130.12
2017-09-23T10:59:20.193Z,100118.13
2017-09-23T11:01:46.649Z,100119.23
2017-09-23T11:04:12.896Z,100112.21
2017-09-23T11:06:39.152Z,100102.91
2017-09-23T11:09:05.400Z,100108.42
2017-09-23T11:11:31.607Z,100101.53
2017-09-23T11:13:57.891Z,100087.55
2017-09-23T11:16:24.321Z,100095.19
2017-09-23T11:18:50.539Z,100105.06
2017-09-23T11:21:16.779Z,100102.25
2017-09-23T11:23:43.115Z,100101.80
2017-09-23T11:26:09.354Z,100106.25
2017-09-23T11:28:35.772Z,100107.70
2017-09-23T11:31:01.998Z,100108.25
2017-09-23T11:33:28.429Z,100105.94
2017-09-23T11:35:54.684Z,100109.23
2017-09-23T11:38:20.917Z,100100.81
2017-09-23T11:40:47.152Z,100104.23
2017-09-23T11:43:13.427Z,100096.86
2017-09-23T11:45:39.768Z,100094.14
2017-09-23T11:48:06.211Z,100088.27
2017-09-23T11:50:32.488Z,100090.44
2017-09-23T11:52:58.729Z,100092.37
2017-09-23T11:55:25.149Z,100078.91
2017-09-23T11:57:51.431Z,100080.42
2017-09-23T12:00:17.642Z,100078.28
2017-09-23T12:02:43.860Z,100080.47
2017-09-23T12:05:10.210Z,100077.39
2017-09-23T12:07:36.433Z,100071.37
2017-09-23T12:10:02.677Z,100067.83
2017-09-23T12:12:28.935Z,100061.91
2017-09-23T12:14:55.161Z,100071.03
2017-09-23T12:17:21.575Z,100056.30
2017-09-23T12:19:47.997Z,100069.88
2017-09-23T12:22:14.223Z,100064.20
2017-09-23T12:24:40.449Z,100064.13
2017-09-23T12:27:06.792Z,100060.45
2017-09-23T12:29:33.012Z,100060.34
2017-09-23T12:31:59.231Z,100062.83
2017-09-23T12:34:25.484Z,100068.48
2017-09-23T12:36:51.710Z,100065.41
2017-09-23T12:39:17.946Z,100066.03
2017-09-23T12:41:44.215Z,100064.00
2017-09-23T12:44:10.496Z,100061.77
2017-09-23T12:46:36.730Z,100059.73
2017-09-23T12:49:03.005Z,100056.42
2017-09-23T12:51:29.235Z,100066.87
2017-09-23T12:53:55.458Z,100057.83
2017-09-23T12:56:21.740Z,100051.25
2017-09-23T12:58:47.986Z,100055.39
2017-09-23T13:01:14.309Z,100061.88
2017-09-23T13:03:40.568Z,100063.55
2017-09-23T13:06:06.779Z,100071.40
2017-09-23T13:08:33.011Z,100069.03
2017-09-23T13:10:59.261Z,100069.22
2017-09-23T13:13:25.472Z,100059.48
2017-09-23T13:15:51.682Z,100056.91
2017-09-23T13:18:17.947Z,100057.08
2017-09-23T13:20:44.187Z,100056.89
2017-09-23T13:23:10.406Z,100051.59
2017-09-23T13:25:36.658Z,100043.62
2017-09-23T13:28:02.876Z,100044.92
2017-09-23T13:30:29.100Z,100052.55
2017-09-23T13:32:55.416Z,100053.05
2017-09-23T13:35:21.619Z,100043.75
2017-09-23T13:37:47.852Z,100047.34
2017-09-23T13:40:14.181Z,100055.38
2017-09-23T13:42:40.422Z,100052.69
2017-09-23T13:45:06.650Z,100053.05
2017-09-23T13:47:32.924Z,100047.13
2017-09-23T13:49:59.257Z,100045.49
2017-09-23T13:52:25.487Z,100052.02
2017-09-23T13:54:51.762Z,100061.36
2017-09-23T13:57:17.999Z,100067.09
2017-09-23T13:59:44.221Z,100073.38
2017-09-23T14:02:10.493Z,100069.72
2017-09-23T14:04:36.727Z,100068.66
2017-09-23T14:07:02.941Z,100070.77
2017-09-23T14:09:29.216Z,100074.84
2017-09-23T14:11:55.463Z,100082.64
2017-09-23T14:14:21.682Z,100084.52
2017-09-23T14:16:47.981Z,100092.78
2017-09-23T14:19:14.194Z,100087.87
2017-09-23T14:21:40.455Z,100084.22
2017-09-23T14:24:06.724Z,100090.27
2017-09-23T14:26:32.974Z,100091.91
2017-09-23T14:28:59.339Z,100095.09
2017-09-23T14:31:25.636Z,100087.08
2017-09-23T14:33:52.007Z,100089.28
2017-09-23T14:36:18.240Z,100091.41
2017-09-23T14:38:44.671Z,100082.89
2017-09-23T14:41:10.897Z,100087.50
2017-09-23T14:43:37.133Z,100082.84
2017-09-23T14:46:03.398Z,100086.05
2017-09-23T14:48:29.647Z,100086.91
2017-09-23T14:50:55.878Z,100087.42
2017-09-23T14:53:22.155Z,100086.88
2017-09-23T14:55:48.371Z,100087.91
2017-09-23T14:58:14.613Z,100081.48
2017-09-23T15:00:40.930Z,100078.02
2017-09-23T15:03:07.171Z,100079.64
2017-09-23T15:05:33.404Z,100087.34
2017-09-23T15:07:59.674Z,100087.05
2017-09-23T15:10:25.934Z,100083.78
2017-09-23T15:12:52.167Z,100083.88
2017-09-23T15:15:18.446Z,100086.55
2017-09-23T15:17:44.771Z,100082.78
2017-09-23T15:20:11.003Z,100088.93
2017-09-23T15:22:37.261Z,100087.34
2017-09-23T15:25:03.532Z,100088.73
2017-09-23T15:27:29.769Z,100091.48
2017-09-23T15:29:56.034Z,100089.30
2017-09-23T15:32:22.257Z,100090.67
2017-09-23T15:34:48.501Z,100092.58
2017-09-23T15:37:14.771Z,100086.98
2017-09-23T15:39:41.008Z,100086.67
2017-09-23T15:42:07.431Z,100092.69
2017-09-23T15:44:33.699Z,100099.72
2017-09-23T15:46:59.952Z,100096.98
2017-09-23T15:49:26.179Z,100097.95
2017-09-23T15:51:52.427Z,100103.25
2017-09-23T15:54:18.650Z,100108.18
2017-09-23T15:56:44.848Z,100103.80
2017-09-23T15:59:11.106Z,100104.50
2017-09-23T16:01:37.337Z,100098.78
2017-09-23T16:04:03.566Z,100100.58
2017-09-23T16:06:29.804Z,100099.48
2017-09-23T16:08:56.033Z,100100.34
2017-09-23T16:11:22.337Z,100105.95
2017-09-23T16:13:48.567Z,100108.84
2017-09-23T16:16:14.787Z,100112.21
2017-09-23T16:18:41.055Z,100109.33
2017-09-23T16:21:07.300Z,100112.16
2017-09-23T16:23:33.525Z,100115.83
2017-09-23T16:25:59.793Z,100118.78
2017-09-23T16:28:26.018Z,100118.25
2017-09-23T16:30:52.274Z,100120.23
2017-09-23T16:33:18.529Z,100123.49
2017-09-23T16:35:44.761Z,100124.73
2017-09-23T16:38:10.982Z,100126.08
2017-09-23T16:40:37.265Z,100131.47
2017-09-23T16:43:03.517Z,100130.55
2017-09-23T16:45:29.774Z,100124.66
2017-09-23T16:47:56.054Z,100121.69
2017-09-23T16:50:22.451Z,100120.84
2017-09-23T16:52:48.684Z,100116.94
2017-09-23T16:55:14.959Z,100123.20
2017-09-23T16:57:41.181Z,100129.40
2017-09-23T17:00:07.414Z,100130.81
2017-09-23T17:02:33.677Z,100131.86
2017-09-23T17:04:59.885Z,100136.92
2017-09-23T17:07:26.093Z,100137.48
2017-09-23T17:09:52.353Z,100145.22
2017-09-23T17:12:18.623Z,100146.75
2017-09-23T17:14:44.834Z,100154.72
2017-09-23T17:17:11.104Z,100159.08
2017-09-23T17:19:37.331Z,100157.83
2017-09-23T17:22:03.559Z,100160.42
2017-09-23T17:24:29.817Z,100164.46
2017-09-23T17:26:56.042Z,100165.84
2017-09-23T17:29:22.258Z,100171.98
2017-09-23T17:31:48.495Z,100177.45
2017-09-23T17:34:14.728Z,100182.41
2017-09-23T17:36:40.960Z,100181.54
2017-09-23T17:39:07.234Z,100185.56
2017-09-23T17:41:33.458Z,100189.86
2017-09-23T17:43:59.659Z,100192.47
2017-09-23T17:46:25.915Z,100192.28
2017-09-23T17:48:52.140Z,100194.62
2017-09-23T17:51:18.350Z,100198.05
2017-09-23T17:53:44.662Z,100198.70
2017-09-23T17:56:10.905Z,100212.19
2017-09-23T17:58:37.126Z,100212.95
2017-09-23T18:01:03.413Z,100215.94
2017-09-23T18:03:29.627Z,100221.14
2017-09-23T18:05:55.879Z,100219.30
2017-09-23T18:08:22.177Z,100216.22
2017-09-23T18:10:48.394Z,100217.66
2017-09-23T18:13:14.617Z,100220.20
2017-09-23T18:15:40.857Z,100220.15
2017-09-23T18:18:07.090Z,100217.70
2017-09-23T18:20:33.327Z,100222.41
2017-09-23T18:22:59.585Z,100226.41
2017-09-23T18:25:25.811Z,100228.17
2017-09-23T18:27:52.061Z,100230.45
2017-09-23T18:30:18.328Z,100226.34
2017-09-23T18:32:44.611Z,100226.64
2017-09-23T18:35:10.870Z,100227.05
2017-09-23T18:37:37.180Z,100228.67
2017-09-23T18:40:03.413Z,100231.78
2017-09-23T18:42:29.634Z,100231.36
2017-09-23T18:44:55.916Z,100233.91
2017-09-23T18:47:22.148Z,100239.48
2017-09-23T18:49:48.361Z,100242.31
2017-09-23T18:52:14.619Z,100244.15
2017-09-23T18:54:40.860Z,100242.95
2017-09-23T18:57:07.072Z,100242.72
2017-09-23T18:59:33.325Z,100248.34
2017-09-23T19:01:59.540Z,100251.28
2017-09-23T19:04:25.746Z,100254.27
2017-09-23T19:06:52.009Z,100254.77
2017-09-23T19:09:18.261Z,100251.26
2017-09-23T19:11:44.484Z,100251.66
2017-09-23T19:14:10.746Z,100247.01
2017-09-23T19:16:36.949Z,100251.11
2017-09-23T19:19:03.160Z,100249.17
2017-09-23T19:21:29.460Z,100254.95
2017-09-23T19:23:55.757Z,100257.28
2017-09-23T19:26:22.027Z,100259.22
2017-09-23T19:28:48.330Z,100259.40
2017-09-23T19:31:14.555Z,100259.58
2017-09-23T19:33:40.790Z,100259.10
2017-09-23T19:36:07.113Z,100257.47
2017-09-23T19:38:33.340Z,100263.20
2017-09-23T19:40:59.555Z,100266.75
2017-09-23T19:43:25.831Z,100266.88
2017-09-23T19:45:52.043Z,100272.67
2017-09-23T19:48:18.240Z,100267.49
2017-09-23T19:50:44.482Z,100276.95
2017-09-23T19:53:10.708Z,100277.48
2017-09-23T19:55:36.936Z,100275.94
2017-09-23T19:58:03.180Z,100279.11
2017-09-23T20:00:29.385Z,100283.38
2017-09-23T20:02:55.718Z,100282.08
2017-09-23T20:05:21.923Z,100286.23
2017-09-23T20:07:48.194Z,100286.18
2017-09-23T20:10:14.445Z,100283.01
2017-09-23T20:12:40.664Z,100287.17
2017-09-23T20:15:06.901Z,100283.09
2017-09-23T20:17:33.139Z,100292.31
2017-09-23T20:19:59.337Z,100283.79
2017-09-23T20:22:25.548Z,100264.89
2017-09-23T20:24:51.790Z,100288.22
2017-09-23T20:27:18.001Z,100293.80
2017-09-23T20:29:44.197Z,100290.70
2017-09-23T20:32:10.469Z,100287.83
2017-09-23T20:34:36.697Z,100291.41
2017-09-23T20:37:02.901Z,100288.20
2017-09-23T20:39:29.234Z,100288.20
2017-09-23T20:41:55.433Z,100290.19
2017-09-23T20:44:21.629Z,100289.47
2017-09-23T20:46:47.878Z,100293.06
2017-09-23T20:49:14.092Z,100290.59
2017-09-23T20:51:40.314Z,100292.54
2017-09-23T20:54:06.564Z,100293.02
2017-09-23T20:56:32.787Z,100290.96
2017-09-23T20:58:58.995Z,100292.83
2017-09-23T21:01:25.270Z,100293.23
2017-09-23T21:03:51.473Z,100301.02
2017-09-23T21:06:17.704Z,100306.91
2017-09-23T21:08:43.947Z,100304.14
2017-09-23T21:11:10.157Z,100308.48
2017-09-23T21:13:36.378Z,100314.70
2017-09-23T21:16:02.625Z,100312.63
2017-09-23T21:18:28.838Z,100310.76
2017-09-23T21:20:55.026Z,100309.36
2017-09-23T21:23:21.287Z,100308.92
2017-09-23T21:25:47.522Z,100319.63
2017-09-23T21:28:13.933Z,100331.52
2017-09-23T21:30:40.182Z,100328.10
2017-09-23T21:33:06.385Z,100326.86
2017-09-23T21:35:32.604Z,100323.77
2017-09-23T21:37:58.845Z,100328.30
2017-09-23T21:40:25.060Z,100329.77
2017-09-23T21:42:51.248Z,100328.44
2017-09-23T21:45:17.472Z,100330.31
2017-09-23T21:47:43.669Z,100323.39
2017-09-23T21:50:09.863Z,100329.27
2017-09-23T21:52:36.127Z,100336.19
2017-09-23T21:55:02.342Z,100333.29
2017-09-23T21:57:28.535Z,100334.43
2017-09-23T21:59:54.768Z,100330.32
2017-09-23T22:02:21.016Z,100331.75
2017-09-23T22:04:47.236Z,100338.05
2017-09-23T22:07:13.496Z,100339.80
2017-09-23T22:09:39.715Z,100335.58
2017-09-23T22:12:05.927Z,100343.22
2017-09-23T22:14:32.174Z,100341.76
2017-09-23T22:16:58.370Z,100340.23
2017-09-23T22:19:24.601Z,100343.11
2017-09-23T22:21:50.873Z,100351.68
2017-09-23T22:24:17.083Z,100355.39
2017-09-23T22:26:43.311Z,100351.78
2017-09-23T22:29:09.596Z,100345.89
2017-09-23T22:31:35.819Z,100356.94
2017-09-23T22:34:02.034Z,100347.25
2017-09-23T22:36:28.309Z,100345.27
2017-09-23T22:38:54.529Z,100342.40
2017-09-23T22:41:20.733Z,100345.06
2017-09-23T22:43:46.987Z,100348.28
2017-09-23T22:46:13.191Z,100343.94
2017-09-23T22:48:39.417Z,100348.36
2017-09-23T22:51:05.668Z,100339.45
2017-09-23T22:53:31.886Z,100340.91
2017-09-23T22:55:58.092Z,100345.77
2017-09-23T22:58:24.332Z,100340.30
2017-09-23T23:00:50.550Z,100337.11
2017-09-23T23:03:16.761Z,100330.92
2017-09-23T23:05:43.007Z,100333.21
2017-09-23T23:08:09.213Z,100327.52
2017-09-23T23:10:35.514Z,100323.65
2017-09-23T23:13:01.767Z,100322.61
2017-09-23T23:15:27.989Z,100330.34
2017-09-23T23:17:54.197Z,100332.27
2017-09-23T23:20:20.445Z,100331.08
2017-09-23T23:22:46.655Z,100333.36
2017-09-23T23:25:12.861Z,100327.97
2017-09-23T23:27:39.091Z,100323.88
2017-09-23T23:30:05.301Z,100326.02
2017-09-23T23:32:31.522Z,100324.64
2017-09-23T23:34:57.780Z,100323.41
2017-09-23T23:37:24.008Z,100326.88
2017-09-23T23:39:50.224Z,100319.84
2017-09-23T23:42:16.478Z,100321.03
2017-09-23T23:44:42.686Z,100316.10
2017-09-23T23:47:08.930Z,100321.56
2017-09-23T23:49:35.165Z,100318.34
2017-09-23T23:52:01.388Z,100323.14
2017-09-23T23:54:27.600Z,100322.94
2017-09-23T23:56:53.878Z,100311.97
2017-09-23T23:59:20.107Z,100315.75
