createdAt,value
2023-05-10T00:01:35.227Z,14.88
2023-05-10T00:04:02.262Z,14.87
2023-05-10T00:06:29.364Z,14.85
2023-05-10T00:08:56.496Z,14.84
2023-05-10T00:11:23.454Z,14.83
2023-05-10T00:13:50.503Z,14.82
2023-05-10T00:16:17.514Z,14.81
2023-05-10T00:18:44.496Z,14.82
2023-05-10T00:21:11.543Z,14.81
2023-05-10T00:23:38.753Z,14.82
2023-05-10T00:26:05.827Z,14.82
2023-05-10T00:28:32.791Z,14.82
2023-05-10T00:30:59.773Z,14.81
2023-05-10T00:33:26.887Z,14.79
2023-05-10T00:35:53.932Z,14.79
2023-05-10T00:38:20.880Z,14.77
2023-05-10T00:40:47.835Z,14.74
2023-05-10T00:43:20.926Z,14.73
2023-05-10T00:45:48.369Z,14.72
2023-05-10T00:48:15.456Z,14.73
2023-05-10T00:50:42.495Z,14.75
2023-05-10T00:53:09.970Z,14.78
2023-05-10T00:55:37.189Z,14.81
2023-05-10T00:58:04.590Z,14.83
2023-05-10T01:00:31.609Z,14.84
2023-05-10T01:02:58.657Z,14.85
2023-05-10T01:05:25.824Z,14.85
2023-05-10T01:07:52.813Z,14.84
2023-05-10T01:10:19.955Z,14.82
2023-05-10T01:12:47.828Z,14.79
2023-05-10T01:15:15.706Z,14.73
2023-05-10T01:17:43.916Z,14.70
2023-05-10T01:20:11.244Z,14.71
2023-05-10T01:23:00.308Z,14.72
2023-05-10T01:25:34.298Z,14.75
2023-05-10T01:28:15.419Z,14.76
2023-05-10T01:30:54.516Z,14.77
2023-05-10T01:33:26.304Z,14.77
2023-05-10T01:35:58.751Z,14.76
2023-05-10T01:39:04.766Z,14.75
2023-05-10T01:42:10.897Z,14.74
2023-05-10T01:44:58.772Z,14.72
2023-05-10T01:47:45.052Z,14.73
2023-05-10T01:50:20.505Z,14.73
2023-05-10T01:52:51.572Z,14.75
2023-05-10T01:55:19.899Z,14.77
2023-05-10T01:57:47.663Z,14.78
2023-05-10T02:00:15.035Z,14.78
2023-05-10T02:02:44.326Z,14.77
2023-05-10T02:05:12.007Z,14.77
2023-05-10T02:07:39.066Z,14.76
2023-05-10T02:10:09.032Z,14.76
2023-05-10T02:12:47.276Z,14.77
2023-05-10T02:15:16.773Z,14.79
2023-05-10T02:17:44.827Z,14.80
2023-05-10T02:20:11.994Z,14.82
2023-05-10T02:22:39.255Z,14.85
2023-05-10T02:25:06.666Z,14.88
2023-05-10T02:27:33.654Z,14.90
2023-05-10T02:30:00.760Z,14.92
2023-05-10T02:32:28.162Z,14.95
2023-05-10T02:34:55.128Z,14.99
2023-05-10T02:37:22.175Z,15.01
2023-05-10T02:39:49.975Z,15.04
2023-05-10T02:42:20.922Z,15.10
2023-05-10T02:44:49.220Z,15.13
2023-05-10T02:47:16.261Z,15.16
2023-05-10T02:49:43.379Z,15.19
2023-05-10T02:52:10.373Z,15.21
2023-05-10T02:54:47.011Z,15.24
2023-05-10T02:57:19.280Z,15.27
2023-05-10T02:59:46.575Z,15.30
2023-05-10T03:02:13.950Z,15.32
2023-05-10T03:04:40.964Z,15.33
2023-05-10T03:07:08.281Z,15.34
2023-05-10T03:09:35.645Z,15.36
2023-05-10T03:12:03.287Z,15.36
2023-05-10T03:14:33.391Z,15.36
2023-05-10T03:17:06.073Z,15.35
2023-05-10T03:19:57.414Z,15.36
2023-05-10T03:22:32.219Z,15.37
2023-05-10T03:24:59.180Z,15.35
2023-05-10T03:27:28.441Z,15.37
2023-05-10T03:29:56.439Z,15.38
2023-05-10T03:32:23.928Z,15.33
2023-05-10T03:34:51.067Z,15.33
2023-05-10T03:37:18.061Z,15.35
2023-05-10T03:39:45.069Z,15.37
2023-05-10T03:42:13.103Z,15.40
2023-05-10T03:44:40.900Z,15.47
2023-05-10T03:47:07.996Z,15.53
2023-05-10T03:49:35.161Z,15.57
2023-05-10T03:52:02.644Z,15.58
2023-05-10T03:54:29.602Z,15.62
2023-05-10T03:56:56.546Z,15.66
2023-05-10T03:59:23.848Z,15.72
2023-05-10T04:01:52.106Z,15.77
2023-05-10T04:04:19.955Z,15.79
2023-05-10T04:06:48.754Z,15.80
2023-05-10T04:09:16.080Z,15.79
2023-05-10T04:11:43.110Z,15.78
2023-05-10T04:14:10.207Z,15.78
2023-05-10T04:16:37.206Z,15.79
2023-05-10T04:19:04.882Z,15.80
2023-05-10T04:21:32.036Z,15.84
2023-05-10T04:23:59.023Z,15.88
2023-05-10T04:26:26.740Z,15.96
2023-05-10T04:28:53.686Z,16.00
2023-05-10T04:31:20.791Z,16.04
2023-05-10T04:33:47.766Z,16.10
2023-05-10T04:36:14.709Z,16.18
2023-05-10T04:38:41.769Z,16.24
2023-05-10T04:41:09.384Z,16.29
2023-05-10T04:43:36.558Z,16.35
2023-05-10T04:46:03.827Z,16.40
2023-05-10T04:48:30.959Z,16.47
2023-05-10T04:50:58.072Z,16.53
2023-05-10T04:53:25.015Z,16.60
2023-05-10T04:55:51.949Z,16.67
2023-05-10T04:58:18.908Z,16.75
2023-05-10T05:00:45.901Z,16.82
2023-05-10T05:03:12.928Z,16.85
2023-05-10T05:05:40.023Z,16.92
2023-05-10T05:08:07.027Z,16.98
2023-05-10T05:10:33.976Z,17.04
2023-05-10T05:13:01.110Z,17.12
2023-05-10T05:15:28.528Z,17.23
2023-05-10T05:17:55.597Z,17.31
2023-05-10T05:20:22.625Z,17.36
2023-05-10T05:22:49.575Z,17.43
2023-05-10T05:25:17.040Z,17.56
2023-05-10T05:27:44.050Z,17.76
2023-05-10T05:30:11.331Z,18.09
2023-05-10T05:32:38.337Z,18.48
2023-05-10T05:35:06.005Z,18.84
2023-05-10T05:37:33.279Z,19.21
2023-05-10T05:40:02.283Z,19.67
2023-05-10T05:42:29.252Z,20.17
2023-05-10T05:44:56.350Z,20.64
2023-05-10T05:47:23.341Z,21.07
2023-05-10T05:49:50.318Z,21.45
2023-05-10T05:52:17.331Z,21.80
2023-05-10T05:54:44.412Z,22.13
2023-05-10T05:57:11.385Z,22.46
2023-05-10T05:59:42.979Z,22.77
2023-05-10T06:02:10.280Z,22.97
2023-05-10T06:04:37.440Z,23.09
2023-05-10T06:07:04.460Z,23.09
2023-05-10T06:09:31.472Z,23.10
2023-05-10T06:11:58.484Z,23.11
2023-05-10T06:14:25.472Z,23.04
2023-05-10T06:16:52.505Z,22.88
2023-05-10T06:19:19.600Z,22.61
2023-05-10T06:21:46.542Z,22.30
2023-05-10T06:24:13.513Z,21.95
2023-05-10T06:26:40.665Z,21.63
2023-05-10T06:29:07.624Z,21.40
2023-05-10T06:31:34.721Z,21.33
2023-05-10T06:34:01.759Z,21.41
2023-05-10T06:36:28.726Z,21.61
2023-05-10T06:38:55.963Z,21.86
2023-05-10T06:41:24.722Z,21.97
2023-05-10T06:43:51.901Z,21.98
2023-05-10T06:46:18.931Z,22.03
2023-05-10T06:48:45.930Z,22.06
2023-05-10T06:51:12.940Z,22.09
2023-05-10T06:53:39.883Z,22.19
2023-05-10T06:56:07.021Z,22.27
2023-05-10T06:58:34.025Z,22.44
2023-05-10T07:01:05.284Z,22.67
2023-05-10T07:03:32.521Z,22.92
2023-05-10T07:06:06.176Z,23.03
2023-05-10T07:08:33.180Z,23.23
2023-05-10T07:11:04.453Z,23.51
2023-05-10T07:13:32.443Z,23.85
2023-05-10T07:16:00.214Z,24.09
2023-05-10T07:18:27.429Z,24.29
2023-05-10T07:20:54.574Z,24.37
2023-05-10T07:23:21.624Z,24.35
2023-05-10T07:25:49.244Z,24.21
2023-05-10T07:28:16.540Z,24.19
2023-05-10T07:30:43.558Z,24.26
2023-05-10T07:33:11.328Z,24.18
2023-05-10T07:35:38.424Z,24.19
2023-05-10T07:38:05.373Z,24.12
2023-05-10T07:40:32.452Z,23.99
2023-05-10T07:42:59.717Z,23.81
2023-05-10T07:45:26.761Z,23.69
2023-05-10T07:47:53.925Z,23.62
2023-05-10T07:50:22.247Z,23.55
2023-05-10T07:52:49.361Z,23.45
2023-05-10T07:55:16.902Z,23.21
2023-05-10T07:57:44.134Z,22.85
2023-05-10T08:00:13.887Z,22.55
2023-05-10T08:02:41.276Z,22.37
2023-05-10T08:05:08.907Z,22.27
2023-05-10T08:07:35.868Z,22.24
2023-05-10T08:10:03.854Z,22.24
2023-05-10T08:12:31.452Z,22.27
2023-05-10T08:14:58.907Z,22.29
2023-05-10T08:17:25.951Z,22.29
2023-05-10T08:19:52.986Z,22.31
2023-05-10T08:22:19.928Z,22.36
2023-05-10T08:24:46.880Z,22.39
2023-05-10T08:27:13.845Z,22.37
2023-05-10T08:29:49.397Z,22.35
2023-05-10T08:32:18.017Z,22.38
2023-05-10T08:34:44.985Z,22.40
2023-05-10T08:37:14.448Z,22.40
2023-05-10T08:39:41.833Z,22.43
2023-05-10T08:42:09.441Z,22.41
2023-05-10T08:44:37.760Z,22.40
2023-05-10T08:47:08.505Z,22.42
2023-05-10T08:49:35.946Z,22.44
2023-05-10T08:52:05.161Z,22.43
2023-05-10T08:54:35.490Z,22.36
2023-05-10T08:57:02.746Z,22.28
2023-05-10T08:59:29.873Z,22.21
2023-05-10T09:02:00.625Z,22.16
2023-05-10T09:04:27.848Z,22.14
2023-05-10T09:06:55.082Z,22.16
2023-05-10T09:09:22.276Z,22.19
2023-05-10T09:11:49.237Z,22.23
2023-05-10T09:14:16.270Z,22.29
2023-05-10T09:16:43.272Z,22.36
2023-05-10T09:19:10.501Z,22.44
2023-05-10T09:21:40.366Z,22.53
2023-05-10T09:24:08.273Z,22.60
2023-05-10T09:26:36.768Z,22.70
2023-05-10T09:29:04.121Z,22.77
2023-05-10T09:31:55.743Z,22.85
2023-05-10T09:34:32.203Z,22.97
2023-05-10T09:37:02.101Z,23.07
2023-05-10T09:39:36.674Z,23.13
2023-05-10T09:42:08.179Z,23.14
2023-05-10T09:44:35.241Z,23.09
2023-05-10T09:47:02.785Z,23.00
2023-05-10T09:49:29.842Z,22.88
2023-05-10T09:52:09.322Z,22.73
2023-05-10T09:54:37.097Z,22.55
2023-05-10T09:57:04.547Z,22.43
2023-05-10T09:59:32.459Z,22.36
2023-05-10T10:01:59.839Z,22.33
2023-05-10T10:04:27.062Z,22.32
2023-05-10T10:07:01.866Z,22.32
2023-05-10T10:09:28.949Z,22.34
2023-05-10T10:11:56.370Z,22.37
2023-05-10T10:14:26.356Z,22.39
2023-05-10T10:17:06.557Z,22.38
2023-05-10T10:19:36.427Z,22.36
2023-05-10T10:22:04.022Z,22.31
2023-05-10T10:24:31.082Z,22.23
2023-05-10T10:27:05.869Z,22.15
2023-05-10T10:29:38.277Z,22.08
2023-05-10T10:32:11.262Z,22.00
2023-05-10T10:34:38.211Z,21.94
2023-05-10T10:37:05.995Z,21.92
2023-05-10T10:39:33.028Z,21.92
2023-05-10T10:42:00.169Z,21.97
2023-05-10T10:44:34.989Z,22.05
2023-05-10T10:47:24.314Z,22.15
2023-05-10T10:49:53.144Z,22.24
2023-05-10T10:52:34.388Z,22.30
2023-05-10T10:55:12.399Z,22.39
2023-05-10T10:57:42.602Z,22.44
2023-05-10T11:00:25.878Z,22.49
2023-05-10T11:02:53.699Z,22.54
2023-05-10T11:05:29.671Z,22.59
2023-05-10T11:07:57.750Z,22.65
2023-05-10T11:10:25.346Z,22.74
2023-05-10T11:13:11.592Z,22.79
2023-05-10T11:15:40.048Z,22.81
2023-05-10T11:18:22.275Z,22.75
2023-05-10T11:20:53.107Z,22.68
2023-05-10T11:23:21.284Z,22.66
2023-05-10T11:25:48.942Z,22.66
2023-05-10T11:28:16.169Z,22.69
2023-05-10T11:30:44.477Z,22.72
2023-05-10T11:33:16.485Z,22.71
2023-05-10T11:35:43.862Z,22.66
2023-05-10T11:38:11.460Z,22.60
2023-05-10T11:40:38.843Z,22.52
2023-05-10T11:43:06.728Z,22.42
2023-05-10T11:45:34.251Z,22.31
2023-05-10T11:48:01.418Z,22.21
2023-05-10T11:50:28.429Z,22.11
2023-05-10T11:52:56.358Z,22.01
2023-05-10T11:55:23.813Z,21.91
2023-05-10T11:57:54.909Z,21.81
2023-05-10T12:00:22.399Z,21.71
2023-05-10T12:02:49.746Z,21.60
2023-05-10T12:05:16.819Z,21.47
2023-05-10T12:07:43.932Z,21.38
2023-05-10T12:10:11.682Z,21.30
2023-05-10T12:12:39.388Z,21.23
2023-05-10T12:15:07.783Z,21.16
2023-05-10T12:17:34.814Z,21.13
2023-05-10T12:20:16.337Z,21.12
2023-05-10T12:22:58.325Z,21.12
2023-05-10T12:25:31.372Z,21.13
2023-05-10T12:27:59.286Z,21.18
2023-05-10T12:30:27.766Z,21.24
2023-05-10T12:32:55.025Z,21.31
2023-05-10T12:35:23.013Z,21.37
2023-05-10T12:37:50.093Z,21.44
2023-05-10T12:40:17.220Z,21.51
2023-05-10T12:42:46.087Z,21.59
2023-05-10T12:45:13.309Z,21.65
2023-05-10T12:47:43.080Z,21.71
2023-05-10T12:50:11.573Z,21.75
2023-05-10T12:52:38.570Z,21.82
2023-05-10T12:55:05.838Z,21.86
2023-05-10T12:57:32.877Z,21.89
2023-05-10T12:59:59.887Z,21.94
2023-05-10T13:02:27.292Z,21.94
2023-05-10T13:04:54.414Z,21.90
2023-05-10T13:07:21.432Z,21.85
2023-05-10T13:09:48.391Z,21.79
2023-05-10T13:12:15.384Z,21.72
2023-05-10T13:14:42.487Z,21.68
2023-05-10T13:17:09.593Z,21.65
2023-05-10T13:19:36.694Z,21.63
2023-05-10T13:22:03.937Z,21.62
2023-05-10T13:24:31.344Z,21.62
2023-05-10T13:26:59.329Z,21.64
2023-05-10T13:29:26.331Z,21.64
2023-05-10T13:31:53.378Z,21.65
2023-05-10T13:34:21.757Z,21.63
2023-05-10T13:36:49.151Z,21.61
2023-05-10T13:39:16.297Z,21.61
2023-05-10T13:41:43.333Z,21.60
2023-05-10T13:44:10.344Z,21.61
2023-05-10T13:46:37.407Z,21.61
2023-05-10T13:49:04.447Z,21.59
2023-05-10T13:51:32.760Z,21.56
2023-05-10T13:53:59.805Z,21.53
2023-05-10T13:56:26.755Z,21.53
2023-05-10T13:58:54.021Z,21.53
2023-05-10T14:01:21.147Z,21.53
2023-05-10T14:03:48.342Z,21.54
2023-05-10T14:06:15.521Z,21.55
2023-05-10T14:08:42.852Z,21.57
2023-05-10T14:11:09.968Z,21.59
2023-05-10T14:13:36.962Z,21.61
2023-05-10T14:16:04.655Z,21.63
2023-05-10T14:18:31.945Z,21.65
2023-05-10T14:20:58.948Z,21.66
2023-05-10T14:23:26.061Z,21.66
2023-05-10T14:25:53.590Z,21.67
2023-05-10T14:28:21.843Z,21.66
2023-05-10T14:30:48.942Z,21.66
2023-05-10T14:33:16.075Z,21.65
2023-05-10T14:35:43.093Z,21.65
2023-05-10T14:38:10.264Z,21.65
2023-05-10T14:40:37.431Z,21.65
2023-05-10T14:43:04.381Z,21.64
2023-05-10T14:45:31.577Z,21.62
2023-05-10T14:47:58.844Z,21.61
2023-05-10T14:53:00.147Z,21.58
2023-05-10T14:55:27.238Z,21.56
2023-05-10T14:57:54.422Z,21.52
2023-05-10T15:00:22.063Z,21.49
2023-05-10T15:02:49.792Z,21.44
2023-05-10T15:05:17.940Z,21.38
2023-05-10T15:07:45.493Z,21.34
2023-05-10T15:10:12.691Z,21.28
2023-05-10T15:12:39.703Z,21.23
2023-05-10T15:15:07.543Z,21.20
2023-05-10T15:17:35.079Z,21.18
2023-05-10T15:20:04.620Z,21.17
2023-05-10T15:22:34.312Z,21.16
2023-05-10T15:25:01.539Z,21.14
2023-05-10T15:27:28.610Z,21.11
2023-05-10T15:29:56.386Z,21.09
2023-05-10T15:32:23.416Z,21.06
2023-05-10T15:34:50.398Z,21.03
2023-05-10T15:37:17.368Z,21.00
2023-05-10T15:39:45.116Z,20.95
2023-05-10T15:42:12.270Z,20.92
2023-05-10T15:44:39.739Z,20.88
2023-05-10T15:47:07.077Z,20.83
2023-05-10T15:49:34.330Z,20.79
2023-05-10T15:52:01.349Z,20.77
2023-05-10T15:54:28.595Z,20.71
2023-05-10T15:56:55.672Z,20.64
2023-05-10T15:59:22.701Z,20.58
2023-05-10T16:01:50.425Z,20.51
2023-05-10T16:04:17.498Z,20.45
2023-05-10T16:06:44.531Z,20.39
2023-05-10T16:09:11.514Z,20.31
2023-05-10T16:11:38.486Z,20.23
2023-05-10T16:14:07.264Z,20.16
2023-05-10T16:16:34.888Z,20.09
2023-05-10T16:19:03.876Z,20.02
2023-05-10T16:21:32.854Z,19.93
2023-05-10T16:24:03.102Z,19.85
2023-05-10T16:26:30.086Z,19.75
2023-05-10T16:28:57.145Z,19.66
2023-05-10T16:31:24.684Z,19.58
2023-05-10T16:33:51.867Z,19.49
2023-05-10T16:36:18.846Z,19.40
2023-05-10T16:38:45.929Z,19.33
2023-05-10T16:41:12.935Z,19.26
2023-05-10T16:43:40.054Z,19.18
2023-05-10T16:46:11.006Z,19.09
2023-05-10T16:48:38.313Z,19.02
2023-05-10T16:51:05.277Z,18.95
2023-05-10T16:53:32.734Z,18.90
2023-05-10T16:55:59.830Z,18.84
2023-05-10T16:58:27.015Z,18.78
2023-05-10T17:00:53.969Z,18.73
2023-05-10T17:03:21.211Z,18.67
2023-05-10T17:05:48.656Z,18.62
2023-05-10T17:08:16.294Z,18.58
2023-05-10T17:10:43.345Z,18.53
2023-05-10T17:13:10.713Z,18.48
2023-05-10T17:15:38.731Z,18.45
2023-05-10T17:18:07.181Z,18.41
2023-05-10T17:20:34.602Z,18.37
2023-05-10T17:23:03.408Z,18.34
2023-05-10T17:25:30.493Z,18.30
2023-05-10T17:27:57.495Z,18.27
2023-05-10T17:30:27.671Z,18.23
2023-05-10T17:32:54.869Z,18.20
2023-05-10T17:35:21.872Z,18.16
2023-05-10T17:37:48.901Z,18.13
2023-05-10T17:40:15.936Z,18.09
2023-05-10T17:42:42.939Z,18.05
2023-05-10T17:45:10.683Z,18.01
2023-05-10T17:47:38.118Z,17.97
2023-05-10T17:50:06.215Z,17.93
2023-05-10T17:52:33.722Z,17.89
2023-05-10T17:55:01.135Z,17.84
2023-05-10T17:57:28.264Z,17.80
2023-05-10T17:59:55.241Z,17.75
2023-05-10T18:02:22.238Z,17.70
2023-05-10T18:04:49.609Z,17.64
2023-05-10T18:07:16.808Z,17.60
2023-05-10T18:09:43.858Z,17.56
2023-05-10T18:12:10.947Z,17.55
2023-05-10T18:14:41.085Z,17.50
2023-05-10T18:17:09.635Z,17.47
2023-05-10T18:19:36.975Z,17.44
2023-05-10T18:22:04.375Z,17.40
2023-05-10T18:24:38.470Z,17.36
2023-05-10T18:27:10.396Z,17.33
2023-05-10T18:29:37.786Z,17.30
2023-05-10T18:32:05.045Z,17.26
2023-05-10T18:34:32.011Z,17.23
2023-05-10T18:36:59.583Z,17.19
2023-05-10T18:39:26.572Z,17.17
2023-05-10T18:41:53.642Z,17.14
2023-05-10T18:44:22.061Z,17.12
2023-05-10T18:46:49.162Z,17.10
2023-05-10T18:49:16.493Z,17.09
2023-05-10T18:51:43.718Z,17.09
2023-05-10T18:54:11.034Z,17.10
2023-05-10T18:56:40.222Z,17.10
2023-05-10T18:59:07.294Z,17.10
2023-05-10T19:01:34.313Z,17.10
2023-05-10T19:04:01.417Z,17.11
2023-05-10T19:06:28.466Z,17.11
2023-05-10T19:08:55.525Z,17.10
2023-05-10T19:11:22.842Z,17.08
2023-05-10T19:13:49.946Z,17.07
2023-05-10T19:16:23.053Z,17.05
2023-05-10T19:18:51.792Z,17.04
2023-05-10T19:21:18.891Z,17.04
2023-05-10T19:23:46.029Z,17.04
2023-05-10T19:26:13.178Z,17.05
2023-05-10T19:28:40.142Z,17.05
2023-05-10T19:31:08.545Z,17.05
2023-05-10T19:33:38.982Z,17.05
2023-05-10T19:36:07.377Z,17.03
2023-05-10T19:38:34.417Z,17.01
2023-05-10T19:41:01.420Z,16.98
2023-05-10T19:43:31.227Z,16.95
2023-05-10T19:46:00.054Z,16.92
2023-05-10T19:48:27.165Z,16.89
2023-05-10T19:50:54.417Z,16.87
2023-05-10T19:53:21.385Z,16.85
2023-05-10T19:55:48.623Z,16.84
2023-05-10T19:58:15.686Z,16.80
2023-05-10T20:00:42.677Z,16.78
2023-05-10T20:03:09.729Z,16.75
2023-05-10T20:05:36.796Z,16.71
2023-05-10T20:08:03.819Z,16.66
2023-05-10T20:10:30.867Z,16.62
2023-05-10T20:12:58.891Z,16.57
2023-05-10T20:15:26.054Z,16.52
2023-05-10T20:17:53.870Z,16.47
2023-05-10T20:20:21.202Z,16.38
2023-05-10T20:22:48.587Z,16.40
2023-05-10T20:25:16.059Z,16.36
2023-05-10T20:27:43.135Z,16.35
2023-05-10T20:30:10.596Z,16.36
2023-05-10T20:32:37.910Z,16.26
2023-05-10T20:35:05.789Z,16.22
2023-05-10T20:37:32.974Z,16.23
2023-05-10T20:40:00.017Z,16.25
2023-05-10T20:42:27.243Z,16.20
2023-05-10T20:44:54.232Z,16.16
2023-05-10T20:47:23.440Z,16.12
2023-05-10T20:49:50.508Z,16.07
2023-05-10T20:52:17.467Z,15.96
2023-05-10T20:54:44.411Z,15.92
2023-05-10T20:57:14.662Z,15.91
2023-05-10T20:59:41.685Z,15.90
2023-05-10T21:02:08.796Z,15.88
2023-05-10T21:04:35.804Z,15.88
2023-05-10T21:07:02.771Z,15.86
2023-05-10T21:09:29.816Z,15.83
2023-05-10T21:11:56.815Z,15.80
2023-05-10T21:14:23.863Z,15.76
2023-05-10T21:16:51.472Z,15.74
2023-05-10T21:19:19.151Z,15.71
2023-05-10T21:21:46.173Z,15.70
2023-05-10T21:24:13.948Z,15.68
2023-05-10T21:26:41.880Z,15.68
2023-05-10T21:29:08.945Z,15.67
2023-05-10T21:31:35.966Z,15.66
2023-05-10T21:34:02.945Z,15.65
2023-05-10T21:36:30.223Z,15.61
2023-05-10T21:38:57.229Z,15.59
2023-05-10T21:41:24.246Z,15.55
2023-05-10T21:43:51.314Z,15.52
2023-05-10T21:46:18.375Z,15.49
2023-05-10T21:48:45.567Z,15.46
2023-05-10T21:51:12.707Z,15.45
2023-05-10T21:53:39.682Z,15.43
2023-05-10T21:56:07.459Z,15.42
2023-05-10T21:58:34.634Z,15.41
2023-05-10T22:01:01.715Z,15.39
2023-05-10T22:03:28.785Z,15.38
2023-05-10T22:05:55.803Z,15.38
2023-05-10T22:08:22.762Z,15.37
2023-05-10T22:10:50.344Z,15.37
2023-05-10T22:13:17.358Z,15.36
2023-05-10T22:15:44.517Z,15.36
2023-05-10T22:18:11.510Z,15.36
2023-05-10T22:20:38.520Z,15.38
2023-05-10T22:23:05.638Z,15.38
2023-05-10T22:25:32.717Z,15.39
2023-05-10T22:27:59.649Z,15.39
2023-05-10T22:30:26.637Z,15.38
2023-05-10T22:32:53.717Z,15.36
2023-05-10T22:35:21.172Z,15.35
2023-05-10T22:37:48.228Z,15.33
2023-05-10T22:40:15.471Z,15.31
2023-05-10T22:42:42.513Z,15.28
2023-05-10T22:45:09.983Z,15.27
2023-05-10T22:47:36.998Z,15.27
2023-05-10T22:50:04.493Z,15.27
2023-05-10T22:52:31.477Z,15.27
2023-05-10T22:54:58.415Z,15.27
2023-05-10T22:57:25.845Z,15.26
2023-05-10T22:59:52.819Z,15.25
2023-05-10T23:02:19.850Z,15.23
2023-05-10T23:04:47.169Z,15.21
2023-05-10T23:07:14.209Z,15.19
2023-05-10T23:09:41.176Z,15.17
2023-05-10T23:12:08.381Z,15.16
2023-05-10T23:14:35.428Z,15.15
2023-05-10T23:17:02.423Z,15.15
2023-05-10T23:19:29.369Z,15.16
2023-05-10T23:21:56.387Z,15.16
2023-05-10T23:24:23.358Z,15.17
2023-05-10T23:26:50.529Z,15.18
2023-05-10T23:29:17.678Z,15.19
2023-05-10T23:31:48.812Z,15.19
2023-05-10T23:34:15.769Z,15.19
2023-05-10T23:36:42.909Z,15.15
2023-05-10T23:39:09.942Z,15.14
2023-05-10T23:41:36.888Z,15.13
2023-05-10T23:44:04.021Z,15.12
2023-05-10T23:46:31.008Z,15.11
2023-05-10T23:48:57.960Z,15.11
2023-05-10T23:51:25.036Z,15.12
2023-05-10T23:53:51.996Z,15.12
2023-05-10T23:56:19.031Z,15.13
2023-05-10T23:58:46.529Z,15.14
