createdAt,value
2019-04-25T00:00:47.780Z,44.20
2019-04-25T00:03:22.309Z,24.63
2019-04-25T00:05:52.305Z,27.70
2019-04-25T00:08:21.679Z,20.17
2019-04-25T00:10:51.717Z,26.07
2019-04-25T00:13:21.787Z,33.57
2019-04-25T00:15:51.889Z,21.47
2019-04-25T00:18:23.391Z,38.53
2019-04-25T00:20:54.131Z,23.63
2019-04-25T00:23:25.041Z,32.43
2019-04-25T00:25:58.286Z,37.03
2019-04-25T00:28:29.126Z,25.23
2019-04-25T00:30:57.833Z,31.93
2019-04-25T00:33:26.907Z,31.40
2019-04-25T00:36:02.041Z,27.90
2019-04-25T00:38:34.261Z,33.33
2019-04-25T00:41:03.397Z,78.20
2019-04-25T00:43:32.409Z,24.90
2019-04-25T00:46:01.580Z,28.63
2019-04-25T00:48:31.679Z,28.07
2019-04-25T00:51:01.953Z,40.20
2019-04-25T00:53:32.632Z,31.13
2019-04-25T00:56:01.620Z,25.73
2019-04-25T00:58:43.940Z,30.50
2019-04-25T01:01:19.011Z,28.27
2019-04-25T01:03:49.342Z,40.93
2019-04-25T01:06:25.915Z,58.70
2019-04-25T01:08:57.898Z,56.07
2019-04-25T01:11:28.297Z,49.30
2019-04-25T01:13:59.828Z,117.30
2019-04-25T01:16:31.778Z,62.70
2019-04-25T01:18:59.310Z,57.20
2019-04-25T01:21:34.306Z,83.00
2019-04-25T01:24:04.314Z,48.40
2019-04-25T01:26:38.201Z,50.47
2019-04-25T01:29:06.772Z,58.70
2019-04-25T01:31:35.724Z,53.93
2019-04-25T01:34:09.199Z,51.57
2019-04-25T01:39:30.733Z,82.43
2019-04-25T01:42:20.653Z,60.03
2019-04-25T01:44:51.662Z,107.87
2019-04-25T01:47:23.882Z,49.00
2019-04-25T01:49:54.580Z,48.13
2019-04-25T01:52:24.964Z,39.60
2019-04-25T01:54:56.231Z,61.37
2019-04-25T01:57:27.444Z,43.07
2019-04-25T01:59:56.407Z,54.50
2019-04-25T02:02:29.102Z,40.53
2019-04-25T02:04:59.969Z,42.00
2019-04-25T02:07:33.370Z,27.63
2019-04-25T02:10:03.750Z,52.87
2019-04-25T02:12:40.102Z,31.93
2019-04-25T02:15:10.937Z,41.70
2019-04-25T02:17:40.492Z,32.27
2019-04-25T02:20:11.977Z,25.87
2019-04-25T02:22:44.427Z,31.93
2019-04-25T02:25:13.315Z,33.37
2019-04-25T02:27:44.026Z,48.37
2019-04-25T02:30:15.629Z,51.40
2019-04-25T02:32:44.882Z,31.03
2019-04-25T02:35:16.825Z,30.77
2019-04-25T02:37:47.279Z,28.53
2019-04-25T02:40:18.969Z,37.33
2019-04-25T02:42:47.905Z,23.87
2019-04-25T02:45:36.918Z,27.63
2019-04-25T02:48:25.984Z,40.33
2019-04-25T02:51:04.694Z,21.43
2019-04-25T02:53:37.204Z,26.23
2019-04-25T02:56:25.730Z,30.40
2019-04-25T02:58:39.303Z,28.17
2019-04-25T03:01:17.972Z,33.63
2019-04-25T03:03:41.091Z,24.57
2019-04-25T03:06:11.434Z,33.57
2019-04-25T03:08:44.917Z,22.43
2019-04-25T03:11:15.406Z,53.90
2019-04-25T03:13:44.646Z,25.77
2019-04-25T03:16:14.655Z,36.63
2019-04-25T03:18:54.538Z,16.53
2019-04-25T03:21:40.010Z,15.63
2019-04-25T03:24:13.981Z,21.30
2019-04-25T03:26:40.956Z,21.57
2019-04-25T03:29:09.860Z,14.37
2019-04-25T03:31:38.795Z,18.43
2019-04-25T03:34:14.013Z,15.83
2019-04-25T03:36:40.249Z,23.27
2019-04-25T03:39:09.178Z,24.73
2019-04-25T03:41:39.511Z,15.30
2019-04-25T03:44:08.408Z,34.13
2019-04-25T03:46:37.356Z,25.67
2019-04-25T03:49:07.613Z,26.23
2019-04-25T03:51:38.450Z,26.73
2019-04-25T03:54:10.304Z,25.27
2019-04-25T03:56:49.836Z,20.07
2019-04-25T03:59:11.493Z,22.80
2019-04-25T04:01:40.437Z,22.60
2019-04-25T04:04:11.127Z,14.47
2019-04-25T04:06:40.189Z,19.43
2019-04-25T04:09:09.834Z,18.70
2019-04-25T04:11:38.813Z,35.77
2019-04-25T04:14:08.237Z,22.10
2019-04-25T04:16:38.872Z,18.07
2019-04-25T04:19:08.836Z,29.27
2019-04-25T04:21:45.218Z,21.67
2019-04-25T04:24:16.076Z,12.53
2019-04-25T04:26:46.633Z,27.50
2019-04-25T04:29:16.382Z,32.17
2019-04-25T04:31:45.426Z,24.67
2019-04-25T04:34:14.734Z,26.40
2019-04-25T04:36:46.578Z,19.23
2019-04-25T04:39:16.820Z,28.10
2019-04-25T04:41:46.209Z,21.60
2019-04-25T04:44:15.624Z,12.47
2019-04-25T04:46:45.465Z,9.70
2019-04-25T04:49:15.300Z,13.10
2019-04-25T04:51:45.395Z,18.77
2019-04-25T04:54:15.275Z,16.60
2019-04-25T04:56:44.364Z,17.07
2019-04-25T04:59:14.627Z,23.47
2019-04-25T05:02:00.804Z,11.17
2019-04-25T05:04:36.727Z,8.07
2019-04-25T05:07:07.194Z,10.63
2019-04-25T05:09:36.093Z,18.07
2019-04-25T05:12:04.998Z,18.67
2019-04-25T05:14:33.929Z,14.30
2019-04-25T05:17:04.275Z,15.73
2019-04-25T05:19:34.575Z,20.20
2019-04-25T05:22:03.682Z,14.97
2019-04-25T05:24:33.896Z,14.57
2019-04-25T05:27:05.017Z,36.10
2019-04-25T05:29:33.982Z,24.30
2019-04-25T05:32:04.237Z,16.67
2019-04-25T05:34:34.475Z,11.77
2019-04-25T05:37:03.898Z,20.90
2019-04-25T05:39:33.429Z,24.13
2019-04-25T05:42:04.606Z,21.47
2019-04-25T05:44:34.740Z,36.63
2019-04-25T05:47:04.170Z,27.53
2019-04-25T05:49:35.957Z,26.87
2019-04-25T05:52:04.949Z,28.97
2019-04-25T05:54:38.054Z,44.63
2019-04-25T05:57:07.020Z,37.60
2019-04-25T05:59:35.945Z,33.43
2019-04-25T06:02:04.865Z,18.67
2019-04-25T06:04:33.764Z,21.53
2019-04-25T06:07:02.740Z,32.13
2019-04-25T06:09:39.073Z,41.87
2019-04-25T06:12:25.939Z,70.10
2019-04-25T06:14:56.431Z,32.03
2019-04-25T06:17:34.185Z,56.67
2019-04-25T06:20:09.566Z,45.93
2019-04-25T06:22:50.923Z,60.50
2019-04-25T06:25:24.073Z,54.73
2019-04-25T06:27:57.290Z,71.90
2019-04-25T06:30:27.379Z,48.33
2019-04-25T06:33:00.052Z,45.27
2019-04-25T06:35:29.522Z,75.50
2019-04-25T06:37:58.607Z,43.23
2019-04-25T06:40:29.722Z,59.53
2019-04-25T06:42:58.785Z,80.67
2019-04-25T06:45:46.776Z,57.73
2019-04-25T06:48:27.102Z,90.00
2019-04-25T06:53:57.393Z,39.37
2019-04-25T06:56:37.682Z,72.77
2019-04-25T07:00:28.496Z,64.83
2019-04-25T07:01:46.091Z,53.40
2019-04-25T07:06:54.007Z,58.83
2019-04-25T07:09:47.435Z,58.70
2019-04-25T07:12:19.318Z,38.27
2019-04-25T07:14:51.152Z,65.07
2019-04-25T07:17:24.202Z,72.77
2019-04-25T07:19:54.938Z,57.13
2019-04-25T07:22:25.625Z,43.93
2019-04-25T07:24:55.443Z,44.63
2019-04-25T07:27:35.622Z,56.17
2019-04-25T07:30:31.915Z,25.43
2019-04-25T07:33:03.879Z,36.43
2019-04-25T07:35:33.776Z,34.00
2019-04-25T07:38:04.014Z,32.77
2019-04-25T07:40:34.053Z,23.53
2019-04-25T07:43:06.914Z,31.73
2019-04-25T07:45:36.286Z,36.43
2019-04-25T07:48:05.448Z,38.17
2019-04-25T07:50:35.423Z,34.90
2019-04-25T07:53:05.711Z,25.03
2019-04-25T07:55:36.351Z,34.10
2019-04-25T07:58:05.986Z,37.17
2019-04-25T08:00:35.505Z,36.83
2019-04-25T08:03:06.408Z,22.77
2019-04-25T08:05:36.371Z,23.60
2019-04-25T08:08:05.556Z,24.57
2019-04-25T08:10:58.465Z,21.83
2019-04-25T08:13:30.184Z,18.27
2019-04-25T08:16:00.763Z,15.93
2019-04-25T08:18:30.290Z,18.57
2019-04-25T08:21:00.167Z,23.67
2019-04-25T08:23:32.060Z,25.90
2019-04-25T08:26:07.056Z,20.03
2019-04-25T08:28:48.931Z,16.23
2019-04-25T08:31:07.156Z,15.40
2019-04-25T08:33:36.875Z,19.47
2019-04-25T08:36:09.332Z,13.83
2019-04-25T08:38:38.465Z,12.37
2019-04-25T08:41:07.703Z,13.03
2019-04-25T08:43:39.088Z,8.13
2019-04-25T08:46:09.048Z,11.47
2019-04-25T08:49:02.082Z,14.00
2019-04-25T08:51:34.816Z,11.33
2019-04-25T08:54:17.684Z,8.73
2019-04-25T08:56:46.685Z,6.33
2019-04-25T08:59:46.058Z,6.87
2019-04-25T09:02:23.407Z,10.37
2019-04-25T09:04:59.257Z,10.93
2019-04-25T09:07:28.556Z,4.43
2019-04-25T09:09:57.533Z,6.83
2019-04-25T09:12:26.574Z,4.70
2019-04-25T09:14:55.506Z,2.93
2019-04-25T09:17:24.687Z,2.10
2019-04-25T09:19:55.272Z,2.73
2019-04-25T09:22:25.592Z,2.23
2019-04-25T09:24:54.515Z,2.73
2019-04-25T09:27:24.525Z,2.17
2019-04-25T09:29:54.188Z,4.23
2019-04-25T09:32:23.855Z,2.20
2019-04-25T09:34:54.445Z,1.60
2019-04-25T09:37:24.605Z,3.33
2019-04-25T09:39:58.455Z,2.53
2019-04-25T09:42:27.542Z,5.20
2019-04-25T09:45:16.069Z,3.30
2019-04-25T09:47:46.740Z,1.47
2019-04-25T09:50:18.082Z,2.70
2019-04-25T09:52:50.592Z,3.73
2019-04-25T09:55:26.906Z,1.87
2019-04-25T09:57:57.388Z,0.83
2019-04-25T10:00:28.010Z,0.80
2019-04-25T10:02:57.210Z,1.80
2019-04-25T10:05:27.865Z,3.40
2019-04-25T10:07:58.396Z,2.50
2019-04-25T10:10:28.048Z,0.95
2019-04-25T10:12:57.174Z,1.55
2019-04-25T10:15:47.860Z,1.35
2019-04-25T10:18:18.065Z,0.50
2019-04-25T10:20:49.496Z,2.62
2019-04-25T10:23:20.368Z,1.22
2019-04-25T10:25:49.812Z,1.77
2019-04-25T10:28:18.893Z,2.10
2019-04-25T10:30:50.017Z,0.35
2019-04-25T10:33:22.367Z,1.15
2019-04-25T10:35:55.912Z,2.90
2019-04-25T10:38:24.174Z,4.47
2019-04-25T10:40:53.695Z,2.00
2019-04-25T10:43:25.363Z,2.20
2019-04-25T10:46:09.441Z,0.78
2019-04-25T10:48:39.969Z,2.00
2019-04-25T10:51:09.184Z,2.20
2019-04-25T10:53:38.148Z,0.68
2019-04-25T10:56:07.914Z,1.07
2019-04-25T10:58:37.029Z,2.00
2019-04-25T11:01:07.948Z,1.32
2019-04-25T11:03:54.447Z,0.62
2019-04-25T11:06:27.948Z,1.55
2019-04-25T11:08:56.899Z,4.12
2019-04-25T11:11:26.348Z,1.65
2019-04-25T11:13:57.686Z,2.75
2019-04-25T11:16:28.268Z,4.33
2019-04-25T11:18:59.901Z,3.10
2019-04-25T11:21:30.278Z,5.62
2019-04-25T11:23:59.216Z,2.62
2019-04-25T11:26:34.537Z,5.42
2019-04-25T11:29:03.646Z,5.53
2019-04-25T11:31:34.231Z,4.95
2019-04-25T11:34:03.642Z,3.22
2019-04-25T11:36:34.062Z,3.08
2019-04-25T11:39:21.317Z,2.10
2019-04-25T11:41:51.326Z,5.40
2019-04-25T11:44:20.408Z,3.77
2019-04-25T11:46:50.351Z,3.98
2019-04-25T11:49:23.885Z,3.45
2019-04-25T11:51:52.418Z,2.47
2019-04-25T11:54:21.622Z,3.27
2019-04-25T11:56:50.764Z,2.58
2019-04-25T11:59:19.862Z,3.80
2019-04-25T12:01:49.823Z,1.87
2019-04-25T12:04:20.779Z,5.15
2019-04-25T12:06:49.772Z,3.65
2019-04-25T12:09:20.754Z,1.72
2019-04-25T12:11:49.938Z,7.28
2019-04-25T12:14:19.105Z,8.38
2019-04-25T12:16:50.315Z,5.72
2019-04-25T12:19:18.725Z,4.83
2019-04-25T12:21:48.173Z,5.17
2019-04-25T12:24:18.013Z,5.22
2019-04-25T12:26:47.797Z,6.50
2019-04-25T12:29:19.800Z,7.80
2019-04-25T12:31:50.702Z,13.55
2019-04-25T12:34:19.298Z,11.65
2019-04-25T12:36:48.487Z,10.53
2019-04-25T12:39:17.623Z,9.88
2019-04-25T12:41:48.100Z,9.05
2019-04-25T12:44:37.102Z,10.58
2019-04-25T12:47:19.412Z,5.90
2019-04-25T12:49:48.629Z,8.25
2019-04-25T12:52:17.781Z,10.32
2019-04-25T12:54:47.545Z,14.05
2019-04-25T12:57:17.318Z,12.13
2019-04-25T12:59:51.291Z,12.88
2019-04-25T13:02:20.247Z,10.18
2019-04-25T13:04:49.329Z,8.53
2019-04-25T13:07:18.262Z,14.87
2019-04-25T13:09:48.307Z,11.35
2019-04-25T13:12:18.566Z,11.18
2019-04-25T13:14:49.061Z,9.30
2019-04-25T13:17:18.221Z,6.22
2019-04-25T13:19:48.018Z,8.05
2019-04-25T13:22:18.587Z,10.08
2019-04-25T13:24:47.607Z,13.95
2019-04-25T13:27:23.965Z,11.50
2019-04-25T13:30:00.890Z,9.17
2019-04-25T13:32:31.558Z,8.17
2019-04-25T13:35:23.414Z,9.77
2019-04-25T13:37:53.900Z,12.87
2019-04-25T13:40:23.697Z,16.23
2019-04-25T13:42:53.220Z,15.17
2019-04-25T13:45:22.322Z,7.47
2019-04-25T13:47:51.232Z,13.47
2019-04-25T13:50:23.971Z,9.73
2019-04-25T13:52:53.341Z,4.57
2019-04-25T13:55:23.985Z,7.83
2019-04-25T13:57:54.786Z,7.83
2019-04-25T14:00:27.725Z,10.75
2019-04-25T14:02:55.849Z,8.83
2019-04-25T14:05:26.377Z,12.98
2019-04-25T14:07:56.963Z,6.92
2019-04-25T14:10:26.520Z,8.03
2019-04-25T14:12:55.699Z,7.60
2019-04-25T14:15:25.479Z,9.80
2019-04-25T14:17:55.960Z,6.47
2019-04-25T14:20:30.013Z,17.73
2019-04-25T14:22:59.298Z,7.87
2019-04-25T14:25:28.553Z,13.60
2019-04-25T14:27:57.687Z,10.48
2019-04-25T14:30:28.397Z,12.40
2019-04-25T14:32:57.409Z,9.03
2019-04-25T14:35:26.870Z,4.12
2019-04-25T14:37:58.291Z,10.95
2019-04-25T14:40:28.923Z,8.43
2019-04-25T14:42:57.864Z,28.80
2019-04-25T14:45:42.411Z,14.10
2019-04-25T14:47:59.759Z,10.53
2019-04-25T14:50:28.698Z,12.33
2019-04-25T14:52:57.988Z,12.13
2019-04-25T14:55:31.652Z,14.03
2019-04-25T14:58:01.138Z,9.63
2019-04-25T15:00:46.948Z,19.13
2019-04-25T15:03:15.989Z,12.00
2019-04-25T15:05:45.051Z,12.30
2019-04-25T15:08:15.570Z,10.83
2019-04-25T15:10:48.416Z,17.83
2019-04-25T15:13:17.634Z,16.43
2019-04-25T15:15:49.392Z,11.80
2019-04-25T15:18:18.389Z,7.67
2019-04-25T15:20:47.387Z,12.47
2019-04-25T15:23:18.985Z,9.90
2019-04-25T15:25:48.028Z,9.60
2019-04-25T15:28:16.969Z,7.03
2019-04-25T15:30:46.039Z,4.53
2019-04-25T15:33:17.330Z,11.63
2019-04-25T15:35:57.828Z,6.17
2019-04-25T15:38:29.052Z,3.60
2019-04-25T15:44:14.339Z,5.63
2019-04-25T15:46:45.151Z,7.17
2019-04-25T15:49:15.557Z,5.63
2019-04-25T15:51:46.099Z,6.30
2019-04-25T15:54:14.973Z,6.73
2019-04-25T15:56:43.875Z,7.77
2019-04-25T15:59:16.384Z,3.33
2019-04-25T16:01:45.331Z,5.47
2019-04-25T16:04:15.909Z,3.20
2019-04-25T16:06:44.978Z,10.40
2019-04-25T16:09:13.858Z,2.73
2019-04-25T16:11:42.760Z,4.07
2019-04-25T16:14:11.676Z,2.67
2019-04-25T16:16:40.557Z,2.77
2019-04-25T16:19:12.522Z,2.40
2019-04-25T16:21:42.227Z,4.90
2019-04-25T16:24:12.675Z,4.70
2019-04-25T16:26:42.439Z,6.90
2019-04-25T16:29:11.449Z,4.07
2019-04-25T16:31:42.738Z,1.10
2019-04-25T16:34:11.078Z,4.07
2019-04-25T16:36:40.035Z,3.67
2019-04-25T16:39:10.740Z,2.50
2019-04-25T16:41:41.300Z,2.03
2019-04-25T16:44:14.479Z,2.00
2019-04-25T16:46:43.359Z,1.63
2019-04-25T16:49:13.825Z,2.40
2019-04-25T16:51:42.756Z,2.80
2019-04-25T16:54:16.226Z,2.17
2019-04-25T16:56:45.309Z,3.70
2019-04-25T16:59:14.371Z,2.63
2019-04-25T17:01:46.278Z,2.87
2019-04-25T17:04:15.218Z,1.83
2019-04-25T17:06:44.431Z,2.03
2019-04-25T17:09:13.554Z,5.63
2019-04-25T17:11:42.478Z,3.03
2019-04-25T17:14:18.599Z,2.67
2019-04-25T17:16:53.009Z,1.90
2019-04-25T17:19:25.940Z,5.17
2019-04-25T17:21:56.743Z,3.20
2019-04-25T17:24:45.421Z,4.13
2019-04-25T17:27:15.111Z,2.00
2019-04-25T17:29:54.499Z,3.90
2019-04-25T17:32:50.323Z,2.43
2019-04-25T17:35:50.945Z,1.33
2019-04-25T17:38:35.433Z,0.90
2019-04-25T17:41:10.173Z,2.63
2019-04-25T17:43:49.635Z,3.00
2019-04-25T17:46:29.636Z,3.97
2019-04-25T17:49:26.602Z,0.80
2019-04-25T17:52:00.664Z,0.73
2019-04-25T17:54:40.928Z,1.10
2019-04-25T17:57:32.993Z,1.03
2019-04-25T18:03:09.435Z,1.27
2019-04-25T18:05:45.868Z,2.73
2019-04-25T18:08:27.142Z,3.87
2019-04-25T18:11:05.780Z,5.60
2019-04-25T18:13:49.565Z,2.10
2019-04-25T18:16:27.862Z,4.63
2019-04-25T18:19:07.775Z,2.43
2019-04-25T18:22:03.989Z,4.40
2019-04-25T18:25:21.241Z,6.83
2019-04-25T18:27:57.796Z,9.07
2019-04-25T18:30:27.647Z,10.43
2019-04-25T18:33:10.026Z,8.00
2019-04-25T18:35:33.259Z,11.07
2019-04-25T18:38:03.813Z,5.87
2019-04-25T18:40:40.124Z,9.90
2019-04-25T18:43:13.306Z,7.70
2019-04-25T18:45:44.470Z,14.30
2019-04-25T18:48:13.569Z,16.63
2019-04-25T18:50:42.600Z,9.53
2019-04-25T18:53:29.437Z,7.00
2019-04-25T18:56:05.806Z,8.40
2019-04-25T18:58:41.906Z,13.77
2019-04-25T19:01:18.141Z,9.37
2019-04-25T19:04:05.548Z,13.53
2019-04-25T19:06:34.460Z,6.60
2019-04-25T19:09:03.391Z,22.17
2019-04-25T19:11:32.378Z,9.00
2019-04-25T19:14:01.462Z,16.57
2019-04-25T19:16:30.373Z,15.63
2019-04-25T19:18:59.422Z,14.47
2019-04-25T19:21:28.529Z,11.63
2019-04-25T19:23:58.182Z,11.47
2019-04-25T19:26:27.099Z,19.50
2019-04-25T19:28:56.067Z,10.33
2019-04-25T19:31:25.261Z,17.70
2019-04-25T19:33:54.228Z,11.93
2019-04-25T19:36:23.202Z,12.20
2019-04-25T19:38:53.798Z,12.20
2019-04-25T19:41:30.386Z,10.27
2019-04-25T19:44:07.868Z,11.63
2019-04-25T19:46:38.385Z,8.10
2019-04-25T19:49:07.695Z,19.57
2019-04-25T19:51:37.049Z,17.27
2019-04-25T19:54:06.817Z,17.00
2019-04-25T19:56:35.973Z,23.13
2019-04-25T19:59:05.342Z,9.80
2019-04-25T20:01:35.419Z,20.70
2019-04-25T20:04:22.895Z,8.07
2019-04-25T20:07:08.445Z,19.40
2019-04-25T20:09:53.825Z,16.77
2019-04-25T20:12:30.526Z,39.63
2019-04-25T20:15:06.309Z,11.83
2019-04-25T20:17:35.252Z,12.23
2019-04-25T20:20:10.054Z,13.43
2019-04-25T20:22:57.508Z,25.00
2019-04-25T20:25:28.384Z,17.10
2019-04-25T20:27:57.375Z,15.70
2019-04-25T20:30:26.441Z,20.63
2019-04-25T20:32:55.724Z,32.93
2019-04-25T20:35:24.658Z,27.73
2019-04-25T20:37:53.629Z,27.03
2019-04-25T20:40:24.780Z,34.00
2019-04-25T20:42:54.143Z,30.70
2019-04-25T20:45:31.045Z,18.60
2019-04-25T20:48:01.566Z,22.03
2019-04-25T20:50:30.525Z,19.30
2019-04-25T20:52:59.520Z,26.53
2019-04-25T20:55:30.803Z,17.70
2019-04-25T20:57:59.811Z,13.27
2019-04-25T21:00:44.127Z,17.83
2019-04-25T21:03:17.360Z,40.93
2019-04-25T21:05:45.460Z,23.70
2019-04-25T21:08:14.415Z,18.30
2019-04-25T21:10:43.459Z,27.20
2019-04-25T21:13:16.127Z,29.70
2019-04-25T21:15:52.755Z,27.53
2019-04-25T21:18:29.197Z,24.63
2019-04-25T21:20:59.302Z,16.20
2019-04-25T21:23:28.951Z,18.60
2019-04-25T21:25:58.883Z,18.63
2019-04-25T21:28:42.379Z,23.67
2019-04-25T21:31:05.057Z,21.33
2019-04-25T21:33:34.236Z,19.97
2019-04-25T21:36:07.870Z,15.17
2019-04-25T21:38:38.634Z,21.83
2019-04-25T21:41:15.272Z,22.43
2019-04-25T21:43:56.080Z,10.73
2019-04-25T21:46:28.818Z,8.87
2019-04-25T21:49:05.019Z,7.53
2019-04-25T21:51:35.656Z,25.33
2019-04-25T21:54:06.725Z,5.83
2019-04-25T21:56:37.990Z,18.00
2019-04-25T21:59:08.331Z,29.40
2019-04-25T22:01:45.091Z,13.07
2019-04-25T22:04:17.049Z,8.67
2019-04-25T22:06:46.493Z,17.77
2019-04-25T22:09:17.080Z,24.93
2019-04-25T22:11:46.471Z,13.77
2019-04-25T22:14:18.028Z,10.97
2019-04-25T22:16:50.461Z,12.80
2019-04-25T22:19:21.573Z,16.00
2019-04-25T22:21:53.755Z,6.30
2019-04-25T22:24:23.051Z,11.80
2019-04-25T22:26:58.836Z,14.40
2019-04-25T22:29:32.360Z,15.23
2019-04-25T22:32:08.576Z,15.53
2019-04-25T22:34:51.733Z,6.07
2019-04-25T22:37:12.259Z,16.80
2019-04-25T22:39:45.321Z,15.83
2019-04-25T22:42:14.083Z,9.47
2019-04-25T22:44:43.102Z,15.17
2019-04-25T22:47:13.794Z,18.50
2019-04-25T22:49:42.842Z,19.17
2019-04-25T22:52:16.588Z,17.20
2019-04-25T22:54:48.279Z,12.30
2019-04-25T22:57:17.546Z,22.87
2019-04-25T22:59:48.602Z,12.37
2019-04-25T23:02:22.305Z,20.10
2019-04-25T23:05:16.089Z,10.77
2019-04-25T23:07:43.550Z,5.53
2019-04-25T23:10:22.986Z,10.63
2019-04-25T23:12:52.043Z,21.13
2019-04-25T23:15:22.231Z,12.33
2019-04-25T23:17:52.634Z,17.80
2019-04-25T23:20:21.878Z,13.07
2019-04-25T23:22:52.287Z,6.43
2019-04-25T23:25:22.995Z,13.80
2019-04-25T23:28:03.616Z,18.83
2019-04-25T23:30:34.875Z,22.67
2019-04-25T23:33:04.082Z,17.43
2019-04-25T23:35:35.285Z,7.10
2019-04-25T23:38:07.090Z,4.87
2019-04-25T23:40:36.248Z,16.17
2019-04-25T23:43:07.469Z,11.10
2019-04-25T23:45:36.230Z,19.20
2019-04-25T23:48:06.085Z,12.00
2019-04-25T23:50:36.597Z,17.63
2019-04-25T23:53:06.492Z,18.80
2019-04-25T23:55:37.899Z,23.03
2019-04-25T23:58:07.060Z,23.20
