createdAt,value
2016-09-25T00:00:54.430Z,99.99
2016-09-25T00:01:54.762Z,99.99
2016-09-25T00:02:54.770Z,99.99
2016-09-25T00:03:54.800Z,99.99
2016-09-25T00:04:54.819Z,99.99
2016-09-25T00:05:54.532Z,99.99
2016-09-25T00:06:54.862Z,99.99
2016-09-25T00:07:54.871Z,99.99
2016-09-25T00:08:54.587Z,99.99
2016-09-25T00:09:54.922Z,99.99
2016-09-25T00:10:54.652Z,99.99
2016-09-25T00:11:54.952Z,99.99
2016-09-25T00:12:54.657Z,99.99
2016-09-25T00:13:54.692Z,99.99
2016-09-25T00:14:54.720Z,99.99
2016-09-25T00:15:54.721Z,99.99
2016-09-25T00:16:55.050Z,99.99
2016-09-25T00:17:55.079Z,99.99
2016-09-25T00:18:55.092Z,99.99
2016-09-25T00:19:55.123Z,99.99
2016-09-25T00:20:55.131Z,99.99
2016-09-25T00:21:55.151Z,99.99
2016-09-25T00:22:54.862Z,99.99
2016-09-25T00:23:54.893Z,99.99
2016-09-25T00:24:55.212Z,99.99
2016-09-25T00:25:55.222Z,99.99
2016-09-25T00:26:55.268Z,99.99
2016-09-25T00:27:55.268Z,99.99
2016-09-25T00:28:55.335Z,99.99
2016-09-25T00:29:55.011Z,99.99
2016-09-25T00:30:55.333Z,99.99
2016-09-25T00:31:55.359Z,99.99
2016-09-25T00:32:55.471Z,99.99
2016-09-25T00:33:55.437Z,99.99
2016-09-25T00:34:55.415Z,99.99
2016-09-25T00:35:55.421Z,99.99
2016-09-25T00:36:55.142Z,99.99
2016-09-25T00:37:55.472Z,99.99
2016-09-25T00:38:55.537Z,99.99
2016-09-25T00:39:55.196Z,99.99
2016-09-25T00:40:55.220Z,99.99
2016-09-25T00:41:55.541Z,99.99
2016-09-25T00:42:55.568Z,99.99
2016-09-25T00:43:55.633Z,99.99
2016-09-25T00:44:55.611Z,99.99
2016-09-25T00:45:55.621Z,99.99
2016-09-25T00:46:55.650Z,99.99
2016-09-25T00:47:55.763Z,99.99
2016-09-25T00:48:55.738Z,99.99
2016-09-25T00:49:55.710Z,99.99
2016-09-25T00:50:55.421Z,99.99
2016-09-25T00:51:55.739Z,99.99
2016-09-25T00:52:55.771Z,99.99
2016-09-25T00:53:55.611Z,99.99
2016-09-25T00:54:55.815Z,99.99
2016-09-25T00:55:55.836Z,99.99
2016-09-25T00:56:55.920Z,99.99
2016-09-25T00:57:55.708Z,99.99
2016-09-25T00:58:55.926Z,99.99
2016-09-25T00:59:55.598Z,99.99
2016-09-25T01:00:55.918Z,99.99
2016-09-25T01:01:55.934Z,99.99
2016-09-25T01:02:55.972Z,99.99
2016-09-25T01:03:55.979Z,99.99
2016-09-25T01:04:56.001Z,99.99
2016-09-25T01:05:56.020Z,99.99
2016-09-25T01:06:56.044Z,99.99
2016-09-25T01:07:55.741Z,99.99
2016-09-25T01:08:56.083Z,99.99
2016-09-25T01:09:55.788Z,99.99
2016-09-25T01:10:56.184Z,99.99
2016-09-25T01:11:56.199Z,99.99
2016-09-25T01:12:55.951Z,99.99
2016-09-25T01:13:55.873Z,99.99
2016-09-25T01:14:56.195Z,99.99
2016-09-25T01:15:56.218Z,99.99
2016-09-25T01:16:55.930Z,99.99
2016-09-25T01:17:56.263Z,99.99
2016-09-25T01:18:56.017Z,99.99
2016-09-25T01:19:56.099Z,99.99
2016-09-25T01:20:56.298Z,99.99
2016-09-25T01:21:56.424Z,99.99
2016-09-25T01:22:56.349Z,99.99
2016-09-25T01:23:56.518Z,99.99
2016-09-25T01:24:56.391Z,99.99
2016-09-25T01:25:56.109Z,99.99
2016-09-25T01:26:56.430Z,99.99
2016-09-25T01:27:56.446Z,99.99
2016-09-25T01:28:56.522Z,99.99
2016-09-25T01:29:56.487Z,99.99
2016-09-25T01:30:56.508Z,99.99
2016-09-25T01:31:56.529Z,99.99
2016-09-25T01:32:56.550Z,99.99
2016-09-25T01:33:56.617Z,99.99
2016-09-25T01:34:56.590Z,99.99
2016-09-25T01:35:56.602Z,99.99
2016-09-25T01:36:56.315Z,99.99
2016-09-25T01:37:56.649Z,99.99
2016-09-25T01:38:56.720Z,99.99
2016-09-25T01:39:56.688Z,99.99
2016-09-25T01:40:56.389Z,99.99
2016-09-25T01:41:56.720Z,99.99
2016-09-25T01:42:56.745Z,99.99
2016-09-25T01:43:56.768Z,99.99
2016-09-25T01:44:56.774Z,99.99
2016-09-25T01:45:56.799Z,99.99
2016-09-25T01:46:56.520Z,99.99
2016-09-25T01:47:56.832Z,99.99
2016-09-25T01:48:56.898Z,99.99
2016-09-25T01:49:56.563Z,99.99
2016-09-25T01:50:56.900Z,99.99
2016-09-25T01:51:56.925Z,99.99
2016-09-25T01:52:56.939Z,99.99
2016-09-25T01:53:57.019Z,99.99
2016-09-25T01:54:56.660Z,99.99
2016-09-25T01:55:56.992Z,99.99
2016-09-25T01:56:57.020Z,99.99
2016-09-25T01:57:57.028Z,99.99
2016-09-25T01:58:57.071Z,99.99
2016-09-25T01:59:57.085Z,99.99
2016-09-25T02:00:56.771Z,99.99
2016-09-25T02:01:57.108Z,99.99
2016-09-25T02:02:56.827Z,99.99
2016-09-25T02:03:57.211Z,99.99
2016-09-25T02:04:56.859Z,99.99
2016-09-25T02:05:57.188Z,99.99
2016-09-25T02:06:57.198Z,99.99
2016-09-25T02:07:57.221Z,99.99
2016-09-25T02:08:57.247Z,99.99
2016-09-25T02:09:56.958Z,99.99
2016-09-25T02:10:56.979Z,99.99
2016-09-25T02:11:57.308Z,99.99
2016-09-25T02:12:57.020Z,99.99
2016-09-25T02:13:57.038Z,99.99
2016-09-25T02:14:57.353Z,99.99
2016-09-25T02:15:57.378Z,99.99
2016-09-25T02:16:57.409Z,99.99
2016-09-25T02:17:57.416Z,99.99
2016-09-25T02:18:57.437Z,99.99
2016-09-25T02:19:57.148Z,99.99
2016-09-25T02:20:57.479Z,99.99
2016-09-25T02:21:57.185Z,99.99
2016-09-25T02:22:57.519Z,99.99
2016-09-25T02:23:57.228Z,99.99
2016-09-25T02:24:57.558Z,99.99
2016-09-25T02:25:57.625Z,99.99
2016-09-25T02:26:57.603Z,99.99
2016-09-25T02:27:57.304Z,99.99
2016-09-25T02:28:57.891Z,99.99
2016-09-25T02:29:57.344Z,99.99
2016-09-25T02:30:57.368Z,99.99
2016-09-25T02:31:57.387Z,99.99
2016-09-25T02:32:57.400Z,99.99
2016-09-25T02:33:57.791Z,99.99
2016-09-25T02:34:57.453Z,99.99
2016-09-25T02:35:57.604Z,99.99
2016-09-25T02:36:57.473Z,99.99
2016-09-25T02:37:57.820Z,99.99
2016-09-25T02:38:57.869Z,99.99
2016-09-25T02:39:57.582Z,99.99
2016-09-25T02:40:57.865Z,99.99
2016-09-25T02:41:57.577Z,99.99
2016-09-25T02:42:57.599Z,99.99
2016-09-25T02:43:57.928Z,99.99
2016-09-25T02:44:57.948Z,99.99
2016-09-25T02:45:57.647Z,99.99
2016-09-25T02:46:57.721Z,99.99
2016-09-25T02:47:58.009Z,99.99
2016-09-25T02:48:58.175Z,99.99
2016-09-25T02:49:58.050Z,99.99
2016-09-25T02:50:58.060Z,99.99
2016-09-25T02:51:58.079Z,99.99
2016-09-25T02:52:57.839Z,99.99
2016-09-25T02:53:58.120Z,99.99
2016-09-25T02:54:57.878Z,99.99
2016-09-25T02:55:58.163Z,99.99
2016-09-25T02:56:58.181Z,99.99
2016-09-25T02:57:58.187Z,99.99
2016-09-25T02:58:58.262Z,99.99
2016-09-25T02:59:58.229Z,99.99
2016-09-25T03:00:57.941Z,99.99
2016-09-25T03:01:57.969Z,99.99
2016-09-25T03:02:57.976Z,99.99
2016-09-25T03:03:58.460Z,99.99
2016-09-25T03:04:58.327Z,99.99
2016-09-25T03:05:58.400Z,99.99
2016-09-25T03:06:58.368Z,99.99
2016-09-25T03:07:58.092Z,99.99
2016-09-25T03:08:58.407Z,99.99
2016-09-25T03:09:58.423Z,99.99
2016-09-25T03:10:58.446Z,99.99
2016-09-25T03:11:58.171Z,99.99
2016-09-25T03:12:58.226Z,99.99
2016-09-25T03:13:58.506Z,99.99
2016-09-25T03:14:58.230Z,99.99
2016-09-25T03:15:58.546Z,99.99
2016-09-25T03:16:58.560Z,99.99
2016-09-25T03:17:58.577Z,99.99
2016-09-25T03:18:58.395Z,99.99
2016-09-25T03:19:58.616Z,99.99
2016-09-25T03:20:58.649Z,99.99
2016-09-25T03:21:58.653Z,99.99
2016-09-25T03:22:58.681Z,99.99
2016-09-25T03:23:58.749Z,99.99
2016-09-25T03:24:58.717Z,99.99
2016-09-25T03:25:58.737Z,99.99
2016-09-25T03:26:58.747Z,99.99
2016-09-25T03:27:58.469Z,99.99
2016-09-25T03:28:58.844Z,99.99
2016-09-25T03:29:58.819Z,99.99
2016-09-25T03:30:58.527Z,99.99
2016-09-25T03:31:58.550Z,99.99
2016-09-25T03:32:58.877Z,99.99
2016-09-25T03:33:58.889Z,99.99
2016-09-25T03:34:58.906Z,99.99
2016-09-25T03:35:58.922Z,99.99
2016-09-25T03:36:58.942Z,99.99
2016-09-25T03:37:58.647Z,99.99
2016-09-25T03:38:58.987Z,99.99
2016-09-25T03:39:59.009Z,99.99
2016-09-25T03:40:59.030Z,99.99
2016-09-25T03:41:59.037Z,99.99
2016-09-25T03:42:59.057Z,99.99
2016-09-25T03:43:58.820Z,99.99
2016-09-25T03:44:58.785Z,99.99
2016-09-25T03:45:58.820Z,99.99
2016-09-25T03:46:59.146Z,99.99
2016-09-25T03:47:59.156Z,99.99
2016-09-25T03:48:59.226Z,99.99
2016-09-25T03:49:59.186Z,99.99
2016-09-25T03:50:59.216Z,99.99
2016-09-25T03:51:58.938Z,99.99
2016-09-25T03:52:59.305Z,99.99
2016-09-25T03:53:58.965Z,99.99
2016-09-25T03:54:58.976Z,99.99
2016-09-25T03:55:59.306Z,99.99
2016-09-25T03:56:59.326Z,99.99
2016-09-25T03:57:59.347Z,99.99
2016-09-25T03:58:59.417Z,99.99
2016-09-25T03:59:59.387Z,99.99
2016-09-25T04:00:59.407Z,99.99
2016-09-25T04:01:59.430Z,99.99
2016-09-25T04:02:59.134Z,99.99
2016-09-25T04:03:59.459Z,99.99
2016-09-25T04:04:59.484Z,99.99
2016-09-25T04:05:59.508Z,99.99
2016-09-25T04:06:59.207Z,99.99
2016-09-25T04:07:59.535Z,99.99
2016-09-25T04:09:00.105Z,99.99
2016-09-25T04:09:59.592Z,99.99
2016-09-25T04:10:59.597Z,99.99
2016-09-25T04:11:59.305Z,99.99
2016-09-25T04:12:59.634Z,99.99
2016-09-25T04:13:59.706Z,99.99
2016-09-25T04:14:59.665Z,99.99
2016-09-25T04:15:59.696Z,99.99
2016-09-25T04:16:59.705Z,99.99
2016-09-25T04:17:59.489Z,99.99
2016-09-25T04:18:59.745Z,99.99
2016-09-25T04:19:59.767Z,99.99
2016-09-25T04:20:59.484Z,99.99
2016-09-25T04:21:59.506Z,99.99
2016-09-25T04:22:59.515Z,99.99
2016-09-25T04:23:59.524Z,99.99
2016-09-25T04:24:59.866Z,99.99
2016-09-25T04:25:59.569Z,99.99
2016-09-25T04:26:59.585Z,99.99
2016-09-25T04:27:59.914Z,99.99
2016-09-25T04:29:00.026Z,99.99
2016-09-25T04:29:59.959Z,99.99
2016-09-25T04:30:59.997Z,99.99
2016-09-25T04:32:00.095Z,99.99
2016-09-25T04:33:00.014Z,99.99
2016-09-25T04:33:59.737Z,99.99
2016-09-25T04:34:59.845Z,99.99
2016-09-25T04:35:59.758Z,99.99
2016-09-25T04:37:00.076Z,99.99
2016-09-25T04:37:59.795Z,99.99
2016-09-25T04:39:00.127Z,99.99
2016-09-25T04:40:00.133Z,99.99
2016-09-25T04:41:00.152Z,99.99
2016-09-25T04:42:00.176Z,99.99
2016-09-25T04:42:59.894Z,99.99
2016-09-25T04:43:59.907Z,99.99
2016-09-25T04:45:00.234Z,99.99
2016-09-25T04:45:59.948Z,99.99
2016-09-25T04:47:00.275Z,99.99
2016-09-25T04:48:00.347Z,99.99
2016-09-25T04:49:00.319Z,99.99
2016-09-25T04:50:00.028Z,99.99
2016-09-25T04:51:00.347Z,99.99
2016-09-25T04:52:00.365Z,99.99
2016-09-25T04:53:00.076Z,99.99
2016-09-25T04:54:00.141Z,99.99
2016-09-25T04:55:00.114Z,99.99
2016-09-25T04:56:00.446Z,99.99
2016-09-25T04:57:00.168Z,99.99
2016-09-25T04:58:00.487Z,99.99
2016-09-25T04:59:00.553Z,99.99
2016-09-25T05:00:00.517Z,99.99
2016-09-25T05:01:00.231Z,99.99
2016-09-25T05:02:00.567Z,99.99
2016-09-25T05:03:00.567Z,99.99
2016-09-25T05:04:00.583Z,99.99
2016-09-25T05:05:00.639Z,99.99
2016-09-25T05:06:00.345Z,99.99
2016-09-25T05:07:00.651Z,99.99
2016-09-25T05:08:00.355Z,99.99
2016-09-25T05:10:00.718Z,99.99
2016-09-25T05:11:00.728Z,99.99
2016-09-25T05:12:00.431Z,99.99
2016-09-25T05:13:00.759Z,99.99
2016-09-25T05:14:00.780Z,99.99
2016-09-25T05:15:00.844Z,99.99
2016-09-25T05:16:00.819Z,99.99
2016-09-25T05:17:00.828Z,99.99
2016-09-25T05:18:00.843Z,99.99
2016-09-25T05:19:00.879Z,99.99
2016-09-25T05:20:00.880Z,99.99
2016-09-25T05:21:00.912Z,99.99
2016-09-25T05:22:00.616Z,99.99
2016-09-25T05:23:00.958Z,99.99
2016-09-25T05:24:00.968Z,99.99
2016-09-25T05:25:00.673Z,99.99
2016-09-25T05:26:00.997Z,99.99
2016-09-25T05:27:01.018Z,99.99
2016-09-25T05:28:01.054Z,99.99
2016-09-25T05:29:01.071Z,99.99
2016-09-25T05:30:00.769Z,99.99
2016-09-25T05:31:01.090Z,99.99
2016-09-25T05:32:01.108Z,99.99
2016-09-25T05:33:01.138Z,99.99
2016-09-25T05:34:01.159Z,99.99
2016-09-25T05:35:00.865Z,99.99
2016-09-25T05:36:01.188Z,99.99
2016-09-25T05:37:01.218Z,99.99
2016-09-25T05:38:01.228Z,99.99
2016-09-25T05:39:00.932Z,99.99
2016-09-25T05:40:01.265Z,99.99
2016-09-25T05:41:01.287Z,99.99
2016-09-25T05:42:01.297Z,99.99
2016-09-25T05:43:01.317Z,99.99
2016-09-25T05:44:01.345Z,99.99
2016-09-25T05:45:01.098Z,99.99
2016-09-25T05:46:01.070Z,99.99
2016-09-25T05:47:01.399Z,99.99
2016-09-25T05:48:01.108Z,99.99
2016-09-25T05:49:01.438Z,99.99
2016-09-25T05:50:01.146Z,99.99
2016-09-25T05:51:01.166Z,99.99
2016-09-25T05:52:01.581Z,99.99
2016-09-25T05:53:01.518Z,99.99
2016-09-25T05:54:01.525Z,99.99
2016-09-25T05:55:01.547Z,99.99
2016-09-25T05:56:01.567Z,99.99
2016-09-25T05:57:01.583Z,99.99
2016-09-25T05:58:01.297Z,99.99
2016-09-25T05:59:01.628Z,99.99
2016-09-25T06:00:01.638Z,99.99
2016-09-25T06:01:01.367Z,99.99
2016-09-25T06:02:01.882Z,99.99
2016-09-25T06:03:01.699Z,99.99
2016-09-25T06:04:01.414Z,99.62
2016-09-25T06:05:01.430Z,98.61
2016-09-25T06:06:01.760Z,96.22
2016-09-25T06:08:01.499Z,93.93
2016-09-25T06:09:33.573Z,91.06
2016-09-25T06:10:02.291Z,91.11
2016-09-25T06:11:01.659Z,89.52
2016-09-25T06:12:02.328Z,87.51
2016-09-25T06:13:01.605Z,86.17
2016-09-25T06:14:02.276Z,86.31
2016-09-25T06:15:02.060Z,84.58
2016-09-25T06:16:01.642Z,84.58
2016-09-25T06:17:01.686Z,83.76
2016-09-25T06:18:02.309Z,83.76
2016-09-25T06:19:02.130Z,82.71
2016-09-25T06:20:01.735Z,82.62
2016-09-25T06:21:02.119Z,81.98
2016-09-25T06:22:01.779Z,81.31
2016-09-25T06:23:02.113Z,81.02
2016-09-25T06:24:02.248Z,80.4
2016-09-25T06:25:02.152Z,80.01
2016-09-25T06:26:02.289Z,79.82
2016-09-25T06:27:02.199Z,79.24
2016-09-25T06:28:02.229Z,78.67
2016-09-25T06:29:02.149Z,78.61
2016-09-25T06:30:02.316Z,78.23
2016-09-25T06:31:02.393Z,78.67
2016-09-25T06:32:02.330Z,78.77
2016-09-25T06:33:02.390Z,77.65
2016-09-25T06:34:02.377Z,76.79
2016-09-25T06:35:02.416Z,75.67
2016-09-25T06:36:02.419Z,75.67
2016-09-25T06:37:02.331Z,75
2016-09-25T06:38:02.350Z,74.85
2016-09-25T06:39:02.498Z,74.37
2016-09-25T06:40:02.559Z,74.17
2016-09-25T06:41:02.544Z,73.15
2016-09-25T06:42:02.247Z,71.91
2016-09-25T06:43:02.369Z,70.4
2016-09-25T06:44:02.598Z,70.68
2016-09-25T06:45:02.357Z,71.26
2016-09-25T06:46:02.675Z,70.21
2016-09-25T06:47:02.682Z,69.76
2016-09-25T06:48:02.704Z,69.67
2016-09-25T06:49:02.731Z,69.47
2016-09-25T06:50:02.801Z,69.76
2016-09-25T06:51:02.768Z,69.57
2016-09-25T06:52:02.801Z,69.57
2016-09-25T06:53:02.827Z,68.8
2016-09-25T06:54:02.850Z,68.84
2016-09-25T06:55:02.873Z,67.87
2016-09-25T06:56:02.911Z,67.03
2016-09-25T06:57:02.937Z,66.75
2016-09-25T06:58:02.643Z,65.53
2016-09-25T06:59:02.979Z,65.91
2016-09-25T07:00:03.051Z,66.2
2016-09-25T07:01:02.708Z,66.2
2016-09-25T07:02:03.062Z,65.53
2016-09-25T07:03:03.070Z,66.11
2016-09-25T07:04:03.101Z,66.2
2016-09-25T07:05:02.859Z,64.66
2016-09-25T07:06:03.158Z,64.76
2016-09-25T07:07:02.864Z,64.98
2016-09-25T07:08:02.893Z,64.56
2016-09-25T07:09:03.427Z,64.21
2016-09-25T07:10:03.302Z,63.63
2016-09-25T07:11:02.969Z,64.21
2016-09-25T07:12:02.997Z,63.73
2016-09-25T07:13:03.331Z,64.31
2016-09-25T07:14:03.043Z,64.31
2016-09-25T07:15:03.381Z,63.92
2016-09-25T07:16:03.400Z,64.21
2016-09-25T07:17:03.117Z,64.02
2016-09-25T07:18:03.454Z,64.31
2016-09-25T07:19:03.168Z,63.57
2016-09-25T07:20:03.505Z,61.86
2016-09-25T07:21:03.231Z,62.25
2016-09-25T07:22:03.565Z,62.51
2016-09-25T07:23:03.589Z,61.93
2016-09-25T07:24:03.297Z,62.25
2016-09-25T07:25:03.841Z,62.73
2016-09-25T07:26:03.684Z,64.53
2016-09-25T07:27:03.687Z,66.97
2016-09-25T07:28:03.770Z,69.51
2016-09-25T07:29:03.742Z,72.13
2016-09-25T07:30:03.776Z,74.79
2016-09-25T07:31:03.479Z,76.82
2016-09-25T07:32:03.829Z,78.32
2016-09-25T07:33:03.841Z,79.63
2016-09-25T07:34:03.952Z,81.35
2016-09-25T07:35:03.927Z,82.46
2016-09-25T07:36:03.912Z,82.75
2016-09-25T07:37:04.009Z,82.85
2016-09-25T07:38:03.957Z,83.42
2016-09-25T07:39:04.004Z,83.95
2016-09-25T07:40:04.061Z,84.05
2016-09-25T07:41:04.036Z,84.15
2016-09-25T07:42:04.064Z,84.15
2016-09-25T07:43:04.091Z,84.25
2016-09-25T07:44:04.242Z,85.49
2016-09-25T07:45:04.282Z,85.49
2016-09-25T07:46:03.841Z,84.63
2016-09-25T07:47:04.271Z,84.63
2016-09-25T07:48:04.247Z,84.72
2016-09-25T07:49:04.234Z,84.25
2016-09-25T07:50:04.290Z,85.01
2016-09-25T07:51:04.275Z,84.72
2016-09-25T07:52:03.990Z,85.01
2016-09-25T07:53:04.309Z,84.44
2016-09-25T07:54:04.340Z,83.86
2016-09-25T07:55:04.413Z,84.91
2016-09-25T07:56:04.483Z,84.63
2016-09-25T07:57:04.413Z,84.72
2016-09-25T07:58:04.588Z,84.72
2016-09-25T07:59:04.453Z,84.67
2016-09-25T08:00:04.270Z,84.19
2016-09-25T08:01:04.184Z,83.81
2016-09-25T08:02:04.524Z,83.52
2016-09-25T08:03:04.232Z,83.61
2016-09-25T08:04:04.558Z,83.23
2016-09-25T08:05:04.707Z,83.23
2016-09-25T08:06:04.614Z,83.33
2016-09-25T08:07:04.754Z,82.56
2016-09-25T08:08:04.660Z,83.04
2016-09-25T08:09:04.377Z,83.14
2016-09-25T08:10:04.710Z,83.23
2016-09-25T08:11:04.781Z,83.33
2016-09-25T08:12:04.749Z,83.52
2016-09-25T08:13:04.771Z,82.65
2016-09-25T08:14:04.789Z,82.31
2016-09-25T08:15:05.064Z,82.31
2016-09-25T08:16:05.089Z,82.6
2016-09-25T08:17:05.156Z,81.74
2016-09-25T08:18:05.081Z,82.03
2016-09-25T08:19:05.122Z,81.54
2016-09-25T08:20:05.124Z,81.84
2016-09-25T08:21:05.152Z,80.68
2016-09-25T08:22:05.136Z,81.35
2016-09-25T08:23:05.100Z,81.45
2016-09-25T08:24:05.123Z,81.59
2016-09-25T08:25:04.731Z,81.07
2016-09-25T08:26:05.149Z,80.53
2016-09-25T08:27:05.152Z,80.78
2016-09-25T08:28:05.318Z,81.07
2016-09-25T08:29:05.141Z,80.43
2016-09-25T08:30:05.155Z,81.01
2016-09-25T08:31:05.195Z,79.47
2016-09-25T08:32:05.198Z,79.57
2016-09-25T08:33:05.222Z,79.76
2016-09-25T08:34:05.256Z,79.28
2016-09-25T08:35:05.015Z,79.57
2016-09-25T08:36:05.310Z,79.96
2016-09-25T08:37:05.322Z,79.28
2016-09-25T08:38:05.343Z,79.57
2016-09-25T08:39:05.380Z,79.28
2016-09-25T08:40:05.389Z,79.13
2016-09-25T08:41:05.413Z,78.65
2016-09-25T08:42:05.123Z,79.03
2016-09-25T08:43:05.472Z,78.65
2016-09-25T08:44:05.172Z,79.03
2016-09-25T08:45:05.559Z,78.75
2016-09-25T08:46:05.532Z,78.45
2016-09-25T08:47:05.557Z,78.36
2016-09-25T08:48:05.580Z,78.27
2016-09-25T08:49:05.593Z,77.88
2016-09-25T08:50:06.023Z,78.45
2016-09-25T08:51:05.341Z,77.69
2016-09-25T08:52:05.674Z,77.4
2016-09-25T08:53:05.386Z,76.54
2016-09-25T08:54:05.719Z,76.82
2016-09-25T08:55:05.474Z,76.92
2016-09-25T08:56:05.815Z,76.64
2016-09-25T08:57:05.484Z,76.73
2016-09-25T08:58:05.815Z,76.77
2016-09-25T08:59:05.847Z,76.54
2016-09-25T09:00:05.863Z,76.48
2016-09-25T09:01:05.888Z,76
2016-09-25T09:02:05.906Z,77.06
2016-09-25T09:03:05.935Z,76
2016-09-25T09:04:06.058Z,76.39
2016-09-25T09:05:05.719Z,77.06
2016-09-25T09:06:06.090Z,76.86
2016-09-25T09:07:06.042Z,76.19
2016-09-25T09:08:06.075Z,76.19
2016-09-25T09:09:05.763Z,77.06
2016-09-25T09:10:06.213Z,76.96
2016-09-25T09:11:05.803Z,76.42
2016-09-25T09:12:06.148Z,76.04
2016-09-25T09:13:06.175Z,75.75
2016-09-25T09:14:06.193Z,75.75
2016-09-25T09:15:06.214Z,75.56
2016-09-25T09:16:05.939Z,75.56
2016-09-25T09:17:06.386Z,75.17
2016-09-25T09:18:06.341Z,75.27
2016-09-25T09:19:06.419Z,75.37
2016-09-25T09:20:06.332Z,75.07
2016-09-25T09:21:06.379Z,75.27
2016-09-25T09:22:06.076Z,74.88
2016-09-25T09:23:06.423Z,74.4
2016-09-25T09:24:06.445Z,75.07
2016-09-25T09:25:06.445Z,74.6
2016-09-25T09:26:06.483Z,74.79
2016-09-25T09:27:06.503Z,74.6
2016-09-25T09:28:06.582Z,74.92
2016-09-25T09:29:06.555Z,74.34
2016-09-25T09:30:06.649Z,74.25
2016-09-25T09:31:06.614Z,74.44
2016-09-25T09:32:06.314Z,73.86
2016-09-25T09:33:06.346Z,74.34
2016-09-25T09:34:06.687Z,74.34
2016-09-25T09:35:06.746Z,74.25
2016-09-25T09:36:06.723Z,74.25
2016-09-25T09:37:06.444Z,74.34
2016-09-25T09:38:06.771Z,73.99
2016-09-25T09:39:06.813Z,74.09
2016-09-25T09:40:06.821Z,73.99
2016-09-25T09:41:06.843Z,74.19
2016-09-25T09:42:06.894Z,74.09
2016-09-25T09:43:06.894Z,73.22
2016-09-25T09:44:06.916Z,73.26
2016-09-25T09:45:06.625Z,72.55
2016-09-25T09:46:06.986Z,72.2
2016-09-25T09:47:06.686Z,72.97
2016-09-25T09:48:07.038Z,72.94
2016-09-25T09:49:07.035Z,72.68
2016-09-25T09:50:07.064Z,71.62
2016-09-25T09:51:07.294Z,71.43
2016-09-25T09:52:06.805Z,71.04
2016-09-25T09:53:07.157Z,70.86
2016-09-25T09:54:07.182Z,70.86
2016-09-25T09:55:07.243Z,70.95
2016-09-25T09:56:07.216Z,70.56
2016-09-25T09:57:07.232Z,70.86
2016-09-25T09:58:06.954Z,70.09
2016-09-25T09:59:06.984Z,70.56
2016-09-25T10:00:07.304Z,70.28
2016-09-25T10:01:07.334Z,70.09
2016-09-25T10:02:07.360Z,71.47
2016-09-25T10:03:07.405Z,70.5
2016-09-25T10:04:07.435Z,70.41
2016-09-25T10:05:07.138Z,70.31
2016-09-25T10:06:07.455Z,70.6
2016-09-25T10:07:07.487Z,70.21
2016-09-25T10:08:07.529Z,70.41
2016-09-25T10:09:07.533Z,69.83
2016-09-25T10:10:07.252Z,70.02
2016-09-25T10:11:07.600Z,69.64
2016-09-25T10:12:07.613Z,69.73
2016-09-25T10:13:07.637Z,69.64
2016-09-25T10:14:07.674Z,69.83
2016-09-25T10:15:07.785Z,70.12
2016-09-25T10:16:07.724Z,69.73
2016-09-25T10:17:07.731Z,69.35
2016-09-25T10:18:07.760Z,68.42
2016-09-25T10:19:07.804Z,68.96
2016-09-25T10:20:07.815Z,69.15
2016-09-25T10:21:07.858Z,69.77
2016-09-25T10:22:07.556Z,68.9
2016-09-25T10:23:08.021Z,68.99
2016-09-25T10:24:07.976Z,68.71
2016-09-25T10:25:08.091Z,68.42
2016-09-25T10:26:07.968Z,68.23
2016-09-25T10:27:07.673Z,68.52
2016-09-25T10:28:08.018Z,68.71
2016-09-25T10:29:08.046Z,67.65
2016-09-25T10:30:07.881Z,67.74
2016-09-25T10:31:08.100Z,68.42
2016-09-25T10:32:07.805Z,68.45
2016-09-25T10:33:07.829Z,67.97
2016-09-25T10:34:08.168Z,68.16
2016-09-25T10:35:08.199Z,68.26
2016-09-25T10:36:08.242Z,67.1
2016-09-25T10:37:08.245Z,67.1
2016-09-25T10:38:08.274Z,67.2
2016-09-25T10:39:08.293Z,67.1
2016-09-25T10:40:08.325Z,67.1
2016-09-25T10:41:08.355Z,65.66
2016-09-25T10:42:08.376Z,66.43
2016-09-25T10:43:08.396Z,66.36
2016-09-25T10:44:08.107Z,65.88
2016-09-25T10:45:08.516Z,65.59
2016-09-25T10:46:08.474Z,65.56
2016-09-25T10:47:08.533Z,65.59
2016-09-25T10:48:08.525Z,65.59
2016-09-25T10:49:08.233Z,66.46
2016-09-25T10:50:08.257Z,65.3
2016-09-25T10:51:08.605Z,64.82
2016-09-25T10:52:08.626Z,64.53
2016-09-25T10:53:08.655Z,65.3
2016-09-25T10:54:08.676Z,65.69
2016-09-25T10:55:08.735Z,66.36
2016-09-25T10:56:08.426Z,65.34
2016-09-25T10:57:08.444Z,64.08
2016-09-25T10:58:08.576Z,64.56
2016-09-25T10:59:08.815Z,64.86
2016-09-25T11:00:08.897Z,64.63
2016-09-25T11:01:08.553Z,64.18
2016-09-25T11:02:08.884Z,64.34
2016-09-25T11:03:08.914Z,65.14
2016-09-25T11:04:08.934Z,64.56
2016-09-25T11:05:08.963Z,65.82
2016-09-25T11:06:08.999Z,65.82
2016-09-25T11:07:09.009Z,65.72
2016-09-25T11:08:09.067Z,64.86
2016-09-25T11:09:08.770Z,64.18
2016-09-25T11:10:09.104Z,63.98
2016-09-25T11:11:08.820Z,64.18
2016-09-25T11:12:09.163Z,62.57
2016-09-25T11:13:08.864Z,62.82
2016-09-25T11:14:08.895Z,63.24
2016-09-25T11:15:09.279Z,62.95
2016-09-25T11:16:09.268Z,62.95
2016-09-25T11:17:08.972Z,62.86
2016-09-25T11:18:09.293Z,61.99
2016-09-25T11:19:09.337Z,61.22
2016-09-25T11:20:09.354Z,61.22
2016-09-25T11:21:09.583Z,61.12
2016-09-25T11:22:09.103Z,60.16
2016-09-25T11:23:09.137Z,60.83
2016-09-25T11:24:09.461Z,61.31
2016-09-25T11:25:09.534Z,60.93
2016-09-25T11:26:09.512Z,60.57
2016-09-25T11:27:09.554Z,60.47
2016-09-25T11:28:09.257Z,60.28
2016-09-25T11:29:09.592Z,60.83
2016-09-25T11:30:09.731Z,61.83
2016-09-25T11:31:09.656Z,60.96
2016-09-25T11:32:09.784Z,61.05
2016-09-25T11:33:09.702Z,61.83
2016-09-25T11:34:09.723Z,61.73
2016-09-25T11:35:09.441Z,61.05
2016-09-25T11:36:09.474Z,59.8
2016-09-25T11:37:09.795Z,59.89
2016-09-25T11:38:09.835Z,60.47
2016-09-25T11:39:09.545Z,59.89
2016-09-25T11:40:09.979Z,59.41
2016-09-25T11:41:09.604Z,59.02
2016-09-25T11:42:09.945Z,59.02
2016-09-25T11:43:10.047Z,57.87
2016-09-25T11:44:10.003Z,58.09
2016-09-25T11:45:10.025Z,57.89
2016-09-25T11:46:10.044Z,58.64
2016-09-25T11:47:10.073Z,58.76
2016-09-25T11:48:10.104Z,58.86
2016-09-25T11:49:10.123Z,59.22
2016-09-25T11:50:10.270Z,59.51
2016-09-25T11:51:10.183Z,59.8
2016-09-25T11:52:10.252Z,59.63
2016-09-25T11:53:10.255Z,59.83
2016-09-25T11:54:09.953Z,60.31
2016-09-25T11:55:10.011Z,59.25
2016-09-25T11:56:10.331Z,59.51
2016-09-25T11:57:10.343Z,59.25
2016-09-25T11:58:10.350Z,59.53
2016-09-25T11:59:10.395Z,57.41
2016-09-25T12:00:10.417Z,57.31
2016-09-25T12:01:10.148Z,56.63
2016-09-25T12:02:10.524Z,56.25
2016-09-25T12:03:10.197Z,55.96
2016-09-25T12:04:10.533Z,56.05
2016-09-25T12:05:10.239Z,56.73
2016-09-25T12:06:10.584Z,56.73
2016-09-25T12:07:10.594Z,57.51
2016-09-25T12:08:10.643Z,56.54
2016-09-25T12:09:10.672Z,56.25
2016-09-25T12:10:10.380Z,56.63
2016-09-25T12:11:10.773Z,57.03
2016-09-25T12:12:10.740Z,56.35
2016-09-25T12:13:10.811Z,55.77
2016-09-25T12:14:10.802Z,56.15
2016-09-25T12:15:10.830Z,56.15
2016-09-25T12:16:10.853Z,56.93
2016-09-25T12:17:10.565Z,56.63
2016-09-25T12:18:10.903Z,56.45
2016-09-25T12:19:10.621Z,56.73
2016-09-25T12:20:11.021Z,56.63
2016-09-25T12:21:10.987Z,57.12
2016-09-25T12:22:10.695Z,57.12
2016-09-25T12:23:11.034Z,56.15
2016-09-25T12:24:11.065Z,56.25
2016-09-25T12:25:11.093Z,56.05
2016-09-25T12:26:11.124Z,56.37
2016-09-25T12:27:11.142Z,55.29
2016-09-25T12:28:11.173Z,54.83
2016-09-25T12:29:11.203Z,54.99
2016-09-25T12:30:11.274Z,55.31
2016-09-25T12:31:11.263Z,55.11
2016-09-25T12:32:11.274Z,55.09
2016-09-25T12:33:10.992Z,55.99
2016-09-25T12:34:11.333Z,55.7
2016-09-25T12:35:11.363Z,55.31
2016-09-25T12:36:11.399Z,55.11
2016-09-25T12:37:11.412Z,55.02
2016-09-25T12:38:11.443Z,55.51
2016-09-25T12:39:11.476Z,55.02
2016-09-25T12:40:11.556Z,55.51
2016-09-25T12:41:11.211Z,55.41
2016-09-25T12:42:11.237Z,55.21
2016-09-25T12:43:11.582Z,55.79
2016-09-25T12:44:11.302Z,55.11
2016-09-25T12:45:11.691Z,55.21
2016-09-25T12:46:11.672Z,55.7
2016-09-25T12:47:11.712Z,55.79
2016-09-25T12:48:11.714Z,55.99
2016-09-25T12:49:11.761Z,55.02
2016-09-25T12:50:11.447Z,54.83
2016-09-25T12:51:11.797Z,54.83
2016-09-25T12:52:11.843Z,54.53
2016-09-25T12:53:11.541Z,53.96
2016-09-25T12:54:11.894Z,54.51
2016-09-25T12:55:11.962Z,54.15
2016-09-25T12:56:12.062Z,54.63