createdAt,value
2023-03-27T00:10:37.623Z,21.362
2023-03-27T00:25:39.265Z,21.203
2023-03-27T00:40:40.930Z,21.334
2023-03-27T00:55:42.684Z,21.446
2023-03-27T01:10:44.320Z,21.399
2023-03-27T01:25:45.974Z,21.389
2023-03-27T01:40:47.615Z,21.192
2023-03-27T01:55:49.230Z,21.187
2023-03-27T02:10:50.864Z,21.103
2023-03-27T02:25:52.547Z,21.159
2023-03-27T02:40:54.260Z,21.456
2023-03-27T02:55:55.993Z,21.423
2023-03-27T03:10:57.843Z,22.135
2023-03-27T03:25:59.529Z,21.709
2023-03-27T03:41:01.182Z,21.46
2023-03-27T03:56:02.851Z,21.431
2023-03-27T04:11:04.515Z,21.196
2023-03-27T04:26:06.246Z,21.248
2023-03-27T04:41:07.886Z,21.14
2023-03-27T04:56:09.520Z,21.409
2023-03-27T05:11:11.199Z,21.76
2023-03-27T05:26:12.847Z,21.082
2023-03-27T05:41:14.535Z,21.159
2023-03-27T05:56:16.196Z,21.046
2023-03-27T06:11:17.841Z,20.949
2023-03-27T06:26:19.467Z,20.975
2023-03-27T06:41:21.112Z,21.558
2023-03-27T06:56:22.858Z,21.158
2023-03-27T07:11:24.542Z,20.593
2023-03-27T07:26:26.182Z,20.526
2023-03-27T07:41:27.853Z,20.206
2023-03-27T07:56:29.525Z,21.142
2023-03-27T08:11:31.327Z,20.331
2023-03-27T08:26:32.984Z,20.047
2023-03-27T08:41:34.645Z,20.323
2023-03-27T08:56:36.353Z,20.893
2023-03-27T09:11:38.182Z,20.21
2023-03-27T09:26:40.194Z,20.012
2023-03-27T09:41:42.063Z,20.596
2023-03-27T09:56:44.008Z,19.878
2023-03-27T10:11:45.699Z,19.967
2023-03-27T10:26:47.367Z,20.413
2023-03-27T10:41:49.017Z,19.756
2023-03-27T10:56:50.734Z,19.808
2023-03-27T11:11:52.609Z,19.839
2023-03-27T11:26:54.269Z,19.77
2023-03-27T11:41:55.918Z,19.961
2023-03-27T11:56:57.621Z,19.98
2023-03-27T12:11:59.468Z,19.862
2023-03-27T12:27:01.224Z,20
2023-03-27T12:42:02.863Z,19.843
2023-03-27T12:57:04.641Z,19.806
2023-03-27T13:12:06.392Z,19.661
2023-03-27T13:27:08.046Z,19.701
2023-03-27T13:42:09.717Z,20.09
2023-03-27T13:57:11.414Z,19.833
2023-03-27T14:12:13.114Z,19.601
2023-03-27T14:27:14.779Z,19.762
2023-03-27T14:42:16.469Z,19.455
2023-03-27T14:57:18.167Z,19.679
2023-03-27T15:12:19.850Z,19.564
2023-03-27T15:27:21.486Z,19.254
2023-03-27T15:42:23.136Z,19.427
2023-03-27T15:57:24.849Z,19.156
2023-03-27T16:12:26.575Z,19.764
2023-03-27T16:27:28.218Z,19.612
2023-03-27T16:42:29.848Z,20.068
2023-03-27T16:57:31.665Z,20.048
2023-03-27T17:12:33.293Z,20.066
2023-03-27T17:27:34.915Z,19.728
2023-03-27T17:42:36.557Z,19.689
2023-03-27T17:57:38.193Z,19.851
2023-03-27T18:12:39.862Z,19.864
2023-03-27T18:27:41.526Z,19.826
2023-03-27T18:42:43.227Z,20.631
2023-03-27T18:57:44.895Z,20.384
2023-03-27T19:12:46.538Z,20.603
2023-03-27T19:27:48.221Z,20.318
2023-03-27T19:42:49.886Z,20.175
2023-03-27T19:57:51.603Z,20.546
2023-03-27T20:12:53.243Z,20.3
2023-03-27T20:27:54.902Z,20.549
2023-03-27T20:42:56.558Z,20.571
2023-03-27T20:57:58.197Z,20.797
2023-03-27T21:12:59.830Z,20.751
2023-03-27T21:28:01.514Z,20.999
2023-03-27T21:43:03.230Z,20.474
2023-03-27T21:58:04.903Z,20.551
2023-03-27T22:13:06.617Z,20.558
2023-03-27T22:28:08.275Z,20.489
2023-03-27T22:43:09.908Z,20.66
2023-03-27T22:58:11.529Z,20.329
2023-03-27T23:13:13.162Z,20.775
2023-03-27T23:28:14.782Z,20.842
2023-03-27T23:43:16.405Z,20.571
2023-03-27T23:58:18.027Z,21.359
