createdAt,value
2024-03-26T00:00:00.175Z,2.75
2024-03-26T00:05:00.150Z,2.75
2024-03-26T00:10:00.147Z,2.81
2024-03-26T00:15:00.181Z,2.81
2024-03-26T00:20:00.116Z,2.81
2024-03-26T00:25:00.215Z,2.81
2024-03-26T00:30:00.159Z,2.81
2024-03-26T00:35:00.188Z,2.75
2024-03-26T00:40:00.109Z,2.75
2024-03-26T00:45:00.179Z,2.69
2024-03-26T00:50:00.151Z,2.63
2024-03-26T00:55:00.199Z,2.5
2024-03-26T01:00:00.213Z,2.44
2024-03-26T01:05:00.135Z,2.31
2024-03-26T01:10:00.159Z,2.19
2024-03-26T01:15:00.169Z,2.19
2024-03-26T01:20:00.142Z,2.31
2024-03-26T01:25:00.135Z,2.44
2024-03-26T01:30:00.157Z,2.5
2024-03-26T01:35:00.172Z,2.5
2024-03-26T01:40:00.224Z,2.44
2024-03-26T01:45:00.139Z,2.44
2024-03-26T01:50:00.072Z,2.38
2024-03-26T01:55:00.179Z,2.38
2024-03-26T02:00:00.183Z,2.38
2024-03-26T02:05:00.140Z,2.31
2024-03-26T02:10:00.137Z,2.31
2024-03-26T02:15:00.138Z,2.31
2024-03-26T02:20:00.157Z,2.31
2024-03-26T02:25:00.180Z,2.31
2024-03-26T02:30:00.187Z,2.25
2024-03-26T02:35:00.142Z,2.19
2024-03-26T02:40:00.102Z,2.13
2024-03-26T02:45:00.158Z,2.06
2024-03-26T02:50:00.109Z,2
2024-03-26T02:55:00.151Z,2
2024-03-26T03:00:00.151Z,1.94
2024-03-26T03:05:00.168Z,2
2024-03-26T03:10:00.124Z,2
2024-03-26T03:15:00.235Z,2.06
2024-03-26T03:20:00.180Z,2.13
2024-03-26T03:25:00.139Z,2.19
2024-03-26T03:30:00.172Z,2.19
2024-03-26T03:35:00.161Z,2.19
2024-03-26T03:40:00.190Z,2.06
2024-03-26T03:45:00.169Z,1.94
2024-03-26T03:50:00.197Z,1.81
2024-03-26T03:55:00.165Z,1.69
2024-03-26T04:00:00.149Z,1.63
2024-03-26T04:05:00.124Z,1.63
2024-03-26T04:10:00.121Z,1.63
2024-03-26T04:15:00.182Z,1.69
2024-03-26T04:20:00.110Z,1.63
2024-03-26T04:25:00.162Z,1.69
2024-03-26T04:30:00.201Z,1.69
2024-03-26T04:35:00.179Z,1.69
2024-03-26T04:40:00.153Z,1.63
2024-03-26T04:45:00.139Z,1.69
2024-03-26T04:50:00.130Z,1.63
2024-03-26T04:55:00.161Z,1.69
2024-03-26T05:00:00.128Z,1.75
2024-03-26T05:05:00.154Z,1.69
2024-03-26T05:10:00.162Z,1.81
2024-03-26T05:15:00.160Z,2.13
2024-03-26T05:20:00.166Z,2.94
2024-03-26T05:25:00.138Z,3.94
2024-03-26T05:30:00.225Z,4.19
2024-03-26T05:35:00.144Z,4.94
2024-03-26T05:40:00.188Z,5.31
2024-03-26T05:45:00.165Z,5.69
2024-03-26T05:50:00.133Z,6
2024-03-26T05:55:00.145Z,6.06
2024-03-26T06:00:00.140Z,6.19
2024-03-26T06:05:00.126Z,6.06
2024-03-26T06:10:00.130Z,5.5
2024-03-26T06:15:00.200Z,5.13
2024-03-26T06:20:00.133Z,5.63
2024-03-26T06:25:00.156Z,7.75
2024-03-26T06:30:00.109Z,8.44
2024-03-26T06:35:00.194Z,9.13
2024-03-26T06:40:00.141Z,9.38
2024-03-26T06:45:00.142Z,9.31
2024-03-26T06:50:00.170Z,10
2024-03-26T06:55:00.164Z,11
2024-03-26T07:00:00.125Z,11.75
2024-03-26T07:05:00.158Z,13.25
2024-03-26T07:10:00.153Z,14.38
2024-03-26T07:15:00.155Z,15.25
2024-03-26T07:20:00.172Z,15.56
2024-03-26T07:25:00.175Z,15.88
2024-03-26T07:30:00.189Z,16.31
2024-03-26T07:35:00.130Z,16.31
2024-03-26T07:40:00.189Z,15.94
2024-03-26T07:45:00.409Z,16.44
2024-03-26T07:50:00.306Z,17
2024-03-26T07:55:00.187Z,17.25
2024-03-26T08:00:00.384Z,17.63
2024-03-26T08:05:00.192Z,17.56
2024-03-26T08:10:00.161Z,17.88
2024-03-26T08:15:00.224Z,18.69
2024-03-26T08:20:00.145Z,18.63
2024-03-26T08:25:00.115Z,18.94
2024-03-26T08:30:00.278Z,17.81
2024-03-26T08:35:00.189Z,18.13
2024-03-26T08:40:00.146Z,18.63
2024-03-26T08:45:00.192Z,18
2024-03-26T08:50:00.168Z,17.63
2024-03-26T08:55:00.186Z,16.88
2024-03-26T09:00:00.208Z,16.13
2024-03-26T09:05:00.160Z,16.31
2024-03-26T09:10:00.237Z,18.13
2024-03-26T09:15:00.262Z,19.19
2024-03-26T09:20:00.151Z,20.13
2024-03-26T09:25:00.168Z,20.44
2024-03-26T09:30:00.230Z,20.44
2024-03-26T09:35:00.191Z,20.44
2024-03-26T09:40:00.180Z,20.31
2024-03-26T09:45:05.090Z,20.44
2024-03-26T09:50:00.143Z,21.38
2024-03-26T09:55:00.235Z,21.06
2024-03-26T10:00:00.207Z,20.94
2024-03-26T10:05:00.133Z,21.19
2024-03-26T10:10:00.084Z,21.38
2024-03-26T10:15:00.188Z,21.75
2024-03-26T10:20:00.135Z,21.75
2024-03-26T10:25:00.138Z,21.94
2024-03-26T10:30:00.195Z,22.19
2024-03-26T10:35:00.133Z,22.56
2024-03-26T10:40:00.133Z,22.63
2024-03-26T10:45:00.169Z,22.44
2024-03-26T10:50:00.151Z,22.63
2024-03-26T10:55:00.165Z,21.94
2024-03-26T11:00:00.178Z,21.63
2024-03-26T11:05:00.137Z,22.19
2024-03-26T11:10:00.148Z,21.69
2024-03-26T11:15:00.179Z,20.88
2024-03-26T11:20:00.128Z,20.44
2024-03-26T11:25:00.142Z,19.81
2024-03-26T11:30:00.258Z,19.25
2024-03-26T11:35:00.161Z,19.38
2024-03-26T11:40:00.177Z,19.56
2024-03-26T11:45:00.179Z,19.75
2024-03-26T11:50:00.126Z,20.44
2024-03-26T11:55:00.193Z,20.94
2024-03-26T12:00:00.239Z,20.44
2024-03-26T12:05:00.150Z,19.88
2024-03-26T12:10:00.146Z,19.56
2024-03-26T12:15:00.222Z,19
2024-03-26T12:20:00.103Z,17.81
2024-03-26T12:25:00.146Z,16.75
2024-03-26T12:30:00.102Z,16.13
2024-03-26T12:35:00.168Z,15.75
2024-03-26T12:40:00.169Z,15.56
2024-03-26T12:45:00.240Z,15.31
2024-03-26T12:50:02.963Z,15.13
2024-03-26T12:55:00.138Z,15
2024-03-26T13:00:00.176Z,14.81
2024-03-26T13:05:00.182Z,14.75
2024-03-26T13:10:00.147Z,14.81
2024-03-26T13:15:00.187Z,14.69
2024-03-26T13:20:00.154Z,14.63
2024-03-26T13:25:00.123Z,14.69
2024-03-26T13:30:00.200Z,14.88
2024-03-26T13:35:00.206Z,14.81
2024-03-26T13:40:00.163Z,14.94
2024-03-26T13:45:00.129Z,15
2024-03-26T13:50:00.217Z,14.94
2024-03-26T13:55:00.147Z,14.94
2024-03-26T14:00:00.255Z,14.94
2024-03-26T14:05:00.160Z,14.94
2024-03-26T14:10:00.189Z,15
2024-03-26T14:15:00.144Z,14.88
2024-03-26T14:20:00.148Z,14.88
2024-03-26T14:25:00.147Z,14.88
2024-03-26T14:30:00.182Z,14.81
2024-03-26T14:35:00.190Z,14.69
2024-03-26T14:40:00.117Z,14.69
2024-03-26T14:45:00.150Z,14.63
2024-03-26T14:50:00.167Z,14.56
2024-03-26T14:55:00.201Z,14.5
2024-03-26T15:00:00.178Z,14.44
2024-03-26T15:05:00.151Z,14.44
2024-03-26T15:10:00.163Z,14.44
2024-03-26T15:15:00.186Z,14.38
2024-03-26T15:20:00.152Z,14.25
2024-03-26T15:25:00.165Z,14.19
2024-03-26T15:30:00.182Z,14.13
2024-03-26T15:35:00.201Z,14.06
2024-03-26T15:40:00.201Z,13.94
2024-03-26T15:45:00.157Z,13.81
2024-03-26T15:50:00.184Z,13.81
2024-03-26T15:55:00.175Z,13.81
2024-03-26T16:00:00.223Z,13.75
2024-03-26T16:05:00.174Z,13.44
2024-03-26T16:10:10.261Z,13.25
2024-03-26T16:15:00.174Z,13.13
2024-03-26T16:20:00.127Z,13
2024-03-26T16:25:00.136Z,12.81
2024-03-26T16:30:00.209Z,12.69
2024-03-26T16:35:00.161Z,12.69
2024-03-26T16:40:00.145Z,12.56
2024-03-26T16:45:02.340Z,12.38
2024-03-26T16:50:00.138Z,12.31
2024-03-26T16:55:00.147Z,12.25
2024-03-26T17:00:00.199Z,12.06
2024-03-26T17:05:00.160Z,11.94
2024-03-26T17:10:00.213Z,11.75
2024-03-26T17:15:00.135Z,11.69
2024-03-26T17:20:00.149Z,11.44
2024-03-26T17:25:00.128Z,11.31
2024-03-26T17:30:00.185Z,11.25
2024-03-26T17:35:00.176Z,11.19
2024-03-26T17:40:00.115Z,11.06
2024-03-26T17:45:00.146Z,10.88
2024-03-26T17:50:00.155Z,10.81
2024-03-26T17:55:00.157Z,10.63
2024-03-26T18:00:00.186Z,10.5
2024-03-26T18:05:00.158Z,10.44
2024-03-26T18:10:00.129Z,10.25
2024-03-26T18:15:00.173Z,10.19
2024-03-26T18:20:00.166Z,10.13
2024-03-26T18:25:00.154Z,10
2024-03-26T18:30:00.173Z,10.06
2024-03-26T18:35:00.167Z,10
2024-03-26T18:40:00.133Z,10
2024-03-26T18:45:00.151Z,9.94
2024-03-26T18:50:00.151Z,9.75
2024-03-26T18:55:00.128Z,9.69
2024-03-26T19:00:00.179Z,9.63
2024-03-26T19:05:00.165Z,9.56
2024-03-26T19:10:00.168Z,9.38
2024-03-26T19:15:00.178Z,9.25
2024-03-26T19:20:00.188Z,9.19
2024-03-26T19:25:00.143Z,9.06
2024-03-26T19:30:00.164Z,8.94
2024-03-26T19:35:00.187Z,8.75
2024-03-26T19:40:00.160Z,8.69
2024-03-26T19:45:00.131Z,8.63
2024-03-26T19:50:00.168Z,8.56
2024-03-26T19:55:00.193Z,8.56
2024-03-26T20:00:00.180Z,8.56
2024-03-26T20:05:00.142Z,8.56
2024-03-26T20:10:00.098Z,8.63
2024-03-26T20:15:00.160Z,8.69
2024-03-26T20:20:00.181Z,8.75
2024-03-26T20:25:00.170Z,8.88
2024-03-26T20:30:00.171Z,8.94
2024-03-26T20:35:00.330Z,8.94
2024-03-26T20:40:00.148Z,8.88
2024-03-26T20:45:00.173Z,8.88
2024-03-26T20:50:02.802Z,8.69
2024-03-26T20:55:00.154Z,8.56
2024-03-26T21:00:00.207Z,8.44
2024-03-26T21:05:00.176Z,8.31
2024-03-26T21:10:00.131Z,8.13
2024-03-26T21:15:04.843Z,8.06
2024-03-26T21:20:00.188Z,8
2024-03-26T21:25:00.184Z,7.94
2024-03-26T21:30:00.197Z,7.88
2024-03-26T21:35:00.176Z,7.81
2024-03-26T21:40:00.144Z,7.88
2024-03-26T21:45:00.113Z,7.75
2024-03-26T21:50:00.109Z,7.63
2024-03-26T21:55:00.166Z,7.5
2024-03-26T22:00:00.178Z,7.44
2024-03-26T22:05:00.128Z,7.44
2024-03-26T22:10:00.174Z,7.38
2024-03-26T22:15:00.160Z,7.19
2024-03-26T22:20:00.165Z,7.13
2024-03-26T22:25:00.154Z,7
2024-03-26T22:30:00.189Z,7
2024-03-26T22:35:00.177Z,6.94
2024-03-26T22:40:00.129Z,6.81
2024-03-26T22:45:00.143Z,6.69
2024-03-26T22:50:00.155Z,6.75
2024-03-26T22:55:00.175Z,6.69
2024-03-26T23:00:00.218Z,6.75
2024-03-26T23:05:00.151Z,6.88
2024-03-26T23:10:00.147Z,6.88
2024-03-26T23:15:00.158Z,6.88
2024-03-26T23:20:00.113Z,6.75
2024-03-26T23:25:00.134Z,6.69
2024-03-26T23:30:00.157Z,6.56
2024-03-26T23:35:00.160Z,6.56
2024-03-26T23:40:00.109Z,6.5
2024-03-26T23:45:00.167Z,6.44
2024-03-26T23:50:00.177Z,6.38
2024-03-26T23:55:00.154Z,6.5
