createdAt,value
2022-11-16T00:02:07.108Z,24.05
2022-11-16T00:04:33.683Z,23.60
2022-11-16T00:07:02.666Z,22.92
2022-11-16T00:09:31.912Z,22.48
2022-11-16T00:12:09.580Z,21.30
2022-11-16T00:14:36.442Z,21.88
2022-11-16T00:17:04.225Z,22.92
2022-11-16T00:19:30.980Z,22.25
2022-11-16T00:21:57.736Z,21.70
2022-11-16T00:24:24.391Z,21.35
2022-11-16T00:26:54.074Z,21.23
2022-11-16T00:29:23.464Z,19.20
2022-11-16T00:31:50.391Z,20.77
2022-11-16T00:34:17.345Z,20.90
2022-11-16T00:36:44.284Z,21.27
2022-11-16T00:39:15.724Z,23.45
2022-11-16T00:44:10.251Z,20.17
2022-11-16T00:46:37.383Z,21.38
2022-11-16T00:49:05.513Z,20.90
2022-11-16T00:51:33.757Z,23.63
2022-11-16T00:54:00.901Z,19.55
2022-11-16T00:56:27.518Z,19.63
2022-11-16T00:58:54.047Z,19.40
2022-11-16T01:01:20.562Z,18.50
2022-11-16T01:03:47.928Z,18.95
2022-11-16T01:06:15.956Z,17.50
2022-11-16T01:08:44.254Z,18.50
2022-11-16T01:11:32.473Z,17.02
2022-11-16T01:13:59.026Z,15.98
2022-11-16T01:16:25.484Z,15.75
2022-11-16T01:18:54.175Z,18.95
2022-11-16T01:21:22.432Z,15.88
2022-11-16T01:23:49.278Z,15.52
2022-11-16T01:26:15.941Z,17.98
2022-11-16T01:28:42.472Z,16.60
2022-11-16T01:31:10.313Z,15.80
2022-11-16T01:33:39.649Z,18.63
2022-11-16T01:36:17.258Z,18.60
2022-11-16T01:38:45.643Z,16.63
2022-11-16T01:41:18.061Z,18.95
2022-11-16T01:43:53.658Z,18.95
2022-11-16T01:46:20.285Z,18.48
2022-11-16T01:48:48.856Z,19.15
2022-11-16T01:51:15.705Z,20.25
2022-11-16T01:53:42.289Z,18.58
2022-11-16T01:56:09.276Z,18.65
2022-11-16T01:58:36.490Z,21.30
2022-11-16T02:01:03.772Z,20.08
2022-11-16T02:03:30.263Z,20.42
2022-11-16T02:06:11.878Z,20.42
2022-11-16T02:09:26.263Z,20.17
2022-11-16T02:11:56.463Z,18.73
2022-11-16T02:14:36.680Z,19.65
2022-11-16T02:17:27.684Z,19.67
2022-11-16T02:20:18.905Z,19.65
2022-11-16T02:22:48.369Z,17.73
2022-11-16T02:25:27.611Z,18.95
2022-11-16T02:28:06.040Z,19.42
2022-11-16T02:30:33.056Z,18.98
2022-11-16T02:33:06.077Z,18.55
2022-11-16T02:35:40.509Z,19.35
2022-11-16T02:38:13.451Z,21.08
2022-11-16T02:40:46.281Z,19.67
2022-11-16T02:43:21.087Z,21.15
2022-11-16T02:45:50.880Z,18.95
2022-11-16T02:48:23.493Z,19.88
2022-11-16T02:50:53.351Z,19.23
2022-11-16T02:53:22.035Z,20.67
2022-11-16T02:55:48.472Z,19.75
2022-11-16T02:58:20.110Z,19.88
2022-11-16T03:01:00.033Z,19.65
2022-11-16T03:03:43.591Z,19.77
2022-11-16T03:06:16.506Z,19.33
2022-11-16T03:08:47.916Z,20.05
2022-11-16T03:14:03.719Z,17.30
2022-11-16T03:16:35.276Z,18.25
2022-11-16T03:19:05.599Z,17.70
2022-11-16T03:21:58.110Z,17.50
2022-11-16T03:24:25.218Z,16.30
2022-11-16T03:27:11.227Z,18.80
2022-11-16T03:29:46.929Z,18.83
2022-11-16T03:32:25.286Z,17.70
2022-11-16T03:34:59.877Z,18.08
2022-11-16T03:37:26.916Z,18.00
2022-11-16T03:39:55.768Z,19.17
2022-11-16T03:42:24.588Z,20.55
2022-11-16T03:44:52.418Z,19.77
2022-11-16T03:47:18.972Z,18.42
2022-11-16T03:49:46.613Z,20.80
2022-11-16T03:52:15.338Z,17.95
2022-11-16T03:54:42.622Z,19.95
2022-11-16T03:57:15.423Z,20.00
2022-11-16T03:59:43.253Z,21.08
2022-11-16T04:02:10.145Z,19.23
2022-11-16T04:04:54.877Z,20.85
2022-11-16T04:07:40.018Z,19.65
2022-11-16T04:10:25.342Z,22.58
2022-11-16T04:13:11.210Z,20.95
2022-11-16T04:15:55.917Z,20.90
2022-11-16T04:18:40.720Z,22.10
2022-11-16T04:21:37.569Z,20.85
2022-11-16T04:24:13.200Z,21.38
2022-11-16T04:27:06.939Z,21.85
2022-11-16T04:29:34.478Z,20.83
2022-11-16T04:32:20.061Z,19.63
2022-11-16T04:35:05.437Z,19.48
2022-11-16T04:37:49.727Z,19.58
2022-11-16T04:40:17.115Z,21.15
2022-11-16T04:42:43.626Z,20.75
2022-11-16T04:45:28.955Z,20.30
2022-11-16T04:47:55.410Z,21.30
2022-11-16T04:50:21.892Z,20.35
2022-11-16T04:52:48.358Z,22.67
2022-11-16T04:55:14.853Z,21.60
2022-11-16T04:57:41.345Z,19.95
2022-11-16T05:00:08.695Z,22.05
2022-11-16T05:02:35.288Z,20.00
2022-11-16T05:05:01.840Z,20.42
2022-11-16T05:07:28.379Z,21.27
2022-11-16T05:09:54.866Z,20.10
2022-11-16T05:12:26.728Z,22.13
2022-11-16T05:14:54.942Z,22.38
2022-11-16T05:17:22.705Z,20.85
2022-11-16T05:20:07.837Z,21.42
2022-11-16T05:22:35.232Z,21.45
2022-11-16T05:25:01.952Z,21.33
2022-11-16T05:27:29.496Z,21.55
2022-11-16T05:29:56.558Z,21.90
2022-11-16T05:32:24.551Z,21.85
2022-11-16T05:34:51.095Z,20.83
2022-11-16T05:37:19.094Z,22.90
2022-11-16T05:39:45.591Z,20.83
2022-11-16T05:42:12.024Z,24.15
2022-11-16T05:44:38.491Z,20.15
2022-11-16T05:47:05.704Z,23.13
2022-11-16T05:49:32.164Z,23.92
2022-11-16T05:51:58.719Z,22.85
2022-11-16T05:54:26.136Z,19.13
2022-11-16T05:56:54.030Z,20.90
2022-11-16T05:59:22.647Z,21.15
2022-11-16T06:01:49.931Z,23.60
2022-11-16T06:04:16.476Z,22.17
2022-11-16T06:06:43.208Z,21.92
2022-11-16T06:09:11.442Z,22.20
2022-11-16T06:11:38.369Z,20.30
2022-11-16T06:14:05.651Z,22.52
2022-11-16T06:16:32.172Z,25.30
2022-11-16T06:18:59.773Z,21.35
2022-11-16T06:21:26.334Z,21.05
2022-11-16T06:23:52.856Z,19.55
2022-11-16T06:26:19.322Z,21.50
2022-11-16T06:28:45.813Z,18.55
2022-11-16T06:31:12.290Z,24.92
2022-11-16T06:33:38.730Z,23.38
2022-11-16T06:36:05.503Z,24.05
2022-11-16T06:38:32.215Z,22.77
2022-11-16T06:40:59.176Z,23.15
2022-11-16T06:43:26.198Z,20.88
2022-11-16T06:45:54.856Z,21.95
2022-11-16T06:48:22.376Z,20.85
2022-11-16T06:50:49.915Z,21.98
2022-11-16T06:53:17.345Z,23.95
2022-11-16T06:55:43.943Z,20.33
2022-11-16T06:58:10.480Z,25.65
2022-11-16T07:00:37.016Z,26.30
2022-11-16T07:03:03.835Z,24.65
2022-11-16T07:05:31.374Z,21.65
2022-11-16T07:07:58.324Z,21.38
2022-11-16T07:10:25.515Z,23.02
2022-11-16T07:12:51.970Z,22.85
2022-11-16T07:15:19.361Z,23.52
2022-11-16T07:17:45.973Z,22.45
2022-11-16T07:20:12.543Z,21.88
2022-11-16T07:22:39.112Z,21.25
2022-11-16T07:25:06.082Z,22.67
2022-11-16T07:27:32.510Z,20.80
2022-11-16T07:29:58.988Z,20.83
2022-11-16T07:32:25.441Z,19.63
2022-11-16T07:34:51.884Z,20.95
2022-11-16T07:37:18.295Z,21.13
2022-11-16T07:39:45.692Z,19.58
2022-11-16T07:42:12.270Z,19.65
2022-11-16T07:44:39.239Z,21.20
2022-11-16T07:47:07.033Z,20.27
2022-11-16T07:49:33.447Z,21.13
2022-11-16T07:51:59.932Z,21.35
2022-11-16T07:54:26.385Z,21.80
2022-11-16T07:56:52.860Z,20.45
2022-11-16T07:59:19.313Z,22.30
2022-11-16T08:01:49.029Z,21.85
2022-11-16T08:04:17.376Z,20.85
2022-11-16T08:06:44.488Z,20.52
2022-11-16T08:09:10.944Z,19.88
2022-11-16T08:11:37.989Z,21.88
2022-11-16T08:14:04.587Z,20.98
2022-11-16T08:16:33.171Z,17.73
2022-11-16T08:19:02.225Z,23.08
2022-11-16T08:21:28.788Z,20.50
2022-11-16T08:23:58.330Z,19.83
2022-11-16T08:26:25.285Z,19.67
2022-11-16T08:28:53.599Z,18.48
2022-11-16T08:31:22.457Z,19.63
2022-11-16T08:33:48.995Z,19.98
2022-11-16T08:36:18.646Z,16.13
2022-11-16T08:38:46.355Z,18.95
2022-11-16T08:41:13.442Z,18.17
2022-11-16T08:43:40.564Z,18.90
2022-11-16T08:46:08.339Z,21.65
2022-11-16T08:48:36.250Z,16.92
2022-11-16T08:51:20.903Z,17.70
2022-11-16T08:53:49.384Z,18.27
2022-11-16T08:56:17.797Z,20.08
2022-11-16T08:58:46.831Z,20.08
2022-11-16T09:01:19.002Z,19.15
2022-11-16T09:03:46.312Z,17.83
2022-11-16T09:06:13.694Z,19.55
2022-11-16T09:08:42.625Z,20.10
2022-11-16T09:11:18.663Z,20.85
2022-11-16T09:13:46.632Z,20.05
2022-11-16T09:16:16.463Z,19.70
2022-11-16T09:18:44.235Z,20.50
2022-11-16T09:21:10.700Z,20.23
2022-11-16T09:23:37.126Z,21.05
2022-11-16T09:26:05.457Z,18.45
2022-11-16T09:28:32.398Z,18.58
2022-11-16T09:31:04.306Z,20.55
2022-11-16T09:33:31.547Z,20.23
2022-11-16T09:36:07.157Z,18.27
2022-11-16T09:39:13.959Z,15.40
2022-11-16T09:42:16.499Z,16.85
2022-11-16T09:45:04.579Z,18.13
2022-11-16T09:47:40.572Z,18.67
2022-11-16T09:50:19.076Z,17.65
2022-11-16T09:52:51.054Z,15.35
2022-11-16T09:55:24.027Z,16.38
2022-11-16T09:57:55.550Z,16.25
2022-11-16T10:00:24.216Z,14.05
2022-11-16T10:03:06.822Z,15.32
2022-11-16T10:05:43.550Z,14.73
2022-11-16T10:08:17.299Z,18.85
2022-11-16T10:10:51.124Z,17.83
2022-11-16T10:13:17.494Z,17.88
2022-11-16T10:16:06.685Z,14.90
2022-11-16T10:18:58.980Z,16.35
2022-11-16T10:21:37.295Z,14.82
2022-11-16T10:24:32.059Z,15.68
2022-11-16T10:27:07.228Z,15.55
2022-11-16T10:29:36.670Z,16.58
2022-11-16T10:32:22.069Z,14.52
2022-11-16T10:35:09.107Z,15.18
2022-11-16T10:37:41.023Z,16.73
2022-11-16T10:40:29.202Z,14.98
2022-11-16T10:43:20.710Z,15.98
2022-11-16T10:46:15.463Z,15.48
2022-11-16T10:48:54.275Z,16.92
2022-11-16T10:51:20.713Z,18.20
2022-11-16T10:53:47.161Z,18.30
2022-11-16T10:56:13.728Z,16.88
2022-11-16T10:58:53.804Z,15.55
2022-11-16T11:01:49.922Z,17.70
2022-11-16T11:04:24.550Z,16.80
2022-11-16T11:06:53.412Z,16.60
2022-11-16T11:09:27.185Z,15.30
2022-11-16T11:12:32.615Z,16.33
2022-11-16T11:15:12.567Z,14.57
2022-11-16T11:17:45.311Z,16.38
2022-11-16T11:20:17.934Z,14.05
2022-11-16T11:23:00.360Z,14.70
2022-11-16T11:25:34.309Z,16.73
2022-11-16T11:28:21.496Z,17.48
2022-11-16T11:30:56.457Z,16.40
2022-11-16T11:33:24.404Z,14.35
2022-11-16T11:35:58.470Z,16.42
2022-11-16T11:38:25.759Z,14.02
2022-11-16T11:40:57.703Z,16.50
2022-11-16T11:43:25.478Z,16.67
2022-11-16T11:46:04.434Z,17.88
2022-11-16T11:48:37.846Z,15.95
2022-11-16T11:51:27.268Z,15.63
2022-11-16T11:53:56.220Z,16.63
2022-11-16T11:56:24.041Z,17.98
2022-11-16T11:58:51.880Z,19.27
2022-11-16T12:01:36.374Z,21.80
2022-11-16T12:04:28.197Z,24.13
2022-11-16T12:07:12.870Z,21.23
2022-11-16T12:10:03.555Z,22.90
2022-11-16T12:12:48.206Z,19.77
2022-11-16T12:15:39.570Z,20.48
2022-11-16T12:18:20.122Z,18.92
2022-11-16T12:21:15.737Z,21.63
2022-11-16T12:24:00.726Z,19.00
2022-11-16T12:27:05.598Z,19.55
2022-11-16T12:30:00.032Z,23.05
2022-11-16T12:33:00.200Z,19.98
2022-11-16T12:35:51.659Z,21.67
2022-11-16T12:38:27.839Z,22.42
2022-11-16T12:41:10.286Z,21.33
2022-11-16T12:43:59.457Z,18.92
2022-11-16T12:46:49.972Z,21.77
2022-11-16T12:49:31.715Z,23.02
2022-11-16T12:52:36.807Z,19.98
2022-11-16T12:55:52.064Z,20.55
2022-11-16T12:58:47.212Z,19.60
2022-11-16T13:01:35.366Z,18.52
2022-11-16T13:04:09.817Z,19.23
2022-11-16T13:06:50.119Z,19.35
2022-11-16T13:09:21.588Z,20.33
2022-11-16T13:14:23.002Z,20.02
2022-11-16T13:16:52.008Z,20.38
2022-11-16T13:19:18.777Z,19.85
2022-11-16T13:22:04.311Z,22.50
2022-11-16T13:24:53.656Z,20.83
2022-11-16T13:27:28.506Z,19.35
2022-11-16T13:30:13.729Z,21.10
2022-11-16T13:33:12.334Z,18.80
2022-11-16T13:35:39.453Z,19.48
2022-11-16T13:38:12.511Z,18.92
2022-11-16T13:40:40.025Z,17.55
2022-11-16T13:43:09.187Z,19.90
2022-11-16T13:45:49.777Z,17.48
2022-11-16T13:48:16.148Z,20.70
2022-11-16T13:50:49.928Z,17.83
2022-11-16T13:56:51.370Z,17.30
2022-11-16T13:59:26.256Z,19.52
2022-11-16T14:02:01.573Z,18.77
2022-11-16T14:04:49.643Z,17.38
2022-11-16T14:07:30.122Z,17.85
2022-11-16T14:09:56.698Z,15.93
2022-11-16T14:12:38.297Z,16.13
2022-11-16T14:15:16.832Z,16.98
2022-11-16T14:17:58.648Z,18.20
2022-11-16T14:20:52.938Z,14.30
2022-11-16T14:23:44.538Z,19.42
2022-11-16T14:29:10.260Z,16.13
2022-11-16T14:31:57.597Z,17.67
2022-11-16T14:34:46.114Z,17.00
2022-11-16T14:37:24.423Z,15.70
2022-11-16T14:39:53.389Z,19.50
2022-11-16T14:42:25.858Z,15.40
2022-11-16T14:45:01.505Z,17.63
2022-11-16T14:47:30.543Z,16.70
2022-11-16T14:49:57.605Z,15.98
2022-11-16T14:52:38.466Z,17.90
2022-11-16T14:55:08.148Z,16.73
2022-11-16T14:57:35.187Z,17.48
2022-11-16T15:00:17.391Z,14.05
2022-11-16T15:02:52.058Z,16.50
2022-11-16T15:05:27.117Z,17.40
2022-11-16T15:07:57.377Z,16.48
2022-11-16T15:10:27.666Z,18.08
2022-11-16T15:12:55.742Z,15.75
2022-11-16T15:15:28.645Z,23.83
2022-11-16T15:18:08.173Z,19.55
2022-11-16T15:20:37.743Z,14.52
2022-11-16T15:23:12.175Z,16.70
2022-11-16T15:25:38.565Z,14.98
2022-11-16T15:28:13.490Z,16.27
2022-11-16T15:30:40.460Z,15.93
2022-11-16T15:33:16.233Z,23.30
2022-11-16T15:35:42.743Z,35.60
2022-11-16T15:38:25.951Z,40.10
2022-11-16T15:40:54.916Z,67.93
2022-11-16T15:43:31.267Z,24.15
2022-11-16T15:45:59.609Z,24.17
2022-11-16T15:48:27.778Z,23.77
2022-11-16T15:51:06.125Z,17.33
2022-11-16T15:53:43.042Z,15.45
2022-11-16T15:56:26.675Z,17.17
2022-11-16T15:58:55.332Z,15.23
2022-11-16T16:01:22.938Z,15.60
2022-11-16T16:04:06.804Z,18.90
2022-11-16T16:06:50.055Z,21.60
2022-11-16T16:09:25.732Z,18.55
2022-11-16T16:11:53.625Z,17.73
2022-11-16T16:14:28.434Z,19.08
2022-11-16T16:16:58.140Z,16.88
2022-11-16T16:19:36.064Z,19.63
2022-11-16T16:22:06.056Z,24.42
2022-11-16T16:24:46.280Z,18.95
2022-11-16T16:27:21.924Z,20.63
2022-11-16T16:29:50.112Z,22.40
2022-11-16T16:32:29.949Z,17.88
2022-11-16T16:34:58.794Z,20.10
2022-11-16T16:37:33.436Z,18.02
2022-11-16T16:40:00.428Z,16.75
2022-11-16T16:42:26.946Z,16.75
2022-11-16T16:44:53.669Z,15.48
2022-11-16T16:47:20.806Z,17.45
2022-11-16T16:49:48.400Z,16.80
2022-11-16T16:52:14.879Z,16.60
2022-11-16T16:54:41.658Z,16.95
2022-11-16T16:57:15.851Z,15.15
2022-11-16T16:59:45.111Z,15.05
2022-11-16T17:02:12.355Z,15.93
2022-11-16T17:04:38.998Z,14.55
2022-11-16T17:07:05.605Z,14.48
2022-11-16T17:09:32.087Z,15.60
2022-11-16T17:11:58.534Z,13.65
2022-11-16T17:14:25.020Z,15.52
2022-11-16T17:16:52.145Z,14.48
2022-11-16T17:19:19.773Z,14.68
2022-11-16T17:21:46.328Z,14.75
2022-11-16T17:24:12.869Z,16.27
2022-11-16T17:26:41.033Z,16.25
2022-11-16T17:29:07.493Z,17.60
2022-11-16T17:31:34.015Z,16.85
2022-11-16T17:34:00.487Z,14.27
2022-11-16T17:36:26.928Z,16.10
2022-11-16T17:38:53.653Z,15.73
2022-11-16T17:41:22.181Z,16.48
2022-11-16T17:43:52.984Z,17.33
2022-11-16T17:46:21.339Z,16.13
2022-11-16T17:48:48.331Z,15.55
2022-11-16T17:51:19.953Z,16.83
2022-11-16T17:53:46.856Z,17.25
2022-11-16T17:56:15.355Z,15.45
2022-11-16T17:58:41.901Z,14.93
2022-11-16T18:01:08.670Z,19.10
2022-11-16T18:03:36.439Z,31.38
2022-11-16T18:06:05.940Z,32.05
2022-11-16T18:08:33.368Z,23.40
2022-11-16T18:11:06.965Z,17.13
2022-11-16T18:13:34.639Z,13.50
2022-11-16T18:16:03.677Z,12.93
2022-11-16T18:18:30.160Z,31.13
2022-11-16T18:20:56.616Z,34.50
2022-11-16T18:23:23.049Z,30.33
2022-11-16T18:25:49.450Z,29.25
2022-11-16T18:28:18.460Z,25.50
2022-11-16T18:30:44.988Z,33.30
2022-11-16T18:33:11.484Z,29.58
2022-11-16T18:35:37.964Z,26.00
2022-11-16T18:38:05.527Z,23.60
2022-11-16T18:40:31.930Z,21.60
2022-11-16T18:42:58.396Z,18.13
2022-11-16T18:45:24.879Z,18.00
2022-11-16T18:47:51.345Z,20.42
2022-11-16T18:50:22.627Z,18.15
2022-11-16T18:52:52.199Z,20.90
2022-11-16T18:55:18.615Z,20.52
2022-11-16T18:57:45.080Z,18.08
2022-11-16T19:00:12.370Z,19.00
2022-11-16T19:02:38.856Z,18.60
2022-11-16T19:05:06.035Z,21.67
2022-11-16T19:07:32.641Z,18.83
2022-11-16T19:09:59.459Z,16.77
2022-11-16T19:12:25.859Z,18.30
2022-11-16T19:14:52.258Z,16.25
2022-11-16T19:17:20.287Z,17.50
2022-11-16T19:19:46.731Z,16.48
2022-11-16T19:22:13.158Z,14.95
2022-11-16T19:24:39.616Z,15.52
2022-11-16T19:27:06.126Z,14.73
2022-11-16T19:29:32.536Z,15.25
2022-11-16T19:31:58.998Z,13.35
2022-11-16T19:34:30.395Z,16.17
2022-11-16T19:36:59.503Z,14.73
2022-11-16T19:39:26.654Z,18.80
2022-11-16T19:41:53.102Z,17.13
2022-11-16T19:44:20.000Z,21.50
2022-11-16T19:46:46.417Z,28.02
2022-11-16T19:49:19.609Z,33.38
2022-11-16T19:51:46.475Z,33.38
2022-11-16T19:54:14.817Z,27.63
2022-11-16T19:56:42.349Z,27.60
2022-11-16T19:59:08.979Z,27.35
2022-11-16T20:01:35.992Z,28.05
2022-11-16T20:04:03.584Z,34.25
2022-11-16T20:06:38.564Z,32.15
2022-11-16T20:09:09.522Z,23.33
2022-11-16T20:11:38.117Z,20.13
2022-11-16T20:14:07.291Z,20.58
2022-11-16T20:16:39.000Z,21.27
2022-11-16T20:19:07.456Z,19.30
2022-11-16T20:21:36.981Z,17.15
2022-11-16T20:24:07.114Z,17.08
2022-11-16T20:26:35.378Z,18.05
2022-11-16T20:29:02.140Z,16.95
2022-11-16T20:31:31.169Z,20.40
2022-11-16T20:34:02.601Z,18.70
2022-11-16T20:38:57.961Z,18.45
2022-11-16T20:41:26.717Z,18.92
2022-11-16T20:43:55.229Z,22.65
2022-11-16T20:46:23.517Z,26.42
2022-11-16T20:48:50.218Z,28.65
2022-11-16T20:51:18.825Z,28.75
2022-11-16T20:53:46.984Z,28.02
2022-11-16T20:56:14.066Z,26.73
2022-11-16T20:58:41.332Z,28.80
2022-11-16T21:01:13.505Z,32.78
2022-11-16T21:03:40.398Z,34.20
2022-11-16T21:06:09.702Z,37.75
2022-11-16T21:08:37.368Z,25.73
2022-11-16T21:11:26.027Z,28.73
2022-11-16T21:14:11.513Z,27.30
2022-11-16T21:16:38.694Z,27.55
2022-11-16T21:19:05.894Z,36.10
2022-11-16T21:21:32.487Z,36.05
2022-11-16T21:23:59.540Z,31.88
2022-11-16T21:26:31.070Z,30.60
2022-11-16T21:28:58.812Z,30.95
2022-11-16T21:31:30.818Z,29.52
2022-11-16T21:33:58.045Z,30.42
2022-11-16T21:36:26.285Z,32.40
2022-11-16T21:38:53.064Z,32.45
2022-11-16T21:41:21.109Z,33.60
2022-11-16T21:43:47.943Z,32.35
2022-11-16T21:46:17.266Z,33.50
2022-11-16T21:48:44.503Z,29.50
2022-11-16T21:51:13.405Z,34.42
2022-11-16T21:53:40.064Z,34.13
2022-11-16T21:56:08.181Z,34.10
2022-11-16T21:58:34.635Z,34.85
2022-11-16T22:01:02.415Z,35.63
2022-11-16T22:03:31.437Z,34.97
2022-11-16T22:06:18.823Z,32.50
2022-11-16T22:08:46.011Z,35.25
2022-11-16T22:11:13.682Z,31.30
2022-11-16T22:13:40.422Z,31.33
2022-11-16T22:16:12.400Z,30.33
2022-11-16T22:18:39.140Z,30.23
2022-11-16T22:21:06.194Z,31.90
2022-11-16T22:23:33.418Z,30.90
2022-11-16T22:26:05.850Z,30.05
2022-11-16T22:28:33.587Z,26.85
2022-11-16T22:31:01.943Z,27.70
2022-11-16T22:33:28.750Z,28.15
2022-11-16T22:35:55.468Z,25.95
2022-11-16T22:38:21.884Z,30.35
2022-11-16T22:40:50.531Z,27.48
2022-11-16T22:43:17.470Z,25.90
2022-11-16T22:45:43.879Z,24.30
2022-11-16T22:48:10.343Z,26.35
2022-11-16T22:50:36.781Z,24.13
2022-11-16T22:53:03.195Z,40.25
2022-11-16T22:55:29.644Z,37.08
2022-11-16T22:57:56.119Z,31.17
2022-11-16T23:00:23.705Z,30.52
2022-11-16T23:02:51.821Z,28.27
2022-11-16T23:05:18.275Z,25.35
2022-11-16T23:07:44.738Z,30.35
2022-11-16T23:10:11.172Z,55.35
2022-11-16T23:12:56.128Z,64.63
2022-11-16T23:15:40.785Z,66.75
2022-11-16T23:18:07.251Z,28.33
2022-11-16T23:20:52.847Z,16.80
2022-11-16T23:23:38.613Z,27.92
2022-11-16T23:26:30.419Z,18.92
2022-11-16T23:28:56.928Z,32.33
2022-11-16T23:31:23.508Z,20.80
2022-11-16T23:33:49.924Z,15.88
2022-11-16T23:36:16.404Z,18.83
2022-11-16T23:38:42.858Z,18.02
2022-11-16T23:41:28.197Z,15.77
2022-11-16T23:43:57.813Z,16.67
2022-11-16T23:46:28.619Z,17.27
2022-11-16T23:48:55.385Z,17.88
2022-11-16T23:51:23.340Z,16.77
2022-11-16T23:53:54.289Z,19.42
2022-11-16T23:56:21.666Z,24.15
2022-11-16T23:58:48.492Z,23.67
