createdAt,value
2022-10-02T00:01:30.887Z,12.20
2022-10-02T00:03:58.983Z,12.20
2022-10-02T00:06:38.872Z,12.10
2022-10-02T00:09:07.928Z,12.20
2022-10-02T00:11:45.371Z,12.10
2022-10-02T00:14:15.860Z,12.10
2022-10-02T00:16:47.020Z,12.20
2022-10-02T00:19:17.608Z,12.20
2022-10-02T00:22:23.554Z,12.30
2022-10-02T00:25:19.430Z,12.30
2022-10-02T00:28:10.364Z,12.30
2022-10-02T00:30:57.574Z,12.40
2022-10-02T00:33:28.138Z,12.50
2022-10-02T00:36:13.477Z,12.60
2022-10-02T00:39:21.508Z,12.70
2022-10-02T00:42:31.727Z,12.70
2022-10-02T00:45:36.548Z,12.80
2022-10-02T00:48:43.071Z,12.90
2022-10-02T00:51:43.749Z,13.00
2022-10-02T00:54:20.260Z,13.10
2022-10-02T00:57:08.915Z,13.10
2022-10-02T00:59:42.620Z,13.20
2022-10-02T01:02:43.093Z,13.30
2022-10-02T01:05:11.185Z,13.30
2022-10-02T01:07:43.460Z,13.40
2022-10-02T01:10:13.421Z,13.40
2022-10-02T01:12:40.716Z,13.40
2022-10-02T01:15:16.461Z,13.40
2022-10-02T01:17:43.464Z,13.40
2022-10-02T01:20:19.530Z,13.40
2022-10-02T01:23:09.591Z,13.40
2022-10-02T01:25:36.444Z,13.40
2022-10-02T01:28:03.252Z,13.40
2022-10-02T01:30:31.728Z,13.40
2022-10-02T01:33:02.142Z,13.40
2022-10-02T01:35:35.469Z,13.40
2022-10-02T01:38:07.211Z,13.40
2022-10-02T01:40:36.420Z,13.50
2022-10-02T01:43:28.672Z,13.40
2022-10-02T01:46:13.217Z,13.40
2022-10-02T01:48:47.364Z,13.50
2022-10-02T01:51:22.362Z,13.50
2022-10-02T01:54:36.744Z,13.50
2022-10-02T01:57:24.616Z,13.50
2022-10-02T02:00:05.664Z,13.50
2022-10-02T02:02:51.029Z,13.40
2022-10-02T02:05:36.932Z,13.50
2022-10-02T02:08:09.800Z,13.50
2022-10-02T02:10:53.229Z,13.50
2022-10-02T02:13:26.615Z,13.50
2022-10-02T02:16:14.398Z,13.50
2022-10-02T02:18:48.448Z,13.40
2022-10-02T02:21:30.439Z,13.40
2022-10-02T02:23:59.822Z,13.40
2022-10-02T02:26:28.788Z,13.30
2022-10-02T02:29:00.086Z,13.30
2022-10-02T02:31:32.976Z,13.20
2022-10-02T02:34:05.037Z,13.10
2022-10-02T02:36:37.734Z,13.10
2022-10-02T02:39:12.917Z,13.00
2022-10-02T02:41:49.568Z,13.00
2022-10-02T02:44:24.162Z,13.00
2022-10-02T02:47:23.703Z,13.00
2022-10-02T02:50:05.412Z,12.90
2022-10-02T02:52:54.161Z,13.00
2022-10-02T02:55:47.824Z,13.10
2022-10-02T02:58:29.053Z,13.20
2022-10-02T03:00:56.150Z,13.20
2022-10-02T03:03:23.014Z,13.20
2022-10-02T03:05:54.472Z,13.20
2022-10-02T03:08:34.230Z,13.30
2022-10-02T03:11:16.175Z,13.30
2022-10-02T03:14:20.567Z,13.30
2022-10-02T03:17:13.406Z,13.30
2022-10-02T03:19:49.164Z,13.30
2022-10-02T03:22:46.408Z,13.30
2022-10-02T03:25:21.982Z,13.20
2022-10-02T03:28:03.323Z,13.20
2022-10-02T03:30:31.519Z,13.20
2022-10-02T03:33:01.004Z,13.20
2022-10-02T03:35:28.890Z,13.10
2022-10-02T03:38:02.485Z,13.10
2022-10-02T03:40:29.625Z,13.10
2022-10-02T03:42:59.322Z,13.00
2022-10-02T03:45:49.266Z,13.00
2022-10-02T03:48:14.558Z,13.00
2022-10-02T03:50:41.321Z,13.00
2022-10-02T03:53:17.121Z,13.10
2022-10-02T03:56:00.004Z,13.00
2022-10-02T03:58:26.865Z,13.00
2022-10-02T04:01:05.622Z,13.00
2022-10-02T04:03:39.002Z,13.00
2022-10-02T04:06:13.890Z,13.00
2022-10-02T04:08:47.900Z,13.00
2022-10-02T04:11:44.158Z,13.00
2022-10-02T04:14:26.719Z,13.00
2022-10-02T04:16:59.009Z,12.90
2022-10-02T04:19:32.823Z,12.90
2022-10-02T04:22:02.525Z,12.90
2022-10-02T04:24:49.525Z,12.90
2022-10-02T04:27:40.280Z,12.90
2022-10-02T04:30:17.383Z,12.90
2022-10-02T04:32:44.639Z,12.90
2022-10-02T04:35:24.069Z,12.90
2022-10-02T04:38:07.817Z,12.90
2022-10-02T04:40:50.500Z,12.90
2022-10-02T04:43:49.083Z,12.90
2022-10-02T04:46:36.871Z,12.90
2022-10-02T04:49:36.015Z,12.90
2022-10-02T04:52:12.787Z,12.90
2022-10-02T04:54:42.328Z,12.90
2022-10-02T04:57:31.504Z,12.90
2022-10-02T05:00:11.844Z,12.90
2022-10-02T05:02:47.418Z,12.90
2022-10-02T05:05:38.918Z,12.90
2022-10-02T05:08:28.525Z,12.90
2022-10-02T05:11:13.018Z,12.90
2022-10-02T05:14:17.593Z,12.90
2022-10-02T05:17:21.974Z,12.90
2022-10-02T05:20:23.362Z,12.90
2022-10-02T05:23:11.751Z,12.90
2022-10-02T05:26:24.410Z,12.90
2022-10-02T05:29:09.940Z,12.90
2022-10-02T05:32:10.010Z,13.00
2022-10-02T05:34:45.619Z,13.00
2022-10-02T05:37:18.104Z,13.00
2022-10-02T05:40:14.118Z,13.00
2022-10-02T05:43:19.036Z,13.00
2022-10-02T05:45:58.387Z,13.00
2022-10-02T05:48:39.776Z,13.10
2022-10-02T05:51:12.119Z,13.00
2022-10-02T05:53:58.085Z,13.10
2022-10-02T05:56:44.576Z,13.10
2022-10-02T05:59:20.439Z,13.00
2022-10-02T06:01:50.053Z,13.00
2022-10-02T06:04:22.401Z,13.10
2022-10-02T06:06:55.257Z,13.00
2022-10-02T06:09:26.790Z,13.10
2022-10-02T06:11:59.455Z,13.10
2022-10-02T06:14:50.968Z,13.10
2022-10-02T06:17:31.486Z,13.10
2022-10-02T06:20:05.523Z,13.20
2022-10-02T06:22:40.487Z,13.10
2022-10-02T06:25:21.289Z,13.20
2022-10-02T06:27:57.771Z,13.20
2022-10-02T06:30:24.820Z,13.30
2022-10-02T06:33:22.377Z,13.40
2022-10-02T06:35:49.023Z,13.50
2022-10-02T06:38:43.511Z,13.60
2022-10-02T06:41:28.659Z,13.60
2022-10-02T06:44:21.778Z,13.60
2022-10-02T06:47:13.266Z,13.60
2022-10-02T06:49:39.859Z,13.70
2022-10-02T06:52:12.868Z,13.60
2022-10-02T06:54:57.699Z,13.70
2022-10-02T06:57:33.180Z,13.80
2022-10-02T07:00:16.448Z,13.70
2022-10-02T07:03:16.613Z,13.80
2022-10-02T07:06:09.371Z,13.80
2022-10-02T07:08:54.415Z,13.90
2022-10-02T07:11:48.807Z,13.90
2022-10-02T07:14:28.033Z,14.10
2022-10-02T07:17:11.871Z,14.20
2022-10-02T07:19:56.848Z,14.30
2022-10-02T07:22:45.029Z,14.40
2022-10-02T07:25:39.590Z,14.40
2022-10-02T07:28:24.636Z,14.40
2022-10-02T07:30:54.459Z,14.50
2022-10-02T07:33:39.984Z,14.50
2022-10-02T07:36:29.912Z,14.50
2022-10-02T07:39:17.171Z,14.60
2022-10-02T07:42:12.284Z,14.60
2022-10-02T07:44:45.129Z,14.60
2022-10-02T07:47:32.752Z,14.70
2022-10-02T07:50:14.342Z,14.70
2022-10-02T07:53:04.066Z,14.80
2022-10-02T07:55:33.046Z,14.80
2022-10-02T07:58:05.934Z,15.00
2022-10-02T08:00:40.416Z,15.00
2022-10-02T08:03:24.662Z,15.10
2022-10-02T08:05:54.755Z,15.40
2022-10-02T08:08:35.692Z,15.50
2022-10-02T08:11:29.282Z,15.60
2022-10-02T08:14:07.389Z,15.70
2022-10-02T08:16:42.601Z,15.80
2022-10-02T08:19:16.977Z,15.90
2022-10-02T08:21:48.988Z,15.90
2022-10-02T08:24:27.913Z,15.80
2022-10-02T08:27:00.996Z,15.90
2022-10-02T08:29:41.823Z,15.90
2022-10-02T08:32:12.045Z,16.00
2022-10-02T08:34:40.682Z,16.00
2022-10-02T08:37:37.700Z,16.10
2022-10-02T08:40:42.462Z,16.10
2022-10-02T08:43:41.611Z,16.10
2022-10-02T08:46:33.107Z,16.10
2022-10-02T08:49:13.214Z,16.20
2022-10-02T08:51:58.814Z,16.20
2022-10-02T08:54:47.441Z,16.20
2022-10-02T08:57:43.330Z,16.20
2022-10-02T09:00:30.761Z,16.20
2022-10-02T09:03:25.775Z,16.30
2022-10-02T09:06:01.494Z,16.30
2022-10-02T09:09:00.208Z,16.40
2022-10-02T09:11:47.979Z,16.40
2022-10-02T09:14:43.773Z,16.60
2022-10-02T09:17:33.730Z,16.60
2022-10-02T09:20:12.812Z,16.60
2022-10-02T09:22:51.343Z,16.70
2022-10-02T09:25:40.166Z,16.80
2022-10-02T09:28:18.156Z,17.00
2022-10-02T09:31:06.510Z,17.00
2022-10-02T09:33:48.227Z,17.00
2022-10-02T09:36:45.877Z,17.10
2022-10-02T09:39:31.162Z,17.20
2022-10-02T09:42:05.941Z,17.30
2022-10-02T09:45:01.430Z,17.50
2022-10-02T09:47:53.274Z,17.60
2022-10-02T09:50:42.705Z,17.60
2022-10-02T09:53:36.276Z,17.70
2022-10-02T09:56:36.258Z,17.90
2022-10-02T09:59:34.669Z,17.90
2022-10-02T10:02:18.502Z,17.70
2022-10-02T10:05:06.398Z,17.80
2022-10-02T10:07:48.416Z,17.90
2022-10-02T10:10:35.393Z,17.90
2022-10-02T10:13:36.128Z,17.90
2022-10-02T10:16:33.931Z,17.90
2022-10-02T10:19:21.891Z,18.00
2022-10-02T10:21:57.760Z,18.20
2022-10-02T10:24:51.948Z,18.40
2022-10-02T10:27:37.701Z,18.50
2022-10-02T10:30:25.333Z,18.50
2022-10-02T10:33:10.561Z,18.60
2022-10-02T10:35:37.184Z,18.70
2022-10-02T10:38:36.067Z,18.80
2022-10-02T10:41:30.043Z,18.90
2022-10-02T10:44:21.834Z,19.30
2022-10-02T10:46:59.353Z,19.40
2022-10-02T10:49:40.948Z,19.20
2022-10-02T10:52:32.161Z,18.90
2022-10-02T10:55:01.571Z,18.70
2022-10-02T10:58:22.659Z,18.50
2022-10-02T11:01:38.377Z,18.40
2022-10-02T11:04:41.919Z,18.40
2022-10-02T11:07:35.044Z,18.40
2022-10-02T11:10:34.707Z,18.60
2022-10-02T11:13:23.736Z,19.00
2022-10-02T11:16:13.630Z,19.50
2022-10-02T11:18:58.897Z,19.70
2022-10-02T11:21:30.390Z,19.70
2022-10-02T11:24:10.253Z,19.70
2022-10-02T11:26:36.931Z,19.60
2022-10-02T11:29:35.305Z,19.40
2022-10-02T11:32:39.315Z,19.50
2022-10-02T11:35:06.730Z,19.60
2022-10-02T11:37:54.909Z,19.40
2022-10-02T11:40:24.735Z,19.40
2022-10-02T11:43:25.605Z,19.30
2022-10-02T11:46:14.899Z,19.10
2022-10-02T11:49:08.599Z,19.00
2022-10-02T11:51:57.032Z,19.00
2022-10-02T11:54:29.653Z,19.00
2022-10-02T11:57:24.363Z,18.90
2022-10-02T12:00:13.440Z,18.90
2022-10-02T12:03:00.019Z,18.80
2022-10-02T12:05:44.702Z,18.70
2022-10-02T12:08:34.124Z,18.70
2022-10-02T12:11:22.076Z,18.70
2022-10-02T12:14:25.491Z,18.60
2022-10-02T12:17:19.289Z,18.70
2022-10-02T12:20:34.317Z,18.60
2022-10-02T12:23:42.107Z,18.50
2022-10-02T12:26:46.447Z,18.40
2022-10-02T12:29:25.789Z,18.40
2022-10-02T12:32:00.868Z,18.30
2022-10-02T12:34:48.517Z,18.20
2022-10-02T12:37:38.016Z,18.20
2022-10-02T12:40:14.277Z,18.20
2022-10-02T12:43:02.997Z,18.20
2022-10-02T12:45:44.140Z,18.20
2022-10-02T12:48:20.493Z,18.20
2022-10-02T12:51:38.795Z,18.20
2022-10-02T12:54:26.811Z,18.30
2022-10-02T12:57:41.760Z,18.30
2022-10-02T13:00:20.767Z,18.40
2022-10-02T13:03:01.282Z,18.40
2022-10-02T13:05:44.633Z,18.40
2022-10-02T13:08:16.817Z,18.30
2022-10-02T13:10:57.337Z,18.30
2022-10-02T13:13:42.712Z,18.20
2022-10-02T13:16:27.514Z,18.20
2022-10-02T13:19:16.209Z,18.20
2022-10-02T13:22:06.780Z,18.20
2022-10-02T13:24:52.989Z,18.20
2022-10-02T13:27:31.571Z,18.30
2022-10-02T13:30:15.348Z,18.20
2022-10-02T13:32:47.837Z,18.20
2022-10-02T13:35:17.363Z,18.10
2022-10-02T13:38:03.211Z,18.10
2022-10-02T13:40:44.954Z,18.00
2022-10-02T13:43:42.334Z,17.80
2022-10-02T13:46:25.985Z,17.70
2022-10-02T13:49:15.856Z,17.70
2022-10-02T13:52:02.826Z,17.60
2022-10-02T13:55:06.325Z,17.50
2022-10-02T13:57:42.022Z,17.50
2022-10-02T14:00:49.396Z,17.80
2022-10-02T14:03:28.164Z,18.00
2022-10-02T14:06:21.076Z,18.10
2022-10-02T14:09:21.620Z,18.10
2022-10-02T14:12:20.215Z,18.10
2022-10-02T14:15:05.409Z,18.00
2022-10-02T14:17:35.860Z,17.90
2022-10-02T14:20:15.285Z,17.80
2022-10-02T14:23:07.445Z,17.80
2022-10-02T14:25:39.192Z,17.80
2022-10-02T14:28:17.701Z,17.80
2022-10-02T14:31:13.118Z,17.90
2022-10-02T14:34:01.111Z,18.00
2022-10-02T14:36:30.880Z,18.00
2022-10-02T14:39:20.320Z,17.90
2022-10-02T14:42:10.270Z,17.80
2022-10-02T14:44:48.899Z,17.90
2022-10-02T14:47:39.163Z,17.90
2022-10-02T14:50:13.603Z,18.00
2022-10-02T14:53:04.284Z,18.00
2022-10-02T14:55:49.091Z,18.00
2022-10-02T14:58:35.123Z,18.10
2022-10-02T15:01:22.956Z,18.10
2022-10-02T15:04:04.891Z,18.00
2022-10-02T15:07:02.040Z,17.90
2022-10-02T15:09:47.390Z,17.90
2022-10-02T15:12:25.667Z,17.90
2022-10-02T15:15:13.570Z,17.90
2022-10-02T15:17:56.416Z,17.90
2022-10-02T15:20:48.643Z,17.90
2022-10-02T15:23:42.117Z,17.90
2022-10-02T15:26:30.127Z,18.00
2022-10-02T15:29:24.772Z,18.10
2022-10-02T15:32:10.138Z,18.30
2022-10-02T15:34:57.891Z,18.30
2022-10-02T15:37:30.711Z,18.50
2022-10-02T15:40:21.952Z,18.70
2022-10-02T15:43:21.252Z,18.70
2022-10-02T15:45:53.477Z,18.60
2022-10-02T15:48:38.295Z,18.50
2022-10-02T15:51:10.852Z,18.40
2022-10-02T15:54:03.815Z,18.20
2022-10-02T15:56:48.158Z,18.10
2022-10-02T16:00:01.090Z,17.90
2022-10-02T16:03:05.121Z,17.70
2022-10-02T16:05:41.326Z,17.50
2022-10-02T16:08:37.734Z,17.50
2022-10-02T16:11:22.778Z,17.40
2022-10-02T16:14:15.252Z,17.40
2022-10-02T16:17:00.722Z,17.40
2022-10-02T16:19:46.334Z,17.20
2022-10-02T16:22:37.917Z,17.10
2022-10-02T16:25:42.921Z,16.90
2022-10-02T16:28:36.874Z,16.90
2022-10-02T16:31:23.217Z,16.70
2022-10-02T16:34:02.047Z,16.60
2022-10-02T16:36:33.565Z,16.60
2022-10-02T16:39:16.042Z,16.50
2022-10-02T16:42:09.376Z,16.50
2022-10-02T16:44:57.647Z,16.40
2022-10-02T16:47:47.882Z,16.30
2022-10-02T16:50:46.026Z,16.20
2022-10-02T16:53:27.922Z,16.20
2022-10-02T16:56:31.772Z,16.00
2022-10-02T16:59:04.072Z,15.90
2022-10-02T17:02:05.867Z,15.80
2022-10-02T17:04:42.996Z,15.70
2022-10-02T17:07:15.902Z,15.60
2022-10-02T17:09:49.540Z,15.50
2022-10-02T17:12:45.167Z,15.50
2022-10-02T17:15:25.315Z,15.30
2022-10-02T17:18:15.044Z,15.20
2022-10-02T17:20:53.530Z,15.10
2022-10-02T17:23:44.236Z,15.00
2022-10-02T17:26:35.644Z,14.90
2022-10-02T17:29:17.399Z,14.80
2022-10-02T17:32:01.423Z,14.70
2022-10-02T17:34:44.368Z,14.70
2022-10-02T17:37:13.832Z,14.60
2022-10-02T17:40:14.182Z,14.40
2022-10-02T17:42:53.090Z,14.40
2022-10-02T17:45:38.560Z,14.30
2022-10-02T17:48:26.652Z,14.20
2022-10-02T17:51:39.056Z,14.20
2022-10-02T17:54:54.083Z,14.10
2022-10-02T17:57:32.541Z,14.00
2022-10-02T18:00:19.489Z,13.90
2022-10-02T18:03:07.310Z,13.80
2022-10-02T18:05:51.460Z,13.80
2022-10-02T18:08:30.667Z,13.70
2022-10-02T18:11:08.144Z,13.60
2022-10-02T18:13:59.639Z,13.50
2022-10-02T18:16:54.596Z,13.50
2022-10-02T18:19:53.760Z,13.40
2022-10-02T18:22:20.419Z,13.30
2022-10-02T18:25:11.670Z,13.20
2022-10-02T18:27:47.666Z,13.20
2022-10-02T18:30:29.164Z,13.10
2022-10-02T18:33:40.707Z,13.00
2022-10-02T18:36:35.786Z,12.90
2022-10-02T18:39:26.031Z,12.80
2022-10-02T18:42:16.758Z,12.80
2022-10-02T18:44:58.495Z,12.80
2022-10-02T18:47:35.458Z,12.70
2022-10-02T18:50:14.667Z,12.60
2022-10-02T18:52:57.014Z,12.60
2022-10-02T18:55:52.293Z,12.60
2022-10-02T18:58:31.604Z,12.50
2022-10-02T19:01:09.392Z,12.40
2022-10-02T19:04:16.601Z,12.40
2022-10-02T19:07:12.721Z,12.30
2022-10-02T19:09:40.658Z,12.30
2022-10-02T19:12:22.071Z,12.30
2022-10-02T19:14:55.926Z,12.30
2022-10-02T19:17:25.942Z,12.30
2022-10-02T19:19:54.009Z,12.20
2022-10-02T19:22:22.548Z,12.20
2022-10-02T19:24:59.291Z,12.30
2022-10-02T19:27:31.002Z,12.30
2022-10-02T19:30:01.252Z,12.40
2022-10-02T19:32:32.973Z,12.40
2022-10-02T19:35:18.743Z,12.40
2022-10-02T19:37:49.067Z,12.40
2022-10-02T19:40:25.150Z,12.30
2022-10-02T19:43:08.634Z,12.30
2022-10-02T19:45:40.862Z,12.30
2022-10-02T19:48:10.907Z,12.20
2022-10-02T19:50:51.584Z,12.20
2022-10-02T19:53:25.972Z,12.10
2022-10-02T19:56:01.109Z,12.00
2022-10-02T19:58:44.099Z,12.00
2022-10-02T20:01:29.998Z,11.90
2022-10-02T20:03:59.465Z,11.80
2022-10-02T20:06:31.543Z,11.70
2022-10-02T20:09:06.545Z,11.60
2022-10-02T20:11:43.898Z,11.60
2022-10-02T20:14:51.575Z,11.50
2022-10-02T20:17:19.331Z,11.40
2022-10-02T20:19:51.711Z,11.30
2022-10-02T20:22:37.700Z,11.20
2022-10-02T20:25:09.276Z,11.10
2022-10-02T20:27:47.890Z,11.00
2022-10-02T20:30:17.839Z,11.00
2022-10-02T20:32:53.337Z,10.90
2022-10-02T20:35:20.207Z,10.80
2022-10-02T20:37:51.957Z,10.80
2022-10-02T20:40:28.530Z,10.70
2022-10-02T20:43:02.080Z,10.70
2022-10-02T20:46:03.462Z,10.60
2022-10-02T20:49:09.802Z,10.50
2022-10-02T20:52:13.830Z,10.40
2022-10-02T20:54:54.460Z,10.40
2022-10-02T20:58:00.667Z,10.30
2022-10-02T21:00:49.058Z,10.30
2022-10-02T21:03:23.509Z,10.20
2022-10-02T21:06:18.298Z,10.10
2022-10-02T21:09:09.679Z,10.00
2022-10-02T21:12:14.538Z,10.00
2022-10-02T21:15:03.247Z,9.90
2022-10-02T21:17:58.150Z,9.90
2022-10-02T21:20:52.037Z,9.80
2022-10-02T21:23:46.949Z,9.80
2022-10-02T21:26:19.509Z,9.80
2022-10-02T21:29:15.381Z,9.70
2022-10-02T21:31:47.930Z,9.70
2022-10-02T21:34:41.590Z,9.60
2022-10-02T21:37:22.265Z,9.60
2022-10-02T21:40:18.753Z,9.60
2022-10-02T21:43:00.643Z,9.50
2022-10-02T21:45:57.512Z,9.50
2022-10-02T21:48:43.225Z,9.50
2022-10-02T21:51:43.770Z,9.40
2022-10-02T21:54:39.238Z,9.40
2022-10-02T21:57:20.628Z,9.40
2022-10-02T22:00:07.916Z,9.40
2022-10-02T22:03:14.322Z,9.40
2022-10-02T22:05:56.289Z,9.30
2022-10-02T22:08:50.898Z,9.30
2022-10-02T22:11:47.048Z,9.30
2022-10-02T22:14:23.357Z,9.30
2022-10-02T22:17:13.176Z,9.20
2022-10-02T22:19:49.028Z,9.20
2022-10-02T22:22:37.576Z,9.20
2022-10-02T22:25:18.695Z,9.20
2022-10-02T22:28:04.557Z,9.20
2022-10-02T22:30:56.566Z,9.20
2022-10-02T22:33:42.152Z,9.20
2022-10-02T22:36:15.215Z,9.20
2022-10-02T22:38:59.480Z,9.30
2022-10-02T22:42:14.000Z,9.30
2022-10-02T22:44:49.732Z,9.40
2022-10-02T22:47:37.980Z,9.30
2022-10-02T22:50:20.020Z,9.30
2022-10-02T22:52:58.110Z,9.30
2022-10-02T22:55:29.741Z,9.30
2022-10-02T22:58:05.827Z,9.20
2022-10-02T23:00:56.072Z,9.20
2022-10-02T23:03:48.043Z,9.20
2022-10-02T23:06:31.379Z,9.10
2022-10-02T23:09:29.149Z,9.10
2022-10-02T23:12:00.412Z,9.10
2022-10-02T23:14:49.555Z,9.10
2022-10-02T23:17:42.882Z,9.00
2022-10-02T23:20:15.669Z,9.00
2022-10-02T23:22:59.014Z,9.00
2022-10-02T23:25:53.379Z,8.90
2022-10-02T23:28:41.736Z,8.90
2022-10-02T23:31:15.128Z,8.90
2022-10-02T23:33:52.071Z,8.80
2022-10-02T23:36:34.319Z,8.80
2022-10-02T23:39:19.062Z,8.80
2022-10-02T23:41:52.239Z,8.70
2022-10-02T23:44:39.599Z,8.70
2022-10-02T23:47:14.176Z,8.70
2022-10-02T23:49:53.416Z,8.70
2022-10-02T23:52:33.630Z,8.60
2022-10-02T23:55:26.839Z,8.60
2022-10-02T23:58:16.296Z,8.60
