createdAt,value
2019-01-16T00:00:10.390Z,1005.35
2019-01-16T00:01:11.622Z,1005.31
2019-01-16T00:02:10.368Z,1005.32
2019-01-16T00:03:10.370Z,1005.31
2019-01-16T00:04:10.381Z,1005.30
2019-01-16T00:05:10.339Z,1005.29
2019-01-16T00:06:10.348Z,1005.30
2019-01-16T00:07:10.578Z,1005.26
2019-01-16T00:08:10.298Z,1005.22
2019-01-16T00:09:10.284Z,1005.27
2019-01-16T00:10:10.350Z,1005.28
2019-01-16T00:11:10.296Z,1005.25
2019-01-16T00:12:10.256Z,1005.22
2019-01-16T00:13:10.292Z,1005.25
2019-01-16T00:14:10.242Z,1005.23
2019-01-16T00:15:10.229Z,1005.24
2019-01-16T00:16:10.271Z,1005.23
2019-01-16T00:17:10.240Z,1005.24
2019-01-16T00:18:16.885Z,1005.22
2019-01-16T00:19:10.217Z,1005.19
2019-01-16T00:20:10.199Z,1005.14
2019-01-16T00:21:10.242Z,1005.16
2019-01-16T00:22:10.204Z,1005.16
2019-01-16T00:23:10.172Z,1005.15
2019-01-16T00:24:10.169Z,1005.14
2019-01-16T00:25:10.150Z,1005.11
2019-01-16T00:26:10.183Z,1005.10
2019-01-16T00:27:10.174Z,1005.07
2019-01-16T00:28:10.156Z,1005.14
2019-01-16T00:29:10.095Z,1005.11
2019-01-16T00:30:10.213Z,1005.09
2019-01-16T00:31:10.095Z,1005.09
2019-01-16T00:32:10.072Z,1005.06
2019-01-16T00:33:10.029Z,1005.06
2019-01-16T00:34:11.348Z,1005.08
2019-01-16T00:35:10.007Z,1005.09
2019-01-16T00:36:09.997Z,1005.04
2019-01-16T00:37:10.012Z,1005.00
2019-01-16T00:38:09.976Z,1005.04
2019-01-16T00:39:09.960Z,1005.04
2019-01-16T00:40:09.948Z,1005.02
2019-01-16T00:41:09.948Z,1005.01
2019-01-16T00:42:09.942Z,1005.00
2019-01-16T00:43:09.929Z,1004.98
2019-01-16T00:44:09.965Z,1004.98
2019-01-16T00:45:09.909Z,1004.99
2019-01-16T00:46:09.914Z,1004.96
2019-01-16T00:47:09.889Z,1004.96
2019-01-16T00:48:09.897Z,1004.97
2019-01-16T00:49:09.893Z,1004.97
2019-01-16T00:50:09.841Z,1004.94
2019-01-16T00:51:09.831Z,1004.94
2019-01-16T00:52:09.868Z,1004.91
2019-01-16T00:53:09.847Z,1004.88
2019-01-16T00:54:09.803Z,1004.91
2019-01-16T00:55:10.789Z,1004.91
2019-01-16T00:56:09.810Z,1004.89
2019-01-16T00:57:09.800Z,1004.87
2019-01-16T00:58:09.761Z,1004.87
2019-01-16T00:59:09.761Z,1004.87
2019-01-16T01:00:09.726Z,1004.87
2019-01-16T01:01:09.712Z,1004.91
2019-01-16T01:02:09.761Z,1004.89
2019-01-16T01:03:09.709Z,1004.86
2019-01-16T01:04:09.684Z,1004.90
2019-01-16T01:05:09.710Z,1004.84
2019-01-16T01:06:09.661Z,1004.85
2019-01-16T01:07:09.713Z,1004.87
2019-01-16T01:08:09.639Z,1004.83
2019-01-16T01:09:09.646Z,1004.83
2019-01-16T01:10:09.615Z,1004.80
2019-01-16T01:11:09.635Z,1004.82
2019-01-16T01:12:09.616Z,1004.85
2019-01-16T01:13:09.589Z,1004.87
2019-01-16T01:14:09.576Z,1004.84
2019-01-16T01:15:09.611Z,1004.84
2019-01-16T01:16:09.546Z,1004.82
2019-01-16T01:17:09.631Z,1004.81
2019-01-16T01:18:09.607Z,1004.78
2019-01-16T01:19:09.553Z,1004.79
2019-01-16T01:20:09.548Z,1004.79
2019-01-16T01:21:09.550Z,1004.79
2019-01-16T01:22:09.591Z,1004.82
2019-01-16T01:23:09.512Z,1004.81
2019-01-16T01:24:09.499Z,1004.77
2019-01-16T01:25:09.516Z,1004.77
2019-01-16T01:26:09.481Z,1004.78
2019-01-16T01:27:09.530Z,1004.76
2019-01-16T01:28:09.503Z,1004.79
2019-01-16T01:29:09.439Z,1004.80
2019-01-16T01:30:09.401Z,1004.78
2019-01-16T01:31:09.391Z,1004.76
2019-01-16T01:32:09.405Z,1004.77
2019-01-16T01:33:09.362Z,1004.78
2019-01-16T01:34:09.392Z,1004.75
2019-01-16T01:35:09.357Z,1004.77
2019-01-16T01:36:09.338Z,1004.75
2019-01-16T01:37:09.388Z,1004.79
2019-01-16T01:38:09.316Z,1004.81
2019-01-16T01:39:09.311Z,1004.76
2019-01-16T01:40:09.326Z,1004.74
2019-01-16T01:41:09.275Z,1004.78
2019-01-16T01:42:10.331Z,1004.78
2019-01-16T01:43:09.303Z,1004.82
2019-01-16T01:44:09.240Z,1004.86
2019-01-16T01:45:09.226Z,1004.83
2019-01-16T01:46:09.218Z,1004.79
2019-01-16T01:47:09.296Z,1004.76
2019-01-16T01:48:09.200Z,1004.77
2019-01-16T01:49:09.198Z,1004.80
2019-01-16T01:50:09.182Z,1004.73
2019-01-16T01:51:09.185Z,1004.80
2019-01-16T01:52:09.191Z,1004.78
2019-01-16T01:53:09.143Z,1004.73
2019-01-16T01:54:09.168Z,1004.76
2019-01-16T01:55:09.133Z,1004.78
2019-01-16T01:56:09.147Z,1004.71
2019-01-16T01:57:09.134Z,1004.70
2019-01-16T01:58:09.140Z,1004.70
2019-01-16T01:59:09.091Z,1004.71
2019-01-16T02:00:09.071Z,1004.68
2019-01-16T02:01:09.059Z,1004.70
2019-01-16T02:02:09.103Z,1004.63
2019-01-16T02:03:09.030Z,1004.68
2019-01-16T02:04:09.025Z,1004.68
2019-01-16T02:05:09.010Z,1004.73
2019-01-16T02:06:08.996Z,1004.69
2019-01-16T02:07:09.082Z,1004.69
2019-01-16T02:08:08.977Z,1004.67
2019-01-16T02:09:09.025Z,1004.65
2019-01-16T02:10:09.000Z,1004.65
2019-01-16T02:11:08.945Z,1004.63
2019-01-16T02:12:08.961Z,1004.61
2019-01-16T02:13:08.985Z,1004.65
2019-01-16T02:14:08.916Z,1004.63
2019-01-16T02:15:08.907Z,1004.55
2019-01-16T02:16:08.927Z,1004.62
2019-01-16T02:17:08.973Z,1004.59
2019-01-16T02:18:08.927Z,1004.59
2019-01-16T02:19:08.889Z,1004.55
2019-01-16T02:20:08.878Z,1004.56
2019-01-16T02:21:08.865Z,1004.52
2019-01-16T02:22:08.859Z,1004.53
2019-01-16T02:23:08.858Z,1004.55
2019-01-16T02:24:08.878Z,1004.59
2019-01-16T02:25:08.821Z,1004.52
2019-01-16T02:26:08.844Z,1004.53
2019-01-16T02:27:08.799Z,1004.56
2019-01-16T02:28:08.762Z,1004.56
2019-01-16T02:29:08.853Z,1004.58
2019-01-16T02:30:09.017Z,1004.56
2019-01-16T02:31:08.729Z,1004.59
2019-01-16T02:32:08.711Z,1004.57
2019-01-16T02:33:08.698Z,1004.56
2019-01-16T02:34:08.742Z,1004.51
2019-01-16T02:35:08.681Z,1004.53
2019-01-16T02:36:08.670Z,1004.53
2019-01-16T02:37:08.750Z,1004.57
2019-01-16T02:38:08.650Z,1004.50
2019-01-16T02:39:08.710Z,1004.50
2019-01-16T02:40:08.638Z,1004.53
2019-01-16T02:41:08.628Z,1004.48
2019-01-16T02:42:08.605Z,1004.50
2019-01-16T02:43:08.622Z,1004.46
2019-01-16T02:44:08.596Z,1004.47
2019-01-16T02:45:08.566Z,1004.42
2019-01-16T02:46:08.556Z,1004.36
2019-01-16T02:47:08.546Z,1004.36
2019-01-16T02:48:08.575Z,1004.33
2019-01-16T02:49:08.549Z,1004.36
2019-01-16T02:50:08.538Z,1004.36
2019-01-16T02:51:08.499Z,1004.33
2019-01-16T02:52:08.486Z,1004.32
2019-01-16T02:53:08.524Z,1004.32
2019-01-16T02:54:08.467Z,1004.35
2019-01-16T02:55:08.719Z,1004.31
2019-01-16T02:56:08.447Z,1004.29
2019-01-16T02:57:08.749Z,1004.29
2019-01-16T02:58:08.465Z,1004.29
2019-01-16T02:59:08.423Z,1004.30
2019-01-16T03:00:08.427Z,1004.27
2019-01-16T03:01:08.393Z,1004.28
2019-01-16T03:02:08.387Z,1004.25
2019-01-16T03:03:08.403Z,1004.27
2019-01-16T03:04:08.359Z,1004.25
2019-01-16T03:05:08.410Z,1004.18
2019-01-16T03:06:08.383Z,1004.17
2019-01-16T03:07:08.367Z,1004.15
2019-01-16T03:08:08.347Z,1004.15
2019-01-16T03:09:08.369Z,1004.16
2019-01-16T03:10:08.294Z,1004.12
2019-01-16T03:11:08.287Z,1004.14
2019-01-16T03:12:08.324Z,1004.11
2019-01-16T03:13:08.297Z,1004.11
2019-01-16T03:14:08.263Z,1004.10
2019-01-16T03:15:08.237Z,1004.08
2019-01-16T03:16:08.225Z,1004.03
2019-01-16T03:17:08.252Z,1004.03
2019-01-16T03:18:08.296Z,1003.98
2019-01-16T03:19:08.423Z,1004.05
2019-01-16T03:20:08.215Z,1004.05
2019-01-16T03:21:08.214Z,1004.05
2019-01-16T03:22:08.234Z,1003.98
2019-01-16T03:23:08.294Z,1003.99
2019-01-16T03:24:08.189Z,1003.99
2019-01-16T03:25:08.167Z,1004.01
2019-01-16T03:26:08.192Z,1003.98
2019-01-16T03:27:08.159Z,1003.97
2019-01-16T03:28:08.128Z,1003.99
2019-01-16T03:29:08.080Z,1003.97
2019-01-16T03:30:08.211Z,1004.01
2019-01-16T03:31:08.068Z,1004.01
2019-01-16T03:32:08.267Z,1004.01
2019-01-16T03:33:08.070Z,1004.02
2019-01-16T03:34:08.035Z,1003.99
2019-01-16T03:35:08.017Z,1003.99
2019-01-16T03:36:08.011Z,1003.95
2019-01-16T03:37:08.031Z,1003.95
2019-01-16T03:38:08.011Z,1003.93
2019-01-16T03:39:07.990Z,1003.92
2019-01-16T03:40:07.968Z,1003.94
2019-01-16T03:41:07.965Z,1003.91
2019-01-16T03:42:07.942Z,1003.88
2019-01-16T03:43:07.961Z,1003.88
2019-01-16T03:44:07.925Z,1003.86
2019-01-16T03:45:07.995Z,1003.87
2019-01-16T03:46:07.904Z,1003.84
2019-01-16T03:47:07.885Z,1003.88
2019-01-16T03:48:07.904Z,1003.87
2019-01-16T03:49:13.160Z,1003.82
2019-01-16T03:50:07.853Z,1003.79
2019-01-16T03:51:07.841Z,1003.78
2019-01-16T03:52:07.839Z,1003.78
2019-01-16T03:53:07.832Z,1003.74
2019-01-16T03:54:07.920Z,1003.79
2019-01-16T03:55:07.818Z,1003.76
2019-01-16T03:56:07.802Z,1003.76
2019-01-16T03:57:07.799Z,1003.75
2019-01-16T03:58:07.772Z,1003.71
2019-01-16T03:59:07.782Z,1003.67
2019-01-16T04:00:07.743Z,1003.69
2019-01-16T04:01:07.745Z,1003.73
2019-01-16T04:02:07.733Z,1003.68
2019-01-16T04:03:07.706Z,1003.62
2019-01-16T04:04:07.749Z,1003.61
2019-01-16T04:05:07.756Z,1003.67
2019-01-16T04:06:07.682Z,1003.65
2019-01-16T04:07:07.672Z,1003.63
2019-01-16T04:08:07.659Z,1003.60
2019-01-16T04:09:07.731Z,1003.62
2019-01-16T04:10:07.635Z,1003.58
2019-01-16T04:11:07.621Z,1003.62
2019-01-16T04:12:07.621Z,1003.63
2019-01-16T04:13:07.619Z,1003.59
2019-01-16T04:14:07.622Z,1003.56
2019-01-16T04:15:07.652Z,1003.50
2019-01-16T04:16:07.566Z,1003.52
2019-01-16T04:17:07.596Z,1003.49
2019-01-16T04:18:07.591Z,1003.47
2019-01-16T04:19:07.673Z,1003.44
2019-01-16T04:20:07.599Z,1003.46
2019-01-16T04:21:07.549Z,1003.44
2019-01-16T04:22:07.626Z,1003.45
2019-01-16T04:23:07.534Z,1003.45
2019-01-16T04:24:07.594Z,1003.41
2019-01-16T04:25:07.566Z,1003.42
2019-01-16T04:26:07.547Z,1003.42
2019-01-16T04:27:07.479Z,1003.44
2019-01-16T04:28:07.434Z,1003.38
2019-01-16T04:29:07.452Z,1003.40
2019-01-16T04:30:07.418Z,1003.32
2019-01-16T04:31:07.401Z,1003.36
2019-01-16T04:32:07.396Z,1003.33
2019-01-16T04:33:07.383Z,1003.31
2019-01-16T04:34:07.409Z,1003.31
2019-01-16T04:35:07.375Z,1003.30
2019-01-16T04:36:07.367Z,1003.29
2019-01-16T04:37:07.334Z,1003.30
2019-01-16T04:38:07.337Z,1003.30
2019-01-16T04:39:07.340Z,1003.26
2019-01-16T04:40:07.432Z,1003.28
2019-01-16T04:41:07.356Z,1003.29
2019-01-16T04:42:07.285Z,1003.25
2019-01-16T04:43:07.276Z,1003.26
2019-01-16T04:44:07.292Z,1003.25
2019-01-16T04:45:07.254Z,1003.20
2019-01-16T04:46:07.243Z,1003.24
2019-01-16T04:47:07.242Z,1003.20
2019-01-16T04:48:07.215Z,1003.22
2019-01-16T04:49:07.350Z,1003.22
2019-01-16T04:50:07.196Z,1003.24
2019-01-16T04:51:07.199Z,1003.18
2019-01-16T04:52:07.169Z,1003.26
2019-01-16T04:53:07.161Z,1003.21
2019-01-16T04:54:07.229Z,1003.21
2019-01-16T04:55:07.153Z,1003.18
2019-01-16T04:56:07.130Z,1003.14
2019-01-16T04:57:07.112Z,1003.12
2019-01-16T04:58:07.177Z,1003.12
2019-01-16T04:59:07.124Z,1003.09
2019-01-16T05:00:07.146Z,1003.11
2019-01-16T05:01:07.065Z,1003.10
2019-01-16T05:02:07.104Z,1003.06
2019-01-16T05:03:07.062Z,1003.06
2019-01-16T05:04:07.065Z,1003.08
2019-01-16T05:05:07.049Z,1003.11
2019-01-16T05:06:07.056Z,1003.08
2019-01-16T05:07:07.018Z,1003.09
2019-01-16T05:08:06.998Z,1003.07
2019-01-16T05:09:07.032Z,1003.04
2019-01-16T05:10:07.025Z,1003.01
2019-01-16T05:11:06.976Z,1002.98
2019-01-16T05:12:06.949Z,1002.99
2019-01-16T05:13:06.961Z,1002.97
2019-01-16T05:14:06.965Z,1002.95
2019-01-16T05:15:06.926Z,1002.94
2019-01-16T05:16:06.908Z,1002.98
2019-01-16T05:17:06.919Z,1002.99
2019-01-16T05:18:06.910Z,1002.95
2019-01-16T05:19:06.963Z,1002.96
2019-01-16T05:20:06.924Z,1002.96
2019-01-16T05:21:06.894Z,1002.97
2019-01-16T05:22:06.878Z,1002.99
2019-01-16T05:23:06.864Z,1002.98
2019-01-16T05:24:06.920Z,1002.95
2019-01-16T05:25:06.860Z,1002.94
2019-01-16T05:26:06.840Z,1002.92
2019-01-16T05:27:07.526Z,1002.92
2019-01-16T05:28:06.805Z,1002.96
2019-01-16T05:29:06.803Z,1002.91
2019-01-16T05:30:06.752Z,1002.89
2019-01-16T05:31:06.759Z,1002.89
2019-01-16T05:32:06.938Z,1002.87
2019-01-16T05:33:06.758Z,1002.84
2019-01-16T05:34:06.756Z,1002.84
2019-01-16T05:35:06.751Z,1002.85
2019-01-16T05:36:06.687Z,1002.86
2019-01-16T05:37:06.682Z,1002.87
2019-01-16T05:38:06.665Z,1002.84
2019-01-16T05:39:06.654Z,1002.84
2019-01-16T05:40:06.668Z,1002.85
2019-01-16T05:41:06.632Z,1002.85
2019-01-16T05:42:06.619Z,1002.82
2019-01-16T05:43:06.639Z,1002.79
2019-01-16T05:44:06.617Z,1002.77
2019-01-16T05:45:06.678Z,1002.76
2019-01-16T05:46:06.635Z,1002.79
2019-01-16T05:47:06.582Z,1002.73
2019-01-16T05:48:06.562Z,1002.72
2019-01-16T05:49:06.559Z,1002.73
2019-01-16T05:50:06.562Z,1002.77
2019-01-16T05:51:06.522Z,1002.74
2019-01-16T05:52:06.537Z,1002.74
2019-01-16T05:53:06.520Z,1002.70
2019-01-16T05:54:06.499Z,1002.72
2019-01-16T05:55:06.551Z,1002.74
2019-01-16T05:56:06.545Z,1002.73
2019-01-16T05:57:06.457Z,1002.70
2019-01-16T05:58:06.461Z,1002.76
2019-01-16T05:59:06.540Z,1002.77
2019-01-16T06:00:06.471Z,1002.79
2019-01-16T06:01:06.413Z,1002.79
2019-01-16T06:02:06.403Z,1002.80
2019-01-16T06:03:06.385Z,1002.81
2019-01-16T06:04:06.381Z,1002.79
2019-01-16T06:05:06.430Z,1002.77
2019-01-16T06:06:06.438Z,1002.76
2019-01-16T06:07:06.347Z,1002.74
2019-01-16T06:08:06.409Z,1002.75
2019-01-16T06:09:06.320Z,1002.76
2019-01-16T06:10:06.355Z,1002.75
2019-01-16T06:11:06.313Z,1002.76
2019-01-16T06:12:06.290Z,1002.75
2019-01-16T06:13:06.320Z,1002.75
2019-01-16T06:14:06.271Z,1002.73
2019-01-16T06:15:06.283Z,1002.76
2019-01-16T06:16:06.304Z,1002.72
2019-01-16T06:17:06.329Z,1002.67
2019-01-16T06:18:06.293Z,1002.62
2019-01-16T06:19:06.263Z,1002.66
2019-01-16T06:20:06.329Z,1002.67
2019-01-16T06:21:06.226Z,1002.72
2019-01-16T06:22:06.222Z,1002.71
2019-01-16T06:23:06.204Z,1002.72
2019-01-16T06:24:06.190Z,1002.69
2019-01-16T06:25:06.240Z,1002.69
2019-01-16T06:26:06.963Z,1002.70
2019-01-16T06:27:06.171Z,1002.70
2019-01-16T06:28:06.147Z,1002.69
2019-01-16T06:29:06.166Z,1002.72
2019-01-16T06:30:06.138Z,1002.68
2019-01-16T06:31:06.125Z,1002.73
2019-01-16T06:32:06.078Z,1002.68
2019-01-16T06:33:06.936Z,1002.67
2019-01-16T06:34:06.048Z,1002.67
2019-01-16T06:35:06.110Z,1002.67
2019-01-16T06:36:06.030Z,1002.70
2019-01-16T06:37:06.020Z,1002.66
2019-01-16T06:38:06.046Z,1002.67
2019-01-16T06:39:06.019Z,1002.68
2019-01-16T06:40:06.018Z,1002.66
2019-01-16T06:41:06.486Z,1002.64
2019-01-16T06:42:05.959Z,1002.63
2019-01-16T06:43:05.963Z,1002.66
2019-01-16T06:44:05.941Z,1002.62
2019-01-16T06:45:05.930Z,1002.62
2019-01-16T06:46:06.034Z,1002.53
2019-01-16T06:47:07.391Z,1002.57
2019-01-16T06:48:05.968Z,1002.58
2019-01-16T06:49:05.882Z,1002.58
2019-01-16T06:50:05.885Z,1002.59
2019-01-16T06:51:05.916Z,1002.60
2019-01-16T06:52:05.850Z,1002.57
2019-01-16T06:53:05.857Z,1002.56
2019-01-16T06:54:05.879Z,1002.56
2019-01-16T06:55:05.820Z,1002.56
2019-01-16T06:56:05.832Z,1002.54
2019-01-16T06:57:05.843Z,1002.54
2019-01-16T06:58:05.790Z,1002.54
2019-01-16T06:59:05.780Z,1002.57
2019-01-16T07:00:05.761Z,1002.57
2019-01-16T07:01:05.830Z,1002.54
2019-01-16T07:02:05.743Z,1002.58
2019-01-16T07:03:05.735Z,1002.60
2019-01-16T07:04:05.761Z,1002.56
2019-01-16T07:05:05.712Z,1002.55
2019-01-16T07:06:05.748Z,1002.48
2019-01-16T07:07:05.690Z,1002.47
2019-01-16T07:08:05.696Z,1002.41
2019-01-16T07:09:05.675Z,1002.39
2019-01-16T07:10:05.741Z,1002.41
2019-01-16T07:11:05.670Z,1002.47
2019-01-16T07:12:05.657Z,1002.51
2019-01-16T07:13:05.612Z,1002.48
2019-01-16T07:14:05.617Z,1002.54
2019-01-16T07:15:05.683Z,1002.59
2019-01-16T07:16:06.060Z,1002.59
2019-01-16T07:17:05.622Z,1002.56
2019-01-16T07:18:06.326Z,1002.52
2019-01-16T07:19:05.597Z,1002.47
2019-01-16T07:20:09.886Z,1002.47
2019-01-16T07:21:05.622Z,1002.43
2019-01-16T07:22:05.562Z,1002.42
2019-01-16T07:23:05.554Z,1002.51
2019-01-16T07:24:05.554Z,1002.44
2019-01-16T07:25:05.561Z,1002.45
2019-01-16T07:26:05.816Z,1002.40
2019-01-16T07:27:05.530Z,1002.38
2019-01-16T07:28:06.546Z,1002.41
2019-01-16T07:29:05.586Z,1002.49
2019-01-16T07:30:05.536Z,1002.51
2019-01-16T07:31:05.519Z,1002.47
2019-01-16T07:32:05.903Z,1002.50
2019-01-16T07:33:05.402Z,1002.49
2019-01-16T07:34:05.398Z,1002.50
2019-01-16T07:35:05.476Z,1002.49
2019-01-16T07:36:05.410Z,1002.47
2019-01-16T07:37:05.382Z,1002.46
2019-01-16T07:38:05.364Z,1002.45
2019-01-16T07:39:05.619Z,1002.46
2019-01-16T07:40:06.038Z,1002.45
2019-01-16T07:41:05.940Z,1002.49
2019-01-16T07:42:05.618Z,1002.45
2019-01-16T07:43:06.110Z,1002.48
2019-01-16T07:44:05.397Z,1002.51
2019-01-16T07:45:05.336Z,1002.48
2019-01-16T07:46:05.399Z,1002.46
2019-01-16T07:47:05.683Z,1002.51
2019-01-16T07:48:05.756Z,1002.48
2019-01-16T07:49:05.576Z,1002.48
2019-01-16T07:50:05.270Z,1002.44
2019-01-16T07:51:05.381Z,1002.44
2019-01-16T07:52:05.955Z,1002.50
2019-01-16T07:53:05.248Z,1002.48
2019-01-16T07:54:05.260Z,1002.46
2019-01-16T07:55:05.252Z,1002.43
2019-01-16T07:56:05.275Z,1002.42
2019-01-16T07:57:05.242Z,1002.38
2019-01-16T07:58:05.185Z,1002.38
2019-01-16T07:59:05.185Z,1002.39
2019-01-16T08:00:08.207Z,1002.40
2019-01-16T08:01:05.289Z,1002.40
2019-01-16T08:02:05.843Z,1002.40
2019-01-16T08:03:05.122Z,1002.40
2019-01-16T08:04:05.124Z,1002.43
2019-01-16T08:05:05.129Z,1002.40
2019-01-16T08:06:06.181Z,1002.41
2019-01-16T08:07:05.176Z,1002.39
2019-01-16T08:08:06.374Z,1002.39
2019-01-16T08:09:05.628Z,1002.42
2019-01-16T08:10:05.078Z,1002.41
2019-01-16T08:11:05.114Z,1002.36
2019-01-16T08:12:05.262Z,1002.35
2019-01-16T08:13:05.146Z,1002.30
2019-01-16T08:14:05.000Z,1002.31
2019-01-16T08:15:04.981Z,1002.24
2019-01-16T08:16:04.951Z,1002.34
2019-01-16T08:17:05.161Z,1002.31
2019-01-16T08:18:04.968Z,1002.37
2019-01-16T08:19:05.006Z,1002.44
2019-01-16T08:20:05.028Z,1002.46
2019-01-16T08:21:04.926Z,1002.43
2019-01-16T08:22:05.181Z,1002.45
2019-01-16T08:23:05.021Z,1002.40
2019-01-16T08:24:05.091Z,1002.34
2019-01-16T08:25:04.884Z,1002.35
2019-01-16T08:26:07.941Z,1002.38
2019-01-16T08:27:04.972Z,1002.34
2019-01-16T08:28:04.905Z,1002.31
2019-01-16T08:29:04.827Z,1002.29
2019-01-16T08:30:04.859Z,1002.29
2019-01-16T08:31:05.213Z,1002.30
2019-01-16T08:32:04.951Z,1002.34
2019-01-16T08:33:04.866Z,1002.35
2019-01-16T08:34:04.789Z,1002.34
2019-01-16T08:35:04.770Z,1002.32
2019-01-16T08:36:04.788Z,1002.36
2019-01-16T08:37:04.828Z,1002.42
2019-01-16T08:38:05.016Z,1002.44
2019-01-16T08:39:04.737Z,1002.46
2019-01-16T08:40:04.754Z,1002.50
2019-01-16T08:41:04.672Z,1002.49
2019-01-16T08:42:04.732Z,1002.51
2019-01-16T08:43:04.727Z,1002.49
2019-01-16T08:44:04.698Z,1002.44
2019-01-16T08:45:04.630Z,1002.49
2019-01-16T08:46:04.670Z,1002.49
2019-01-16T08:47:04.617Z,1002.52
2019-01-16T08:48:04.592Z,1002.48
2019-01-16T08:49:04.584Z,1002.47
2019-01-16T08:50:04.628Z,1002.48
2019-01-16T08:51:04.569Z,1002.48
2019-01-16T08:52:04.767Z,1002.48
2019-01-16T08:53:04.534Z,1002.48
2019-01-16T08:54:04.546Z,1002.43
2019-01-16T08:55:04.551Z,1002.41
2019-01-16T08:56:04.541Z,1002.43
2019-01-16T08:57:04.539Z,1002.47
2019-01-16T08:58:04.467Z,1002.47
2019-01-16T08:59:04.519Z,1002.47
2019-01-16T09:00:05.110Z,1002.46
2019-01-16T09:01:04.494Z,1002.39
2019-01-16T09:02:04.532Z,1002.37
2019-01-16T09:03:06.544Z,1002.41
2019-01-16T09:04:04.469Z,1002.39
2019-01-16T09:05:04.461Z,1002.35
2019-01-16T09:06:07.535Z,1002.28
2019-01-16T09:07:04.439Z,1002.33
2019-01-16T09:08:04.414Z,1002.26
2019-01-16T09:09:04.421Z,1002.29
2019-01-16T09:10:04.391Z,1002.27
2019-01-16T09:11:04.371Z,1002.26
2019-01-16T09:12:08.856Z,1002.21
2019-01-16T09:13:04.311Z,1002.11
2019-01-16T09:14:04.391Z,1002.13
2019-01-16T09:15:04.290Z,1002.12
2019-01-16T09:16:04.276Z,1002.12
2019-01-16T09:17:04.318Z,1002.17
2019-01-16T09:18:04.295Z,1002.13
2019-01-16T09:19:04.282Z,1002.13
2019-01-16T09:20:04.347Z,1002.13
2019-01-16T09:21:05.268Z,1002.08
2019-01-16T09:22:04.531Z,1002.10
2019-01-16T09:23:04.332Z,1002.10
2019-01-16T09:24:04.254Z,1002.09
2019-01-16T09:25:04.252Z,1002.12
2019-01-16T09:26:04.291Z,1002.13
2019-01-16T09:27:04.362Z,1002.08
2019-01-16T09:28:04.590Z,1002.06
2019-01-16T09:29:04.235Z,1002.07
2019-01-16T09:30:04.185Z,1002.12
2019-01-16T09:31:04.198Z,1002.13
2019-01-16T09:32:04.110Z,1002.14
2019-01-16T09:33:04.124Z,1002.17
2019-01-16T09:34:04.720Z,1002.22
2019-01-16T09:35:04.064Z,1002.20
2019-01-16T09:36:04.125Z,1002.23
2019-01-16T09:37:05.088Z,1002.11
2019-01-16T09:38:04.398Z,1002.17
2019-01-16T09:39:04.180Z,1002.22
2019-01-16T09:40:04.051Z,1002.20
2019-01-16T09:41:04.087Z,1002.19
2019-01-16T09:42:04.109Z,1002.18
2019-01-16T09:43:04.129Z,1002.14
2019-01-16T09:44:04.029Z,1002.18
2019-01-16T09:45:04.006Z,1002.12
2019-01-16T09:46:04.056Z,1002.16
2019-01-16T09:47:04.028Z,1002.15
2019-01-16T09:48:04.039Z,1002.13
2019-01-16T09:49:04.006Z,1002.13
2019-01-16T09:50:04.016Z,1002.18
2019-01-16T09:51:05.291Z,1002.22
2019-01-16T09:52:03.958Z,1002.20
2019-01-16T09:53:04.065Z,1002.15
2019-01-16T09:54:03.905Z,1002.07
2019-01-16T09:55:03.923Z,1002.05
2019-01-16T09:56:03.922Z,1002.01
2019-01-16T09:57:03.969Z,1002.04
2019-01-16T09:58:03.982Z,1001.99
2019-01-16T09:59:03.921Z,1001.99
2019-01-16T10:00:03.895Z,1001.92
2019-01-16T10:01:03.825Z,1001.92
2019-01-16T10:02:03.867Z,1001.92
2019-01-16T10:03:03.853Z,1001.93
2019-01-16T10:04:03.825Z,1001.88
2019-01-16T10:05:03.770Z,1001.90
2019-01-16T10:06:03.773Z,1001.91
2019-01-16T10:07:03.735Z,1001.89
2019-01-16T10:08:05.080Z,1001.89
2019-01-16T10:09:03.893Z,1001.85
2019-01-16T10:10:03.816Z,1001.90
2019-01-16T10:11:04.166Z,1001.87
2019-01-16T10:12:03.741Z,1001.85
2019-01-16T10:13:03.701Z,1001.82
2019-01-16T10:14:03.744Z,1001.80
2019-01-16T10:15:03.674Z,1001.79
2019-01-16T10:16:03.672Z,1001.79
2019-01-16T10:17:03.725Z,1001.77
2019-01-16T10:18:04.647Z,1001.68
2019-01-16T10:19:04.785Z,1001.73
2019-01-16T10:20:03.667Z,1001.71
2019-01-16T10:21:03.652Z,1001.71
2019-01-16T10:22:04.452Z,1001.70
2019-01-16T10:23:04.838Z,1001.70
2019-01-16T10:24:06.656Z,1001.67
2019-01-16T10:25:03.584Z,1001.60
2019-01-16T10:26:03.632Z,1001.59
2019-01-16T10:27:03.553Z,1001.62
2019-01-16T10:28:03.587Z,1001.54
2019-01-16T10:29:03.542Z,1001.52
2019-01-16T10:30:03.794Z,1001.45
2019-01-16T10:31:03.577Z,1001.44
2019-01-16T10:32:03.631Z,1001.39
2019-01-16T10:33:04.124Z,1001.39
2019-01-16T10:34:04.290Z,1001.37
2019-01-16T10:35:03.932Z,1001.35
2019-01-16T10:36:03.485Z,1001.35
2019-01-16T10:37:03.447Z,1001.31
2019-01-16T10:38:03.398Z,1001.24
2019-01-16T10:39:07.063Z,1001.20
2019-01-16T10:40:03.693Z,1001.16
2019-01-16T10:41:03.452Z,1001.15
2019-01-16T10:42:03.319Z,1001.18
2019-01-16T10:43:04.228Z,1001.20
2019-01-16T10:44:03.356Z,1001.18
2019-01-16T10:45:03.401Z,1001.16
2019-01-16T10:46:03.324Z,1001.12
2019-01-16T10:47:03.309Z,1001.14
2019-01-16T10:48:03.754Z,1001.07
2019-01-16T10:49:03.269Z,1001.03
2019-01-16T10:50:03.526Z,1001.01
2019-01-16T10:51:08.792Z,1000.96
2019-01-16T10:52:03.219Z,1000.99
2019-01-16T10:53:03.212Z,1000.99
2019-01-16T10:54:03.182Z,1000.89
2019-01-16T10:55:03.258Z,1000.92
2019-01-16T10:56:03.176Z,1000.90
2019-01-16T10:57:03.258Z,1000.88
2019-01-16T10:58:03.152Z,1000.88
2019-01-16T11:00:04.186Z,1000.85
2019-01-16T11:01:03.123Z,1000.89
2019-01-16T11:02:03.108Z,1000.85
2019-01-16T11:03:03.081Z,1000.84
2019-01-16T11:04:04.732Z,1000.83
2019-01-16T11:05:03.096Z,1000.77
2019-01-16T11:06:03.095Z,1000.79
2019-01-16T11:07:03.046Z,1000.78
2019-01-16T11:08:03.055Z,1000.77
2019-01-16T11:09:03.046Z,1000.83
2019-01-16T11:10:03.142Z,1000.83
2019-01-16T11:11:03.592Z,1000.78
2019-01-16T11:12:03.081Z,1000.79
2019-01-16T11:13:03.181Z,1000.70
2019-01-16T11:14:02.961Z,1000.70
2019-01-16T11:15:03.107Z,1000.70
2019-01-16T11:16:03.021Z,1000.66
2019-01-16T11:17:02.973Z,1000.62
2019-01-16T11:18:03.645Z,1000.55
2019-01-16T11:19:02.992Z,1000.59
2019-01-16T11:20:03.054Z,1000.56
2019-01-16T11:21:02.957Z,1000.53
2019-01-16T11:22:02.939Z,1000.54
2019-01-16T11:23:02.906Z,1000.50
2019-01-16T11:24:02.927Z,1000.49
2019-01-16T11:25:02.881Z,1000.46
2019-01-16T11:26:02.870Z,1000.47
2019-01-16T11:27:02.853Z,1000.44
2019-01-16T11:28:02.847Z,1000.40
2019-01-16T11:29:02.845Z,1000.41
2019-01-16T11:30:02.833Z,1000.36
2019-01-16T11:31:02.789Z,1000.33
2019-01-16T11:32:02.773Z,1000.37
2019-01-16T11:33:03.359Z,1000.34
2019-01-16T11:34:02.744Z,1000.33
2019-01-16T11:35:02.796Z,1000.29
2019-01-16T11:36:02.767Z,1000.26
2019-01-16T11:37:02.750Z,1000.22
2019-01-16T11:38:02.701Z,1000.24
2019-01-16T11:39:02.705Z,1000.21
2019-01-16T11:40:04.877Z,1000.16
2019-01-16T11:41:02.715Z,1000.11
2019-01-16T11:42:02.840Z,1000.09
2019-01-16T11:43:02.661Z,1000.02
2019-01-16T11:44:02.629Z,1000.01
2019-01-16T11:45:02.668Z,1000.00
2019-01-16T11:46:02.785Z,1000.02
2019-01-16T11:47:03.657Z,1000.05
2019-01-16T11:48:02.597Z,1000.00
2019-01-16T11:49:02.582Z,1000.02
2019-01-16T11:50:02.643Z,999.97
2019-01-16T11:51:02.667Z,999.94
2019-01-16T11:52:02.594Z,999.93
2019-01-16T11:53:02.554Z,999.86
2019-01-16T11:54:02.541Z,999.80
2019-01-16T11:55:02.529Z,999.75
2019-01-16T11:56:02.558Z,999.75
2019-01-16T11:57:02.517Z,999.73
2019-01-16T11:58:02.484Z,999.71
2019-01-16T11:59:02.477Z,999.77
2019-01-16T12:00:02.507Z,999.75
2019-01-16T12:01:02.621Z,999.70
2019-01-16T12:02:02.483Z,999.72
2019-01-16T12:03:02.497Z,999.71
2019-01-16T12:04:02.538Z,999.73
2019-01-16T12:05:02.453Z,999.69
2019-01-16T12:06:02.487Z,999.69
2019-01-16T12:07:02.654Z,999.70