createdAt,value
2019-05-16T00:03:12.865Z,100880.86
2019-05-16T00:08:15.319Z,100872.11
2019-05-16T00:13:18.578Z,100867.87
2019-05-16T00:18:20.247Z,100856.64
2019-05-16T00:23:22.701Z,100852.44
2019-05-16T00:28:25.169Z,100851.74
2019-05-16T00:33:28.656Z,100846.84
2019-05-16T00:38:30.089Z,100840.09
2019-05-16T00:43:32.528Z,100839.77
2019-05-16T00:48:34.987Z,100833.27
2019-05-16T00:53:38.233Z,100826.59
2019-05-16T00:58:39.921Z,100822.68
2019-05-16T01:03:42.378Z,100818.41
2019-05-16T01:08:44.855Z,100824.91
2019-05-16T01:13:48.755Z,100815.67
2019-05-16T01:18:49.777Z,100809.25
2019-05-16T01:23:52.239Z,100808.45
2019-05-16T01:28:54.713Z,100811.59
2019-05-16T01:33:58.379Z,100804.89
2019-05-16T01:38:59.651Z,100794.98
2019-05-16T01:44:02.100Z,100796.80
2019-05-16T01:49:04.565Z,100784.95
2019-05-16T01:54:08.746Z,100785.80
2019-05-16T01:59:09.479Z,100782.08
2019-05-16T02:04:12.401Z,100782.22
2019-05-16T02:09:14.389Z,100777.46
2019-05-16T02:14:17.709Z,100772.05
2019-05-16T02:19:19.332Z,100766.13
2019-05-16T02:24:21.794Z,100761.64
2019-05-16T02:29:24.257Z,100754.23
2019-05-16T02:34:26.705Z,100742.30
2019-05-16T02:39:30.483Z,100737.34
2019-05-16T02:44:32.202Z,100733.88
2019-05-16T02:49:34.437Z,100728.50
2019-05-16T02:54:36.552Z,100725.50
2019-05-16T02:59:41.628Z,100721.11
2019-05-16T03:04:44.296Z,100731.38
2019-05-16T03:09:43.906Z,100730.29
2019-05-16T03:14:46.362Z,100714.16
2019-05-16T03:19:51.029Z,100705.80
2019-05-16T03:24:51.617Z,100703.06
2019-05-16T03:29:53.749Z,100700.22
2019-05-16T03:34:56.206Z,100697.25
2019-05-16T03:40:00.485Z,100690.64
2019-05-16T03:45:02.299Z,100690.03
2019-05-16T03:50:03.585Z,100691.28
2019-05-16T03:55:06.038Z,100689.84
2019-05-16T04:00:11.409Z,100686.94
2019-05-16T04:05:11.571Z,100681.22
2019-05-16T04:10:13.567Z,100684.44
2019-05-16T04:15:16.039Z,100679.56
2019-05-16T04:20:21.250Z,100675.34
2019-05-16T04:25:21.833Z,100678.59
2019-05-16T04:30:23.450Z,100681.27
2019-05-16T04:35:25.912Z,100684.02
2019-05-16T04:40:30.977Z,100675.18
2019-05-16T04:45:31.793Z,100676.34
2019-05-16T04:50:33.286Z,100668.68
2019-05-16T04:55:35.746Z,100667.56
2019-05-16T05:00:38.200Z,100671.13
2019-05-16T05:05:41.369Z,100666.66
2019-05-16T05:10:43.107Z,100667.53
2019-05-16T05:15:45.563Z,100674.22
2019-05-16T05:20:48.030Z,100675.58
2019-05-16T05:25:51.248Z,100663.85
2019-05-16T05:30:52.965Z,100663.13
2019-05-16T05:35:55.430Z,100667.22
2019-05-16T05:41:00.097Z,100662.38
2019-05-16T05:46:00.920Z,100666.37
2019-05-16T05:51:02.962Z,100664.63
2019-05-16T05:56:05.413Z,100657.83
2019-05-16T06:01:07.881Z,100655.83
2019-05-16T06:06:10.727Z,100658.49
2019-05-16T06:11:12.817Z,100660.07
2019-05-16T06:16:15.261Z,100663.81
2019-05-16T06:21:20.068Z,100660.20
2019-05-16T06:26:20.571Z,100652.34
2019-05-16T06:31:22.653Z,100652.30
2019-05-16T06:36:25.112Z,100640.00
2019-05-16T06:41:27.567Z,100641.66
2019-05-16T06:46:30.677Z,100638.08
2019-05-16T06:51:32.499Z,100643.21
2019-05-16T06:56:34.954Z,100639.58
2019-05-16T07:01:37.402Z,100629.34
2019-05-16T07:06:54.890Z,100622.12
2019-05-16T07:11:42.324Z,100621.61
2019-05-16T07:16:44.769Z,100621.96
2019-05-16T07:21:47.221Z,100617.09
2019-05-16T07:26:50.256Z,100606.37
2019-05-16T07:31:52.554Z,100603.95
2019-05-16T07:36:54.687Z,100597.45
2019-05-16T07:41:57.154Z,100602.32
2019-05-16T07:47:01.033Z,100597.38
2019-05-16T07:52:02.219Z,100587.52
2019-05-16T07:57:18.531Z,100586.17
2019-05-16T08:02:07.053Z,100584.73
2019-05-16T08:07:10.794Z,100580.00
2019-05-16T08:12:12.031Z,100579.26
2019-05-16T08:17:14.495Z,100574.71
2019-05-16T08:22:16.963Z,100568.73
2019-05-16T08:27:20.812Z,100564.25
2019-05-16T08:32:22.964Z,100563.38
2019-05-16T08:37:36.893Z,100560.64
2019-05-16T08:42:26.851Z,100560.45
2019-05-16T08:47:32.180Z,100548.86
2019-05-16T08:52:31.871Z,100552.48
2019-05-16T08:57:34.209Z,100538.73
2019-05-16T09:02:37.041Z,100534.67
2019-05-16T09:07:39.119Z,100533.58
2019-05-16T09:12:41.585Z,100522.75
2019-05-16T09:17:44.060Z,100511.51
2019-05-16T09:22:48.074Z,100499.71
2019-05-16T09:27:48.936Z,100492.11
2019-05-16T09:32:51.404Z,100497.54
2019-05-16T09:37:53.891Z,100492.75
2019-05-16T09:42:56.915Z,100475.17
2019-05-16T09:47:58.798Z,100471.77
2019-05-16T09:53:01.303Z,100462.36
2019-05-16T09:58:03.755Z,100464.06
2019-05-16T10:03:07.157Z,100454.90
2019-05-16T10:08:08.746Z,100467.02
2019-05-16T10:13:11.137Z,100458.20
2019-05-16T10:18:13.594Z,100443.16
2019-05-16T10:23:18.148Z,100444.18
2019-05-16T10:28:20.084Z,100428.28
2019-05-16T10:33:20.986Z,100421.23
2019-05-16T10:38:23.417Z,100411.09
2019-05-16T10:43:26.495Z,100402.10
2019-05-16T10:48:28.333Z,100392.94
2019-05-16T10:53:58.084Z,100386.32
2019-05-16T10:58:37.992Z,100387.75
2019-05-16T11:03:35.699Z,100389.58
2019-05-16T11:08:39.656Z,100379.20
2019-05-16T11:13:40.721Z,100379.37
2019-05-16T11:18:43.182Z,100373.02
2019-05-16T11:23:47.097Z,100368.80
2019-05-16T11:28:49.039Z,100370.47
2019-05-16T11:33:50.560Z,100366.75
2019-05-16T11:38:57.318Z,100357.31
2019-05-16T11:43:56.888Z,100360.62
2019-05-16T11:48:57.946Z,100347.20
2019-05-16T11:54:00.433Z,100353.48
2019-05-16T11:59:02.906Z,100359.09
2019-05-16T12:04:07.797Z,100340.17
2019-05-16T12:09:07.862Z,100326.69
2019-05-16T12:14:10.326Z,100324.98
2019-05-16T12:19:12.781Z,100317.45
2019-05-16T12:24:29.271Z,100306.20
2019-05-16T12:29:17.738Z,100299.16
2019-05-16T12:34:20.191Z,100294.51
2019-05-16T12:39:22.660Z,100297.30
2019-05-16T12:44:26.913Z,100293.97
2019-05-16T12:49:27.567Z,100287.83
2019-05-16T12:54:30.029Z,100280.25
2019-05-16T12:59:32.498Z,100263.77
2019-05-16T13:04:37.318Z,100260.28
2019-05-16T13:09:37.429Z,100252.56
2019-05-16T13:14:40.527Z,100252.73
2019-05-16T13:19:44.701Z,100239.05
2019-05-16T13:24:47.694Z,100226.34
2019-05-16T13:29:47.772Z,100223.39
2019-05-16T13:34:49.746Z,100211.38
2019-05-16T13:39:52.214Z,100207.57
2019-05-16T13:44:54.697Z,100196.66
2019-05-16T13:49:57.170Z,100184.91
2019-05-16T13:54:59.765Z,100167.91
2019-05-16T14:00:02.232Z,100165.82
2019-05-16T14:05:04.682Z,100157.78
2019-05-16T14:10:07.248Z,100157.78
2019-05-16T14:15:09.890Z,100143.16
2019-05-16T14:20:14.927Z,100146.47
2019-05-16T14:25:14.905Z,100138.42
2019-05-16T14:30:17.909Z,100131.77
2019-05-16T14:35:19.856Z,100123.36
2019-05-16T14:40:22.428Z,100114.44
2019-05-16T14:45:26.371Z,100109.53
2019-05-16T14:50:27.799Z,100100.95
2019-05-16T14:55:29.824Z,100094.52
2019-05-16T15:00:32.305Z,100088.64
2019-05-16T15:05:41.853Z,100083.44
2019-05-16T15:10:37.730Z,100077.58
2019-05-16T15:15:39.860Z,100070.08
2019-05-16T15:20:42.322Z,100078.21
2019-05-16T15:25:44.787Z,100077.86
2019-05-16T15:30:47.259Z,100069.08
2019-05-16T15:35:49.733Z,100067.21
2019-05-16T15:40:52.197Z,100061.75
2019-05-16T15:45:57.854Z,100060.99
2019-05-16T15:50:59.793Z,100053.59
2019-05-16T15:55:59.595Z,100053.33
2019-05-16T16:01:02.102Z,100040.55
2019-05-16T16:06:06.829Z,100045.52
2019-05-16T16:11:07.564Z,100049.67
2019-05-16T16:16:10.793Z,100033.80
2019-05-16T16:21:12.065Z,100034.91
2019-05-16T16:26:14.559Z,100022.89
2019-05-16T16:31:17.079Z,100022.00
2019-05-16T16:36:19.497Z,100010.45
2019-05-16T16:41:21.954Z,100015.16
2019-05-16T16:46:26.917Z,100014.56
2019-05-16T16:51:27.059Z,100011.57
2019-05-16T16:56:29.354Z,100024.53
2019-05-16T17:01:31.837Z,100018.00
2019-05-16T17:06:34.289Z,100023.72
2019-05-16T17:11:37.152Z,100023.81
2019-05-16T17:16:39.220Z,100027.41
2019-05-16T17:21:51.186Z,100035.09
2019-05-16T17:26:44.165Z,100032.16
2019-05-16T17:31:53.781Z,100032.20
2019-05-16T17:36:49.109Z,100032.75
2019-05-16T17:41:54.834Z,100031.77
2019-05-16T17:46:54.059Z,100036.92
2019-05-16T17:51:56.562Z,100037.90
2019-05-16T17:56:59.064Z,100039.20
2019-05-16T18:02:01.553Z,100040.34
2019-05-16T18:07:04.008Z,100042.86
2019-05-16T18:12:06.974Z,100043.61
2019-05-16T18:17:08.969Z,100041.05
2019-05-16T18:22:11.453Z,100035.98
2019-05-16T18:27:13.979Z,100042.83
2019-05-16T18:32:17.031Z,100042.85
2019-05-16T18:37:18.950Z,100037.97
2019-05-16T18:42:21.436Z,100042.09
2019-05-16T18:47:23.900Z,100040.05
2019-05-16T18:52:26.354Z,100031.73
2019-05-16T18:57:28.823Z,100045.85
2019-05-16T19:02:31.291Z,100041.69
2019-05-16T19:07:33.753Z,100040.59
2019-05-16T19:12:37.111Z,100049.74
2019-05-16T19:17:38.688Z,100039.70
2019-05-16T19:22:41.152Z,100041.27
2019-05-16T19:27:43.652Z,100039.86
2019-05-16T19:32:46.865Z,100042.44
2019-05-16T19:37:48.635Z,100045.78
2019-05-16T19:42:51.119Z,100041.50
2019-05-16T19:47:53.583Z,100049.36
2019-05-16T19:52:56.730Z,100051.48
2019-05-16T19:57:58.543Z,100036.56
2019-05-16T20:03:01.029Z,100046.15
2019-05-16T20:08:03.587Z,100044.37
2019-05-16T20:13:07.793Z,100044.78
2019-05-16T20:18:08.504Z,100051.16
2019-05-16T20:23:10.982Z,100053.39
2019-05-16T20:28:13.467Z,100057.86
2019-05-16T20:33:17.920Z,100059.11
2019-05-16T20:38:18.433Z,100056.04
2019-05-16T20:43:20.892Z,100059.85
2019-05-16T20:48:23.401Z,100058.63
2019-05-16T20:53:27.129Z,100055.42
2019-05-16T20:58:28.338Z,100063.72
2019-05-16T21:03:30.932Z,100059.68
2019-05-16T21:08:33.804Z,100059.16
2019-05-16T21:13:36.273Z,100052.92
2019-05-16T21:18:38.740Z,100058.80
2019-05-16T21:23:41.222Z,100051.55
2019-05-16T21:28:43.693Z,100048.04
2019-05-16T21:33:47.088Z,100034.88
2019-05-16T21:38:48.607Z,100031.90
2019-05-16T21:43:51.075Z,100025.59
2019-05-16T21:48:53.531Z,100023.27
2019-05-16T21:53:56.423Z,100017.85
2019-05-16T21:58:58.476Z,100006.88
2019-05-16T22:04:00.927Z,100003.37
2019-05-16T22:09:03.394Z,99996.81
2019-05-16T22:14:06.501Z,99981.69
2019-05-16T22:19:08.305Z,99981.16
2019-05-16T22:24:10.798Z,99979.81
2019-05-16T22:29:13.241Z,99975.55
2019-05-16T22:34:16.943Z,99974.15
2019-05-16T22:39:18.153Z,99974.17
2019-05-16T22:44:20.626Z,99969.42
2019-05-16T22:49:23.090Z,99960.01
2019-05-16T22:54:26.259Z,99951.55
2019-05-16T22:59:28.019Z,99955.35
2019-05-16T23:04:30.528Z,99948.27
2019-05-16T23:09:32.990Z,99941.34
2019-05-16T23:14:35.445Z,99938.99
2019-05-16T23:19:37.919Z,99937.80
2019-05-16T23:24:40.397Z,99929.56
2019-05-16T23:29:42.851Z,99925.25
2019-05-16T23:34:46.627Z,99926.02
2019-05-16T23:39:47.783Z,99915.48
2019-05-16T23:44:50.242Z,99915.45
2019-05-16T23:49:52.700Z,99896.72
2019-05-16T23:54:56.967Z,99894.80
2019-05-16T23:59:57.634Z,99888.56
