createdAt,value
2018-02-10T00:00:32.150Z,847.18
2018-02-10T00:01:32.018Z,847.19
2018-02-10T00:02:31.887Z,847.19
2018-02-10T00:03:31.752Z,847.21
2018-02-10T00:04:31.615Z,847.16
2018-02-10T00:05:31.483Z,847.15
2018-02-10T00:06:31.351Z,847.17
2018-02-10T00:07:31.216Z,847.15
2018-02-10T00:08:31.085Z,847.11
2018-02-10T00:09:30.948Z,847.13
2018-02-10T00:10:30.815Z,847.13
2018-02-10T00:11:30.678Z,847.14
2018-02-10T00:12:30.543Z,847.11
2018-02-10T00:13:30.414Z,847.09
2018-02-10T00:14:30.276Z,847.11
2018-02-10T00:15:30.142Z,847.14
2018-02-10T00:16:30.009Z,847.14
2018-02-10T00:17:29.875Z,847.13
2018-02-10T00:18:29.743Z,847.18
2018-02-10T00:19:29.608Z,847.16
2018-02-10T00:20:29.472Z,847.15
2018-02-10T00:21:29.340Z,847.15
2018-02-10T00:22:29.206Z,847.15
2018-02-10T00:23:29.069Z,847.19
2018-02-10T00:24:28.934Z,847.20
2018-02-10T00:25:28.801Z,847.18
2018-02-10T00:26:28.670Z,847.17
2018-02-10T00:27:28.542Z,847.17
2018-02-10T00:28:28.398Z,847.17
2018-02-10T00:29:28.263Z,847.21
2018-02-10T00:30:28.130Z,847.20
2018-02-10T00:31:27.995Z,847.25
2018-02-10T00:32:27.859Z,847.24
2018-02-10T00:33:27.726Z,847.23
2018-02-10T00:34:27.592Z,847.26
2018-02-10T00:35:27.453Z,847.25
2018-02-10T00:36:27.320Z,847.24
2018-02-10T00:37:27.187Z,847.26
2018-02-10T00:38:27.051Z,847.30
2018-02-10T00:39:26.916Z,847.29
2018-02-10T00:40:26.781Z,847.30
2018-02-10T00:41:26.644Z,847.35
2018-02-10T00:42:26.517Z,847.32
2018-02-10T00:43:26.377Z,847.36
2018-02-10T00:44:26.241Z,847.36
2018-02-10T00:45:26.105Z,847.32
2018-02-10T00:46:25.973Z,847.32
2018-02-10T00:47:25.837Z,847.37
2018-02-10T00:48:25.701Z,847.34
2018-02-10T00:49:25.569Z,847.35
2018-02-10T00:50:25.431Z,847.34
2018-02-10T00:51:25.294Z,847.31
2018-02-10T00:52:25.159Z,847.35
2018-02-10T00:53:25.028Z,847.34
2018-02-10T00:54:24.894Z,847.32
2018-02-10T00:55:24.758Z,847.29
2018-02-10T00:56:24.623Z,847.30
2018-02-10T00:57:24.489Z,847.33
2018-02-10T00:58:24.353Z,847.36
2018-02-10T00:59:24.217Z,847.34
2018-02-10T01:00:24.085Z,847.36
2018-02-10T01:01:23.948Z,847.37
2018-02-10T01:02:23.815Z,847.39
2018-02-10T01:03:23.681Z,847.38
2018-02-10T01:04:23.545Z,847.40
2018-02-10T01:05:23.408Z,847.43
2018-02-10T01:06:23.274Z,847.41
2018-02-10T01:07:23.139Z,847.42
2018-02-10T01:08:23.011Z,847.39
2018-02-10T01:09:22.875Z,847.42
2018-02-10T01:10:22.734Z,847.40
2018-02-10T01:11:22.601Z,847.41
2018-02-10T01:12:22.467Z,847.43
2018-02-10T01:13:22.331Z,847.40
2018-02-10T01:14:22.197Z,847.40
2018-02-10T01:15:22.068Z,847.39
2018-02-10T01:16:21.929Z,847.39
2018-02-10T01:17:21.795Z,847.36
2018-02-10T01:18:21.658Z,847.39
2018-02-10T01:19:21.525Z,847.42
2018-02-10T01:20:21.389Z,847.39
2018-02-10T01:21:21.251Z,847.41
2018-02-10T01:22:21.125Z,847.43
2018-02-10T01:23:20.987Z,847.44
2018-02-10T01:24:20.849Z,847.48
2018-02-10T01:25:20.712Z,847.45
2018-02-10T01:26:20.578Z,847.49
2018-02-10T01:27:20.442Z,847.47
2018-02-10T01:28:20.310Z,847.47
2018-02-10T01:29:20.173Z,847.46
2018-02-10T01:30:20.038Z,847.43
2018-02-10T01:31:19.908Z,847.45
2018-02-10T01:32:19.833Z,847.49
2018-02-10T01:33:19.634Z,847.49
2018-02-10T01:34:19.499Z,847.46
2018-02-10T01:35:19.364Z,847.49
2018-02-10T01:36:19.231Z,847.46
2018-02-10T01:37:19.094Z,847.46
2018-02-10T01:38:18.963Z,847.45
2018-02-10T01:39:18.824Z,847.41
2018-02-10T01:40:18.689Z,847.44
2018-02-10T01:41:18.554Z,847.42
2018-02-10T01:42:18.418Z,847.48
2018-02-10T01:43:18.284Z,847.45
2018-02-10T01:44:18.155Z,847.45
2018-02-10T01:45:18.017Z,847.44
2018-02-10T01:46:17.881Z,847.42
2018-02-10T01:47:17.743Z,847.42
2018-02-10T01:48:17.610Z,847.41
2018-02-10T01:49:17.475Z,847.42
2018-02-10T01:50:17.339Z,847.42
2018-02-10T01:51:17.203Z,847.42
2018-02-10T01:52:17.069Z,847.43
2018-02-10T01:53:16.933Z,847.43
2018-02-10T01:54:16.800Z,847.45
2018-02-10T01:55:16.664Z,847.46
2018-02-10T01:56:16.534Z,847.48
2018-02-10T01:57:16.398Z,847.45
2018-02-10T01:58:16.262Z,847.45
2018-02-10T01:59:16.125Z,847.46
2018-02-10T02:00:15.991Z,847.44
2018-02-10T02:01:15.854Z,847.46
2018-02-10T02:02:15.721Z,847.49
2018-02-10T02:03:15.586Z,847.43
2018-02-10T02:04:15.453Z,847.48
2018-02-10T02:05:15.318Z,847.45
2018-02-10T02:06:15.185Z,847.49
2018-02-10T02:07:15.049Z,847.51
2018-02-10T02:08:14.913Z,847.49
2018-02-10T02:09:14.777Z,847.47
2018-02-10T02:10:14.643Z,847.47
2018-02-10T02:11:14.516Z,847.48
2018-02-10T02:12:14.378Z,847.46
2018-02-10T02:13:14.238Z,847.48
2018-02-10T02:14:14.107Z,847.47
2018-02-10T02:15:13.971Z,847.45
2018-02-10T02:16:13.835Z,847.43
2018-02-10T02:17:13.700Z,847.46
2018-02-10T02:18:13.567Z,847.46
2018-02-10T02:19:13.429Z,847.46
2018-02-10T02:20:13.311Z,847.46
2018-02-10T02:21:13.161Z,847.44
2018-02-10T02:22:13.026Z,847.46
2018-02-10T02:23:12.892Z,847.46
2018-02-10T02:24:12.761Z,847.52
2018-02-10T02:25:12.621Z,847.53
2018-02-10T02:26:12.489Z,847.56
2018-02-10T02:27:12.354Z,847.55
2018-02-10T02:28:12.216Z,847.59
2018-02-10T02:29:12.082Z,847.55
2018-02-10T02:30:11.946Z,847.59
2018-02-10T02:31:11.810Z,847.59
2018-02-10T02:32:11.676Z,847.61
2018-02-10T02:33:11.542Z,847.60
2018-02-10T02:34:11.407Z,847.61
2018-02-10T02:35:11.277Z,847.59
2018-02-10T02:36:11.138Z,847.57
2018-02-10T02:37:11.002Z,847.59
2018-02-10T02:38:10.869Z,847.61
2018-02-10T02:39:10.732Z,847.59
2018-02-10T02:40:10.600Z,847.62
2018-02-10T02:41:10.465Z,847.60
2018-02-10T02:42:10.330Z,847.62
2018-02-10T02:43:10.201Z,847.60
2018-02-10T02:44:10.059Z,847.58
2018-02-10T02:45:09.923Z,847.61
2018-02-10T02:46:09.796Z,847.58
2018-02-10T02:47:09.657Z,847.59
2018-02-10T02:48:09.522Z,847.62
2018-02-10T02:49:09.389Z,847.57
2018-02-10T02:50:09.253Z,847.59
2018-02-10T02:51:09.119Z,847.58
2018-02-10T02:52:08.981Z,847.60
2018-02-10T02:53:08.849Z,847.60
2018-02-10T02:54:08.713Z,847.61
2018-02-10T02:55:08.578Z,847.64
2018-02-10T02:56:08.441Z,847.62
2018-02-10T02:57:08.305Z,847.62
2018-02-10T02:58:08.171Z,847.61
2018-02-10T02:59:08.035Z,847.59
2018-02-10T03:00:07.901Z,847.63
2018-02-10T03:01:07.766Z,847.61
2018-02-10T03:02:07.630Z,847.64
2018-02-10T03:03:07.493Z,847.64
2018-02-10T03:04:07.361Z,847.64
2018-02-10T03:05:07.225Z,847.66
2018-02-10T03:06:07.090Z,847.67
2018-02-10T03:07:06.951Z,847.67
2018-02-10T03:08:06.820Z,847.66
2018-02-10T03:09:06.683Z,847.65
2018-02-10T03:10:06.546Z,847.67
2018-02-10T03:11:06.412Z,847.65
2018-02-10T03:12:06.276Z,847.67
2018-02-10T03:13:06.145Z,847.65
2018-02-10T03:14:06.012Z,847.63
2018-02-10T03:15:05.874Z,847.62
2018-02-10T03:16:05.735Z,847.61
2018-02-10T03:17:05.602Z,847.63
2018-02-10T03:18:05.469Z,847.64
2018-02-10T03:19:05.337Z,847.66
2018-02-10T03:20:05.194Z,847.66
2018-02-10T03:21:05.059Z,847.65
2018-02-10T03:22:04.928Z,847.68
2018-02-10T03:23:04.788Z,847.67
2018-02-10T03:24:04.654Z,847.70
2018-02-10T03:25:04.519Z,847.70
2018-02-10T03:26:04.385Z,847.70
2018-02-10T03:27:04.248Z,847.74
2018-02-10T03:28:04.115Z,847.74
2018-02-10T03:29:03.977Z,847.73
2018-02-10T03:30:03.845Z,847.78
2018-02-10T03:31:03.709Z,847.77
2018-02-10T03:32:03.574Z,847.77
2018-02-10T03:33:03.437Z,847.83
2018-02-10T03:34:03.302Z,847.80
2018-02-10T03:35:03.166Z,847.82
2018-02-10T03:36:03.034Z,847.81
2018-02-10T03:37:02.899Z,847.79
2018-02-10T03:38:02.768Z,847.80
2018-02-10T03:39:02.627Z,847.79
2018-02-10T03:40:02.496Z,847.83
2018-02-10T03:41:02.359Z,847.83
2018-02-10T03:42:02.225Z,847.84
2018-02-10T03:43:02.091Z,847.81
2018-02-10T03:44:01.953Z,847.83
2018-02-10T03:45:01.817Z,847.84
2018-02-10T03:46:01.682Z,847.84
2018-02-10T03:47:01.554Z,847.84
2018-02-10T03:48:01.412Z,847.82
2018-02-10T03:49:01.279Z,847.80
2018-02-10T03:50:01.142Z,847.80
2018-02-10T03:51:01.008Z,847.83
2018-02-10T03:52:00.871Z,847.88
2018-02-10T03:53:00.737Z,847.87
2018-02-10T03:54:00.601Z,847.85
2018-02-10T03:55:00.469Z,847.89
2018-02-10T03:56:00.335Z,847.86
2018-02-10T03:57:00.197Z,847.86
2018-02-10T03:58:00.062Z,847.85
2018-02-10T03:58:59.929Z,847.87
2018-02-10T03:59:59.794Z,847.90
2018-02-10T04:00:59.654Z,847.88
2018-02-10T04:01:59.523Z,847.86
2018-02-10T04:02:59.387Z,847.90
2018-02-10T04:03:59.250Z,847.91
2018-02-10T04:04:59.117Z,847.89
2018-02-10T04:05:58.984Z,847.90
2018-02-10T04:06:58.849Z,847.92
2018-02-10T04:07:58.711Z,847.91
2018-02-10T04:08:58.578Z,847.88
2018-02-10T04:09:58.443Z,847.88
2018-02-10T04:10:58.310Z,847.89
2018-02-10T04:11:58.171Z,847.87
2018-02-10T04:12:58.040Z,847.88
2018-02-10T04:13:57.904Z,847.88
2018-02-10T04:14:57.773Z,847.88
2018-02-10T04:15:57.632Z,847.89
2018-02-10T04:16:57.496Z,847.88
2018-02-10T04:17:57.364Z,847.88
2018-02-10T04:18:57.229Z,847.92
2018-02-10T04:19:57.093Z,847.90
2018-02-10T04:20:56.957Z,847.91
2018-02-10T04:21:56.823Z,847.87
2018-02-10T04:22:56.687Z,847.92
2018-02-10T04:23:56.550Z,847.89
2018-02-10T04:24:56.414Z,847.89
2018-02-10T04:25:56.278Z,847.90
2018-02-10T04:26:56.140Z,847.91
2018-02-10T04:27:56.009Z,847.88
2018-02-10T04:28:55.873Z,847.90
2018-02-10T04:29:55.736Z,847.93
2018-02-10T04:30:55.604Z,847.92
2018-02-10T04:31:55.466Z,847.92
2018-02-10T04:32:55.330Z,847.88
2018-02-10T04:33:55.210Z,847.94
2018-02-10T04:34:55.061Z,847.94
2018-02-10T04:35:54.924Z,847.95
2018-02-10T04:36:54.787Z,847.97
2018-02-10T04:37:54.654Z,847.99
2018-02-10T04:38:54.521Z,847.98
2018-02-10T04:39:54.383Z,847.96
2018-02-10T04:40:54.247Z,847.98
2018-02-10T04:41:54.116Z,847.98
2018-02-10T04:42:53.975Z,848.06
2018-02-10T04:43:53.843Z,848.00
2018-02-10T04:44:53.709Z,848.01
2018-02-10T04:45:53.570Z,848.00
2018-02-10T04:46:53.434Z,848.02
2018-02-10T04:47:53.300Z,848.01
2018-02-10T04:48:53.164Z,848.00
2018-02-10T04:49:53.031Z,848.03
2018-02-10T04:50:52.893Z,848.04
2018-02-10T04:51:52.761Z,848.04
2018-02-10T04:52:52.625Z,848.05
2018-02-10T04:53:52.488Z,848.03
2018-02-10T04:54:52.350Z,848.04
2018-02-10T04:55:52.215Z,848.06
2018-02-10T04:56:52.082Z,848.04
2018-02-10T04:57:51.946Z,848.05
2018-02-10T04:58:51.811Z,848.04
2018-02-10T04:59:51.675Z,848.03
2018-02-10T05:00:51.540Z,848.04
2018-02-10T05:01:51.405Z,848.08
2018-02-10T05:02:51.271Z,848.05
2018-02-10T05:03:51.136Z,848.04
2018-02-10T05:04:50.999Z,848.10
2018-02-10T05:05:50.864Z,848.09
2018-02-10T05:06:50.727Z,848.07
2018-02-10T05:07:50.594Z,848.07
2018-02-10T05:08:50.461Z,848.10
2018-02-10T05:09:50.332Z,848.07
2018-02-10T05:10:50.188Z,848.11
2018-02-10T05:11:50.055Z,848.09
2018-02-10T05:12:49.922Z,848.04
2018-02-10T05:13:49.785Z,848.09
2018-02-10T05:14:49.645Z,848.09
2018-02-10T05:15:49.513Z,848.12
2018-02-10T05:16:49.375Z,848.11
2018-02-10T05:17:49.242Z,848.14
2018-02-10T05:18:49.108Z,848.18
2018-02-10T05:19:48.972Z,848.20
2018-02-10T05:20:48.837Z,848.17
2018-02-10T05:21:48.700Z,848.21
2018-02-10T05:22:48.566Z,848.23
2018-02-10T05:23:48.428Z,848.20
2018-02-10T05:24:48.293Z,848.28
2018-02-10T05:25:48.161Z,848.29
2018-02-10T05:26:48.026Z,848.30
2018-02-10T05:27:47.888Z,848.29
2018-02-10T05:28:47.756Z,848.27
2018-02-10T05:29:47.620Z,848.33
2018-02-10T05:30:47.484Z,848.30
2018-02-10T05:31:47.351Z,848.29
2018-02-10T05:32:47.216Z,848.31
2018-02-10T05:33:47.082Z,848.30
2018-02-10T05:34:46.943Z,848.32
2018-02-10T05:35:46.810Z,848.30
2018-02-10T05:36:46.675Z,848.31
2018-02-10T05:37:46.540Z,848.30
2018-02-10T05:38:46.405Z,848.27
2018-02-10T05:39:46.267Z,848.28
2018-02-10T05:40:46.134Z,848.27
2018-02-10T05:41:46.000Z,848.30
2018-02-10T05:42:45.865Z,848.32
2018-02-10T05:43:45.727Z,848.33
2018-02-10T05:44:45.595Z,848.35
2018-02-10T05:45:45.461Z,848.33
2018-02-10T05:46:45.322Z,848.34
2018-02-10T05:47:45.188Z,848.29
2018-02-10T05:48:45.053Z,848.31
2018-02-10T05:49:44.918Z,848.34
2018-02-10T05:50:44.783Z,848.31
2018-02-10T05:51:44.650Z,848.29
2018-02-10T05:52:44.512Z,848.26
2018-02-10T05:53:44.379Z,848.28
2018-02-10T05:54:44.240Z,848.33
2018-02-10T05:55:44.105Z,848.30
2018-02-10T05:56:43.973Z,848.32
2018-02-10T05:57:43.837Z,848.31
2018-02-10T05:58:43.701Z,848.33
2018-02-10T05:59:43.565Z,848.36
2018-02-10T06:00:43.432Z,848.37
2018-02-10T06:01:43.296Z,848.37
2018-02-10T06:02:43.160Z,848.36
2018-02-10T06:03:43.026Z,848.41
2018-02-10T06:04:42.893Z,848.39
2018-02-10T06:05:42.755Z,848.40
2018-02-10T06:06:42.623Z,848.44
2018-02-10T06:07:42.487Z,848.44
2018-02-10T06:08:42.351Z,848.45
2018-02-10T06:09:42.217Z,848.48
2018-02-10T06:10:42.095Z,848.47
2018-02-10T06:11:41.948Z,848.48
2018-02-10T06:12:41.814Z,848.52
2018-02-10T06:13:41.681Z,848.50
2018-02-10T06:14:41.546Z,848.52
2018-02-10T06:15:41.407Z,848.55
2018-02-10T06:16:41.296Z,848.58
2018-02-10T06:17:41.137Z,848.58
2018-02-10T06:18:41.131Z,848.60
2018-02-10T06:19:40.888Z,848.60
2018-02-10T06:20:40.775Z,848.64
2018-02-10T06:21:40.612Z,848.64
2018-02-10T06:22:40.462Z,848.65
2018-02-10T06:23:40.326Z,848.64
2018-02-10T06:24:40.190Z,848.65
2018-02-10T06:25:40.058Z,848.71
2018-02-10T06:26:39.934Z,848.67
2018-02-10T06:27:39.784Z,848.65
2018-02-10T06:28:39.648Z,848.69
2018-02-10T06:29:39.529Z,848.71
2018-02-10T06:30:39.382Z,848.70
2018-02-10T06:31:39.314Z,848.72
2018-02-10T06:32:39.107Z,848.75
2018-02-10T06:33:39.006Z,848.74
2018-02-10T06:34:38.837Z,848.76
2018-02-10T06:35:38.704Z,848.75
2018-02-10T06:36:38.572Z,848.78
2018-02-10T06:37:38.433Z,848.81
2018-02-10T06:38:38.300Z,848.79
2018-02-10T06:39:38.232Z,848.81
2018-02-10T06:40:38.031Z,848.78
2018-02-10T06:41:37.895Z,848.83
2018-02-10T06:42:37.758Z,848.81
2018-02-10T06:43:37.626Z,848.83
2018-02-10T06:44:37.491Z,848.80
2018-02-10T06:45:37.353Z,848.81
2018-02-10T06:46:44.354Z,848.82
2018-02-10T06:48:29.889Z,848.85
2018-02-10T06:49:29.721Z,848.85
2018-02-10T06:51:22.399Z,848.90
2018-02-10T06:52:22.241Z,848.86
2018-02-10T06:54:14.858Z,848.93
2018-02-10T06:55:14.812Z,848.92
2018-02-10T06:57:22.502Z,848.95
2018-02-10T06:58:29.432Z,848.94
2018-02-10T07:00:14.924Z,848.90
2018-02-10T07:01:14.780Z,848.95
2018-02-10T07:02:14.647Z,848.96
2018-02-10T07:03:14.511Z,848.92
2018-02-10T07:04:14.376Z,848.93
2018-02-10T07:05:14.242Z,848.92
2018-02-10T07:06:14.107Z,848.94
2018-02-10T07:07:13.968Z,848.95
2018-02-10T07:08:13.832Z,848.92
2018-02-10T07:09:13.700Z,848.91
2018-02-10T07:10:13.563Z,848.94
2018-02-10T07:11:13.431Z,848.93
2018-02-10T07:12:13.298Z,848.94
2018-02-10T07:13:13.159Z,848.94
2018-02-10T07:14:13.025Z,848.95
2018-02-10T07:15:12.889Z,848.95
2018-02-10T07:16:12.755Z,848.97
2018-02-10T07:17:12.631Z,848.93
2018-02-10T07:18:12.484Z,848.93
2018-02-10T07:19:12.348Z,848.93
2018-02-10T07:20:12.212Z,848.95
2018-02-10T07:21:12.082Z,848.90
2018-02-10T07:22:11.945Z,848.91
2018-02-10T07:23:11.808Z,848.88
2018-02-10T07:24:11.672Z,848.90
2018-02-10T07:25:11.553Z,848.91
2018-02-10T07:26:11.404Z,848.90
2018-02-10T07:27:11.272Z,848.95
2018-02-10T07:28:11.141Z,848.96
2018-02-10T07:29:10.998Z,848.97
2018-02-10T07:30:10.970Z,848.98
2018-02-10T07:31:10.805Z,849.00
2018-02-10T07:32:10.596Z,849.01
2018-02-10T07:33:10.460Z,849.03
2018-02-10T07:34:10.325Z,849.02
2018-02-10T07:35:10.190Z,848.99
2018-02-10T07:36:10.060Z,849.00
2018-02-10T07:37:09.922Z,848.97
2018-02-10T07:38:09.789Z,849.00
2018-02-10T07:39:09.724Z,848.99
2018-02-10T07:40:09.814Z,849.00
2018-02-10T07:41:09.382Z,848.99
2018-02-10T07:42:09.247Z,848.99
2018-02-10T07:43:09.286Z,848.98
2018-02-10T07:44:08.983Z,849.02
2018-02-10T07:45:08.843Z,849.03
2018-02-10T07:46:08.707Z,849.09
2018-02-10T07:47:08.573Z,849.07
2018-02-10T07:48:08.439Z,849.13
2018-02-10T07:49:08.303Z,849.08
2018-02-10T07:50:08.168Z,849.06
2018-02-10T07:51:08.035Z,849.14
2018-02-10T07:52:07.900Z,849.10
2018-02-10T07:53:07.762Z,849.13
2018-02-10T07:54:07.629Z,849.11
2018-02-10T07:55:07.494Z,849.11
2018-02-10T07:56:07.553Z,849.11
2018-02-10T07:57:08.616Z,849.10
2018-02-10T07:58:08.009Z,849.09
2018-02-10T07:59:07.057Z,849.13
2018-02-10T08:00:14.188Z,849.14
2018-02-10T08:01:59.509Z,849.15
2018-02-10T08:02:59.321Z,849.20
2018-02-10T08:04:51.967Z,849.19
2018-02-10T08:05:51.818Z,849.20
2018-02-10T08:07:44.711Z,849.22
2018-02-10T08:08:44.533Z,849.21
2018-02-10T08:10:37.182Z,849.26
2018-02-10T08:11:37.040Z,849.24
2018-02-10T08:13:29.734Z,849.24
2018-02-10T08:14:29.556Z,849.25
2018-02-10T08:16:22.200Z,849.22
2018-02-10T08:17:22.056Z,849.22
2018-02-10T08:19:14.749Z,849.22
2018-02-10T08:20:14.565Z,849.17
2018-02-10T08:22:19.937Z,849.22
2018-02-10T08:23:19.795Z,849.21
2018-02-10T08:25:12.479Z,849.20
2018-02-10T08:26:12.315Z,849.20
2018-02-10T08:28:20.957Z,849.16
2018-02-10T08:29:20.769Z,849.20
2018-02-10T08:31:14.267Z,849.20
2018-02-10T08:32:14.124Z,849.22
2018-02-10T08:37:37.656Z,849.25
2018-02-10T08:38:36.997Z,849.26
2018-02-10T08:40:44.351Z,849.26
2018-02-10T08:41:43.927Z,849.26
2018-02-10T08:44:20.677Z,849.28
2018-02-10T08:45:20.596Z,849.29
2018-02-10T08:47:13.185Z,849.32
2018-02-10T08:48:12.998Z,849.28
2018-02-10T08:50:05.673Z,849.31
2018-02-10T08:51:05.513Z,849.33
2018-02-10T08:53:26.353Z,849.31
2018-02-10T08:54:33.155Z,849.29
2018-02-10T08:56:18.694Z,849.28
2018-02-10T08:57:18.523Z,849.30
2018-02-10T08:59:11.206Z,849.30
2018-02-10T09:00:11.024Z,849.32
2018-02-10T09:02:18.745Z,849.34
2018-02-10T09:03:18.603Z,849.34
2018-02-10T09:05:12.983Z,849.28
2018-02-10T09:06:12.804Z,849.29
2018-02-10T09:08:05.653Z,849.27
2018-02-10T09:09:05.478Z,849.30
2018-02-10T09:10:58.124Z,849.26
2018-02-10T09:11:57.985Z,849.31
2018-02-10T09:13:50.695Z,849.27
2018-02-10T09:14:50.484Z,849.27
2018-02-10T09:16:43.226Z,849.30
2018-02-10T09:17:43.086Z,849.31
2018-02-10T09:19:36.612Z,849.30
2018-02-10T09:20:36.462Z,849.32
2018-02-10T09:22:29.105Z,849.26
2018-02-10T09:23:28.961Z,849.24
2018-02-10T09:25:21.638Z,849.26
2018-02-10T09:26:21.465Z,849.20
2018-02-10T09:28:14.344Z,849.27
2018-02-10T09:29:14.148Z,849.23
2018-02-10T09:31:06.790Z,849.23
2018-02-10T09:32:06.656Z,849.20
2018-02-10T09:33:59.339Z,849.21
2018-02-10T09:34:59.157Z,849.21
2018-02-10T09:36:51.800Z,849.21
2018-02-10T09:37:51.661Z,849.22
2018-02-10T09:39:44.351Z,849.24
2018-02-10T09:40:44.165Z,849.26
2018-02-10T09:42:36.908Z,849.27
2018-02-10T09:43:36.760Z,849.26
2018-02-10T09:45:29.449Z,849.26
2018-02-10T09:46:29.271Z,849.30
2018-02-10T09:48:21.912Z,849.33
2018-02-10T09:50:34.554Z,849.31
2018-02-10T09:51:34.374Z,849.32
2018-02-10T09:53:27.026Z,849.35
2018-02-10T09:54:26.881Z,849.33
2018-02-10T09:56:34.646Z,849.40
2018-02-10T09:57:34.459Z,849.38
2018-02-10T09:59:27.107Z,849.39
2018-02-10T10:00:26.966Z,849.41
2018-02-10T10:02:34.752Z,849.34
2018-02-10T10:03:34.573Z,849.37
2018-02-10T10:05:28.063Z,849.41
2018-02-10T10:06:27.925Z,849.43
2018-02-10T10:08:22.309Z,849.43
2018-02-10T10:09:22.224Z,849.41
2018-02-10T10:11:14.773Z,849.45
2018-02-10T10:12:14.653Z,849.48
2018-02-10T10:14:08.082Z,849.49
2018-02-10T10:15:07.902Z,849.50
2018-02-10T10:17:00.553Z,849.48
2018-02-10T10:18:00.411Z,849.49
2018-02-10T10:19:53.088Z,849.49
2018-02-10T10:20:52.982Z,849.46
2018-02-10T10:22:46.447Z,849.46
2018-02-10T10:23:46.264Z,849.45
2018-02-10T10:25:38.912Z,849.42
2018-02-10T10:26:38.792Z,849.44
2018-02-10T10:28:46.537Z,849.43
2018-02-10T10:29:46.359Z,849.45
2018-02-10T10:31:39.018Z,849.43
2018-02-10T10:32:38.889Z,849.40
2018-02-10T10:34:31.575Z,849.37
2018-02-10T10:35:31.380Z,849.39
2018-02-10T10:37:24.181Z,849.40
2018-02-10T10:38:23.885Z,849.35
2018-02-10T10:40:16.603Z,849.36
2018-02-10T10:41:16.433Z,849.36
2018-02-10T10:43:09.075Z,849.33
2018-02-10T10:44:08.940Z,849.33
2018-02-10T10:46:01.613Z,849.34
2018-02-10T10:47:01.437Z,849.32
2018-02-10T10:48:54.088Z,849.35
2018-02-10T10:49:53.945Z,849.37
2018-02-10T10:51:46.626Z,849.37
2018-02-10T10:52:46.455Z,849.31
2018-02-10T10:54:39.101Z,849.30
2018-02-10T10:55:38.962Z,849.33
2018-02-10T10:57:31.641Z,849.29
2018-02-10T10:58:31.470Z,849.33
2018-02-10T11:00:24.119Z,849.33
2018-02-10T11:01:23.980Z,849.34
2018-02-10T11:03:16.660Z,849.27
2018-02-10T11:04:16.495Z,849.27
2018-02-10T11:06:09.184Z,849.26
2018-02-10T11:07:09.001Z,849.26
2018-02-10T11:09:01.649Z,849.22
2018-02-10T11:10:01.511Z,849.18
2018-02-10T11:11:54.195Z,849.13
2018-02-10T11:12:54.016Z,849.15
2018-02-10T11:14:46.659Z,849.13
2018-02-10T11:15:46.517Z,849.10
2018-02-10T11:17:39.206Z,849.09
2018-02-10T11:18:39.022Z,849.14
2018-02-10T11:20:31.870Z,849.11
2018-02-10T11:21:31.730Z,849.09
2018-02-10T11:23:24.426Z,849.05
2018-02-10T11:24:24.240Z,849.06
2018-02-10T11:26:16.893Z,849.08
2018-02-10T11:27:16.741Z,849.08
2018-02-10T11:29:09.435Z,849.08
2018-02-10T11:30:09.247Z,849.07
2018-02-10T11:32:02.745Z,849.03
2018-02-10T11:33:02.602Z,849.04
2018-02-10T11:34:56.157Z,849.02
2018-02-10T11:35:55.973Z,849.03
2018-02-10T11:37:48.616Z,849.07
2018-02-10T11:38:48.477Z,849.11
2018-02-10T11:40:41.167Z,849.12
2018-02-10T11:41:40.988Z,849.11
2018-02-10T11:43:33.735Z,849.13
2018-02-10T11:44:33.537Z,849.10
2018-02-10T11:46:26.229Z,849.10
2018-02-10T11:47:26.048Z,849.10
2018-02-10T11:49:18.696Z,849.14
2018-02-10T11:50:18.561Z,849.14
2018-02-10T11:52:11.253Z,849.15
2018-02-10T11:53:11.066Z,849.12
2018-02-10T11:55:03.715Z,849.11
2018-02-10T11:56:03.579Z,849.12
2018-02-10T11:57:56.268Z,849.20
2018-02-10T11:58:56.082Z,849.21
2018-02-10T12:00:48.738Z,849.21
2018-02-10T12:01:48.600Z,849.23
2018-02-10T12:03:41.293Z,849.26
2018-02-10T12:04:41.116Z,849.24
2018-02-10T12:06:33.757Z,849.24
2018-02-10T12:07:33.615Z,849.22
2018-02-10T12:09:26.314Z,849.19
2018-02-10T12:10:26.130Z,849.20
2018-02-10T12:12:18.774Z,849.19
2018-02-10T12:13:18.634Z,849.20
2018-02-10T12:15:11.327Z,849.24
2018-02-10T12:16:11.139Z,849.23
2018-02-10T12:18:03.788Z,849.23
2018-02-10T12:19:03.646Z,849.21
2018-02-10T12:20:57.182Z,849.20
2018-02-10T12:21:57.002Z,849.15
2018-02-10T12:23:49.658Z,849.12
2018-02-10T12:24:49.517Z,849.08
2018-02-10T12:26:42.216Z,849.09
2018-02-10T12:27:42.035Z,849.11
2018-02-10T12:29:34.683Z,849.09
2018-02-10T12:30:34.538Z,849.11
2018-02-10T12:32:27.259Z,849.10
2018-02-10T12:33:27.067Z,849.11
2018-02-10T12:35:19.959Z,849.07
2018-02-10T12:36:19.816Z,849.09
2018-02-10T12:38:12.498Z,849.03
2018-02-10T12:39:12.330Z,849.02
2018-02-10T12:41:06.691Z,849.02
2018-02-10T12:42:06.547Z,849.01
2018-02-10T12:43:59.241Z,849.02
2018-02-10T12:44:59.057Z,849.05
2018-02-10T12:46:51.739Z,849.04
2018-02-10T12:47:51.585Z,849.01
2018-02-10T12:49:44.268Z,849.00
2018-02-10T12:50:44.095Z,849.04
2018-02-10T12:52:37.595Z,849.01
2018-02-10T12:53:37.458Z,848.96
2018-02-10T12:55:31.031Z,848.98
2018-02-10T12:56:30.849Z,848.97
2018-02-10T12:58:23.523Z,848.93
2018-02-10T12:59:23.386Z,848.89
2018-02-10T13:01:16.077Z,848.89
2018-02-10T13:02:15.900Z,848.90
2018-02-10T13:04:08.538Z,848.91
2018-02-10T13:05:08.401Z,848.89
2018-02-10T13:07:01.095Z,848.85
2018-02-10T13:08:00.915Z,848.86
2018-02-10T13:09:53.610Z,848.86
2018-02-10T13:10:53.430Z,848.85
2018-02-10T13:12:46.137Z,848.79
2018-02-10T13:13:45.978Z,848.81
2018-02-10T13:15:38.672Z,848.78
2018-02-10T13:16:38.496Z,848.75
2018-02-10T13:18:31.144Z,848.73
2018-02-10T13:19:31.002Z,848.72
2018-02-10T13:21:23.714Z,848.71
2018-02-10T13:22:23.529Z,848.72
2018-02-10T13:24:16.206Z,848.75
2018-02-10T13:25:16.063Z,848.77
2018-02-10T13:27:08.765Z,848.73
2018-02-10T13:28:08.588Z,848.71
2018-02-10T13:30:01.291Z,848.73
2018-02-10T13:31:01.146Z,848.72
2018-02-10T13:32:53.838Z,848.72
2018-02-10T13:33:53.654Z,848.72
2018-02-10T13:35:46.308Z,848.70
2018-02-10T13:36:46.166Z,848.74
2018-02-10T13:38:38.858Z,848.70
2018-02-10T13:39:38.678Z,848.68
2018-02-10T13:41:31.357Z,848.70
2018-02-10T13:42:31.190Z,848.70
2018-02-10T13:44:23.900Z,848.69
2018-02-10T13:45:23.717Z,848.72
2018-02-10T13:47:16.364Z,848.72
2018-02-10T13:48:16.224Z,848.71
2018-02-10T13:50:08.946Z,848.69
2018-02-10T13:51:08.749Z,848.67
2018-02-10T13:53:01.397Z,848.70
2018-02-10T13:54:01.257Z,848.68
2018-02-10T13:55:53.948Z,848.72
2018-02-10T13:56:53.770Z,848.69
2018-02-10T13:58:46.428Z,848.71
2018-02-10T13:59:46.289Z,848.76
2018-02-10T14:01:39.830Z,848.75
2018-02-10T14:02:39.646Z,848.78
2018-02-10T14:04:32.310Z,848.76
2018-02-10T14:05:32.187Z,848.77
2018-02-10T14:07:24.956Z,848.73
2018-02-10T14:08:24.793Z,848.72
2018-02-10T14:10:17.419Z,848.73
2018-02-10T14:11:17.280Z,848.75
2018-02-10T14:13:10.135Z,848.77
2018-02-10T14:14:09.790Z,848.73
2018-02-10T14:16:17.877Z,848.75
2018-02-10T14:17:17.837Z,848.74
2018-02-10T14:19:10.355Z,848.79
2018-02-10T14:20:10.178Z,848.79
2018-02-10T14:22:02.871Z,848.80
2018-02-10T14:23:02.683Z,848.78
2018-02-10T14:24:55.460Z,848.78
2018-02-10T14:25:55.321Z,848.79
2018-02-10T14:27:48.055Z,848.76
2018-02-10T14:28:55.081Z,848.75
2018-02-10T14:30:40.626Z,848.78
2018-02-10T14:31:40.333Z,848.78
2018-02-10T14:33:33.021Z,848.80
2018-02-10T14:34:32.838Z,848.78
2018-02-10T14:36:25.488Z,848.77
2018-02-10T14:37:25.351Z,848.79
2018-02-10T14:39:18.129Z,848.84