createdAt,value
2019-03-17T00:02:24.785Z,10.57
2019-03-17T00:04:51.421Z,10.49
2019-03-17T00:10:03.571Z,10.26
2019-03-17T00:12:31.564Z,10.12
2019-03-17T00:15:05.355Z,10.25
2019-03-17T00:17:26.588Z,10.32
2019-03-17T00:19:53.203Z,10.18
2019-03-17T00:22:19.795Z,10.30
2019-03-17T00:24:46.983Z,10.12
2019-03-17T00:27:13.733Z,10.05
2019-03-17T00:29:40.442Z,10.01
2019-03-17T00:32:07.645Z,9.92
2019-03-17T00:34:43.641Z,10.00
2019-03-17T00:37:02.769Z,9.99
2019-03-17T00:39:29.426Z,9.81
2019-03-17T00:41:56.003Z,9.85
2019-03-17T00:44:22.609Z,9.79
2019-03-17T00:46:49.230Z,9.84
2019-03-17T00:49:16.156Z,9.79
2019-03-17T00:51:43.849Z,9.80
2019-03-17T00:54:10.504Z,9.82
2019-03-17T00:56:37.193Z,9.93
2019-03-17T01:01:54.221Z,9.78
2019-03-17T01:04:20.835Z,9.74
2019-03-17T01:06:47.561Z,9.52
2019-03-17T01:09:17.211Z,9.37
2019-03-17T01:11:43.798Z,9.27
2019-03-17T01:14:10.432Z,9.43
2019-03-17T01:16:44.907Z,9.53
2019-03-17T01:19:11.522Z,9.70
2019-03-17T01:21:38.137Z,9.62
2019-03-17T01:24:05.512Z,9.67
2019-03-17T01:26:32.198Z,9.55
2019-03-17T01:28:58.785Z,9.40
2019-03-17T01:31:25.421Z,9.41
2019-03-17T01:33:52.025Z,9.47
2019-03-17T01:36:18.620Z,9.45
2019-03-17T01:38:45.260Z,9.51
2019-03-17T01:41:11.862Z,9.46
2019-03-17T01:43:38.567Z,9.30
2019-03-17T01:46:05.359Z,9.23
2019-03-17T01:48:32.295Z,9.15
2019-03-17T01:50:58.935Z,9.09
2019-03-17T01:53:25.563Z,9.10
2019-03-17T01:55:52.161Z,8.98
2019-03-17T01:58:18.799Z,9.09
2019-03-17T02:00:45.392Z,9.14
2019-03-17T02:03:11.993Z,9.08
2019-03-17T02:05:38.660Z,9.06
2019-03-17T02:08:09.334Z,9.15
2019-03-17T02:10:42.024Z,9.15
2019-03-17T02:13:09.609Z,9.36
2019-03-17T02:15:39.550Z,9.46
2019-03-17T02:18:14.778Z,9.23
2019-03-17T02:20:42.648Z,9.19
2019-03-17T02:23:13.323Z,9.12
2019-03-17T02:25:39.910Z,8.93
2019-03-17T02:28:07.572Z,9.03
2019-03-17T02:30:37.742Z,9.04
2019-03-17T02:33:08.679Z,9.08
2019-03-17T02:35:39.265Z,9.01
2019-03-17T02:38:06.225Z,8.93
2019-03-17T02:40:35.843Z,9.02
2019-03-17T02:43:02.163Z,9.05
2019-03-17T02:48:18.547Z,8.81
2019-03-17T02:50:45.823Z,8.79
2019-03-17T02:53:13.442Z,8.79
2019-03-17T02:55:44.228Z,8.84
2019-03-17T02:58:13.673Z,8.79
2019-03-17T03:00:44.650Z,8.89
2019-03-17T03:03:15.712Z,8.91
2019-03-17T03:05:54.783Z,8.84
2019-03-17T03:08:11.580Z,8.94
2019-03-17T03:10:38.227Z,8.75
2019-03-17T03:13:08.686Z,8.66
2019-03-17T03:15:39.263Z,8.89
2019-03-17T03:18:08.853Z,8.89
2019-03-17T03:20:37.892Z,8.96
2019-03-17T03:23:07.451Z,8.95
2019-03-17T03:25:36.782Z,8.97
2019-03-17T03:28:03.106Z,8.97
2019-03-17T03:30:30.995Z,8.91
2019-03-17T03:32:59.656Z,8.67
2019-03-17T03:35:28.417Z,8.72
2019-03-17T03:37:56.702Z,8.54
2019-03-17T03:40:27.869Z,8.60
2019-03-17T03:42:55.418Z,8.61
2019-03-17T03:45:26.498Z,8.62
2019-03-17T03:47:57.167Z,8.76
2019-03-17T03:50:23.952Z,8.65
2019-03-17T03:52:54.847Z,8.72
2019-03-17T03:55:22.445Z,8.72
2019-03-17T04:00:39.950Z,8.54
2019-03-17T04:03:09.595Z,8.65
2019-03-17T04:05:37.686Z,8.55
2019-03-17T04:10:49.865Z,8.56
2019-03-17T04:13:16.464Z,8.60
2019-03-17T04:15:43.075Z,8.75
2019-03-17T04:18:09.684Z,8.89
2019-03-17T04:20:36.311Z,8.96
2019-03-17T04:23:02.917Z,8.89
2019-03-17T04:25:29.576Z,8.66
2019-03-17T04:27:56.155Z,8.56
2019-03-17T04:30:22.801Z,8.45
2019-03-17T04:32:49.416Z,8.49
2019-03-17T04:35:15.991Z,8.55
2019-03-17T04:37:42.590Z,8.47
2019-03-17T04:40:09.233Z,8.36
2019-03-17T04:42:35.803Z,8.39
2019-03-17T04:45:02.506Z,8.27
2019-03-17T04:47:29.123Z,8.13
2019-03-17T04:49:55.699Z,8.16
2019-03-17T04:52:22.321Z,8.27
2019-03-17T04:54:48.970Z,8.26
2019-03-17T04:57:15.591Z,8.11
2019-03-17T04:59:42.209Z,7.84
2019-03-17T05:02:21.282Z,7.75
2019-03-17T05:04:47.870Z,7.74
2019-03-17T05:07:14.495Z,7.72
2019-03-17T05:09:41.107Z,7.82
2019-03-17T05:12:07.722Z,7.75
2019-03-17T05:14:34.357Z,7.65
2019-03-17T05:17:00.947Z,7.86
2019-03-17T05:19:27.855Z,8.00
2019-03-17T05:21:54.442Z,8.17
2019-03-17T05:24:21.036Z,8.35
2019-03-17T05:26:47.655Z,8.37
2019-03-17T05:29:14.313Z,8.43
2019-03-17T05:31:40.972Z,8.20
2019-03-17T05:34:07.556Z,8.13
2019-03-17T05:36:34.183Z,8.23
2019-03-17T05:39:00.735Z,8.32
2019-03-17T05:41:27.325Z,8.43
2019-03-17T05:46:26.236Z,8.57
2019-03-17T05:48:52.815Z,8.26
2019-03-17T05:51:19.953Z,8.36
2019-03-17T05:53:46.569Z,8.17
2019-03-17T05:56:13.144Z,8.19
2019-03-17T05:58:39.770Z,8.10
2019-03-17T06:01:06.347Z,8.09
2019-03-17T06:03:32.958Z,8.29
2019-03-17T06:08:36.035Z,8.19
2019-03-17T06:11:03.622Z,8.26
2019-03-17T06:13:30.522Z,8.53
2019-03-17T06:15:59.802Z,8.74
2019-03-17T06:18:27.526Z,8.90
2019-03-17T06:20:55.061Z,8.99
2019-03-17T06:23:26.095Z,9.32
2019-03-17T06:26:03.521Z,9.32
2019-03-17T06:28:30.559Z,9.23
2019-03-17T06:30:58.197Z,9.47
2019-03-17T06:33:27.802Z,9.80
2019-03-17T06:35:55.589Z,10.17
2019-03-17T06:38:26.521Z,10.56
2019-03-17T06:40:57.525Z,10.95
2019-03-17T06:43:26.836Z,10.99
2019-03-17T06:45:56.405Z,11.16
2019-03-17T06:48:27.307Z,11.43
2019-03-17T06:53:56.723Z,11.16
2019-03-17T06:59:13.481Z,11.03
2019-03-17T07:01:42.132Z,11.33
2019-03-17T07:04:13.264Z,11.38
2019-03-17T07:06:57.687Z,11.46
2019-03-17T07:09:26.435Z,11.54
2019-03-17T07:11:54.504Z,11.54
2019-03-17T07:14:22.639Z,11.49
2019-03-17T07:16:59.152Z,11.77
2019-03-17T07:19:22.903Z,11.96
2019-03-17T07:21:53.796Z,12.14
2019-03-17T07:24:21.043Z,12.37
2019-03-17T07:26:51.945Z,12.42
2019-03-17T07:29:23.858Z,12.69
2019-03-17T07:31:52.843Z,12.77
2019-03-17T07:37:05.975Z,12.91
2019-03-17T07:39:32.633Z,13.00
2019-03-17T07:41:59.215Z,13.27
2019-03-17T07:44:26.272Z,13.31
2019-03-17T07:46:53.896Z,13.48
2019-03-17T07:49:20.778Z,13.73
2019-03-17T07:51:48.315Z,14.13
2019-03-17T07:54:15.957Z,14.67
2019-03-17T07:56:46.499Z,14.86
2019-03-17T07:59:14.341Z,14.91
2019-03-17T08:01:42.075Z,15.31
2019-03-17T08:04:09.684Z,15.67
2019-03-17T08:06:38.624Z,15.82
2019-03-17T08:09:05.019Z,15.93
2019-03-17T08:11:32.720Z,16.01
2019-03-17T08:13:59.421Z,16.02
2019-03-17T08:19:16.970Z,15.60
2019-03-17T08:21:48.702Z,15.60
2019-03-17T08:24:17.683Z,15.66
2019-03-17T08:26:46.662Z,16.03
2019-03-17T08:29:14.766Z,16.27
2019-03-17T08:31:46.472Z,16.42
2019-03-17T08:34:13.388Z,16.30
2019-03-17T08:36:48.409Z,16.18
2019-03-17T08:39:14.784Z,16.35
2019-03-17T08:41:46.257Z,16.59
2019-03-17T08:44:13.918Z,16.82
2019-03-17T08:46:47.440Z,17.18
2019-03-17T08:52:02.974Z,17.80
2019-03-17T08:54:30.254Z,17.99
2019-03-17T08:56:56.841Z,17.99
2019-03-17T08:59:28.553Z,18.28
2019-03-17T09:01:59.579Z,18.52
2019-03-17T09:04:31.043Z,18.83
2019-03-17T09:07:11.475Z,18.96
2019-03-17T09:10:02.277Z,18.72
2019-03-17T09:12:33.066Z,19.09
2019-03-17T09:15:01.573Z,19.18
2019-03-17T09:17:29.280Z,19.36
2019-03-17T09:22:57.144Z,19.58
2019-03-17T09:25:24.886Z,19.88
2019-03-17T09:30:57.802Z,20.03
2019-03-17T09:33:28.230Z,20.26
2019-03-17T09:36:00.262Z,20.47
2019-03-17T09:41:13.708Z,20.68
2019-03-17T09:43:42.864Z,20.86
2019-03-17T09:46:10.815Z,20.92
2019-03-17T09:48:40.792Z,21.01
2019-03-17T09:51:11.941Z,21.10
2019-03-17T09:53:41.176Z,21.26
2019-03-17T09:56:11.988Z,21.28
2019-03-17T09:58:38.595Z,21.38
2019-03-17T10:01:07.172Z,21.52
2019-03-17T10:03:38.327Z,21.68
2019-03-17T10:06:08.982Z,21.87
2019-03-17T10:08:38.441Z,21.86
2019-03-17T10:13:55.165Z,22.26
2019-03-17T10:16:21.869Z,22.37
2019-03-17T10:18:49.584Z,22.41
2019-03-17T10:21:17.297Z,22.23
2019-03-17T10:23:47.844Z,22.35
2019-03-17T10:26:16.698Z,22.46
2019-03-17T10:28:43.742Z,22.36
2019-03-17T10:31:10.425Z,22.47
2019-03-17T10:33:45.541Z,22.24
2019-03-17T10:36:10.843Z,22.37
2019-03-17T10:38:38.034Z,22.86
2019-03-17T10:41:06.746Z,23.14
2019-03-17T10:43:34.451Z,23.04
2019-03-17T10:46:04.233Z,23.46
2019-03-17T10:48:31.667Z,23.66
2019-03-17T10:50:59.272Z,23.84
2019-03-17T10:53:26.154Z,23.68
2019-03-17T10:55:53.729Z,23.63
2019-03-17T10:58:21.390Z,23.55
2019-03-17T11:00:52.628Z,23.93
2019-03-17T11:03:23.508Z,23.90
2019-03-17T11:05:54.521Z,24.09
2019-03-17T11:08:20.795Z,24.38
2019-03-17T11:10:47.786Z,24.25
2019-03-17T11:13:18.616Z,24.00
2019-03-17T11:15:45.918Z,24.13
2019-03-17T11:18:16.792Z,24.58
2019-03-17T11:20:45.782Z,25.13
2019-03-17T11:23:15.855Z,25.44
2019-03-17T11:25:42.941Z,25.18
2019-03-17T11:28:10.754Z,25.40
2019-03-17T11:30:38.721Z,25.71
2019-03-17T11:33:07.857Z,25.90
2019-03-17T11:35:46.975Z,25.80
2019-03-17T11:38:15.389Z,25.74
2019-03-17T11:40:44.731Z,25.65
2019-03-17T11:43:14.303Z,25.84
2019-03-17T11:45:44.133Z,25.90
2019-03-17T11:48:15.175Z,26.13
2019-03-17T11:50:46.982Z,26.01
2019-03-17T11:53:17.879Z,25.74
2019-03-17T11:58:37.574Z,26.50
2019-03-17T12:01:17.972Z,26.37
2019-03-17T12:03:46.169Z,26.24
2019-03-17T12:06:17.308Z,26.37
2019-03-17T12:08:44.556Z,26.84
2019-03-17T12:11:14.757Z,26.89
2019-03-17T12:13:42.036Z,27.06
2019-03-17T12:16:09.387Z,27.10
2019-03-17T12:18:36.634Z,27.24
2019-03-17T12:21:03.921Z,27.29
2019-03-17T12:23:31.197Z,27.48
2019-03-17T12:26:03.561Z,27.53
2019-03-17T12:28:32.148Z,27.76
2019-03-17T12:31:02.083Z,27.53
2019-03-17T12:33:32.271Z,27.44
2019-03-17T12:36:00.677Z,27.54
2019-03-17T12:38:28.911Z,27.86
2019-03-17T12:40:58.442Z,27.53
2019-03-17T12:46:13.042Z,27.77
2019-03-17T12:48:44.276Z,27.86
2019-03-17T12:51:12.870Z,28.09
2019-03-17T12:53:43.960Z,27.93
2019-03-17T12:56:13.237Z,27.54
2019-03-17T13:01:29.370Z,27.94
2019-03-17T13:04:07.816Z,27.65
2019-03-17T13:06:35.740Z,27.12
2019-03-17T13:09:07.237Z,27.68
2019-03-17T13:11:38.523Z,27.93
2019-03-17T13:14:09.072Z,28.19
2019-03-17T13:16:36.412Z,28.66
2019-03-17T13:19:04.601Z,28.52
2019-03-17T13:24:24.385Z,28.12
2019-03-17T13:26:56.081Z,28.21
2019-03-17T13:29:26.309Z,28.52
2019-03-17T13:31:59.546Z,28.52
2019-03-17T13:34:29.331Z,28.49
2019-03-17T13:37:00.820Z,28.64
2019-03-17T13:42:19.368Z,29.06
2019-03-17T13:44:49.421Z,29.14
2019-03-17T13:47:18.258Z,29.19
2019-03-17T13:49:55.400Z,29.24
2019-03-17T13:52:27.661Z,28.66
2019-03-17T13:55:09.897Z,28.38
2019-03-17T13:57:44.945Z,28.10
2019-03-17T14:00:10.433Z,27.40
2019-03-17T14:02:41.805Z,27.18
2019-03-17T14:05:11.748Z,27.60
2019-03-17T14:07:40.827Z,27.99
2019-03-17T14:10:13.881Z,28.25
2019-03-17T14:12:37.118Z,27.86
2019-03-17T14:15:04.971Z,27.31
2019-03-17T14:17:32.190Z,27.21
2019-03-17T14:19:59.362Z,27.65
2019-03-17T14:22:26.722Z,27.67
2019-03-17T14:24:53.966Z,27.68
2019-03-17T14:27:21.222Z,27.91
2019-03-17T14:29:48.476Z,28.04
2019-03-17T14:32:15.732Z,27.92
2019-03-17T14:34:43.021Z,27.81
2019-03-17T14:37:10.190Z,27.73
2019-03-17T14:39:37.498Z,27.36
2019-03-17T14:42:04.725Z,27.48
2019-03-17T14:44:31.966Z,27.46
2019-03-17T14:46:59.278Z,27.39
2019-03-17T14:49:26.437Z,27.28
2019-03-17T14:51:53.701Z,27.01
2019-03-17T14:54:20.995Z,26.50
2019-03-17T14:56:48.264Z,26.30
2019-03-17T14:59:15.486Z,26.67
2019-03-17T15:01:42.789Z,26.55
2019-03-17T15:04:10.068Z,26.44
2019-03-17T15:06:37.381Z,26.49
2019-03-17T15:09:04.608Z,26.34
2019-03-17T15:11:31.836Z,25.99
2019-03-17T15:13:59.170Z,25.87
2019-03-17T15:16:26.462Z,26.26
2019-03-17T15:18:53.676Z,25.97
2019-03-17T15:21:21.068Z,25.67
2019-03-17T15:23:48.369Z,25.70
2019-03-17T15:26:15.748Z,25.89
2019-03-17T15:28:43.975Z,25.79
2019-03-17T15:31:22.369Z,25.72
2019-03-17T15:33:51.732Z,25.47
2019-03-17T15:36:18.948Z,25.41
2019-03-17T15:38:46.196Z,25.52
2019-03-17T15:41:18.349Z,25.63
2019-03-17T15:43:42.977Z,25.82
2019-03-17T15:46:10.259Z,25.53
2019-03-17T15:48:37.525Z,25.20
2019-03-17T15:51:04.852Z,25.27
2019-03-17T15:53:32.157Z,25.34
2019-03-17T15:55:59.472Z,25.36
2019-03-17T15:58:26.767Z,24.84
2019-03-17T16:00:54.066Z,24.74
2019-03-17T16:03:21.285Z,24.76
2019-03-17T16:05:49.195Z,24.74
2019-03-17T16:08:17.945Z,24.63
2019-03-17T16:10:52.420Z,24.57
2019-03-17T16:13:19.872Z,24.24
2019-03-17T16:15:51.051Z,24.22
2019-03-17T16:18:21.300Z,24.24
2019-03-17T16:20:53.208Z,24.38
2019-03-17T16:23:22.500Z,24.42
2019-03-17T16:25:51.865Z,24.23
2019-03-17T16:28:22.527Z,23.90
2019-03-17T16:30:53.191Z,23.97
2019-03-17T16:33:24.530Z,24.04
2019-03-17T16:35:54.831Z,23.59
2019-03-17T16:38:24.189Z,23.58
2019-03-17T16:40:52.455Z,23.26
2019-03-17T16:43:20.274Z,23.02
2019-03-17T16:45:52.946Z,22.43
2019-03-17T16:48:24.042Z,22.57
2019-03-17T16:50:55.314Z,22.45
2019-03-17T16:53:23.553Z,22.62
2019-03-17T16:55:54.221Z,22.46
2019-03-17T16:58:23.216Z,22.21
2019-03-17T17:00:54.143Z,21.86
2019-03-17T17:03:22.433Z,21.87
2019-03-17T17:05:50.508Z,22.14
2019-03-17T17:08:18.759Z,22.00
2019-03-17T17:11:03.127Z,21.34
2019-03-17T17:13:31.478Z,21.54
2019-03-17T17:16:05.033Z,21.48
2019-03-17T17:21:21.747Z,20.48
2019-03-17T17:23:51.697Z,20.33
2019-03-17T17:26:36.406Z,20.20
2019-03-17T17:28:54.296Z,20.05
2019-03-17T17:31:25.363Z,19.65
2019-03-17T17:34:01.269Z,19.71
2019-03-17T17:36:28.015Z,19.65
2019-03-17T17:38:59.076Z,19.76
2019-03-17T17:41:27.380Z,19.76
2019-03-17T17:43:59.334Z,20.17
2019-03-17T17:46:27.637Z,20.08
2019-03-17T17:48:56.573Z,19.81
2019-03-17T17:53:59.081Z,20.39
2019-03-17T17:56:29.993Z,20.78
2019-03-17T17:59:09.618Z,20.92
2019-03-17T18:01:37.609Z,21.13
2019-03-17T18:04:05.382Z,20.85
2019-03-17T18:09:05.672Z,20.94
2019-03-17T18:11:33.320Z,20.30
2019-03-17T18:14:00.462Z,19.71
2019-03-17T18:16:28.149Z,19.26
2019-03-17T18:18:55.911Z,19.43
2019-03-17T18:21:23.557Z,19.46
2019-03-17T18:23:51.258Z,19.07
2019-03-17T18:26:18.895Z,19.27
2019-03-17T18:28:46.698Z,19.56
2019-03-17T18:31:14.312Z,19.31
2019-03-17T18:33:41.983Z,19.59
2019-03-17T18:36:09.682Z,19.17
2019-03-17T18:38:37.428Z,19.70
2019-03-17T18:41:05.171Z,20.03
2019-03-17T18:43:32.114Z,20.12
2019-03-17T18:45:59.797Z,20.13
2019-03-17T18:48:27.587Z,19.74
2019-03-17T18:50:55.811Z,19.37
2019-03-17T18:53:23.447Z,19.25
2019-03-17T18:55:51.106Z,19.57
2019-03-17T18:58:18.571Z,19.77
2019-03-17T19:00:46.196Z,19.40
2019-03-17T19:03:13.916Z,19.63
2019-03-17T19:05:41.280Z,19.94
2019-03-17T19:08:08.951Z,20.07
2019-03-17T19:10:36.748Z,20.02
2019-03-17T19:13:04.203Z,20.16
2019-03-17T19:15:32.975Z,20.07
2019-03-17T19:18:00.728Z,20.04
2019-03-17T19:20:28.225Z,20.00
2019-03-17T19:22:56.051Z,19.29
2019-03-17T19:25:33.951Z,19.12
2019-03-17T19:28:02.160Z,19.37
2019-03-17T19:30:29.884Z,19.49
2019-03-17T19:32:57.528Z,19.67
2019-03-17T19:35:24.793Z,19.27
2019-03-17T19:37:52.433Z,19.41
2019-03-17T19:40:20.254Z,19.61
2019-03-17T19:42:58.081Z,19.79
2019-03-17T19:45:18.196Z,19.79
2019-03-17T19:47:45.937Z,19.75
2019-03-17T19:50:13.730Z,19.81
2019-03-17T19:55:25.116Z,19.13
2019-03-17T19:57:52.921Z,19.28
2019-03-17T20:00:20.572Z,19.54
2019-03-17T20:02:53.584Z,19.89
2019-03-17T20:05:21.175Z,19.81
2019-03-17T20:10:34.685Z,19.95
2019-03-17T20:13:11.560Z,19.79
2019-03-17T20:15:32.652Z,19.76
2019-03-17T20:18:03.326Z,19.68
2019-03-17T20:20:31.146Z,19.61
2019-03-17T20:22:58.758Z,19.72
2019-03-17T20:25:28.133Z,19.72
2019-03-17T20:27:55.774Z,19.78
2019-03-17T20:33:09.337Z,19.39
2019-03-17T20:35:36.999Z,19.31
2019-03-17T20:40:48.165Z,19.25
2019-03-17T20:43:28.990Z,19.00
2019-03-17T20:45:44.596Z,18.99
2019-03-17T20:48:12.161Z,18.92
2019-03-17T20:50:38.925Z,18.81
2019-03-17T20:53:11.166Z,18.73
2019-03-17T20:55:38.323Z,18.44
2019-03-17T20:58:05.077Z,18.49
2019-03-17T21:00:31.796Z,18.59
2019-03-17T21:02:59.005Z,18.57
2019-03-17T21:05:29.694Z,18.59
2019-03-17T21:07:57.421Z,18.53
2019-03-17T21:10:24.874Z,18.47
2019-03-17T21:12:52.694Z,18.24
2019-03-17T21:15:20.312Z,18.13
2019-03-17T21:17:47.844Z,18.11
2019-03-17T21:20:15.521Z,18.27
2019-03-17T21:22:42.448Z,18.08
2019-03-17T21:25:09.470Z,17.84
2019-03-17T21:27:37.426Z,17.60
2019-03-17T21:30:04.091Z,17.46
2019-03-17T21:32:30.727Z,17.18
2019-03-17T21:34:57.437Z,17.07
2019-03-17T21:37:25.405Z,16.93
2019-03-17T21:39:52.843Z,16.70
2019-03-17T21:42:19.823Z,16.74
2019-03-17T21:44:46.445Z,16.56
2019-03-17T21:47:13.261Z,16.48
2019-03-17T21:49:41.024Z,16.36
2019-03-17T21:52:08.942Z,16.37
2019-03-17T21:54:37.435Z,16.47
2019-03-17T21:57:04.021Z,16.70
2019-03-17T21:59:31.878Z,16.91
2019-03-17T22:01:58.652Z,17.04
2019-03-17T22:07:23.765Z,17.26
2019-03-17T22:09:50.410Z,17.37
2019-03-17T22:12:17.045Z,17.54
2019-03-17T22:14:43.692Z,17.36
2019-03-17T22:17:10.343Z,17.49
2019-03-17T22:19:37.240Z,17.61
2019-03-17T22:22:03.852Z,17.49
2019-03-17T22:24:30.644Z,17.65
2019-03-17T22:26:57.258Z,17.68
2019-03-17T22:29:24.237Z,17.72
2019-03-17T22:31:50.979Z,17.82
2019-03-17T22:34:17.635Z,18.11
2019-03-17T22:36:44.266Z,18.13
2019-03-17T22:39:11.495Z,18.16
2019-03-17T22:41:38.303Z,18.15
2019-03-17T22:44:04.910Z,18.18
2019-03-17T22:46:31.827Z,18.07
2019-03-17T22:48:58.471Z,17.83
2019-03-17T22:51:25.090Z,17.42
2019-03-17T22:53:51.723Z,17.14
2019-03-17T22:56:19.605Z,16.77
2019-03-17T22:58:48.648Z,16.51
2019-03-17T23:01:19.656Z,16.44
2019-03-17T23:03:53.509Z,16.42
2019-03-17T23:09:07.731Z,16.16
2019-03-17T23:11:37.371Z,15.96
2019-03-17T23:14:03.970Z,15.68
2019-03-17T23:16:35.012Z,15.49
2019-03-17T23:19:04.589Z,15.37
2019-03-17T23:21:31.283Z,15.42
2019-03-17T23:23:58.931Z,15.33
2019-03-17T23:26:28.722Z,15.49
2019-03-17T23:29:02.005Z,15.45
2019-03-17T23:31:29.708Z,15.60
2019-03-17T23:33:59.157Z,15.54
2019-03-17T23:36:47.604Z,15.56
2019-03-17T23:39:18.292Z,15.35
2019-03-17T23:41:49.941Z,15.20
2019-03-17T23:44:18.039Z,15.11
2019-03-17T23:46:44.789Z,15.12
2019-03-17T23:49:11.459Z,15.16
2019-03-17T23:51:38.361Z,15.28
2019-03-17T23:54:04.971Z,15.30
2019-03-17T23:56:31.964Z,15.35
2019-03-17T23:58:58.814Z,15.46
