createdAt,value
2022-08-18T00:00:01.390Z,0.00
2022-08-18T00:01:01.388Z,0.00
2022-08-18T00:02:01.422Z,0.00
2022-08-18T00:03:14.243Z,0.00
2022-08-18T00:04:03.639Z,0.00
2022-08-18T00:05:02.337Z,0.00
2022-08-18T00:06:01.340Z,0.00
2022-08-18T00:07:01.313Z,0.00
2022-08-18T00:08:01.319Z,0.00
2022-08-18T00:09:01.350Z,0.00
2022-08-18T00:10:01.295Z,0.00
2022-08-18T00:11:01.270Z,0.00
2022-08-18T00:12:01.271Z,0.00
2022-08-18T00:13:01.535Z,0.00
2022-08-18T00:14:01.262Z,0.00
2022-08-18T00:15:01.217Z,0.00
2022-08-18T00:16:01.238Z,0.00
2022-08-18T00:17:01.209Z,0.00
2022-08-18T00:18:01.196Z,0.00
2022-08-18T00:19:03.706Z,0.00
2022-08-18T00:20:02.264Z,0.00
2022-08-18T00:21:01.179Z,0.00
2022-08-18T00:22:01.172Z,0.00
2022-08-18T00:23:01.169Z,0.00
2022-08-18T00:24:01.140Z,0.00
2022-08-18T00:25:01.136Z,0.00
2022-08-18T00:26:01.128Z,0.00
2022-08-18T00:27:01.118Z,0.00
2022-08-18T00:28:01.085Z,0.00
2022-08-18T00:29:01.086Z,0.00
2022-08-18T00:30:01.066Z,0.00
2022-08-18T00:31:01.099Z,0.00
2022-08-18T00:32:01.051Z,0.00
2022-08-18T00:33:01.051Z,0.00
2022-08-18T00:34:01.026Z,0.00
2022-08-18T00:35:01.031Z,0.00
2022-08-18T00:36:01.007Z,0.00
2022-08-18T00:37:01.020Z,0.00
2022-08-18T00:38:00.974Z,0.00
2022-08-18T00:39:00.988Z,0.00
2022-08-18T00:40:01.013Z,0.00
2022-08-18T00:41:00.961Z,0.00
2022-08-18T00:42:00.957Z,0.00
2022-08-18T00:43:00.957Z,0.00
2022-08-18T00:44:00.914Z,0.00
2022-08-18T00:45:00.930Z,0.00
2022-08-18T00:46:00.922Z,0.00
2022-08-18T00:47:00.907Z,0.00
2022-08-18T00:48:00.910Z,0.00
2022-08-18T00:49:00.880Z,0.00
2022-08-18T00:50:00.868Z,0.00
2022-08-18T00:51:00.876Z,0.00
2022-08-18T00:52:00.834Z,0.00
2022-08-18T00:53:00.858Z,0.00
2022-08-18T00:54:00.842Z,0.00
2022-08-18T00:55:00.826Z,0.00
2022-08-18T00:56:00.788Z,0.00
2022-08-18T00:57:00.798Z,0.00
2022-08-18T00:58:00.773Z,0.00
2022-08-18T00:59:00.775Z,0.00
2022-08-18T01:00:00.769Z,0.00
2022-08-18T01:01:00.809Z,0.00
2022-08-18T01:02:00.737Z,0.00
2022-08-18T01:03:00.736Z,0.00
2022-08-18T01:04:07.744Z,0.00
2022-08-18T01:05:03.362Z,0.00
2022-08-18T01:06:00.688Z,0.00
2022-08-18T01:07:03.381Z,0.00
2022-08-18T01:08:00.685Z,0.00
2022-08-18T01:09:00.687Z,0.00
2022-08-18T01:10:00.658Z,0.00
2022-08-18T01:11:00.643Z,0.00
2022-08-18T01:12:00.629Z,0.00
2022-08-18T01:13:01.657Z,0.00
2022-08-18T01:14:00.645Z,0.00
2022-08-18T01:15:00.624Z,0.00
2022-08-18T01:16:00.604Z,0.00
2022-08-18T01:17:00.574Z,0.00
2022-08-18T01:18:00.580Z,0.00
2022-08-18T01:19:00.618Z,0.00
2022-08-18T01:20:00.546Z,0.00
2022-08-18T01:21:00.532Z,0.00
2022-08-18T01:22:00.542Z,0.00
2022-08-18T01:23:00.535Z,0.00
2022-08-18T01:24:00.517Z,0.00
2022-08-18T01:25:00.500Z,0.00
2022-08-18T01:26:00.505Z,0.00
2022-08-18T01:27:00.473Z,0.00
2022-08-18T01:28:00.989Z,0.00
2022-08-18T01:29:00.512Z,0.00
2022-08-18T01:30:00.471Z,0.00
2022-08-18T01:31:00.433Z,0.00
2022-08-18T01:32:00.439Z,0.00
2022-08-18T01:33:00.439Z,0.00
2022-08-18T01:34:00.390Z,0.00
2022-08-18T01:35:00.398Z,0.00
2022-08-18T01:36:00.381Z,0.00
2022-08-18T01:37:00.385Z,0.00
2022-08-18T01:38:00.350Z,0.00
2022-08-18T01:39:00.454Z,0.00
2022-08-18T01:41:22.319Z,0.00
2022-08-18T01:41:27.333Z,0.00
2022-08-18T01:42:01.339Z,0.00
2022-08-18T01:43:00.303Z,0.00
2022-08-18T01:44:00.306Z,0.00
2022-08-18T01:45:00.312Z,0.00
2022-08-18T01:46:00.290Z,0.00
2022-08-18T01:47:00.286Z,0.00
2022-08-18T01:48:00.698Z,0.00
2022-08-18T01:49:00.234Z,0.00
2022-08-18T01:50:00.241Z,0.00
2022-08-18T01:51:00.245Z,0.00
2022-08-18T01:52:00.200Z,0.00
2022-08-18T01:53:00.218Z,0.00
2022-08-18T01:54:00.194Z,0.00
2022-08-18T01:55:00.214Z,0.00
2022-08-18T01:56:00.230Z,0.00
2022-08-18T01:57:00.178Z,0.00
2022-08-18T01:58:00.140Z,0.00
2022-08-18T01:59:00.133Z,0.00
2022-08-18T02:00:00.149Z,0.00
2022-08-18T02:01:00.117Z,0.00
2022-08-18T02:02:00.211Z,0.00
2022-08-18T02:03:02.307Z,0.00
2022-08-18T02:04:31.071Z,0.00
2022-08-18T02:05:01.085Z,0.00
2022-08-18T02:06:00.096Z,0.00
2022-08-18T02:07:00.042Z,0.00
2022-08-18T02:08:00.079Z,0.00
2022-08-18T02:09:00.046Z,0.00
2022-08-18T02:10:00.030Z,0.00
2022-08-18T02:11:00.022Z,0.00
2022-08-18T02:12:00.003Z,0.00
2022-08-18T02:12:59.996Z,0.00
2022-08-18T02:13:59.962Z,0.00
2022-08-18T02:14:59.966Z,0.00
2022-08-18T02:15:59.963Z,0.00
2022-08-18T02:17:01.837Z,0.00
2022-08-18T02:17:59.972Z,0.00
2022-08-18T02:18:59.922Z,0.00
2022-08-18T02:19:59.902Z,0.00
2022-08-18T02:20:59.914Z,0.00
2022-08-18T02:21:59.891Z,0.00
2022-08-18T02:22:59.895Z,0.00
2022-08-18T02:23:59.883Z,0.00
2022-08-18T02:24:59.881Z,0.00
2022-08-18T02:25:59.895Z,0.00
2022-08-18T02:26:59.852Z,0.00
2022-08-18T02:27:59.979Z,0.00
2022-08-18T02:28:59.829Z,0.00
2022-08-18T02:29:59.826Z,0.00
2022-08-18T02:30:59.834Z,0.00
2022-08-18T02:31:59.821Z,0.00
2022-08-18T02:32:59.771Z,0.00
2022-08-18T02:33:59.764Z,0.00
2022-08-18T02:34:59.766Z,0.00
2022-08-18T02:35:59.756Z,0.00
2022-08-18T02:36:59.754Z,0.00
2022-08-18T02:37:59.737Z,0.00
2022-08-18T02:39:00.147Z,0.00
2022-08-18T02:39:59.751Z,0.00
2022-08-18T02:40:59.747Z,0.00
2022-08-18T02:41:59.673Z,0.00
2022-08-18T02:42:59.672Z,0.00
2022-08-18T02:43:59.664Z,0.00
2022-08-18T02:44:59.666Z,0.00
2022-08-18T02:45:59.642Z,0.00
2022-08-18T02:46:59.626Z,0.00
2022-08-18T02:47:59.616Z,0.00
2022-08-18T02:48:59.628Z,0.00
2022-08-18T02:49:59.606Z,0.00
2022-08-18T02:50:59.582Z,0.00
2022-08-18T02:51:59.582Z,0.00
2022-08-18T02:52:59.577Z,0.00
2022-08-18T02:53:59.803Z,0.00
2022-08-18T02:54:59.587Z,0.00
2022-08-18T02:55:59.528Z,0.00
2022-08-18T02:56:59.514Z,0.00
2022-08-18T02:57:59.508Z,0.00
2022-08-18T02:58:59.513Z,0.00
2022-08-18T02:59:59.762Z,0.00
2022-08-18T03:00:59.532Z,0.00
2022-08-18T03:01:59.489Z,0.00
2022-08-18T03:02:59.469Z,0.00
2022-08-18T03:03:59.459Z,0.00
2022-08-18T03:04:59.449Z,0.00
2022-08-18T03:05:59.424Z,0.00
2022-08-18T03:06:59.428Z,0.00
2022-08-18T03:07:59.401Z,0.00
2022-08-18T03:08:59.396Z,0.00
2022-08-18T03:10:31.236Z,0.00
2022-08-18T03:11:00.368Z,0.00
2022-08-18T03:11:59.368Z,0.00
2022-08-18T03:12:59.353Z,0.00
2022-08-18T03:13:59.337Z,0.00
2022-08-18T03:14:59.339Z,0.00
2022-08-18T03:15:59.303Z,0.00
2022-08-18T03:16:59.347Z,0.00
2022-08-18T03:17:59.284Z,0.00
2022-08-18T03:18:59.272Z,0.00
2022-08-18T03:19:59.265Z,0.00
2022-08-18T03:20:59.255Z,0.00
2022-08-18T03:21:59.368Z,0.00
2022-08-18T03:22:59.271Z,0.00
2022-08-18T03:24:00.347Z,0.00
2022-08-18T03:24:59.240Z,0.00
2022-08-18T03:25:59.209Z,0.00
2022-08-18T03:26:59.334Z,0.00
2022-08-18T03:27:59.175Z,0.00
2022-08-18T03:28:59.177Z,0.00
2022-08-18T03:29:59.197Z,0.00
2022-08-18T03:30:59.167Z,0.00
2022-08-18T03:31:59.151Z,0.00
2022-08-18T03:32:59.130Z,0.00
2022-08-18T03:33:59.527Z,0.00
2022-08-18T03:34:59.117Z,0.00
2022-08-18T03:35:59.117Z,0.00
2022-08-18T03:36:59.091Z,0.00
2022-08-18T03:37:59.077Z,0.00
2022-08-18T03:38:59.123Z,0.00
2022-08-18T03:39:59.263Z,0.00
2022-08-18T03:40:59.048Z,0.00
2022-08-18T03:42:01.698Z,0.00
2022-08-18T03:42:59.024Z,0.00
2022-08-18T03:43:59.016Z,0.00
2022-08-18T03:44:59.003Z,0.00
2022-08-18T03:45:58.996Z,0.00
2022-08-18T03:46:59.038Z,0.00
2022-08-18T03:47:58.979Z,0.00
2022-08-18T03:48:58.953Z,0.00
2022-08-18T03:49:59.008Z,0.00
2022-08-18T03:51:01.832Z,0.00
2022-08-18T03:51:58.913Z,0.00
2022-08-18T03:52:58.940Z,0.00
2022-08-18T03:53:58.907Z,0.00
2022-08-18T03:54:58.883Z,0.00
2022-08-18T03:55:58.896Z,0.00
2022-08-18T03:56:58.878Z,0.00
2022-08-18T03:57:58.847Z,0.00
2022-08-18T03:58:58.868Z,0.00
2022-08-18T03:59:58.859Z,0.00
2022-08-18T04:00:58.864Z,0.00
2022-08-18T04:01:58.871Z,0.00
2022-08-18T04:02:58.876Z,0.00
2022-08-18T04:03:58.776Z,0.00
2022-08-18T04:04:58.787Z,0.00
2022-08-18T04:05:58.764Z,0.00
2022-08-18T04:06:58.872Z,0.00
2022-08-18T04:07:58.736Z,0.00
2022-08-18T04:08:58.733Z,0.00
2022-08-18T04:09:58.718Z,0.00
2022-08-18T04:10:58.726Z,0.00
2022-08-18T04:11:58.723Z,0.00
2022-08-18T04:12:58.703Z,0.00
2022-08-18T04:13:58.667Z,0.00
2022-08-18T04:14:58.682Z,0.00
2022-08-18T04:15:58.722Z,0.00
2022-08-18T04:16:58.637Z,0.00
2022-08-18T04:18:06.224Z,0.00
2022-08-18T04:18:59.639Z,0.00
2022-08-18T04:19:58.607Z,0.00
2022-08-18T04:20:59.904Z,0.00
2022-08-18T04:21:58.621Z,0.00
2022-08-18T04:22:58.577Z,0.00
2022-08-18T04:23:58.580Z,4.00
2022-08-18T04:24:58.560Z,4.00
2022-08-18T04:25:58.553Z,4.00
2022-08-18T04:26:58.545Z,4.00
2022-08-18T04:27:58.515Z,4.00
2022-08-18T04:28:58.561Z,4.00
2022-08-18T04:29:58.503Z,4.00
2022-08-18T04:30:58.554Z,4.00
2022-08-18T04:31:58.498Z,4.00
2022-08-18T04:32:58.480Z,4.00
2022-08-18T04:33:58.476Z,0.00
2022-08-18T04:34:58.493Z,0.00
2022-08-18T04:35:58.448Z,0.00
2022-08-18T04:36:58.437Z,0.00
2022-08-18T04:37:58.416Z,0.00
2022-08-18T04:38:58.438Z,0.00
2022-08-18T04:39:58.465Z,0.00
2022-08-18T04:40:58.385Z,0.00
2022-08-18T04:41:58.386Z,0.00
2022-08-18T04:42:58.368Z,0.00
2022-08-18T04:43:58.360Z,0.00
2022-08-18T04:44:58.355Z,0.00
2022-08-18T04:45:58.349Z,0.00
2022-08-18T04:46:58.315Z,4.00
2022-08-18T04:47:58.389Z,4.00
2022-08-18T04:48:58.309Z,4.00
2022-08-18T04:49:58.298Z,4.00
2022-08-18T04:50:58.300Z,4.00
2022-08-18T04:52:27.044Z,4.00
2022-08-18T04:52:59.264Z,4.00
2022-08-18T04:53:58.276Z,4.00
2022-08-18T04:54:58.228Z,4.00
2022-08-18T04:55:58.252Z,4.00
2022-08-18T04:56:58.207Z,0.00
2022-08-18T04:57:58.220Z,0.00
2022-08-18T04:58:58.276Z,0.00
2022-08-18T04:59:58.188Z,0.00
2022-08-18T05:00:58.246Z,0.00
2022-08-18T05:01:58.213Z,0.00
2022-08-18T05:02:58.163Z,0.00
2022-08-18T05:03:58.145Z,0.00
2022-08-18T05:04:58.138Z,0.00
2022-08-18T05:05:58.117Z,0.00
2022-08-18T05:06:58.103Z,0.00
2022-08-18T05:07:58.098Z,0.00
2022-08-18T05:08:58.108Z,0.00
2022-08-18T05:09:58.069Z,0.00
2022-08-18T05:11:03.503Z,0.00
2022-08-18T05:11:59.069Z,0.00
2022-08-18T05:12:58.045Z,0.00
2022-08-18T05:13:58.038Z,0.00
2022-08-18T05:14:58.069Z,0.00
2022-08-18T05:16:09.975Z,0.00
2022-08-18T05:16:58.997Z,0.00
2022-08-18T05:17:58.004Z,0.00
2022-08-18T05:18:57.980Z,4.00
2022-08-18T05:19:57.965Z,4.00
2022-08-18T05:20:57.957Z,4.00
2022-08-18T05:22:00.021Z,4.00
2022-08-18T05:22:57.963Z,4.00
2022-08-18T05:23:57.926Z,4.00
2022-08-18T05:24:57.950Z,4.00
2022-08-18T05:25:57.906Z,0.00
2022-08-18T05:26:57.909Z,0.00
2022-08-18T05:27:57.921Z,0.00
2022-08-18T05:29:00.179Z,0.00
2022-08-18T05:29:58.872Z,0.00
2022-08-18T05:31:00.444Z,0.00
2022-08-18T05:31:57.851Z,0.00
2022-08-18T05:32:57.836Z,4.00
2022-08-18T05:33:57.837Z,4.00
2022-08-18T05:34:57.828Z,4.00
2022-08-18T05:35:57.810Z,4.00
2022-08-18T05:36:57.776Z,4.00
2022-08-18T05:37:57.826Z,4.00
2022-08-18T05:38:57.779Z,4.00
2022-08-18T05:39:57.858Z,4.00
2022-08-18T05:40:57.788Z,4.00
2022-08-18T05:41:57.734Z,4.00
2022-08-18T05:42:57.731Z,4.00
2022-08-18T05:43:57.732Z,4.00
2022-08-18T05:44:57.723Z,4.00
2022-08-18T05:45:57.742Z,4.00
2022-08-18T05:46:57.677Z,4.00
2022-08-18T05:47:57.668Z,4.00
2022-08-18T05:48:57.679Z,4.00
2022-08-18T05:49:57.707Z,4.00
2022-08-18T05:50:57.666Z,4.00
2022-08-18T05:51:57.625Z,4.00
2022-08-18T05:52:57.642Z,4.00
2022-08-18T05:53:57.636Z,4.00
2022-08-18T05:54:57.637Z,4.00
2022-08-18T05:55:57.603Z,4.00
2022-08-18T05:56:57.578Z,4.00
2022-08-18T05:57:57.586Z,4.00
2022-08-18T05:58:57.572Z,4.00
2022-08-18T05:59:57.591Z,4.00
2022-08-18T06:00:59.783Z,4.00
2022-08-18T06:01:57.536Z,4.00
2022-08-18T06:02:57.544Z,4.00
2022-08-18T06:03:57.525Z,4.00
2022-08-18T06:04:57.497Z,8.00
2022-08-18T06:05:57.491Z,8.00
2022-08-18T06:06:57.498Z,8.00
2022-08-18T06:07:57.448Z,8.00
2022-08-18T06:08:57.457Z,4.00
2022-08-18T06:10:00.860Z,4.00
2022-08-18T06:15:05.838Z,8.00
2022-08-18T06:16:02.434Z,8.00
2022-08-18T06:17:04.156Z,8.00
2022-08-18T06:18:02.451Z,8.00
2022-08-18T06:19:02.427Z,8.00
2022-08-18T06:20:02.395Z,8.00
2022-08-18T06:21:02.395Z,8.00
2022-08-18T06:22:02.375Z,8.00
2022-08-18T06:23:02.396Z,8.00
2022-08-18T06:24:02.367Z,4.00
2022-08-18T06:25:02.380Z,4.00
2022-08-18T06:26:02.332Z,4.00
2022-08-18T06:27:02.327Z,8.00
2022-08-18T06:28:02.445Z,8.00
2022-08-18T06:29:02.349Z,8.00
2022-08-18T06:30:02.319Z,8.00
2022-08-18T06:31:02.305Z,8.00
2022-08-18T06:32:02.265Z,8.00
2022-08-18T06:33:02.277Z,8.00
2022-08-18T06:34:02.255Z,4.00
2022-08-18T06:35:02.274Z,8.00
2022-08-18T06:36:02.254Z,8.00
2022-08-18T06:37:02.225Z,8.00
2022-08-18T06:38:02.207Z,8.00
2022-08-18T06:39:02.205Z,8.00
2022-08-18T06:40:02.263Z,8.00
2022-08-18T06:41:02.199Z,8.00
2022-08-18T06:42:02.174Z,8.00
2022-08-18T06:43:02.318Z,8.00
2022-08-18T06:44:02.153Z,8.00
2022-08-18T06:45:02.130Z,8.00
2022-08-18T06:46:02.125Z,8.00
2022-08-18T06:47:02.106Z,8.00
2022-08-18T06:48:02.140Z,8.00
2022-08-18T06:49:02.127Z,12.00
2022-08-18T06:50:02.098Z,12.00
2022-08-18T06:51:02.112Z,8.00
2022-08-18T06:52:02.110Z,12.00
2022-08-18T06:53:02.063Z,12.00
2022-08-18T06:54:02.077Z,8.00
2022-08-18T06:55:02.060Z,8.00
2022-08-18T06:56:02.024Z,12.00
2022-08-18T06:57:02.060Z,8.00
2022-08-18T06:58:01.996Z,8.00
2022-08-18T06:59:01.997Z,8.00
2022-08-18T07:00:01.976Z,12.00
2022-08-18T07:01:01.986Z,12.00
2022-08-18T07:02:01.993Z,12.00
2022-08-18T07:03:01.939Z,8.00
2022-08-18T07:04:01.978Z,8.00
2022-08-18T07:05:01.989Z,8.00
2022-08-18T07:06:01.928Z,8.00
2022-08-18T07:07:01.920Z,8.00
2022-08-18T07:08:01.909Z,8.00
2022-08-18T07:09:01.900Z,8.00
2022-08-18T07:10:01.888Z,8.00
2022-08-18T07:11:01.865Z,8.00
2022-08-18T07:12:01.902Z,8.00
2022-08-18T07:13:01.858Z,12.00
2022-08-18T07:14:16.006Z,12.00
2022-08-18T07:15:02.827Z,12.00
2022-08-18T07:16:02.004Z,12.00
2022-08-18T07:17:01.819Z,8.00
2022-08-18T07:18:01.784Z,12.00
2022-08-18T07:19:01.791Z,8.00
2022-08-18T07:20:01.777Z,12.00
2022-08-18T07:21:01.771Z,12.00
2022-08-18T07:22:01.759Z,12.00
2022-08-18T07:23:01.759Z,12.00
2022-08-18T07:24:23.771Z,12.00
2022-08-18T07:25:05.277Z,12.00
2022-08-18T07:26:01.734Z,12.00
2022-08-18T07:27:01.740Z,12.00
2022-08-18T07:28:01.698Z,8.00
2022-08-18T07:29:01.707Z,8.00
2022-08-18T07:30:01.714Z,12.00
2022-08-18T07:31:16.328Z,12.00
2022-08-18T07:32:02.698Z,12.00
2022-08-18T07:33:01.669Z,12.00
2022-08-18T07:34:01.615Z,12.00
2022-08-18T07:35:01.602Z,12.00
2022-08-18T07:36:01.596Z,12.00
2022-08-18T07:37:01.586Z,12.00
2022-08-18T07:38:13.824Z,12.00
2022-08-18T07:39:02.556Z,12.00
2022-08-18T07:40:01.657Z,12.00
2022-08-18T07:41:01.553Z,8.00
2022-08-18T07:42:01.549Z,8.00
2022-08-18T07:43:02.476Z,8.00
2022-08-18T07:44:01.536Z,8.00
2022-08-18T07:45:01.495Z,12.00
2022-08-18T07:46:01.484Z,12.00
2022-08-18T07:47:01.591Z,8.00
2022-08-18T07:48:10.967Z,8.00
2022-08-18T07:49:03.354Z,8.00
2022-08-18T07:50:22.882Z,8.00
2022-08-18T07:51:06.673Z,12.00
2022-08-18T07:52:02.441Z,12.00
2022-08-18T07:53:01.439Z,12.00
2022-08-18T07:54:01.437Z,8.00
2022-08-18T07:55:01.419Z,8.00
2022-08-18T07:56:01.418Z,8.00
2022-08-18T07:57:01.374Z,8.00
2022-08-18T07:58:01.380Z,12.00
2022-08-18T07:59:01.378Z,12.00
2022-08-18T08:00:01.400Z,12.00
2022-08-18T08:01:01.473Z,12.00
2022-08-18T08:02:01.378Z,12.00
2022-08-18T08:03:01.360Z,8.00
2022-08-18T08:04:01.313Z,8.00
2022-08-18T08:05:01.319Z,12.00
2022-08-18T08:06:01.291Z,8.00
2022-08-18T08:07:23.476Z,8.00
2022-08-18T08:08:02.269Z,8.00
2022-08-18T08:09:01.234Z,8.00
2022-08-18T08:10:01.263Z,12.00
2022-08-18T08:11:01.363Z,8.00
2022-08-18T08:12:01.230Z,12.00
2022-08-18T08:13:08.778Z,12.00
2022-08-18T08:14:02.186Z,12.00
2022-08-18T08:15:01.185Z,12.00
2022-08-18T08:16:01.200Z,8.00
2022-08-18T08:17:01.189Z,12.00
2022-08-18T08:18:01.164Z,12.00
2022-08-18T08:19:01.156Z,12.00
2022-08-18T08:20:02.025Z,12.00
2022-08-18T08:21:01.127Z,12.00
2022-08-18T08:22:01.126Z,12.00
2022-08-18T08:23:01.108Z,16.00
2022-08-18T08:24:01.140Z,16.00
2022-08-18T08:25:01.098Z,12.00
2022-08-18T08:26:01.065Z,12.00
2022-08-18T08:27:01.074Z,12.00
2022-08-18T08:28:01.101Z,16.00
2022-08-18T08:29:01.053Z,16.00
2022-08-18T08:30:01.265Z,16.00
2022-08-18T08:31:19.008Z,16.00
2022-08-18T08:32:02.062Z,16.00
2022-08-18T08:33:01.010Z,16.00
2022-08-18T08:34:05.394Z,20.00
2022-08-18T08:35:02.081Z,20.00
2022-08-18T08:36:00.970Z,20.00
2022-08-18T08:37:01.017Z,24.00
2022-08-18T08:38:17.194Z,20.00
2022-08-18T08:39:01.967Z,24.00
2022-08-18T08:40:00.968Z,24.00
2022-08-18T08:41:01.576Z,24.00
2022-08-18T08:42:29.104Z,28.00
2022-08-18T08:43:01.895Z,28.00
2022-08-18T08:44:00.889Z,32.00
2022-08-18T08:45:00.990Z,36.00
2022-08-18T08:46:00.890Z,32.00
2022-08-18T08:47:00.898Z,36.00
2022-08-18T08:48:08.461Z,32.00
2022-08-18T08:49:01.817Z,32.00
2022-08-18T08:50:01.250Z,28.00
2022-08-18T08:51:00.862Z,36.00
2022-08-18T08:52:00.796Z,32.00
2022-08-18T08:53:00.785Z,32.00
2022-08-18T08:54:00.781Z,32.00
2022-08-18T08:55:00.782Z,36.00
2022-08-18T08:56:02.657Z,36.00
2022-08-18T08:57:00.725Z,36.00
2022-08-18T08:58:00.866Z,36.00
2022-08-18T08:59:01.051Z,32.00
2022-08-18T09:00:00.734Z,36.00
2022-08-18T09:01:00.685Z,28.00
2022-08-18T09:02:00.784Z,32.00
2022-08-18T09:03:00.691Z,32.00
2022-08-18T09:04:00.663Z,28.00
2022-08-18T09:05:09.091Z,32.00
2022-08-18T09:06:01.734Z,28.00
2022-08-18T09:07:00.654Z,28.00
2022-08-18T09:08:00.615Z,28.00
2022-08-18T09:09:00.645Z,24.00
2022-08-18T09:10:00.726Z,24.00
2022-08-18T09:11:00.650Z,28.00
2022-08-18T09:12:00.700Z,24.00
2022-08-18T09:13:00.781Z,24.00
2022-08-18T09:14:00.581Z,28.00
2022-08-18T09:15:00.577Z,28.00
2022-08-18T09:16:00.687Z,32.00
2022-08-18T09:17:00.538Z,28.00
2022-08-18T09:18:00.525Z,24.00
2022-08-18T09:19:00.510Z,24.00
2022-08-18T09:20:00.518Z,32.00
2022-08-18T09:21:00.478Z,28.00
2022-08-18T09:22:00.483Z,36.00
2022-08-18T09:23:00.509Z,36.00
2022-08-18T09:24:00.480Z,36.00
2022-08-18T09:25:00.438Z,32.00
2022-08-18T09:26:00.451Z,32.00
2022-08-18T09:27:00.434Z,36.00
2022-08-18T09:28:10.938Z,36.00
2022-08-18T09:29:01.406Z,40.00
2022-08-18T09:30:00.419Z,32.00
2022-08-18T09:31:00.369Z,36.00
2022-08-18T09:32:00.380Z,40.00
2022-08-18T09:33:00.492Z,48.00
2022-08-18T09:34:05.046Z,44.00
2022-08-18T09:35:01.316Z,44.00
2022-08-18T09:36:00.361Z,40.00
2022-08-18T09:37:00.355Z,40.00
2022-08-18T09:38:00.296Z,44.00
2022-08-18T09:39:00.300Z,32.00
2022-08-18T09:40:00.333Z,36.00
2022-08-18T09:41:03.116Z,40.00
2022-08-18T09:42:00.273Z,36.00
2022-08-18T09:43:02.170Z,32.00
2022-08-18T09:44:00.244Z,40.00
2022-08-18T09:45:00.225Z,36.00
2022-08-18T09:46:00.897Z,40.00
2022-08-18T09:47:00.210Z,36.00
2022-08-18T09:48:00.194Z,40.00
2022-08-18T09:49:00.183Z,36.00
2022-08-18T09:50:38.051Z,40.00
2022-08-18T09:51:01.180Z,32.00
2022-08-18T09:52:00.144Z,36.00
2022-08-18T09:54:01.179Z,44.00
2022-08-18T09:55:00.140Z,44.00
2022-08-18T09:56:05.144Z,40.00
2022-08-18T09:57:01.095Z,44.00
2022-08-18T09:58:00.067Z,44.00
2022-08-18T09:59:00.122Z,52.00
2022-08-18T10:00:00.124Z,56.00
2022-08-18T10:01:00.234Z,52.00
2022-08-18T10:02:00.064Z,52.00
2022-08-18T10:03:00.030Z,52.00
2022-08-18T10:04:00.050Z,48.00
2022-08-18T10:05:00.019Z,56.00
2022-08-18T10:06:00.031Z,56.00
2022-08-18T10:07:00.006Z,56.00
2022-08-18T10:08:00.038Z,52.00
2022-08-18T10:08:59.965Z,48.00
2022-08-18T10:10:00.678Z,48.00
2022-08-18T10:11:09.160Z,44.00
2022-08-18T10:12:00.966Z,48.00
2022-08-18T10:12:59.916Z,44.00
2022-08-18T10:13:59.919Z,40.00
2022-08-18T10:14:59.915Z,40.00
2022-08-18T10:16:10.422Z,44.00
2022-08-18T10:17:21.483Z,40.00
2022-08-18T10:18:00.901Z,52.00
2022-08-18T10:18:59.854Z,52.00
2022-08-18T10:19:59.876Z,56.00
2022-08-18T10:21:00.508Z,52.00
2022-08-18T10:21:59.879Z,52.00
2022-08-18T10:22:59.860Z,52.00
2022-08-18T10:24:29.489Z,52.00
2022-08-18T10:25:20.808Z,56.00
2022-08-18T10:26:04.380Z,60.00
2022-08-18T10:26:59.801Z,56.00
2022-08-18T10:27:59.789Z,56.00
2022-08-18T10:28:59.790Z,48.00
2022-08-18T10:29:59.787Z,48.00
2022-08-18T10:31:05.830Z,52.00
2022-08-18T10:32:00.736Z,56.00
2022-08-18T10:33:00.244Z,52.00
2022-08-18T10:33:59.699Z,52.00
2022-08-18T10:34:59.708Z,48.00
2022-08-18T10:35:59.666Z,52.00
2022-08-18T10:36:59.682Z,48.00
2022-08-18T10:37:59.660Z,60.00
2022-08-18T10:38:59.635Z,52.00
2022-08-18T10:39:59.714Z,48.00
2022-08-18T10:40:59.629Z,56.00
2022-08-18T10:42:00.631Z,44.00
2022-08-18T10:42:59.611Z,44.00
2022-08-18T10:43:59.610Z,52.00
2022-08-18T10:45:00.391Z,52.00
2022-08-18T10:46:25.268Z,60.00
2022-08-18T10:47:00.560Z,52.00
2022-08-18T10:47:59.600Z,60.00
2022-08-18T10:48:59.527Z,56.00
2022-08-18T10:49:59.539Z,56.00
2022-08-18T10:50:59.521Z,52.00
2022-08-18T10:52:01.178Z,52.00
2022-08-18T10:53:17.057Z,52.00
2022-08-18T10:54:00.530Z,52.00
2022-08-18T10:54:59.466Z,48.00
2022-08-18T10:56:01.282Z,52.00
2022-08-18T10:56:59.458Z,48.00
2022-08-18T10:57:59.502Z,44.00
2022-08-18T10:58:59.439Z,44.00
2022-08-18T10:59:59.420Z,52.00
2022-08-18T11:00:59.422Z,48.00
2022-08-18T11:01:59.388Z,44.00
2022-08-18T11:04:00.838Z,44.00
2022-08-18T11:05:00.359Z,52.00
2022-08-18T11:05:59.340Z,48.00
2022-08-18T11:06:59.353Z,48.00
2022-08-18T11:08:00.531Z,48.00
2022-08-18T11:08:59.343Z,40.00
2022-08-18T11:10:27.757Z,48.00
2022-08-18T11:11:06.855Z,44.00
2022-08-18T11:13:00.832Z,40.00
2022-08-18T11:14:00.286Z,48.00
2022-08-18T11:14:59.262Z,44.00
2022-08-18T11:15:59.252Z,44.00
2022-08-18T11:16:59.239Z,44.00
2022-08-18T11:17:59.265Z,48.00
2022-08-18T11:18:59.273Z,44.00
2022-08-18T11:19:59.211Z,52.00
2022-08-18T11:20:59.256Z,40.00
2022-08-18T11:21:59.200Z,44.00
2022-08-18T11:22:59.181Z,44.00
2022-08-18T11:23:59.240Z,40.00
2022-08-18T11:24:59.187Z,44.00
2022-08-18T11:25:59.130Z,40.00
2022-08-18T11:26:59.141Z,44.00
2022-08-18T11:27:59.125Z,40.00
2022-08-18T11:28:59.124Z,44.00
2022-08-18T11:29:59.112Z,40.00
2022-08-18T11:30:59.089Z,44.00
2022-08-18T11:31:59.451Z,40.00
2022-08-18T11:32:59.481Z,40.00
2022-08-18T11:33:59.082Z,32.00
2022-08-18T11:34:59.091Z,28.00
2022-08-18T11:35:59.045Z,20.00
2022-08-18T11:36:59.034Z,20.00
2022-08-18T11:37:59.903Z,16.00
2022-08-18T11:38:59.042Z,28.00
2022-08-18T11:39:59.062Z,28.00
2022-08-18T11:41:09.609Z,36.00
2022-08-18T11:42:00.018Z,36.00
2022-08-18T11:42:59.002Z,16.00
2022-08-18T11:43:58.963Z,24.00
2022-08-18T11:44:58.938Z,16.00
2022-08-18T11:45:58.943Z,16.00
2022-08-18T11:46:58.914Z,20.00
2022-08-18T11:47:58.913Z,16.00
2022-08-18T11:48:58.913Z,16.00
2022-08-18T11:49:58.882Z,16.00
2022-08-18T11:50:58.966Z,16.00
2022-08-18T11:52:03.290Z,12.00
2022-08-18T11:52:58.922Z,16.00
2022-08-18T11:53:59.949Z,16.00
2022-08-18T11:54:58.843Z,16.00
2022-08-18T11:55:58.829Z,16.00
2022-08-18T11:56:58.811Z,12.00
2022-08-18T11:58:00.106Z,16.00
2022-08-18T11:58:58.824Z,16.00
2022-08-18T12:00:00.976Z,16.00
2022-08-18T12:01:02.881Z,16.00
2022-08-18T12:01:58.778Z,16.00
2022-08-18T12:02:58.856Z,16.00
2022-08-18T12:03:58.781Z,20.00
2022-08-18T12:04:58.839Z,20.00
2022-08-18T12:05:58.751Z,20.00
2022-08-18T12:06:59.432Z,20.00
2022-08-18T12:08:01.667Z,16.00
2022-08-18T12:08:59.685Z,20.00
2022-08-18T12:10:17.820Z,228.00
2022-08-18T12:10:59.674Z,300.00
2022-08-18T12:11:58.831Z,320.00
2022-08-18T12:12:59.605Z,324.00
2022-08-18T12:13:58.674Z,332.00
2022-08-18T12:15:11.887Z,328.00
2022-08-18T12:15:59.622Z,284.00
2022-08-18T12:16:59.684Z,292.00
2022-08-18T12:17:58.714Z,288.00
2022-08-18T12:18:58.603Z,332.00
2022-08-18T12:19:58.582Z,288.00
2022-08-18T12:20:59.067Z,252.00
2022-08-18T12:21:58.580Z,272.00
2022-08-18T12:22:58.741Z,256.00
2022-08-18T12:23:58.532Z,276.00
2022-08-18T12:24:58.527Z,276.00
2022-08-18T12:25:58.493Z,272.00
2022-08-18T12:26:58.805Z,268.00
2022-08-18T12:27:58.511Z,272.00
2022-08-18T12:29:01.720Z,256.00
2022-08-18T12:29:58.504Z,276.00
2022-08-18T12:30:58.450Z,292.00
2022-08-18T12:31:58.444Z,284.00
2022-08-18T12:33:05.367Z,284.00
2022-08-18T12:35:05.174Z,304.00
2022-08-18T12:35:59.406Z,296.00
2022-08-18T12:36:58.444Z,244.00
2022-08-18T12:38:03.304Z,240.00
2022-08-18T12:38:59.379Z,252.00
2022-08-18T12:39:58.624Z,272.00
2022-08-18T12:40:58.356Z,280.00
2022-08-18T12:41:58.353Z,292.00
2022-08-18T12:42:58.415Z,292.00
2022-08-18T12:44:59.361Z,284.00
2022-08-18T12:45:58.341Z,264.00
2022-08-18T12:46:59.823Z,264.00
2022-08-18T12:47:58.274Z,272.00
2022-08-18T12:48:58.329Z,292.00
2022-08-18T12:49:58.255Z,288.00
2022-08-18T12:51:00.844Z,292.00
2022-08-18T12:51:59.247Z,296.00
2022-08-18T12:52:58.283Z,284.00
2022-08-18T12:53:59.981Z,276.00
2022-08-18T12:54:58.194Z,272.00
2022-08-18T12:55:58.220Z,264.00
2022-08-18T12:56:58.197Z,256.00
2022-08-18T12:57:58.227Z,248.00
2022-08-18T12:58:58.171Z,240.00
2022-08-18T12:59:58.133Z,232.00
2022-08-18T13:00:58.186Z,228.00
2022-08-18T13:01:58.824Z,220.00
2022-08-18T13:02:58.121Z,216.00
2022-08-18T13:04:10.913Z,212.00
2022-08-18T13:04:59.120Z,208.00
2022-08-18T13:05:58.168Z,196.00
2022-08-18T13:07:00.590Z,188.00
2022-08-18T13:07:58.148Z,180.00
2022-08-18T13:08:58.059Z,156.00
2022-08-18T13:09:58.069Z,148.00
2022-08-18T13:10:58.284Z,136.00
2022-08-18T13:11:59.998Z,108.00
2022-08-18T13:12:58.018Z,100.00
2022-08-18T13:13:58.225Z,100.00