createdAt,value
2018-02-09T00:02:16.742Z,85.40
2018-02-09T00:04:46.530Z,77.23
2018-02-09T00:07:15.698Z,76.40
2018-02-09T00:09:44.838Z,81.30
2018-02-09T00:12:14.009Z,80.87
2018-02-09T00:14:43.163Z,87.87
2018-02-09T00:17:12.315Z,90.87
2018-02-09T00:19:41.878Z,88.37
2018-02-09T00:22:12.919Z,77.33
2018-02-09T00:24:42.062Z,80.30
2018-02-09T00:27:11.206Z,79.10
2018-02-09T00:29:40.353Z,83.80
2018-02-09T00:32:09.561Z,85.47
2018-02-09T00:34:38.678Z,88.50
2018-02-09T00:37:07.813Z,102.33
2018-02-09T00:39:36.987Z,93.00
2018-02-09T00:42:06.165Z,88.97
2018-02-09T00:44:35.317Z,86.97
2018-02-09T00:47:04.484Z,95.10
2018-02-09T00:49:33.649Z,161.47
2018-02-09T00:52:02.784Z,85.80
2018-02-09T00:54:31.929Z,81.87
2018-02-09T00:57:01.107Z,82.90
2018-02-09T00:59:30.249Z,77.97
2018-02-09T01:01:59.537Z,82.10
2018-02-09T01:04:28.733Z,79.60
2018-02-09T01:06:57.869Z,87.20
2018-02-09T01:09:27.047Z,92.50
2018-02-09T01:11:56.189Z,85.87
2018-02-09T01:14:25.338Z,85.63
2018-02-09T01:16:54.498Z,85.77
2018-02-09T01:19:23.653Z,82.20
2018-02-09T01:21:52.969Z,80.47
2018-02-09T01:24:22.134Z,84.43
2018-02-09T01:26:51.413Z,84.33
2018-02-09T01:29:20.558Z,79.20
2018-02-09T01:31:49.748Z,76.27
2018-02-09T01:34:18.889Z,74.00
2018-02-09T01:36:48.026Z,73.47
2018-02-09T01:39:17.187Z,76.20
2018-02-09T01:41:46.329Z,79.07
2018-02-09T01:44:15.477Z,76.50
2018-02-09T01:46:44.657Z,77.83
2018-02-09T01:49:13.917Z,69.80
2018-02-09T01:51:43.050Z,74.77
2018-02-09T01:54:12.233Z,71.90
2018-02-09T01:56:41.388Z,74.70
2018-02-09T01:59:10.541Z,70.27
2018-02-09T02:01:39.697Z,73.03
2018-02-09T02:04:08.896Z,73.40
2018-02-09T02:06:38.040Z,73.30
2018-02-09T02:09:07.189Z,69.87
2018-02-09T02:11:36.366Z,73.73
2018-02-09T02:14:05.541Z,71.47
2018-02-09T02:16:34.682Z,72.90
2018-02-09T02:19:03.887Z,74.37
2018-02-09T02:21:33.412Z,69.83
2018-02-09T02:24:02.990Z,70.80
2018-02-09T02:26:32.153Z,73.20
2018-02-09T02:29:01.322Z,68.10
2018-02-09T02:31:30.522Z,71.10
2018-02-09T02:33:59.653Z,66.40
2018-02-09T02:36:28.794Z,72.77
2018-02-09T02:38:57.997Z,70.73
2018-02-09T02:41:27.134Z,71.33
2018-02-09T02:43:56.271Z,69.00
2018-02-09T02:46:25.429Z,71.40
2018-02-09T02:48:54.589Z,75.40
2018-02-09T02:51:23.779Z,71.77
2018-02-09T02:53:52.943Z,68.40
2018-02-09T02:56:22.082Z,70.27
2018-02-09T02:58:51.221Z,72.33
2018-02-09T03:01:20.412Z,71.37
2018-02-09T03:03:49.547Z,71.50
2018-02-09T03:06:18.736Z,75.37
2018-02-09T03:08:47.880Z,74.37
2018-02-09T03:11:17.009Z,74.57
2018-02-09T03:13:46.199Z,73.03
2018-02-09T03:16:15.340Z,74.53
2018-02-09T03:18:44.500Z,71.13
2018-02-09T03:21:13.654Z,69.67
2018-02-09T03:23:42.791Z,72.50
2018-02-09T03:26:12.474Z,73.60
2018-02-09T03:28:41.624Z,77.30
2018-02-09T03:31:10.758Z,69.00
2018-02-09T03:33:39.922Z,69.20
2018-02-09T03:36:09.060Z,69.00
2018-02-09T03:38:38.188Z,69.43
2018-02-09T03:41:07.350Z,71.70
2018-02-09T03:43:36.485Z,71.27
2018-02-09T03:46:05.641Z,73.63
2018-02-09T03:48:34.817Z,71.60
2018-02-09T03:51:03.948Z,75.53
2018-02-09T03:53:33.084Z,72.70
2018-02-09T03:56:02.244Z,75.90
2018-02-09T03:58:31.420Z,70.63
2018-02-09T04:01:00.561Z,74.10
2018-02-09T04:03:29.705Z,74.37
2018-02-09T04:05:58.873Z,71.67
2018-02-09T04:08:28.064Z,73.13
2018-02-09T04:10:57.213Z,69.87
2018-02-09T04:13:26.349Z,71.60
2018-02-09T04:15:55.531Z,69.13
2018-02-09T04:18:24.682Z,72.37
2018-02-09T04:20:53.945Z,77.00
2018-02-09T04:23:23.089Z,70.10
2018-02-09T04:25:52.219Z,73.77
2018-02-09T04:28:21.404Z,74.07
2018-02-09T04:30:50.550Z,70.97
2018-02-09T04:33:19.735Z,68.70
2018-02-09T04:35:48.877Z,69.57
2018-02-09T04:38:18.034Z,73.07
2018-02-09T04:40:47.200Z,69.07
2018-02-09T04:43:16.347Z,63.60
2018-02-09T04:45:45.502Z,71.30
2018-02-09T04:48:14.681Z,71.13
2018-02-09T04:50:44.303Z,66.70
2018-02-09T04:53:13.446Z,70.13
2018-02-09T04:55:42.591Z,66.10
2018-02-09T04:58:11.794Z,68.80
2018-02-09T05:00:40.939Z,70.57
2018-02-09T05:03:10.077Z,67.70
2018-02-09T05:05:39.250Z,73.17
2018-02-09T05:08:08.391Z,68.17
2018-02-09T05:10:37.525Z,65.90
2018-02-09T05:13:06.721Z,64.27
2018-02-09T05:15:35.921Z,66.80
2018-02-09T05:18:05.084Z,67.43
2018-02-09T05:20:34.222Z,72.70
2018-02-09T05:23:03.814Z,67.37
2018-02-09T05:25:32.970Z,70.53
2018-02-09T05:28:02.117Z,65.20
2018-02-09T05:30:31.290Z,67.10
2018-02-09T05:33:00.438Z,70.47
2018-02-09T05:35:29.594Z,69.50
2018-02-09T05:37:58.781Z,65.47
2018-02-09T05:40:27.986Z,70.63
2018-02-09T05:42:57.160Z,66.90
2018-02-09T05:45:26.334Z,66.97
2018-02-09T05:47:55.468Z,73.13
2018-02-09T05:50:24.612Z,71.10
2018-02-09T05:52:53.792Z,72.13
2018-02-09T05:55:22.931Z,70.93
2018-02-09T05:57:52.097Z,74.27
2018-02-09T06:00:21.229Z,70.07
2018-02-09T06:02:50.372Z,67.97
2018-02-09T06:05:19.543Z,70.37
2018-02-09T06:07:48.715Z,69.77
2018-02-09T06:10:17.866Z,71.00
2018-02-09T06:12:47.061Z,70.07
2018-02-09T06:15:16.195Z,70.00
2018-02-09T06:17:45.340Z,68.20
2018-02-09T06:20:14.500Z,63.60
2018-02-09T06:22:43.641Z,67.63
2018-02-09T06:25:12.824Z,64.50
2018-02-09T06:27:42.012Z,64.40
2018-02-09T06:30:11.157Z,68.73
2018-02-09T06:32:40.298Z,70.50
2018-02-09T06:35:09.917Z,69.33
2018-02-09T06:37:39.045Z,70.53
2018-02-09T06:40:08.208Z,73.13
2018-02-09T06:42:37.390Z,71.87
2018-02-09T06:45:06.538Z,74.10
2018-02-09T06:47:35.688Z,66.80
2018-02-09T06:50:04.873Z,71.03
2018-02-09T06:52:34.460Z,66.97
2018-02-09T06:55:03.611Z,67.27
2018-02-09T06:57:33.107Z,69.83
2018-02-09T07:00:02.251Z,65.87
2018-02-09T07:02:31.394Z,74.00
2018-02-09T07:05:00.578Z,75.47
2018-02-09T07:07:29.710Z,74.83
2018-02-09T07:09:58.900Z,70.97
2018-02-09T07:12:28.090Z,69.50
2018-02-09T07:14:57.283Z,66.80
2018-02-09T07:17:26.421Z,74.80
2018-02-09T07:19:55.573Z,68.63
2018-02-09T07:22:24.724Z,69.30
2018-02-09T07:24:53.870Z,71.00
2018-02-09T07:27:23.049Z,75.20
2018-02-09T07:29:52.209Z,71.43
2018-02-09T07:32:21.380Z,70.83
2018-02-09T07:34:50.512Z,70.57
2018-02-09T07:37:19.649Z,74.03
2018-02-09T07:39:48.799Z,69.87
2018-02-09T07:42:17.943Z,64.33
2018-02-09T07:44:47.418Z,69.67
2018-02-09T07:47:16.551Z,64.77
2018-02-09T07:49:45.696Z,67.33
2018-02-09T07:52:14.878Z,64.07
2018-02-09T07:54:44.193Z,58.90
2018-02-09T07:57:13.344Z,56.40
2018-02-09T07:59:42.525Z,53.10
2018-02-09T08:02:11.704Z,55.20
2018-02-09T08:04:40.841Z,57.73
2018-02-09T08:07:09.987Z,54.13
2018-02-09T08:09:39.178Z,55.00
2018-02-09T08:12:08.642Z,51.93
2018-02-09T08:14:37.784Z,55.97
2018-02-09T08:17:06.937Z,52.87
2018-02-09T08:19:36.108Z,54.37
2018-02-09T08:22:05.261Z,51.70
2018-02-09T08:24:34.395Z,52.30
2018-02-09T08:27:03.642Z,50.97
2018-02-09T08:29:32.786Z,55.67
2018-02-09T08:32:01.926Z,50.37
2018-02-09T08:34:31.101Z,55.47
2018-02-09T08:37:00.241Z,51.77
2018-02-09T08:39:29.376Z,56.07
2018-02-09T08:41:58.631Z,56.20
2018-02-09T08:44:27.790Z,55.97
2018-02-09T08:46:56.945Z,53.77
2018-02-09T08:49:26.094Z,54.07
2018-02-09T08:51:55.264Z,56.57
2018-02-09T08:54:24.401Z,52.70
2018-02-09T08:56:53.542Z,56.83
2018-02-09T08:59:22.744Z,54.57
2018-02-09T09:01:51.889Z,55.23
2018-02-09T09:04:21.047Z,59.00
2018-02-09T09:06:50.246Z,53.40
2018-02-09T09:09:19.482Z,53.13
2018-02-09T09:11:48.633Z,55.30
2018-02-09T09:14:17.819Z,52.03
2018-02-09T09:16:47.364Z,56.07
2018-02-09T09:19:16.491Z,52.43
2018-02-09T09:21:45.633Z,53.73
2018-02-09T09:24:14.817Z,54.47
2018-02-09T09:26:43.973Z,50.70
2018-02-09T09:29:13.125Z,54.23
2018-02-09T09:31:42.303Z,56.40
2018-02-09T09:34:11.432Z,54.37
2018-02-09T09:36:40.572Z,52.60
2018-02-09T09:39:09.754Z,53.70
2018-02-09T09:41:38.893Z,51.97
2018-02-09T09:44:08.044Z,47.00
2018-02-09T09:46:37.246Z,56.50
2018-02-09T09:49:06.403Z,51.10
2018-02-09T09:51:35.601Z,53.80
2018-02-09T09:54:04.775Z,56.70
2018-02-09T09:56:33.919Z,57.60
2018-02-09T09:59:03.057Z,53.17
2018-02-09T10:01:32.220Z,51.73
2018-02-09T10:04:01.362Z,53.90
2018-02-09T10:06:30.526Z,54.50
2018-02-09T10:08:59.693Z,48.30
2018-02-09T10:11:28.823Z,47.90
2018-02-09T10:13:57.962Z,47.47
2018-02-09T10:16:27.134Z,47.17
2018-02-09T10:18:56.326Z,45.67
2018-02-09T10:21:25.470Z,47.20
2018-02-09T10:23:54.609Z,49.87
2018-02-09T10:26:23.782Z,47.67
2018-02-09T10:28:52.919Z,48.57
2018-02-09T10:31:22.082Z,46.50
2018-02-09T10:33:51.225Z,46.30
2018-02-09T10:36:20.364Z,45.50
2018-02-09T10:38:49.561Z,50.93
2018-02-09T10:41:18.706Z,49.40
2018-02-09T10:43:47.861Z,48.57
2018-02-09T10:46:17.038Z,45.93
2018-02-09T10:48:46.175Z,47.37
2018-02-09T10:51:15.317Z,49.73
2018-02-09T10:53:44.485Z,46.97
2018-02-09T10:56:13.681Z,49.80
2018-02-09T10:58:42.888Z,49.97
2018-02-09T11:01:17.860Z,50.60
2018-02-09T11:03:47.042Z,50.80
2018-02-09T11:06:16.184Z,49.07
2018-02-09T11:08:45.354Z,48.50
2018-02-09T11:11:17.033Z,45.53
2018-02-09T11:13:46.208Z,44.90
2018-02-09T11:16:15.339Z,45.47
2018-02-09T11:18:44.473Z,46.47
2018-02-09T11:21:13.650Z,46.77
2018-02-09T11:23:42.794Z,48.77
2018-02-09T11:26:11.941Z,47.47
2018-02-09T11:28:41.509Z,48.17
2018-02-09T11:31:10.670Z,45.87
2018-02-09T11:33:39.811Z,47.60
2018-02-09T11:36:09.044Z,50.23
2018-02-09T11:38:38.190Z,49.00
2018-02-09T11:41:07.330Z,48.80
2018-02-09T11:43:36.500Z,50.53
2018-02-09T11:46:05.642Z,45.90
2018-02-09T11:48:34.790Z,44.23
2018-02-09T11:51:03.969Z,48.70
2018-02-09T11:53:33.110Z,50.40
2018-02-09T11:56:02.275Z,50.40
2018-02-09T11:58:31.451Z,47.37
2018-02-09T12:01:00.650Z,44.20
2018-02-09T12:03:29.788Z,46.17
2018-02-09T12:05:59.297Z,48.00
2018-02-09T12:08:28.436Z,44.07
2018-02-09T12:10:57.605Z,43.57
2018-02-09T12:13:27.078Z,44.73
2018-02-09T12:15:56.224Z,47.00
2018-02-09T12:18:25.373Z,45.83
2018-02-09T12:20:54.952Z,44.97
2018-02-09T12:23:24.101Z,45.77
2018-02-09T12:25:53.254Z,45.97
2018-02-09T12:28:22.439Z,44.50
2018-02-09T12:30:51.617Z,43.17
2018-02-09T12:33:20.771Z,49.13
2018-02-09T12:35:49.960Z,45.90
2018-02-09T12:38:19.122Z,43.63
2018-02-09T12:40:48.335Z,42.80
2018-02-09T12:43:17.514Z,44.43
2018-02-09T12:45:46.717Z,41.43
2018-02-09T12:48:15.866Z,45.87
2018-02-09T12:50:45.035Z,42.37
2018-02-09T12:53:14.205Z,42.77
2018-02-09T12:55:43.359Z,43.73
2018-02-09T12:58:12.508Z,44.67
2018-02-09T13:00:41.692Z,45.50
2018-02-09T13:03:10.827Z,44.30
2018-02-09T13:05:39.989Z,45.33
2018-02-09T13:08:09.237Z,46.60
2018-02-09T13:10:38.379Z,48.00
2018-02-09T13:13:07.531Z,53.10
2018-02-09T13:15:36.720Z,43.47
2018-02-09T13:18:05.865Z,41.63
2018-02-09T13:20:34.996Z,44.17
2018-02-09T13:23:10.321Z,56.17
2018-02-09T13:25:39.465Z,44.67
2018-02-09T13:28:09.417Z,50.17
2018-02-09T13:30:38.646Z,42.83
2018-02-09T13:33:13.700Z,47.90
2018-02-09T13:35:42.878Z,45.27
2018-02-09T13:38:12.014Z,45.23
2018-02-09T13:40:41.341Z,44.70
2018-02-09T13:43:10.806Z,45.40
2018-02-09T13:45:40.017Z,46.40
2018-02-09T13:48:09.235Z,45.47
2018-02-09T13:50:38.417Z,43.47
2018-02-09T13:53:07.581Z,44.63
2018-02-09T13:55:36.774Z,45.40
2018-02-09T13:58:05.910Z,45.00
2018-02-09T14:00:35.058Z,46.07
2018-02-09T14:03:05.187Z,45.60
2018-02-09T14:05:34.332Z,44.37
2018-02-09T14:08:03.477Z,45.90
2018-02-09T14:10:32.654Z,45.77
2018-02-09T14:13:02.161Z,45.17
2018-02-09T14:15:31.314Z,47.20
2018-02-09T14:18:00.457Z,46.60
2018-02-09T14:20:29.629Z,50.13
2018-02-09T14:22:58.877Z,49.13
2018-02-09T14:25:28.017Z,47.30
2018-02-09T14:27:57.173Z,46.83
2018-02-09T14:30:26.406Z,48.27
2018-02-09T14:32:55.539Z,47.70
2018-02-09T14:35:24.718Z,48.90
2018-02-09T14:37:53.904Z,48.27
2018-02-09T14:40:23.066Z,46.93
2018-02-09T14:42:52.252Z,45.97
2018-02-09T14:45:21.406Z,45.60
2018-02-09T14:47:50.553Z,47.40
2018-02-09T14:50:19.699Z,50.03
2018-02-09T14:52:48.839Z,49.60
2018-02-09T14:55:18.462Z,47.77
2018-02-09T14:57:47.618Z,47.60
2018-02-09T15:00:16.785Z,50.10
2018-02-09T15:02:45.967Z,51.47
2018-02-09T15:05:15.106Z,48.43
2018-02-09T15:07:44.260Z,43.00
2018-02-09T15:10:13.443Z,47.03
2018-02-09T15:12:42.596Z,47.70
2018-02-09T15:15:11.756Z,44.67
2018-02-09T15:17:40.924Z,46.43
2018-02-09T15:20:10.077Z,46.97
2018-02-09T15:22:39.241Z,49.47
2018-02-09T15:25:08.401Z,46.03
2018-02-09T15:27:37.528Z,46.40
2018-02-09T15:30:06.721Z,45.50
2018-02-09T15:32:35.869Z,47.77
2018-02-09T15:35:05.023Z,44.20
2018-02-09T15:37:34.192Z,46.43
2018-02-09T15:40:03.330Z,46.73
2018-02-09T15:42:32.523Z,41.70
2018-02-09T15:45:01.673Z,46.60
2018-02-09T15:47:30.809Z,45.60
2018-02-09T15:50:00.484Z,45.50
2018-02-09T15:52:29.633Z,46.67
2018-02-09T15:54:58.784Z,44.37
2018-02-09T15:57:27.957Z,44.40
2018-02-09T15:59:57.102Z,47.90
2018-02-09T16:02:26.247Z,43.50
2018-02-09T16:04:55.418Z,44.63
2018-02-09T16:07:24.577Z,47.17
2018-02-09T16:09:53.724Z,46.20
2018-02-09T16:12:22.894Z,47.10
2018-02-09T16:14:52.074Z,45.90
2018-02-09T16:17:21.220Z,44.07
2018-02-09T16:19:50.361Z,45.93
2018-02-09T16:22:19.527Z,44.57
2018-02-09T16:24:48.674Z,44.10
2018-02-09T16:27:17.837Z,45.23
2018-02-09T16:29:47.042Z,46.30
2018-02-09T16:32:16.186Z,46.70
2018-02-09T16:34:45.329Z,45.97
2018-02-09T16:37:14.504Z,45.03
2018-02-09T16:39:43.637Z,42.80
2018-02-09T16:42:12.837Z,45.87
2018-02-09T16:44:42.028Z,45.80
2018-02-09T16:47:11.171Z,47.33
2018-02-09T16:49:40.809Z,46.00
2018-02-09T16:52:09.977Z,46.23
2018-02-09T16:54:39.127Z,44.80
2018-02-09T16:57:08.306Z,46.90
2018-02-09T16:59:37.487Z,45.50
2018-02-09T17:02:06.641Z,45.00
2018-02-09T17:04:35.834Z,46.90
2018-02-09T17:07:04.967Z,47.07
2018-02-09T17:09:34.095Z,47.90
2018-02-09T17:12:03.594Z,44.17
2018-02-09T17:14:32.752Z,47.10
2018-02-09T17:17:01.893Z,48.37
2018-02-09T17:19:31.089Z,45.00
2018-02-09T17:22:00.238Z,47.33
2018-02-09T17:24:29.390Z,46.57
2018-02-09T17:26:58.565Z,47.40
2018-02-09T17:29:27.718Z,47.03
2018-02-09T17:31:56.885Z,45.37
2018-02-09T17:34:26.057Z,49.27
2018-02-09T17:36:55.193Z,43.13
2018-02-09T17:39:24.339Z,49.77
2018-02-09T17:41:53.483Z,45.97
2018-02-09T17:44:22.673Z,49.10
2018-02-09T17:46:51.911Z,51.47
2018-02-09T17:49:21.056Z,52.00
2018-02-09T17:51:50.193Z,50.80
2018-02-09T17:54:19.400Z,50.17
2018-02-09T17:56:48.546Z,50.43
2018-02-09T17:59:17.778Z,53.90
2018-02-09T18:01:46.944Z,60.77
2018-02-09T18:04:16.107Z,55.17
2018-02-09T18:06:45.285Z,54.63
2018-02-09T18:09:14.468Z,52.60
2018-02-09T18:11:43.618Z,50.37
2018-02-09T18:14:12.763Z,48.83
2018-02-09T18:16:41.944Z,45.50
2018-02-09T18:19:11.079Z,50.97
2018-02-09T18:21:40.233Z,53.13
2018-02-09T18:24:09.410Z,55.63
2018-02-09T18:26:38.568Z,53.80
2018-02-09T18:29:07.700Z,57.23
2018-02-09T18:31:36.926Z,57.40
2018-02-09T18:34:06.071Z,51.03
2018-02-09T18:36:35.224Z,52.37
2018-02-09T18:39:04.422Z,57.00
2018-02-09T18:41:33.570Z,51.87
2018-02-09T18:44:02.718Z,51.90
2018-02-09T18:46:31.908Z,52.77
2018-02-09T18:49:01.074Z,52.87
2018-02-09T18:51:30.217Z,52.83
2018-02-09T18:53:59.410Z,54.37
2018-02-09T18:56:28.549Z,53.10
2018-02-09T18:58:57.688Z,54.93
2018-02-09T19:01:26.864Z,58.00
2018-02-09T19:03:56.074Z,55.37
2018-02-09T19:06:25.180Z,56.30
2018-02-09T19:08:54.369Z,52.67
2018-02-09T19:11:23.541Z,50.80
2018-02-09T19:13:52.713Z,57.20
2018-02-09T19:16:21.873Z,53.63
2018-02-09T19:18:51.044Z,50.20
2018-02-09T19:21:20.217Z,50.80
2018-02-09T19:23:49.358Z,54.93
2018-02-09T19:26:18.525Z,51.60
2018-02-09T19:28:47.686Z,49.87
2018-02-09T19:31:16.851Z,56.80
2018-02-09T19:33:46.013Z,53.67
2018-02-09T19:36:15.150Z,54.13
2018-02-09T19:38:44.317Z,50.13
2018-02-09T19:41:13.509Z,50.50
2018-02-09T19:43:42.650Z,53.07
2018-02-09T19:46:11.800Z,53.43
2018-02-09T19:48:40.966Z,52.97
2018-02-09T19:51:10.114Z,52.77
2018-02-09T19:53:39.309Z,53.40
2018-02-09T19:56:08.452Z,52.27
2018-02-09T19:58:37.592Z,54.17
2018-02-09T20:01:06.811Z,51.67
2018-02-09T20:03:35.972Z,53.73
2018-02-09T20:06:05.125Z,56.40
2018-02-09T20:08:34.271Z,60.63
2018-02-09T20:11:03.453Z,57.53
2018-02-09T20:13:32.591Z,54.83
2018-02-09T20:16:01.754Z,50.20
2018-02-09T20:18:30.930Z,53.87
2018-02-09T20:21:00.077Z,63.53
2018-02-09T20:23:29.273Z,54.37
2018-02-09T20:25:58.459Z,52.47
2018-02-09T20:28:27.621Z,56.90
2018-02-09T20:30:56.805Z,53.13
2018-02-09T20:33:26.301Z,54.77
2018-02-09T20:35:55.469Z,52.97
2018-02-09T20:38:24.620Z,52.80
2018-02-09T20:40:53.810Z,54.77
2018-02-09T20:43:22.964Z,51.70
2018-02-09T20:45:52.101Z,50.80
2018-02-09T20:48:21.313Z,53.40
2018-02-09T20:50:50.466Z,56.90
2018-02-09T20:53:19.601Z,60.73
2018-02-09T20:55:48.803Z,57.20
2018-02-09T20:58:17.949Z,58.03
2018-02-09T21:00:47.103Z,53.73
2018-02-09T21:03:16.321Z,55.43
2018-02-09T21:05:45.454Z,55.90
2018-02-09T21:08:14.629Z,54.30
2018-02-09T21:10:43.811Z,55.77
2018-02-09T21:13:13.041Z,53.77
2018-02-09T21:15:42.351Z,55.93
2018-02-09T21:18:11.521Z,54.70
2018-02-09T21:20:40.659Z,52.23
2018-02-09T21:23:09.812Z,51.43
2018-02-09T21:25:39.345Z,54.67
2018-02-09T21:28:08.482Z,59.33
2018-02-09T21:30:37.635Z,60.23
2018-02-09T21:33:06.793Z,58.57
2018-02-09T21:35:35.951Z,55.73
2018-02-09T21:38:05.077Z,56.67
2018-02-09T21:40:34.253Z,56.53
2018-02-09T21:43:03.459Z,55.47
2018-02-09T21:45:32.609Z,52.90
2018-02-09T21:48:01.762Z,53.00
2018-02-09T21:50:30.933Z,52.43
2018-02-09T21:53:00.224Z,51.20
2018-02-09T21:55:29.371Z,52.00
2018-02-09T21:57:58.953Z,51.40
2018-02-09T22:00:28.115Z,50.53
2018-02-09T22:02:57.267Z,53.97
2018-02-09T22:05:26.426Z,51.10
2018-02-09T22:07:55.602Z,53.40
2018-02-09T22:10:24.789Z,53.03
2018-02-09T22:12:53.927Z,54.10
2018-02-09T22:15:23.180Z,56.43
2018-02-09T22:17:52.328Z,55.27
2018-02-09T22:20:21.520Z,55.63
2018-02-09T22:22:50.704Z,57.60
2018-02-09T22:25:19.906Z,57.93
2018-02-09T22:27:49.069Z,58.43
2018-02-09T22:30:18.254Z,56.67
2018-02-09T22:32:47.416Z,56.23
2018-02-09T22:35:16.747Z,56.70
2018-02-09T22:37:45.955Z,54.07
2018-02-09T22:40:15.112Z,56.13
2018-02-09T22:42:44.289Z,52.00
2018-02-09T22:45:13.437Z,53.80
2018-02-09T22:47:42.610Z,55.00
2018-02-09T22:50:11.760Z,54.47
2018-02-09T22:52:40.893Z,53.90
2018-02-09T22:55:10.101Z,56.80
2018-02-09T22:57:39.365Z,56.20
2018-02-09T23:00:08.745Z,53.10
2018-02-09T23:02:37.986Z,59.47
2018-02-09T23:05:07.538Z,54.77
2018-02-09T23:07:36.676Z,50.97
2018-02-09T23:10:05.818Z,52.17
2018-02-09T23:12:34.986Z,50.73
2018-02-09T23:15:04.130Z,51.37
2018-02-09T23:17:33.270Z,51.00
2018-02-09T23:20:02.460Z,48.40
2018-02-09T23:22:32.005Z,49.43
2018-02-09T23:25:01.143Z,49.50
2018-02-09T23:27:30.326Z,49.43
2018-02-09T23:29:59.460Z,49.90
2018-02-09T23:32:28.603Z,49.20
2018-02-09T23:34:58.068Z,50.03
2018-02-09T23:37:27.258Z,53.80
2018-02-09T23:39:56.425Z,55.80
2018-02-09T23:42:25.772Z,53.07
2018-02-09T23:44:55.001Z,52.70
2018-02-09T23:47:24.145Z,53.00
2018-02-09T23:49:53.327Z,53.50
2018-02-09T23:52:22.473Z,51.63
2018-02-09T23:54:51.625Z,51.53
2018-02-09T23:57:20.817Z,52.30
2018-02-09T23:59:49.965Z,52.70
