createdAt,value
2018-11-01T00:02:16.218Z,53.14
2018-11-01T00:04:44.558Z,52.84
2018-11-01T00:07:12.869Z,52.76
2018-11-01T00:09:41.178Z,52.69
2018-11-01T00:12:09.557Z,52.60
2018-11-01T00:14:37.862Z,52.32
2018-11-01T00:17:06.841Z,52.52
2018-11-01T00:19:35.234Z,52.10
2018-11-01T00:22:03.763Z,52.15
2018-11-01T00:24:32.116Z,51.80
2018-11-01T00:27:00.425Z,51.78
2018-11-01T00:29:28.749Z,52.10
2018-11-01T00:31:57.161Z,52.04
2018-11-01T00:34:25.613Z,51.98
2018-11-01T00:36:53.996Z,51.60
2018-11-01T00:39:22.501Z,51.19
2018-11-01T00:41:50.896Z,51.29
2018-11-01T00:44:19.224Z,51.27
2018-11-01T00:46:47.781Z,51.15
2018-11-01T00:49:16.776Z,51.11
2018-11-01T00:51:45.073Z,51.40
2018-11-01T00:54:13.483Z,51.52
2018-11-01T00:56:41.840Z,51.29
2018-11-01T00:59:10.214Z,51.29
2018-11-01T01:01:38.531Z,51.43
2018-11-01T01:04:06.857Z,51.32
2018-11-01T01:06:35.359Z,51.06
2018-11-01T01:09:04.936Z,50.87
2018-11-01T01:11:33.223Z,50.73
2018-11-01T01:14:01.699Z,50.27
2018-11-01T01:16:30.027Z,50.19
2018-11-01T01:18:58.438Z,50.19
2018-11-01T01:21:26.653Z,50.22
2018-11-01T01:23:55.061Z,50.51
2018-11-01T01:26:23.425Z,50.54
2018-11-01T01:28:51.774Z,50.26
2018-11-01T01:31:20.370Z,50.01
2018-11-01T01:33:48.738Z,49.60
2018-11-01T01:36:17.114Z,49.87
2018-11-01T01:38:45.509Z,49.68
2018-11-01T01:41:13.990Z,49.52
2018-11-01T01:43:42.417Z,49.40
2018-11-01T01:46:10.734Z,49.29
2018-11-01T01:48:39.041Z,49.14
2018-11-01T01:51:07.386Z,49.26
2018-11-01T01:53:35.815Z,49.52
2018-11-01T01:56:04.273Z,49.71
2018-11-01T01:58:32.718Z,49.69
2018-11-01T02:01:01.305Z,50.05
2018-11-01T02:03:29.605Z,49.88
2018-11-01T02:05:57.881Z,50.08
2018-11-01T02:08:26.217Z,50.02
2018-11-01T02:10:54.505Z,49.91
2018-11-01T02:13:23.001Z,50.09
2018-11-01T02:15:51.486Z,49.94
2018-11-01T02:18:19.854Z,49.97
2018-11-01T02:20:48.298Z,49.60
2018-11-01T02:23:16.641Z,49.48
2018-11-01T02:25:44.997Z,49.33
2018-11-01T02:28:14.832Z,49.58
2018-11-01T02:30:43.202Z,49.62
2018-11-01T02:33:11.740Z,49.52
2018-11-01T02:35:40.118Z,49.41
2018-11-01T02:38:08.578Z,49.30
2018-11-01T02:40:36.751Z,49.22
2018-11-01T02:43:05.403Z,48.98
2018-11-01T02:45:33.817Z,48.87
2018-11-01T02:48:02.346Z,48.76
2018-11-01T02:50:30.661Z,48.59
2018-11-01T02:52:59.025Z,48.91
2018-11-01T02:55:27.375Z,48.81
2018-11-01T02:57:55.754Z,48.80
2018-11-01T03:00:24.197Z,48.79
2018-11-01T03:02:52.611Z,48.59
2018-11-01T03:05:21.095Z,48.19
2018-11-01T03:07:49.511Z,47.42
2018-11-01T03:10:17.798Z,47.18
2018-11-01T03:12:46.144Z,47.40
2018-11-01T03:15:15.324Z,47.80
2018-11-01T03:17:43.673Z,47.67
2018-11-01T03:20:12.579Z,48.13
2018-11-01T03:22:41.288Z,47.91
2018-11-01T03:25:10.161Z,47.86
2018-11-01T03:27:38.820Z,47.55
2018-11-01T03:30:07.723Z,47.92
2018-11-01T03:32:36.311Z,47.97
2018-11-01T03:35:04.825Z,47.99
2018-11-01T03:37:33.242Z,48.02
2018-11-01T03:40:01.571Z,48.03
2018-11-01T03:42:30.088Z,48.05
2018-11-01T03:44:58.406Z,48.20
2018-11-01T03:47:26.778Z,48.26
2018-11-01T03:49:55.176Z,48.38
2018-11-01T03:52:23.870Z,48.37
2018-11-01T03:54:52.354Z,48.24
2018-11-01T03:57:20.826Z,48.26
2018-11-01T03:59:49.271Z,48.27
2018-11-01T04:02:17.530Z,48.57
2018-11-01T04:04:45.852Z,48.66
2018-11-01T04:07:14.163Z,48.49
2018-11-01T04:09:42.757Z,48.03
2018-11-01T04:12:11.087Z,47.56
2018-11-01T04:14:39.494Z,47.50
2018-11-01T04:17:07.940Z,47.37
2018-11-01T04:19:36.334Z,47.55
2018-11-01T04:22:06.566Z,47.60
2018-11-01T04:24:36.210Z,47.77
2018-11-01T04:27:04.940Z,47.98
2018-11-01T04:29:34.292Z,48.01
2018-11-01T04:32:02.871Z,48.10
2018-11-01T04:34:31.309Z,48.14
2018-11-01T04:36:59.625Z,48.09
2018-11-01T04:39:28.160Z,48.04
2018-11-01T04:41:56.581Z,48.53
2018-11-01T04:44:24.919Z,48.92
2018-11-01T04:46:53.207Z,49.16
2018-11-01T04:49:21.667Z,49.48
2018-11-01T04:51:50.862Z,49.17
2018-11-01T04:54:19.170Z,49.37
2018-11-01T04:56:47.552Z,49.24
2018-11-01T04:59:15.957Z,49.05
2018-11-01T05:01:44.293Z,48.99
2018-11-01T05:04:12.557Z,48.81
2018-11-01T05:06:41.159Z,48.39
2018-11-01T05:09:09.407Z,48.66
2018-11-01T05:11:37.722Z,48.14
2018-11-01T05:14:06.146Z,48.16
2018-11-01T05:16:34.553Z,48.54
2018-11-01T05:19:02.946Z,48.38
2018-11-01T05:21:31.230Z,48.42
2018-11-01T05:24:01.471Z,48.97
2018-11-01T05:26:30.885Z,49.13
2018-11-01T05:28:59.341Z,49.23
2018-11-01T05:31:27.721Z,49.64
2018-11-01T05:33:56.034Z,49.60
2018-11-01T05:36:24.401Z,49.71
2018-11-01T05:38:52.818Z,49.70
2018-11-01T05:41:21.235Z,49.72
2018-11-01T05:43:49.746Z,49.54
2018-11-01T05:46:18.038Z,49.63
2018-11-01T05:48:46.497Z,49.58
2018-11-01T05:51:14.865Z,49.62
2018-11-01T05:53:43.217Z,49.67
2018-11-01T05:56:11.493Z,50.00
2018-11-01T05:58:39.933Z,50.30
2018-11-01T06:01:11.618Z,50.71
2018-11-01T06:03:40.517Z,50.91
2018-11-01T06:06:08.901Z,50.97
2018-11-01T06:08:40.359Z,51.07
2018-11-01T06:11:08.720Z,50.95
2018-11-01T06:13:36.969Z,51.02
2018-11-01T06:16:06.125Z,51.25
2018-11-01T06:18:34.682Z,51.26
2018-11-01T06:21:03.083Z,51.09
2018-11-01T06:23:31.441Z,50.77
2018-11-01T06:25:59.854Z,50.84
2018-11-01T06:28:28.278Z,51.07
2018-11-01T06:30:56.681Z,50.96
2018-11-01T06:33:25.094Z,51.29
2018-11-01T06:35:56.432Z,51.60
2018-11-01T06:38:24.797Z,51.61
2018-11-01T06:40:53.202Z,51.98
2018-11-01T06:43:21.546Z,51.92
2018-11-01T06:45:50.061Z,51.70
2018-11-01T06:48:18.663Z,51.64
2018-11-01T06:50:47.001Z,51.62
2018-11-01T06:53:15.547Z,51.83
2018-11-01T06:55:44.207Z,51.57
2018-11-01T06:58:12.578Z,51.94
2018-11-01T07:00:41.010Z,51.88
2018-11-01T07:03:09.514Z,51.95
2018-11-01T07:05:37.904Z,51.73
2018-11-01T07:08:06.359Z,51.78
2018-11-01T07:10:34.771Z,51.79
2018-11-01T07:13:03.107Z,51.91
2018-11-01T07:15:31.485Z,52.03
2018-11-01T07:17:59.995Z,52.38
2018-11-01T07:20:28.462Z,52.81
2018-11-01T07:22:56.846Z,53.07
2018-11-01T07:25:25.347Z,53.04
2018-11-01T07:27:53.593Z,53.33
2018-11-01T07:30:21.882Z,53.45
2018-11-01T07:32:50.340Z,53.13
2018-11-01T07:35:18.630Z,53.09
2018-11-01T07:37:47.610Z,52.98
2018-11-01T07:40:17.374Z,53.01
2018-11-01T07:42:45.727Z,52.91
2018-11-01T07:45:14.558Z,52.89
2018-11-01T07:47:43.869Z,52.93
2018-11-01T07:50:13.262Z,52.98
2018-11-01T07:52:42.192Z,53.30
2018-11-01T07:55:12.585Z,52.96
2018-11-01T07:57:41.189Z,53.11
2018-11-01T08:00:12.006Z,53.12
2018-11-01T08:02:40.813Z,53.28
2018-11-01T08:05:10.450Z,53.44
2018-11-01T08:07:38.982Z,53.35
2018-11-01T08:10:10.247Z,53.32
2018-11-01T08:12:38.644Z,53.22
2018-11-01T08:15:09.645Z,53.30
2018-11-01T08:17:38.000Z,53.30
2018-11-01T08:20:07.885Z,53.58
2018-11-01T08:22:36.046Z,53.89
2018-11-01T08:25:04.478Z,53.77
2018-11-01T08:27:33.066Z,53.82
2018-11-01T08:30:01.608Z,53.66
2018-11-01T08:32:30.304Z,53.48
2018-11-01T08:34:58.649Z,53.10
2018-11-01T08:37:27.034Z,52.94
2018-11-01T08:39:55.440Z,52.50
2018-11-01T08:42:25.024Z,52.76
2018-11-01T08:44:53.397Z,52.72
2018-11-01T08:47:21.763Z,52.82
2018-11-01T08:49:50.150Z,52.94
2018-11-01T08:52:18.538Z,53.00
2018-11-01T08:54:46.938Z,52.98
2018-11-01T08:57:15.310Z,52.99
2018-11-01T08:59:50.287Z,53.00
2018-11-01T09:02:18.704Z,52.91
2018-11-01T09:04:47.245Z,52.89
2018-11-01T09:07:15.613Z,52.71
2018-11-01T09:09:43.894Z,52.75
2018-11-01T09:12:12.435Z,52.33
2018-11-01T09:14:40.894Z,52.46
2018-11-01T09:17:09.178Z,51.98
2018-11-01T09:19:37.546Z,51.64
2018-11-01T09:22:05.892Z,51.70
2018-11-01T09:24:34.177Z,51.66
2018-11-01T09:27:02.648Z,51.82
2018-11-01T09:29:30.815Z,51.88
2018-11-01T09:31:59.134Z,51.81
2018-11-01T09:34:27.510Z,52.34
2018-11-01T09:36:55.923Z,52.46
2018-11-01T09:39:24.259Z,52.45
2018-11-01T09:41:52.566Z,52.29
2018-11-01T09:44:21.086Z,52.52
2018-11-01T09:46:49.818Z,52.40
2018-11-01T09:49:17.758Z,52.16
2018-11-01T09:51:46.099Z,52.19
2018-11-01T09:54:14.423Z,52.29
2018-11-01T09:56:42.722Z,52.42
2018-11-01T09:59:11.507Z,52.43
2018-11-01T10:01:40.014Z,52.67
2018-11-01T10:04:08.942Z,52.86
2018-11-01T10:06:37.291Z,53.01
2018-11-01T10:09:07.443Z,52.85
2018-11-01T10:11:35.987Z,53.15
2018-11-01T10:14:04.394Z,53.21
2018-11-01T10:16:32.842Z,53.10
2018-11-01T10:19:01.115Z,52.94
2018-11-01T10:21:29.535Z,52.83
2018-11-01T10:23:57.759Z,52.62
2018-11-01T10:26:26.120Z,52.30
2018-11-01T10:28:54.515Z,52.07
2018-11-01T10:31:26.250Z,52.13
2018-11-01T10:33:54.714Z,51.78
2018-11-01T10:36:23.327Z,51.34
2018-11-01T10:38:51.705Z,50.83
2018-11-01T10:41:19.979Z,50.17
2018-11-01T10:43:48.372Z,49.55
2018-11-01T10:46:16.663Z,49.51
2018-11-01T10:48:45.015Z,49.59
2018-11-01T10:51:13.412Z,49.20
2018-11-01T10:53:41.816Z,48.79
2018-11-01T10:56:10.150Z,48.58
2018-11-01T10:58:38.567Z,48.35
2018-11-01T11:01:12.331Z,48.93
2018-11-01T11:03:40.547Z,48.74
2018-11-01T11:06:09.162Z,48.59
2018-11-01T11:08:37.559Z,48.58
2018-11-01T11:11:05.994Z,49.03
2018-11-01T11:13:34.596Z,49.16
2018-11-01T11:16:03.021Z,49.77
2018-11-01T11:18:31.339Z,50.69
2018-11-01T11:20:59.876Z,51.42
2018-11-01T11:23:28.035Z,52.12
2018-11-01T11:25:56.445Z,52.74
2018-11-01T11:28:24.746Z,52.79
2018-11-01T11:30:53.149Z,53.15
2018-11-01T11:33:21.685Z,53.04
2018-11-01T11:35:50.038Z,53.44
2018-11-01T11:38:18.321Z,53.60
2018-11-01T11:40:46.722Z,53.85
2018-11-01T11:43:15.054Z,54.17
2018-11-01T11:45:43.331Z,54.43
2018-11-01T11:48:11.845Z,54.76
2018-11-01T11:50:40.191Z,54.55
2018-11-01T11:53:08.581Z,54.44
2018-11-01T11:55:36.989Z,54.44
2018-11-01T11:58:05.337Z,54.56
2018-11-01T12:00:33.740Z,54.77
2018-11-01T12:03:02.318Z,55.01
2018-11-01T12:05:30.737Z,55.22
2018-11-01T12:07:59.054Z,54.44
2018-11-01T12:10:27.487Z,53.14
2018-11-01T12:12:55.784Z,52.64
2018-11-01T12:15:24.158Z,52.58
2018-11-01T12:17:52.473Z,53.38
2018-11-01T12:20:20.857Z,54.40
2018-11-01T12:22:49.321Z,54.70
2018-11-01T12:25:17.738Z,55.19
2018-11-01T12:27:46.106Z,55.23
2018-11-01T12:30:14.463Z,55.33
2018-11-01T12:32:42.947Z,55.65
2018-11-01T12:35:11.673Z,55.58
2018-11-01T12:37:40.046Z,55.56
2018-11-01T12:40:10.202Z,55.60
2018-11-01T12:42:38.677Z,56.07
2018-11-01T12:45:08.730Z,56.27
2018-11-01T12:47:37.374Z,55.96
2018-11-01T12:50:08.053Z,55.76
2018-11-01T12:52:36.229Z,55.81
2018-11-01T12:55:04.646Z,56.85
2018-11-01T12:57:33.002Z,56.51
2018-11-01T13:00:01.330Z,56.37
2018-11-01T13:02:29.764Z,56.03
2018-11-01T13:04:58.102Z,55.90
2018-11-01T13:07:26.605Z,56.13
2018-11-01T13:09:54.983Z,55.96
2018-11-01T13:12:23.530Z,56.42
2018-11-01T13:14:51.838Z,57.08
2018-11-01T13:17:20.266Z,56.90
2018-11-01T13:19:48.658Z,56.89
2018-11-01T13:22:16.950Z,56.49
2018-11-01T13:24:45.379Z,55.92
2018-11-01T13:27:13.658Z,55.87
2018-11-01T13:29:42.009Z,56.32
2018-11-01T13:32:10.398Z,57.57
2018-11-01T13:34:38.866Z,57.21
2018-11-01T13:37:07.234Z,57.88
2018-11-01T13:39:35.956Z,58.41
2018-11-01T13:42:04.210Z,58.42
2018-11-01T13:44:32.678Z,57.89
2018-11-01T13:47:01.252Z,58.42
2018-11-01T13:49:29.532Z,58.87
2018-11-01T13:51:58.238Z,58.90
2018-11-01T13:54:26.675Z,59.11
2018-11-01T13:56:54.915Z,58.96
2018-11-01T13:59:23.246Z,59.20
2018-11-01T14:01:51.663Z,59.05
2018-11-01T14:04:20.205Z,59.11
2018-11-01T14:06:48.683Z,59.26
2018-11-01T14:09:17.101Z,59.92
2018-11-01T14:11:45.449Z,59.43
2018-11-01T14:14:14.129Z,59.49
2018-11-01T14:16:42.153Z,59.71
2018-11-01T14:19:10.485Z,59.33
2018-11-01T14:21:38.769Z,59.74
2018-11-01T14:24:07.442Z,59.99
2018-11-01T14:26:35.737Z,60.43
2018-11-01T14:29:04.114Z,60.12
2018-11-01T14:31:32.698Z,60.76
2018-11-01T14:34:01.078Z,60.61
2018-11-01T14:36:29.464Z,60.97
2018-11-01T14:38:57.834Z,61.11
2018-11-01T14:41:26.125Z,60.91
2018-11-01T14:43:54.407Z,61.02
2018-11-01T14:46:22.786Z,60.91
2018-11-01T14:48:51.142Z,60.66
2018-11-01T14:51:19.427Z,60.64
2018-11-01T14:53:48.037Z,60.33
2018-11-01T14:56:17.810Z,59.91
2018-11-01T14:58:46.339Z,59.88
2018-11-01T15:01:12.854Z,59.70
2018-11-01T15:03:41.266Z,59.72
2018-11-01T15:06:09.754Z,59.14
2018-11-01T15:08:38.044Z,59.26
2018-11-01T15:11:06.551Z,59.10
2018-11-01T15:13:34.922Z,58.64
2018-11-01T15:16:03.334Z,58.85
2018-11-01T15:18:31.700Z,58.78
2018-11-01T15:21:00.067Z,58.60
2018-11-01T15:23:28.451Z,58.82
2018-11-01T15:25:56.761Z,58.64
2018-11-01T15:28:25.090Z,58.47
2018-11-01T15:30:53.596Z,59.41
2018-11-01T15:33:21.939Z,60.01
2018-11-01T15:35:50.446Z,59.65
2018-11-01T15:38:18.822Z,59.65
2018-11-01T15:40:51.337Z,59.30
2018-11-01T15:43:19.683Z,59.17
2018-11-01T15:45:47.969Z,59.39
2018-11-01T15:48:16.303Z,58.58
2018-11-01T15:50:44.609Z,58.91
2018-11-01T15:53:12.893Z,59.18
2018-11-01T15:55:41.266Z,59.23
2018-11-01T15:58:09.634Z,58.91
2018-11-01T16:00:37.988Z,59.14
2018-11-01T16:03:06.382Z,59.78
2018-11-01T16:05:34.685Z,59.63
2018-11-01T16:08:03.351Z,60.38
2018-11-01T16:10:32.902Z,60.49
2018-11-01T16:13:01.544Z,60.97
2018-11-01T16:15:29.909Z,60.90
2018-11-01T16:17:58.409Z,61.41
2018-11-01T16:20:26.838Z,61.59
2018-11-01T16:22:55.254Z,61.55
2018-11-01T16:25:23.628Z,62.11
2018-11-01T16:27:52.045Z,62.15
2018-11-01T16:30:20.385Z,62.67
2018-11-01T16:32:48.774Z,62.84
2018-11-01T16:35:17.281Z,62.59
2018-11-01T16:37:45.623Z,62.75
2018-11-01T16:40:13.998Z,62.44
2018-11-01T16:42:42.515Z,62.73
2018-11-01T16:45:13.233Z,62.67
2018-11-01T16:47:41.785Z,63.05
2018-11-01T16:50:10.693Z,63.36
2018-11-01T16:52:40.130Z,64.18
2018-11-01T16:55:08.485Z,64.25
2018-11-01T16:57:36.807Z,64.11
2018-11-01T17:00:07.312Z,64.19
2018-11-01T17:02:35.759Z,64.17
2018-11-01T17:05:04.309Z,64.26
2018-11-01T17:07:32.613Z,64.60
2018-11-01T17:10:01.155Z,64.65
2018-11-01T17:12:29.702Z,65.21
2018-11-01T17:14:58.279Z,65.12
2018-11-01T17:17:26.635Z,65.37
2018-11-01T17:19:55.042Z,65.81
2018-11-01T17:22:23.469Z,66.41
2018-11-01T17:24:51.926Z,66.50
2018-11-01T17:27:20.302Z,66.72
2018-11-01T17:29:48.633Z,66.30
2018-11-01T17:32:17.013Z,66.34
2018-11-01T17:34:45.421Z,66.40
2018-11-01T17:37:13.894Z,66.35
2018-11-01T17:39:42.554Z,66.52
2018-11-01T17:42:11.017Z,66.71
2018-11-01T17:44:39.313Z,67.05
2018-11-01T17:47:07.815Z,67.05
2018-11-01T17:49:36.381Z,67.04
2018-11-01T17:52:04.686Z,67.05
2018-11-01T17:54:33.070Z,67.29
2018-11-01T17:57:02.047Z,67.60
2018-11-01T17:59:30.418Z,67.49
2018-11-01T18:01:58.825Z,67.23
2018-11-01T18:04:27.177Z,67.56
2018-11-01T18:06:55.670Z,67.48
2018-11-01T18:09:24.046Z,67.10
2018-11-01T18:11:52.622Z,67.25
2018-11-01T18:14:20.924Z,67.60
2018-11-01T18:16:49.195Z,67.96
2018-11-01T18:19:17.686Z,67.67
2018-11-01T18:21:46.046Z,67.75
2018-11-01T18:24:14.414Z,67.98
2018-11-01T18:26:42.819Z,68.23
2018-11-01T18:29:11.156Z,68.47
2018-11-01T18:31:39.438Z,68.71
2018-11-01T18:34:07.847Z,68.94
2018-11-01T18:36:36.261Z,68.97
2018-11-01T18:39:05.790Z,68.99
2018-11-01T18:41:34.037Z,69.33
2018-11-01T18:44:02.321Z,69.05
2018-11-01T18:46:30.726Z,69.32
2018-11-01T18:48:59.150Z,69.41
2018-11-01T18:51:27.604Z,69.11
2018-11-01T18:53:56.089Z,69.24
2018-11-01T18:56:24.345Z,69.07
2018-11-01T18:58:53.474Z,69.34
2018-11-01T19:01:21.774Z,69.14
2018-11-01T19:03:50.113Z,69.30
2018-11-01T19:06:18.450Z,69.37
2018-11-01T19:08:47.169Z,69.08
2018-11-01T19:11:15.583Z,68.84
2018-11-01T19:13:45.357Z,68.88
2018-11-01T19:16:13.643Z,68.92
2018-11-01T19:18:42.479Z,68.75
2018-11-01T19:21:11.009Z,69.04
2018-11-01T19:23:39.369Z,69.10
2018-11-01T19:26:07.769Z,69.08
2018-11-01T19:28:36.507Z,69.14
2018-11-01T19:31:05.125Z,68.89
2018-11-01T19:33:34.202Z,69.02
2018-11-01T19:36:02.775Z,69.45
2018-11-01T19:38:31.089Z,69.52
2018-11-01T19:40:59.570Z,69.42
2018-11-01T19:43:28.105Z,69.12
2018-11-01T19:45:56.423Z,68.94
2018-11-01T19:48:25.247Z,69.51
2018-11-01T19:50:53.470Z,69.60
2018-11-01T19:53:21.971Z,69.86
2018-11-01T19:55:50.381Z,70.08
2018-11-01T19:58:18.682Z,70.27
2018-11-01T20:00:46.985Z,70.37
2018-11-01T20:03:15.371Z,70.31
2018-11-01T20:05:43.766Z,70.24
2018-11-01T20:08:12.265Z,69.91
2018-11-01T20:10:40.710Z,69.53
2018-11-01T20:13:09.260Z,69.12
2018-11-01T20:15:37.561Z,69.14
2018-11-01T20:18:06.116Z,69.46
2018-11-01T20:20:34.452Z,69.47
2018-11-01T20:23:02.832Z,69.82
2018-11-01T20:25:32.102Z,69.75
2018-11-01T20:28:00.607Z,69.74
2018-11-01T20:30:29.022Z,70.07
2018-11-01T20:32:57.351Z,70.26
2018-11-01T20:35:25.638Z,70.46
2018-11-01T20:37:53.981Z,70.12
2018-11-01T20:40:22.365Z,69.96
2018-11-01T20:42:50.799Z,70.20
2018-11-01T20:45:19.227Z,70.46
2018-11-01T20:47:47.640Z,70.27
2018-11-01T20:50:16.136Z,70.39
2018-11-01T20:52:44.596Z,70.46
2018-11-01T20:55:13.748Z,70.00
2018-11-01T20:57:42.309Z,70.21
2018-11-01T21:00:14.171Z,70.16
2018-11-01T21:02:42.899Z,70.15
2018-11-01T21:05:11.599Z,69.59
2018-11-01T21:07:40.325Z,69.39
2018-11-01T21:10:09.674Z,69.39
2018-11-01T21:12:38.851Z,69.46
2018-11-01T21:15:09.098Z,69.58
2018-11-01T21:17:37.504Z,69.53
2018-11-01T21:20:06.318Z,69.60
2018-11-01T21:22:34.606Z,69.93
2018-11-01T21:25:03.821Z,70.01
2018-11-01T21:27:34.652Z,69.99
2018-11-01T21:30:03.178Z,69.78
2018-11-01T21:32:31.570Z,69.64
2018-11-01T21:34:59.885Z,69.59
2018-11-01T21:37:28.368Z,69.80
2018-11-01T21:39:56.794Z,69.94
2018-11-01T21:42:25.144Z,69.93
2018-11-01T21:44:54.350Z,69.83
2018-11-01T21:47:22.865Z,70.09
2018-11-01T21:49:51.193Z,69.92
2018-11-01T21:52:19.586Z,70.08
2018-11-01T21:54:48.003Z,69.72
2018-11-01T21:57:17.822Z,69.80
2018-11-01T21:59:46.157Z,69.52
2018-11-01T22:02:16.190Z,69.53
2018-11-01T22:04:44.632Z,69.39
2018-11-01T22:07:13.759Z,69.50
2018-11-01T22:09:42.155Z,69.52
2018-11-01T22:12:10.391Z,69.27
2018-11-01T22:14:40.542Z,69.64
2018-11-01T22:17:08.944Z,69.62
2018-11-01T22:19:37.235Z,69.77
2018-11-01T22:22:05.968Z,69.80
2018-11-01T22:24:34.476Z,69.76
2018-11-01T22:27:02.884Z,69.81
2018-11-01T22:29:31.167Z,69.56
2018-11-01T22:31:59.493Z,69.70
2018-11-01T22:34:30.393Z,69.83
2018-11-01T22:36:58.805Z,69.49
2018-11-01T22:39:27.098Z,69.81
2018-11-01T22:41:55.522Z,70.02
2018-11-01T22:44:23.807Z,69.96
2018-11-01T22:46:52.202Z,69.95
2018-11-01T22:49:20.478Z,69.89
2018-11-01T22:51:48.782Z,70.38
2018-11-01T22:54:17.170Z,70.75
2018-11-01T22:56:45.514Z,70.67
2018-11-01T22:59:14.738Z,70.80
2018-11-01T23:01:43.160Z,70.83
2018-11-01T23:04:11.465Z,70.94
2018-11-01T23:06:41.094Z,70.76
2018-11-01T23:09:10.602Z,70.93
2018-11-01T23:11:40.782Z,71.11
2018-11-01T23:14:09.196Z,70.92
2018-11-01T23:16:38.675Z,71.34
2018-11-01T23:19:07.087Z,71.36
2018-11-01T23:21:35.448Z,71.43
2018-11-01T23:24:03.910Z,70.86
2018-11-01T23:26:32.483Z,71.34
2018-11-01T23:29:00.783Z,71.16
2018-11-01T23:31:29.765Z,71.24
2018-11-01T23:33:58.031Z,71.27
2018-11-01T23:36:25.620Z,71.12
2018-11-01T23:38:59.313Z,71.03
2018-11-01T23:41:32.777Z,70.65
2018-11-01T23:44:06.563Z,70.52
2018-11-01T23:46:41.448Z,70.25
2018-11-01T23:49:13.360Z,70.08
2018-11-01T23:51:42.259Z,70.12
2018-11-01T23:54:10.572Z,70.15
2018-11-01T23:56:38.976Z,70.11
2018-11-01T23:59:07.321Z,69.97
