createdAt,value
2022-12-07T00:02:31.922Z,2.77
2022-12-07T00:07:31.784Z,2.68
2022-12-07T00:12:31.713Z,2.61
2022-12-07T00:17:31.653Z,2.52
2022-12-07T00:22:31.582Z,2.43
2022-12-07T00:27:31.529Z,2.32
2022-12-07T00:32:31.457Z,2.27
2022-12-07T00:37:31.405Z,2.21
2022-12-07T00:42:31.332Z,2.14
2022-12-07T00:47:31.277Z,2.09
2022-12-07T00:52:31.206Z,2.05
2022-12-07T00:57:31.153Z,2.01
2022-12-07T01:02:31.081Z,1.98
2022-12-07T01:07:31.023Z,1.96
2022-12-07T01:12:30.953Z,1.95
2022-12-07T01:17:30.896Z,1.92
2022-12-07T01:22:30.827Z,1.88
2022-12-07T01:27:30.771Z,1.85
2022-12-07T01:32:30.699Z,1.84
2022-12-07T01:37:30.643Z,1.80
2022-12-07T01:42:30.572Z,1.76
2022-12-07T01:47:30.515Z,1.70
2022-12-07T01:52:30.446Z,1.68
2022-12-07T01:57:30.390Z,1.66
2022-12-07T02:02:30.379Z,1.62
2022-12-07T02:07:30.259Z,1.62
2022-12-07T02:12:30.190Z,1.67
2022-12-07T02:17:30.140Z,1.71
2022-12-07T02:22:30.060Z,1.76
2022-12-07T02:27:30.006Z,1.81
2022-12-07T02:32:29.931Z,1.89
2022-12-07T02:37:29.877Z,1.99
2022-12-07T02:42:29.806Z,2.09
2022-12-07T02:47:29.751Z,2.19
2022-12-07T02:52:29.678Z,2.28
2022-12-07T02:57:29.624Z,2.31
2022-12-07T03:02:29.647Z,2.34
2022-12-07T03:07:29.498Z,2.37
2022-12-07T03:12:29.425Z,2.37
2022-12-07T03:17:29.371Z,2.35
2022-12-07T03:22:29.299Z,2.42
2022-12-07T03:27:29.243Z,2.45
2022-12-07T03:32:29.170Z,2.46
2022-12-07T03:37:29.144Z,2.46
2022-12-07T03:42:29.050Z,2.49
2022-12-07T03:47:28.991Z,2.55
2022-12-07T03:52:28.919Z,2.60
2022-12-07T03:57:28.870Z,2.66
2022-12-07T04:02:28.900Z,2.74
2022-12-07T04:07:28.742Z,2.82
2022-12-07T04:12:28.667Z,2.90
2022-12-07T04:17:28.611Z,2.98
2022-12-07T04:22:28.540Z,3.03
2022-12-07T04:27:28.485Z,3.04
2022-12-07T04:32:28.415Z,3.04
2022-12-07T04:37:28.360Z,3.05
2022-12-07T04:42:28.288Z,3.03
2022-12-07T04:47:28.233Z,3.01
2022-12-07T04:52:28.164Z,3.01
2022-12-07T04:57:28.108Z,2.97
2022-12-07T05:02:28.136Z,2.98
2022-12-07T05:07:27.975Z,3.01
2022-12-07T05:12:27.896Z,3.04
2022-12-07T05:17:27.850Z,3.07
2022-12-07T05:22:27.769Z,3.08
2022-12-07T05:27:27.725Z,3.08
2022-12-07T05:32:27.655Z,3.10
2022-12-07T05:37:27.598Z,3.13
2022-12-07T05:42:27.516Z,3.16
2022-12-07T05:47:27.474Z,3.18
2022-12-07T05:52:27.391Z,3.21
2022-12-07T05:57:27.340Z,3.22
2022-12-07T06:02:27.499Z,3.25
2022-12-07T06:07:27.211Z,3.28
2022-12-07T06:12:27.140Z,3.31
2022-12-07T06:17:27.085Z,3.29
2022-12-07T06:22:27.014Z,3.29
2022-12-07T06:27:26.970Z,3.25
2022-12-07T06:32:26.888Z,3.29
2022-12-07T06:37:26.862Z,3.37
2022-12-07T06:42:26.761Z,3.34
2022-12-07T06:47:42.410Z,3.31
2022-12-07T06:52:27.665Z,3.29
2022-12-07T06:57:26.591Z,3.29
2022-12-07T07:02:26.582Z,3.29
2022-12-07T07:07:26.463Z,3.26
2022-12-07T07:12:26.385Z,3.26
2022-12-07T07:17:26.329Z,3.34
2022-12-07T07:22:26.260Z,3.41
2022-12-07T07:27:26.207Z,3.54
2022-12-07T07:32:26.134Z,3.69
2022-12-07T07:37:26.079Z,3.90
2022-12-07T07:42:26.007Z,4.38
2022-12-07T07:47:25.953Z,4.78
2022-12-07T07:52:25.882Z,5.24
2022-12-07T07:57:25.825Z,5.24
2022-12-07T08:02:25.758Z,5.28
2022-12-07T08:07:25.695Z,5.46
2022-12-07T08:12:25.620Z,5.45
2022-12-07T08:17:25.568Z,6.11
2022-12-07T08:22:25.498Z,6.80
2022-12-07T08:27:25.429Z,7.69
2022-12-07T08:32:25.369Z,8.22
2022-12-07T08:37:25.298Z,8.22
2022-12-07T08:42:25.234Z,7.42
2022-12-07T08:47:25.166Z,6.96
2022-12-07T08:52:25.105Z,6.69
2022-12-07T08:57:25.035Z,6.77
2022-12-07T09:02:24.959Z,6.56
2022-12-07T09:07:24.902Z,6.73
2022-12-07T09:12:24.830Z,6.59
2022-12-07T09:17:24.769Z,6.51
2022-12-07T09:22:24.698Z,6.53
2022-12-07T09:27:24.641Z,6.43
2022-12-07T09:32:24.617Z,6.37
2022-12-07T09:37:24.510Z,6.45
2022-12-07T09:42:24.528Z,6.43
2022-12-07T09:47:24.372Z,6.35
2022-12-07T09:52:24.311Z,6.29
2022-12-07T09:57:24.243Z,6.12
2022-12-07T10:02:24.183Z,6.34
2022-12-07T10:07:24.117Z,7.03
2022-12-07T10:12:24.050Z,7.31
2022-12-07T10:17:23.981Z,7.63
2022-12-07T10:22:28.825Z,7.39
2022-12-07T10:27:23.849Z,7.02
2022-12-07T10:32:23.789Z,6.83
2022-12-07T10:37:23.722Z,6.71
2022-12-07T10:42:23.646Z,6.83
2022-12-07T10:47:23.675Z,7.00
2022-12-07T10:52:23.766Z,6.81
2022-12-07T10:57:23.457Z,6.66
2022-12-07T11:02:23.470Z,6.58
2022-12-07T11:07:23.325Z,6.53
2022-12-07T11:12:23.263Z,7.71
2022-12-07T11:17:23.197Z,7.79
2022-12-07T11:22:23.133Z,7.42
2022-12-07T11:27:23.066Z,7.28
2022-12-07T11:32:23.003Z,7.28
2022-12-07T11:37:22.940Z,7.14
2022-12-07T11:42:22.861Z,7.06
2022-12-07T11:47:22.805Z,7.07
2022-12-07T11:52:22.732Z,7.02
2022-12-07T11:57:22.672Z,7.05
2022-12-07T12:02:22.644Z,7.10
2022-12-07T12:17:23.440Z,7.14
2022-12-07T12:22:22.353Z,6.99
2022-12-07T12:27:22.294Z,6.83
2022-12-07T12:32:22.324Z,6.83
2022-12-07T12:37:22.152Z,7.02
2022-12-07T12:42:22.087Z,7.11
2022-12-07T12:47:22.020Z,7.07
2022-12-07T12:52:21.958Z,7.06
2022-12-07T12:57:21.890Z,7.00
2022-12-07T13:02:21.931Z,6.95
2022-12-07T13:07:21.775Z,7.11
2022-12-07T13:12:21.713Z,7.05
2022-12-07T13:17:21.636Z,6.99
2022-12-07T13:22:21.551Z,6.99
2022-12-07T13:27:21.503Z,6.87
2022-12-07T13:32:21.423Z,6.78
2022-12-07T13:37:21.370Z,6.71
2022-12-07T13:42:21.285Z,6.62
2022-12-07T13:47:21.263Z,6.62
2022-12-07T13:52:21.154Z,6.61
2022-12-07T13:57:21.098Z,6.55
2022-12-07T14:02:21.604Z,6.48
2022-12-07T14:07:21.083Z,6.41
2022-12-07T14:12:20.891Z,6.29
2022-12-07T14:17:20.923Z,6.58
2022-12-07T14:22:20.758Z,6.77
2022-12-07T14:27:20.854Z,6.58
2022-12-07T14:32:20.623Z,6.32
2022-12-07T14:37:20.684Z,6.23
2022-12-07T14:42:20.490Z,6.16
2022-12-07T14:57:21.330Z,5.87
2022-12-07T15:02:20.223Z,5.79
2022-12-07T15:07:20.166Z,5.73
2022-12-07T15:12:20.091Z,5.65
2022-12-07T15:17:31.331Z,5.54
2022-12-07T15:22:20.995Z,5.46
2022-12-07T15:27:19.899Z,5.35
2022-12-07T15:32:19.902Z,5.29
2022-12-07T15:37:19.768Z,5.20
2022-12-07T15:42:19.695Z,5.14
2022-12-07T15:47:19.632Z,5.10
2022-12-07T15:52:19.559Z,5.11
2022-12-07T15:57:24.980Z,5.06
2022-12-07T16:02:19.433Z,4.96
2022-12-07T16:07:19.372Z,4.91
2022-12-07T16:12:19.300Z,4.85
2022-12-07T16:17:19.240Z,4.86
2022-12-07T16:22:19.165Z,4.88
2022-12-07T16:27:19.118Z,4.88
2022-12-07T16:32:19.035Z,4.81
2022-12-07T16:37:18.985Z,4.80
2022-12-07T16:42:18.904Z,4.74
2022-12-07T16:47:18.859Z,4.71
2022-12-07T16:52:20.786Z,4.66
2022-12-07T16:57:22.908Z,4.66
2022-12-07T17:02:18.650Z,4.59
2022-12-07T17:07:18.594Z,4.59
2022-12-07T17:12:18.521Z,4.59
2022-12-07T17:17:18.461Z,4.58
2022-12-07T17:22:18.391Z,4.55
2022-12-07T17:27:18.332Z,4.56
2022-12-07T17:32:18.260Z,4.58
2022-12-07T17:37:18.206Z,4.55
2022-12-07T17:42:18.130Z,4.53
2022-12-07T17:47:18.083Z,4.48
2022-12-07T17:52:18.010Z,4.41
2022-12-07T17:57:17.956Z,4.37
2022-12-07T18:02:17.876Z,4.30
2022-12-07T18:07:17.825Z,4.24
2022-12-07T18:12:17.741Z,4.19
2022-12-07T18:17:17.692Z,4.16
2022-12-07T18:22:17.618Z,4.13
2022-12-07T18:27:17.553Z,4.07
2022-12-07T18:32:17.601Z,4.04
2022-12-07T18:37:17.419Z,4.04
2022-12-07T18:42:17.355Z,4.03
2022-12-07T18:47:17.289Z,3.98
2022-12-07T18:52:17.227Z,3.98
2022-12-07T18:57:17.153Z,4.00
2022-12-07T19:02:17.143Z,3.95
2022-12-07T19:07:17.023Z,3.95
2022-12-07T19:12:17.044Z,3.94
2022-12-07T19:17:16.968Z,3.93
2022-12-07T19:22:16.818Z,3.93
2022-12-07T19:27:16.761Z,3.94
2022-12-07T19:32:16.757Z,3.93
2022-12-07T19:37:16.628Z,3.90
2022-12-07T19:42:16.566Z,3.91
2022-12-07T19:47:16.503Z,3.91
2022-12-07T19:52:16.435Z,3.91
2022-12-07T19:57:16.365Z,3.93
2022-12-07T20:02:16.501Z,3.94
2022-12-07T20:07:16.233Z,4.00
2022-12-07T20:12:16.169Z,4.05
2022-12-07T20:17:16.221Z,4.14
2022-12-07T20:22:16.028Z,4.16
2022-12-07T20:27:15.968Z,4.19
2022-12-07T20:32:15.895Z,4.19
2022-12-07T20:37:15.836Z,4.20
2022-12-07T20:42:15.767Z,4.24
2022-12-07T20:47:15.703Z,4.28
2022-12-07T20:52:15.630Z,4.30
2022-12-07T20:57:15.574Z,4.28
2022-12-07T21:02:15.558Z,4.28
2022-12-07T21:07:15.441Z,4.28
2022-12-07T21:12:15.381Z,4.26
2022-12-07T21:17:15.304Z,4.22
2022-12-07T21:22:15.246Z,4.17
2022-12-07T21:27:15.172Z,4.13
2022-12-07T21:32:15.257Z,4.12
2022-12-07T21:37:15.039Z,4.12
2022-12-07T21:42:14.991Z,4.07
2022-12-07T21:47:14.911Z,4.07
2022-12-07T21:52:14.876Z,4.10
2022-12-07T21:57:14.777Z,4.13
2022-12-07T22:02:14.729Z,4.17
2022-12-07T22:07:14.646Z,4.16
2022-12-07T22:12:14.598Z,4.16
2022-12-07T22:17:14.513Z,4.13
2022-12-07T22:22:14.453Z,4.12
2022-12-07T22:27:14.380Z,4.04
2022-12-07T22:32:46.427Z,4.01
2022-12-07T22:37:15.273Z,3.98
2022-12-07T22:42:14.191Z,3.98
2022-12-07T22:47:14.124Z,3.98
2022-12-07T22:52:14.058Z,3.97
2022-12-07T22:57:13.990Z,3.98
2022-12-07T23:02:13.937Z,3.97
2022-12-07T23:07:13.854Z,3.98
2022-12-07T23:12:13.804Z,3.98
2022-12-07T23:17:13.724Z,3.95
2022-12-07T23:22:13.674Z,3.95
2022-12-07T23:27:13.590Z,3.94
2022-12-07T23:32:13.542Z,3.90
2022-12-07T23:37:13.460Z,3.87
2022-12-07T23:42:13.401Z,3.82
2022-12-07T23:47:13.389Z,3.82
2022-12-07T23:52:13.271Z,3.80
2022-12-07T23:57:13.207Z,3.80
