createdAt,value
2018-12-19T00:00:12.330Z,10.00
2018-12-19T00:01:12.510Z,10.10
2018-12-19T00:02:12.685Z,9.60
2018-12-19T00:03:12.865Z,9.80
2018-12-19T00:04:13.046Z,9.80
2018-12-19T00:05:13.226Z,10.70
2018-12-19T00:06:13.400Z,11.30
2018-12-19T00:07:13.585Z,11.00
2018-12-19T00:08:13.766Z,10.80
2018-12-19T00:09:13.945Z,10.40
2018-12-19T00:10:14.127Z,10.20
2018-12-19T00:11:14.312Z,10.70
2018-12-19T00:12:14.485Z,11.00
2018-12-19T00:13:14.670Z,10.00
2018-12-19T00:14:14.851Z,10.30
2018-12-19T00:15:15.024Z,10.90
2018-12-19T00:16:15.204Z,11.20
2018-12-19T00:17:15.389Z,10.40
2018-12-19T00:18:15.568Z,11.60
2018-12-19T00:19:15.751Z,11.40
2018-12-19T00:20:15.932Z,11.00
2018-12-19T00:21:16.107Z,11.20
2018-12-19T00:22:16.288Z,10.60
2018-12-19T00:23:16.465Z,10.30
2018-12-19T00:24:16.655Z,10.70
2018-12-19T00:25:16.819Z,10.60
2018-12-19T00:26:17.000Z,10.30
2018-12-19T00:27:17.173Z,10.10
2018-12-19T00:28:17.345Z,9.70
2018-12-19T00:29:17.533Z,10.40
2018-12-19T00:30:17.715Z,11.00
2018-12-19T00:31:17.894Z,10.50
2018-12-19T00:32:18.088Z,11.10
2018-12-19T00:33:18.272Z,10.30
2018-12-19T00:34:18.456Z,10.80
2018-12-19T00:35:18.623Z,11.10
2018-12-19T00:36:18.829Z,10.30
2018-12-19T00:37:19.014Z,10.40
2018-12-19T00:38:19.203Z,10.30
2018-12-19T00:39:19.380Z,10.90
2018-12-19T00:40:19.554Z,10.20
2018-12-19T00:41:19.734Z,10.70
2018-12-19T00:42:19.916Z,11.40
2018-12-19T00:43:20.092Z,11.90
2018-12-19T00:44:20.270Z,11.40
2018-12-19T00:45:20.463Z,12.30
2018-12-19T00:46:20.641Z,12.30
2018-12-19T00:47:20.824Z,12.00
2018-12-19T00:48:21.000Z,13.10
2018-12-19T00:49:21.185Z,12.30
2018-12-19T00:50:21.360Z,12.90
2018-12-19T00:51:21.538Z,12.90
2018-12-19T00:52:21.721Z,12.30
2018-12-19T00:53:21.901Z,12.50
2018-12-19T00:54:22.082Z,11.90
2018-12-19T00:55:22.260Z,11.80
2018-12-19T00:56:22.442Z,11.50
2018-12-19T00:57:22.620Z,11.30
2018-12-19T00:58:22.795Z,11.90
2018-12-19T00:59:22.972Z,10.60
2018-12-19T01:00:23.150Z,11.60
2018-12-19T01:01:23.330Z,11.60
2018-12-19T01:02:23.509Z,11.30
2018-12-19T01:03:23.692Z,11.40
2018-12-19T01:04:23.868Z,11.60
2018-12-19T01:05:24.055Z,11.50
2018-12-19T01:06:24.233Z,11.50
2018-12-19T01:07:24.407Z,12.50
2018-12-19T01:08:24.594Z,12.00
2018-12-19T01:09:24.769Z,12.20
2018-12-19T01:10:24.948Z,11.40
2018-12-19T01:11:25.130Z,10.50
2018-12-19T01:12:25.317Z,10.60
2018-12-19T01:13:25.493Z,11.60
2018-12-19T01:14:25.671Z,10.80
2018-12-19T01:15:25.909Z,10.40
2018-12-19T01:16:26.022Z,10.10
2018-12-19T01:17:26.198Z,10.90
2018-12-19T01:18:26.382Z,10.40
2018-12-19T01:19:26.564Z,10.30
2018-12-19T01:20:26.739Z,10.40
2018-12-19T01:21:26.922Z,10.60
2018-12-19T01:22:27.103Z,10.40
2018-12-19T01:23:27.285Z,9.70
2018-12-19T01:24:27.465Z,10.40
2018-12-19T01:25:27.639Z,9.70
2018-12-19T01:26:27.817Z,10.60
2018-12-19T01:27:27.996Z,10.20
2018-12-19T01:28:28.177Z,10.40
2018-12-19T01:29:28.355Z,10.70
2018-12-19T01:30:28.535Z,10.50
2018-12-19T01:31:28.722Z,11.00
2018-12-19T01:32:28.905Z,11.80
2018-12-19T01:33:29.085Z,12.10
2018-12-19T01:34:29.278Z,11.60
2018-12-19T01:35:29.445Z,12.00
2018-12-19T01:36:29.615Z,13.10
2018-12-19T01:37:29.798Z,12.80
2018-12-19T01:38:29.973Z,12.70
2018-12-19T01:39:30.150Z,12.50
2018-12-19T01:40:30.333Z,13.40
2018-12-19T01:41:30.525Z,12.40
2018-12-19T01:42:30.704Z,13.10
2018-12-19T01:43:30.884Z,11.40
2018-12-19T01:44:31.068Z,11.20
2018-12-19T01:45:31.243Z,11.80
2018-12-19T01:46:31.424Z,11.50
2018-12-19T01:47:31.600Z,11.30
2018-12-19T01:48:31.786Z,12.20
2018-12-19T01:49:31.972Z,12.10
2018-12-19T01:50:32.151Z,11.00
2018-12-19T01:51:32.328Z,10.70
2018-12-19T01:52:32.510Z,11.10
2018-12-19T01:53:32.690Z,11.70
2018-12-19T01:54:32.867Z,10.00
2018-12-19T01:55:33.044Z,10.50
2018-12-19T01:56:33.231Z,11.00
2018-12-19T01:57:33.408Z,10.70
2018-12-19T01:58:33.591Z,11.10
2018-12-19T01:59:33.760Z,12.10
2018-12-19T02:00:33.943Z,12.90
2018-12-19T02:01:34.124Z,11.70
2018-12-19T02:02:34.307Z,9.50
2018-12-19T02:03:34.492Z,10.20
2018-12-19T02:04:34.659Z,10.10
2018-12-19T02:05:34.842Z,11.00
2018-12-19T02:06:35.016Z,11.20
2018-12-19T02:07:35.197Z,12.00
2018-12-19T02:08:35.374Z,11.50
2018-12-19T02:09:35.550Z,10.40
2018-12-19T02:10:35.729Z,11.80
2018-12-19T02:11:35.905Z,11.30
2018-12-19T02:12:36.086Z,11.50
2018-12-19T02:13:36.266Z,11.70
2018-12-19T02:14:36.440Z,11.20
2018-12-19T02:15:36.620Z,11.00
2018-12-19T02:16:36.807Z,10.20
2018-12-19T02:17:36.989Z,10.60
2018-12-19T02:18:37.166Z,11.10
2018-12-19T02:19:37.343Z,11.90
2018-12-19T02:20:37.519Z,11.40
2018-12-19T02:21:37.700Z,11.20
2018-12-19T02:22:37.878Z,10.60
2018-12-19T02:23:38.055Z,10.30
2018-12-19T02:24:38.244Z,10.00
2018-12-19T02:25:38.423Z,10.60
2018-12-19T02:26:38.599Z,10.40
2018-12-19T02:27:38.779Z,11.70
2018-12-19T02:28:38.961Z,12.10
2018-12-19T02:29:39.138Z,11.20
2018-12-19T02:30:39.336Z,10.60
2018-12-19T02:31:39.517Z,10.70
2018-12-19T02:32:39.705Z,10.70
2018-12-19T02:33:39.881Z,11.20
2018-12-19T02:34:40.065Z,11.80
2018-12-19T02:35:40.237Z,11.30
2018-12-19T02:36:40.415Z,11.00
2018-12-19T02:37:40.599Z,10.10
2018-12-19T02:38:40.779Z,10.20
2018-12-19T02:39:40.952Z,10.60
2018-12-19T02:40:41.135Z,11.20
2018-12-19T02:41:41.312Z,12.00
2018-12-19T02:42:41.489Z,12.90
2018-12-19T02:43:41.671Z,12.30
2018-12-19T02:44:41.861Z,12.90
2018-12-19T02:45:42.034Z,12.30
2018-12-19T02:46:42.212Z,10.80
2018-12-19T02:47:42.388Z,9.60
2018-12-19T02:48:42.563Z,9.60
2018-12-19T02:49:42.737Z,9.00
2018-12-19T02:50:42.914Z,10.50
2018-12-19T02:51:43.107Z,9.20
2018-12-19T02:52:43.283Z,10.90
2018-12-19T02:53:43.464Z,9.90
2018-12-19T02:54:43.636Z,10.50
2018-12-19T02:55:43.818Z,10.00
2018-12-19T02:56:43.990Z,10.40
2018-12-19T02:57:44.175Z,10.20
2018-12-19T02:58:44.361Z,10.20
2018-12-19T02:59:44.539Z,10.10
2018-12-19T03:00:44.716Z,10.20
2018-12-19T03:01:44.902Z,10.20
2018-12-19T03:02:45.134Z,11.20
2018-12-19T03:03:45.249Z,11.80
2018-12-19T03:04:45.441Z,11.60
2018-12-19T03:05:45.623Z,11.30
2018-12-19T03:06:45.808Z,11.30
2018-12-19T03:07:45.971Z,11.50
2018-12-19T03:08:46.145Z,11.50
2018-12-19T03:09:46.342Z,10.80
2018-12-19T03:10:46.522Z,9.50
2018-12-19T03:11:46.699Z,9.90
2018-12-19T03:12:46.885Z,9.60
2018-12-19T03:13:47.066Z,9.70
2018-12-19T03:14:47.253Z,11.90
2018-12-19T03:15:47.434Z,11.90
2018-12-19T03:16:47.605Z,12.90
2018-12-19T03:17:47.782Z,11.70
2018-12-19T03:18:47.952Z,12.00
2018-12-19T03:19:48.130Z,10.80
2018-12-19T03:20:48.393Z,11.90
2018-12-19T03:21:48.492Z,15.60
2018-12-19T03:22:48.671Z,14.10
2018-12-19T03:23:48.851Z,13.10
2018-12-19T03:24:49.031Z,12.20
2018-12-19T03:25:49.209Z,13.70
2018-12-19T03:26:49.397Z,13.10
2018-12-19T03:27:49.574Z,12.00
2018-12-19T03:28:49.750Z,13.10
2018-12-19T03:29:49.931Z,13.10
2018-12-19T03:30:50.097Z,13.80
2018-12-19T03:31:50.290Z,12.60
2018-12-19T03:32:50.472Z,10.20
2018-12-19T03:33:50.647Z,10.30
2018-12-19T03:34:50.834Z,11.70
2018-12-19T03:35:51.014Z,12.40
2018-12-19T03:36:51.193Z,13.40
2018-12-19T03:37:51.379Z,13.60
2018-12-19T03:38:51.558Z,13.80
2018-12-19T03:39:51.737Z,14.00
2018-12-19T03:40:51.921Z,13.90
2018-12-19T03:41:52.101Z,15.90
2018-12-19T03:42:52.280Z,15.90
2018-12-19T03:43:52.452Z,14.70
2018-12-19T03:44:52.634Z,14.50
2018-12-19T03:45:52.811Z,15.20
2018-12-19T03:46:52.992Z,14.10
2018-12-19T03:47:53.170Z,14.10
2018-12-19T03:48:53.352Z,16.10
2018-12-19T03:49:53.523Z,19.90
2018-12-19T03:50:53.706Z,28.50
2018-12-19T03:51:53.886Z,37.00
2018-12-19T03:52:54.069Z,30.90
2018-12-19T03:53:54.241Z,20.70
2018-12-19T03:54:54.415Z,19.40
2018-12-19T03:55:54.586Z,23.10
2018-12-19T03:56:54.763Z,18.20
2018-12-19T03:57:54.945Z,17.60
2018-12-19T03:58:55.124Z,18.10
2018-12-19T03:59:55.311Z,17.40
2018-12-19T04:00:55.490Z,15.40
2018-12-19T04:01:55.664Z,11.40
2018-12-19T04:02:55.849Z,10.30
2018-12-19T04:03:56.027Z,10.30
2018-12-19T04:04:56.210Z,10.80
2018-12-19T04:05:56.387Z,10.50
2018-12-19T04:06:56.575Z,13.80
2018-12-19T04:07:56.765Z,17.10
2018-12-19T04:08:56.940Z,15.00
2018-12-19T04:09:58.010Z,10.30
2018-12-19T04:10:57.297Z,11.40
2018-12-19T04:11:57.477Z,11.60
2018-12-19T04:12:57.666Z,17.70
2018-12-19T04:13:57.839Z,21.70
2018-12-19T04:14:58.011Z,22.60
2018-12-19T04:15:58.199Z,22.30
2018-12-19T04:16:58.374Z,22.60
2018-12-19T04:17:58.571Z,23.10
2018-12-19T04:18:58.750Z,20.60
2018-12-19T04:19:58.943Z,18.20
2018-12-19T04:20:59.128Z,16.30
2018-12-19T04:21:59.334Z,16.10
2018-12-19T04:22:59.484Z,15.40
2018-12-19T04:23:59.658Z,15.00
2018-12-19T04:24:59.839Z,14.80
2018-12-19T04:26:00.011Z,14.80
2018-12-19T04:27:00.196Z,14.30
2018-12-19T04:28:00.376Z,14.30
2018-12-19T04:29:00.558Z,13.70
2018-12-19T04:30:00.726Z,13.70
2018-12-19T04:31:00.911Z,14.50
2018-12-19T04:32:01.082Z,13.70
2018-12-19T04:33:01.243Z,14.00
2018-12-19T04:34:01.422Z,14.70
2018-12-19T04:35:01.612Z,14.30
2018-12-19T04:36:01.788Z,13.90
2018-12-19T04:37:02.040Z,14.50
2018-12-19T04:38:02.154Z,15.20
2018-12-19T04:39:02.324Z,14.40
2018-12-19T04:40:05.643Z,14.90
2018-12-19T04:41:02.695Z,14.30
2018-12-19T04:42:02.889Z,16.20
2018-12-19T04:43:03.062Z,15.70
2018-12-19T04:44:03.236Z,14.80
2018-12-19T04:45:03.426Z,15.60
2018-12-19T04:46:03.602Z,14.90
2018-12-19T04:47:03.797Z,16.30
2018-12-19T04:48:04.000Z,15.80
2018-12-19T04:49:04.173Z,15.90
2018-12-19T04:50:04.342Z,15.90
2018-12-19T04:51:04.536Z,16.50
2018-12-19T04:52:04.749Z,15.40
2018-12-19T04:53:04.929Z,15.60
2018-12-19T04:54:05.108Z,15.20
2018-12-19T04:55:05.297Z,15.40
2018-12-19T04:56:05.464Z,14.90
2018-12-19T04:57:05.631Z,17.00
2018-12-19T04:58:05.807Z,16.10
2018-12-19T04:59:05.992Z,16.70
2018-12-19T05:00:06.170Z,17.70
2018-12-19T05:01:06.358Z,17.70
2018-12-19T05:02:06.532Z,17.20
2018-12-19T05:03:06.721Z,16.40
2018-12-19T05:04:06.905Z,18.00
2018-12-19T05:05:07.081Z,17.20
2018-12-19T05:06:07.275Z,17.00
2018-12-19T05:07:07.453Z,14.90
2018-12-19T05:08:07.633Z,15.90
2018-12-19T05:09:07.818Z,15.30
2018-12-19T05:10:12.358Z,14.90
2018-12-19T05:11:08.184Z,16.20
2018-12-19T05:12:08.353Z,15.40
2018-12-19T05:13:08.535Z,15.60
2018-12-19T05:14:08.713Z,14.70
2018-12-19T05:15:08.895Z,15.60
2018-12-19T05:16:09.074Z,16.10
2018-12-19T05:17:09.261Z,15.10
2018-12-19T05:18:09.423Z,14.30
2018-12-19T05:19:09.604Z,15.10
2018-12-19T05:20:09.781Z,15.70
2018-12-19T05:21:09.961Z,14.30
2018-12-19T05:22:10.140Z,15.50
2018-12-19T05:23:10.321Z,16.30
2018-12-19T05:24:10.509Z,14.70
2018-12-19T05:25:10.689Z,15.10
2018-12-19T05:26:10.866Z,15.40
2018-12-19T05:27:11.056Z,15.20
2018-12-19T05:28:11.236Z,15.30
2018-12-19T05:29:11.417Z,15.30
2018-12-19T05:30:11.607Z,15.00
2018-12-19T05:31:11.781Z,15.70
2018-12-19T05:32:11.968Z,13.80
2018-12-19T05:33:12.130Z,14.80
2018-12-19T05:34:12.331Z,16.00
2018-12-19T05:35:12.511Z,15.50
2018-12-19T05:36:12.699Z,15.50
2018-12-19T05:37:12.873Z,16.50
2018-12-19T05:38:13.048Z,16.20
2018-12-19T05:39:13.230Z,15.40
2018-12-19T05:40:18.788Z,14.90
2018-12-19T05:41:13.580Z,15.30
2018-12-19T05:42:13.766Z,16.60
2018-12-19T05:43:13.947Z,16.00
2018-12-19T05:44:14.127Z,15.30
2018-12-19T05:45:14.311Z,15.80
2018-12-19T05:46:14.490Z,15.10
2018-12-19T05:47:14.698Z,15.60
2018-12-19T05:48:14.868Z,14.90
2018-12-19T05:49:15.047Z,15.70
2018-12-19T05:50:15.228Z,15.20
2018-12-19T05:51:15.416Z,14.60
2018-12-19T05:52:15.599Z,15.10
2018-12-19T05:53:15.781Z,14.60
2018-12-19T05:54:15.975Z,14.90
2018-12-19T05:55:16.140Z,15.00
2018-12-19T05:56:16.318Z,14.60
2018-12-19T05:57:16.498Z,14.10
2018-12-19T05:58:16.697Z,15.20
2018-12-19T05:59:16.870Z,14.80
2018-12-19T06:00:17.045Z,15.30
2018-12-19T06:01:17.222Z,14.90
2018-12-19T06:02:17.408Z,14.30
2018-12-19T06:03:17.587Z,14.80
2018-12-19T06:04:17.767Z,15.10
2018-12-19T06:05:17.955Z,15.10
2018-12-19T06:06:18.136Z,14.60
2018-12-19T06:07:18.314Z,15.40
2018-12-19T06:08:18.615Z,14.80
2018-12-19T06:09:18.680Z,14.40
2018-12-19T06:10:26.041Z,15.40
2018-12-19T06:11:19.042Z,14.30
2018-12-19T06:12:19.228Z,15.20
2018-12-19T06:13:19.401Z,15.30
2018-12-19T06:14:19.584Z,15.70
2018-12-19T06:15:19.766Z,14.90
2018-12-19T06:16:19.946Z,14.50
2018-12-19T06:17:20.129Z,14.80
2018-12-19T06:18:20.309Z,15.10
2018-12-19T06:19:20.484Z,15.30
2018-12-19T06:20:20.666Z,15.00
2018-12-19T06:21:20.848Z,14.60
2018-12-19T06:22:21.034Z,14.50
2018-12-19T06:23:21.216Z,15.30
2018-12-19T06:24:21.388Z,13.90
2018-12-19T06:25:21.579Z,14.30
2018-12-19T06:26:21.754Z,14.20
2018-12-19T06:27:21.941Z,15.00
2018-12-19T06:28:23.175Z,14.40
2018-12-19T06:29:22.288Z,15.20
2018-12-19T06:30:22.475Z,15.60
2018-12-19T06:31:22.663Z,17.00
2018-12-19T06:32:22.837Z,17.10
2018-12-19T06:33:23.018Z,17.70
2018-12-19T06:34:23.206Z,17.50
2018-12-19T06:35:23.383Z,20.10
2018-12-19T06:36:23.563Z,19.50
2018-12-19T06:37:23.742Z,19.40
2018-12-19T06:38:23.917Z,17.80
2018-12-19T06:39:24.103Z,17.90
2018-12-19T06:40:24.288Z,18.10
2018-12-19T06:41:24.475Z,16.40
2018-12-19T06:42:24.658Z,15.70
2018-12-19T06:43:24.838Z,15.80
2018-12-19T06:44:25.023Z,15.50
2018-12-19T06:45:25.198Z,15.70
2018-12-19T06:46:25.403Z,15.70
2018-12-19T06:47:25.575Z,15.60
2018-12-19T06:48:25.741Z,15.60
2018-12-19T06:49:25.936Z,15.20
2018-12-19T06:50:26.123Z,16.20
2018-12-19T06:51:26.302Z,15.60
2018-12-19T06:52:26.451Z,16.00
2018-12-19T06:53:26.637Z,17.60
2018-12-19T06:54:26.821Z,17.00
2018-12-19T06:55:26.989Z,17.10
2018-12-19T06:56:27.163Z,17.10
2018-12-19T06:57:27.343Z,15.30
2018-12-19T06:58:27.543Z,15.30
2018-12-19T06:59:27.724Z,16.30
2018-12-19T07:00:27.911Z,16.50
2018-12-19T07:01:28.088Z,16.30
2018-12-19T07:02:28.268Z,16.80
2018-12-19T07:03:28.444Z,17.20
2018-12-19T07:04:28.660Z,17.20
2018-12-19T07:05:28.839Z,17.60
2018-12-19T07:06:29.022Z,18.60
2018-12-19T07:07:29.199Z,17.10
2018-12-19T07:08:29.384Z,16.70
2018-12-19T07:09:29.621Z,17.30
2018-12-19T07:10:29.740Z,17.70
2018-12-19T07:11:29.920Z,16.90
2018-12-19T07:12:30.104Z,17.80
2018-12-19T07:13:30.282Z,16.80
2018-12-19T07:14:30.528Z,17.40
2018-12-19T07:15:30.648Z,17.20
2018-12-19T07:16:30.829Z,17.50
2018-12-19T07:17:30.997Z,16.50
2018-12-19T07:18:31.178Z,17.40
2018-12-19T07:19:31.361Z,17.70
2018-12-19T07:20:31.546Z,17.50
2018-12-19T07:21:31.731Z,18.10
2018-12-19T07:22:31.908Z,17.80
2018-12-19T07:23:32.090Z,17.60
2018-12-19T07:24:32.274Z,16.90
2018-12-19T07:25:32.456Z,18.70
2018-12-19T07:26:32.637Z,17.60
2018-12-19T07:27:32.818Z,19.40
2018-12-19T07:28:32.996Z,17.40
2018-12-19T07:29:33.181Z,17.10
2018-12-19T07:30:33.364Z,16.60
2018-12-19T07:31:33.553Z,16.80
2018-12-19T07:32:33.733Z,17.00
2018-12-19T07:33:33.914Z,17.50
2018-12-19T07:34:34.107Z,17.20
2018-12-19T07:35:34.294Z,16.80
2018-12-19T07:36:34.479Z,17.70
2018-12-19T07:37:34.679Z,19.80
2018-12-19T07:38:34.847Z,19.90
2018-12-19T07:39:35.026Z,18.50
2018-12-19T07:40:35.206Z,18.70
2018-12-19T07:41:35.438Z,18.80
2018-12-19T07:42:35.580Z,18.30
2018-12-19T07:43:35.766Z,19.10
2018-12-19T07:44:35.945Z,18.60
2018-12-19T07:45:36.133Z,18.20
2018-12-19T07:46:36.317Z,18.90
2018-12-19T07:47:36.493Z,19.10
2018-12-19T07:48:36.684Z,19.50
2018-12-19T07:49:36.867Z,18.60
2018-12-19T07:50:37.052Z,19.80
2018-12-19T07:51:37.231Z,18.80
2018-12-19T07:52:37.410Z,18.40
2018-12-19T07:53:37.590Z,19.70
2018-12-19T07:54:37.768Z,21.10
2018-12-19T07:55:37.945Z,20.50
2018-12-19T07:56:38.126Z,20.20
2018-12-19T07:57:38.316Z,21.20
2018-12-19T07:58:38.486Z,22.00
2018-12-19T07:59:38.658Z,21.10
2018-12-19T08:00:38.833Z,21.80
2018-12-19T08:01:39.012Z,21.20
2018-12-19T08:02:39.192Z,21.30
2018-12-19T08:03:39.372Z,20.40
2018-12-19T08:04:39.554Z,20.90
2018-12-19T08:05:39.736Z,19.70
2018-12-19T08:06:39.915Z,20.40
2018-12-19T08:07:40.106Z,20.30
2018-12-19T08:08:40.283Z,20.20
2018-12-19T08:09:40.461Z,21.00
2018-12-19T08:10:40.644Z,19.80
2018-12-19T08:11:40.827Z,19.40
2018-12-19T08:12:41.002Z,21.10
2018-12-19T08:13:41.177Z,21.70
2018-12-19T08:14:41.355Z,20.50
2018-12-19T08:15:41.561Z,21.70
2018-12-19T08:16:41.715Z,20.60
2018-12-19T08:17:41.904Z,20.60
2018-12-19T08:18:42.086Z,20.90
2018-12-19T08:19:42.265Z,21.40
2018-12-19T08:20:42.440Z,21.50
2018-12-19T08:21:42.625Z,21.90
2018-12-19T08:22:42.808Z,19.90
2018-12-19T08:23:42.978Z,21.60
2018-12-19T08:24:43.160Z,22.70
2018-12-19T08:25:43.339Z,21.80
2018-12-19T08:26:43.516Z,22.00
2018-12-19T08:27:43.698Z,23.10
2018-12-19T08:28:43.881Z,21.90
2018-12-19T08:29:44.061Z,22.30
2018-12-19T08:30:44.252Z,22.60
2018-12-19T08:31:44.437Z,21.30
2018-12-19T08:32:44.620Z,22.30
2018-12-19T08:33:44.792Z,22.00
2018-12-19T08:34:44.983Z,22.60
2018-12-19T08:35:45.165Z,22.20
2018-12-19T08:36:45.347Z,22.00
2018-12-19T08:37:45.527Z,22.20
2018-12-19T08:38:45.708Z,21.80
2018-12-19T08:39:45.887Z,22.60
2018-12-19T08:40:46.065Z,22.70
2018-12-19T08:41:46.254Z,24.80
2018-12-19T08:42:46.432Z,24.10
2018-12-19T08:43:46.607Z,23.20
2018-12-19T08:44:46.790Z,24.10
2018-12-19T08:45:46.980Z,23.90
2018-12-19T08:46:47.148Z,23.50
2018-12-19T08:47:47.327Z,23.40
2018-12-19T08:48:47.509Z,23.10
2018-12-19T08:49:47.691Z,23.70
2018-12-19T08:50:47.879Z,24.40
2018-12-19T08:51:48.060Z,22.90
2018-12-19T08:52:48.240Z,24.30
2018-12-19T08:53:48.420Z,22.40
2018-12-19T08:54:48.601Z,23.90
2018-12-19T08:55:48.780Z,23.70
2018-12-19T08:56:48.966Z,24.10
2018-12-19T08:57:49.148Z,24.20
2018-12-19T08:58:49.325Z,24.00
2018-12-19T08:59:49.506Z,22.80
2018-12-19T09:00:49.687Z,22.70
2018-12-19T09:01:49.865Z,24.00
2018-12-19T09:02:50.049Z,22.30
2018-12-19T09:03:50.225Z,22.30
2018-12-19T09:04:50.403Z,23.30
2018-12-19T09:05:50.588Z,22.40
2018-12-19T09:06:50.763Z,23.10
2018-12-19T09:07:50.936Z,22.10
2018-12-19T09:08:51.119Z,23.20
2018-12-19T09:09:51.305Z,23.30
2018-12-19T09:10:51.493Z,23.40
2018-12-19T09:11:51.687Z,22.90
2018-12-19T09:12:51.850Z,23.00
2018-12-19T09:13:52.037Z,23.00
2018-12-19T09:14:52.223Z,22.80
2018-12-19T09:15:52.453Z,24.10
2018-12-19T09:16:52.638Z,22.10
2018-12-19T09:17:52.827Z,22.20
2018-12-19T09:18:53.002Z,22.90
2018-12-19T09:19:53.188Z,22.90
2018-12-19T09:20:53.366Z,23.30
2018-12-19T09:21:53.559Z,23.20
2018-12-19T09:22:53.736Z,22.80
2018-12-19T09:23:53.933Z,23.20
2018-12-19T09:24:54.089Z,23.00
2018-12-19T09:25:54.286Z,24.20
2018-12-19T09:26:54.468Z,23.20
2018-12-19T09:27:54.653Z,22.60
2018-12-19T09:28:54.853Z,22.70
2018-12-19T09:29:55.023Z,22.90
2018-12-19T09:30:55.217Z,24.40
2018-12-19T09:31:55.397Z,23.10
2018-12-19T09:32:55.570Z,23.20
2018-12-19T09:33:55.754Z,22.60
2018-12-19T09:34:55.930Z,23.10
2018-12-19T09:35:56.118Z,23.20
2018-12-19T09:36:56.300Z,21.70
2018-12-19T09:37:56.478Z,23.60
2018-12-19T09:38:56.660Z,22.60
2018-12-19T09:39:56.878Z,22.80
2018-12-19T09:40:57.061Z,22.20
2018-12-19T09:41:57.249Z,22.20
2018-12-19T09:42:57.472Z,23.70
2018-12-19T09:43:57.645Z,22.90
2018-12-19T09:44:57.837Z,23.00
2018-12-19T09:45:58.026Z,24.10
2018-12-19T09:46:58.207Z,22.30
2018-12-19T09:47:58.383Z,22.30
2018-12-19T09:48:58.585Z,22.60
2018-12-19T09:49:58.753Z,21.30
2018-12-19T09:50:58.942Z,21.70
2018-12-19T09:51:59.130Z,22.00
2018-12-19T09:52:59.345Z,23.00
2018-12-19T09:53:59.547Z,23.80
2018-12-19T09:54:59.666Z,23.80
2018-12-19T09:55:59.844Z,23.80
2018-12-19T09:57:00.022Z,22.70
2018-12-19T09:58:00.201Z,22.60
2018-12-19T09:59:00.388Z,22.20
2018-12-19T10:00:00.576Z,22.20
2018-12-19T10:01:01.981Z,23.10
2018-12-19T10:02:00.931Z,23.10
2018-12-19T10:03:01.131Z,23.50
2018-12-19T10:04:01.319Z,22.70
2018-12-19T10:05:01.491Z,22.60
2018-12-19T10:06:01.694Z,21.00
2018-12-19T10:07:01.872Z,23.10
2018-12-19T10:08:02.070Z,21.00
2018-12-19T10:09:02.244Z,22.90
2018-12-19T10:10:02.441Z,23.90
2018-12-19T10:11:02.622Z,24.40
2018-12-19T10:12:02.799Z,23.70
2018-12-19T10:13:02.996Z,24.20
2018-12-19T10:14:03.179Z,23.70
2018-12-19T10:15:03.376Z,22.70
2018-12-19T10:16:04.212Z,24.80
2018-12-19T10:19:47.069Z,22.50
2018-12-19T10:20:47.250Z,24.00
2018-12-19T10:21:47.462Z,23.70
2018-12-19T10:22:47.622Z,24.40
2018-12-19T10:23:47.803Z,24.80
2018-12-19T10:24:47.983Z,25.30
2018-12-19T10:25:48.217Z,25.20
2018-12-19T10:26:48.357Z,25.80
2018-12-19T10:27:48.544Z,25.30
2018-12-19T10:28:48.728Z,25.50
2018-12-19T10:29:48.904Z,23.50
2018-12-19T10:30:49.087Z,25.00
2018-12-19T10:31:49.270Z,25.70
2018-12-19T10:32:49.450Z,27.30
2018-12-19T10:33:49.633Z,25.10
2018-12-19T10:34:49.818Z,25.30
2018-12-19T10:35:50.006Z,24.00
2018-12-19T10:36:50.190Z,25.90
2018-12-19T10:37:50.377Z,24.40
2018-12-19T10:38:50.562Z,22.70
2018-12-19T10:39:50.741Z,23.70
2018-12-19T10:40:50.924Z,23.20
2018-12-19T10:41:51.122Z,22.30
2018-12-19T10:42:51.302Z,22.70
2018-12-19T10:43:51.494Z,22.30
2018-12-19T10:44:51.677Z,23.20
2018-12-19T10:45:51.859Z,23.70
2018-12-19T10:46:52.042Z,24.20
2018-12-19T10:47:52.221Z,22.70
2018-12-19T10:48:52.398Z,23.80
2018-12-19T10:49:52.578Z,22.20
2018-12-19T10:50:52.759Z,22.40
2018-12-19T10:51:52.940Z,21.60
2018-12-19T10:52:53.120Z,21.60
2018-12-19T10:53:53.299Z,20.50
2018-12-19T10:54:53.494Z,21.50
2018-12-19T10:55:53.666Z,21.00
2018-12-19T10:56:53.850Z,21.40
2018-12-19T10:57:54.022Z,21.90
2018-12-19T10:58:54.207Z,21.60
2018-12-19T10:59:54.409Z,22.50
2018-12-19T11:00:54.609Z,22.50
2018-12-19T11:01:54.794Z,22.90
2018-12-19T11:02:54.971Z,23.20
2018-12-19T11:03:55.154Z,23.60
2018-12-19T11:04:55.342Z,22.80
2018-12-19T11:05:55.518Z,21.50
2018-12-19T11:06:55.700Z,22.30
2018-12-19T11:07:55.891Z,22.40
2018-12-19T11:08:56.077Z,22.30
2018-12-19T11:09:56.264Z,22.20
2018-12-19T11:10:56.444Z,22.20
2018-12-19T11:11:56.627Z,21.40
2018-12-19T11:12:56.808Z,23.10
2018-12-19T11:13:56.986Z,23.60
2018-12-19T11:14:57.171Z,24.30
2018-12-19T11:15:57.377Z,20.30
2018-12-19T11:16:57.563Z,22.30
2018-12-19T11:17:57.741Z,22.00
2018-12-19T11:18:57.915Z,22.60
2018-12-19T11:19:58.101Z,22.90
2018-12-19T11:20:58.280Z,23.20
2018-12-19T11:21:58.477Z,21.80
2018-12-19T11:22:58.646Z,23.00
2018-12-19T11:23:58.832Z,22.80
2018-12-19T11:24:59.054Z,20.90
2018-12-19T11:25:59.253Z,23.30
2018-12-19T11:26:59.416Z,24.10
2018-12-19T11:27:59.600Z,23.20
2018-12-19T11:28:59.775Z,23.20
2018-12-19T11:29:59.957Z,22.00
2018-12-19T11:31:00.134Z,23.30
2018-12-19T11:32:00.324Z,24.40
2018-12-19T11:33:00.518Z,26.10
2018-12-19T11:34:00.699Z,23.30
2018-12-19T11:35:00.875Z,23.60
2018-12-19T11:36:01.059Z,22.40
2018-12-19T11:37:01.241Z,22.30
2018-12-19T11:38:01.425Z,22.20
2018-12-19T11:39:01.605Z,24.10
2018-12-19T11:40:01.790Z,23.20
2018-12-19T11:41:01.967Z,23.10
2018-12-19T11:42:02.146Z,22.60
2018-12-19T11:43:02.341Z,23.40
2018-12-19T11:44:02.521Z,24.50
2018-12-19T11:45:02.699Z,27.50
2018-12-19T11:46:02.892Z,24.30
2018-12-19T11:47:03.075Z,22.90
2018-12-19T11:48:03.257Z,23.30
2018-12-19T11:49:03.442Z,24.50
2018-12-19T11:50:03.624Z,22.90
2018-12-19T11:51:05.012Z,24.30
2018-12-19T11:52:03.988Z,22.30
2018-12-19T11:53:04.167Z,22.80
2018-12-19T11:54:04.359Z,23.10
2018-12-19T11:55:04.545Z,22.70
2018-12-19T11:56:04.743Z,23.40
2018-12-19T11:57:04.908Z,21.50
2018-12-19T11:58:05.090Z,21.90
2018-12-19T11:59:05.281Z,24.20
2018-12-19T12:00:05.464Z,22.10
2018-12-19T12:01:05.652Z,18.70
2018-12-19T12:02:05.835Z,21.40
2018-12-19T12:03:06.016Z,20.10
2018-12-19T12:04:06.194Z,20.20
2018-12-19T12:05:06.371Z,20.50
2018-12-19T12:06:06.575Z,21.30
2018-12-19T12:07:06.754Z,20.50
2018-12-19T12:08:06.936Z,20.80
2018-12-19T12:09:07.129Z,20.70
2018-12-19T12:10:07.309Z,21.40
2018-12-19T12:11:07.495Z,19.20
2018-12-19T12:12:07.673Z,20.90
2018-12-19T12:13:07.852Z,21.50
2018-12-19T12:14:08.080Z,21.40
2018-12-19T12:15:08.298Z,20.10
2018-12-19T12:16:08.498Z,20.60
2018-12-19T12:17:08.913Z,21.20
2018-12-19T12:18:08.892Z,20.40
2018-12-19T12:19:09.060Z,20.50
2018-12-19T12:20:09.242Z,20.50
2018-12-19T12:21:09.420Z,21.20
2018-12-19T12:22:09.611Z,20.50
2018-12-19T12:23:09.791Z,20.90
2018-12-19T12:24:09.973Z,21.20
2018-12-19T12:25:10.153Z,20.90
2018-12-19T12:26:10.337Z,23.10
2018-12-19T12:27:10.519Z,24.30
2018-12-19T12:28:10.701Z,23.70
2018-12-19T12:29:10.894Z,23.50
2018-12-19T12:30:11.071Z,23.10
2018-12-19T12:31:11.270Z,22.10
2018-12-19T12:32:11.436Z,20.80
2018-12-19T12:33:11.792Z,21.40
2018-12-19T12:34:11.734Z,21.50
2018-12-19T12:35:11.930Z,21.30
2018-12-19T12:36:12.105Z,20.70
2018-12-19T12:37:12.290Z,19.90
2018-12-19T12:38:12.471Z,20.30
2018-12-19T12:39:12.655Z,21.00
2018-12-19T12:40:12.832Z,22.30
2018-12-19T12:41:13.015Z,21.90
2018-12-19T12:42:13.216Z,21.00
2018-12-19T12:43:13.378Z,22.00
2018-12-19T12:44:13.571Z,22.00
2018-12-19T12:45:13.743Z,22.00
2018-12-19T12:46:13.927Z,22.80
2018-12-19T12:47:14.106Z,21.60
2018-12-19T12:48:14.299Z,20.20
2018-12-19T12:49:14.480Z,21.90
2018-12-19T12:50:14.660Z,21.40
2018-12-19T12:51:14.840Z,22.10
2018-12-19T12:52:15.024Z,20.40
2018-12-19T12:53:16.128Z,21.70
2018-12-19T12:54:15.390Z,24.00
2018-12-19T12:55:15.574Z,24.00
2018-12-19T12:56:15.811Z,25.20
2018-12-19T12:57:15.940Z,27.60
2018-12-19T12:58:16.115Z,26.00