createdAt,value
2018-05-23T00:00:03.236Z,92.20
2018-05-23T00:02:29.399Z,92.30
2018-05-23T00:04:55.556Z,92.40
2018-05-23T00:07:22.436Z,93.00
2018-05-23T00:09:48.584Z,92.60
2018-05-23T00:12:14.724Z,92.80
2018-05-23T00:14:40.865Z,92.90
2018-05-23T00:17:06.996Z,93.00
2018-05-23T00:19:33.311Z,93.00
2018-05-23T00:22:00.167Z,93.40
2018-05-23T00:24:26.341Z,93.40
2018-05-23T00:26:52.475Z,93.50
2018-05-23T00:29:18.623Z,93.70
2018-05-23T00:31:44.785Z,93.80
2018-05-23T00:34:11.659Z,94.00
2018-05-23T00:36:37.808Z,94.00
2018-05-23T00:39:03.992Z,94.10
2018-05-23T00:41:30.883Z,94.70
2018-05-23T00:43:57.037Z,94.70
2018-05-23T00:46:23.194Z,94.70
2018-05-23T00:48:50.056Z,95.30
2018-05-23T00:51:16.203Z,95.30
2018-05-23T00:53:45.328Z,95.40
2018-05-23T00:56:11.485Z,95.60
2018-05-23T00:58:38.371Z,96.00
2018-05-23T01:01:04.536Z,96.00
2018-05-23T01:03:30.688Z,96.40
2018-05-23T01:05:57.579Z,96.70
2018-05-23T01:08:23.742Z,96.70
2018-05-23T01:10:50.653Z,96.80
2018-05-23T01:13:16.808Z,97.00
2018-05-23T01:15:43.725Z,96.90
2018-05-23T01:18:09.872Z,96.90
2018-05-23T01:20:36.031Z,96.80
2018-05-23T01:23:02.241Z,97.10
2018-05-23T01:25:29.151Z,97.70
2018-05-23T01:27:55.488Z,97.70
2018-05-23T01:30:21.653Z,97.80
2018-05-23T01:32:47.801Z,98.10
2018-05-23T01:35:13.939Z,98.50
2018-05-23T01:37:41.140Z,98.60
2018-05-23T01:40:08.021Z,98.80
2018-05-23T01:42:34.180Z,98.80
2018-05-23T01:45:00.324Z,98.80
2018-05-23T01:47:26.476Z,99.00
2018-05-23T01:49:53.369Z,99.40
2018-05-23T01:52:19.507Z,99.30
2018-05-23T01:54:45.644Z,99.40
2018-05-23T01:57:11.788Z,99.60
2018-05-23T01:59:38.688Z,99.90
2018-05-23T02:02:04.827Z,99.90
2018-05-23T02:04:30.973Z,99.90
2018-05-23T02:06:57.123Z,99.90
2018-05-23T02:09:24.011Z,99.90
2018-05-23T02:11:50.168Z,99.90
2018-05-23T02:14:16.364Z,99.90
2018-05-23T02:16:42.524Z,99.90
2018-05-23T02:19:08.657Z,99.90
2018-05-23T02:21:34.816Z,99.90
2018-05-23T02:24:00.968Z,99.90
2018-05-23T02:26:27.137Z,99.90
2018-05-23T02:28:53.276Z,99.90
2018-05-23T02:31:20.167Z,99.90
2018-05-23T02:33:46.314Z,99.90
2018-05-23T02:36:12.465Z,99.90
2018-05-23T02:38:39.364Z,99.90
2018-05-23T02:41:05.526Z,99.90
2018-05-23T02:43:32.425Z,99.90
2018-05-23T02:45:58.566Z,99.90
2018-05-23T02:48:24.829Z,99.90
2018-05-23T02:50:52.620Z,99.90
2018-05-23T02:53:18.748Z,99.90
2018-05-23T02:55:44.892Z,99.90
2018-05-23T02:58:11.032Z,99.90
2018-05-23T03:00:37.181Z,99.90
2018-05-23T03:03:03.358Z,99.90
2018-05-23T03:05:44.458Z,99.90
2018-05-23T03:08:10.595Z,99.90
2018-05-23T03:10:36.748Z,99.90
2018-05-23T03:13:02.900Z,99.90
2018-05-23T03:15:30.861Z,99.90
2018-05-23T03:17:57.743Z,99.90
2018-05-23T03:20:23.892Z,99.90
2018-05-23T03:22:50.777Z,99.90
2018-05-23T03:25:17.664Z,99.90
2018-05-23T03:27:43.812Z,99.90
2018-05-23T03:30:09.944Z,99.90
2018-05-23T03:32:36.098Z,99.90
2018-05-23T03:35:02.984Z,99.90
2018-05-23T03:37:29.140Z,99.90
2018-05-23T03:39:55.279Z,99.90
2018-05-23T03:42:21.602Z,99.90
2018-05-23T03:44:47.747Z,99.90
2018-05-23T03:47:14.640Z,99.90
2018-05-23T03:49:40.776Z,99.90
2018-05-23T03:52:06.909Z,99.90
2018-05-23T03:54:33.054Z,99.90
2018-05-23T03:56:59.203Z,99.90
2018-05-23T03:59:38.388Z,99.90
2018-05-23T04:02:17.157Z,99.90
2018-05-23T04:04:56.484Z,99.90
2018-05-23T04:07:43.256Z,99.90
2018-05-23T04:10:09.820Z,99.90
2018-05-23T04:12:35.980Z,99.90
2018-05-23T04:15:02.136Z,99.90
2018-05-23T04:17:28.416Z,99.90
2018-05-23T04:19:55.370Z,99.90
2018-05-23T04:22:22.327Z,99.90
2018-05-23T04:24:48.626Z,99.90
2018-05-23T04:27:14.753Z,99.90
2018-05-23T04:29:42.015Z,99.90
2018-05-23T04:32:08.984Z,99.90
2018-05-23T04:34:35.244Z,99.90
2018-05-23T04:37:01.725Z,99.90
2018-05-23T04:39:28.643Z,99.90
2018-05-23T04:41:54.877Z,99.90
2018-05-23T04:44:21.036Z,99.90
2018-05-23T04:46:47.986Z,99.90
2018-05-23T04:49:14.276Z,99.90
2018-05-23T04:51:40.456Z,99.90
2018-05-23T04:54:06.615Z,99.90
2018-05-23T04:56:32.764Z,99.90
2018-05-23T04:58:58.935Z,99.90
2018-05-23T05:01:25.084Z,99.90
2018-05-23T05:03:51.232Z,99.90
2018-05-23T05:06:17.376Z,99.90
2018-05-23T05:08:43.511Z,99.90
2018-05-23T05:11:10.693Z,99.90
2018-05-23T05:13:36.840Z,99.90
2018-05-23T05:16:03.060Z,99.90
2018-05-23T05:18:29.244Z,99.90
2018-05-23T05:20:56.139Z,99.90
2018-05-23T05:23:22.310Z,99.90
2018-05-23T05:25:49.268Z,99.90
2018-05-23T05:28:16.207Z,99.90
2018-05-23T05:30:43.152Z,99.90
2018-05-23T05:33:10.092Z,99.90
2018-05-23T05:35:37.048Z,99.90
2018-05-23T05:38:04.001Z,99.90
2018-05-23T05:40:30.204Z,99.90
2018-05-23T05:42:56.340Z,99.90
2018-05-23T05:45:23.238Z,99.90
2018-05-23T05:47:49.376Z,99.90
2018-05-23T05:50:16.265Z,99.90
2018-05-23T05:52:44.160Z,99.90
2018-05-23T05:55:10.375Z,99.90
2018-05-23T05:57:36.519Z,99.90
2018-05-23T06:00:02.672Z,99.90
2018-05-23T06:02:28.833Z,99.90
2018-05-23T06:04:55.755Z,99.90
2018-05-23T06:07:21.895Z,99.90
2018-05-23T06:09:48.830Z,99.90
2018-05-23T06:12:14.956Z,99.90
2018-05-23T06:14:41.100Z,99.90
2018-05-23T06:17:09.105Z,99.90
2018-05-23T06:19:35.251Z,99.90
2018-05-23T06:22:01.415Z,99.90
2018-05-23T06:24:28.295Z,99.90
2018-05-23T06:26:54.464Z,99.90
2018-05-23T06:29:20.611Z,99.90
2018-05-23T06:31:47.512Z,99.90
2018-05-23T06:34:13.643Z,99.90
2018-05-23T06:36:39.787Z,99.90
2018-05-23T06:39:05.945Z,99.90
2018-05-23T06:41:32.112Z,99.90
2018-05-23T06:43:58.256Z,99.90
2018-05-23T06:46:24.440Z,99.90
2018-05-23T06:48:50.575Z,99.90
2018-05-23T06:51:16.757Z,99.90
2018-05-23T06:53:42.893Z,99.90
2018-05-23T06:56:09.853Z,99.90
2018-05-23T06:58:36.740Z,99.90
2018-05-23T07:01:02.884Z,99.90
2018-05-23T07:03:29.072Z,99.90
2018-05-23T07:05:55.315Z,99.90
2018-05-23T07:08:22.215Z,99.90
2018-05-23T07:10:49.128Z,99.90
2018-05-23T07:13:15.276Z,99.90
2018-05-23T07:15:41.428Z,99.90
2018-05-23T07:18:07.586Z,99.90
2018-05-23T07:20:33.709Z,99.90
2018-05-23T07:22:59.851Z,99.90
2018-05-23T07:25:26.005Z,99.90
2018-05-23T07:27:52.152Z,99.90
2018-05-23T07:30:19.041Z,99.90
2018-05-23T07:32:45.184Z,99.90
2018-05-23T07:35:11.323Z,99.90
2018-05-23T07:37:37.464Z,99.90
2018-05-23T07:40:04.365Z,99.90
2018-05-23T07:42:30.514Z,99.90
2018-05-23T07:44:56.688Z,99.90
2018-05-23T07:47:22.840Z,99.90
2018-05-23T07:49:48.978Z,99.90
2018-05-23T07:52:15.149Z,99.90
2018-05-23T07:54:42.055Z,99.90
2018-05-23T07:57:08.188Z,99.90
2018-05-23T07:59:34.340Z,99.90
2018-05-23T08:02:01.243Z,99.90
2018-05-23T08:04:27.413Z,99.90
2018-05-23T08:06:53.551Z,99.90
2018-05-23T08:09:19.684Z,99.90
2018-05-23T08:11:45.812Z,99.90
2018-05-23T08:14:11.965Z,99.90
2018-05-23T08:16:38.108Z,99.90
2018-05-23T08:19:04.270Z,99.90
2018-05-23T08:21:31.146Z,99.90
2018-05-23T08:23:57.280Z,99.90
2018-05-23T08:26:23.469Z,99.90
2018-05-23T08:28:50.370Z,99.90
2018-05-23T08:31:16.528Z,99.90
2018-05-23T08:33:43.500Z,99.90
2018-05-23T08:36:09.660Z,99.90
2018-05-23T08:38:35.804Z,99.90
2018-05-23T08:41:01.973Z,99.90
2018-05-23T08:43:28.120Z,99.90
2018-05-23T08:45:54.294Z,99.90
2018-05-23T08:48:20.460Z,99.90
2018-05-23T08:50:46.599Z,99.90
2018-05-23T08:53:12.745Z,99.90
2018-05-23T08:55:38.892Z,99.90
2018-05-23T08:58:06.024Z,99.90
2018-05-23T09:00:32.177Z,99.90
2018-05-23T09:02:58.331Z,99.90
2018-05-23T09:05:25.221Z,99.90
2018-05-23T09:07:51.377Z,99.90
2018-05-23T09:10:17.524Z,99.60
2018-05-23T09:12:44.464Z,99.30
2018-05-23T09:15:11.353Z,99.40
2018-05-23T09:17:37.494Z,99.40
2018-05-23T09:20:03.709Z,99.10
2018-05-23T09:22:29.856Z,99.20
2018-05-23T09:24:56.008Z,99.00
2018-05-23T09:27:22.901Z,99.40
2018-05-23T09:29:49.056Z,99.40
2018-05-23T09:32:15.237Z,99.90
2018-05-23T09:34:42.212Z,99.30
2018-05-23T09:37:08.361Z,99.30
2018-05-23T09:39:34.508Z,98.90
2018-05-23T09:42:01.379Z,98.60
2018-05-23T09:44:27.540Z,98.60
2018-05-23T09:46:54.435Z,98.10
2018-05-23T09:49:21.328Z,98.60
2018-05-23T09:51:47.489Z,98.60
2018-05-23T09:54:14.380Z,98.80
2018-05-23T09:56:40.524Z,98.80
2018-05-23T09:59:06.677Z,97.70
2018-05-23T10:01:32.817Z,98.30
2018-05-23T10:03:59.713Z,96.00
2018-05-23T10:06:25.881Z,95.90
2018-05-23T10:08:52.013Z,96.20
2018-05-23T10:11:18.891Z,96.20
2018-05-23T10:13:45.040Z,96.20
2018-05-23T10:16:11.169Z,95.90
2018-05-23T10:18:37.317Z,96.00
2018-05-23T10:21:03.471Z,95.70
2018-05-23T10:23:30.358Z,95.80
2018-05-23T10:25:56.532Z,95.80
2018-05-23T10:28:23.408Z,95.20
2018-05-23T10:30:49.540Z,95.20
2018-05-23T10:33:15.749Z,96.20
2018-05-23T10:35:41.835Z,95.50
2018-05-23T10:38:07.967Z,96.20
2018-05-23T10:40:34.110Z,94.70
2018-05-23T10:43:00.988Z,94.90
2018-05-23T10:45:27.133Z,94.80
2018-05-23T10:47:53.291Z,94.80
2018-05-23T10:50:19.544Z,94.80
2018-05-23T10:52:46.425Z,93.90
2018-05-23T10:55:12.569Z,93.80
2018-05-23T10:57:39.562Z,94.60
2018-05-23T11:00:06.482Z,93.60
2018-05-23T11:02:32.637Z,93.60
2018-05-23T11:04:58.784Z,93.50
2018-05-23T11:07:24.940Z,94.60
2018-05-23T11:09:51.075Z,93.80
2018-05-23T11:12:17.238Z,92.70
2018-05-23T11:14:44.124Z,93.50
2018-05-23T11:17:10.296Z,93.50
2018-05-23T11:19:37.173Z,94.30
2018-05-23T11:22:03.312Z,94.30
2018-05-23T11:24:29.463Z,93.00
2018-05-23T11:27:10.547Z,92.40
2018-05-23T11:29:36.695Z,93.10
2018-05-23T11:32:02.940Z,92.10
2018-05-23T11:34:29.080Z,91.30
2018-05-23T11:36:55.232Z,92.00
2018-05-23T11:39:21.377Z,90.60
2018-05-23T11:41:47.532Z,90.00
2018-05-23T11:44:14.410Z,90.30
2018-05-23T11:46:40.609Z,90.30
2018-05-23T11:49:06.726Z,89.80
2018-05-23T11:51:33.616Z,88.40
2018-05-23T11:53:59.769Z,88.30
2018-05-23T11:56:25.932Z,87.00
2018-05-23T11:58:52.825Z,87.90
2018-05-23T12:01:18.980Z,87.90
2018-05-23T12:03:45.149Z,88.90
2018-05-23T12:06:11.284Z,88.20
2018-05-23T12:08:38.191Z,82.60
2018-05-23T12:11:05.096Z,84.80
2018-05-23T12:13:31.264Z,85.50
2018-05-23T12:15:58.146Z,86.50
2018-05-23T12:18:24.316Z,86.50
2018-05-23T12:20:50.461Z,84.40
2018-05-23T12:23:17.356Z,84.20
2018-05-23T12:25:43.520Z,84.20
2018-05-23T12:28:09.659Z,84.90
2018-05-23T12:30:36.600Z,85.00
2018-05-23T12:33:03.518Z,84.40
2018-05-23T12:35:29.653Z,84.40
2018-05-23T12:37:55.813Z,82.60
2018-05-23T12:40:22.214Z,82.90
2018-05-23T12:42:48.363Z,82.20
2018-05-23T12:45:15.243Z,81.10
2018-05-23T12:47:41.392Z,81.10
2018-05-23T12:50:07.595Z,80.60
2018-05-23T12:52:33.731Z,80.20
2018-05-23T12:54:59.880Z,79.70
2018-05-23T12:57:26.050Z,79.40
2018-05-23T12:59:52.195Z,76.70
2018-05-23T13:02:19.123Z,78.20
2018-05-23T13:04:45.297Z,78.10
2018-05-23T13:07:11.471Z,76.40
2018-05-23T13:09:38.376Z,74.90
2018-05-23T13:12:04.524Z,74.90
2018-05-23T13:14:30.680Z,74.10
2018-05-23T13:16:56.828Z,74.80
2018-05-23T13:19:22.998Z,76.00
2018-05-23T13:21:49.135Z,76.50
2018-05-23T13:24:16.044Z,75.10
2018-05-23T13:26:42.377Z,75.10
2018-05-23T13:29:08.541Z,72.40
2018-05-23T13:31:35.442Z,73.20
2018-05-23T13:34:01.604Z,73.20
2018-05-23T13:36:28.830Z,69.80
2018-05-23T13:38:55.037Z,69.80
2018-05-23T13:41:21.188Z,70.90
2018-05-23T13:43:47.351Z,69.70
2018-05-23T13:46:13.647Z,70.40
2018-05-23T13:48:39.776Z,68.40
2018-05-23T13:51:05.944Z,68.20
2018-05-23T13:53:32.107Z,67.70
2018-05-23T13:55:58.241Z,67.90
2018-05-23T13:58:24.399Z,67.10
2018-05-23T14:00:51.301Z,62.80
2018-05-23T14:03:17.472Z,62.90
2018-05-23T14:05:44.728Z,63.90
2018-05-23T14:08:11.626Z,62.20
2018-05-23T14:10:38.520Z,59.80
2018-05-23T14:13:05.453Z,59.40
2018-05-23T14:15:32.386Z,58.90
2018-05-23T14:17:58.516Z,59.00
2018-05-23T14:20:24.691Z,59.80
2018-05-23T14:22:50.951Z,59.10
2018-05-23T14:25:17.096Z,58.80
2018-05-23T14:27:43.242Z,59.00
2018-05-23T14:30:10.152Z,58.00
2018-05-23T14:32:36.320Z,58.00
2018-05-23T14:35:03.227Z,58.30
2018-05-23T14:37:29.360Z,58.30
2018-05-23T14:39:55.516Z,57.80
2018-05-23T14:42:22.397Z,56.30
2018-05-23T14:44:48.576Z,56.30
2018-05-23T14:47:15.484Z,55.70
2018-05-23T14:49:41.651Z,55.60
2018-05-23T14:52:08.551Z,57.50
2018-05-23T14:54:34.697Z,57.50
2018-05-23T14:57:01.077Z,57.00
2018-05-23T14:59:27.243Z,56.20
2018-05-23T15:01:53.420Z,56.60
2018-05-23T15:04:19.832Z,56.90
2018-05-23T15:06:46.707Z,57.00
2018-05-23T15:09:12.860Z,57.00
2018-05-23T15:11:39.044Z,56.70
2018-05-23T15:14:05.931Z,55.90
2018-05-23T15:16:32.096Z,55.80
2018-05-23T15:18:58.235Z,55.90
2018-05-23T15:21:25.127Z,56.20
2018-05-23T15:23:51.260Z,56.20
2018-05-23T15:26:17.428Z,55.50
2018-05-23T15:28:44.298Z,56.40
2018-05-23T15:31:10.456Z,56.40
2018-05-23T15:33:36.617Z,56.30
2018-05-23T15:36:03.532Z,56.10
2018-05-23T15:38:29.732Z,56.10
2018-05-23T15:40:55.880Z,55.60
2018-05-23T15:43:22.049Z,56.20
2018-05-23T15:45:48.952Z,56.80
2018-05-23T15:48:15.173Z,56.60
2018-05-23T15:50:41.311Z,55.70
2018-05-23T15:53:07.473Z,55.70
2018-05-23T15:55:34.411Z,57.20
2018-05-23T15:58:00.663Z,57.20
2018-05-23T16:00:26.833Z,56.80
2018-05-23T16:02:53.065Z,56.90
2018-05-23T16:05:19.213Z,57.70
2018-05-23T16:07:45.384Z,58.30
2018-05-23T16:10:11.539Z,58.50
2018-05-23T16:12:37.688Z,58.80
2018-05-23T16:15:03.849Z,58.60
2018-05-23T16:17:30.740Z,59.40
2018-05-23T16:19:57.621Z,59.20
2018-05-23T16:22:24.541Z,58.90
2018-05-23T16:24:50.711Z,58.90
2018-05-23T16:27:16.852Z,59.30
2018-05-23T16:29:42.985Z,59.90
2018-05-23T16:32:09.134Z,59.40
2018-05-23T16:34:35.275Z,60.40
2018-05-23T16:37:02.648Z,61.30
2018-05-23T16:39:29.529Z,61.20
2018-05-23T16:41:55.673Z,61.20
2018-05-23T16:44:21.902Z,61.60
2018-05-23T16:46:48.783Z,63.20
2018-05-23T16:49:14.913Z,63.20
2018-05-23T16:51:41.062Z,64.10
2018-05-23T16:54:07.204Z,65.40
2018-05-23T16:56:33.361Z,65.10
2018-05-23T16:58:59.503Z,66.90
2018-05-23T17:01:25.660Z,66.80
2018-05-23T17:03:53.637Z,67.30
2018-05-23T17:06:19.825Z,67.30
2018-05-23T17:08:45.987Z,67.60
2018-05-23T17:11:12.868Z,67.80
2018-05-23T17:13:39.004Z,67.80
2018-05-23T17:16:05.143Z,68.20
2018-05-23T17:18:31.532Z,68.30
2018-05-23T17:20:57.731Z,68.90
2018-05-23T17:23:24.856Z,68.90
2018-05-23T17:25:50.997Z,68.80
2018-05-23T17:28:17.139Z,69.20
2018-05-23T17:30:44.020Z,69.10
2018-05-23T17:33:11.066Z,69.10
2018-05-23T17:35:37.199Z,69.50
2018-05-23T17:38:03.518Z,69.20
2018-05-23T17:40:29.775Z,69.60
2018-05-23T17:42:57.388Z,70.10
2018-05-23T17:45:24.858Z,70.00
2018-05-23T17:47:52.163Z,70.30
2018-05-23T17:50:20.264Z,70.60
2018-05-23T17:52:46.843Z,70.10
2018-05-23T17:55:13.016Z,69.80
2018-05-23T17:57:40.473Z,70.00
2018-05-23T18:00:10.352Z,70.50
2018-05-23T18:02:39.773Z,71.10
2018-05-23T18:05:06.742Z,70.20
2018-05-23T18:07:33.666Z,69.90
2018-05-23T18:09:59.808Z,69.80
2018-05-23T18:12:26.761Z,69.60
2018-05-23T18:14:53.645Z,69.70
2018-05-23T18:17:19.774Z,69.70
2018-05-23T18:19:45.935Z,69.30
2018-05-23T18:22:12.092Z,69.40
2018-05-23T18:24:38.223Z,69.30
2018-05-23T18:27:04.392Z,68.10
2018-05-23T18:29:30.655Z,68.40
2018-05-23T18:31:57.453Z,68.30
2018-05-23T18:34:23.612Z,68.30
2018-05-23T18:36:49.858Z,68.20
2018-05-23T18:39:16.773Z,68.10
2018-05-23T18:41:43.036Z,68.10
2018-05-23T18:44:10.567Z,68.60
2018-05-23T18:46:37.817Z,68.40
2018-05-23T18:49:04.061Z,68.60
2018-05-23T18:51:31.156Z,68.90
2018-05-23T18:53:57.444Z,68.70
2018-05-23T18:56:24.508Z,69.20
2018-05-23T18:58:50.710Z,69.20
2018-05-23T19:01:17.986Z,69.60
2018-05-23T19:03:44.320Z,69.40
2018-05-23T19:06:10.599Z,69.10
2018-05-23T19:08:37.686Z,69.80
2018-05-23T19:11:04.729Z,69.90
2018-05-23T19:13:31.061Z,69.90
2018-05-23T19:15:58.110Z,69.90
2018-05-23T19:18:24.378Z,69.90
2018-05-23T19:20:50.736Z,70.00
2018-05-23T19:23:16.991Z,70.10
2018-05-23T19:25:43.945Z,70.20
2018-05-23T19:28:10.202Z,70.20
2018-05-23T19:30:36.543Z,70.30
2018-05-23T19:33:02.972Z,70.40
2018-05-23T19:35:29.231Z,70.30
2018-05-23T19:37:55.471Z,69.90
2018-05-23T19:40:21.742Z,70.40
2018-05-23T19:42:47.968Z,70.30
2018-05-23T19:45:14.204Z,70.50
2018-05-23T19:47:40.455Z,70.40
2018-05-23T19:50:06.685Z,70.80
2018-05-23T19:52:33.026Z,70.60
2018-05-23T19:54:59.919Z,70.90
2018-05-23T19:57:26.900Z,71.10
2018-05-23T19:59:53.106Z,71.00
2018-05-23T20:02:19.349Z,71.00
2018-05-23T20:04:45.588Z,70.80
2018-05-23T20:07:11.895Z,70.70
2018-05-23T20:09:38.088Z,71.70
2018-05-23T20:12:05.047Z,71.50
2018-05-23T20:14:32.276Z,71.20
2018-05-23T20:16:58.448Z,71.00
2018-05-23T20:19:24.715Z,71.70
2018-05-23T20:21:50.973Z,71.30
2018-05-23T20:24:17.905Z,72.40
2018-05-23T20:26:44.132Z,72.40
2018-05-23T20:29:10.378Z,71.80
2018-05-23T20:31:37.381Z,72.10
2018-05-23T20:34:03.576Z,72.10
2018-05-23T20:36:29.799Z,73.10
2018-05-23T20:38:55.944Z,72.40
2018-05-23T20:41:22.198Z,72.50
2018-05-23T20:43:48.439Z,73.10
2018-05-23T20:46:14.700Z,73.00
2018-05-23T20:48:41.640Z,73.40
2018-05-23T20:51:08.596Z,73.80
2018-05-23T20:53:35.547Z,73.90
2018-05-23T20:56:01.736Z,73.90
2018-05-23T20:58:27.989Z,74.00
2018-05-23T21:00:54.935Z,74.10
2018-05-23T21:03:22.197Z,73.90
2018-05-23T21:05:48.525Z,73.90
2018-05-23T21:08:14.680Z,74.10
2018-05-23T21:10:40.917Z,74.10
2018-05-23T21:13:09.121Z,74.00
2018-05-23T21:15:35.307Z,74.20
2018-05-23T21:18:01.459Z,74.30
2018-05-23T21:20:27.713Z,74.50
2018-05-23T21:22:53.964Z,74.90
2018-05-23T21:25:20.926Z,75.00
2018-05-23T21:27:47.212Z,75.00
2018-05-23T21:30:13.390Z,75.20
2018-05-23T21:32:39.559Z,75.30
2018-05-23T21:35:05.784Z,75.50
2018-05-23T21:37:32.020Z,75.30
2018-05-23T21:39:58.268Z,75.40
2018-05-23T21:42:25.228Z,75.70
2018-05-23T21:44:52.190Z,75.90
2018-05-23T21:47:18.431Z,75.90
2018-05-23T21:49:44.699Z,76.10
2018-05-23T21:52:10.950Z,76.20
2018-05-23T21:54:37.891Z,76.00
2018-05-23T21:57:04.844Z,76.20
2018-05-23T21:59:32.837Z,76.40
2018-05-23T22:01:59.072Z,76.40
2018-05-23T22:04:25.316Z,76.80
2018-05-23T22:06:51.544Z,76.90
2018-05-23T22:09:17.796Z,77.10
2018-05-23T22:11:44.033Z,77.40
2018-05-23T22:14:10.272Z,77.60
2018-05-23T22:16:36.533Z,77.80
2018-05-23T22:19:03.076Z,78.10
2018-05-23T22:21:29.314Z,78.60
2018-05-23T22:23:55.539Z,78.80
2018-05-23T22:26:21.703Z,78.90
2018-05-23T22:28:49.984Z,79.30
2018-05-23T22:31:16.254Z,79.50
2018-05-23T22:33:42.460Z,79.70
2018-05-23T22:36:09.440Z,80.20
2018-05-23T22:38:35.699Z,80.20
2018-05-23T22:41:01.916Z,80.40
2018-05-23T22:43:28.203Z,80.50
2018-05-23T22:45:54.528Z,80.80
2018-05-23T22:48:21.595Z,81.30
2018-05-23T22:50:48.827Z,81.20
2018-05-23T22:53:15.924Z,81.80
2018-05-23T22:55:42.916Z,82.10
2018-05-23T22:58:09.916Z,82.40
2018-05-23T23:00:36.191Z,82.40
2018-05-23T23:03:03.227Z,83.00
2018-05-23T23:05:29.577Z,83.00
2018-05-23T23:07:56.608Z,83.70
2018-05-23T23:10:22.852Z,83.70
2018-05-23T23:12:49.888Z,84.20
2018-05-23T23:15:16.841Z,84.90
2018-05-23T23:17:43.763Z,85.00
2018-05-23T23:20:10.106Z,84.90
2018-05-23T23:22:38.080Z,85.50
2018-05-23T23:25:05.131Z,86.00
2018-05-23T23:27:32.187Z,86.20
2018-05-23T23:29:59.204Z,86.60
2018-05-23T23:32:25.413Z,86.60
2018-05-23T23:34:51.672Z,86.90
2018-05-23T23:37:18.007Z,87.50
2018-05-23T23:39:45.084Z,88.40
2018-05-23T23:42:11.380Z,88.20
2018-05-23T23:44:37.730Z,89.10
2018-05-23T23:47:03.857Z,89.10
2018-05-23T23:49:30.764Z,90.00
2018-05-23T23:51:57.015Z,90.00
2018-05-23T23:54:24.062Z,90.40
2018-05-23T23:56:51.105Z,90.50
2018-05-23T23:59:17.314Z,90.50
