createdAt,value
2022-11-21T00:00:23.284Z,99786.31
2022-11-21T00:02:52.032Z,99786.38
2022-11-21T00:05:20.743Z,99800.31
2022-11-21T00:07:49.773Z,99793.41
2022-11-21T00:10:18.505Z,99791.59
2022-11-21T00:12:48.221Z,99789.81
2022-11-21T00:15:16.856Z,99786.31
2022-11-21T00:17:45.355Z,99785.44
2022-11-21T00:20:14.006Z,99794.03
2022-11-21T00:22:42.513Z,99782.66
2022-11-21T00:25:11.599Z,99794.72
2022-11-21T00:27:40.211Z,99788.53
2022-11-21T00:30:12.542Z,99785.84
2022-11-21T00:32:41.203Z,99784.97
2022-11-21T00:35:10.198Z,99782.44
2022-11-21T00:37:38.449Z,99783.31
2022-11-21T00:40:08.331Z,99777.22
2022-11-21T00:42:36.864Z,99779.81
2022-11-21T00:45:06.019Z,99776.38
2022-11-21T00:47:35.879Z,99765.09
2022-11-21T00:50:04.546Z,99775.47
2022-11-21T00:52:33.148Z,99765.03
2022-11-21T00:55:01.408Z,99763.34
2022-11-21T00:57:29.695Z,99760.66
2022-11-21T00:59:58.194Z,99766.69
2022-11-21T01:02:26.776Z,99745.00
2022-11-21T01:04:56.324Z,99750.28
2022-11-21T01:07:24.917Z,99749.53
2022-11-21T01:09:53.160Z,99734.06
2022-11-21T01:12:21.422Z,99733.34
2022-11-21T01:14:49.795Z,99742.19
2022-11-21T01:17:18.386Z,99741.44
2022-11-21T01:19:46.751Z,99736.34
2022-11-21T01:22:16.316Z,99744.25
2022-11-21T01:24:44.881Z,99747.84
2022-11-21T01:27:13.398Z,99760.06
2022-11-21T01:29:41.889Z,99747.03
2022-11-21T01:32:10.481Z,99762.75
2022-11-21T01:34:38.975Z,99759.34
2022-11-21T01:37:07.542Z,99760.31
2022-11-21T01:39:37.134Z,99765.66
2022-11-21T01:42:05.919Z,99766.56
2022-11-21T01:44:51.045Z,99763.97
2022-11-21T01:47:19.372Z,99766.56
2022-11-21T01:49:48.153Z,99758.69
2022-11-21T01:52:23.160Z,99762.13
2022-11-21T01:54:56.175Z,99741.22
2022-11-21T01:57:29.460Z,99745.50
2022-11-21T02:00:02.161Z,99736.84
2022-11-21T02:02:34.907Z,99742.13
2022-11-21T02:05:05.590Z,99737.84
2022-11-21T02:07:41.836Z,99743.13
2022-11-21T02:10:13.144Z,99745.94
2022-11-21T02:12:47.761Z,99744.31
2022-11-21T02:15:16.883Z,99731.44
2022-11-21T02:17:45.408Z,99731.53
2022-11-21T02:20:16.637Z,99735.03
2022-11-21T02:22:52.280Z,99732.38
2022-11-21T02:25:24.607Z,99734.97
2022-11-21T02:27:58.572Z,99732.28
2022-11-21T02:30:28.637Z,99728.75
2022-11-21T02:32:57.619Z,99739.13
2022-11-21T02:35:26.164Z,99737.44
2022-11-21T02:38:00.735Z,99735.72
2022-11-21T02:40:35.823Z,99732.22
2022-11-21T02:43:11.834Z,99744.31
2022-11-21T02:45:42.777Z,99738.94
2022-11-21T02:48:11.702Z,99744.94
2022-11-21T02:50:41.796Z,99742.22
2022-11-21T02:53:12.935Z,99748.22
2022-11-21T02:55:43.571Z,99747.28
2022-11-21T02:58:12.735Z,99751.56
2022-11-21T03:00:43.460Z,99735.84
2022-11-21T03:03:12.338Z,99738.50
2022-11-21T03:05:41.356Z,99730.75
2022-11-21T03:08:10.146Z,99732.53
2022-11-21T03:10:38.816Z,99737.72
2022-11-21T03:13:08.390Z,99733.38
2022-11-21T03:15:37.142Z,99736.81
2022-11-21T03:18:06.006Z,99738.59
2022-11-21T03:20:35.755Z,99735.22
2022-11-21T03:23:04.795Z,99734.47
2022-11-21T03:25:33.402Z,99738.03
2022-11-21T03:28:01.654Z,99735.50
2022-11-21T03:30:31.190Z,99722.63
2022-11-21T03:32:59.666Z,99728.00
2022-11-21T03:35:28.243Z,99739.34
2022-11-21T03:37:56.434Z,99733.41
2022-11-21T03:40:24.820Z,99734.34
2022-11-21T03:42:53.000Z,99734.41
2022-11-21T03:45:21.500Z,99728.44
2022-11-21T03:47:51.151Z,99737.16
2022-11-21T03:50:20.945Z,99730.28
2022-11-21T03:52:49.196Z,99724.28
2022-11-21T03:55:17.588Z,99724.34
2022-11-21T03:57:46.102Z,99720.97
2022-11-21T04:00:16.576Z,99722.78
2022-11-21T04:02:45.123Z,99717.72
2022-11-21T04:05:14.704Z,99725.59
2022-11-21T04:07:43.296Z,99721.31
2022-11-21T04:10:11.959Z,99725.72
2022-11-21T04:12:40.447Z,99725.78
2022-11-21T04:15:13.352Z,99740.56
2022-11-21T04:17:42.324Z,99735.41
2022-11-21T04:20:12.413Z,99738.03
2022-11-21T04:22:42.036Z,99738.91
2022-11-21T04:25:10.813Z,99723.31
2022-11-21T04:27:39.294Z,99738.09
2022-11-21T04:30:08.772Z,99736.34
2022-11-21T04:32:36.965Z,99737.19
2022-11-21T04:35:06.223Z,99740.63
2022-11-21T04:37:34.949Z,99739.78
2022-11-21T04:40:05.599Z,99729.28
2022-11-21T04:42:34.105Z,99746.63
2022-11-21T04:45:02.643Z,99734.44
2022-11-21T04:47:31.274Z,99735.22
2022-11-21T04:49:59.781Z,99738.63
2022-11-21T04:52:28.298Z,99730.75
2022-11-21T04:54:56.887Z,99736.72
2022-11-21T04:57:28.418Z,99737.56
2022-11-21T04:59:57.098Z,99728.78
2022-11-21T05:02:25.927Z,99736.56
2022-11-21T05:04:54.223Z,99723.47
2022-11-21T05:07:22.825Z,99733.78
2022-11-21T05:09:51.405Z,99721.59
2022-11-21T05:12:37.223Z,99731.94
2022-11-21T05:15:08.054Z,99733.63
2022-11-21T05:17:36.586Z,99737.06
2022-11-21T05:20:05.429Z,99737.88
2022-11-21T05:22:33.974Z,99728.28
2022-11-21T05:25:02.603Z,99722.94
2022-11-21T05:27:31.255Z,99728.06
2022-11-21T05:29:59.743Z,99721.88
2022-11-21T05:32:29.350Z,99724.41
2022-11-21T05:34:57.863Z,99718.28
2022-11-21T05:37:26.438Z,99719.13
2022-11-21T05:39:55.000Z,99720.84
2022-11-21T05:42:43.519Z,99711.22
2022-11-21T05:45:11.213Z,99725.09
2022-11-21T05:47:42.740Z,99723.38
2022-11-21T05:50:11.477Z,99718.19
2022-11-21T05:52:39.962Z,99721.59
2022-11-21T05:55:09.337Z,99723.31
2022-11-21T05:57:37.862Z,99727.69
2022-11-21T06:00:07.634Z,99727.69
2022-11-21T06:02:53.856Z,99723.38
2022-11-21T06:05:23.600Z,99726.00
2022-11-21T06:07:52.087Z,99725.25
2022-11-21T06:10:20.770Z,99733.94
2022-11-21T06:12:49.243Z,99738.28
2022-11-21T06:15:17.888Z,99744.34
2022-11-21T06:17:46.403Z,99740.03
2022-11-21T06:20:15.166Z,99736.53
2022-11-21T06:22:44.715Z,99740.03
2022-11-21T06:25:13.363Z,99745.16
2022-11-21T06:27:41.847Z,99734.72
2022-11-21T06:30:11.413Z,99724.25
2022-11-21T06:32:40.204Z,99730.38
2022-11-21T06:35:09.236Z,99731.22
2022-11-21T06:37:37.727Z,99728.59
2022-11-21T06:40:09.098Z,99722.47
2022-11-21T06:42:37.677Z,99729.41
2022-11-21T06:45:07.163Z,99729.41
2022-11-21T06:47:36.271Z,99727.69
2022-11-21T06:50:05.207Z,99725.13
2022-11-21T06:52:34.504Z,99734.69
2022-11-21T06:55:02.849Z,99726.88
2022-11-21T06:57:32.865Z,99732.06
2022-11-21T07:00:01.356Z,99724.31
2022-11-21T07:02:29.862Z,99733.00
2022-11-21T07:04:58.346Z,99734.81
2022-11-21T07:07:26.872Z,99742.56
2022-11-21T07:09:55.430Z,99728.66
2022-11-21T07:12:41.277Z,99739.91
2022-11-21T07:15:12.352Z,99739.13
2022-11-21T07:17:40.919Z,99738.34
2022-11-21T07:20:11.108Z,99749.69
2022-11-21T07:22:40.233Z,99744.56
2022-11-21T07:25:09.220Z,99736.78
2022-11-21T07:27:37.784Z,99750.72
2022-11-21T07:30:07.340Z,99756.78
2022-11-21T07:32:37.051Z,99755.81
2022-11-21T07:35:06.125Z,99753.13
2022-11-21T07:37:38.379Z,99763.50
2022-11-21T07:40:08.417Z,99748.63
2022-11-21T07:42:37.156Z,99746.78
2022-11-21T07:45:06.438Z,99762.28
2022-11-21T07:47:36.273Z,99751.75
2022-11-21T07:50:05.117Z,99756.91
2022-11-21T07:52:33.671Z,99769.09
2022-11-21T07:55:02.546Z,99758.69
2022-11-21T07:57:31.663Z,99772.63
2022-11-21T08:00:00.301Z,99756.22
2022-11-21T08:02:29.958Z,99765.81
2022-11-21T08:04:59.488Z,99766.78
2022-11-21T08:07:28.185Z,99771.16
2022-11-21T08:09:56.730Z,99766.78
2022-11-21T08:12:25.451Z,99771.78
2022-11-21T08:14:53.990Z,99768.28
2022-11-21T08:17:22.468Z,99768.31
2022-11-21T08:19:50.960Z,99762.28
2022-11-21T08:22:20.568Z,99759.66
2022-11-21T08:24:48.759Z,99758.28
2022-11-21T08:27:20.661Z,99760.06
2022-11-21T08:29:49.376Z,99756.84
2022-11-21T08:32:18.221Z,99760.56
2022-11-21T08:34:46.782Z,99761.50
2022-11-21T08:37:15.271Z,99765.94
2022-11-21T08:39:44.885Z,99761.53
2022-11-21T08:42:13.393Z,99753.47
2022-11-21T08:44:41.990Z,99754.41
2022-11-21T08:47:10.449Z,99737.75
2022-11-21T08:49:38.723Z,99742.22
2022-11-21T08:52:07.209Z,99746.59
2022-11-21T08:54:35.485Z,99742.44
2022-11-21T08:57:05.401Z,99732.28
2022-11-21T08:59:34.034Z,99727.94
2022-11-21T09:02:02.949Z,99733.41
2022-11-21T09:04:31.600Z,99736.34
2022-11-21T09:07:00.740Z,99729.63
2022-11-21T09:09:29.341Z,99738.75
2022-11-21T09:11:57.845Z,99729.78
2022-11-21T09:14:44.798Z,99739.81
2022-11-21T09:17:32.770Z,99731.88
2022-11-21T09:20:01.452Z,99728.41
2022-11-21T09:22:30.075Z,99718.94
2022-11-21T09:24:58.636Z,99748.66
2022-11-21T09:27:26.895Z,99734.84
2022-11-21T09:29:56.506Z,99738.94
2022-11-21T09:32:25.386Z,99737.25
2022-11-21T09:34:53.937Z,99729.66
2022-11-21T09:37:22.548Z,99729.59
2022-11-21T09:39:51.123Z,99731.75
2022-11-21T09:42:48.439Z,99725.22
2022-11-21T09:45:24.496Z,99734.53
2022-11-21T09:47:54.068Z,99726.31
2022-11-21T09:50:32.087Z,99710.53
2022-11-21T09:53:04.643Z,99708.69
2022-11-21T09:55:43.556Z,99713.81
2022-11-21T09:58:23.052Z,99729.13
2022-11-21T10:00:54.033Z,99709.22
2022-11-21T10:03:25.853Z,99716.56
2022-11-21T10:05:59.257Z,99723.66
2022-11-21T10:08:40.063Z,99712.91
2022-11-21T10:11:22.470Z,99702.28
2022-11-21T10:14:07.979Z,99695.31
2022-11-21T10:16:45.545Z,99692.56
2022-11-21T10:19:43.070Z,99684.38
2022-11-21T10:22:45.068Z,99680.09
2022-11-21T10:25:16.001Z,99674.38
2022-11-21T10:27:52.297Z,99675.03
2022-11-21T10:30:22.564Z,99668.38
2022-11-21T10:32:56.687Z,99661.81
2022-11-21T10:35:27.367Z,99656.38
2022-11-21T10:38:00.745Z,99660.00
2022-11-21T10:40:37.147Z,99651.81
2022-11-21T10:43:35.316Z,99646.00
2022-11-21T10:46:03.826Z,99654.44
2022-11-21T10:48:33.378Z,99638.97
2022-11-21T10:51:19.962Z,99622.84
2022-11-21T10:54:08.047Z,99628.25
2022-11-21T10:56:38.069Z,99624.94
2022-11-21T10:59:29.805Z,99615.97
2022-11-21T11:02:01.080Z,99614.41
2022-11-21T11:04:40.621Z,99614.00
2022-11-21T11:07:25.060Z,99604.53
2022-11-21T11:09:54.588Z,99607.56
2022-11-21T11:12:47.184Z,99602.63
2022-11-21T11:15:21.400Z,99587.16
2022-11-21T11:18:02.697Z,99587.28
2022-11-21T11:20:40.606Z,99586.31
2022-11-21T11:23:27.299Z,99572.88
2022-11-21T11:25:57.713Z,99573.97
2022-11-21T11:28:27.227Z,99577.22
2022-11-21T11:30:56.603Z,99565.19
2022-11-21T11:33:37.367Z,99557.78
2022-11-21T11:36:16.571Z,99555.22
2022-11-21T11:38:53.449Z,99549.13
2022-11-21T11:42:16.440Z,99545.22
2022-11-21T11:45:20.167Z,99527.22
2022-11-21T11:47:55.693Z,99513.88
2022-11-21T11:50:32.292Z,99508.44
2022-11-21T11:53:11.485Z,99500.53
2022-11-21T11:55:47.142Z,99494.13
2022-11-21T11:58:26.342Z,99495.50
2022-11-21T12:01:04.110Z,99488.72
2022-11-21T12:03:42.825Z,99488.16
2022-11-21T12:06:18.476Z,99486.03
2022-11-21T12:08:54.522Z,99476.69
2022-11-21T12:11:50.904Z,99476.84
2022-11-21T12:15:08.671Z,99473.88
2022-11-21T12:17:44.519Z,99466.19
2022-11-21T12:20:20.830Z,99465.44
2022-11-21T12:22:53.312Z,99469.34
2022-11-21T12:25:30.045Z,99457.34
2022-11-21T12:27:59.465Z,99450.91
2022-11-21T12:30:57.576Z,99445.56
2022-11-21T12:33:26.362Z,99439.59
2022-11-21T12:36:18.710Z,99442.34
2022-11-21T12:39:33.923Z,99435.31
2022-11-21T12:42:30.642Z,99435.63
2022-11-21T12:45:16.117Z,99427.34
2022-11-21T12:48:32.420Z,99441.22
2022-11-21T12:51:55.270Z,99422.88
2022-11-21T12:55:13.252Z,99416.25
2022-11-21T12:57:58.569Z,99417.78
2022-11-21T13:00:33.384Z,99408.63
2022-11-21T13:03:29.441Z,99398.72
2022-11-21T13:05:59.607Z,99400.56
2022-11-21T13:08:32.329Z,99389.16
2022-11-21T13:11:27.198Z,99382.81
2022-11-21T13:14:08.079Z,99381.91
2022-11-21T13:16:44.205Z,99375.81
2022-11-21T13:19:34.296Z,99364.38
2022-11-21T13:22:02.558Z,99352.50
2022-11-21T13:24:59.069Z,99349.97
2022-11-21T13:27:39.594Z,99350.06
2022-11-21T13:30:26.963Z,99342.84
2022-11-21T13:32:56.515Z,99344.47
2022-11-21T13:36:06.447Z,99342.72
2022-11-21T13:39:31.843Z,99339.47
2022-11-21T13:42:23.642Z,99345.56
2022-11-21T13:44:52.438Z,99333.88
2022-11-21T13:48:17.085Z,99330.09
2022-11-21T13:51:18.773Z,99314.09
2022-11-21T13:54:20.598Z,99305.25
2022-11-21T13:57:07.517Z,99300.31
2022-11-21T14:00:03.394Z,99292.66
2022-11-21T14:03:22.414Z,99281.25
2022-11-21T14:06:14.708Z,99274.56
2022-11-21T14:08:43.794Z,99268.72
2022-11-21T14:11:31.159Z,99267.41
2022-11-21T14:14:00.121Z,99271.94
2022-11-21T14:16:37.903Z,99261.13
2022-11-21T14:19:07.032Z,99252.31
2022-11-21T14:21:36.841Z,99257.34
2022-11-21T14:24:14.963Z,99253.56
2022-11-21T14:26:47.895Z,99249.88
2022-11-21T14:29:22.582Z,99256.66
2022-11-21T14:31:51.701Z,99251.78
2022-11-21T14:34:28.601Z,99259.88
2022-11-21T14:37:02.088Z,99255.47
2022-11-21T14:39:38.998Z,99253.66
2022-11-21T14:42:16.091Z,99237.81
2022-11-21T14:44:45.126Z,99247.09
2022-11-21T14:47:24.977Z,99247.63
2022-11-21T14:49:56.480Z,99239.28
2022-11-21T14:52:31.660Z,99237.09
2022-11-21T14:57:52.168Z,99227.28
2022-11-21T15:03:22.287Z,99217.38
2022-11-21T15:06:05.855Z,99209.84
2022-11-21T15:11:38.302Z,99188.72
2022-11-21T15:14:18.986Z,99175.91
2022-11-21T15:16:50.103Z,99172.72
2022-11-21T15:19:23.446Z,99158.13
2022-11-21T15:21:53.422Z,99153.03
2022-11-21T15:24:33.592Z,99146.22
2022-11-21T15:27:02.443Z,99124.66
2022-11-21T15:29:32.083Z,99136.13
2022-11-21T15:32:16.272Z,99124.13
2022-11-21T15:34:45.320Z,99115.59
2022-11-21T15:37:17.671Z,99107.19
2022-11-21T15:39:50.291Z,99095.22
2022-11-21T15:42:38.556Z,99079.94
2022-11-21T15:45:26.264Z,99074.16
2022-11-21T15:47:56.558Z,99074.44
2022-11-21T15:50:26.145Z,99067.84
2022-11-21T15:52:55.056Z,99052.41
2022-11-21T15:55:29.100Z,99054.38
2022-11-21T15:57:57.814Z,99038.06
2022-11-21T16:00:26.392Z,99029.56
2022-11-21T16:02:54.918Z,99029.75
2022-11-21T16:05:23.552Z,99020.47
2022-11-21T16:07:51.839Z,99012.88
2022-11-21T16:10:27.447Z,99011.44
2022-11-21T16:12:57.494Z,99010.81
2022-11-21T16:15:26.034Z,98998.94
2022-11-21T16:17:54.503Z,99004.41
2022-11-21T16:20:23.284Z,98995.06
2022-11-21T16:22:52.115Z,98995.22
2022-11-21T16:25:20.387Z,98996.41
2022-11-21T16:27:49.106Z,98986.13
2022-11-21T16:30:19.282Z,98988.09
2022-11-21T16:32:47.759Z,98978.75
2022-11-21T16:35:16.331Z,98985.88
2022-11-21T16:37:44.830Z,98979.22
2022-11-21T16:40:13.383Z,98973.44
2022-11-21T16:42:41.862Z,98971.06
2022-11-21T16:45:11.490Z,98967.00
2022-11-21T16:47:44.399Z,98977.66
2022-11-21T16:50:15.840Z,98982.19
2022-11-21T16:52:44.316Z,98979.72
2022-11-21T16:55:12.823Z,98972.09
2022-11-21T16:57:43.124Z,98964.44
2022-11-21T17:00:12.973Z,98961.16
2022-11-21T17:02:42.526Z,98962.25
2022-11-21T17:05:11.240Z,98947.69
2022-11-21T17:07:39.762Z,98940.13
2022-11-21T17:10:09.111Z,98947.13
2022-11-21T17:12:38.940Z,98928.25
2022-11-21T17:15:10.136Z,98907.50
2022-11-21T17:17:39.140Z,98900.66
2022-11-21T17:20:11.186Z,98911.22
2022-11-21T17:22:39.800Z,98918.28
2022-11-21T17:25:09.066Z,98909.66
2022-11-21T17:27:37.600Z,98912.28
2022-11-21T17:30:06.991Z,98918.41
2022-11-21T17:32:36.294Z,98918.50
2022-11-21T17:35:05.421Z,98929.75
2022-11-21T17:37:35.013Z,98914.13
2022-11-21T17:40:03.653Z,98915.81
2022-11-21T17:42:31.823Z,98914.91
2022-11-21T17:45:00.340Z,98897.44
2022-11-21T17:47:28.845Z,98891.19
2022-11-21T17:49:59.999Z,98926.75
2022-11-21T17:52:34.346Z,98940.56
2022-11-21T17:55:02.979Z,98922.31
2022-11-21T17:57:31.473Z,98902.19
2022-11-21T18:00:00.030Z,98891.66
2022-11-21T18:02:28.771Z,98883.66
2022-11-21T18:04:57.054Z,98897.44
2022-11-21T18:07:25.724Z,98905.03
2022-11-21T18:10:01.238Z,98905.81
2022-11-21T18:12:37.982Z,98905.69
2022-11-21T18:15:07.176Z,98899.59
2022-11-21T18:17:35.715Z,98897.75
2022-11-21T18:20:04.228Z,98886.38
2022-11-21T18:22:33.196Z,98876.78
2022-11-21T18:25:02.760Z,98875.09
2022-11-21T18:27:31.472Z,98871.69
2022-11-21T18:29:59.671Z,98863.13
2022-11-21T18:32:29.212Z,98859.75
2022-11-21T18:34:57.863Z,98875.50
2022-11-21T18:37:26.108Z,98874.72
2022-11-21T18:39:54.574Z,98885.19
2022-11-21T18:42:24.162Z,98896.53
2022-11-21T18:44:52.846Z,98899.13
2022-11-21T18:47:21.213Z,98913.84
2022-11-21T18:49:49.765Z,98904.34
2022-11-21T18:52:18.323Z,98894.84
2022-11-21T18:54:47.068Z,98886.09
2022-11-21T18:57:15.753Z,98884.41
2022-11-21T18:59:45.303Z,98884.34
2022-11-21T19:02:13.793Z,98881.69
2022-11-21T19:04:42.027Z,98884.31
2022-11-21T19:07:10.265Z,98872.97
2022-11-21T19:09:38.779Z,98884.19
2022-11-21T19:12:07.664Z,98880.66
2022-11-21T19:14:36.155Z,98857.16
2022-11-21T19:17:05.700Z,98842.38
2022-11-21T19:19:35.579Z,98838.84
2022-11-21T19:22:05.526Z,98831.97
2022-11-21T19:24:33.919Z,98830.25
2022-11-21T19:27:02.243Z,98822.50
2022-11-21T19:29:31.454Z,98810.38
2022-11-21T19:32:00.152Z,98813.03
2022-11-21T19:34:29.795Z,98817.41
2022-11-21T19:36:58.309Z,98808.75
2022-11-21T19:39:27.323Z,98806.16
2022-11-21T19:41:56.379Z,98800.94
2022-11-21T19:44:24.843Z,98807.00
2022-11-21T19:46:53.026Z,98802.63
2022-11-21T19:49:21.528Z,98803.47
2022-11-21T19:51:51.115Z,98806.03
2022-11-21T19:54:19.595Z,98806.78
2022-11-21T19:56:48.118Z,98800.69
2022-11-21T19:59:16.647Z,98800.56
2022-11-21T20:01:48.318Z,98795.25
2022-11-21T20:04:21.073Z,98799.41
2022-11-21T20:06:50.771Z,98796.69
2022-11-21T20:09:21.716Z,98796.56
2022-11-21T20:11:52.739Z,98792.19
2022-11-21T20:14:22.886Z,98791.34
2022-11-21T20:16:53.691Z,98777.66
2022-11-21T20:19:25.117Z,98778.81
2022-11-21T20:21:54.780Z,98783.34
2022-11-21T20:24:23.064Z,98774.88
2022-11-21T20:26:51.783Z,98771.47
2022-11-21T20:29:20.309Z,98771.66
2022-11-21T20:31:49.038Z,98769.16
2022-11-21T20:34:17.879Z,98763.22
2022-11-21T20:36:46.808Z,98765.84
2022-11-21T20:39:18.989Z,98766.75
2022-11-21T20:41:48.227Z,98763.31
2022-11-21T20:47:08.553Z,98772.19
2022-11-21T20:49:37.008Z,98766.19
2022-11-21T20:54:55.483Z,98766.44
2022-11-21T20:57:23.999Z,98754.38
2022-11-21T20:59:52.500Z,98771.78
2022-11-21T21:02:20.752Z,98772.78
2022-11-21T21:04:49.014Z,98762.38
2022-11-21T21:07:17.564Z,98760.66
2022-11-21T21:09:46.189Z,98762.50
2022-11-21T21:12:15.740Z,98757.28
2022-11-21T21:14:44.276Z,98752.06
2022-11-21T21:17:12.794Z,98744.25
2022-11-21T21:19:40.990Z,98752.91
2022-11-21T21:22:09.726Z,98752.84
2022-11-21T21:24:38.254Z,98752.84
2022-11-21T21:27:06.755Z,98750.25
2022-11-21T21:29:36.376Z,98745.03
2022-11-21T21:32:05.127Z,98741.66
2022-11-21T21:34:33.765Z,98739.94
2022-11-21T21:37:02.002Z,98741.78
2022-11-21T21:39:30.508Z,98740.06
2022-11-21T21:41:59.110Z,98730.69
2022-11-21T21:44:32.966Z,98746.34
2022-11-21T21:47:03.439Z,98746.47
2022-11-21T21:49:31.927Z,98744.78
2022-11-21T21:52:00.521Z,98743.09
2022-11-21T21:54:29.737Z,98738.75
2022-11-21T21:56:58.642Z,98736.25
2022-11-21T21:59:27.145Z,98737.13
2022-11-21T22:01:55.802Z,98734.50
2022-11-21T22:04:25.819Z,98734.59
2022-11-21T22:06:54.307Z,98727.69
2022-11-21T22:09:22.813Z,98735.56
2022-11-21T22:11:51.063Z,98730.34
2022-11-21T22:14:19.570Z,98733.88
2022-11-21T22:16:48.129Z,98737.31
2022-11-21T22:19:16.590Z,98736.47
2022-11-21T22:21:46.155Z,98740.75
2022-11-21T22:24:25.382Z,98732.94
2022-11-21T22:26:55.312Z,98735.56
2022-11-21T22:29:23.920Z,98732.16
2022-11-21T22:31:52.274Z,98735.56
2022-11-21T22:34:20.942Z,98726.81
2022-11-21T22:36:50.838Z,98726.81
2022-11-21T22:39:19.386Z,98726.81
2022-11-21T22:41:47.910Z,98722.50
2022-11-21T22:44:16.470Z,98722.50
2022-11-21T22:46:45.041Z,98719.94
2022-11-21T22:49:14.297Z,98728.53
2022-11-21T22:51:42.892Z,98718.97
2022-11-21T22:54:12.858Z,98724.19
2022-11-21T22:56:41.403Z,98715.56
2022-11-21T22:59:12.570Z,98706.00
2022-11-21T23:01:41.234Z,98704.31
2022-11-21T23:04:14.559Z,98692.22
2022-11-21T23:06:45.928Z,98694.94
2022-11-21T23:09:15.523Z,98693.19
2022-11-21T23:11:43.754Z,98691.44
2022-11-21T23:14:12.311Z,98692.34
2022-11-21T23:16:40.714Z,98688.81
2022-11-21T23:19:09.296Z,98683.63
2022-11-21T23:21:37.909Z,98692.22
2022-11-21T23:24:07.271Z,98682.69
2022-11-21T23:26:37.121Z,98685.31
2022-11-21T23:29:08.835Z,98679.25
2022-11-21T23:31:37.893Z,98677.50
2022-11-21T23:34:06.415Z,98680.09
2022-11-21T23:36:34.942Z,98676.59
2022-11-21T23:39:03.593Z,98675.69
2022-11-21T23:41:32.187Z,98669.66
2022-11-21T23:44:01.852Z,98671.41
2022-11-21T23:46:31.276Z,98678.28
2022-11-21T23:48:59.996Z,98689.53
2022-11-21T23:51:28.469Z,98694.72
2022-11-21T23:53:57.013Z,98698.16
2022-11-21T23:56:25.478Z,98700.69
2022-11-21T23:58:53.667Z,98692.84
