createdAt,value
2022-08-10T00:05:18.127Z,102518.25
2022-08-10T00:10:40.069Z,102523.81
2022-08-10T00:16:02.171Z,102518.25
2022-08-10T00:21:24.502Z,102512.66
2022-08-10T00:28:00.704Z,102507.06
2022-08-10T00:32:30.773Z,102508.16
2022-08-10T00:37:57.906Z,102510.94
2022-08-10T00:43:23.757Z,102505.38
2022-08-10T00:48:45.824Z,102503.66
2022-08-10T00:54:24.242Z,102503.66
2022-08-10T00:59:57.823Z,102492.50
2022-08-10T01:05:22.111Z,102490.81
2022-08-10T01:10:54.469Z,102480.47
2022-08-10T01:16:27.240Z,102480.47
2022-08-10T01:22:26.163Z,102478.81
2022-08-10T01:28:12.213Z,102472.34
2022-08-10T01:33:58.483Z,102474.53
2022-08-10T01:39:33.176Z,102467.03
2022-08-10T01:45:00.926Z,102474.53
2022-08-10T01:50:59.835Z,102468.94
2022-08-10T01:56:25.537Z,102467.25
2022-08-10T02:01:53.758Z,102459.09
2022-08-10T02:07:20.331Z,102459.34
2022-08-10T02:12:44.699Z,102458.25
2022-08-10T02:18:07.404Z,102469.41
2022-08-10T02:23:31.535Z,102466.00
2022-08-10T02:28:54.929Z,102464.91
2022-08-10T02:34:18.122Z,102454.84
2022-08-10T02:39:41.883Z,102467.31
2022-08-10T02:45:29.330Z,102468.78
2022-08-10T02:51:00.096Z,102457.63
2022-08-10T02:56:43.602Z,102451.44
2022-08-10T03:02:08.558Z,102447.78
2022-08-10T03:07:43.744Z,102443.91
2022-08-10T03:13:11.412Z,102444.16
2022-08-10T03:18:34.586Z,102446.94
2022-08-10T03:23:59.092Z,102446.06
2022-08-10T03:29:22.325Z,102452.53
2022-08-10T03:34:44.322Z,102457.22
2022-08-10T03:40:08.048Z,102448.03
2022-08-10T03:45:54.472Z,102455.31
2022-08-10T03:51:16.041Z,102449.97
2022-08-10T03:56:40.039Z,102454.69
2022-08-10T04:02:42.273Z,102448.28
2022-08-10T04:07:44.680Z,102449.13
2022-08-10T04:13:06.376Z,102454.69
2022-08-10T04:18:28.102Z,102452.16
2022-08-10T04:23:53.313Z,102453.84
2022-08-10T04:29:15.160Z,102454.56
2022-08-10T04:34:40.956Z,102464.41
2022-08-10T04:40:03.453Z,102463.78
2022-08-10T04:45:25.151Z,102458.19
2022-08-10T04:51:07.385Z,102464.63
2022-08-10T04:56:31.551Z,102456.50
2022-08-10T05:02:30.574Z,102461.25
2022-08-10T05:07:41.835Z,102459.53
2022-08-10T05:13:15.824Z,102454.56
2022-08-10T05:18:37.572Z,102459.03
2022-08-10T05:24:04.633Z,102457.13
2022-08-10T05:29:26.503Z,102455.66
2022-08-10T05:34:48.213Z,102456.75
2022-08-10T05:40:10.374Z,102452.88
2022-08-10T05:45:32.109Z,102466.81
2022-08-10T05:50:54.189Z,102464.03
2022-08-10T05:56:16.285Z,102462.94
2022-08-10T06:01:43.380Z,102464.63
2022-08-10T06:07:27.536Z,102464.63
2022-08-10T06:13:21.478Z,102473.84
2022-08-10T06:18:54.246Z,102474.69
2022-08-10T06:24:17.646Z,102477.25
2022-08-10T06:29:49.408Z,102481.13
2022-08-10T06:35:11.548Z,102478.56
2022-08-10T06:40:38.055Z,102481.97
2022-08-10T06:46:08.904Z,102467.56
2022-08-10T06:51:34.264Z,102472.06
2022-08-10T06:57:17.330Z,102482.34
2022-08-10T07:02:54.836Z,102477.56
2022-08-10T07:08:23.487Z,102474.78
2022-08-10T07:14:16.688Z,102482.69
2022-08-10T07:19:29.714Z,102495.28
2022-08-10T07:24:52.532Z,102485.59
2022-08-10T07:30:14.580Z,102495.44
2022-08-10T07:35:42.078Z,102493.25
2022-08-10T07:41:07.926Z,102489.97
2022-08-10T07:46:31.313Z,102488.91
2022-08-10T07:51:56.393Z,102490.59
2022-08-10T07:57:31.851Z,102491.44
2022-08-10T08:02:56.926Z,102489.50
2022-08-10T08:08:21.590Z,102494.00
2022-08-10T08:13:44.150Z,102483.69
2022-08-10T08:19:28.247Z,102478.97
2022-08-10T08:24:52.204Z,102494.63
2022-08-10T08:30:15.853Z,102499.34
2022-08-10T08:35:49.511Z,102487.09
2022-08-10T08:41:30.057Z,102489.63
2022-08-10T08:48:02.297Z,102490.75
2022-08-10T08:53:21.867Z,102477.63
2022-08-10T08:59:02.391Z,102481.25
2022-08-10T09:04:42.549Z,102477.38
2022-08-10T09:10:26.398Z,102476.28
2022-08-10T09:16:05.229Z,102462.31
2022-08-10T09:21:43.424Z,102471.56
2022-08-10T09:27:39.460Z,102464.63
2022-08-10T09:36:21.777Z,102457.97
2022-08-10T09:40:08.481Z,102444.16
2022-08-10T09:45:12.765Z,102443.03
2022-08-10T09:51:34.560Z,102447.31
2022-08-10T09:56:53.540Z,102444.25
2022-08-10T10:02:27.835Z,102432.25
2022-08-10T10:07:59.195Z,102419.75
2022-08-10T10:13:54.666Z,102418.03
2022-08-10T10:19:46.585Z,102406.38
2022-08-10T10:25:49.878Z,102405.53
2022-08-10T10:31:33.142Z,102400.19
2022-08-10T10:36:57.369Z,102398.63
2022-08-10T10:42:42.192Z,102393.13
2022-08-10T10:48:27.506Z,102392.19
2022-08-10T10:54:16.118Z,102379.41
2022-08-10T10:59:55.851Z,102373.81
2022-08-10T11:05:31.185Z,102366.91
2022-08-10T11:11:01.531Z,102357.44
2022-08-10T11:16:47.389Z,102335.47
2022-08-10T11:22:18.675Z,102334.88
2022-08-10T11:27:52.616Z,102340.81
2022-08-10T11:33:33.022Z,102342.75
2022-08-10T11:39:27.390Z,102327.69
2022-08-10T11:45:02.743Z,102325.47
2022-08-10T11:50:31.380Z,102340.19
2022-08-10T11:55:56.430Z,102323.69
2022-08-10T12:01:21.996Z,102318.56
2022-08-10T12:06:55.600Z,102321.34
2022-08-10T12:12:19.272Z,102309.34
2022-08-10T12:17:48.209Z,102310.44
2022-08-10T12:23:40.208Z,102304.59
2022-08-10T12:29:13.401Z,102297.31
2022-08-10T12:34:50.876Z,102295.38
2022-08-10T12:40:36.477Z,102284.19
2022-08-10T12:46:13.964Z,102288.44
2022-08-10T12:51:38.181Z,102282.25
2022-08-10T12:57:03.667Z,102287.81
2022-08-10T13:02:34.838Z,102267.19
2022-08-10T13:08:27.226Z,102265.84
2022-08-10T13:13:52.082Z,102262.22
2022-08-10T13:19:17.410Z,102261.13
2022-08-10T13:24:48.542Z,102242.69
2022-08-10T13:30:32.119Z,102249.09
2022-08-10T13:36:02.697Z,102245.22
2022-08-10T13:41:28.307Z,102240.50
2022-08-10T13:46:53.198Z,102223.72
2022-08-10T13:52:26.712Z,102229.31
2022-08-10T13:57:53.045Z,102225.44
2022-08-10T14:03:18.841Z,102218.16
2022-08-10T14:08:46.425Z,102205.88
2022-08-10T14:14:15.194Z,102202.56
2022-08-10T14:19:43.567Z,102195.13
2022-08-10T14:25:11.040Z,102186.00
2022-08-10T14:30:34.577Z,102177.38
2022-08-10T14:36:21.548Z,102177.09
2022-08-10T14:42:04.399Z,102174.06
2022-08-10T14:47:26.888Z,102179.41
2022-08-10T14:53:15.557Z,102168.22
2022-08-10T14:59:06.166Z,102167.72
2022-08-10T15:04:28.839Z,102165.75
2022-08-10T15:10:00.373Z,102157.38
2022-08-10T15:15:28.009Z,102164.06
2022-08-10T15:20:56.520Z,102162.13
2022-08-10T15:26:21.144Z,102156.56
2022-08-10T15:32:01.640Z,102156.56
2022-08-10T15:37:36.476Z,102155.19
2022-08-10T15:43:25.671Z,102141.47
2022-08-10T15:48:57.647Z,102138.91
2022-08-10T15:54:33.482Z,102137.81
2022-08-10T16:00:07.091Z,102129.22
2022-08-10T16:06:01.737Z,102124.72
2022-08-10T16:11:38.170Z,102121.66
2022-08-10T16:17:01.193Z,102125.31
2022-08-10T16:22:33.949Z,102115.22
2022-08-10T16:28:04.707Z,102118.03
2022-08-10T16:33:54.244Z,102116.31
2022-08-10T16:40:00.006Z,102115.22
2022-08-10T16:45:24.260Z,102108.53
2022-08-10T16:50:55.897Z,102101.81
2022-08-10T16:56:24.646Z,102109.66
2022-08-10T17:01:51.485Z,102099.63
2022-08-10T17:07:18.276Z,102097.44
2022-08-10T17:12:41.479Z,102094.03
2022-08-10T17:18:05.183Z,102097.94
2022-08-10T17:23:34.090Z,102100.50
2022-08-10T17:29:00.954Z,102094.91
2022-08-10T17:34:33.259Z,102086.53
2022-08-10T17:40:08.604Z,102092.72
2022-08-10T17:45:48.399Z,102078.47
2022-08-10T17:51:15.841Z,102074.56
2022-08-10T17:56:38.611Z,102081.84
2022-08-10T18:02:08.615Z,102089.75
2022-08-10T18:07:36.152Z,102086.94
2022-08-10T18:12:59.424Z,102084.97
2022-08-10T18:18:25.724Z,102083.88
2022-08-10T18:23:52.804Z,102087.78
2022-08-10T18:29:21.091Z,102086.41
2022-08-10T18:34:47.127Z,102085.81
2022-08-10T18:40:10.991Z,102089.97
2022-08-10T18:45:34.427Z,102093.53
2022-08-10T18:50:57.683Z,102088.44
2022-08-10T18:56:57.726Z,102089.53
2022-08-10T19:02:34.684Z,102097.88
2022-08-10T19:08:33.505Z,102094.56
2022-08-10T19:14:14.963Z,102097.94
2022-08-10T19:20:04.525Z,102103.53
2022-08-10T19:26:33.050Z,102104.13
2022-08-10T19:31:57.840Z,102112.00
2022-08-10T19:38:00.796Z,102114.19
2022-08-10T19:44:00.424Z,102119.78
2022-08-10T19:49:39.602Z,102126.25
2022-08-10T19:55:20.020Z,102117.00
2022-08-10T20:01:05.253Z,102112.84
2022-08-10T20:06:54.761Z,102122.16
2022-08-10T20:12:45.547Z,102121.06
2022-08-10T20:18:24.562Z,102125.03
2022-08-10T20:23:56.515Z,102122.25
2022-08-10T20:29:58.315Z,102125.03
2022-08-10T20:35:26.927Z,102137.91
2022-08-10T20:40:56.969Z,102127.56
2022-08-10T20:46:27.749Z,102128.66
2022-08-10T20:51:59.369Z,102124.53
2022-08-10T20:58:04.335Z,102123.94
2022-08-10T21:03:42.792Z,102115.56
2022-08-10T21:09:17.698Z,102119.94
2022-08-10T21:15:00.261Z,102124.38
2022-08-10T21:20:54.326Z,102129.38
2022-08-10T21:26:29.335Z,102123.69
2022-08-10T21:32:09.184Z,102122.84
2022-08-10T21:37:56.667Z,102117.75
2022-08-10T21:44:08.866Z,102113.78
2022-08-10T21:50:07.610Z,102110.13
2022-08-10T21:56:00.827Z,102105.06
2022-08-10T22:01:53.521Z,102107.00
2022-08-10T22:07:39.444Z,102111.13
2022-08-10T22:13:22.380Z,102105.56
2022-08-10T22:19:14.483Z,102098.25
2022-08-10T22:25:47.708Z,102101.31
2022-08-10T22:31:47.810Z,102103.78
2022-08-10T22:37:58.008Z,102087.28
2022-08-10T22:43:50.971Z,102087.53
2022-08-10T22:49:13.652Z,102083.03
2022-08-10T22:55:10.925Z,102084.72
2022-08-10T23:00:33.380Z,102084.13
2022-08-10T23:06:05.180Z,102079.41
2022-08-10T23:11:30.275Z,102076.84
2022-08-10T23:17:13.855Z,102067.38
2022-08-10T23:22:38.998Z,102064.56
2022-08-10T23:28:08.275Z,102073.72
2022-08-10T23:33:38.230Z,102067.91
2022-08-10T23:39:26.260Z,102075.16
2022-08-10T23:45:02.687Z,102071.78
2022-08-10T23:50:26.190Z,102070.69
2022-08-10T23:55:49.629Z,102074.31
