createdAt,value
2023-01-05T00:01:54.529Z,0.47
2023-01-05T00:04:23.953Z,0.57
2023-01-05T00:06:53.618Z,0.57
2023-01-05T00:09:22.424Z,0.60
2023-01-05T00:12:17.112Z,0.50
2023-01-05T00:15:04.698Z,0.60
2023-01-05T00:17:51.178Z,0.60
2023-01-05T00:20:40.156Z,0.47
2023-01-05T00:28:12.676Z,0.70
2023-01-05T00:30:42.952Z,0.70
2023-01-05T00:33:11.870Z,0.70
2023-01-05T00:35:39.810Z,0.70
2023-01-05T00:38:09.716Z,0.80
2023-01-05T00:40:40.646Z,0.60
2023-01-05T00:43:09.365Z,0.50
2023-01-05T00:45:39.572Z,0.67
2023-01-05T00:48:08.448Z,0.80
2023-01-05T00:50:37.230Z,0.70
2023-01-05T00:53:06.069Z,0.50
2023-01-05T00:55:34.839Z,0.60
2023-01-05T00:58:03.784Z,0.50
2023-01-05T01:00:33.336Z,0.70
2023-01-05T01:03:03.500Z,0.70
2023-01-05T01:05:32.217Z,0.60
2023-01-05T01:08:00.869Z,0.50
2023-01-05T01:10:29.603Z,0.50
2023-01-05T01:12:59.085Z,0.60
2023-01-05T01:15:27.761Z,0.60
2023-01-05T01:17:56.411Z,0.70
2023-01-05T01:20:26.595Z,0.70
2023-01-05T01:22:56.732Z,0.90
2023-01-05T01:25:25.716Z,0.50
2023-01-05T01:27:54.442Z,0.77
2023-01-05T01:30:23.278Z,0.60
2023-01-05T01:32:52.120Z,0.60
2023-01-05T01:35:20.834Z,1.03
2023-01-05T01:37:51.675Z,1.03
2023-01-05T01:40:20.584Z,0.90
2023-01-05T01:42:49.523Z,0.93
2023-01-05T01:45:24.047Z,1.10
2023-01-05T01:47:58.991Z,0.80
2023-01-05T01:50:34.632Z,1.10
2023-01-05T01:53:10.313Z,1.10
2023-01-05T01:55:41.518Z,0.93
2023-01-05T01:58:16.592Z,1.27
2023-01-05T02:00:47.676Z,0.80
2023-01-05T02:03:17.011Z,1.30
2023-01-05T02:05:45.839Z,1.30
2023-01-05T02:08:25.326Z,1.40
2023-01-05T02:11:15.051Z,1.40
2023-01-05T02:14:00.718Z,1.37
2023-01-05T02:16:47.950Z,1.23
2023-01-05T02:20:25.620Z,1.00
2023-01-05T02:23:42.570Z,1.30
2023-01-05T02:26:55.431Z,1.17
2023-01-05T02:30:11.487Z,1.00
2023-01-05T02:32:55.402Z,1.67
2023-01-05T02:35:38.981Z,1.20
2023-01-05T02:38:17.704Z,1.10
2023-01-05T02:40:53.059Z,1.20
2023-01-05T02:43:22.735Z,1.50
2023-01-05T02:45:51.777Z,1.40
2023-01-05T02:48:22.394Z,1.30
2023-01-05T02:51:01.308Z,0.90
2023-01-05T02:53:36.749Z,1.50
2023-01-05T02:56:11.159Z,1.30
2023-01-05T02:58:48.419Z,1.43
2023-01-05T03:01:25.023Z,1.13
2023-01-05T03:04:01.855Z,1.57
2023-01-05T03:06:38.815Z,1.30
2023-01-05T03:09:08.686Z,1.40
2023-01-05T03:12:03.966Z,1.50
2023-01-05T03:14:39.885Z,1.27
2023-01-05T03:17:16.051Z,1.27
2023-01-05T03:19:53.274Z,1.67
2023-01-05T03:22:45.153Z,1.20
2023-01-05T03:25:35.853Z,1.63
2023-01-05T03:28:27.668Z,1.53
2023-01-05T03:31:23.462Z,1.50
2023-01-05T03:34:17.467Z,1.73
2023-01-05T03:36:54.606Z,1.73
2023-01-05T03:39:27.562Z,1.40
2023-01-05T03:42:01.041Z,1.60
2023-01-05T03:44:30.330Z,1.30
2023-01-05T03:46:59.921Z,1.30
2023-01-05T03:49:28.642Z,1.53
2023-01-05T03:51:59.063Z,1.43
2023-01-05T03:54:28.089Z,1.30
2023-01-05T03:56:56.824Z,1.50
2023-01-05T03:59:25.672Z,1.50
2023-01-05T04:01:54.577Z,1.33
2023-01-05T04:04:25.023Z,1.47
2023-01-05T04:06:55.448Z,1.40
2023-01-05T04:09:28.065Z,1.57
2023-01-05T04:11:56.732Z,1.87
2023-01-05T04:14:25.529Z,1.30
2023-01-05T04:16:54.819Z,1.57
2023-01-05T04:19:26.132Z,1.60
2023-01-05T04:21:57.237Z,1.50
2023-01-05T04:24:28.549Z,1.60
2023-01-05T04:26:57.223Z,1.67
2023-01-05T04:29:28.294Z,1.70
2023-01-05T04:31:57.767Z,1.70
2023-01-05T04:34:26.531Z,1.50
2023-01-05T04:36:57.611Z,1.67
2023-01-05T04:39:28.218Z,1.60
2023-01-05T04:41:57.904Z,1.87
2023-01-05T04:44:28.587Z,1.60
2023-01-05T04:46:58.717Z,1.70
2023-01-05T04:49:27.541Z,1.40
2023-01-05T04:51:56.551Z,1.90
2023-01-05T04:55:46.161Z,1.80
2023-01-05T04:58:16.522Z,1.70
2023-01-05T05:00:45.507Z,1.67
2023-01-05T05:03:17.369Z,1.67
2023-01-05T05:05:46.347Z,1.60
2023-01-05T05:08:16.923Z,1.97
2023-01-05T05:10:46.810Z,1.70
2023-01-05T05:13:16.985Z,2.00
2023-01-05T05:15:47.248Z,2.10
2023-01-05T05:18:16.944Z,2.20
2023-01-05T05:20:52.132Z,1.80
2023-01-05T05:23:26.283Z,1.80
2023-01-05T05:25:55.511Z,1.70
2023-01-05T05:32:05.372Z,1.83
2023-01-05T05:34:34.052Z,1.80
2023-01-05T05:37:02.876Z,1.93
2023-01-05T05:39:31.843Z,2.60
2023-01-05T05:42:01.121Z,1.93
2023-01-05T05:44:32.232Z,1.90
2023-01-05T05:47:01.664Z,1.70
2023-01-05T05:49:30.377Z,1.80
2023-01-05T05:51:59.264Z,1.53
2023-01-05T05:54:27.875Z,1.77
2023-01-05T05:56:57.056Z,1.97
2023-01-05T05:59:25.786Z,1.77
2023-01-05T06:01:57.048Z,1.87
2023-01-05T06:04:25.891Z,1.80
2023-01-05T06:06:54.604Z,2.03
2023-01-05T06:09:23.221Z,1.53
2023-01-05T06:11:51.886Z,1.83
2023-01-05T06:14:20.584Z,1.57
2023-01-05T06:16:49.325Z,1.70
2023-01-05T06:19:19.396Z,2.07
2023-01-05T06:21:48.116Z,2.00
2023-01-05T06:24:16.736Z,2.07
2023-01-05T06:26:46.021Z,2.03
2023-01-05T06:29:14.799Z,2.20
2023-01-05T06:31:43.606Z,1.93
2023-01-05T06:34:12.476Z,1.70
2023-01-05T06:36:42.555Z,2.10
2023-01-05T06:39:11.386Z,1.97
2023-01-05T06:41:40.134Z,1.80
2023-01-05T06:44:09.646Z,1.50
2023-01-05T06:46:38.441Z,2.03
2023-01-05T06:49:07.044Z,1.80
2023-01-05T06:51:35.722Z,1.97
2023-01-05T06:54:05.915Z,2.00
2023-01-05T06:56:34.562Z,1.80
2023-01-05T06:59:04.541Z,1.93
2023-01-05T07:01:33.787Z,2.00
2023-01-05T07:04:02.509Z,2.00
2023-01-05T07:06:31.367Z,1.63
2023-01-05T07:09:00.023Z,1.73
2023-01-05T07:11:30.315Z,1.70
2023-01-05T07:13:59.034Z,1.83
2023-01-05T07:16:27.979Z,2.50
2023-01-05T07:18:56.773Z,1.80
2023-01-05T07:21:25.475Z,2.37
2023-01-05T07:23:54.113Z,2.07
2023-01-05T07:26:22.786Z,1.97
2023-01-05T07:28:52.897Z,1.83
2023-01-05T07:31:21.514Z,2.77
2023-01-05T07:33:50.179Z,1.80
2023-01-05T07:36:19.041Z,1.93
2023-01-05T07:38:48.925Z,2.17
2023-01-05T07:41:17.547Z,1.43
2023-01-05T07:43:49.468Z,1.80
2023-01-05T07:46:19.707Z,2.17
2023-01-05T07:48:48.337Z,2.00
2023-01-05T07:51:18.154Z,2.00
2023-01-05T07:53:46.791Z,1.97
2023-01-05T07:56:16.140Z,2.00
2023-01-05T07:58:44.839Z,2.03
2023-01-05T08:01:17.737Z,2.30
2023-01-05T08:03:47.990Z,2.00
2023-01-05T08:06:19.680Z,1.97
2023-01-05T08:08:49.195Z,1.83
2023-01-05T08:11:21.164Z,2.37
2023-01-05T08:14:02.944Z,1.73
2023-01-05T08:16:34.682Z,1.90
2023-01-05T08:19:10.829Z,1.80
2023-01-05T08:21:40.056Z,2.03
2023-01-05T08:24:09.388Z,2.30
2023-01-05T08:26:38.340Z,2.27
2023-01-05T08:29:07.141Z,1.93
2023-01-05T08:31:37.817Z,2.33
2023-01-05T08:34:08.065Z,2.03
2023-01-05T08:36:36.739Z,2.07
2023-01-05T08:39:05.595Z,2.07
2023-01-05T08:41:37.859Z,2.00
2023-01-05T08:44:09.491Z,2.10
2023-01-05T08:46:39.161Z,2.63
2023-01-05T08:49:10.633Z,2.53
2023-01-05T08:51:40.450Z,2.17
2023-01-05T08:54:11.529Z,2.43
2023-01-05T08:56:41.176Z,2.27
2023-01-05T08:59:13.713Z,1.57
2023-01-05T09:01:42.528Z,1.80
2023-01-05T09:04:12.599Z,2.30
2023-01-05T09:06:41.651Z,2.00
2023-01-05T09:09:10.520Z,2.10
2023-01-05T09:11:39.219Z,2.40
2023-01-05T09:14:07.886Z,2.47
2023-01-05T09:19:26.899Z,2.57
2023-01-05T09:21:56.112Z,2.53
2023-01-05T09:24:25.056Z,2.93
2023-01-05T09:26:53.751Z,2.40
2023-01-05T09:29:22.602Z,2.37
2023-01-05T09:31:51.264Z,2.10
2023-01-05T09:34:20.026Z,2.60
2023-01-05T09:36:50.214Z,2.07
2023-01-05T09:39:19.089Z,2.20
2023-01-05T09:41:52.963Z,2.10
2023-01-05T09:44:32.898Z,2.30
2023-01-05T09:47:12.884Z,1.70
2023-01-05T09:49:43.113Z,2.03
2023-01-05T09:52:14.986Z,1.70
2023-01-05T09:54:44.385Z,1.80
2023-01-05T09:59:52.572Z,1.73
2023-01-05T10:02:30.996Z,1.77
2023-01-05T10:05:01.158Z,1.70
2023-01-05T10:07:43.141Z,1.57
2023-01-05T10:10:32.118Z,1.70
2023-01-05T10:13:03.265Z,1.43
2023-01-05T10:15:41.381Z,1.70
2023-01-05T10:18:16.902Z,1.97
2023-01-05T10:21:07.921Z,1.53
2023-01-05T10:24:03.298Z,1.63
2023-01-05T10:27:23.045Z,1.33
2023-01-05T10:29:44.485Z,1.57
2023-01-05T10:32:26.187Z,1.50
2023-01-05T10:35:00.494Z,1.70
2023-01-05T10:38:02.099Z,1.60
2023-01-05T10:40:46.910Z,1.30
2023-01-05T10:43:48.706Z,1.53
2023-01-05T10:46:32.559Z,1.60
2023-01-05T10:49:08.503Z,1.40
2023-01-05T10:51:38.096Z,1.50
2023-01-05T10:54:12.276Z,1.77
2023-01-05T10:56:41.099Z,1.40
2023-01-05T10:59:11.930Z,1.90
2023-01-05T11:01:48.280Z,1.53
2023-01-05T11:04:34.948Z,2.27
2023-01-05T11:07:06.796Z,2.20
2023-01-05T11:09:42.436Z,1.50
2023-01-05T11:12:20.417Z,1.80
2023-01-05T11:14:58.439Z,2.10
2023-01-05T11:17:31.126Z,2.43
2023-01-05T11:20:01.457Z,1.70
2023-01-05T11:22:32.749Z,1.80
2023-01-05T11:25:23.657Z,1.97
2023-01-05T11:28:15.911Z,2.03
2023-01-05T11:31:00.311Z,2.07
2023-01-05T11:33:33.812Z,1.80
2023-01-05T11:36:05.868Z,1.83
2023-01-05T11:38:35.848Z,1.47
2023-01-05T11:41:04.820Z,1.30
2023-01-05T11:43:34.615Z,1.27
2023-01-05T11:46:06.570Z,1.50
2023-01-05T11:48:37.709Z,1.40
2023-01-05T11:51:07.884Z,1.70
2023-01-05T11:53:40.513Z,1.60
2023-01-05T11:56:22.836Z,1.60
2023-01-05T11:58:54.662Z,1.73
2023-01-05T12:02:16.217Z,1.33
2023-01-05T12:05:22.070Z,1.43
2023-01-05T12:07:59.675Z,1.60
2023-01-05T12:10:55.723Z,1.47
2023-01-05T12:14:00.169Z,1.30
2023-01-05T12:16:48.061Z,1.07
2023-01-05T12:20:03.398Z,1.80
2023-01-05T12:22:56.851Z,1.10
2023-01-05T12:25:44.317Z,1.27
2023-01-05T12:29:34.477Z,1.10
2023-01-05T12:35:36.681Z,1.23
2023-01-05T12:38:37.941Z,1.03
2023-01-05T12:41:42.920Z,1.30
2023-01-05T12:44:47.233Z,1.47
2023-01-05T12:47:41.527Z,1.33
2023-01-05T12:50:26.493Z,1.30
2023-01-05T12:53:09.561Z,1.20
2023-01-05T12:55:46.981Z,1.40
2023-01-05T12:58:26.800Z,1.50
2023-01-05T13:00:58.711Z,1.60
2023-01-05T13:03:36.884Z,1.40
2023-01-05T13:06:13.531Z,1.30
2023-01-05T13:08:52.376Z,1.90
2023-01-05T13:11:28.659Z,1.60
2023-01-05T13:14:02.266Z,1.67
2023-01-05T13:16:39.223Z,1.30
2023-01-05T13:19:23.254Z,1.37
2023-01-05T13:21:55.755Z,1.67
2023-01-05T13:24:34.027Z,1.93
2023-01-05T13:27:05.109Z,1.87
2023-01-05T13:29:40.597Z,1.50
2023-01-05T13:32:40.125Z,1.90
2023-01-05T13:35:40.951Z,1.90
2023-01-05T13:38:51.802Z,1.80
2023-01-05T13:41:37.464Z,1.60
2023-01-05T13:44:38.879Z,1.43
2023-01-05T13:47:37.489Z,1.60
2023-01-05T13:50:44.826Z,1.57
2023-01-05T13:53:18.521Z,1.37
2023-01-05T13:55:53.217Z,1.40
2023-01-05T13:58:43.550Z,1.63
2023-01-05T14:01:19.042Z,1.30
2023-01-05T14:03:54.910Z,1.43
2023-01-05T14:06:28.572Z,1.30
2023-01-05T14:11:38.069Z,1.20
2023-01-05T14:14:26.407Z,1.40
2023-01-05T14:16:57.603Z,1.43
2023-01-05T14:19:52.505Z,1.80
2023-01-05T14:22:36.712Z,1.53
2023-01-05T14:25:48.778Z,2.37
2023-01-05T14:28:41.223Z,2.87
2023-01-05T14:31:38.806Z,1.93
2023-01-05T14:34:18.806Z,1.90
2023-01-05T14:37:08.228Z,2.30
2023-01-05T14:39:45.596Z,1.73
2023-01-05T14:42:33.634Z,2.20
2023-01-05T14:45:07.079Z,2.33
2023-01-05T14:47:42.065Z,1.80
2023-01-05T14:50:30.264Z,1.33
2023-01-05T14:53:03.855Z,1.67
2023-01-05T14:55:39.403Z,1.77
2023-01-05T14:58:16.073Z,2.00
2023-01-05T15:00:56.364Z,2.33
2023-01-05T15:03:38.034Z,2.80
2023-01-05T15:06:17.072Z,3.60
2023-01-05T15:09:24.840Z,2.10
2023-01-05T15:12:42.298Z,3.30
2023-01-05T15:15:43.508Z,2.77
2023-01-05T15:19:02.489Z,5.93
2023-01-05T15:22:13.260Z,2.53
2023-01-05T15:25:14.979Z,2.37
2023-01-05T15:28:26.126Z,2.47
2023-01-05T15:31:38.999Z,2.33
2023-01-05T15:34:22.896Z,1.97
2023-01-05T15:37:00.221Z,1.67
2023-01-05T15:39:34.832Z,2.50
2023-01-05T15:42:10.263Z,0.90
2023-01-05T15:44:47.470Z,1.30
2023-01-05T15:47:19.115Z,2.30
2023-01-05T15:49:50.622Z,1.30
2023-01-05T15:52:36.733Z,2.57
2023-01-05T15:55:16.632Z,1.90
2023-01-05T15:57:54.906Z,1.70
2023-01-05T16:00:27.967Z,2.10
2023-01-05T16:02:57.124Z,1.50
2023-01-05T16:05:28.708Z,1.50
2023-01-05T16:08:03.627Z,1.70
2023-01-05T16:10:41.898Z,1.80
2023-01-05T16:13:17.298Z,1.70
2023-01-05T16:15:50.162Z,2.10
2023-01-05T16:18:24.736Z,1.70
2023-01-05T16:20:56.877Z,2.47
2023-01-05T16:23:36.048Z,1.43
2023-01-05T16:26:06.322Z,2.10
2023-01-05T16:28:35.163Z,1.30
2023-01-05T16:31:15.888Z,1.93
2023-01-05T16:33:46.096Z,2.40
2023-01-05T16:36:22.026Z,1.80
2023-01-05T16:38:53.444Z,2.23
2023-01-05T16:41:26.300Z,2.00
2023-01-05T16:43:59.173Z,2.50
2023-01-05T16:46:36.332Z,2.00
2023-01-05T16:49:39.120Z,2.33
2023-01-05T16:52:24.357Z,3.17
2023-01-05T16:55:28.050Z,2.67
2023-01-05T16:57:58.367Z,2.37
2023-01-05T17:00:39.952Z,2.40
2023-01-05T17:03:32.764Z,2.30
2023-01-05T17:06:03.294Z,2.60
2023-01-05T17:08:36.089Z,2.70
2023-01-05T17:11:12.761Z,2.63
2023-01-05T17:13:48.529Z,2.63
2023-01-05T17:16:18.434Z,2.20
2023-01-05T17:18:47.811Z,2.47
2023-01-05T17:21:20.034Z,2.60
2023-01-05T17:23:52.060Z,2.73
2023-01-05T17:26:45.398Z,3.03
2023-01-05T17:29:21.486Z,3.43
2023-01-05T17:31:53.876Z,3.70
2023-01-05T17:34:24.144Z,3.10
2023-01-05T17:37:02.033Z,3.07
2023-01-05T17:39:52.113Z,3.50
2023-01-05T17:42:40.315Z,2.83
2023-01-05T17:45:10.857Z,4.23
2023-01-05T17:47:39.707Z,2.97
2023-01-05T17:50:10.303Z,2.67
2023-01-05T17:52:39.066Z,2.70
2023-01-05T17:55:09.323Z,3.70
2023-01-05T17:57:40.451Z,3.00
2023-01-05T18:00:16.921Z,2.90
2023-01-05T18:02:56.675Z,2.63
2023-01-05T18:05:25.963Z,2.70
2023-01-05T18:08:01.721Z,2.37
2023-01-05T18:10:31.461Z,2.30
2023-01-05T18:13:01.651Z,1.70
2023-01-05T18:15:31.162Z,1.73
2023-01-05T18:18:01.055Z,1.60
2023-01-05T18:20:30.883Z,1.23
2023-01-05T18:23:03.973Z,1.13
2023-01-05T18:25:39.902Z,1.63
2023-01-05T18:28:10.844Z,1.17
2023-01-05T18:34:00.916Z,0.80
2023-01-05T18:36:29.789Z,0.97
2023-01-05T18:38:58.596Z,0.90
2023-01-05T18:41:28.940Z,1.00
2023-01-05T18:44:05.603Z,0.90
2023-01-05T18:46:35.508Z,0.60
2023-01-05T18:49:04.590Z,0.80
2023-01-05T18:51:33.661Z,1.10
2023-01-05T18:54:03.002Z,1.30
2023-01-05T18:56:32.166Z,0.73
2023-01-05T18:59:03.124Z,0.97
2023-01-05T19:01:32.433Z,0.90
2023-01-05T19:04:01.385Z,0.90
2023-01-05T19:06:30.569Z,1.20
2023-01-05T19:09:03.099Z,1.10
2023-01-05T19:11:33.331Z,1.40
2023-01-05T19:14:05.585Z,1.77
2023-01-05T19:16:44.217Z,2.50
2023-01-05T19:19:17.240Z,1.67
2023-01-05T19:21:47.128Z,2.10
2023-01-05T19:24:20.614Z,2.00
2023-01-05T19:26:50.619Z,2.17
2023-01-05T19:29:22.008Z,2.57
2023-01-05T19:31:52.486Z,1.90
2023-01-05T19:34:25.022Z,1.97
2023-01-05T19:36:54.753Z,2.07
2023-01-05T19:39:24.092Z,1.80
2023-01-05T19:41:53.248Z,1.60
2023-01-05T19:44:24.375Z,1.77
2023-01-05T19:46:54.701Z,1.57
2023-01-05T19:49:26.915Z,1.60
2023-01-05T19:51:56.514Z,1.67
2023-01-05T19:54:26.472Z,1.50
2023-01-05T19:56:55.939Z,1.47
2023-01-05T19:59:33.464Z,2.13
2023-01-05T20:02:04.916Z,2.00
2023-01-05T20:04:34.535Z,1.70
2023-01-05T20:07:04.446Z,1.73
2023-01-05T20:09:34.205Z,1.40
2023-01-05T20:12:13.712Z,1.60
2023-01-05T20:14:44.721Z,1.70
2023-01-05T20:17:15.374Z,1.60
2023-01-05T20:19:44.157Z,1.80
2023-01-05T20:22:15.224Z,1.90
2023-01-05T20:24:45.519Z,1.80
2023-01-05T20:27:17.139Z,1.67
2023-01-05T20:29:47.439Z,1.70
2023-01-05T20:32:20.397Z,3.23
2023-01-05T20:34:55.244Z,5.23
2023-01-05T20:37:24.709Z,9.17
2023-01-05T20:39:57.382Z,5.50
2023-01-05T20:42:28.105Z,3.30
2023-01-05T20:45:01.148Z,3.40
2023-01-05T20:47:39.489Z,2.80
2023-01-05T20:50:24.583Z,2.33
2023-01-05T20:52:53.454Z,2.20
2023-01-05T20:55:22.723Z,4.83
2023-01-05T20:57:52.366Z,3.03
2023-01-05T21:00:25.202Z,2.17
2023-01-05T21:02:56.052Z,2.30
2023-01-05T21:05:25.653Z,2.67
2023-01-05T21:07:55.148Z,2.10
2023-01-05T21:10:23.907Z,1.77
2023-01-05T21:12:52.729Z,1.90
2023-01-05T21:15:24.608Z,2.27
2023-01-05T21:17:53.245Z,1.83
2023-01-05T21:20:22.084Z,2.03
2023-01-05T21:22:50.845Z,1.97
2023-01-05T21:25:19.761Z,2.33
2023-01-05T21:27:48.353Z,2.20
2023-01-05T21:30:17.258Z,2.30
2023-01-05T21:32:47.538Z,2.37
2023-01-05T21:35:16.400Z,2.40
2023-01-05T21:37:45.045Z,2.67
2023-01-05T21:40:14.033Z,2.20
2023-01-05T21:42:42.954Z,2.20
2023-01-05T21:45:13.863Z,2.30
2023-01-05T21:47:42.544Z,2.07
2023-01-05T21:50:35.211Z,1.70
2023-01-05T21:53:22.359Z,1.87
2023-01-05T21:56:08.754Z,3.17
2023-01-05T21:58:37.615Z,2.13
2023-01-05T22:01:06.595Z,1.97
2023-01-05T22:03:35.469Z,1.97
2023-01-05T22:06:06.261Z,2.00
2023-01-05T22:08:35.202Z,2.03
2023-01-05T22:11:05.120Z,2.60
2023-01-05T22:13:33.906Z,3.60
2023-01-05T22:16:02.674Z,4.23
2023-01-05T22:18:31.706Z,2.83
2023-01-05T22:21:02.944Z,3.60
2023-01-05T22:23:34.575Z,3.47
2023-01-05T22:26:06.689Z,6.77
2023-01-05T22:28:37.786Z,6.10
2023-01-05T22:31:09.693Z,5.07
2023-01-05T22:33:40.837Z,4.80
2023-01-05T22:36:11.440Z,4.60
2023-01-05T22:38:44.782Z,4.50
2023-01-05T22:41:16.059Z,2.80
2023-01-05T22:43:45.286Z,2.90
2023-01-05T22:46:16.778Z,3.50
2023-01-05T22:48:46.883Z,3.10
2023-01-05T22:51:18.282Z,2.30
2023-01-05T22:53:49.386Z,1.97
2023-01-05T22:56:20.433Z,2.37
2023-01-05T22:58:49.903Z,2.20
2023-01-05T23:01:23.664Z,2.53
2023-01-05T23:03:54.135Z,2.10
2023-01-05T23:06:23.765Z,2.27
2023-01-05T23:08:55.565Z,2.07
2023-01-05T23:11:30.551Z,2.00
2023-01-05T23:14:01.770Z,2.03
2023-01-05T23:16:30.954Z,2.00
2023-01-05T23:18:59.628Z,1.80
2023-01-05T23:21:29.295Z,1.73
2023-01-05T23:24:00.073Z,3.73
2023-01-05T23:26:29.579Z,2.13
2023-01-05T23:28:58.869Z,1.87
2023-01-05T23:31:28.323Z,2.90
2023-01-05T23:33:58.497Z,2.07
2023-01-05T23:36:27.270Z,2.20
2023-01-05T23:38:57.219Z,2.10
2023-01-05T23:41:27.339Z,2.00
2023-01-05T23:43:56.143Z,2.13
2023-01-05T23:46:24.944Z,2.20
2023-01-05T23:48:54.156Z,2.03
2023-01-05T23:51:24.585Z,2.07
2023-01-05T23:53:54.867Z,2.00
2023-01-05T23:56:28.591Z,2.27
2023-01-05T23:59:00.794Z,2.27
