createdAt,value
2023-05-02T00:00:57.098Z,4.33
2023-05-02T00:03:29.252Z,4.36
2023-05-02T00:06:04.881Z,4.36
2023-05-02T00:08:37.012Z,4.35
2023-05-02T00:11:09.077Z,4.37
2023-05-02T00:13:41.353Z,4.38
2023-05-02T00:16:13.430Z,4.31
2023-05-02T00:18:45.813Z,4.24
2023-05-02T00:21:17.978Z,4.16
2023-05-02T00:23:52.319Z,4.05
2023-05-02T00:26:24.055Z,3.99
2023-05-02T00:28:55.893Z,4.05
2023-05-02T00:31:29.920Z,3.89
2023-05-02T00:34:01.893Z,3.89
2023-05-02T00:36:34.042Z,3.85
2023-05-02T00:39:06.396Z,3.83
2023-05-02T00:41:38.480Z,3.79
2023-05-02T00:44:10.630Z,3.79
2023-05-02T00:46:43.145Z,3.81
2023-05-02T00:49:15.373Z,3.78
2023-05-02T00:51:47.747Z,3.79
2023-05-02T00:54:19.806Z,3.77
2023-05-02T00:56:51.986Z,3.76
2023-05-02T00:59:24.716Z,3.75
2023-05-02T01:02:15.370Z,3.75
2023-05-02T01:05:05.321Z,3.79
2023-05-02T01:07:56.294Z,3.81
2023-05-02T01:10:46.190Z,3.84
2023-05-02T01:13:27.555Z,3.87
2023-05-02T01:16:01.887Z,3.92
2023-05-02T01:18:37.020Z,3.89
2023-05-02T01:21:11.742Z,3.93
2023-05-02T01:24:01.879Z,3.91
2023-05-02T01:26:39.768Z,3.94
2023-05-02T01:29:14.742Z,3.88
2023-05-02T01:31:49.734Z,3.88
2023-05-02T01:34:22.891Z,3.85
2023-05-02T01:36:57.871Z,3.79
2023-05-02T01:39:31.456Z,3.72
2023-05-02T01:42:04.359Z,3.72
2023-05-02T01:44:37.743Z,3.66
2023-05-02T01:47:11.686Z,3.62
2023-05-02T01:49:44.595Z,3.59
2023-05-02T01:52:17.895Z,3.57
2023-05-02T01:54:51.615Z,3.57
2023-05-02T01:57:24.015Z,3.57
2023-05-02T01:59:58.572Z,3.60
2023-05-02T02:02:32.708Z,3.65
2023-05-02T02:05:07.150Z,3.65
2023-05-02T02:07:40.630Z,3.65
2023-05-02T02:10:14.044Z,3.66
2023-05-02T02:12:58.611Z,3.68
2023-05-02T02:15:32.286Z,3.70
2023-05-02T02:18:10.053Z,3.68
2023-05-02T02:20:44.654Z,3.65
2023-05-02T02:23:18.504Z,3.66
2023-05-02T02:25:52.791Z,3.70
2023-05-02T02:28:24.880Z,3.76
2023-05-02T02:30:57.424Z,3.84
2023-05-02T02:33:31.740Z,3.91
2023-05-02T02:36:04.584Z,3.98
2023-05-02T02:38:51.388Z,4.15
2023-05-02T02:41:26.588Z,4.13
2023-05-02T02:44:07.534Z,4.20
2023-05-02T02:47:01.870Z,4.29
2023-05-02T02:49:48.887Z,4.44
2023-05-02T02:52:23.945Z,4.44
2023-05-02T02:55:04.364Z,4.50
2023-05-02T02:57:42.378Z,4.56
2023-05-02T03:00:23.262Z,4.62
2023-05-02T03:02:57.038Z,4.71
2023-05-02T03:05:30.428Z,4.80
2023-05-02T03:08:02.528Z,4.88
2023-05-02T03:10:34.568Z,4.96
2023-05-02T03:13:06.708Z,5.04
2023-05-02T03:15:44.259Z,5.11
2023-05-02T03:18:17.114Z,5.19
2023-05-02T03:20:49.224Z,5.31
2023-05-02T03:23:21.365Z,5.41
2023-05-02T03:25:53.857Z,5.51
2023-05-02T03:28:26.236Z,5.62
2023-05-02T03:30:59.105Z,5.74
2023-05-02T03:33:31.799Z,5.85
2023-05-02T03:36:03.787Z,5.95
2023-05-02T03:38:35.899Z,6.07
2023-05-02T03:41:08.646Z,6.16
2023-05-02T03:43:41.086Z,6.24
2023-05-02T03:46:13.221Z,6.30
2023-05-02T03:48:46.663Z,6.36
2023-05-02T03:51:19.312Z,6.43
2023-05-02T03:53:53.184Z,6.49
2023-05-02T03:56:25.411Z,6.59
2023-05-02T03:58:59.354Z,6.70
2023-05-02T04:01:32.469Z,6.83
2023-05-02T04:04:05.786Z,6.94
2023-05-02T04:06:39.838Z,7.08
2023-05-02T04:09:13.411Z,7.22
2023-05-02T04:11:47.475Z,7.34
2023-05-02T04:14:19.887Z,7.48
2023-05-02T04:16:53.698Z,7.59
2023-05-02T04:19:31.346Z,7.72
2023-05-02T04:22:04.495Z,7.83
2023-05-02T04:24:39.036Z,7.93
2023-05-02T04:27:15.125Z,8.02
2023-05-02T04:29:51.001Z,8.11
2023-05-02T04:32:24.112Z,8.18
2023-05-02T04:34:56.650Z,8.25
2023-05-02T04:37:29.042Z,8.33
2023-05-02T04:40:03.615Z,8.37
2023-05-02T04:42:36.122Z,8.45
2023-05-02T04:45:16.030Z,8.52
2023-05-02T04:47:49.979Z,8.60
2023-05-02T04:50:22.318Z,8.69
2023-05-02T04:52:55.050Z,8.77
2023-05-02T04:55:27.563Z,8.81
2023-05-02T04:57:59.879Z,8.92
2023-05-02T05:00:32.536Z,8.99
2023-05-02T05:03:07.723Z,9.08
2023-05-02T05:05:40.690Z,9.20
2023-05-02T05:08:14.843Z,9.26
2023-05-02T05:10:47.377Z,9.37
2023-05-02T05:13:20.206Z,9.46
2023-05-02T05:15:54.103Z,9.56
2023-05-02T05:18:28.035Z,9.68
2023-05-02T05:21:00.393Z,9.78
2023-05-02T05:23:33.259Z,9.84
2023-05-02T05:26:16.870Z,9.92
2023-05-02T05:28:50.857Z,9.99
2023-05-02T05:31:24.540Z,10.07
2023-05-02T05:33:59.148Z,10.13
2023-05-02T05:36:32.463Z,10.21
2023-05-02T05:39:06.044Z,10.29
2023-05-02T05:41:39.637Z,10.37
2023-05-02T05:44:13.500Z,10.47
2023-05-02T05:46:45.741Z,10.55
2023-05-02T05:49:18.554Z,10.64
2023-05-02T05:51:51.481Z,10.71
2023-05-02T05:54:24.344Z,10.78
2023-05-02T05:56:57.481Z,10.87
2023-05-02T05:59:29.574Z,11.00
2023-05-02T06:02:01.873Z,11.10
2023-05-02T06:04:34.453Z,11.21
2023-05-02T06:07:07.413Z,11.31
2023-05-02T06:09:39.811Z,11.48
2023-05-02T06:12:12.189Z,11.78
2023-05-02T06:14:45.468Z,12.38
2023-05-02T06:17:18.347Z,13.47
2023-05-02T06:19:50.420Z,14.02
2023-05-02T06:22:22.571Z,14.49
2023-05-02T06:24:55.061Z,15.23
2023-05-02T06:27:27.494Z,15.76
2023-05-02T06:30:00.021Z,16.33
2023-05-02T06:32:34.207Z,17.32
2023-05-02T06:35:06.960Z,18.06
2023-05-02T06:37:39.124Z,18.35
2023-05-02T06:40:11.918Z,17.93
2023-05-02T06:42:44.329Z,17.49
2023-05-02T06:45:16.432Z,16.95
2023-05-02T06:47:48.840Z,16.34
2023-05-02T06:50:21.810Z,15.69
2023-05-02T06:52:54.283Z,15.14
2023-05-02T06:55:27.028Z,14.66
2023-05-02T06:57:59.294Z,14.33
2023-05-02T07:00:31.900Z,14.01
2023-05-02T07:03:04.865Z,13.77
2023-05-02T07:05:37.372Z,13.62
2023-05-02T07:08:10.704Z,13.47
2023-05-02T07:10:42.932Z,13.36
2023-05-02T07:13:15.309Z,13.19
2023-05-02T07:15:47.448Z,13.13
2023-05-02T07:18:19.953Z,12.99
2023-05-02T07:20:52.764Z,12.93
2023-05-02T07:23:25.188Z,12.89
2023-05-02T07:25:57.305Z,12.92
2023-05-02T07:28:29.838Z,12.85
2023-05-02T07:31:02.103Z,12.88
2023-05-02T07:33:34.260Z,12.87
2023-05-02T07:36:06.874Z,12.87
2023-05-02T07:38:39.030Z,12.91
2023-05-02T07:41:11.351Z,12.84
2023-05-02T07:43:43.522Z,12.88
2023-05-02T07:46:15.883Z,12.83
2023-05-02T07:48:48.389Z,12.80
2023-05-02T07:51:21.733Z,12.82
2023-05-02T07:53:55.697Z,12.79
2023-05-02T07:56:28.279Z,12.72
2023-05-02T07:59:00.838Z,12.72
2023-05-02T08:01:33.093Z,12.81
2023-05-02T08:04:05.962Z,12.87
2023-05-02T08:06:38.527Z,12.88
2023-05-02T08:09:10.948Z,12.91
2023-05-02T08:11:43.345Z,12.98
2023-05-02T08:14:16.754Z,13.03
2023-05-02T08:16:49.332Z,13.02
2023-05-02T08:19:21.784Z,13.06
2023-05-02T08:21:56.348Z,13.10
2023-05-02T08:24:28.212Z,13.20
2023-05-02T08:27:00.307Z,13.40
2023-05-02T08:29:32.754Z,13.30
2023-05-02T08:32:05.034Z,13.36
2023-05-02T08:34:37.348Z,13.45
2023-05-02T08:37:10.549Z,13.51
2023-05-02T08:39:43.146Z,13.52
2023-05-02T08:42:15.290Z,13.53
2023-05-02T08:44:48.211Z,13.53
2023-05-02T08:47:22.078Z,13.52
2023-05-02T08:49:57.257Z,13.49
2023-05-02T08:52:31.447Z,13.51
2023-05-02T08:55:05.552Z,13.51
2023-05-02T08:57:37.823Z,13.56
2023-05-02T09:00:11.152Z,13.55
2023-05-02T09:02:53.528Z,13.61
2023-05-02T09:05:26.650Z,13.70
2023-05-02T09:07:58.690Z,13.74
2023-05-02T09:10:31.805Z,13.75
2023-05-02T09:13:31.510Z,13.75
2023-05-02T09:16:10.270Z,13.73
2023-05-02T09:18:45.705Z,13.84
2023-05-02T09:21:21.166Z,13.92
2023-05-02T09:24:00.379Z,13.97
2023-05-02T09:26:33.758Z,14.00
2023-05-02T09:29:06.774Z,13.99
2023-05-02T09:34:15.277Z,13.94
2023-05-02T09:36:54.743Z,13.96
2023-05-02T09:39:32.389Z,13.99
2023-05-02T09:42:04.900Z,14.00
2023-05-02T09:44:40.838Z,14.04
2023-05-02T09:47:14.588Z,14.14
2023-05-02T09:49:48.744Z,14.21
2023-05-02T09:52:25.277Z,14.24
2023-05-02T09:54:57.882Z,14.33
2023-05-02T09:57:42.646Z,14.37
2023-05-02T10:00:17.390Z,14.41
2023-05-02T10:02:51.884Z,14.47
2023-05-02T10:05:24.499Z,14.43
2023-05-02T10:07:56.823Z,14.40
2023-05-02T10:10:29.415Z,14.34
2023-05-02T10:13:04.174Z,14.36
2023-05-02T10:15:37.014Z,14.32
2023-05-02T10:18:13.448Z,14.46
2023-05-02T10:20:51.231Z,14.32
2023-05-02T10:23:25.418Z,14.32
2023-05-02T10:26:00.855Z,14.40
2023-05-02T10:28:33.028Z,14.49
2023-05-02T10:31:07.346Z,14.55
2023-05-02T10:33:40.956Z,14.64
2023-05-02T10:36:13.881Z,14.74
2023-05-02T10:38:47.641Z,14.81
2023-05-02T10:41:22.959Z,14.85
2023-05-02T10:43:55.766Z,14.86
2023-05-02T10:46:41.620Z,14.85
2023-05-02T10:49:14.678Z,14.84
2023-05-02T10:51:47.068Z,14.84
2023-05-02T10:54:27.017Z,14.85
2023-05-02T10:57:06.165Z,14.86
2023-05-02T10:59:40.774Z,14.91
2023-05-02T11:02:27.488Z,14.91
2023-05-02T11:05:19.216Z,15.04
2023-05-02T11:07:51.801Z,14.98
2023-05-02T11:10:26.537Z,14.98
2023-05-02T11:13:01.349Z,15.04
2023-05-02T11:15:34.200Z,15.02
2023-05-02T11:18:14.746Z,15.19
2023-05-02T11:20:47.062Z,15.15
2023-05-02T11:23:28.105Z,15.49
2023-05-02T11:26:04.597Z,16.18
2023-05-02T11:28:39.562Z,17.42
2023-05-02T11:31:33.150Z,18.65
2023-05-02T11:34:05.935Z,19.39
2023-05-02T11:36:38.819Z,19.33
2023-05-02T11:39:13.807Z,19.04
2023-05-02T11:41:47.621Z,18.65
2023-05-02T11:44:19.819Z,18.31
2023-05-02T11:46:52.151Z,18.09
2023-05-02T11:49:24.956Z,18.35
2023-05-02T11:51:57.153Z,18.86
2023-05-02T11:54:29.288Z,19.88
2023-05-02T11:57:03.120Z,21.65
2023-05-02T11:59:52.589Z,23.42
2023-05-02T12:02:44.941Z,24.99
2023-05-02T12:05:18.770Z,26.83
2023-05-02T12:07:51.874Z,28.47
2023-05-02T12:10:24.413Z,29.90
2023-05-02T12:12:59.932Z,31.45
2023-05-02T12:15:32.332Z,32.92
2023-05-02T12:18:04.840Z,34.74
2023-05-02T12:20:38.790Z,35.90
2023-05-02T12:23:11.607Z,36.64
2023-05-02T12:25:44.723Z,37.44
2023-05-02T12:28:23.217Z,38.12
2023-05-02T12:30:55.257Z,38.53
2023-05-02T12:33:27.805Z,39.18
2023-05-02T12:36:03.077Z,39.65
2023-05-02T12:38:35.443Z,40.22
2023-05-02T12:41:07.786Z,40.88
2023-05-02T12:43:51.374Z,41.01
2023-05-02T12:46:23.839Z,41.55
2023-05-02T12:49:08.493Z,42.03
2023-05-02T12:51:41.625Z,42.27
2023-05-02T12:54:17.242Z,42.96
2023-05-02T12:56:51.314Z,42.96
2023-05-02T12:59:29.532Z,42.75
2023-05-02T13:02:01.982Z,45.60
2023-05-02T13:04:42.200Z,43.28
2023-05-02T13:07:14.402Z,43.54
2023-05-02T13:09:46.593Z,43.66
2023-05-02T13:12:18.833Z,43.97
2023-05-02T13:14:51.071Z,44.05
2023-05-02T13:17:23.520Z,44.38
2023-05-02T13:20:01.574Z,44.59
2023-05-02T13:22:29.195Z,44.71
2023-05-02T13:25:01.557Z,47.48
2023-05-02T13:27:34.552Z,45.33
2023-05-02T13:30:09.443Z,45.21
2023-05-02T13:32:42.098Z,45.04
2023-05-02T13:35:15.881Z,45.00
2023-05-02T13:37:48.109Z,44.86
2023-05-02T13:40:20.977Z,44.57
2023-05-02T13:42:53.369Z,44.52
2023-05-02T13:45:25.755Z,44.13
2023-05-02T13:47:57.999Z,43.72
2023-05-02T13:50:30.768Z,43.77
2023-05-02T13:53:03.695Z,43.07
2023-05-02T13:55:37.270Z,43.13
2023-05-02T13:58:09.460Z,43.04
2023-05-02T14:00:42.304Z,43.13
2023-05-02T14:03:14.532Z,43.28
2023-05-02T14:05:46.878Z,42.98
2023-05-02T14:08:19.999Z,42.78
2023-05-02T14:10:52.630Z,42.70
2023-05-02T14:13:25.656Z,42.75
2023-05-02T14:15:59.403Z,42.80
2023-05-02T14:18:31.918Z,42.84
2023-05-02T14:21:04.560Z,45.18
2023-05-02T14:23:37.271Z,43.16
2023-05-02T14:26:09.490Z,43.33
2023-05-02T14:28:41.508Z,43.09
2023-05-02T14:31:14.398Z,42.52
2023-05-02T14:33:46.820Z,42.36
2023-05-02T14:36:18.865Z,42.38
2023-05-02T14:38:51.118Z,42.18
2023-05-02T14:41:24.138Z,42.17
2023-05-02T14:43:56.493Z,41.95
2023-05-02T14:46:28.607Z,42.14
2023-05-02T14:49:01.045Z,41.85
2023-05-02T14:51:33.239Z,41.72
2023-05-02T14:54:05.340Z,41.71
2023-05-02T14:56:37.592Z,41.80
2023-05-02T14:59:09.908Z,41.57
2023-05-02T15:01:42.101Z,41.10
2023-05-02T15:04:14.288Z,39.33
2023-05-02T15:06:48.329Z,36.43
2023-05-02T15:09:19.783Z,33.47
2023-05-02T15:11:51.768Z,33.02
2023-05-02T15:14:24.341Z,28.88
2023-05-02T15:16:56.877Z,26.92
2023-05-02T15:19:29.530Z,25.41
2023-05-02T15:22:01.880Z,24.22
2023-05-02T15:24:34.588Z,23.25
2023-05-02T15:27:06.714Z,22.44
2023-05-02T15:29:39.069Z,21.76
2023-05-02T15:32:11.797Z,21.19
2023-05-02T15:34:44.738Z,20.70
2023-05-02T15:37:17.362Z,20.36
2023-05-02T15:39:50.889Z,19.92
2023-05-02T15:42:23.058Z,19.57
2023-05-02T15:44:55.534Z,19.31
2023-05-02T15:47:28.090Z,19.08
2023-05-02T15:50:01.803Z,18.86
2023-05-02T15:52:34.565Z,18.66
2023-05-02T15:55:06.978Z,18.42
2023-05-02T15:57:39.504Z,18.23
2023-05-02T16:00:14.366Z,18.07
2023-05-02T16:02:46.742Z,17.95
2023-05-02T16:05:19.508Z,17.78
2023-05-02T16:07:51.684Z,17.63
2023-05-02T16:10:24.359Z,17.46
2023-05-02T16:12:57.207Z,17.32
2023-05-02T16:15:30.623Z,17.19
2023-05-02T16:18:03.803Z,17.10
2023-05-02T16:20:37.059Z,17.04
2023-05-02T16:23:09.714Z,16.98
2023-05-02T16:25:41.961Z,16.90
2023-05-02T16:28:14.164Z,16.82
2023-05-02T16:30:46.215Z,16.68
2023-05-02T16:33:18.601Z,16.60
2023-05-02T16:35:50.640Z,16.51
2023-05-02T16:38:22.651Z,16.42
2023-05-02T16:40:54.992Z,16.37
2023-05-02T16:43:27.369Z,16.31
2023-05-02T16:46:03.500Z,16.23
2023-05-02T16:48:36.089Z,16.18
2023-05-02T16:51:08.335Z,16.12
2023-05-02T16:53:40.454Z,16.09
2023-05-02T16:56:12.822Z,16.04
2023-05-02T16:58:45.010Z,15.98
2023-05-02T17:01:17.389Z,15.89
2023-05-02T17:03:49.761Z,15.77
2023-05-02T17:06:23.153Z,15.64
2023-05-02T17:08:55.314Z,15.51
2023-05-02T17:11:28.628Z,15.41
2023-05-02T17:14:04.295Z,15.27
2023-05-02T17:16:36.634Z,15.19
2023-05-02T17:19:09.203Z,15.05
2023-05-02T17:21:41.612Z,14.96
2023-05-02T17:24:13.773Z,14.83
2023-05-02T17:26:46.018Z,14.60
2023-05-02T17:29:18.544Z,14.64
2023-05-02T17:31:51.871Z,14.38
2023-05-02T17:34:25.943Z,14.38
2023-05-02T17:36:58.220Z,14.26
2023-05-02T17:39:30.293Z,14.24
2023-05-02T17:42:02.831Z,14.21
2023-05-02T17:44:37.730Z,14.20
2023-05-02T17:47:09.799Z,14.11
2023-05-02T17:49:41.989Z,14.08
2023-05-02T17:52:13.976Z,13.92
2023-05-02T17:54:46.254Z,13.92
2023-05-02T17:57:18.410Z,13.88
2023-05-02T17:59:52.127Z,13.83
2023-05-02T18:02:24.699Z,13.76
2023-05-02T18:04:57.322Z,13.72
2023-05-02T18:07:30.252Z,13.68
2023-05-02T18:10:04.299Z,13.65
2023-05-02T18:12:36.801Z,13.58
2023-05-02T18:15:09.630Z,13.51
2023-05-02T18:17:41.867Z,13.48
2023-05-02T18:20:14.924Z,13.49
2023-05-02T18:22:47.222Z,13.46
2023-05-02T18:25:19.661Z,13.40
2023-05-02T18:27:51.880Z,13.33
2023-05-02T18:30:24.362Z,13.22
2023-05-02T18:32:56.804Z,13.16
2023-05-02T18:35:28.819Z,13.15
2023-05-02T18:38:01.690Z,13.14
2023-05-02T18:40:33.648Z,13.17
2023-05-02T18:43:05.877Z,13.17
2023-05-02T18:45:37.958Z,13.13
2023-05-02T18:48:10.267Z,13.07
2023-05-02T18:50:42.886Z,13.00
2023-05-02T18:53:15.601Z,12.97
2023-05-02T18:55:48.191Z,12.91
2023-05-02T18:58:20.489Z,12.93
2023-05-02T19:00:52.880Z,12.93
2023-05-02T19:03:25.555Z,12.92
2023-05-02T19:05:57.881Z,12.90
2023-05-02T19:08:29.861Z,12.89
2023-05-02T19:11:02.150Z,12.88
2023-05-02T19:13:34.331Z,12.89
2023-05-02T19:16:08.169Z,12.87
2023-05-02T19:18:41.119Z,12.85
2023-05-02T19:21:14.889Z,12.81
2023-05-02T19:23:47.091Z,12.77
2023-05-02T19:26:19.682Z,12.78
2023-05-02T19:28:51.908Z,12.75
2023-05-02T19:31:24.054Z,12.71
2023-05-02T19:33:56.227Z,12.67
2023-05-02T19:36:29.889Z,12.65
2023-05-02T19:39:02.286Z,12.59
2023-05-02T19:41:34.713Z,12.57
2023-05-02T19:44:06.905Z,12.52
2023-05-02T19:46:38.923Z,12.47
2023-05-02T19:49:11.194Z,12.42
2023-05-02T19:51:43.419Z,12.40
2023-05-02T19:54:15.613Z,12.37
2023-05-02T19:56:49.005Z,12.37
2023-05-02T19:59:21.256Z,12.37
2023-05-02T20:01:53.462Z,12.39
2023-05-02T20:04:25.991Z,12.33
2023-05-02T20:06:58.681Z,12.27
2023-05-02T20:09:30.925Z,12.23
2023-05-02T20:12:03.634Z,12.20
2023-05-02T20:14:35.683Z,12.20
2023-05-02T20:17:08.382Z,12.15
2023-05-02T20:19:40.790Z,12.17
2023-05-02T20:22:12.896Z,12.14
2023-05-02T20:24:45.043Z,12.17
2023-05-02T20:27:17.156Z,12.14
2023-05-02T20:29:49.414Z,12.10
2023-05-02T20:32:21.905Z,12.12
2023-05-02T20:34:54.257Z,12.12
2023-05-02T20:37:26.794Z,12.16
2023-05-02T20:39:59.742Z,12.14
2023-05-02T20:42:33.972Z,12.11
2023-05-02T20:45:08.138Z,12.10
2023-05-02T20:47:39.776Z,12.11
2023-05-02T20:50:11.908Z,12.23
2023-05-02T20:52:43.902Z,12.03
2023-05-02T20:55:16.177Z,11.95
2023-05-02T20:57:49.868Z,11.93
2023-05-02T21:00:23.017Z,11.88
2023-05-02T21:02:55.524Z,11.85
2023-05-02T21:05:27.667Z,11.80
2023-05-02T21:08:00.048Z,11.81
2023-05-02T21:10:32.566Z,11.78
2023-05-02T21:13:04.950Z,11.72
2023-05-02T21:15:37.489Z,11.68
2023-05-02T21:18:09.825Z,11.65
2023-05-02T21:20:42.262Z,11.70
2023-05-02T21:23:14.548Z,11.70
2023-05-02T21:25:46.587Z,11.72
2023-05-02T21:28:18.802Z,11.74
2023-05-02T21:30:50.944Z,11.75
2023-05-02T21:33:23.067Z,11.77
2023-05-02T21:35:59.486Z,11.73
2023-05-02T21:38:31.617Z,11.72
2023-05-02T21:41:05.366Z,11.69
2023-05-02T21:43:41.624Z,11.66
2023-05-02T21:46:14.174Z,11.65
2023-05-02T21:48:46.391Z,11.63
2023-05-02T21:51:18.470Z,11.62
2023-05-02T21:53:51.042Z,11.60
2023-05-02T21:56:23.147Z,11.61
2023-05-02T21:58:55.329Z,11.68
2023-05-02T22:01:27.551Z,11.70
2023-05-02T22:03:59.629Z,11.78
2023-05-02T22:06:32.898Z,11.81
2023-05-02T22:09:05.194Z,11.81
2023-05-02T22:11:37.394Z,11.83
2023-05-02T22:14:09.389Z,11.86
2023-05-02T22:16:41.789Z,11.87
2023-05-02T22:19:17.797Z,11.82
2023-05-02T22:21:50.082Z,11.81
2023-05-02T22:24:22.259Z,11.73
2023-05-02T22:26:55.729Z,11.68
2023-05-02T22:29:27.734Z,11.63
2023-05-02T22:31:59.941Z,11.62
2023-05-02T22:34:32.102Z,11.60
2023-05-02T22:37:04.498Z,11.60
2023-05-02T22:39:36.574Z,11.58
2023-05-02T22:42:08.702Z,11.59
2023-05-02T22:44:53.277Z,11.59
2023-05-02T22:47:14.592Z,11.60
2023-05-02T22:49:46.544Z,11.55
2023-05-02T22:52:18.661Z,11.59
2023-05-02T22:54:50.870Z,11.58
2023-05-02T22:57:23.192Z,11.61
2023-05-02T22:59:55.367Z,11.59
2023-05-02T23:02:27.599Z,11.54
2023-05-02T23:05:00.247Z,11.62
2023-05-02T23:07:34.197Z,11.65
2023-05-02T23:10:07.201Z,11.68
2023-05-02T23:12:39.414Z,11.64
2023-05-02T23:15:11.931Z,11.57
2023-05-02T23:17:44.250Z,11.50
2023-05-02T23:20:17.958Z,11.48
2023-05-02T23:22:50.212Z,11.29
2023-05-02T23:25:23.863Z,11.29
2023-05-02T23:27:56.010Z,11.37
2023-05-02T23:30:29.590Z,11.32
2023-05-02T23:33:01.966Z,11.29
2023-05-02T23:35:34.812Z,11.23
2023-05-02T23:38:09.279Z,11.22
2023-05-02T23:40:41.216Z,11.18
2023-05-02T23:43:14.135Z,11.21
2023-05-02T23:45:47.448Z,11.17
2023-05-02T23:48:21.423Z,11.19
2023-05-02T23:50:54.164Z,11.20
2023-05-02T23:53:26.308Z,11.22
2023-05-02T23:55:59.404Z,11.27
2023-05-02T23:58:31.668Z,11.29
