createdAt,value
2023-04-21T00:00:02.284Z,1025.57
2023-04-21T00:10:01.345Z,1025.54
2023-04-21T00:20:01.248Z,1025.52
2023-04-21T00:30:02.798Z,1025.50
2023-04-21T00:40:02.373Z,1025.47
2023-04-21T00:50:01.542Z,1025.41
2023-04-21T01:00:01.495Z,1025.45
2023-04-21T01:10:02.008Z,1025.40
2023-04-21T01:20:01.019Z,1025.40
2023-04-21T01:30:01.464Z,1025.34
2023-04-21T01:40:04.320Z,1025.22
2023-04-21T01:50:01.489Z,1025.20
2023-04-21T02:00:01.072Z,1025.12
2023-04-21T02:10:01.283Z,1025.08
2023-04-21T02:20:01.081Z,1025.03
2023-04-21T02:30:01.525Z,1025.00
2023-04-21T02:40:02.261Z,1025.00
2023-04-21T02:50:01.279Z,1025.04
2023-04-21T03:00:01.311Z,1024.96
2023-04-21T03:10:00.968Z,1024.93
2023-04-21T03:20:00.993Z,1024.90
2023-04-21T03:30:01.246Z,1024.93
2023-04-21T03:40:01.431Z,1024.96
2023-04-21T03:50:01.152Z,1024.95
2023-04-21T04:00:01.260Z,1024.94
2023-04-21T04:10:01.838Z,1025.05
2023-04-21T04:20:01.457Z,1025.02
2023-04-21T04:30:02.514Z,1025.12
2023-04-21T04:40:01.503Z,1025.13
2023-04-21T04:50:01.321Z,1025.14
2023-04-21T05:00:01.246Z,1025.20
2023-04-21T05:10:01.549Z,1025.19
2023-04-21T05:20:01.054Z,1025.26
2023-04-21T05:30:01.489Z,1025.26
2023-04-21T05:40:01.005Z,1025.24
2023-04-21T05:50:02.022Z,1025.20
2023-04-21T06:00:01.197Z,1025.25
2023-04-21T06:10:01.011Z,1025.13
2023-04-21T06:20:00.988Z,1025.05
2023-04-21T06:30:01.056Z,1024.99
2023-04-21T06:40:01.213Z,1024.92
2023-04-21T06:50:01.042Z,1024.94
2023-04-21T07:00:01.488Z,1024.82
2023-04-21T07:10:02.252Z,1024.83
2023-04-21T07:20:01.527Z,1024.84
2023-04-21T07:30:02.148Z,1024.83
2023-04-21T07:40:01.032Z,1024.75
2023-04-21T07:50:03.977Z,1024.73
2023-04-21T08:00:03.608Z,1024.70
2023-04-21T08:10:03.543Z,1024.68
2023-04-21T08:20:01.554Z,1024.63
2023-04-21T08:30:01.138Z,1024.59
2023-04-21T08:40:01.113Z,1024.58
2023-04-21T08:50:01.911Z,1024.51
2023-04-21T09:00:00.226Z,1024.48
2023-04-21T09:10:01.067Z,1024.53
2023-04-21T09:20:01.222Z,1024.45
2023-04-21T09:30:01.276Z,1024.50
2023-04-21T09:40:04.616Z,1024.43
2023-04-21T09:50:02.825Z,1024.28
2023-04-21T10:00:01.492Z,1024.23
2023-04-21T10:10:01.452Z,1024.22
2023-04-21T10:20:01.068Z,1024.15
2023-04-21T10:30:01.182Z,1023.96
2023-04-21T10:40:00.930Z,1023.81
2023-04-21T10:50:01.246Z,1023.76
2023-04-21T11:00:01.183Z,1023.59
2023-04-21T11:10:01.783Z,1023.46
2023-04-21T11:20:01.299Z,1023.34
2023-04-21T11:30:01.122Z,1023.22
2023-04-21T11:40:01.057Z,1023.17
2023-04-21T11:50:01.538Z,1023.09
2023-04-21T12:00:01.416Z,1022.76
2023-04-21T12:10:01.157Z,1022.87
2023-04-21T12:20:01.525Z,1022.87
2023-04-21T12:30:03.796Z,1022.74
2023-04-21T12:40:01.345Z,1022.71
2023-04-21T12:50:01.795Z,1022.52
2023-04-21T13:00:01.213Z,1022.50
2023-04-21T13:10:00.985Z,1022.48
2023-04-21T13:20:01.183Z,1022.26
2023-04-21T13:30:01.465Z,1022.20
2023-04-21T13:40:01.087Z,1022.10
2023-04-21T13:50:01.113Z,1021.78
2023-04-21T14:00:01.075Z,1021.85
2023-04-21T14:10:01.073Z,1021.73
2023-04-21T14:20:01.471Z,1021.56
2023-04-21T14:30:01.152Z,1021.48
2023-04-21T14:40:01.150Z,1021.38
2023-04-21T14:50:01.069Z,1021.07
2023-04-21T15:00:01.082Z,1020.99
2023-04-21T15:10:01.998Z,1021.00
2023-04-21T15:20:01.405Z,1020.88
2023-04-21T15:30:01.163Z,1020.79
2023-04-21T15:40:01.077Z,1020.70
2023-04-21T15:50:01.940Z,1020.64
2023-04-21T16:00:01.053Z,1020.55
2023-04-21T16:10:01.756Z,1020.46
2023-04-21T16:20:01.187Z,1020.43
2023-04-21T16:30:01.927Z,1020.31
2023-04-21T16:40:02.580Z,1020.27
2023-04-21T16:50:01.304Z,1020.23
2023-04-21T17:00:01.505Z,1020.19
2023-04-21T17:10:01.060Z,1020.19
2023-04-21T17:20:01.499Z,1020.22
2023-04-21T17:30:02.175Z,1020.24
2023-04-21T17:40:02.821Z,1020.24
2023-04-21T17:50:01.107Z,1020.27
2023-04-21T18:00:02.644Z,1020.21
2023-04-21T18:10:01.579Z,1020.23
2023-04-21T18:20:01.057Z,1020.27
2023-04-21T18:30:00.973Z,1020.28
2023-04-21T18:40:01.278Z,1020.30
2023-04-21T18:50:01.300Z,1020.31
2023-04-21T19:00:02.867Z,1020.34
2023-04-21T19:10:01.474Z,1020.27
2023-04-21T19:20:01.105Z,1020.25
2023-04-21T19:30:01.512Z,1020.25
2023-04-21T19:40:02.912Z,1020.28
2023-04-21T19:50:03.112Z,1020.24
2023-04-21T20:00:02.455Z,1020.29
2023-04-21T20:10:01.526Z,1020.31
2023-04-21T20:20:01.507Z,1020.37
2023-04-21T20:30:01.036Z,1020.38
2023-04-21T20:40:02.599Z,1020.44
2023-04-21T20:50:02.055Z,1020.45
2023-04-21T21:00:01.913Z,1020.50
2023-04-21T21:10:03.128Z,1020.50
2023-04-21T21:20:01.297Z,1020.45
2023-04-21T21:30:01.009Z,1020.52
2023-04-21T21:40:02.406Z,1020.57
2023-04-21T21:50:02.935Z,1020.61
2023-04-21T22:00:01.114Z,1020.65
2023-04-21T22:10:01.311Z,1020.64
2023-04-21T22:20:01.054Z,1020.67
2023-04-21T22:30:01.004Z,1020.73
2023-04-21T22:40:01.516Z,1020.76
2023-04-21T22:50:01.142Z,1020.80
2023-04-21T23:10:01.943Z,1020.85
2023-04-21T23:20:01.115Z,1020.77
2023-04-21T23:30:01.841Z,1020.82
2023-04-21T23:40:02.256Z,1020.75
2023-04-21T23:50:01.304Z,1020.77
