createdAt,value
2023-04-01T00:01:04.774Z,58.49
2023-04-01T00:03:34.456Z,58.43
2023-04-01T00:06:03.075Z,58.52
2023-04-01T00:08:31.559Z,58.48
2023-04-01T00:10:59.645Z,58.53
2023-04-01T00:13:27.904Z,58.53
2023-04-01T00:15:57.290Z,58.56
2023-04-01T00:18:25.796Z,58.59
2023-04-01T00:20:54.415Z,58.66
2023-04-01T00:23:22.257Z,58.58
2023-04-01T00:25:50.655Z,58.56
2023-04-01T00:28:19.152Z,58.60
2023-04-01T00:30:47.327Z,58.67
2023-04-01T00:33:16.137Z,58.64
2023-04-01T00:35:44.096Z,58.63
2023-04-01T00:38:12.469Z,58.66
2023-04-01T00:40:42.273Z,58.76
2023-04-01T00:43:15.077Z,58.84
2023-04-01T00:45:44.171Z,58.79
2023-04-01T00:48:15.629Z,58.87
2023-04-01T00:50:45.424Z,58.81
2023-04-01T00:53:13.726Z,58.80
2023-04-01T00:55:44.983Z,58.90
2023-04-01T00:58:16.949Z,58.96
2023-04-01T01:00:46.592Z,58.91
2023-04-01T01:03:14.586Z,58.98
2023-04-01T01:05:51.956Z,59.00
2023-04-01T01:08:46.390Z,58.96
2023-04-01T01:11:15.506Z,59.03
2023-04-01T01:13:46.642Z,59.06
2023-04-01T01:16:19.977Z,59.03
2023-04-01T01:19:08.132Z,59.12
2023-04-01T01:21:44.947Z,59.08
2023-04-01T01:24:12.822Z,59.16
2023-04-01T01:27:01.883Z,59.13
2023-04-01T01:29:43.678Z,59.20
2023-04-01T01:32:30.641Z,59.18
2023-04-01T01:35:17.165Z,59.11
2023-04-01T01:37:46.883Z,59.19
2023-04-01T01:40:17.120Z,59.26
2023-04-01T01:42:48.461Z,59.27
2023-04-01T01:45:19.205Z,59.38
2023-04-01T01:47:48.743Z,59.39
2023-04-01T01:50:17.229Z,59.47
2023-04-01T01:52:45.018Z,59.53
2023-04-01T01:55:25.222Z,59.64
2023-04-01T01:57:53.427Z,59.68
2023-04-01T02:00:22.283Z,59.71
2023-04-01T02:02:51.486Z,59.77
2023-04-01T02:05:24.376Z,59.78
2023-04-01T02:07:58.894Z,59.71
2023-04-01T02:10:27.899Z,59.78
2023-04-01T02:12:59.649Z,59.75
2023-04-01T02:15:31.937Z,59.77
2023-04-01T02:18:00.677Z,59.81
2023-04-01T02:20:30.533Z,59.82
2023-04-01T02:23:00.824Z,59.87
2023-04-01T02:25:30.002Z,59.85
2023-04-01T02:27:59.370Z,59.88
2023-04-01T02:30:28.681Z,59.89
2023-04-01T02:32:58.171Z,59.97
2023-04-01T02:35:27.070Z,60.03
2023-04-01T02:37:56.023Z,59.96
2023-04-01T02:40:24.004Z,60.04
2023-04-01T02:42:53.032Z,60.02
2023-04-01T02:45:21.136Z,60.00
2023-04-01T02:47:49.003Z,60.00
2023-04-01T02:50:17.668Z,60.09
2023-04-01T02:52:45.665Z,60.10
2023-04-01T02:55:14.769Z,60.03
2023-04-01T02:57:42.933Z,60.24
2023-04-01T03:00:12.306Z,60.30
2023-04-01T03:02:40.712Z,60.23
2023-04-01T03:05:09.120Z,60.22
2023-04-01T03:07:36.973Z,60.20
2023-04-01T03:10:05.372Z,60.25
2023-04-01T03:12:33.354Z,60.36
2023-04-01T03:15:10.775Z,60.43
2023-04-01T03:17:41.200Z,60.39
2023-04-01T03:20:09.756Z,60.39
2023-04-01T03:22:39.265Z,60.36
2023-04-01T03:25:09.082Z,60.39
2023-04-01T03:27:37.152Z,60.43
2023-04-01T03:30:06.842Z,60.41
2023-04-01T03:32:37.151Z,60.38
2023-04-01T03:35:05.981Z,60.40
2023-04-01T03:37:34.063Z,60.33
2023-04-01T03:40:02.351Z,60.38
2023-04-01T03:42:32.656Z,60.38
2023-04-01T03:45:00.646Z,60.38
2023-04-01T03:47:28.651Z,60.44
2023-04-01T03:49:57.213Z,60.41
2023-04-01T03:52:25.700Z,60.29
2023-04-01T03:54:53.767Z,60.27
2023-04-01T03:57:21.906Z,60.24
2023-04-01T03:59:50.332Z,60.27
2023-04-01T04:02:18.662Z,60.32
2023-04-01T04:04:48.730Z,60.16
2023-04-01T04:07:16.814Z,60.13
2023-04-01T04:10:06.746Z,60.22
2023-04-01T04:12:34.636Z,60.11
2023-04-01T04:15:02.848Z,60.17
2023-04-01T04:17:30.751Z,60.18
2023-04-01T04:19:59.004Z,60.17
2023-04-01T04:22:27.074Z,60.20
2023-04-01T04:24:55.873Z,60.10
2023-04-01T04:27:23.845Z,60.21
2023-04-01T04:30:01.848Z,60.16
2023-04-01T04:32:31.417Z,60.26
2023-04-01T04:34:59.632Z,60.23
2023-04-01T04:37:27.613Z,60.21
2023-04-01T04:39:55.695Z,60.15
2023-04-01T04:42:23.757Z,60.10
2023-04-01T04:44:56.538Z,60.16
2023-04-01T04:47:25.078Z,60.21
2023-04-01T04:49:53.112Z,60.20
2023-04-01T04:52:21.289Z,60.16
2023-04-01T04:54:49.355Z,60.26
2023-04-01T04:57:17.454Z,60.22
2023-04-01T04:59:51.455Z,60.38
2023-04-01T05:02:42.338Z,60.35
2023-04-01T05:05:11.444Z,60.31
2023-04-01T05:07:39.649Z,60.25
2023-04-01T05:10:07.905Z,60.31
2023-04-01T05:12:38.640Z,60.29
2023-04-01T05:15:09.292Z,60.27
2023-04-01T05:17:37.877Z,60.28
2023-04-01T05:20:09.533Z,60.32
2023-04-01T05:22:37.602Z,60.36
2023-04-01T05:25:06.402Z,60.32
2023-04-01T05:27:34.472Z,60.37
2023-04-01T05:30:02.942Z,60.30
2023-04-01T05:32:48.762Z,60.40
2023-04-01T05:35:16.815Z,60.36
2023-04-01T05:37:44.788Z,60.51
2023-04-01T05:40:12.849Z,60.53
2023-04-01T05:42:40.855Z,60.50
2023-04-01T05:45:10.111Z,60.59
2023-04-01T05:48:10.466Z,60.65
2023-04-01T05:50:41.192Z,60.66
2023-04-01T05:53:09.166Z,60.75
2023-04-01T05:55:37.517Z,60.76
2023-04-01T05:58:05.839Z,60.77
2023-04-01T06:00:34.122Z,60.84
2023-04-01T06:03:02.474Z,60.91
2023-04-01T06:05:32.287Z,60.97
2023-04-01T06:08:02.469Z,61.02
2023-04-01T06:10:45.899Z,61.15
2023-04-01T06:13:32.775Z,61.16
2023-04-01T06:16:00.967Z,61.24
2023-04-01T06:18:48.159Z,61.29
2023-04-01T06:21:38.139Z,61.28
2023-04-01T06:24:42.938Z,61.34
2023-04-01T06:27:23.309Z,61.33
2023-04-01T06:29:52.205Z,61.45
2023-04-01T06:32:26.322Z,61.39
2023-04-01T06:34:57.570Z,61.52
2023-04-01T06:37:41.817Z,61.50
2023-04-01T06:40:09.789Z,61.62
2023-04-01T06:42:49.453Z,61.51
2023-04-01T06:45:55.060Z,61.69
2023-04-01T06:49:00.798Z,61.61
2023-04-01T06:52:17.385Z,61.69
2023-04-01T06:55:10.631Z,61.67
2023-04-01T06:58:04.805Z,61.76
2023-04-01T07:00:36.073Z,61.68
2023-04-01T07:03:07.742Z,61.71
2023-04-01T07:05:36.915Z,61.75
2023-04-01T07:08:07.963Z,61.77
2023-04-01T07:10:43.935Z,61.77
2023-04-01T07:13:53.497Z,61.78
2023-04-01T07:16:27.057Z,61.83
2023-04-01T07:19:04.520Z,61.73
2023-04-01T07:21:54.183Z,61.83
2023-04-01T07:24:39.044Z,61.85
2023-04-01T07:27:13.770Z,61.82
2023-04-01T07:29:43.096Z,61.81
2023-04-01T07:32:28.201Z,61.87
2023-04-01T07:35:16.722Z,61.88
2023-04-01T07:38:01.035Z,61.81
2023-04-01T07:40:32.078Z,61.82
2023-04-01T07:43:19.193Z,61.88
2023-04-01T07:46:00.617Z,61.87
2023-04-01T07:48:36.839Z,61.89
2023-04-01T07:51:16.374Z,61.99
2023-04-01T07:53:50.887Z,61.91
2023-04-01T07:56:40.258Z,61.92
2023-04-01T07:59:29.632Z,61.92
2023-04-01T08:02:13.208Z,61.93
2023-04-01T08:04:47.728Z,61.96
2023-04-01T08:07:25.575Z,62.04
2023-04-01T08:10:16.265Z,62.32
2023-04-01T08:13:24.140Z,62.46
2023-04-01T08:16:25.684Z,62.59
2023-04-01T08:19:02.264Z,62.71
2023-04-01T08:21:42.918Z,62.88
2023-04-01T08:24:22.165Z,63.01
2023-04-01T08:26:54.420Z,63.09
2023-04-01T08:29:26.178Z,63.11
2023-04-01T08:31:58.248Z,63.13
2023-04-01T08:34:35.435Z,63.23
2023-04-01T08:37:06.685Z,63.30
2023-04-01T08:39:34.856Z,63.39
2023-04-01T08:42:16.343Z,63.44
2023-04-01T08:45:14.373Z,63.48
2023-04-01T08:47:51.261Z,63.49
2023-04-01T08:50:22.321Z,63.65
2023-04-01T08:53:22.978Z,63.67
2023-04-01T08:56:03.605Z,63.73
2023-04-01T08:58:51.028Z,63.75
2023-04-01T09:01:42.843Z,63.51
2023-04-01T09:04:34.845Z,63.63
2023-04-01T09:07:12.849Z,63.62
2023-04-01T09:09:52.325Z,63.55
2023-04-01T09:12:22.744Z,63.48
2023-04-01T09:14:55.092Z,63.48
2023-04-01T09:17:38.757Z,63.53
2023-04-01T09:20:21.940Z,63.31
2023-04-01T09:23:08.418Z,63.27
2023-04-01T09:25:59.574Z,63.31
2023-04-01T09:29:03.341Z,63.19
2023-04-01T09:32:07.049Z,63.05
2023-04-01T09:35:11.765Z,62.97
2023-04-01T09:37:52.847Z,63.12
2023-04-01T09:40:59.203Z,63.21
2023-04-01T09:43:57.262Z,63.27
2023-04-01T09:46:54.708Z,63.22
2023-04-01T09:49:22.659Z,63.09
2023-04-01T09:52:11.203Z,63.09
2023-04-01T09:54:53.007Z,62.98
2023-04-01T09:57:40.210Z,63.15
2023-04-01T10:00:39.919Z,63.20
2023-04-01T10:03:28.380Z,63.21
2023-04-01T10:06:21.585Z,63.03
2023-04-01T10:09:09.229Z,63.34
2023-04-01T10:11:56.426Z,63.37
2023-04-01T10:14:43.541Z,63.40
2023-04-01T10:17:14.513Z,63.34
2023-04-01T10:19:51.870Z,63.23
2023-04-01T10:22:30.695Z,63.01
2023-04-01T10:24:58.873Z,62.76
2023-04-01T10:27:33.216Z,62.53
2023-04-01T10:30:44.353Z,62.27
2023-04-01T10:33:17.641Z,62.14
2023-04-01T10:35:52.385Z,61.95
2023-04-01T10:38:39.185Z,61.84
2023-04-01T10:41:07.244Z,61.78
2023-04-01T10:44:33.248Z,61.66
2023-04-01T10:47:10.103Z,61.63
2023-04-01T10:49:39.248Z,61.55
2023-04-01T10:52:07.209Z,61.47
2023-04-01T10:54:59.534Z,61.38
2023-04-01T10:57:51.350Z,61.18
2023-04-01T11:01:10.506Z,61.25
2023-04-01T11:04:06.809Z,61.09
2023-04-01T11:06:40.804Z,61.07
2023-04-01T11:09:27.564Z,60.92
2023-04-01T11:11:58.446Z,60.85
2023-04-01T11:14:45.985Z,60.76
2023-04-01T11:17:23.610Z,60.58
2023-04-01T11:20:11.177Z,60.69
2023-04-01T11:22:42.145Z,60.05
2023-04-01T11:25:29.528Z,59.96
2023-04-01T11:28:48.813Z,60.03
2023-04-01T11:31:17.059Z,60.27
2023-04-01T11:33:46.290Z,60.49
2023-04-01T11:36:21.184Z,60.60
2023-04-01T11:39:08.429Z,60.80
2023-04-01T11:42:13.451Z,60.94
2023-04-01T11:45:25.031Z,61.15
2023-04-01T11:47:57.757Z,61.25
2023-04-01T11:50:39.382Z,61.34
2023-04-01T11:53:29.667Z,61.38
2023-04-01T11:56:09.528Z,61.62
2023-04-01T11:58:46.809Z,61.62
2023-04-01T12:01:34.418Z,61.71
2023-04-01T12:04:20.973Z,61.71
2023-04-01T12:06:48.905Z,61.82
2023-04-01T12:09:32.660Z,61.92
2023-04-01T12:12:24.054Z,61.91
2023-04-01T12:14:54.990Z,61.97
2023-04-01T12:17:45.265Z,62.03
2023-04-01T12:20:13.821Z,62.00
2023-04-01T12:22:41.831Z,62.02
2023-04-01T12:25:23.924Z,62.04
2023-04-01T12:27:52.382Z,62.18
2023-04-01T12:30:34.095Z,62.14
2023-04-01T12:33:17.419Z,62.08
2023-04-01T12:35:48.520Z,62.21
2023-04-01T12:38:25.344Z,62.23
2023-04-01T12:41:08.664Z,62.27
2023-04-01T12:43:46.150Z,62.29
2023-04-01T12:46:17.268Z,62.30
2023-04-01T12:48:47.990Z,62.28
2023-04-01T12:51:16.112Z,62.22
2023-04-01T12:53:47.371Z,62.27
2023-04-01T12:56:28.949Z,62.25
2023-04-01T12:58:56.923Z,62.24
2023-04-01T13:01:43.029Z,62.28
2023-04-01T13:04:26.745Z,62.21
2023-04-01T13:06:57.775Z,62.12
2023-04-01T13:09:25.715Z,62.10
2023-04-01T13:12:03.261Z,62.12
2023-04-01T13:14:50.166Z,62.08
2023-04-01T13:17:22.783Z,62.08
2023-04-01T13:20:04.271Z,62.00
2023-04-01T13:22:53.166Z,61.98
2023-04-01T13:26:12.990Z,61.98
2023-04-01T13:28:41.415Z,61.97
2023-04-01T13:31:09.207Z,61.99
2023-04-01T13:33:46.168Z,61.90
2023-04-01T13:36:20.316Z,61.89
2023-04-01T13:38:48.264Z,61.92
2023-04-01T13:41:36.485Z,61.86
2023-04-01T13:44:10.605Z,61.90
2023-04-01T13:46:41.831Z,61.88
2023-04-01T13:49:10.025Z,61.80
2023-04-01T13:51:47.525Z,61.84
2023-04-01T13:54:31.570Z,61.89
2023-04-01T13:57:08.765Z,61.76
2023-04-01T13:59:55.693Z,61.85
2023-04-01T14:02:42.630Z,61.74
2023-04-01T14:05:10.945Z,61.76
2023-04-01T14:07:41.876Z,61.74
2023-04-01T14:10:10.572Z,61.77
2023-04-01T14:12:41.721Z,61.77
2023-04-01T14:15:23.343Z,61.83
2023-04-01T14:17:56.440Z,61.79
2023-04-01T14:20:31.521Z,61.76
2023-04-01T14:22:59.403Z,61.83
2023-04-01T14:25:42.765Z,61.79
2023-04-01T14:28:11.423Z,61.80
2023-04-01T14:30:48.082Z,61.78
2023-04-01T14:33:17.786Z,61.81
2023-04-01T14:35:49.081Z,61.77
2023-04-01T14:38:27.571Z,61.82
2023-04-01T14:41:07.654Z,61.84
2023-04-01T14:43:47.975Z,61.84
2023-04-01T14:46:19.149Z,61.92
2023-04-01T14:49:15.549Z,61.88
2023-04-01T14:51:43.617Z,61.87
2023-04-01T14:54:11.646Z,61.98
2023-04-01T14:56:43.718Z,61.97
2023-04-01T14:59:15.222Z,62.00
2023-04-01T15:01:49.120Z,62.06
2023-04-01T15:04:27.790Z,61.98
2023-04-01T15:07:07.083Z,62.06
2023-04-01T15:09:47.449Z,62.07
2023-04-01T15:12:28.098Z,62.02
2023-04-01T15:15:01.922Z,61.95
2023-04-01T15:17:30.059Z,62.08
2023-04-01T15:20:16.796Z,62.07
2023-04-01T15:22:44.790Z,62.10
2023-04-01T15:25:33.320Z,62.14
2023-04-01T15:28:07.223Z,62.26
2023-04-01T15:30:52.017Z,62.22
2023-04-01T15:33:40.209Z,62.18
2023-04-01T15:36:08.122Z,62.10
2023-04-01T15:38:45.069Z,61.88
2023-04-01T15:41:32.065Z,61.79
2023-04-01T15:44:00.166Z,61.86
2023-04-01T15:46:56.468Z,61.90
2023-04-01T15:49:34.171Z,61.89
2023-04-01T15:52:17.393Z,61.89
2023-04-01T15:54:56.307Z,62.00
2023-04-01T15:57:24.338Z,62.18
2023-04-01T16:00:07.433Z,62.33
2023-04-01T16:02:59.282Z,62.43
2023-04-01T16:05:45.923Z,62.55
2023-04-01T16:08:29.083Z,62.56
2023-04-01T16:11:11.038Z,62.56
2023-04-01T16:13:48.532Z,62.59
2023-04-01T16:16:22.887Z,62.64
2023-04-01T16:18:54.108Z,62.77
2023-04-01T16:21:22.071Z,62.79
2023-04-01T16:23:50.044Z,62.84
2023-04-01T16:26:17.908Z,62.88
2023-04-01T16:28:45.930Z,62.87
2023-04-01T16:31:26.598Z,62.93
2023-04-01T16:34:00.049Z,63.05
2023-04-01T16:36:42.457Z,63.08
2023-04-01T16:39:33.967Z,63.19
2023-04-01T16:42:25.575Z,63.13
2023-04-01T16:45:09.727Z,63.14
2023-04-01T16:47:41.520Z,63.12
2023-04-01T16:50:24.421Z,63.15
2023-04-01T16:53:03.839Z,63.13
2023-04-01T16:55:37.753Z,63.08
2023-04-01T16:58:08.694Z,63.11
2023-04-01T17:00:42.404Z,63.11
2023-04-01T17:03:13.638Z,63.04
2023-04-01T17:05:47.654Z,63.09
2023-04-01T17:08:27.901Z,63.13
2023-04-01T17:11:02.548Z,63.08
2023-04-01T17:13:37.365Z,63.08
2023-04-01T17:16:08.566Z,63.16
2023-04-01T17:18:42.527Z,63.22
2023-04-01T17:21:18.279Z,63.32
2023-04-01T17:23:52.098Z,63.28
2023-04-01T17:26:26.241Z,63.35
2023-04-01T17:29:13.106Z,63.41
2023-04-01T17:31:47.802Z,63.48
2023-04-01T17:34:31.871Z,63.55
2023-04-01T17:37:18.778Z,63.53
2023-04-01T17:39:56.074Z,63.48
2023-04-01T17:42:32.341Z,63.51
2023-04-01T17:45:00.399Z,63.64
2023-04-01T17:48:01.537Z,63.79
2023-04-01T17:50:55.799Z,63.76
2023-04-01T17:53:39.117Z,63.84
2023-04-01T17:56:16.721Z,63.81
2023-04-01T17:58:53.093Z,63.85
2023-04-01T18:01:33.363Z,63.89
2023-04-01T18:04:04.144Z,64.00
2023-04-01T18:06:33.581Z,64.00
2023-04-01T18:09:06.471Z,64.06
2023-04-01T18:11:36.120Z,64.09
2023-04-01T18:14:24.433Z,64.17
2023-04-01T18:17:28.331Z,64.18
2023-04-01T18:20:02.242Z,64.18
2023-04-01T18:22:44.939Z,64.17
2023-04-01T18:25:22.715Z,64.17
2023-04-01T18:27:53.154Z,64.15
2023-04-01T18:30:30.461Z,64.26
2023-04-01T18:33:02.965Z,64.28
2023-04-01T18:35:46.297Z,64.29
2023-04-01T18:38:15.056Z,64.35
2023-04-01T18:40:42.944Z,64.33
2023-04-01T18:43:19.574Z,64.38
2023-04-01T18:45:55.308Z,64.35
2023-04-01T18:48:43.670Z,64.42
2023-04-01T18:51:25.479Z,64.41
2023-04-01T18:54:06.752Z,64.45
2023-04-01T18:56:46.111Z,64.43
2023-04-01T18:59:14.172Z,64.44
2023-04-01T19:02:08.960Z,64.47
2023-04-01T19:04:42.144Z,64.50
2023-04-01T19:07:43.395Z,64.51
2023-04-01T19:10:13.991Z,64.54
2023-04-01T19:12:41.895Z,64.58
2023-04-01T19:15:39.758Z,64.61
2023-04-01T19:18:10.853Z,64.63
2023-04-01T19:20:44.019Z,64.59
2023-04-01T19:23:18.394Z,64.68
2023-04-01T19:25:48.512Z,64.75
2023-04-01T19:28:35.417Z,64.70
2023-04-01T19:31:03.414Z,64.73
2023-04-01T19:33:37.307Z,64.73
2023-04-01T19:36:05.224Z,64.76
2023-04-01T19:38:52.078Z,64.78
2023-04-01T19:41:20.062Z,64.72
2023-04-01T19:44:07.210Z,64.67
2023-04-01T19:46:43.802Z,64.76
2023-04-01T19:49:26.259Z,64.69
2023-04-01T19:52:05.093Z,64.69
2023-04-01T19:54:51.872Z,64.71
2023-04-01T19:57:23.155Z,64.85
2023-04-01T19:59:53.346Z,64.84
2023-04-01T20:02:27.307Z,64.85
2023-04-01T20:05:00.955Z,64.93
2023-04-01T20:07:28.833Z,64.89
2023-04-01T20:10:08.369Z,64.93
2023-04-01T20:12:40.942Z,64.90
2023-04-01T20:15:27.974Z,64.80
2023-04-01T20:17:57.907Z,64.89
2023-04-01T20:20:27.807Z,64.83
2023-04-01T20:23:14.496Z,64.75
2023-04-01T20:25:50.659Z,64.79
2023-04-01T20:28:18.732Z,64.73
2023-04-01T20:30:52.951Z,64.73
2023-04-01T20:33:27.562Z,64.85
2023-04-01T20:35:58.752Z,64.78
2023-04-01T20:38:39.084Z,64.77
2023-04-01T20:41:10.120Z,64.73
2023-04-01T20:43:52.530Z,64.73
2023-04-01T20:46:34.322Z,64.76
2023-04-01T20:49:17.845Z,64.65
2023-04-01T20:51:55.657Z,64.70
2023-04-01T20:54:26.590Z,64.73
2023-04-01T20:56:57.026Z,64.70
2023-04-01T20:59:34.416Z,64.65
2023-04-01T21:02:25.821Z,64.66
2023-04-01T21:05:13.023Z,64.65
2023-04-01T21:08:00.130Z,64.65
2023-04-01T21:10:37.317Z,64.70
2023-04-01T21:13:05.290Z,64.67
2023-04-01T21:15:51.837Z,64.69
2023-04-01T21:18:26.310Z,64.70
2023-04-01T21:20:54.402Z,64.69
2023-04-01T21:23:31.147Z,64.71
2023-04-01T21:26:14.083Z,64.73
2023-04-01T21:28:42.154Z,64.75
2023-04-01T21:31:22.387Z,64.68
2023-04-01T21:34:02.742Z,64.60
2023-04-01T21:36:49.395Z,64.66
2023-04-01T21:39:34.434Z,64.66
2023-04-01T21:42:14.703Z,64.67
2023-04-01T21:44:42.678Z,64.61
2023-04-01T21:47:14.054Z,64.57
2023-04-01T21:49:47.829Z,64.64
2023-04-01T21:52:34.723Z,64.51
2023-04-01T21:55:21.760Z,64.68
2023-04-01T21:58:12.411Z,64.58
2023-04-01T22:00:59.431Z,64.70
2023-04-01T22:03:30.715Z,64.68
2023-04-01T22:06:06.023Z,64.69
2023-04-01T22:08:53.140Z,64.68
2023-04-01T22:11:33.660Z,64.67
2023-04-01T22:14:21.425Z,64.70
2023-04-01T22:16:51.943Z,64.62
2023-04-01T22:19:26.169Z,64.55
2023-04-01T22:22:02.724Z,64.54
2023-04-01T22:24:36.138Z,64.56
2023-04-01T22:27:04.023Z,64.56
2023-04-01T22:29:42.947Z,64.53
2023-04-01T22:32:17.549Z,64.48
2023-04-01T22:34:56.892Z,64.52
2023-04-01T22:37:31.320Z,64.41
2023-04-01T22:40:18.309Z,64.37
2023-04-01T22:42:48.135Z,64.33
2023-04-01T22:45:28.454Z,64.35
2023-04-01T22:48:14.962Z,64.36
2023-04-01T22:50:51.146Z,64.29
2023-04-01T22:53:26.194Z,64.26
2023-04-01T22:55:57.430Z,64.28
2023-04-01T22:58:34.118Z,64.28
2023-04-01T23:01:22.896Z,64.24
2023-04-01T23:03:52.669Z,64.27
2023-04-01T23:06:29.051Z,64.27
2023-04-01T23:09:02.343Z,64.19
2023-04-01T23:11:42.595Z,64.16
2023-04-01T23:14:11.799Z,64.14
2023-04-01T23:16:44.388Z,64.15
2023-04-01T23:19:12.341Z,64.17
2023-04-01T23:21:51.769Z,64.19
2023-04-01T23:24:32.133Z,64.12
2023-04-01T23:27:04.419Z,64.17
2023-04-01T23:29:36.586Z,64.21
2023-04-01T23:32:05.386Z,64.17
2023-04-01T23:34:36.753Z,64.18
2023-04-01T23:37:17.167Z,64.16
2023-04-01T23:39:47.094Z,64.09
2023-04-01T23:42:20.720Z,64.23
2023-04-01T23:44:50.721Z,64.27
2023-04-01T23:47:32.108Z,64.22
2023-04-01T23:50:19.810Z,64.28
2023-04-01T23:52:49.537Z,64.40
2023-04-01T23:55:26.233Z,64.34
2023-04-01T23:58:03.496Z,64.34
