createdAt,value
2023-05-22T00:01:51.743Z,22.30
2023-05-22T00:04:21.497Z,22.30
2023-05-22T00:06:49.005Z,22.30
2023-05-22T00:09:15.866Z,22.20
2023-05-22T00:11:42.983Z,22.20
2023-05-22T00:14:09.797Z,22.20
2023-05-22T00:16:36.617Z,22.20
2023-05-22T00:19:03.828Z,22.20
2023-05-22T00:21:34.761Z,22.20
2023-05-22T00:24:02.079Z,22.20
2023-05-22T00:26:28.844Z,22.20
2023-05-22T00:28:55.754Z,22.20
2023-05-22T00:31:23.217Z,22.20
2023-05-22T00:33:50.121Z,22.20
2023-05-22T00:36:18.666Z,22.20
2023-05-22T00:38:46.237Z,22.20
2023-05-22T00:41:13.343Z,22.20
2023-05-22T00:43:40.236Z,22.10
2023-05-22T00:46:09.956Z,22.10
2023-05-22T00:48:37.005Z,22.10
2023-05-22T00:51:04.453Z,22.10
2023-05-22T00:53:31.752Z,22.10
2023-05-22T00:55:59.682Z,22.10
2023-05-22T00:58:27.212Z,22.10
2023-05-22T01:00:55.318Z,22.10
2023-05-22T01:03:26.728Z,22.10
2023-05-22T01:05:55.129Z,22.10
2023-05-22T01:08:23.091Z,22.10
2023-05-22T01:11:01.985Z,22.10
2023-05-22T01:14:04.946Z,22.00
2023-05-22T01:16:46.707Z,22.00
2023-05-22T01:19:50.520Z,22.00
2023-05-22T01:22:46.086Z,22.00
2023-05-22T01:25:40.208Z,22.00
2023-05-22T01:28:34.768Z,22.00
2023-05-22T01:31:15.723Z,22.00
2023-05-22T01:33:48.204Z,22.00
2023-05-22T01:36:20.045Z,22.00
2023-05-22T01:38:47.260Z,22.00
2023-05-22T01:41:14.375Z,22.00
2023-05-22T01:43:42.257Z,22.00
2023-05-22T01:46:09.074Z,21.90
2023-05-22T01:48:36.184Z,21.90
2023-05-22T01:51:44.668Z,21.90
2023-05-22T01:54:18.188Z,21.90
2023-05-22T01:56:51.774Z,21.90
2023-05-22T01:59:21.702Z,21.90
2023-05-22T02:01:51.417Z,21.90
2023-05-22T02:04:21.605Z,21.90
2023-05-22T02:06:50.446Z,21.90
2023-05-22T02:09:18.309Z,21.90
2023-05-22T02:11:46.827Z,21.90
2023-05-22T02:14:13.834Z,21.80
2023-05-22T02:16:42.333Z,21.80
2023-05-22T02:19:09.240Z,21.80
2023-05-22T02:21:36.249Z,21.80
2023-05-22T02:24:03.369Z,21.80
2023-05-22T02:26:30.122Z,21.80
2023-05-22T02:28:57.021Z,21.80
2023-05-22T02:31:26.259Z,21.80
2023-05-22T02:33:53.084Z,21.80
2023-05-22T02:36:20.598Z,21.80
2023-05-22T02:38:47.974Z,21.80
2023-05-22T02:41:14.875Z,21.80
2023-05-22T02:43:41.728Z,21.80
2023-05-22T02:46:08.558Z,21.80
2023-05-22T02:48:35.407Z,21.70
2023-05-22T02:51:02.226Z,21.80
2023-05-22T02:53:28.975Z,21.80
2023-05-22T02:55:58.788Z,21.70
2023-05-22T02:58:25.634Z,21.70
2023-05-22T03:00:53.642Z,21.70
2023-05-22T03:03:20.480Z,21.70
2023-05-22T03:05:47.382Z,21.70
2023-05-22T03:08:15.872Z,21.70
2023-05-22T03:10:42.647Z,21.70
2023-05-22T03:13:09.433Z,21.70
2023-05-22T03:15:36.529Z,21.70
2023-05-22T03:18:11.497Z,21.70
2023-05-22T03:20:39.632Z,21.70
2023-05-22T03:23:06.776Z,21.60
2023-05-22T03:25:33.745Z,21.60
2023-05-22T03:28:01.025Z,21.70
2023-05-22T03:30:31.158Z,21.60
2023-05-22T03:33:09.865Z,21.60
2023-05-22T03:35:36.831Z,21.60
2023-05-22T03:38:03.562Z,21.60
2023-05-22T03:40:30.374Z,21.60
2023-05-22T03:42:57.082Z,21.60
2023-05-22T03:45:24.241Z,21.60
2023-05-22T03:47:51.511Z,21.60
2023-05-22T03:50:18.339Z,21.60
2023-05-22T03:52:45.428Z,21.60
2023-05-22T03:55:12.179Z,21.50
2023-05-22T03:57:38.934Z,21.60
2023-05-22T04:00:12.728Z,21.60
2023-05-22T04:02:44.995Z,21.50
2023-05-22T04:05:12.248Z,21.60
2023-05-22T04:07:38.983Z,21.50
2023-05-22T04:10:06.722Z,21.50
2023-05-22T04:12:33.579Z,21.50
2023-05-22T04:15:00.412Z,21.50
2023-05-22T04:17:32.999Z,21.50
2023-05-22T04:20:00.626Z,21.50
2023-05-22T04:22:27.588Z,21.50
2023-05-22T04:24:54.306Z,21.50
2023-05-22T04:27:22.479Z,21.50
2023-05-22T04:29:50.398Z,21.50
2023-05-22T04:32:23.995Z,21.50
2023-05-22T04:34:51.176Z,21.50
2023-05-22T04:37:20.074Z,21.50
2023-05-22T04:39:47.339Z,21.50
2023-05-22T04:42:14.536Z,21.50
2023-05-22T04:44:42.247Z,21.50
2023-05-22T04:47:14.268Z,21.50
2023-05-22T04:49:42.425Z,21.50
2023-05-22T04:52:11.590Z,21.50
2023-05-22T04:54:43.241Z,21.50
2023-05-22T04:57:10.131Z,21.40
2023-05-22T04:59:41.304Z,21.40
2023-05-22T05:02:08.945Z,21.40
2023-05-22T05:04:36.388Z,21.40
2023-05-22T05:07:05.054Z,21.40
2023-05-22T05:09:32.376Z,21.40
2023-05-22T05:11:59.183Z,21.40
2023-05-22T05:14:26.392Z,21.40
2023-05-22T05:16:53.301Z,21.40
2023-05-22T05:19:24.105Z,21.40
2023-05-22T05:21:50.907Z,21.40
2023-05-22T05:24:18.165Z,21.50
2023-05-22T05:26:45.825Z,21.40
2023-05-22T05:29:12.762Z,21.50
2023-05-22T05:31:46.967Z,21.50
2023-05-22T05:34:33.968Z,21.50
2023-05-22T05:37:05.923Z,21.50
2023-05-22T05:39:33.342Z,21.50
2023-05-22T05:42:02.709Z,21.40
2023-05-22T05:44:29.880Z,21.50
2023-05-22T05:46:57.316Z,21.40
2023-05-22T05:49:24.156Z,21.50
2023-05-22T05:51:51.217Z,21.50
2023-05-22T05:54:19.326Z,21.50
2023-05-22T05:56:46.339Z,21.50
2023-05-22T05:59:13.253Z,21.40
2023-05-22T06:02:15.619Z,21.50
2023-05-22T06:04:48.454Z,21.50
2023-05-22T06:07:17.406Z,21.50
2023-05-22T06:09:46.461Z,21.50
2023-05-22T06:12:21.243Z,21.50
2023-05-22T06:14:48.223Z,21.50
2023-05-22T06:17:15.812Z,21.50
2023-05-22T06:19:44.143Z,21.40
2023-05-22T06:22:11.121Z,21.50
2023-05-22T06:24:40.110Z,21.50
2023-05-22T06:27:13.109Z,21.40
2023-05-22T06:29:39.843Z,21.40
2023-05-22T06:32:07.913Z,21.40
2023-05-22T06:34:36.488Z,21.40
2023-05-22T06:37:03.756Z,21.40
2023-05-22T06:39:36.014Z,21.40
2023-05-22T06:42:33.096Z,21.40
2023-05-22T06:45:29.055Z,21.40
2023-05-22T06:48:19.907Z,21.50
2023-05-22T06:51:16.238Z,21.40
2023-05-22T06:53:45.397Z,21.40
2023-05-22T06:56:17.450Z,21.50
2023-05-22T06:59:07.238Z,21.40
2023-05-22T07:01:52.780Z,21.50
2023-05-22T07:04:29.150Z,21.50
2023-05-22T07:06:58.645Z,21.50
2023-05-22T07:09:26.018Z,21.50
2023-05-22T07:11:53.519Z,21.50
2023-05-22T07:14:21.242Z,21.50
2023-05-22T07:16:48.108Z,21.50
2023-05-22T07:19:20.831Z,21.50
2023-05-22T07:21:48.104Z,21.50
2023-05-22T07:24:18.052Z,21.50
2023-05-22T07:26:46.500Z,21.50
2023-05-22T07:29:14.301Z,21.50
2023-05-22T07:31:42.247Z,21.50
2023-05-22T07:34:10.478Z,21.50
2023-05-22T07:36:37.523Z,21.50
2023-05-22T07:39:05.333Z,21.50
2023-05-22T07:41:36.162Z,21.60
2023-05-22T07:44:03.361Z,21.60
2023-05-22T07:46:35.511Z,21.60
2023-05-22T07:49:10.822Z,21.60
2023-05-22T07:51:41.109Z,21.60
2023-05-22T07:54:10.021Z,21.60
2023-05-22T07:56:43.115Z,21.70
2023-05-22T07:59:12.094Z,21.70
2023-05-22T08:01:40.353Z,21.70
2023-05-22T08:04:07.337Z,21.70
2023-05-22T08:06:37.358Z,21.70
2023-05-22T08:09:07.190Z,21.70
2023-05-22T08:11:34.165Z,21.70
2023-05-22T08:14:01.005Z,21.70
2023-05-22T08:16:27.871Z,21.70
2023-05-22T08:18:54.697Z,21.70
2023-05-22T08:21:21.569Z,21.80
2023-05-22T08:23:48.386Z,21.80
2023-05-22T08:26:15.954Z,21.80
2023-05-22T08:28:44.333Z,21.80
2023-05-22T08:31:21.152Z,21.80
2023-05-22T08:33:48.160Z,21.80
2023-05-22T08:36:15.332Z,21.90
2023-05-22T08:38:42.239Z,21.90
2023-05-22T08:41:10.349Z,21.90
2023-05-22T08:43:37.355Z,21.90
2023-05-22T08:46:05.773Z,22.00
2023-05-22T08:48:33.130Z,21.90
2023-05-22T08:51:13.250Z,22.00
2023-05-22T08:53:42.662Z,22.00
2023-05-22T08:56:10.435Z,22.00
2023-05-22T08:58:38.208Z,22.00
2023-05-22T09:01:08.845Z,22.00
2023-05-22T09:03:36.717Z,22.00
2023-05-22T09:06:04.586Z,22.00
2023-05-22T09:08:31.356Z,22.00
2023-05-22T09:10:58.153Z,22.00
2023-05-22T09:13:31.713Z,22.00
2023-05-22T09:16:00.833Z,22.00
2023-05-22T09:18:29.202Z,22.00
2023-05-22T09:20:58.544Z,22.00
2023-05-22T09:23:28.060Z,22.00
2023-05-22T09:26:00.108Z,22.00
2023-05-22T09:28:28.990Z,22.00
2023-05-22T09:30:56.237Z,22.00
2023-05-22T09:33:23.979Z,22.00
2023-05-22T09:35:52.694Z,22.00
2023-05-22T09:38:21.544Z,22.00
2023-05-22T09:40:53.424Z,22.10
2023-05-22T09:43:21.370Z,22.10
2023-05-22T09:45:48.151Z,22.00
2023-05-22T09:48:17.403Z,22.00
2023-05-22T09:50:48.830Z,22.10
2023-05-22T09:53:18.389Z,22.00
2023-05-22T09:55:48.299Z,22.10
2023-05-22T09:58:19.046Z,22.10
2023-05-22T10:00:48.435Z,22.10
2023-05-22T10:03:17.332Z,22.10
2023-05-22T10:05:48.587Z,22.10
2023-05-22T10:08:20.575Z,22.10
2023-05-22T10:10:53.256Z,22.10
2023-05-22T10:13:20.912Z,22.10
2023-05-22T10:15:49.391Z,22.10
2023-05-22T10:18:17.319Z,22.10
2023-05-22T10:20:47.006Z,22.10
2023-05-22T10:23:16.467Z,22.10
2023-05-22T10:25:44.551Z,22.20
2023-05-22T10:28:14.590Z,22.20
2023-05-22T10:30:42.642Z,22.20
2023-05-22T10:33:29.397Z,22.20
2023-05-22T10:36:01.756Z,22.20
2023-05-22T10:38:53.064Z,22.20
2023-05-22T10:41:20.095Z,22.20
2023-05-22T10:43:49.818Z,22.20
2023-05-22T10:46:17.639Z,22.20
2023-05-22T10:48:46.251Z,22.20
2023-05-22T10:51:14.687Z,22.20
2023-05-22T10:53:45.065Z,22.20
2023-05-22T10:56:16.405Z,22.20
2023-05-22T10:58:55.568Z,22.20
2023-05-22T11:01:26.285Z,22.30
2023-05-22T11:04:18.737Z,22.30
2023-05-22T11:07:06.808Z,22.30
2023-05-22T11:09:33.575Z,22.30
2023-05-22T11:12:25.120Z,22.20
2023-05-22T11:14:59.973Z,22.30
2023-05-22T11:17:28.118Z,22.30
2023-05-22T11:20:05.801Z,22.20
2023-05-22T11:22:41.728Z,22.30
2023-05-22T11:25:16.721Z,22.30
2023-05-22T11:27:44.693Z,22.30
2023-05-22T11:30:12.807Z,22.30
2023-05-22T11:32:43.818Z,22.30
2023-05-22T11:35:21.498Z,22.30
2023-05-22T11:37:49.850Z,22.30
2023-05-22T11:40:29.259Z,22.30
2023-05-22T11:42:57.256Z,22.30
2023-05-22T11:45:24.301Z,22.30
2023-05-22T11:47:51.314Z,22.30
2023-05-22T11:50:29.215Z,22.30
2023-05-22T11:53:02.809Z,22.30
2023-05-22T11:55:29.601Z,22.30
2023-05-22T11:57:56.596Z,22.30
2023-05-22T12:00:23.519Z,22.40
2023-05-22T12:02:50.453Z,22.40
2023-05-22T12:05:20.182Z,22.30
2023-05-22T12:07:47.104Z,22.40
2023-05-22T12:10:14.786Z,22.30
2023-05-22T12:12:43.480Z,22.30
2023-05-22T12:15:10.850Z,22.30
2023-05-22T12:17:38.438Z,22.30
2023-05-22T12:20:07.060Z,22.40
2023-05-22T12:22:33.821Z,22.40
2023-05-22T12:25:00.645Z,22.40
2023-05-22T12:27:33.013Z,22.40
2023-05-22T12:30:08.154Z,22.40
2023-05-22T12:32:34.915Z,22.40
2023-05-22T12:35:01.663Z,22.40
2023-05-22T12:37:28.621Z,22.40
2023-05-22T12:39:56.647Z,22.40
2023-05-22T12:42:23.996Z,22.40
2023-05-22T12:44:53.030Z,22.40
2023-05-22T12:47:19.995Z,22.40
2023-05-22T12:49:46.753Z,22.40
2023-05-22T12:52:13.483Z,22.40
2023-05-22T12:54:40.747Z,22.40
2023-05-22T12:57:07.650Z,22.40
2023-05-22T12:59:34.680Z,22.40
2023-05-22T13:02:03.180Z,22.40
2023-05-22T13:04:30.037Z,22.40
2023-05-22T13:06:56.806Z,22.40
2023-05-22T13:09:23.705Z,22.40
2023-05-22T13:11:50.680Z,22.40
2023-05-22T13:14:17.819Z,22.40
2023-05-22T13:16:44.651Z,22.40
2023-05-22T13:19:11.737Z,22.40
2023-05-22T13:21:38.646Z,22.40
2023-05-22T13:24:05.774Z,22.50
2023-05-22T13:26:32.836Z,22.50
2023-05-22T13:28:59.704Z,22.50
2023-05-22T13:31:26.713Z,22.50
2023-05-22T13:33:53.732Z,22.50
2023-05-22T13:36:21.210Z,22.50
2023-05-22T13:38:48.130Z,22.50
2023-05-22T13:41:15.525Z,22.50
2023-05-22T13:43:42.452Z,22.50
2023-05-22T13:46:09.399Z,22.50
2023-05-22T13:48:36.200Z,22.50
2023-05-22T13:51:03.173Z,22.50
2023-05-22T13:53:29.901Z,22.50
2023-05-22T13:55:56.673Z,22.60
2023-05-22T13:58:23.444Z,22.60
2023-05-22T14:00:50.309Z,22.50
2023-05-22T14:03:17.581Z,22.50
2023-05-22T14:05:45.142Z,22.50
2023-05-22T14:08:12.640Z,22.50
2023-05-22T14:10:39.652Z,22.60
2023-05-22T14:13:06.574Z,22.60
2023-05-22T14:15:33.375Z,22.50
2023-05-22T14:18:00.884Z,22.50
2023-05-22T14:20:27.818Z,22.60
2023-05-22T14:22:57.760Z,22.60
2023-05-22T14:25:26.319Z,22.50
2023-05-22T14:27:53.105Z,22.60
2023-05-22T14:30:19.980Z,22.60
2023-05-22T14:32:46.924Z,22.50
2023-05-22T14:35:13.956Z,22.60
2023-05-22T14:37:40.744Z,22.50
2023-05-22T14:40:08.223Z,22.50
2023-05-22T14:42:36.204Z,22.50
2023-05-22T14:45:06.078Z,22.50
2023-05-22T14:47:32.861Z,22.50
2023-05-22T14:50:14.073Z,22.50
2023-05-22T14:52:45.613Z,22.40
2023-05-22T14:55:12.471Z,22.50
2023-05-22T14:57:39.373Z,22.50
2023-05-22T15:00:08.783Z,22.40
2023-05-22T15:02:36.122Z,22.40
2023-05-22T15:05:02.995Z,22.40
2023-05-22T15:07:43.204Z,22.40
2023-05-22T15:10:11.299Z,22.40
2023-05-22T15:12:38.206Z,22.40
2023-05-22T15:15:05.589Z,22.40
2023-05-22T15:17:32.461Z,22.40
2023-05-22T15:19:59.420Z,22.40
2023-05-22T15:22:26.154Z,22.40
2023-05-22T15:25:11.471Z,22.40
2023-05-22T15:27:39.303Z,22.30
2023-05-22T15:30:06.935Z,22.30
2023-05-22T15:32:33.885Z,22.30
2023-05-22T15:35:00.837Z,22.30
2023-05-22T15:37:30.225Z,22.30
2023-05-22T15:39:58.322Z,22.30
2023-05-22T15:42:25.137Z,22.20
2023-05-22T15:44:51.911Z,22.30
2023-05-22T15:47:18.769Z,22.20
2023-05-22T15:49:45.833Z,22.20
2023-05-22T15:52:12.586Z,22.20
2023-05-22T15:54:39.661Z,22.20
2023-05-22T15:57:06.444Z,22.20
2023-05-22T15:59:33.221Z,22.20
2023-05-22T16:02:00.074Z,22.20
2023-05-22T16:04:26.852Z,22.20
2023-05-22T16:06:53.594Z,22.10
2023-05-22T16:09:20.472Z,22.10
2023-05-22T16:11:47.312Z,22.10
2023-05-22T16:14:14.093Z,22.10
2023-05-22T16:16:40.998Z,22.10
2023-05-22T16:19:08.107Z,22.10
2023-05-22T16:21:34.916Z,22.00
2023-05-22T16:24:01.688Z,22.00
2023-05-22T16:26:28.466Z,22.00
2023-05-22T16:28:55.290Z,22.00
2023-05-22T16:31:22.309Z,22.00
2023-05-22T16:33:49.298Z,22.00
2023-05-22T16:36:16.060Z,22.00
2023-05-22T16:38:42.865Z,22.00
2023-05-22T16:41:09.636Z,22.00
2023-05-22T16:43:37.613Z,22.00
2023-05-22T16:46:04.469Z,22.10
2023-05-22T16:48:31.200Z,22.00
2023-05-22T16:50:57.939Z,22.00
2023-05-22T16:53:24.774Z,22.00
2023-05-22T16:55:51.919Z,22.00
2023-05-22T16:58:19.136Z,22.00
2023-05-22T17:00:46.246Z,22.00
2023-05-22T17:03:14.094Z,22.10
2023-05-22T17:05:41.402Z,22.00
2023-05-22T17:08:08.679Z,22.00
2023-05-22T17:10:35.627Z,22.00
2023-05-22T17:13:02.354Z,22.00
2023-05-22T17:15:29.122Z,22.00
2023-05-22T17:17:55.862Z,22.00
2023-05-22T17:20:22.996Z,22.00
2023-05-22T17:22:50.120Z,22.00
2023-05-22T17:33:58.406Z,22.00
2023-05-22T17:36:25.288Z,22.00
2023-05-22T17:38:51.994Z,22.00
2023-05-22T17:41:18.698Z,22.10
2023-05-22T17:43:45.526Z,22.10
2023-05-22T17:46:12.527Z,22.10
2023-05-22T17:48:40.938Z,22.10
2023-05-22T17:51:07.803Z,22.20
2023-05-22T17:53:36.699Z,22.10
2023-05-22T17:56:04.906Z,22.20
2023-05-22T17:58:31.733Z,22.20
2023-05-22T18:00:58.465Z,22.20
2023-05-22T18:03:26.277Z,22.20
2023-05-22T18:05:53.184Z,22.30
2023-05-22T18:08:21.200Z,22.30
2023-05-22T18:10:48.915Z,22.30
2023-05-22T18:13:15.781Z,22.30
2023-05-22T18:15:42.647Z,22.30
2023-05-22T18:18:11.386Z,22.30
2023-05-22T18:20:39.961Z,22.30
2023-05-22T18:23:06.999Z,22.30
2023-05-22T18:25:33.811Z,22.30
2023-05-22T18:28:00.552Z,22.30
2023-05-22T18:30:27.436Z,22.40
2023-05-22T18:32:54.267Z,22.30
2023-05-22T18:35:21.520Z,22.40
2023-05-22T18:37:48.320Z,22.40
2023-05-22T18:40:16.311Z,22.40
2023-05-22T18:42:43.437Z,22.40
2023-05-22T18:45:11.651Z,22.40
2023-05-22T18:47:38.505Z,22.40
2023-05-22T18:50:05.727Z,22.40
2023-05-22T18:52:32.540Z,22.40
2023-05-22T18:54:59.349Z,22.40
2023-05-22T18:57:26.063Z,22.40
2023-05-22T18:59:52.832Z,22.50
2023-05-22T19:02:21.798Z,22.50
2023-05-22T19:04:49.959Z,22.50
2023-05-22T19:07:16.900Z,22.50
2023-05-22T19:09:43.906Z,22.50
2023-05-22T19:12:10.751Z,22.50
2023-05-22T19:14:37.510Z,22.50
2023-05-22T19:17:04.511Z,22.50
2023-05-22T19:19:31.453Z,22.50
2023-05-22T19:21:58.393Z,22.50
2023-05-22T19:24:27.284Z,22.50
2023-05-22T19:26:54.051Z,22.60
2023-05-22T19:29:20.982Z,22.60
2023-05-22T19:31:47.883Z,22.60
2023-05-22T19:34:14.775Z,22.60
2023-05-22T19:36:41.608Z,22.60
2023-05-22T19:39:08.318Z,22.60
2023-05-22T19:41:35.068Z,22.60
2023-05-22T19:44:01.808Z,22.60
2023-05-22T19:46:28.634Z,22.60
2023-05-22T19:48:55.589Z,22.60
2023-05-22T19:51:22.320Z,22.60
2023-05-22T19:53:49.169Z,22.60
2023-05-22T19:56:16.008Z,22.60
2023-05-22T19:58:43.491Z,22.60
2023-05-22T20:01:10.481Z,22.60
2023-05-22T20:03:37.662Z,22.60
2023-05-22T20:06:04.704Z,22.60
2023-05-22T20:08:31.403Z,22.60
2023-05-22T20:10:58.164Z,22.60
2023-05-22T20:13:24.910Z,22.60
2023-05-22T20:15:53.353Z,22.60
2023-05-22T20:18:22.053Z,22.60
2023-05-22T20:20:49.457Z,22.60
2023-05-22T20:23:16.186Z,22.60
2023-05-22T20:25:43.166Z,22.60
2023-05-22T20:28:10.072Z,22.60
2023-05-22T20:30:36.792Z,22.60
2023-05-22T20:33:03.754Z,22.60
2023-05-22T20:35:30.999Z,22.60
2023-05-22T20:38:02.877Z,22.60
2023-05-22T20:40:32.201Z,22.60
2023-05-22T20:43:02.385Z,22.60
2023-05-22T20:45:32.824Z,22.60
2023-05-22T20:48:00.405Z,22.60
2023-05-22T20:50:27.295Z,22.60
2023-05-22T20:52:54.144Z,22.60
2023-05-22T20:55:21.118Z,22.50
2023-05-22T20:57:48.342Z,22.60
2023-05-22T21:00:15.290Z,22.60
2023-05-22T21:02:42.206Z,22.50
2023-05-22T21:05:09.479Z,22.50
2023-05-22T21:07:36.430Z,22.50
2023-05-22T21:10:03.448Z,22.50
2023-05-22T21:12:30.331Z,22.50
2023-05-22T21:14:57.225Z,22.50
2023-05-22T21:17:24.948Z,22.50
2023-05-22T21:19:51.935Z,22.50
2023-05-22T21:22:18.667Z,22.50
2023-05-22T21:24:45.467Z,22.50
2023-05-22T21:27:12.229Z,22.50
2023-05-22T21:29:38.998Z,22.50
2023-05-22T21:32:06.071Z,22.50
2023-05-22T21:34:32.815Z,22.50
2023-05-22T21:36:59.608Z,22.50
2023-05-22T21:39:26.385Z,22.50
2023-05-22T21:41:53.214Z,22.50
2023-05-22T21:44:19.936Z,22.50
2023-05-22T21:46:46.774Z,22.50
2023-05-22T21:49:13.604Z,22.50
2023-05-22T21:51:40.445Z,22.50
2023-05-22T21:54:07.195Z,22.50
2023-05-22T21:56:33.948Z,22.40
2023-05-22T21:59:00.836Z,22.40
2023-05-22T22:01:27.642Z,22.40
2023-05-22T22:03:54.435Z,22.40
2023-05-22T22:06:21.306Z,22.40
2023-05-22T22:08:48.143Z,22.40
2023-05-22T22:11:14.947Z,22.40
2023-05-22T22:13:41.822Z,22.40
2023-05-22T22:16:08.789Z,22.40
2023-05-22T22:18:36.912Z,22.40
2023-05-22T22:21:04.520Z,22.40
2023-05-22T22:23:31.314Z,22.40
2023-05-22T22:25:58.121Z,22.40
2023-05-22T22:28:24.961Z,22.40
2023-05-22T22:30:54.813Z,22.40
2023-05-22T22:33:22.763Z,22.40
2023-05-22T22:35:49.813Z,22.40
2023-05-22T22:38:16.713Z,22.40
2023-05-22T22:40:43.626Z,22.40
2023-05-22T22:43:10.352Z,22.30
2023-05-22T22:45:37.159Z,22.40
2023-05-22T22:48:04.067Z,22.40
2023-05-22T22:50:31.548Z,22.30
2023-05-22T22:52:58.261Z,22.30
2023-05-22T22:55:25.149Z,22.30
2023-05-22T22:57:52.233Z,22.30
2023-05-22T23:00:20.103Z,22.30
2023-05-22T23:02:47.014Z,22.30
2023-05-22T23:05:14.844Z,22.30
2023-05-22T23:07:41.774Z,22.30
2023-05-22T23:10:09.094Z,22.30
2023-05-22T23:12:36.271Z,22.30
2023-05-22T23:15:03.714Z,22.30
2023-05-22T23:17:30.693Z,22.30
2023-05-22T23:19:57.574Z,22.30
2023-05-22T23:22:24.381Z,22.30
2023-05-22T23:24:51.177Z,22.20
2023-05-22T23:27:18.224Z,22.30
2023-05-22T23:29:45.001Z,22.30
2023-05-22T23:32:13.876Z,22.20
2023-05-22T23:34:42.266Z,22.20
2023-05-22T23:37:09.580Z,22.20
2023-05-22T23:39:36.423Z,22.20
2023-05-22T23:42:03.302Z,22.20
2023-05-22T23:44:30.631Z,22.20
2023-05-22T23:46:57.735Z,22.20
2023-05-22T23:49:24.555Z,22.20
2023-05-22T23:51:51.391Z,22.20
2023-05-22T23:54:18.335Z,22.20
2023-05-22T23:56:45.272Z,22.20
2023-05-22T23:59:12.115Z,22.20
