createdAt,value
2019-03-18T00:00:15.022Z,6.42
2019-03-18T00:02:43.466Z,5.87
2019-03-18T00:05:12.176Z,4.97
2019-03-18T00:07:40.603Z,4.97
2019-03-18T00:10:09.174Z,7.25
2019-03-18T00:12:37.608Z,8.43
2019-03-18T00:15:08.287Z,11.88
2019-03-18T00:17:36.706Z,4.72
2019-03-18T00:20:07.679Z,6.58
2019-03-18T00:22:37.671Z,14.28
2019-03-18T00:25:08.519Z,6.40
2019-03-18T00:27:36.948Z,8.38
2019-03-18T00:30:08.774Z,9.00
2019-03-18T00:32:37.218Z,11.48
2019-03-18T00:35:05.882Z,9.83
2019-03-18T00:37:34.325Z,5.58
2019-03-18T00:40:02.940Z,19.07
2019-03-18T00:42:31.358Z,9.58
2019-03-18T00:44:59.798Z,10.75
2019-03-18T00:47:28.247Z,14.25
2019-03-18T00:49:56.687Z,8.85
2019-03-18T00:52:25.101Z,7.25
2019-03-18T00:54:53.561Z,20.30
2019-03-18T00:57:21.983Z,10.70
2019-03-18T00:59:50.431Z,20.48
2019-03-18T01:02:18.870Z,14.50
2019-03-18T01:04:47.311Z,13.80
2019-03-18T01:07:16.706Z,8.90
2019-03-18T01:09:45.152Z,17.77
2019-03-18T01:12:13.600Z,19.05
2019-03-18T01:14:42.050Z,15.15
2019-03-18T01:17:10.466Z,7.12
2019-03-18T01:19:38.909Z,18.05
2019-03-18T01:22:07.338Z,20.62
2019-03-18T01:24:35.778Z,23.55
2019-03-18T01:27:04.221Z,18.80
2019-03-18T01:29:32.661Z,20.48
2019-03-18T01:32:01.110Z,25.85
2019-03-18T01:34:29.540Z,14.20
2019-03-18T01:36:57.971Z,22.85
2019-03-18T01:39:26.410Z,13.75
2019-03-18T01:41:54.856Z,29.27
2019-03-18T01:44:23.297Z,13.90
2019-03-18T01:46:55.947Z,22.35
2019-03-18T01:49:24.386Z,24.15
2019-03-18T01:51:52.826Z,23.52
2019-03-18T01:54:21.250Z,22.80
2019-03-18T01:56:49.694Z,20.55
2019-03-18T01:59:18.135Z,19.62
2019-03-18T02:01:46.583Z,18.65
2019-03-18T02:04:15.012Z,31.93
2019-03-18T02:06:43.453Z,25.57
2019-03-18T02:09:11.895Z,17.77
2019-03-18T02:11:40.352Z,21.62
2019-03-18T02:14:08.799Z,24.25
2019-03-18T02:16:37.235Z,22.95
2019-03-18T02:19:05.673Z,21.97
2019-03-18T02:21:34.113Z,18.55
2019-03-18T02:24:02.555Z,27.32
2019-03-18T02:26:30.999Z,16.77
2019-03-18T02:28:59.443Z,30.27
2019-03-18T02:31:27.906Z,18.30
2019-03-18T02:33:56.404Z,18.67
2019-03-18T02:36:24.829Z,22.32
2019-03-18T02:38:53.271Z,20.88
2019-03-18T02:41:21.699Z,24.40
2019-03-18T02:43:50.144Z,24.05
2019-03-18T02:46:18.586Z,46.98
2019-03-18T02:48:47.014Z,43.13
2019-03-18T02:51:15.462Z,25.75
2019-03-18T02:53:43.892Z,39.83
2019-03-18T02:56:12.335Z,36.88
2019-03-18T02:58:40.771Z,31.97
2019-03-18T03:01:09.215Z,36.93
2019-03-18T03:03:56.985Z,39.90
2019-03-18T03:06:25.434Z,29.55
2019-03-18T03:08:53.940Z,29.75
2019-03-18T03:11:22.375Z,27.07
2019-03-18T03:13:50.820Z,30.75
2019-03-18T03:16:26.168Z,33.08
2019-03-18T03:18:49.413Z,31.50
2019-03-18T03:21:17.845Z,31.55
2019-03-18T03:23:46.300Z,30.97
2019-03-18T03:26:14.738Z,48.17
2019-03-18T03:28:43.234Z,39.90
2019-03-18T03:31:11.689Z,30.02
2019-03-18T03:33:40.114Z,42.30
2019-03-18T03:36:08.550Z,37.88
2019-03-18T03:38:36.987Z,40.75
2019-03-18T03:41:05.430Z,37.35
2019-03-18T03:43:33.868Z,45.85
2019-03-18T03:46:02.328Z,40.35
2019-03-18T03:48:30.823Z,37.93
2019-03-18T03:50:59.264Z,36.68
2019-03-18T03:53:30.925Z,21.95
2019-03-18T03:55:58.312Z,44.42
2019-03-18T03:58:26.806Z,42.67
2019-03-18T04:00:55.242Z,53.98
2019-03-18T04:03:37.791Z,30.80
2019-03-18T04:05:53.849Z,33.65
2019-03-18T04:08:22.549Z,47.38
2019-03-18T04:10:51.041Z,39.33
2019-03-18T04:13:19.550Z,43.20
2019-03-18T04:15:47.977Z,42.17
2019-03-18T04:18:16.458Z,42.50
2019-03-18T04:20:45.005Z,47.75
2019-03-18T04:23:13.453Z,37.90
2019-03-18T04:25:41.960Z,30.80
2019-03-18T04:28:10.525Z,37.30
2019-03-18T04:30:39.028Z,39.13
2019-03-18T04:33:07.459Z,37.65
2019-03-18T04:35:36.946Z,28.70
2019-03-18T04:38:05.382Z,29.20
2019-03-18T04:40:33.817Z,25.55
2019-03-18T04:43:02.267Z,38.55
2019-03-18T04:45:30.702Z,31.33
2019-03-18T04:47:59.136Z,26.05
2019-03-18T04:50:27.578Z,30.43
2019-03-18T04:52:56.010Z,33.58
2019-03-18T04:55:24.446Z,26.60
2019-03-18T04:57:52.960Z,21.45
2019-03-18T05:00:21.389Z,30.37
2019-03-18T05:02:49.828Z,28.02
2019-03-18T05:05:18.266Z,33.80
2019-03-18T05:07:46.708Z,22.32
2019-03-18T05:10:15.135Z,24.43
2019-03-18T05:12:43.580Z,22.73
2019-03-18T05:15:12.074Z,18.42
2019-03-18T05:17:40.511Z,26.62
2019-03-18T05:20:10.392Z,20.75
2019-03-18T05:22:38.823Z,26.90
2019-03-18T05:25:09.270Z,30.60
2019-03-18T05:27:37.725Z,22.85
2019-03-18T05:30:13.700Z,20.75
2019-03-18T05:32:42.125Z,19.17
2019-03-18T05:35:10.565Z,22.52
2019-03-18T05:37:39.006Z,24.23
2019-03-18T05:40:08.694Z,27.42
2019-03-18T05:42:37.270Z,31.15
2019-03-18T05:45:10.124Z,24.05
2019-03-18T05:47:39.914Z,24.12
2019-03-18T05:50:10.307Z,36.17
2019-03-18T05:52:38.755Z,31.35
2019-03-18T05:55:08.246Z,24.80
2019-03-18T05:57:36.679Z,27.40
2019-03-18T06:00:11.242Z,37.78
2019-03-18T06:02:46.766Z,33.33
2019-03-18T06:05:14.358Z,25.75
2019-03-18T06:07:42.790Z,31.23
2019-03-18T06:10:14.414Z,22.65
2019-03-18T06:12:42.851Z,32.35
2019-03-18T06:15:12.544Z,21.00
2019-03-18T06:17:51.761Z,19.10
2019-03-18T06:20:11.787Z,23.50
2019-03-18T06:22:40.222Z,26.07
2019-03-18T06:25:09.224Z,23.92
2019-03-18T06:27:37.728Z,24.92
2019-03-18T06:30:12.021Z,27.02
2019-03-18T06:32:40.467Z,18.67
2019-03-18T06:35:10.348Z,19.85
2019-03-18T06:37:38.858Z,16.00
2019-03-18T06:40:10.035Z,20.17
2019-03-18T06:42:38.482Z,26.12
2019-03-18T06:45:09.458Z,17.30
2019-03-18T06:47:37.958Z,17.57
2019-03-18T06:50:10.967Z,16.17
2019-03-18T06:52:39.415Z,14.03
2019-03-18T06:55:27.282Z,17.35
2019-03-18T06:57:55.706Z,21.68
2019-03-18T07:00:24.166Z,21.57
2019-03-18T07:02:52.598Z,20.90
2019-03-18T07:05:21.026Z,25.43
2019-03-18T07:07:49.466Z,21.55
2019-03-18T07:10:17.893Z,21.93
2019-03-18T07:12:46.339Z,23.73
2019-03-18T07:15:14.779Z,28.02
2019-03-18T07:17:43.224Z,21.70
2019-03-18T07:20:13.654Z,26.70
2019-03-18T07:22:42.104Z,31.80
2019-03-18T07:25:10.678Z,26.12
2019-03-18T07:27:39.118Z,29.55
2019-03-18T07:30:10.311Z,29.15
2019-03-18T07:32:38.740Z,30.20
2019-03-18T07:35:07.514Z,28.85
2019-03-18T07:37:35.980Z,31.52
2019-03-18T07:40:10.995Z,36.55
2019-03-18T07:42:38.177Z,24.45
2019-03-18T07:45:09.266Z,29.95
2019-03-18T07:47:37.699Z,38.17
2019-03-18T07:50:15.115Z,33.50
2019-03-18T07:52:43.554Z,34.27
2019-03-18T07:55:12.330Z,33.02
2019-03-18T07:57:40.773Z,26.55
2019-03-18T08:00:14.215Z,34.95
2019-03-18T08:02:42.658Z,35.25
2019-03-18T08:05:11.566Z,27.07
2019-03-18T08:07:40.169Z,36.65
2019-03-18T08:10:12.949Z,38.53
2019-03-18T08:12:41.394Z,36.28
2019-03-18T08:15:11.066Z,35.70
2019-03-18T08:17:40.859Z,38.60
2019-03-18T08:20:10.879Z,30.97
2019-03-18T08:22:39.325Z,41.30
2019-03-18T08:25:09.004Z,36.25
2019-03-18T08:27:37.515Z,37.58
2019-03-18T08:30:12.495Z,36.35
2019-03-18T08:32:40.929Z,21.15
2019-03-18T08:35:09.514Z,21.10
2019-03-18T08:37:37.953Z,27.25
2019-03-18T08:40:09.394Z,27.17
2019-03-18T08:42:38.619Z,26.37
2019-03-18T08:45:12.284Z,21.57
2019-03-18T08:47:40.792Z,24.52
2019-03-18T08:50:12.293Z,22.87
2019-03-18T08:52:40.797Z,17.12
2019-03-18T08:55:10.466Z,21.50
2019-03-18T08:57:38.921Z,20.75
2019-03-18T09:00:15.568Z,22.67
2019-03-18T09:02:44.010Z,14.38
2019-03-18T09:05:12.648Z,18.90
2019-03-18T09:07:41.082Z,19.05
2019-03-18T09:10:13.670Z,16.95
2019-03-18T09:12:42.120Z,18.60
2019-03-18T09:15:11.420Z,29.30
2019-03-18T09:17:39.927Z,25.57
2019-03-18T09:20:10.913Z,12.70
2019-03-18T09:22:39.362Z,21.65
2019-03-18T09:25:09.454Z,18.30
2019-03-18T09:27:37.886Z,18.42
2019-03-18T09:30:09.747Z,19.30
2019-03-18T09:32:38.256Z,22.48
2019-03-18T09:35:07.247Z,22.40
2019-03-18T09:37:35.675Z,21.95
2019-03-18T09:40:06.658Z,22.52
2019-03-18T09:42:35.114Z,24.50
2019-03-18T09:45:05.096Z,25.23
2019-03-18T09:47:33.542Z,22.67
2019-03-18T09:50:01.979Z,27.70
2019-03-18T09:52:30.418Z,21.90
2019-03-18T09:54:58.846Z,21.60
2019-03-18T09:57:27.305Z,19.00
2019-03-18T09:59:55.752Z,11.97
2019-03-18T10:02:24.204Z,14.20
2019-03-18T10:04:52.637Z,10.10
2019-03-18T10:07:21.067Z,8.83
2019-03-18T10:09:49.511Z,13.38
2019-03-18T10:12:17.960Z,11.43
2019-03-18T10:14:46.395Z,21.42
2019-03-18T10:17:14.843Z,17.95
2019-03-18T10:19:43.359Z,14.00
2019-03-18T10:22:11.811Z,14.73
2019-03-18T10:24:40.254Z,14.58
2019-03-18T10:27:08.703Z,15.95
2019-03-18T10:29:37.135Z,18.00
2019-03-18T10:32:05.574Z,26.57
2019-03-18T10:34:33.998Z,28.70
2019-03-18T10:37:02.446Z,18.32
2019-03-18T10:39:30.872Z,24.05
2019-03-18T10:41:59.314Z,20.55
2019-03-18T10:44:27.741Z,23.47
2019-03-18T10:46:56.199Z,26.60
2019-03-18T10:49:24.618Z,26.27
2019-03-18T10:51:53.077Z,24.07
2019-03-18T10:54:30.435Z,22.95
2019-03-18T10:56:51.736Z,27.05
2019-03-18T10:59:20.242Z,24.47
2019-03-18T11:01:48.751Z,28.12
2019-03-18T11:04:17.206Z,32.38
2019-03-18T11:06:45.640Z,24.07
2019-03-18T11:09:14.090Z,22.37
2019-03-18T11:11:42.534Z,35.85
2019-03-18T11:14:10.979Z,21.65
2019-03-18T11:16:39.494Z,25.97
2019-03-18T11:19:07.935Z,20.62
2019-03-18T11:21:36.377Z,24.35
2019-03-18T11:24:04.831Z,26.48
2019-03-18T11:26:33.355Z,27.73
2019-03-18T11:29:01.787Z,26.68
2019-03-18T11:31:30.239Z,16.05
2019-03-18T11:33:58.678Z,24.18
2019-03-18T11:36:27.110Z,20.62
2019-03-18T11:38:55.550Z,20.97
2019-03-18T11:41:24.015Z,23.50
2019-03-18T11:43:52.437Z,21.45
2019-03-18T11:46:20.881Z,23.42
2019-03-18T11:48:49.323Z,16.30
2019-03-18T11:51:17.763Z,19.65
2019-03-18T11:53:46.211Z,21.45
2019-03-18T11:56:14.663Z,28.60
2019-03-18T11:58:43.091Z,24.82
2019-03-18T12:01:11.547Z,31.10
2019-03-18T12:03:39.983Z,29.05
2019-03-18T12:06:08.426Z,20.48
2019-03-18T12:08:36.865Z,28.07
2019-03-18T12:11:05.383Z,19.10
2019-03-18T12:13:33.839Z,29.57
2019-03-18T12:16:02.265Z,14.75
2019-03-18T12:18:30.719Z,18.40
2019-03-18T12:20:59.169Z,19.70
2019-03-18T12:23:27.607Z,19.60
2019-03-18T12:25:56.045Z,23.60
2019-03-18T12:28:24.478Z,17.48
2019-03-18T12:30:52.925Z,23.67
2019-03-18T12:33:21.404Z,31.82
2019-03-18T12:35:49.829Z,22.75
2019-03-18T12:38:18.284Z,35.35
2019-03-18T12:40:48.379Z,30.68
2019-03-18T12:43:16.833Z,31.07
2019-03-18T12:45:45.261Z,31.33
2019-03-18T12:48:13.706Z,34.75
2019-03-18T12:50:55.016Z,23.83
2019-03-18T12:53:12.322Z,29.20
2019-03-18T12:55:41.585Z,26.82
2019-03-18T12:58:12.604Z,30.97
2019-03-18T13:00:41.043Z,24.52
2019-03-18T13:03:09.474Z,23.12
2019-03-18T13:05:37.941Z,24.52
2019-03-18T13:08:06.441Z,28.98
2019-03-18T13:10:37.783Z,23.12
2019-03-18T13:13:06.222Z,19.60
2019-03-18T13:15:34.660Z,20.70
2019-03-18T13:18:03.101Z,27.07
2019-03-18T13:20:31.534Z,17.95
2019-03-18T13:22:59.983Z,22.65
2019-03-18T13:25:28.419Z,19.55
2019-03-18T13:27:56.862Z,15.15
2019-03-18T13:30:27.934Z,17.55
2019-03-18T13:32:56.366Z,19.62
2019-03-18T13:35:24.815Z,23.95
2019-03-18T13:37:53.255Z,19.60
2019-03-18T13:40:21.906Z,16.32
2019-03-18T13:42:50.353Z,22.22
2019-03-18T13:45:22.946Z,17.75
2019-03-18T13:47:51.686Z,23.67
2019-03-18T13:50:23.299Z,18.07
2019-03-18T13:52:51.814Z,23.30
2019-03-18T13:55:20.256Z,18.77
2019-03-18T13:57:48.715Z,21.82
2019-03-18T14:00:18.682Z,18.60
2019-03-18T14:02:47.300Z,12.00
2019-03-18T14:05:15.865Z,17.85
2019-03-18T14:07:44.313Z,16.73
2019-03-18T14:10:25.690Z,17.95
2019-03-18T14:12:54.142Z,15.28
2019-03-18T14:15:23.907Z,22.00
2019-03-18T14:17:52.420Z,19.70
2019-03-18T14:20:25.395Z,17.40
2019-03-18T14:22:53.893Z,20.50
2019-03-18T14:25:22.403Z,27.70
2019-03-18T14:27:50.847Z,21.97
2019-03-18T14:30:20.736Z,32.25
2019-03-18T14:32:49.179Z,18.27
2019-03-18T14:35:21.425Z,20.37
2019-03-18T14:37:47.859Z,22.67
2019-03-18T14:40:23.325Z,20.02
2019-03-18T14:42:51.812Z,24.80
2019-03-18T14:45:21.494Z,17.35
2019-03-18T14:47:50.021Z,17.92
2019-03-18T14:50:19.297Z,18.25
2019-03-18T14:52:48.321Z,23.02
2019-03-18T14:55:17.707Z,19.62
2019-03-18T14:57:46.241Z,23.42
2019-03-18T15:00:22.598Z,21.97
2019-03-18T15:02:51.126Z,24.65
2019-03-18T15:05:23.607Z,22.22
2019-03-18T15:07:52.037Z,18.20
2019-03-18T15:10:24.143Z,24.12
2019-03-18T15:12:58.646Z,24.07
2019-03-18T15:15:27.091Z,22.27
2019-03-18T15:17:55.535Z,21.10
2019-03-18T15:20:28.010Z,14.80
2019-03-18T15:22:56.451Z,14.55
2019-03-18T15:25:27.286Z,14.47
2019-03-18T15:27:55.737Z,14.05
2019-03-18T15:30:28.364Z,21.75
2019-03-18T15:33:04.097Z,25.80
2019-03-18T15:35:32.521Z,13.88
2019-03-18T15:38:01.030Z,12.07
2019-03-18T15:40:30.007Z,14.55
2019-03-18T15:42:58.434Z,20.95
2019-03-18T15:45:26.880Z,24.75
2019-03-18T15:47:55.310Z,18.17
2019-03-18T15:50:25.368Z,23.60
2019-03-18T15:52:53.855Z,18.62
2019-03-18T15:55:24.043Z,19.62
2019-03-18T15:57:52.521Z,18.50
2019-03-18T16:00:21.969Z,16.15
2019-03-18T16:02:50.409Z,22.77
2019-03-18T16:05:18.983Z,23.47
2019-03-18T16:07:47.431Z,29.00
2019-03-18T16:10:17.097Z,26.27
2019-03-18T16:12:45.556Z,20.55
2019-03-18T16:15:18.918Z,18.45
2019-03-18T16:17:47.386Z,22.35
2019-03-18T16:20:22.714Z,21.35
2019-03-18T16:22:51.160Z,19.02
2019-03-18T16:25:19.665Z,20.50
2019-03-18T16:27:48.116Z,14.87
2019-03-18T16:30:21.326Z,21.40
2019-03-18T16:32:49.856Z,30.23
2019-03-18T16:35:18.546Z,28.17
2019-03-18T16:37:46.997Z,18.00
2019-03-18T16:40:16.979Z,22.22
2019-03-18T16:42:45.503Z,25.15
2019-03-18T16:45:17.880Z,23.52
2019-03-18T16:47:46.312Z,22.50
2019-03-18T16:50:17.283Z,16.20
2019-03-18T16:52:45.710Z,27.25
2019-03-18T16:55:14.147Z,19.05
2019-03-18T16:57:42.586Z,26.37
2019-03-18T17:00:22.641Z,18.00
2019-03-18T17:02:51.086Z,22.00
2019-03-18T17:05:20.807Z,22.32
2019-03-18T17:07:49.234Z,31.57
2019-03-18T17:10:17.685Z,21.45
2019-03-18T17:12:46.123Z,24.40
2019-03-18T17:15:18.701Z,24.45
2019-03-18T17:17:47.126Z,33.88
2019-03-18T17:20:16.123Z,24.85
2019-03-18T17:22:49.433Z,30.62
2019-03-18T17:25:19.558Z,18.90
2019-03-18T17:27:47.999Z,26.48
2019-03-18T17:30:17.987Z,22.75
2019-03-18T17:32:46.945Z,29.35
2019-03-18T17:35:15.462Z,21.65
2019-03-18T17:37:43.907Z,27.35
2019-03-18T17:40:16.578Z,22.82
2019-03-18T17:42:45.087Z,16.67
2019-03-18T17:45:14.923Z,20.85
2019-03-18T17:47:43.434Z,27.70
2019-03-18T17:50:26.094Z,25.20
2019-03-18T17:53:02.458Z,25.82
2019-03-18T17:55:24.689Z,33.18
2019-03-18T17:57:53.139Z,27.32
2019-03-18T18:00:23.211Z,34.38
2019-03-18T18:02:52.891Z,31.93
2019-03-18T18:05:21.776Z,32.05
2019-03-18T18:07:50.309Z,30.05
2019-03-18T18:10:18.807Z,28.83
2019-03-18T18:12:47.248Z,36.42
2019-03-18T18:15:15.685Z,34.80
2019-03-18T18:17:44.125Z,29.80
2019-03-18T18:20:14.198Z,30.82
2019-03-18T18:22:42.646Z,26.00
2019-03-18T18:25:12.419Z,23.30
2019-03-18T18:27:40.852Z,30.00
2019-03-18T18:30:14.712Z,29.00
2019-03-18T18:32:43.138Z,24.25
2019-03-18T18:35:12.614Z,31.02
2019-03-18T18:37:41.061Z,36.48
2019-03-18T18:40:12.516Z,41.73
2019-03-18T18:42:40.954Z,29.20
2019-03-18T18:45:11.802Z,30.57
2019-03-18T18:47:42.951Z,38.70
2019-03-18T18:50:12.319Z,29.40
2019-03-18T18:52:40.776Z,36.35
2019-03-18T18:55:10.512Z,34.63
2019-03-18T18:57:39.030Z,35.23
2019-03-18T19:00:10.552Z,30.05
2019-03-18T19:02:38.992Z,24.63
2019-03-18T19:05:10.275Z,34.23
2019-03-18T19:07:38.718Z,36.28
2019-03-18T19:10:15.565Z,24.57
2019-03-18T19:12:44.081Z,26.15
2019-03-18T19:15:18.099Z,25.88
2019-03-18T19:17:46.524Z,32.48
2019-03-18T19:20:15.131Z,33.78
2019-03-18T19:22:43.579Z,36.68
2019-03-18T19:25:16.751Z,34.60
2019-03-18T19:27:45.198Z,39.10
2019-03-18T19:30:16.538Z,40.70
2019-03-18T19:32:44.978Z,40.80
2019-03-18T19:35:13.667Z,31.23
2019-03-18T19:37:42.109Z,33.23
2019-03-18T19:40:22.417Z,36.70
2019-03-18T19:42:50.866Z,36.13
2019-03-18T19:45:19.384Z,37.38
2019-03-18T19:47:47.819Z,22.67
2019-03-18T19:50:18.722Z,35.73
2019-03-18T19:52:47.152Z,41.08
2019-03-18T19:55:15.599Z,40.50
2019-03-18T19:57:44.032Z,41.77
2019-03-18T20:00:15.478Z,31.37
2019-03-18T20:02:43.912Z,26.10
2019-03-18T20:05:15.274Z,33.88
2019-03-18T20:07:42.506Z,30.40
2019-03-18T20:10:13.474Z,30.17
2019-03-18T20:12:41.958Z,40.70
2019-03-18T20:15:13.006Z,64.77
2019-03-18T20:17:41.443Z,60.43
2019-03-18T20:20:15.863Z,58.05
2019-03-18T20:22:44.292Z,41.92
2019-03-18T20:25:13.686Z,45.33
2019-03-18T20:27:42.350Z,31.48
2019-03-18T20:30:20.911Z,32.28
2019-03-18T20:32:51.977Z,33.35
2019-03-18T20:35:22.322Z,37.25
2019-03-18T20:37:52.185Z,38.48
2019-03-18T20:40:21.042Z,41.58
2019-03-18T20:42:49.558Z,37.80
2019-03-18T20:45:19.901Z,39.85
2019-03-18T20:47:48.351Z,38.23
2019-03-18T20:50:21.328Z,30.02
2019-03-18T20:52:51.302Z,33.48
2019-03-18T20:55:19.733Z,37.48
2019-03-18T20:57:48.190Z,32.08
2019-03-18T21:00:21.652Z,40.52
2019-03-18T21:02:50.175Z,24.07
2019-03-18T21:05:18.696Z,33.78
2019-03-18T21:07:47.203Z,40.75
2019-03-18T21:10:20.498Z,42.33
2019-03-18T21:12:48.990Z,43.35
2019-03-18T21:15:18.075Z,36.53
2019-03-18T21:17:46.579Z,36.25
2019-03-18T21:20:34.350Z,28.55
2019-03-18T21:23:02.788Z,32.60
2019-03-18T21:25:31.231Z,31.27
2019-03-18T21:27:59.675Z,29.87
2019-03-18T21:30:28.105Z,38.17
2019-03-18T21:32:56.591Z,53.70
2019-03-18T21:35:25.066Z,41.33
2019-03-18T21:37:53.494Z,41.05
2019-03-18T21:40:22.013Z,39.35
2019-03-18T21:42:50.444Z,45.17
2019-03-18T21:45:20.235Z,40.23
2019-03-18T21:47:50.213Z,42.48
2019-03-18T21:50:18.999Z,29.32
2019-03-18T21:52:47.432Z,31.73
2019-03-18T21:55:16.734Z,31.57
2019-03-18T21:57:45.381Z,40.10
2019-03-18T22:00:23.463Z,45.15
2019-03-18T22:02:51.985Z,49.30
2019-03-18T22:05:20.481Z,31.85
2019-03-18T22:07:50.569Z,44.08
2019-03-18T22:10:21.995Z,35.52
2019-03-18T22:12:50.493Z,33.45
2019-03-18T22:15:18.951Z,28.57
2019-03-18T22:17:47.369Z,38.23
2019-03-18T22:20:17.914Z,31.50
2019-03-18T22:22:46.432Z,39.13
2019-03-18T22:25:16.901Z,30.17
2019-03-18T22:27:45.438Z,27.45
2019-03-18T22:30:18.505Z,38.63
2019-03-18T22:32:47.647Z,33.90
2019-03-18T22:35:16.517Z,49.83
2019-03-18T22:37:44.945Z,31.82
2019-03-18T22:40:17.469Z,41.30
2019-03-18T22:42:45.972Z,32.00
2019-03-18T22:45:17.734Z,34.03
2019-03-18T22:47:46.235Z,36.65
2019-03-18T22:50:17.094Z,21.77
2019-03-18T22:52:45.525Z,24.20
2019-03-18T22:55:14.814Z,39.95
2019-03-18T22:57:43.314Z,39.30
2019-03-18T23:00:35.509Z,35.70
2019-03-18T23:03:04.390Z,33.60
2019-03-18T23:05:32.830Z,38.90
2019-03-18T23:08:01.324Z,35.38
2019-03-18T23:10:32.054Z,35.52
2019-03-18T23:13:01.062Z,25.65
2019-03-18T23:15:29.493Z,36.60
2019-03-18T23:17:57.997Z,31.55
2019-03-18T23:20:26.435Z,53.00
2019-03-18T23:22:54.941Z,36.55
2019-03-18T23:25:23.379Z,42.62
2019-03-18T23:27:51.818Z,48.38
2019-03-18T23:30:20.255Z,29.07
2019-03-18T23:32:51.204Z,38.90
2019-03-18T23:35:19.403Z,42.17
2019-03-18T23:37:47.835Z,33.55
2019-03-18T23:40:16.276Z,56.00
2019-03-18T23:42:44.702Z,37.53
2019-03-18T23:45:13.595Z,42.48
2019-03-18T23:47:42.100Z,49.18
2019-03-18T23:50:13.165Z,40.63
2019-03-18T23:52:41.614Z,31.82
2019-03-18T23:55:18.917Z,34.98
2019-03-18T23:57:40.840Z,46.37
