createdAt,value
2016-04-22T00:00:46.460Z,0
2016-04-22T00:01:46.432Z,0
2016-04-22T00:02:46.450Z,0
2016-04-22T00:03:46.426Z,0
2016-04-22T00:04:46.386Z,0
2016-04-22T00:05:46.373Z,0
2016-04-22T00:06:46.376Z,0
2016-04-22T00:07:46.379Z,0
2016-04-22T00:08:46.366Z,0
2016-04-22T00:09:46.337Z,0
2016-04-22T00:10:46.512Z,0
2016-04-22T00:11:46.296Z,0
2016-04-22T00:12:46.283Z,0
2016-04-22T00:13:46.270Z,0
2016-04-22T00:14:46.258Z,0
2016-04-22T00:15:46.244Z,0
2016-04-22T00:16:46.231Z,0
2016-04-22T00:17:46.218Z,0
2016-04-22T00:18:46.206Z,0
2016-04-22T00:19:46.177Z,0
2016-04-22T00:20:46.164Z,0
2016-04-22T00:21:46.151Z,0
2016-04-22T00:22:46.154Z,0
2016-04-22T00:23:46.125Z,0
2016-04-22T00:24:46.128Z,0
2016-04-22T00:25:46.099Z,0
2016-04-22T00:26:46.087Z,0
2016-04-22T00:27:45.965Z,0
2016-04-22T00:28:46.045Z,0
2016-04-22T00:29:46.079Z,0
2016-04-22T00:30:46.019Z,0
2016-04-22T00:31:46.022Z,0
2016-04-22T00:32:45.993Z,0
2016-04-22T00:33:45.981Z,0
2016-04-22T00:34:45.811Z,0
2016-04-22T00:35:45.955Z,0
2016-04-22T00:36:45.943Z,0
2016-04-22T00:37:45.946Z,0
2016-04-22T00:38:45.902Z,0
2016-04-22T00:39:45.904Z,0
2016-04-22T00:40:45.875Z,0
2016-04-22T00:41:45.878Z,0
2016-04-22T00:42:45.865Z,0
2016-04-22T00:43:45.851Z,0
2016-04-22T00:44:45.824Z,0
2016-04-22T00:45:45.810Z,0
2016-04-22T00:46:45.813Z,0
2016-04-22T00:47:45.784Z,0
2016-04-22T00:48:45.771Z,0
2016-04-22T00:49:45.758Z,0
2016-04-22T00:50:45.731Z,0
2016-04-22T00:51:45.733Z,0
2016-04-22T00:52:45.720Z,0
2016-04-22T00:53:45.692Z,0
2016-04-22T00:54:45.710Z,0
2016-04-22T00:55:45.665Z,0
2016-04-22T00:56:45.652Z,0
2016-04-22T00:57:45.655Z,0
2016-04-22T00:58:45.611Z,0
2016-04-22T00:59:45.598Z,0
2016-04-22T01:00:45.585Z,0
2016-04-22T01:01:45.588Z,0
2016-04-22T01:02:45.558Z,0
2016-04-22T01:03:45.546Z,0
2016-04-22T01:04:45.533Z,0
2016-04-22T01:05:45.521Z,0
2016-04-22T01:06:45.507Z,0
2016-04-22T01:07:45.619Z,0
2016-04-22T01:08:45.497Z,0
2016-04-22T01:09:45.452Z,0
2016-04-22T01:10:45.455Z,0
2016-04-22T01:11:45.427Z,0
2016-04-22T01:12:45.321Z,0
2016-04-22T01:13:45.385Z,0
2016-04-22T01:14:45.388Z,0
2016-04-22T01:15:45.360Z,0
2016-04-22T01:16:45.346Z,0
2016-04-22T01:17:45.349Z,0
2016-04-22T01:18:45.337Z,0
2016-04-22T01:19:45.323Z,0
2016-04-22T01:20:45.295Z,0
2016-04-22T01:21:45.298Z,0
2016-04-22T01:22:45.285Z,0
2016-04-22T01:23:45.256Z,0
2016-04-22T01:24:45.243Z,0
2016-04-22T01:25:45.215Z,0
2016-04-22T01:26:45.202Z,0
2016-04-22T01:27:45.064Z,0
2016-04-22T01:28:45.176Z,0
2016-04-22T01:29:45.178Z,0
2016-04-22T01:30:45.150Z,0
2016-04-22T01:31:45.153Z,0
2016-04-22T01:32:45.124Z,0
2016-04-22T01:33:45.111Z,0
2016-04-22T01:34:45.083Z,0
2016-04-22T01:35:45.070Z,0
2016-04-22T01:36:45.057Z,0
2016-04-22T01:37:45.060Z,0
2016-04-22T01:38:45.031Z,0
2016-04-22T01:39:45.002Z,0
2016-04-22T01:40:45.005Z,0
2016-04-22T01:41:44.993Z,0
2016-04-22T01:42:44.839Z,0
2016-04-22T01:43:44.951Z,0
2016-04-22T01:44:44.969Z,0
2016-04-22T01:45:44.924Z,0
2016-04-22T01:46:44.912Z,0
2016-04-22T01:47:44.899Z,0
2016-04-22T01:48:44.887Z,0
2016-04-22T01:49:44.857Z,0
2016-04-22T01:50:44.845Z,0
2016-04-22T01:51:44.832Z,0
2016-04-22T01:52:44.818Z,0
2016-04-22T01:53:44.806Z,0
2016-04-22T01:54:44.809Z,0
2016-04-22T01:55:44.781Z,0
2016-04-22T01:56:44.751Z,0
2016-04-22T01:57:44.786Z,0
2016-04-22T01:58:44.725Z,0
2016-04-22T01:59:44.712Z,0
2016-04-22T02:00:44.903Z,0
2016-04-22T02:01:44.687Z,0
2016-04-22T02:02:44.674Z,0
2016-04-22T02:03:44.677Z,0
2016-04-22T02:04:44.648Z,0
2016-04-22T02:05:44.619Z,0
2016-04-22T02:06:44.606Z,0
2016-04-22T02:07:44.641Z,0
2016-04-22T02:08:44.581Z,0
2016-04-22T02:09:44.568Z,0
2016-04-22T02:10:44.758Z,0
2016-04-22T02:11:44.527Z,0
2016-04-22T02:12:44.513Z,0
2016-04-22T02:13:44.516Z,0
2016-04-22T02:14:44.488Z,0
2016-04-22T02:15:44.474Z,0
2016-04-22T02:16:44.462Z,0
2016-04-22T02:17:44.465Z,0
2016-04-22T02:18:44.435Z,0
2016-04-22T02:19:44.423Z,0
2016-04-22T02:20:44.394Z,0
2016-04-22T02:21:44.397Z,0
2016-04-22T02:22:44.368Z,0
2016-04-22T02:23:44.356Z,0
2016-04-22T02:24:44.342Z,0
2016-04-22T02:25:44.345Z,0
2016-04-22T02:26:44.332Z,0
2016-04-22T02:27:44.288Z,0
2016-04-22T02:28:44.275Z,0
2016-04-22T02:29:44.262Z,0
2016-04-22T02:30:44.250Z,0
2016-04-22T02:31:44.236Z,0
2016-04-22T02:32:44.239Z,0
2016-04-22T02:33:44.210Z,0
2016-04-22T02:34:44.213Z,0
2016-04-22T02:35:43.419Z,0
2016-04-22T02:36:44.156Z,0
2016-04-22T02:37:44.174Z,0
2016-04-22T02:38:44.130Z,0
2016-04-22T02:39:44.117Z,0
2016-04-22T02:40:44.104Z,0
2016-04-22T02:41:44.091Z,0
2016-04-22T02:42:44.078Z,0
2016-04-22T02:43:44.050Z,0
2016-04-22T02:44:44.037Z,0
2016-04-22T02:45:44.040Z,0
2016-04-22T02:46:44.010Z,0
2016-04-22T02:47:43.998Z,0
2016-04-22T02:48:43.985Z,0
2016-04-22T02:49:43.971Z,0
2016-04-22T02:50:43.974Z,0
2016-04-22T02:51:43.931Z,0
2016-04-22T02:52:43.918Z,0
2016-04-22T02:53:43.920Z,0
2016-04-22T02:54:43.892Z,0
2016-04-22T02:55:43.862Z,0
2016-04-22T02:56:43.866Z,0
2016-04-22T02:57:43.854Z,0
2016-04-22T02:58:44.042Z,0
2016-04-22T02:59:43.843Z,0
2016-04-22T03:00:43.798Z,0
2016-04-22T03:01:43.801Z,0
2016-04-22T03:02:43.789Z,0
2016-04-22T03:03:43.775Z,0
2016-04-22T03:04:43.747Z,0
2016-04-22T03:05:43.733Z,0
2016-04-22T03:06:43.705Z,0
2016-04-22T03:07:43.895Z,0
2016-04-22T03:08:43.679Z,0
2016-04-22T03:09:43.650Z,0
2016-04-22T03:10:43.653Z,0
2016-04-22T03:11:43.625Z,0
2016-04-22T03:12:43.644Z,0
2016-04-22T03:13:43.583Z,0
2016-04-22T03:14:43.602Z,0
2016-04-22T03:15:43.558Z,0
2016-04-22T03:16:43.544Z,0
2016-04-22T03:17:43.532Z,0
2016-04-22T03:18:43.519Z,0
2016-04-22T03:19:43.506Z,0
2016-04-22T03:20:43.493Z,0
2016-04-22T03:21:43.480Z,0
2016-04-22T03:22:43.451Z,0
2016-04-22T03:23:43.438Z,0
2016-04-22T03:24:43.441Z,0
2016-04-22T03:25:43.398Z,0
2016-04-22T03:26:43.385Z,0
2016-04-22T03:27:43.371Z,0
2016-04-22T03:28:43.359Z,0
2016-04-22T03:29:43.361Z,0
2016-04-22T03:30:43.332Z,0
2016-04-22T03:31:43.320Z,0
2016-04-22T03:32:43.291Z,0
2016-04-22T03:33:43.278Z,0
2016-04-22T03:34:43.280Z,0
2016-04-22T03:35:43.252Z,0
2016-04-22T03:36:43.255Z,0
2016-04-22T03:37:43.210Z,0
2016-04-22T03:38:43.229Z,0
2016-04-22T03:39:43.185Z,0
2016-04-22T03:40:43.188Z,0
2016-04-22T03:41:43.159Z,0
2016-04-22T03:42:43.161Z,0
2016-04-22T03:43:42.961Z,0
2016-04-22T03:44:43.105Z,0
2016-04-22T03:45:43.107Z,0
2016-04-22T03:46:43.110Z,0
2016-04-22T03:47:43.066Z,4
2016-04-22T03:48:43.037Z,4
2016-04-22T03:49:43.040Z,0
2016-04-22T03:50:43.026Z,4
2016-04-22T03:51:42.998Z,4
2016-04-22T03:52:42.985Z,4
2016-04-22T03:53:42.957Z,4
2016-04-22T03:54:42.960Z,4
2016-04-22T03:55:42.932Z,8
2016-04-22T03:56:42.918Z,8
2016-04-22T03:57:42.921Z,8
2016-04-22T03:58:42.892Z,8
2016-04-22T03:59:42.864Z,12
2016-04-22T04:00:42.851Z,16
2016-04-22T04:01:42.822Z,12
2016-04-22T04:02:42.809Z,20
2016-04-22T04:03:42.795Z,20
2016-04-22T04:04:42.798Z,24
2016-04-22T04:05:42.770Z,28
2016-04-22T04:06:42.741Z,32
2016-04-22T04:07:42.729Z,40
2016-04-22T04:08:42.575Z,44
2016-04-22T04:09:42.719Z,48
2016-04-22T04:10:43.081Z,52
2016-04-22T04:11:42.677Z,60
2016-04-22T04:12:42.695Z,72
2016-04-22T04:13:42.635Z,76
2016-04-22T04:14:42.638Z,84
2016-04-22T04:15:42.610Z,92
2016-04-22T04:16:42.580Z,100
2016-04-22T04:17:42.568Z,108
2016-04-22T04:18:42.571Z,124
2016-04-22T04:19:42.557Z,136
2016-04-22T04:20:42.529Z,152
2016-04-22T04:21:42.501Z,164
2016-04-22T04:22:42.502Z,176
2016-04-22T04:23:42.512Z,188
2016-04-22T04:24:42.555Z,208
2016-04-22T04:25:42.580Z,228
2016-04-22T04:26:42.607Z,244
2016-04-22T04:27:42.606Z,260
2016-04-22T04:28:42.623Z,280
2016-04-22T04:29:42.594Z,300
2016-04-22T04:30:42.595Z,320
2016-04-22T04:31:42.612Z,340
2016-04-22T04:32:42.609Z,360
2016-04-22T04:33:42.586Z,388
2016-04-22T04:34:42.563Z,412
2016-04-22T04:35:42.554Z,440
2016-04-22T04:36:42.547Z,468
2016-04-22T04:37:42.537Z,496
2016-04-22T04:38:42.354Z,520
2016-04-22T04:39:42.500Z,552
2016-04-22T04:40:42.488Z,580
2016-04-22T04:41:42.478Z,608
2016-04-22T04:42:42.450Z,644
2016-04-22T04:43:42.344Z,676
2016-04-22T04:44:42.425Z,708
2016-04-22T04:45:42.413Z,740
2016-04-22T04:46:42.400Z,776
2016-04-22T04:47:42.387Z,820
2016-04-22T04:48:42.376Z,864
2016-04-22T04:49:42.347Z,908
2016-04-22T04:50:42.335Z,956
2016-04-22T04:51:42.307Z,1004
2016-04-22T04:52:42.310Z,1052
2016-04-22T04:53:42.313Z,1104
2016-04-22T04:54:42.268Z,1160
2016-04-22T04:55:42.255Z,1208
2016-04-22T04:56:42.241Z,1256
2016-04-22T04:57:42.213Z,1312
2016-04-22T04:58:42.247Z,1364
2016-04-22T04:59:42.187Z,1412
2016-04-22T05:00:42.159Z,1460
2016-04-22T05:01:42.177Z,1504
2016-04-22T05:02:42.148Z,1552
2016-04-22T05:03:42.135Z,1596
2016-04-22T05:04:42.107Z,1640
2016-04-22T05:05:42.095Z,1688
2016-04-22T05:06:42.082Z,1736
2016-04-22T05:07:42.068Z,1796
2016-04-22T05:08:42.056Z,1852
2016-04-22T05:09:42.027Z,1896
2016-04-22T05:10:42.015Z,1944
2016-04-22T05:11:42.002Z,1996
2016-04-22T05:12:41.989Z,2044
2016-04-22T05:13:42.023Z,2100
2016-04-22T05:14:41.963Z,2156
2016-04-22T05:15:41.935Z,2220
2016-04-22T05:16:41.921Z,2276
2016-04-22T05:17:41.924Z,2352
2016-04-22T05:18:41.896Z,2428
2016-04-22T05:19:41.868Z,2504
2016-04-22T05:20:41.854Z,2564
2016-04-22T05:21:41.842Z,2616
2016-04-22T05:22:41.860Z,2656
2016-04-22T05:23:41.831Z,2688
2016-04-22T05:24:41.787Z,2704
2016-04-22T05:25:41.774Z,2720
2016-04-22T05:26:41.761Z,2744
2016-04-22T05:27:41.748Z,2768
2016-04-22T05:28:41.736Z,2788
2016-04-22T05:29:41.706Z,2804
2016-04-22T05:30:41.694Z,2816
2016-04-22T05:31:41.712Z,2812
2016-04-22T05:32:41.668Z,2816
2016-04-22T05:33:41.655Z,2820
2016-04-22T05:34:41.642Z,2824
2016-04-22T05:35:41.644Z,2844
2016-04-22T05:36:41.600Z,2868
2016-04-22T05:37:41.588Z,2932
2016-04-22T05:38:41.575Z,2984
2016-04-22T05:39:41.563Z,3008
2016-04-22T05:40:41.548Z,3040
2016-04-22T05:41:41.552Z,3072
2016-04-22T05:42:41.523Z,3108
2016-04-22T05:43:41.510Z,3120
2016-04-22T05:44:41.482Z,3128
2016-04-22T05:45:41.453Z,3112
2016-04-22T05:46:41.456Z,3092
2016-04-22T05:47:41.443Z,3076
2016-04-22T05:48:41.429Z,3072
2016-04-22T05:49:41.417Z,3076
2016-04-22T05:50:41.387Z,3088
2016-04-22T05:51:41.375Z,3116
2016-04-22T05:52:41.206Z,3140
2016-04-22T05:53:41.349Z,3180
2016-04-22T05:54:41.383Z,3204
2016-04-22T05:55:41.339Z,3228
2016-04-22T05:56:41.295Z,3248
2016-04-22T05:57:41.281Z,3260
2016-04-22T05:58:41.301Z,3268
2016-04-22T05:59:41.287Z,3284
2016-04-22T06:00:41.244Z,3280
2016-04-22T06:01:41.230Z,3268
2016-04-22T06:02:41.233Z,3260
2016-04-22T06:03:41.205Z,3252
2016-04-22T06:04:40.458Z,3236
2016-04-22T06:05:41.178Z,3228
2016-04-22T06:06:41.150Z,3216
2016-04-22T06:07:41.138Z,3224
2016-04-22T06:08:41.141Z,3256
2016-04-22T06:09:41.110Z,3336
2016-04-22T06:10:41.504Z,3380
2016-04-22T06:11:41.101Z,3400
2016-04-22T06:12:41.072Z,3376
2016-04-22T06:13:41.059Z,3344
2016-04-22T06:14:41.047Z,3304
2016-04-22T06:15:41.033Z,3292
2016-04-22T06:16:41.020Z,3292
2016-04-22T06:17:41.007Z,3328
2016-04-22T06:18:41.057Z,3404
2016-04-22T06:19:40.981Z,3492
2016-04-22T06:20:40.953Z,3588
2016-04-22T06:21:41.143Z,3700
2016-04-22T06:22:40.927Z,3764
2016-04-22T06:23:40.914Z,3808
2016-04-22T06:24:40.917Z,3836
2016-04-22T06:25:40.873Z,3876
2016-04-22T06:26:40.876Z,3872
2016-04-22T06:27:40.862Z,3876
2016-04-22T06:28:40.850Z,3860
2016-04-22T06:29:40.821Z,3824
2016-04-22T06:30:40.809Z,3784
2016-04-22T06:31:40.795Z,3700
2016-04-22T06:32:40.798Z,3676
2016-04-22T06:33:40.770Z,3648
2016-04-22T06:34:40.756Z,3656
2016-04-22T06:35:40.728Z,3696
2016-04-22T06:36:40.716Z,3760
2016-04-22T06:37:42.952Z,3824
2016-04-22T06:38:40.705Z,3932
2016-04-22T06:39:40.676Z,3992
2016-04-22T06:40:40.663Z,4064
2016-04-22T06:41:40.650Z,4124
2016-04-22T06:42:42.027Z,4104
2016-04-22T06:43:40.624Z,4096
2016-04-22T06:44:40.596Z,4080
2016-04-22T06:45:40.615Z,3932
2016-04-22T06:46:40.585Z,3808
2016-04-22T06:47:40.729Z,3712
2016-04-22T06:48:40.544Z,3448
2016-04-22T06:49:40.579Z,3580
2016-04-22T06:50:40.534Z,3684
2016-04-22T06:51:40.506Z,3696
2016-04-22T06:52:41.617Z,3736
2016-04-22T06:53:40.480Z,3736
2016-04-22T06:54:40.466Z,3700
2016-04-22T06:55:40.562Z,3632
2016-04-22T06:56:40.440Z,3652
2016-04-22T06:57:41.350Z,3628
2016-04-22T06:58:40.415Z,3576
2016-04-22T06:59:40.418Z,3620
2016-04-22T07:00:40.373Z,3656
2016-04-22T07:01:40.360Z,3912
2016-04-22T07:02:43.097Z,4064
2016-04-22T07:03:40.334Z,4072
2016-04-22T07:04:40.322Z,3940
2016-04-22T07:05:40.043Z,3824
2016-04-22T07:06:40.296Z,3780
2016-04-22T07:07:41.220Z,3740
2016-04-22T07:08:40.301Z,3688
2016-04-22T07:09:40.257Z,3700
2016-04-22T07:10:40.260Z,3652
2016-04-22T07:11:40.216Z,3720
2016-04-22T07:12:40.406Z,3760
2016-04-22T07:13:40.190Z,3780
2016-04-22T07:14:40.193Z,3780
2016-04-22T07:15:40.179Z,3820
2016-04-22T07:16:40.182Z,4060
2016-04-22T07:17:43.310Z,3940
2016-04-22T07:18:40.124Z,3920
2016-04-22T07:19:40.127Z,3928
2016-04-22T07:20:40.099Z,4068
2016-04-22T07:21:40.070Z,4108
2016-04-22T07:22:41.370Z,4160
2016-04-22T07:23:40.060Z,4176
2016-04-22T07:24:39.875Z,4180
2016-04-22T07:25:40.253Z,4304
2016-04-22T07:26:40.021Z,4300
2016-04-22T07:27:42.070Z,4376
2016-04-22T07:28:39.995Z,4460
2016-04-22T07:29:39.983Z,4656
2016-04-22T07:30:39.954Z,4692
2016-04-22T07:31:39.957Z,4656
2016-04-22T07:32:40.647Z,4752
2016-04-22T07:33:39.930Z,4808
2016-04-22T07:34:39.903Z,4872
2016-04-22T07:35:39.889Z,4904
2016-04-22T07:36:39.877Z,4936
2016-04-22T07:37:41.911Z,4788
2016-04-22T07:38:39.913Z,4428
2016-04-22T07:39:39.885Z,5044
2016-04-22T07:40:39.825Z,4772
2016-04-22T07:41:39.811Z,4552
2016-04-22T07:42:41.299Z,4708
2016-04-22T07:43:39.786Z,4952
2016-04-22T07:44:39.773Z,5060
2016-04-22T07:45:39.760Z,5084
2016-04-22T07:46:39.747Z,5220
2016-04-22T07:47:41.187Z,5356
2016-04-22T07:48:39.784Z,5484
2016-04-22T07:49:39.708Z,5628
2016-04-22T07:50:39.695Z,5720
2016-04-22T07:51:39.682Z,5680
2016-04-22T07:52:40.982Z,5952
2016-04-22T07:53:39.656Z,6204
2016-04-22T07:54:39.659Z,6480
2016-04-22T07:55:39.662Z,6868
2016-04-22T07:56:39.634Z,7224
2016-04-22T07:57:39.605Z,7552
2016-04-22T07:58:39.608Z,7996
2016-04-22T07:59:39.579Z,8160
2016-04-22T08:00:39.567Z,7992
2016-04-22T08:01:39.397Z,8148
2016-04-22T08:02:40.696Z,8132
2016-04-22T08:03:39.528Z,8512
2016-04-22T08:04:39.515Z,8980
2016-04-22T08:05:39.500Z,9004
2016-04-22T08:06:39.489Z,9348
2016-04-22T08:07:39.553Z,9488
2016-04-22T08:08:39.463Z,9184
2016-04-22T08:09:39.466Z,9024
2016-04-22T08:10:39.452Z,10000
2016-04-22T08:11:39.627Z,14496
2016-04-22T08:12:39.474Z,18400
2016-04-22T08:13:40.741Z,17536
2016-04-22T08:14:39.338Z,13920
2016-04-22T08:15:39.232Z,12816
2016-04-22T08:16:39.374Z,22176
2016-04-22T08:17:39.408Z,32288
2016-04-22T08:18:39.365Z,35808
2016-04-22T08:19:39.352Z,36512
2016-04-22T08:20:39.338Z,33856
2016-04-22T08:21:39.326Z,36416
2016-04-22T08:22:39.735Z,33824
2016-04-22T08:23:39.315Z,36608
2016-04-22T08:24:39.302Z,35072
2016-04-22T08:25:39.290Z,39392
2016-04-22T08:26:39.292Z,40512
2016-04-22T08:27:39.310Z,37792
2016-04-22T08:28:39.470Z,40416
2016-04-22T08:29:39.284Z,40064
2016-04-22T08:30:38.522Z,37440
2016-04-22T08:31:39.243Z,35712
2016-04-22T08:32:39.198Z,43072
2016-04-22T08:33:39.248Z,43328
2016-04-22T08:34:39.251Z,46208
2016-04-22T08:35:40.066Z,58176
2016-04-22T08:36:39.226Z,56352
2016-04-22T08:37:39.087Z,54336
2016-04-22T08:38:39.230Z,33312
2016-04-22T08:39:39.217Z,32256
2016-04-22T08:40:39.220Z,40000
2016-04-22T08:41:39.208Z,47776
2016-04-22T08:42:39.117Z,31584
2016-04-22T08:43:39.228Z,30784
2016-04-22T08:44:39.216Z,22688
2016-04-22T08:45:39.031Z,20736
2016-04-22T08:46:39.190Z,21408
2016-04-22T08:47:39.193Z,28576
2016-04-22T08:48:39.196Z,44960
2016-04-22T08:49:39.182Z,49024
2016-04-22T08:50:39.201Z,38752
2016-04-22T08:51:39.203Z,41984
2016-04-22T08:52:39.222Z,41344
2016-04-22T08:53:39.222Z,32832
2016-04-22T08:54:39.193Z,36416
2016-04-22T08:55:39.180Z,33920
2016-04-22T08:56:39.168Z,27936
2016-04-22T08:57:39.013Z,13896
2016-04-22T08:58:39.203Z,31808
2016-04-22T08:59:39.206Z,18336
2016-04-22T09:00:39.163Z,14736
2016-04-22T09:01:39.165Z,18944
2016-04-22T09:02:39.090Z,13624
2016-04-22T09:03:39.154Z,54784
2016-04-22T09:04:39.157Z,19392
2016-04-22T09:05:39.160Z,31072
2016-04-22T09:06:39.147Z,25344
2016-04-22T09:07:39.622Z,13704
2016-04-22T09:08:39.137Z,11956
2016-04-22T09:09:39.125Z,23968
2016-04-22T09:10:39.127Z,18720
2016-04-22T09:11:39.348Z,22688
2016-04-22T09:12:39.053Z,23232
2016-04-22T09:13:39.119Z,17056
2016-04-22T09:14:38.996Z,10620
2016-04-22T09:15:39.108Z,22432
2016-04-22T09:16:39.112Z,34496
2016-04-22T09:17:39.114Z,40832
2016-04-22T09:18:39.102Z,20416
2016-04-22T09:19:38.979Z,11444
2016-04-22T09:20:39.091Z,10780
2016-04-22T09:21:39.094Z,10664
2016-04-22T09:22:39.096Z,18432
2016-04-22T09:23:39.090Z,23328
2016-04-22T09:24:39.078Z,27936
2016-04-22T09:25:39.064Z,32704
2016-04-22T09:26:39.083Z,50944
2016-04-22T09:27:39.273Z,31296
2016-04-22T09:28:39.056Z,10908
2016-04-22T09:29:38.904Z,10228
2016-04-22T09:30:39.047Z,42112
2016-04-22T09:31:39.033Z,11608
2016-04-22T09:32:39.053Z,49216
2016-04-22T09:33:39.039Z,37824
2016-04-22T09:34:39.026Z,48352
2016-04-22T09:35:39.030Z,47968
2016-04-22T09:36:39.017Z,49152
2016-04-22T09:37:38.878Z,38592
2016-04-22T09:38:39.007Z,22496
2016-04-22T09:39:39.009Z,25632
2016-04-22T09:40:38.997Z,31776
2016-04-22T09:41:39.014Z,24576
2016-04-22T09:42:39.002Z,22944
2016-04-22T09:43:38.989Z,37440
2016-04-22T09:44:38.991Z,25952
2016-04-22T09:45:38.994Z,19616
2016-04-22T09:46:38.981Z,33536
2016-04-22T09:47:38.984Z,11604
2016-04-22T09:48:38.972Z,10216
2016-04-22T09:49:38.974Z,9376
2016-04-22T09:50:39.696Z,10200
2016-04-22T09:51:38.963Z,33920
2016-04-22T09:52:38.951Z,37760
2016-04-22T09:53:38.968Z,25504
2016-04-22T09:54:38.987Z,27456
2016-04-22T09:55:38.974Z,12476
2016-04-22T09:56:38.946Z,11028
2016-04-22T09:57:38.949Z,61728
2016-04-22T09:58:38.935Z,58208
2016-04-22T09:59:38.938Z,33696
2016-04-22T10:00:38.940Z,48704
2016-04-22T10:01:38.928Z,11124
2016-04-22T10:02:38.931Z,13144
2016-04-22T10:03:38.917Z,26944
2016-04-22T10:04:38.937Z,31008
2016-04-22T10:05:38.172Z,15084
2016-04-22T10:06:38.910Z,14464
2016-04-22T10:07:38.912Z,35232
2016-04-22T10:13:45.868Z,12480
2016-04-22T10:14:45.855Z,14192
2016-04-22T10:15:45.843Z,61536
2016-04-22T10:16:45.846Z,76896
2016-04-22T10:17:45.848Z,18560
2016-04-22T10:18:45.835Z,18080
2016-04-22T10:19:45.854Z,40640
2016-04-22T10:20:45.825Z,17120
2016-04-22T10:21:45.827Z,14012
2016-04-22T10:22:45.815Z,14320
2016-04-22T10:23:45.817Z,70016
2016-04-22T10:24:45.804Z,68160
2016-04-22T10:25:45.807Z,14928
2016-04-22T10:26:45.809Z,69760
2016-04-22T10:27:45.797Z,83456
2016-04-22T10:28:45.800Z,91328
2016-04-22T10:29:45.803Z,84192
2016-04-22T10:30:45.805Z,89088
2016-04-22T10:31:45.823Z,96416
2016-04-22T10:32:45.779Z,82400
2016-04-22T10:33:46.001Z,58656
2016-04-22T10:34:45.785Z,24352
2016-04-22T10:35:45.787Z,29344
2016-04-22T10:36:45.774Z,20896
2016-04-22T10:37:45.777Z,68544
2016-04-22T10:38:45.780Z,74272
2016-04-22T10:39:45.814Z,57120
2016-04-22T10:40:45.785Z,32000
2016-04-22T10:41:45.772Z,41728
2016-04-22T10:42:45.619Z,22592
2016-04-22T10:43:45.794Z,43712
2016-04-22T10:44:45.796Z,90304
2016-04-22T10:45:45.783Z,70656
2016-04-22T10:46:45.769Z,44032
2016-04-22T10:47:45.772Z,21792
2016-04-22T10:48:45.775Z,19424
2016-04-22T10:49:45.793Z,17696
2016-04-22T10:50:45.796Z,18272
2016-04-22T10:51:45.626Z,19712
2016-04-22T10:52:45.754Z,20960
2016-04-22T10:53:45.773Z,98464
2016-04-22T10:54:45.776Z,105216
2016-04-22T10:55:45.778Z,100768
2016-04-22T10:56:45.765Z,92480
2016-04-22T10:57:45.768Z,64352
2016-04-22T10:58:45.770Z,70336
2016-04-22T10:59:45.773Z,82720
2016-04-22T11:00:45.776Z,84320
2016-04-22T11:01:45.779Z,64992
2016-04-22T11:02:45.766Z,85824
2016-04-22T11:03:45.753Z,91008
2016-04-22T11:04:45.771Z,87264
2016-04-22T11:05:45.759Z,81440
2016-04-22T11:06:45.778Z,86944
2016-04-22T11:07:45.764Z,87872
2016-04-22T11:08:45.766Z,86112
2016-04-22T11:09:45.769Z,86624
2016-04-22T11:10:45.913Z,89088
2016-04-22T11:11:45.790Z,85056
2016-04-22T11:12:45.808Z,79360
2016-04-22T11:13:45.796Z,67520
2016-04-22T11:14:45.783Z,77152
2016-04-22T11:15:45.785Z,80704
2016-04-22T11:16:45.788Z,85632
2016-04-22T11:17:45.790Z,91328
2016-04-22T11:18:45.793Z,92128
2016-04-22T11:19:45.812Z,92992
2016-04-22T11:20:45.830Z,22464
2016-04-22T11:21:45.841Z,22336
2016-04-22T11:22:45.654Z,20640
2016-04-22T11:23:45.814Z,19808
2016-04-22T11:24:45.817Z,24224
2016-04-22T11:25:45.834Z,70688
2016-04-22T11:26:45.822Z,77056
2016-04-22T11:27:45.825Z,87488
2016-04-22T11:28:45.828Z,74656
2016-04-22T11:29:45.830Z,28416
2016-04-22T11:30:45.880Z,24032
2016-04-22T11:31:45.836Z,21920
2016-04-22T11:32:45.839Z,26400
2016-04-22T11:33:45.872Z,38912
2016-04-22T11:34:45.874Z,53152
2016-04-22T11:35:45.847Z,57888
2016-04-22T11:36:45.911Z,24800
2016-04-22T11:37:45.882Z,19520
2016-04-22T11:38:45.838Z,80480
2016-04-22T11:39:45.841Z,38624
2016-04-22T11:40:45.844Z,41120
2016-04-22T11:41:45.846Z,27968
2016-04-22T11:42:45.833Z,35424
2016-04-22T11:43:45.852Z,36800
2016-04-22T11:44:45.855Z,60320
2016-04-22T11:45:45.841Z,30464
2016-04-22T11:46:45.687Z,98304
2016-04-22T11:47:45.846Z,97216
2016-04-22T11:48:45.849Z,100448
2016-04-22T11:49:46.056Z,97344
2016-04-22T11:50:45.839Z,72416
2016-04-22T11:51:45.857Z,98368
2016-04-22T11:52:45.860Z,99168
2016-04-22T11:53:45.848Z,95712
2016-04-22T11:54:45.865Z,88448
2016-04-22T11:55:45.868Z,74976
2016-04-22T11:56:45.855Z,88384
2016-04-22T11:57:45.859Z,41408
2016-04-22T11:58:45.861Z,25536
2016-04-22T11:59:45.864Z,26336
2016-04-22T12:00:45.867Z,19424
2016-04-22T12:01:45.869Z,18080
2016-04-22T12:02:45.872Z,16036
2016-04-22T12:03:45.875Z,14804
2016-04-22T12:04:45.877Z,14696
2016-04-22T12:05:45.880Z,15556
2016-04-22T12:06:45.898Z,16000
2016-04-22T12:07:45.869Z,18080
2016-04-22T12:08:45.857Z,25248
2016-04-22T12:09:45.875Z,88480
2016-04-22T12:10:45.877Z,70240
2016-04-22T12:11:46.130Z,64768
2016-04-22T12:12:45.867Z,74720
2016-04-22T12:13:45.885Z,81792
2016-04-22T12:14:45.888Z,89920
2016-04-22T12:15:45.922Z,31136
2016-04-22T12:16:45.925Z,66944
2016-04-22T12:17:45.772Z,93024
2016-04-22T12:18:45.930Z,24736
2016-04-22T12:19:47.278Z,87904
2016-04-22T12:20:45.891Z,46336
2016-04-22T12:21:45.925Z,28928
2016-04-22T12:22:45.881Z,91488
2016-04-22T12:23:45.914Z,97152
2016-04-22T12:24:45.886Z,83520
2016-04-22T12:25:45.888Z,85120
2016-04-22T12:26:45.875Z,84800
2016-04-22T12:27:45.894Z,82048
2016-04-22T12:28:45.913Z,84512
2016-04-22T12:29:45.900Z,85824
2016-04-22T12:30:45.949Z,86368
2016-04-22T12:31:45.936Z,88480
2016-04-22T12:32:45.751Z,89024
2016-04-22T12:33:45.894Z,87712
2016-04-22T12:34:45.897Z,87392
2016-04-22T12:35:45.916Z,85888
2016-04-22T12:36:45.153Z,84096
2016-04-22T12:37:45.905Z,84544
2016-04-22T12:38:45.893Z,87168
2016-04-22T12:39:45.927Z,91360
2016-04-22T12:40:45.976Z,98368
2016-04-22T12:41:45.932Z,101312
2016-04-22T12:42:45.918Z,105728
2016-04-22T12:43:45.953Z,104224
2016-04-22T12:44:45.924Z,98848
2016-04-22T12:45:45.911Z,90976
2016-04-22T12:46:45.945Z,87616
2016-04-22T12:47:45.963Z,78432
2016-04-22T12:48:45.934Z,77824
2016-04-22T12:49:45.937Z,82688
2016-04-22T12:50:45.940Z,93824
2016-04-22T12:51:45.927Z,105472
2016-04-22T12:52:45.978Z,109408
2016-04-22T12:53:45.948Z,104320
2016-04-22T12:54:45.247Z,92128
2016-04-22T12:55:45.953Z,78304
2016-04-22T12:56:45.972Z,69248
2016-04-22T12:57:46.006Z,68544
2016-04-22T12:58:45.962Z,77408
2016-04-22T12:59:45.997Z,88256
2016-04-22T13:00:45.999Z,95872
2016-04-22T13:01:45.985Z,107072
2016-04-22T13:02:46.035Z,110624
2016-04-22T13:03:46.053Z,108480
2016-04-22T13:04:46.025Z,98752
2016-04-22T13:05:46.001Z,84352
2016-04-22T13:06:46.035Z,87008
2016-04-22T13:07:46.022Z,79488
2016-04-22T13:08:46.009Z,88608
2016-04-22T13:09:46.027Z,84992
2016-04-22T13:10:46.077Z,90880
2016-04-22T13:11:46.049Z,67168
2016-04-22T13:12:46.082Z,59008
2016-04-22T13:13:46.038Z,49088
2016-04-22T13:14:46.057Z,53120
2016-04-22T13:15:45.888Z,55328
2016-04-22T13:16:46.078Z,65472
2016-04-22T13:17:45.928Z,70240
2016-04-22T13:18:46.104Z,65120
2016-04-22T13:19:46.075Z,66112
2016-04-22T13:20:46.077Z,65792
2016-04-22T13:21:46.194Z,69760
2016-04-22T13:22:46.088Z,49440
2016-04-22T13:23:46.091Z,54112
2016-04-22T13:24:46.108Z,76064
2016-04-22T13:25:46.080Z,79360
2016-04-22T13:26:46.083Z,74208
2016-04-22T13:27:46.102Z,83168
2016-04-22T13:28:46.124Z,85184
2016-04-22T13:29:46.185Z,77984
2016-04-22T13:30:46.201Z,75520
2016-04-22T13:31:46.247Z,73216
2016-04-22T13:32:46.323Z,74624
2016-04-22T13:33:46.356Z,78016
2016-04-22T13:34:46.359Z,84032
2016-04-22T13:35:46.393Z,78240
2016-04-22T13:36:46.396Z,80288
2016-04-22T13:37:46.398Z,65664
2016-04-22T13:38:46.443Z,62176