createdAt,value
2019-03-30T00:02:28.993Z,8.33
2019-03-30T00:05:01.297Z,8.34
2019-03-30T00:07:33.617Z,8.33
2019-03-30T00:10:05.958Z,8.32
2019-03-30T00:12:38.261Z,8.29
2019-03-30T00:15:10.587Z,8.24
2019-03-30T00:17:42.970Z,8.21
2019-03-30T00:20:15.207Z,8.17
2019-03-30T00:22:47.459Z,8.14
2019-03-30T00:25:19.696Z,8.11
2019-03-30T00:27:51.974Z,8.05
2019-03-30T00:30:24.277Z,7.97
2019-03-30T00:32:56.440Z,7.89
2019-03-30T00:35:28.545Z,7.83
2019-03-30T00:38:00.749Z,7.75
2019-03-30T00:40:34.813Z,7.70
2019-03-30T00:43:08.814Z,7.66
2019-03-30T00:45:42.798Z,7.61
2019-03-30T00:48:27.153Z,7.54
2019-03-30T00:51:15.302Z,7.48
2019-03-30T00:53:59.521Z,7.38
2019-03-30T00:56:43.744Z,7.39
2019-03-30T00:59:32.001Z,7.37
2019-03-30T01:02:20.232Z,7.38
2019-03-30T01:05:09.568Z,7.38
2019-03-30T01:07:57.703Z,7.34
2019-03-30T01:10:45.984Z,7.26
2019-03-30T01:13:40.163Z,7.20
2019-03-30T01:16:28.458Z,7.22
2019-03-30T01:19:03.514Z,7.07
2019-03-30T01:21:51.885Z,7.00
2019-03-30T01:24:26.413Z,6.94
2019-03-30T01:27:00.486Z,6.94
2019-03-30T01:29:49.918Z,6.87
2019-03-30T01:32:38.136Z,6.85
2019-03-30T01:35:26.535Z,6.84
2019-03-30T01:38:00.617Z,6.83
2019-03-30T01:40:34.771Z,6.74
2019-03-30T01:43:08.811Z,6.79
2019-03-30T01:45:57.241Z,6.72
2019-03-30T01:48:31.380Z,6.55
2019-03-30T01:51:05.390Z,6.45
2019-03-30T01:53:39.372Z,6.50
2019-03-30T01:56:27.675Z,6.42
2019-03-30T01:59:15.891Z,6.49
2019-03-30T02:02:00.126Z,6.45
2019-03-30T02:04:48.373Z,6.45
2019-03-30T02:07:36.583Z,6.37
2019-03-30T02:10:44.269Z,6.30
2019-03-30T02:13:18.269Z,6.28
2019-03-30T02:15:52.262Z,6.22
2019-03-30T02:18:26.566Z,6.26
2019-03-30T02:20:58.882Z,6.24
2019-03-30T02:23:31.118Z,6.22
2019-03-30T02:26:03.415Z,6.18
2019-03-30T02:28:35.653Z,6.11
2019-03-30T02:31:07.869Z,6.10
2019-03-30T02:33:40.007Z,5.96
2019-03-30T02:36:12.333Z,5.87
2019-03-30T02:38:44.501Z,5.92
2019-03-30T02:41:16.753Z,5.95
2019-03-30T02:43:48.971Z,5.89
2019-03-30T02:46:21.328Z,5.86
2019-03-30T02:48:53.637Z,5.64
2019-03-30T02:51:25.770Z,5.59
2019-03-30T02:53:57.993Z,5.57
2019-03-30T02:56:30.277Z,5.58
2019-03-30T02:59:02.437Z,5.59
2019-03-30T03:01:34.650Z,5.61
2019-03-30T03:04:06.853Z,5.60
2019-03-30T03:06:40.510Z,5.53
2019-03-30T03:09:12.896Z,5.55
2019-03-30T03:11:45.096Z,5.53
2019-03-30T03:14:17.230Z,5.42
2019-03-30T03:16:49.456Z,5.47
2019-03-30T03:19:21.681Z,5.49
2019-03-30T03:21:53.829Z,5.37
2019-03-30T03:24:25.996Z,5.36
2019-03-30T03:26:58.178Z,5.35
2019-03-30T03:29:30.326Z,5.36
2019-03-30T03:32:02.474Z,5.30
2019-03-30T03:34:34.698Z,5.28
2019-03-30T03:37:07.008Z,5.23
2019-03-30T03:39:39.248Z,5.19
2019-03-30T03:42:11.414Z,5.23
2019-03-30T03:44:43.621Z,5.24
2019-03-30T03:47:15.755Z,5.20
2019-03-30T03:49:47.971Z,5.28
2019-03-30T03:52:20.115Z,5.18
2019-03-30T03:54:52.329Z,5.15
2019-03-30T03:57:24.857Z,5.07
2019-03-30T03:59:57.466Z,5.09
2019-03-30T04:02:34.785Z,5.12
2019-03-30T04:05:08.315Z,5.06
2019-03-30T04:07:43.577Z,5.04
2019-03-30T04:10:15.789Z,5.07
2019-03-30T04:12:47.941Z,4.98
2019-03-30T04:15:26.040Z,4.99
2019-03-30T04:17:58.186Z,4.99
2019-03-30T04:20:30.519Z,4.84
2019-03-30T04:23:02.662Z,4.74
2019-03-30T04:25:34.821Z,4.73
2019-03-30T04:28:07.035Z,4.75
2019-03-30T04:30:39.283Z,4.75
2019-03-30T04:33:11.430Z,4.72
2019-03-30T04:35:43.579Z,4.76
2019-03-30T04:38:15.813Z,4.76
2019-03-30T04:40:48.019Z,4.79
2019-03-30T04:43:20.270Z,4.82
2019-03-30T04:45:52.580Z,4.85
2019-03-30T04:48:24.855Z,4.86
2019-03-30T04:50:57.341Z,4.79
2019-03-30T04:53:29.564Z,4.75
2019-03-30T04:56:01.866Z,4.75
2019-03-30T04:58:34.171Z,4.70
2019-03-30T05:01:07.281Z,4.75
2019-03-30T05:03:40.587Z,4.77
2019-03-30T05:06:12.837Z,4.79
2019-03-30T05:08:45.047Z,4.79
2019-03-30T05:11:17.243Z,4.73
2019-03-30T05:13:49.475Z,4.75
2019-03-30T05:16:21.727Z,4.85
2019-03-30T05:18:55.290Z,4.83
2019-03-30T05:21:27.777Z,4.87
2019-03-30T05:24:00.292Z,4.85
2019-03-30T05:26:33.502Z,4.90
2019-03-30T05:29:05.731Z,4.97
2019-03-30T05:31:37.994Z,4.99
2019-03-30T05:34:10.202Z,4.99
2019-03-30T05:36:42.429Z,5.06
2019-03-30T05:39:14.584Z,5.08
2019-03-30T05:41:46.897Z,5.16
2019-03-30T05:44:19.220Z,5.23
2019-03-30T05:46:51.496Z,5.29
2019-03-30T05:49:23.753Z,5.33
2019-03-30T05:51:56.165Z,5.32
2019-03-30T05:54:28.409Z,5.34
2019-03-30T05:57:00.656Z,5.38
2019-03-30T05:59:32.968Z,5.44
2019-03-30T06:02:05.213Z,5.48
2019-03-30T06:04:37.464Z,5.50
2019-03-30T06:07:09.631Z,5.54
2019-03-30T06:09:41.954Z,5.52
2019-03-30T06:12:14.207Z,5.57
2019-03-30T06:14:46.559Z,5.53
2019-03-30T06:17:18.715Z,5.48
2019-03-30T06:19:50.960Z,5.44
2019-03-30T06:22:23.120Z,5.39
2019-03-30T06:24:55.336Z,5.44
2019-03-30T06:27:27.859Z,5.54
2019-03-30T06:30:19.558Z,5.53
2019-03-30T06:32:51.777Z,5.72
2019-03-30T06:35:23.919Z,5.85
2019-03-30T06:37:56.130Z,5.93
2019-03-30T06:40:28.269Z,6.04
2019-03-30T06:43:00.414Z,6.15
2019-03-30T06:45:32.659Z,6.23
2019-03-30T06:48:04.791Z,6.24
2019-03-30T06:50:37.043Z,6.37
2019-03-30T06:53:09.260Z,6.41
2019-03-30T06:55:41.401Z,6.54
2019-03-30T06:58:13.549Z,6.58
2019-03-30T07:00:45.852Z,6.76
2019-03-30T07:03:17.996Z,6.83
2019-03-30T07:05:50.143Z,6.97
2019-03-30T07:08:22.274Z,7.03
2019-03-30T07:10:54.490Z,7.13
2019-03-30T07:13:26.735Z,7.25
2019-03-30T07:15:58.866Z,7.39
2019-03-30T07:18:31.028Z,7.53
2019-03-30T07:21:03.157Z,7.64
2019-03-30T07:23:35.394Z,7.74
2019-03-30T07:26:07.541Z,7.86
2019-03-30T07:28:39.749Z,7.89
2019-03-30T07:31:11.884Z,8.03
2019-03-30T07:33:44.018Z,8.06
2019-03-30T07:36:16.267Z,8.21
2019-03-30T07:38:48.490Z,8.38
2019-03-30T07:41:20.613Z,8.46
2019-03-30T07:43:52.944Z,8.59
2019-03-30T07:46:25.080Z,8.75
2019-03-30T07:48:57.812Z,8.80
2019-03-30T07:51:33.287Z,8.93
2019-03-30T07:54:04.135Z,9.10
2019-03-30T07:56:36.335Z,9.23
2019-03-30T07:59:08.523Z,9.39
2019-03-30T08:01:40.662Z,9.51
2019-03-30T08:04:12.870Z,9.62
2019-03-30T08:06:45.033Z,9.87
2019-03-30T08:09:17.173Z,10.00
2019-03-30T08:11:49.609Z,10.21
2019-03-30T08:14:21.844Z,10.44
2019-03-30T08:16:54.005Z,10.57
2019-03-30T08:19:26.161Z,10.70
2019-03-30T08:21:58.405Z,10.85
2019-03-30T08:24:30.602Z,11.00
2019-03-30T08:27:02.786Z,11.15
2019-03-30T08:29:35.020Z,11.35
2019-03-30T08:32:07.229Z,11.46
2019-03-30T08:34:39.376Z,11.55
2019-03-30T08:37:11.725Z,11.71
2019-03-30T08:39:43.980Z,11.81
2019-03-30T08:42:16.140Z,11.78
2019-03-30T08:44:48.304Z,12.01
2019-03-30T08:47:20.469Z,12.14
2019-03-30T08:49:52.698Z,12.20
2019-03-30T08:52:24.940Z,12.36
2019-03-30T08:54:57.357Z,12.43
2019-03-30T08:57:29.596Z,12.45
2019-03-30T09:00:01.941Z,12.59
2019-03-30T09:02:35.655Z,12.66
2019-03-30T09:05:08.799Z,12.81
2019-03-30T09:07:41.044Z,12.87
2019-03-30T09:10:13.269Z,12.97
2019-03-30T09:12:45.491Z,13.22
2019-03-30T09:15:17.815Z,13.34
2019-03-30T09:17:50.019Z,13.36
2019-03-30T09:20:22.171Z,13.52
2019-03-30T09:22:54.518Z,13.65
2019-03-30T09:25:26.691Z,13.84
2019-03-30T09:27:58.929Z,13.97
2019-03-30T09:30:31.153Z,14.15
2019-03-30T09:33:03.389Z,14.29
2019-03-30T09:35:36.595Z,14.35
2019-03-30T09:38:08.759Z,14.44
2019-03-30T09:40:40.981Z,14.58
2019-03-30T09:43:13.208Z,14.77
2019-03-30T09:45:45.430Z,14.92
2019-03-30T09:48:17.584Z,15.13
2019-03-30T09:50:50.704Z,15.13
2019-03-30T09:53:22.860Z,15.13
2019-03-30T09:55:55.079Z,15.33
2019-03-30T09:58:27.498Z,15.28
2019-03-30T10:00:59.935Z,15.40
2019-03-30T10:03:32.139Z,15.69
2019-03-30T10:06:04.367Z,15.97
2019-03-30T10:08:36.517Z,15.97
2019-03-30T10:11:08.733Z,16.23
2019-03-30T10:13:40.952Z,16.39
2019-03-30T10:16:13.198Z,16.38
2019-03-30T10:18:45.359Z,16.49
2019-03-30T10:21:17.572Z,16.53
2019-03-30T10:23:49.785Z,16.46
2019-03-30T10:26:21.944Z,16.73
2019-03-30T10:28:54.097Z,16.80
2019-03-30T10:31:26.760Z,16.78
2019-03-30T10:33:59.126Z,16.85
2019-03-30T10:36:31.262Z,16.77
2019-03-30T10:39:03.412Z,17.12
2019-03-30T10:41:35.837Z,17.40
2019-03-30T10:44:08.954Z,17.26
2019-03-30T10:46:41.118Z,17.33
2019-03-30T10:49:13.442Z,17.35
2019-03-30T10:51:45.857Z,17.48
2019-03-30T10:54:18.015Z,17.24
2019-03-30T10:56:50.271Z,17.42
2019-03-30T10:59:22.414Z,17.56
2019-03-30T11:01:54.881Z,17.43
2019-03-30T11:04:27.018Z,17.52
2019-03-30T11:07:00.041Z,17.94
2019-03-30T11:09:32.307Z,17.88
2019-03-30T11:12:04.621Z,17.53
2019-03-30T11:14:36.851Z,17.73
2019-03-30T11:17:09.026Z,17.99
2019-03-30T11:19:41.162Z,18.39
2019-03-30T11:22:13.372Z,18.66
2019-03-30T11:24:45.620Z,18.63
2019-03-30T11:27:17.777Z,18.59
2019-03-30T11:29:50.004Z,18.78
2019-03-30T11:32:23.103Z,19.27
2019-03-30T11:34:55.247Z,19.26
2019-03-30T11:37:27.571Z,18.99
2019-03-30T11:39:59.719Z,18.94
2019-03-30T11:42:31.861Z,18.90
2019-03-30T11:45:04.087Z,19.11
2019-03-30T11:47:36.311Z,19.00
2019-03-30T11:50:08.677Z,18.95
2019-03-30T11:52:40.824Z,19.05
2019-03-30T11:55:21.714Z,19.20
2019-03-30T11:57:46.884Z,18.91
2019-03-30T12:00:19.100Z,19.01
2019-03-30T12:02:51.316Z,18.98
2019-03-30T12:05:23.805Z,19.16
2019-03-30T12:07:55.953Z,18.96
2019-03-30T12:10:28.105Z,18.90
2019-03-30T12:13:00.478Z,18.81
2019-03-30T12:15:32.780Z,18.64
2019-03-30T12:18:04.995Z,18.38
2019-03-30T12:20:37.215Z,18.48
2019-03-30T12:23:09.453Z,18.44
2019-03-30T12:25:41.847Z,18.49
2019-03-30T12:28:14.179Z,18.53
2019-03-30T12:30:46.385Z,18.60
2019-03-30T12:33:18.540Z,18.30
2019-03-30T12:35:50.790Z,18.37
2019-03-30T12:38:23.020Z,18.49
2019-03-30T12:40:55.200Z,18.57
2019-03-30T12:43:27.579Z,18.56
2019-03-30T12:45:59.738Z,18.58
2019-03-30T12:48:32.110Z,18.36
2019-03-30T12:51:04.269Z,18.36
2019-03-30T12:53:49.570Z,18.38
2019-03-30T12:56:10.328Z,18.48
2019-03-30T12:58:42.481Z,18.43
2019-03-30T13:01:15.736Z,18.38
2019-03-30T13:03:47.946Z,18.37
2019-03-30T13:06:20.284Z,18.40
2019-03-30T13:08:52.460Z,18.33
2019-03-30T13:11:25.873Z,18.36
2019-03-30T13:13:58.401Z,18.43
2019-03-30T13:16:30.551Z,18.19
2019-03-30T13:19:02.746Z,18.07
2019-03-30T13:21:34.911Z,18.14
2019-03-30T13:24:07.070Z,18.27
2019-03-30T13:26:39.219Z,18.28
2019-03-30T13:29:11.434Z,18.48
2019-03-30T13:31:43.583Z,18.57
2019-03-30T13:34:15.734Z,18.61
2019-03-30T13:36:47.841Z,18.55
2019-03-30T13:39:20.002Z,18.47
2019-03-30T13:41:52.154Z,18.57
2019-03-30T13:44:24.275Z,18.75
2019-03-30T13:46:56.835Z,18.78
2019-03-30T13:49:29.771Z,18.56
2019-03-30T13:52:02.238Z,18.67
2019-03-30T13:54:34.547Z,18.67
2019-03-30T13:57:06.794Z,18.61
2019-03-30T13:59:39.010Z,18.45
2019-03-30T14:02:11.164Z,18.44
2019-03-30T14:04:43.366Z,18.53
2019-03-30T14:07:15.580Z,18.66
2019-03-30T14:09:48.142Z,18.56
2019-03-30T14:12:20.384Z,18.70
2019-03-30T14:14:52.533Z,18.83
2019-03-30T14:17:25.203Z,18.48
2019-03-30T14:19:57.663Z,18.58
2019-03-30T14:22:29.822Z,18.72
2019-03-30T14:25:02.062Z,18.68
2019-03-30T14:27:34.267Z,18.68
2019-03-30T14:30:06.876Z,18.71
2019-03-30T14:32:39.085Z,18.63
2019-03-30T14:35:11.318Z,18.66
2019-03-30T14:37:44.552Z,18.62
2019-03-30T14:40:16.854Z,18.70
2019-03-30T14:42:49.071Z,18.66
2019-03-30T14:45:21.310Z,18.53
2019-03-30T14:47:54.017Z,18.66
2019-03-30T14:50:26.161Z,18.87
2019-03-30T14:52:58.391Z,18.80
2019-03-30T14:55:30.671Z,18.88
2019-03-30T14:58:02.851Z,18.83
2019-03-30T15:00:35.137Z,18.77
2019-03-30T15:03:07.528Z,18.89
2019-03-30T15:05:41.302Z,19.00
2019-03-30T15:08:13.521Z,19.04
2019-03-30T15:10:45.759Z,19.06
2019-03-30T15:13:17.997Z,19.09
2019-03-30T15:15:50.228Z,19.14
2019-03-30T15:18:22.434Z,19.18
2019-03-30T15:20:55.202Z,19.30
2019-03-30T15:23:27.577Z,19.34
2019-03-30T15:25:59.895Z,19.32
2019-03-30T15:28:32.403Z,19.48
2019-03-30T15:31:04.782Z,19.80
2019-03-30T15:33:37.042Z,19.94
2019-03-30T15:36:09.290Z,20.07
2019-03-30T15:38:41.695Z,20.33
2019-03-30T15:41:14.148Z,20.33
2019-03-30T15:43:46.576Z,20.67
2019-03-30T15:46:20.354Z,21.09
2019-03-30T15:48:53.076Z,21.38
2019-03-30T15:51:25.223Z,21.76
2019-03-30T15:53:58.308Z,21.84
2019-03-30T15:56:32.057Z,22.03
2019-03-30T15:59:04.907Z,21.89
2019-03-30T16:01:39.166Z,22.15
2019-03-30T16:04:12.346Z,22.28
2019-03-30T16:06:44.986Z,22.50
2019-03-30T16:09:17.772Z,22.18
2019-03-30T16:11:50.483Z,22.34
2019-03-30T16:14:23.248Z,22.36
2019-03-30T16:16:56.682Z,22.28
2019-03-30T16:19:29.161Z,22.20
2019-03-30T16:22:01.310Z,21.99
2019-03-30T16:24:34.529Z,21.51
2019-03-30T16:27:06.694Z,21.42
2019-03-30T16:29:38.900Z,21.31
2019-03-30T16:32:11.122Z,21.30
2019-03-30T16:34:43.285Z,21.26
2019-03-30T16:37:15.446Z,21.09
2019-03-30T16:39:47.594Z,20.92
2019-03-30T16:42:19.825Z,21.20
2019-03-30T16:44:51.963Z,21.08
2019-03-30T16:47:24.111Z,20.66
2019-03-30T16:49:57.597Z,20.20
2019-03-30T16:52:29.819Z,19.88
2019-03-30T16:55:02.088Z,19.57
2019-03-30T16:57:43.070Z,19.26
2019-03-30T17:00:08.533Z,19.03
2019-03-30T17:02:40.770Z,18.77
2019-03-30T17:05:12.942Z,18.64
2019-03-30T17:07:45.154Z,18.48
2019-03-30T17:10:17.402Z,18.36
2019-03-30T17:12:49.624Z,18.13
2019-03-30T17:15:21.865Z,17.97
2019-03-30T17:17:54.087Z,17.86
2019-03-30T17:20:26.258Z,17.73
2019-03-30T17:22:59.036Z,17.62
2019-03-30T17:25:32.311Z,17.47
2019-03-30T17:28:06.895Z,17.31
2019-03-30T17:30:38.530Z,17.11
2019-03-30T17:33:10.765Z,16.69
2019-03-30T17:35:42.996Z,16.61
2019-03-30T17:38:15.222Z,16.48
2019-03-30T17:40:47.448Z,16.34
2019-03-30T17:43:19.706Z,16.26
2019-03-30T17:45:51.865Z,16.11
2019-03-30T17:48:24.170Z,15.92
2019-03-30T17:50:58.125Z,15.78
2019-03-30T17:53:30.342Z,15.62
2019-03-30T17:56:02.579Z,15.55
2019-03-30T17:58:34.811Z,15.33
2019-03-30T18:01:07.102Z,15.18
2019-03-30T18:03:39.335Z,15.10
2019-03-30T18:06:11.507Z,14.98
2019-03-30T18:08:44.537Z,14.94
2019-03-30T18:11:16.919Z,14.89
2019-03-30T18:13:49.092Z,14.87
2019-03-30T18:16:22.501Z,14.81
2019-03-30T18:18:55.355Z,14.68
2019-03-30T18:21:28.073Z,14.47
2019-03-30T18:24:00.296Z,14.39
2019-03-30T18:26:32.554Z,14.29
2019-03-30T18:29:05.276Z,14.15
2019-03-30T18:31:37.494Z,13.98
2019-03-30T18:34:09.783Z,13.78
2019-03-30T18:36:44.929Z,13.78
2019-03-30T18:39:18.238Z,13.74
2019-03-30T18:41:52.647Z,13.64
2019-03-30T18:44:25.669Z,13.57
2019-03-30T18:47:00.510Z,13.48
2019-03-30T18:49:32.890Z,13.44
2019-03-30T18:52:06.973Z,13.26
2019-03-30T18:54:39.819Z,13.19
2019-03-30T18:57:12.061Z,12.95
2019-03-30T18:59:44.400Z,12.82
2019-03-30T19:02:19.108Z,12.79
2019-03-30T19:04:50.551Z,12.71
2019-03-30T19:07:22.796Z,12.73
2019-03-30T19:09:55.658Z,12.76
2019-03-30T19:12:28.273Z,12.72
2019-03-30T19:15:01.053Z,12.67
2019-03-30T19:17:33.633Z,12.52
2019-03-30T19:20:07.555Z,12.48
2019-03-30T19:22:40.190Z,12.34
2019-03-30T19:25:12.371Z,12.14
2019-03-30T19:27:44.907Z,12.18
2019-03-30T19:30:17.468Z,12.12
2019-03-30T19:32:50.209Z,12.03
2019-03-30T19:35:22.444Z,11.96
2019-03-30T19:37:54.627Z,11.88
2019-03-30T19:40:27.092Z,11.84
2019-03-30T19:42:59.437Z,11.79
2019-03-30T19:45:31.609Z,11.70
2019-03-30T19:48:03.782Z,11.73
2019-03-30T19:50:35.971Z,11.76
2019-03-30T19:53:08.202Z,11.74
2019-03-30T19:55:40.447Z,11.77
2019-03-30T19:58:12.619Z,11.76
2019-03-30T20:00:44.935Z,11.73
2019-03-30T20:03:17.184Z,11.59
2019-03-30T20:05:49.417Z,11.39
2019-03-30T20:08:21.705Z,11.06
2019-03-30T20:10:54.482Z,11.07
2019-03-30T20:13:27.457Z,11.07
2019-03-30T20:15:59.994Z,11.01
2019-03-30T20:18:32.160Z,10.94
2019-03-30T20:21:04.396Z,10.88
2019-03-30T20:23:36.890Z,10.84
2019-03-30T20:26:09.135Z,10.81
2019-03-30T20:28:41.366Z,10.84
2019-03-30T20:31:14.026Z,10.71
2019-03-30T20:33:46.554Z,10.74
2019-03-30T20:36:19.037Z,10.67
2019-03-30T20:38:51.821Z,10.73
2019-03-30T20:41:24.584Z,10.79
2019-03-30T20:43:56.809Z,10.88
2019-03-30T20:46:29.430Z,10.91
2019-03-30T20:49:02.219Z,10.88
2019-03-30T20:51:35.464Z,10.82
2019-03-30T20:54:07.720Z,10.73
2019-03-30T20:56:39.899Z,10.68
2019-03-30T20:59:12.242Z,10.65
2019-03-30T21:01:44.557Z,10.66
2019-03-30T21:04:17.245Z,10.65
2019-03-30T21:06:49.412Z,10.55
2019-03-30T21:09:21.729Z,10.50
2019-03-30T21:11:54.491Z,10.41
2019-03-30T21:14:26.733Z,10.36
2019-03-30T21:16:59.096Z,10.31
2019-03-30T21:19:31.300Z,10.25
2019-03-30T21:22:03.696Z,10.13
2019-03-30T21:24:36.249Z,9.99
2019-03-30T21:27:09.011Z,10.01
2019-03-30T21:29:54.073Z,10.06
2019-03-30T21:32:16.157Z,10.05
2019-03-30T21:34:48.896Z,9.98
2019-03-30T21:37:21.534Z,9.93
2019-03-30T21:39:53.702Z,9.92
2019-03-30T21:42:27.410Z,9.85
2019-03-30T21:45:00.530Z,9.82
2019-03-30T21:47:32.870Z,9.85
2019-03-30T21:50:05.476Z,9.83
2019-03-30T21:52:38.312Z,9.78
2019-03-30T21:55:10.736Z,9.77
2019-03-30T21:57:43.145Z,9.75
2019-03-30T22:00:19.621Z,9.68
2019-03-30T22:02:52.155Z,9.65
2019-03-30T22:05:24.592Z,9.60
2019-03-30T22:07:57.421Z,9.56
2019-03-30T22:10:29.638Z,9.46
2019-03-30T22:13:01.799Z,9.41
2019-03-30T22:15:34.064Z,9.26
2019-03-30T22:18:06.433Z,9.26
2019-03-30T22:20:39.389Z,9.17
2019-03-30T22:23:12.061Z,9.15
2019-03-30T22:25:44.651Z,9.18
2019-03-30T22:28:16.888Z,9.20
2019-03-30T22:30:49.594Z,9.19
2019-03-30T22:33:22.091Z,9.16
2019-03-30T22:35:54.573Z,9.20
2019-03-30T22:38:27.359Z,9.16
2019-03-30T22:40:59.593Z,9.04
2019-03-30T22:43:32.315Z,8.96
2019-03-30T22:46:07.419Z,8.94
2019-03-30T22:48:39.047Z,8.91
2019-03-30T22:51:12.183Z,8.87
2019-03-30T22:53:44.781Z,8.86
2019-03-30T22:56:17.724Z,8.86
2019-03-30T22:58:49.894Z,8.78
2019-03-30T23:01:23.103Z,8.72
2019-03-30T23:03:56.703Z,8.65
2019-03-30T23:06:28.873Z,8.59
2019-03-30T23:09:01.296Z,8.57
2019-03-30T23:11:35.143Z,8.62
2019-03-30T23:14:07.964Z,8.56
2019-03-30T23:16:40.584Z,8.56
2019-03-30T23:19:12.818Z,8.61
2019-03-30T23:21:45.281Z,8.61
2019-03-30T23:24:17.598Z,8.48
2019-03-30T23:26:49.975Z,8.44
2019-03-30T23:29:22.496Z,8.49
2019-03-30T23:31:54.881Z,8.37
2019-03-30T23:34:27.842Z,8.40
2019-03-30T23:37:00.552Z,8.38
2019-03-30T23:39:32.864Z,8.38
2019-03-30T23:42:05.094Z,8.35
2019-03-30T23:44:37.974Z,8.29
2019-03-30T23:47:10.334Z,8.30
2019-03-30T23:49:42.964Z,8.29
2019-03-30T23:52:15.103Z,8.25
2019-03-30T23:54:47.915Z,8.29
2019-03-30T23:57:20.301Z,8.26
2019-03-30T23:59:52.522Z,8.28
