createdAt,value
2018-11-28T00:00:30.211Z,102313.00
2018-11-28T00:03:01.713Z,102304.00
2018-11-28T00:05:30.896Z,102301.00
2018-11-28T00:07:59.720Z,102310.00
2018-11-28T00:10:28.520Z,102288.00
2018-11-28T00:12:57.323Z,102298.00
2018-11-28T00:15:26.137Z,102291.00
2018-11-28T00:17:54.959Z,102292.00
2018-11-28T00:20:24.060Z,102295.00
2018-11-28T00:22:53.096Z,102289.00
2018-11-28T00:25:22.249Z,102294.00
2018-11-28T00:27:51.119Z,102294.00
2018-11-28T00:30:24.031Z,102295.00
2018-11-28T00:32:52.891Z,102285.00
2018-11-28T00:35:23.113Z,102291.00
2018-11-28T00:37:52.027Z,102282.00
2018-11-28T00:40:22.185Z,102286.00
2018-11-28T00:42:50.981Z,102284.00
2018-11-28T00:45:23.968Z,102279.00
2018-11-28T00:47:52.819Z,102284.00
2018-11-28T00:50:26.163Z,102294.00
2018-11-28T00:52:55.000Z,102292.00
2018-11-28T00:55:23.819Z,102292.00
2018-11-28T00:57:52.621Z,102298.00
2018-11-28T01:00:23.299Z,102308.00
2018-11-28T01:02:52.133Z,102297.00
2018-11-28T01:05:21.212Z,102305.00
2018-11-28T01:07:52.348Z,102312.00
2018-11-28T01:10:22.436Z,102303.00
2018-11-28T01:12:52.222Z,102323.00
2018-11-28T01:15:21.578Z,102313.00
2018-11-28T01:17:50.377Z,102318.00
2018-11-28T01:20:21.219Z,102308.00
2018-11-28T01:22:50.009Z,102317.00
2018-11-28T01:25:20.708Z,102327.00
2018-11-28T01:27:50.066Z,102327.00
2018-11-28T01:30:22.284Z,102328.00
2018-11-28T01:32:51.163Z,102332.00
2018-11-28T01:35:20.806Z,102325.00
2018-11-28T01:37:49.668Z,102324.00
2018-11-28T01:40:23.088Z,102317.00
2018-11-28T01:42:52.495Z,102313.00
2018-11-28T01:45:22.734Z,102318.00
2018-11-28T01:47:51.555Z,102322.00
2018-11-28T01:50:21.628Z,102325.00
2018-11-28T01:52:50.545Z,102316.00
2018-11-28T01:55:20.918Z,102314.00
2018-11-28T01:57:49.747Z,102316.00
2018-11-28T02:00:21.224Z,102317.00
2018-11-28T02:02:53.453Z,102326.00
2018-11-28T02:05:22.268Z,102318.00
2018-11-28T02:07:51.781Z,102316.00
2018-11-28T02:10:20.652Z,102317.00
2018-11-28T02:12:49.424Z,102318.00
2018-11-28T02:15:20.456Z,102320.00
2018-11-28T02:17:49.261Z,102312.00
2018-11-28T02:20:18.481Z,102308.00
2018-11-28T02:22:47.336Z,102322.00
2018-11-28T02:25:18.213Z,102314.00
2018-11-28T02:27:47.616Z,102316.00
2018-11-28T02:30:18.539Z,102322.00
2018-11-28T02:32:48.491Z,102311.00
2018-11-28T02:35:18.087Z,102323.00
2018-11-28T02:37:47.167Z,102324.00
2018-11-28T02:40:20.743Z,102323.00
2018-11-28T02:42:50.542Z,102328.00
2018-11-28T02:45:21.707Z,102333.00
2018-11-28T02:47:51.517Z,102334.00
2018-11-28T02:50:20.327Z,102336.00
2018-11-28T02:52:49.158Z,102326.00
2018-11-28T02:55:18.676Z,102326.00
2018-11-28T02:57:49.851Z,102331.00
2018-11-28T03:00:26.537Z,102333.00
2018-11-28T03:02:55.316Z,102327.00
2018-11-28T03:05:24.125Z,102331.00
2018-11-28T03:07:53.657Z,102329.00
2018-11-28T03:10:23.603Z,102334.00
2018-11-28T03:12:52.452Z,102342.00
2018-11-28T03:15:28.076Z,102345.00
2018-11-28T03:17:56.883Z,102344.00
2018-11-28T03:20:25.774Z,102341.00
2018-11-28T03:22:54.582Z,102346.00
2018-11-28T03:25:23.389Z,102346.00
2018-11-28T03:27:52.180Z,102355.00
2018-11-28T03:30:21.019Z,102341.00
2018-11-28T03:32:49.907Z,102355.00
2018-11-28T03:35:18.672Z,102366.00
2018-11-28T03:37:47.870Z,102360.00
2018-11-28T03:40:16.724Z,102356.00
2018-11-28T03:42:45.549Z,102361.00
2018-11-28T03:45:15.616Z,102361.00
2018-11-28T03:47:45.481Z,102363.00
2018-11-28T03:50:15.524Z,102363.00
2018-11-28T03:52:44.364Z,102359.00
2018-11-28T03:55:14.318Z,102365.00
2018-11-28T03:57:44.643Z,102373.00
2018-11-28T04:00:17.103Z,102365.00
2018-11-28T04:02:45.955Z,102363.00
2018-11-28T04:05:14.836Z,102370.00
2018-11-28T04:07:43.657Z,102368.00
2018-11-28T04:10:14.227Z,102377.00
2018-11-28T04:12:43.981Z,102376.00
2018-11-28T04:15:18.243Z,102383.00
2018-11-28T04:17:47.642Z,102382.00
2018-11-28T04:20:18.895Z,102382.00
2018-11-28T04:22:47.721Z,102392.00
2018-11-28T04:25:18.060Z,102391.00
2018-11-28T04:27:46.958Z,102385.00
2018-11-28T04:30:18.231Z,102392.00
2018-11-28T04:32:48.270Z,102394.00
2018-11-28T04:35:17.109Z,102393.00
2018-11-28T04:37:46.539Z,102388.00
2018-11-28T04:40:17.621Z,102399.00
2018-11-28T04:42:47.296Z,102391.00
2018-11-28T04:45:19.625Z,102386.00
2018-11-28T04:47:48.484Z,102400.00
2018-11-28T04:50:17.338Z,102406.00
2018-11-28T04:52:46.772Z,102394.00
2018-11-28T04:55:18.116Z,102394.00
2018-11-28T04:57:47.240Z,102394.00
2018-11-28T05:00:19.591Z,102402.00
2018-11-28T05:02:48.679Z,102401.00
2018-11-28T05:05:17.617Z,102389.00
2018-11-28T05:07:47.345Z,102392.00
2018-11-28T05:10:20.783Z,102395.00
2018-11-28T05:12:50.661Z,102396.00
2018-11-28T05:15:20.924Z,102392.00
2018-11-28T05:17:51.027Z,102398.00
2018-11-28T05:20:21.384Z,102400.00
2018-11-28T05:22:50.200Z,102402.00
2018-11-28T05:25:20.192Z,102399.00
2018-11-28T05:27:49.985Z,102402.00
2018-11-28T05:30:22.471Z,102406.00
2018-11-28T05:32:51.270Z,102409.00
2018-11-28T05:35:25.878Z,102411.00
2018-11-28T05:37:55.266Z,102418.00
2018-11-28T05:40:26.442Z,102419.00
2018-11-28T05:42:55.588Z,102409.00
2018-11-28T05:45:24.409Z,102414.00
2018-11-28T05:47:53.794Z,102414.00
2018-11-28T05:50:23.033Z,102413.00
2018-11-28T05:52:51.945Z,102415.00
2018-11-28T05:55:22.252Z,102422.00
2018-11-28T05:57:51.151Z,102424.00
2018-11-28T06:00:36.689Z,102428.00
2018-11-28T06:03:07.324Z,102423.00
2018-11-28T06:05:36.208Z,102429.00
2018-11-28T06:08:05.488Z,102431.00
2018-11-28T06:10:34.591Z,102430.00
2018-11-28T06:13:03.467Z,102430.00
2018-11-28T06:15:32.325Z,102431.00
2018-11-28T06:18:01.135Z,102436.00
2018-11-28T06:20:29.983Z,102441.00
2018-11-28T06:22:58.813Z,102439.00
2018-11-28T06:25:27.626Z,102450.00
2018-11-28T06:27:56.452Z,102451.00
2018-11-28T06:30:25.520Z,102445.00
2018-11-28T06:32:54.342Z,102442.00
2018-11-28T06:35:23.123Z,102455.00
2018-11-28T06:37:51.929Z,102454.00
2018-11-28T06:40:24.014Z,102448.00
2018-11-28T06:42:49.642Z,102449.00
2018-11-28T06:45:20.416Z,102455.00
2018-11-28T06:47:49.199Z,102455.00
2018-11-28T06:50:19.222Z,102460.00
2018-11-28T06:52:51.158Z,102468.00
2018-11-28T06:55:21.973Z,102464.00
2018-11-28T06:57:50.814Z,102462.00
2018-11-28T07:00:21.952Z,102467.00
2018-11-28T07:02:52.194Z,102469.00
2018-11-28T07:05:21.897Z,102468.00
2018-11-28T07:07:50.985Z,102475.00
2018-11-28T07:10:21.922Z,102470.00
2018-11-28T07:12:51.015Z,102472.00
2018-11-28T07:15:22.147Z,102476.00
2018-11-28T07:17:50.967Z,102481.00
2018-11-28T07:20:19.770Z,102489.00
2018-11-28T07:22:48.560Z,102487.00
2018-11-28T07:25:19.116Z,102490.00
2018-11-28T07:27:48.972Z,102488.00
2018-11-28T07:30:20.255Z,102489.00
2018-11-28T07:32:50.978Z,102492.00
2018-11-28T07:35:19.804Z,102501.00
2018-11-28T07:37:48.604Z,102502.00
2018-11-28T07:40:25.861Z,102494.00
2018-11-28T07:43:11.255Z,102504.00
2018-11-28T07:45:44.142Z,102501.00
2018-11-28T07:48:12.947Z,102506.00
2018-11-28T07:50:41.756Z,102513.00
2018-11-28T07:53:10.866Z,102509.00
2018-11-28T07:55:39.746Z,102511.00
2018-11-28T07:58:08.592Z,102513.00
2018-11-28T08:00:37.957Z,102523.00
2018-11-28T08:03:08.797Z,102515.00
2018-11-28T08:05:38.941Z,102518.00
2018-11-28T08:08:10.444Z,102521.00
2018-11-28T08:10:39.297Z,102517.00
2018-11-28T08:13:09.602Z,102517.00
2018-11-28T08:15:38.431Z,102528.00
2018-11-28T08:18:07.263Z,102521.00
2018-11-28T08:20:36.390Z,102529.00
2018-11-28T08:23:05.502Z,102537.00
2018-11-28T08:25:34.592Z,102529.00
2018-11-28T08:28:03.483Z,102533.00
2018-11-28T08:30:32.320Z,102534.00
2018-11-28T08:33:01.154Z,102528.00
2018-11-28T08:35:30.282Z,102529.00
2018-11-28T08:38:05.899Z,102521.00
2018-11-28T08:40:34.747Z,102525.00
2018-11-28T08:43:03.918Z,102534.00
2018-11-28T08:45:32.718Z,102517.00
2018-11-28T08:48:01.610Z,102526.00
2018-11-28T08:50:33.600Z,102526.00
2018-11-28T08:53:02.847Z,102537.00
2018-11-28T08:55:31.656Z,102529.00
2018-11-28T08:58:00.464Z,102528.00
2018-11-28T09:00:29.284Z,102533.00
2018-11-28T09:02:58.773Z,102525.00
2018-11-28T09:05:27.693Z,102519.00
2018-11-28T09:07:56.487Z,102521.00
2018-11-28T09:10:25.333Z,102529.00
2018-11-28T09:12:54.121Z,102526.00
2018-11-28T09:15:27.705Z,102532.00
2018-11-28T09:17:56.812Z,102518.00
2018-11-28T09:20:25.604Z,102528.00
2018-11-28T09:22:54.455Z,102515.00
2018-11-28T09:25:23.269Z,102535.00
2018-11-28T09:27:53.903Z,102529.00
2018-11-28T09:30:22.707Z,102525.00
2018-11-28T09:32:51.769Z,102522.00
2018-11-28T09:35:20.938Z,102525.00
2018-11-28T09:37:50.315Z,102526.00
2018-11-28T09:40:20.729Z,102538.00
2018-11-28T09:42:50.612Z,102536.00
2018-11-28T09:45:20.150Z,102520.00
2018-11-28T09:47:48.952Z,102528.00
2018-11-28T09:50:19.232Z,102526.00
2018-11-28T09:52:48.140Z,102525.00
2018-11-28T09:55:20.485Z,102520.00
2018-11-28T09:57:49.684Z,102517.00
2018-11-28T10:00:23.915Z,102525.00
2018-11-28T10:02:54.972Z,102511.00
2018-11-28T10:05:27.337Z,102506.00
2018-11-28T10:07:59.328Z,102520.00
2018-11-28T10:10:28.219Z,102520.00
2018-11-28T10:12:57.114Z,102520.00
2018-11-28T10:15:27.933Z,102516.00
2018-11-28T10:17:56.786Z,102514.00
2018-11-28T10:20:25.579Z,102519.00
2018-11-28T10:22:54.409Z,102511.00
2018-11-28T10:25:26.259Z,102520.00
2018-11-28T10:28:00.852Z,102514.00
2018-11-28T10:30:32.467Z,102512.00
2018-11-28T10:33:01.496Z,102524.00
2018-11-28T10:35:30.388Z,102512.00
2018-11-28T10:37:59.219Z,102515.00
2018-11-28T10:40:28.087Z,102502.00
2018-11-28T10:42:58.431Z,102504.00
2018-11-28T10:45:28.520Z,102508.00
2018-11-28T10:47:57.380Z,102496.00
2018-11-28T10:50:26.223Z,102492.00
2018-11-28T10:52:55.020Z,102489.00
2018-11-28T10:55:25.325Z,102492.00
2018-11-28T10:57:54.145Z,102498.00
2018-11-28T11:00:35.772Z,102487.00
2018-11-28T11:03:11.449Z,102497.00
2018-11-28T11:05:45.577Z,102498.00
2018-11-28T11:08:19.739Z,102494.00
2018-11-28T11:10:53.859Z,102502.00
2018-11-28T11:13:27.938Z,102490.00
2018-11-28T11:15:58.009Z,102504.00
2018-11-28T11:18:27.692Z,102498.00
2018-11-28T11:20:56.407Z,102495.00
2018-11-28T11:23:25.304Z,102498.00
2018-11-28T11:25:54.262Z,102497.00
2018-11-28T11:28:23.140Z,102495.00
2018-11-28T11:30:52.162Z,102491.00
2018-11-28T11:33:21.045Z,102493.00
2018-11-28T11:35:49.858Z,102492.00
2018-11-28T11:38:18.654Z,102491.00
2018-11-28T11:40:47.441Z,102486.00
2018-11-28T11:43:16.287Z,102496.00
2018-11-28T11:45:45.086Z,102492.00
2018-11-28T11:48:13.881Z,102486.00
2018-11-28T11:50:42.670Z,102481.00
2018-11-28T11:53:11.951Z,102487.00
2018-11-28T11:55:40.725Z,102498.00
2018-11-28T11:58:09.503Z,102479.00
2018-11-28T12:00:40.741Z,102492.00
2018-11-28T12:03:11.553Z,102484.00
2018-11-28T12:05:43.074Z,102482.00
2018-11-28T12:08:11.882Z,102469.00
2018-11-28T12:10:40.669Z,102469.00
2018-11-28T12:13:09.776Z,102464.00
2018-11-28T12:15:38.630Z,102475.00
2018-11-28T12:18:07.778Z,102455.00
2018-11-28T12:20:56.794Z,102470.00
2018-11-28T12:23:25.572Z,102463.00
2018-11-28T12:25:54.361Z,102463.00
2018-11-28T12:28:23.488Z,102464.00
2018-11-28T12:30:52.286Z,102463.00
2018-11-28T12:33:21.097Z,102460.00
2018-11-28T12:35:49.892Z,102456.00
2018-11-28T12:38:18.680Z,102462.00
2018-11-28T12:40:47.467Z,102454.00
2018-11-28T12:43:16.258Z,102446.00
2018-11-28T12:45:47.199Z,102448.00
2018-11-28T12:48:16.050Z,102453.00
2018-11-28T12:50:44.899Z,102454.00
2018-11-28T12:53:14.485Z,102450.00
2018-11-28T12:55:43.247Z,102443.00
2018-11-28T12:58:15.189Z,102440.00
2018-11-28T13:00:44.015Z,102440.00
2018-11-28T13:03:14.931Z,102435.00
2018-11-28T13:05:43.759Z,102432.00
2018-11-28T13:08:12.519Z,102430.00
2018-11-28T13:10:42.029Z,102422.00
2018-11-28T13:13:12.256Z,102431.00
2018-11-28T13:15:41.087Z,102425.00
2018-11-28T13:18:11.257Z,102421.00
2018-11-28T13:20:41.700Z,102415.00
2018-11-28T13:23:12.418Z,102417.00
2018-11-28T13:25:41.229Z,102417.00
2018-11-28T13:28:10.070Z,102418.00
2018-11-28T13:30:39.154Z,102427.00
2018-11-28T13:33:08.804Z,102408.00
2018-11-28T13:35:38.102Z,102407.00
2018-11-28T13:38:10.925Z,102403.00
2018-11-28T13:40:40.022Z,102407.00
2018-11-28T13:43:08.827Z,102405.00
2018-11-28T13:45:41.845Z,102416.00
2018-11-28T13:48:10.717Z,102401.00
2018-11-28T13:50:39.494Z,102411.00
2018-11-28T13:53:14.829Z,102403.00
2018-11-28T13:56:57.422Z,102407.00
2018-11-28T13:58:22.050Z,102400.00
2018-11-28T14:00:50.860Z,102419.00
2018-11-28T14:03:19.657Z,102424.00
2018-11-28T14:05:48.465Z,102418.00
2018-11-28T14:08:17.258Z,102420.00
2018-11-28T14:10:46.044Z,102416.00
2018-11-28T14:13:15.389Z,102428.00
2018-11-28T14:15:43.933Z,102426.00
2018-11-28T14:18:15.680Z,102414.00
2018-11-28T14:20:44.567Z,102419.00
2018-11-28T14:23:13.359Z,102418.00
2018-11-28T14:25:42.191Z,102422.00
2018-11-28T14:28:11.389Z,102428.00
2018-11-28T14:30:40.179Z,102416.00
2018-11-28T14:33:08.966Z,102413.00
2018-11-28T14:35:38.087Z,102418.00
2018-11-28T14:38:06.896Z,102413.00
2018-11-28T14:40:35.860Z,102424.00
2018-11-28T14:43:04.750Z,102426.00
2018-11-28T14:45:33.703Z,102422.00
2018-11-28T14:48:02.619Z,102416.00
2018-11-28T14:50:31.466Z,102403.00
2018-11-28T14:53:01.870Z,102409.00
2018-11-28T14:55:35.276Z,102405.00
2018-11-28T14:58:04.169Z,102406.00
2018-11-28T15:00:33.435Z,102400.00
2018-11-28T15:03:06.937Z,102402.00
2018-11-28T15:05:48.716Z,102404.00
2018-11-28T15:08:18.854Z,102407.00
2018-11-28T15:10:56.885Z,102414.00
2018-11-28T15:13:26.085Z,102411.00
2018-11-28T15:15:54.919Z,102417.00
2018-11-28T15:18:24.048Z,102408.00
2018-11-28T15:20:52.914Z,102404.00
2018-11-28T15:23:21.704Z,102403.00
2018-11-28T15:25:50.521Z,102397.00
2018-11-28T15:28:19.304Z,102401.00
2018-11-28T15:30:48.097Z,102404.00
2018-11-28T15:33:16.890Z,102404.00
2018-11-28T15:35:46.043Z,102402.00
2018-11-28T15:38:14.823Z,102409.00
2018-11-28T15:40:43.603Z,102405.00
2018-11-28T15:43:12.404Z,102407.00
2018-11-28T15:45:41.289Z,102414.00
2018-11-28T15:48:10.096Z,102412.00
2018-11-28T15:50:38.919Z,102414.00
2018-11-28T15:53:07.763Z,102412.00
2018-11-28T15:55:36.548Z,102412.00
2018-11-28T15:58:05.904Z,102407.00
2018-11-28T16:00:34.724Z,102408.00
2018-11-28T16:03:03.547Z,102409.00
2018-11-28T16:05:32.344Z,102400.00
2018-11-28T16:08:01.157Z,102406.00
2018-11-28T16:10:35.191Z,102399.00
2018-11-28T16:13:04.013Z,102401.00
2018-11-28T16:15:36.373Z,102407.00
2018-11-28T16:18:05.276Z,102406.00
2018-11-28T16:20:34.307Z,102406.00
2018-11-28T16:23:04.663Z,102407.00
2018-11-28T16:25:31.970Z,102418.00
2018-11-28T16:28:00.777Z,102417.00
2018-11-28T16:30:29.639Z,102418.00
2018-11-28T16:32:58.473Z,102419.00
2018-11-28T16:35:27.284Z,102431.00
2018-11-28T16:37:56.403Z,102423.00
2018-11-28T16:40:25.222Z,102425.00
2018-11-28T16:42:54.021Z,102416.00
2018-11-28T16:45:22.852Z,102421.00
2018-11-28T16:47:51.643Z,102425.00
2018-11-28T16:50:20.498Z,102433.00
2018-11-28T16:52:49.310Z,102435.00
2018-11-28T16:55:18.543Z,102427.00
2018-11-28T16:57:53.174Z,102421.00
2018-11-28T17:00:27.863Z,102427.00
2018-11-28T17:02:57.400Z,102418.00
2018-11-28T17:05:26.255Z,102421.00
2018-11-28T17:07:55.114Z,102421.00
2018-11-28T17:10:26.607Z,102422.00
2018-11-28T17:12:56.519Z,102419.00
2018-11-28T17:15:25.373Z,102409.00
2018-11-28T17:17:54.797Z,102420.00
2018-11-28T17:20:25.271Z,102411.00
2018-11-28T17:22:56.109Z,102416.00
2018-11-28T17:25:27.583Z,102406.00
2018-11-28T17:27:56.417Z,102407.00
2018-11-28T17:30:29.638Z,102403.00
2018-11-28T17:32:58.475Z,102404.00
2018-11-28T17:35:27.302Z,102403.00
2018-11-28T17:37:56.498Z,102409.00
2018-11-28T17:40:27.933Z,102409.00
2018-11-28T17:42:58.365Z,102416.00
2018-11-28T17:45:28.117Z,102408.00
2018-11-28T17:47:56.931Z,102409.00
2018-11-28T17:50:26.676Z,102411.00
2018-11-28T17:53:08.565Z,102412.00
2018-11-28T17:55:47.074Z,102405.00
2018-11-28T17:58:15.935Z,102407.00
2018-11-28T18:00:44.712Z,102408.00
2018-11-28T18:03:13.532Z,102397.00
2018-11-28T18:05:42.352Z,102403.00
2018-11-28T18:08:11.153Z,102405.00
2018-11-28T18:10:39.981Z,102404.00
2018-11-28T18:13:14.331Z,102402.00
2018-11-28T18:15:47.437Z,102403.00
2018-11-28T18:18:20.447Z,102400.00
2018-11-28T18:20:50.343Z,102399.00
2018-11-28T18:23:18.422Z,102401.00
2018-11-28T18:25:47.611Z,102394.00
2018-11-28T18:28:16.448Z,102388.00
2018-11-28T18:30:45.271Z,102396.00
2018-11-28T18:33:14.708Z,102388.00
2018-11-28T18:35:44.172Z,102378.00
2018-11-28T18:38:12.964Z,102383.00
2018-11-28T18:40:41.830Z,102373.00
2018-11-28T18:43:11.396Z,102396.00
2018-11-28T18:45:46.817Z,102393.00
2018-11-28T18:48:15.624Z,102378.00
2018-11-28T18:50:44.423Z,102367.00
2018-11-28T18:53:13.213Z,102384.00
2018-11-28T18:55:42.577Z,102390.00
2018-11-28T18:58:12.637Z,102392.00
2018-11-28T19:00:41.499Z,102391.00
2018-11-28T19:03:10.305Z,102387.00
2018-11-28T19:05:39.174Z,102392.00
2018-11-28T19:08:08.550Z,102392.00
2018-11-28T19:10:37.415Z,102400.00
2018-11-28T19:13:06.287Z,102398.00
2018-11-28T19:15:35.135Z,102415.00
2018-11-28T19:18:04.450Z,102392.00
2018-11-28T19:20:34.082Z,102405.00
2018-11-28T19:23:02.915Z,102392.00
2018-11-28T19:25:32.046Z,102392.00
2018-11-28T19:28:00.886Z,102403.00
2018-11-28T19:30:38.523Z,102411.00
2018-11-28T19:33:10.219Z,102403.00
2018-11-28T19:35:39.372Z,102398.00
2018-11-28T19:38:11.107Z,102403.00
2018-11-28T19:40:56.229Z,102403.00
2018-11-28T19:43:25.106Z,102403.00
2018-11-28T19:45:53.919Z,102402.00
2018-11-28T19:48:22.736Z,102405.00
2018-11-28T19:50:51.551Z,102422.00
2018-11-28T19:53:20.339Z,102413.00
2018-11-28T19:55:49.477Z,102415.00
2018-11-28T19:58:18.267Z,102408.00
2018-11-28T20:00:47.621Z,102416.00
2018-11-28T20:03:16.427Z,102405.00
2018-11-28T20:05:45.224Z,102413.00
2018-11-28T20:08:14.131Z,102411.00
2018-11-28T20:10:42.987Z,102407.00
2018-11-28T20:13:11.901Z,102390.00
2018-11-28T20:15:43.905Z,102386.00
2018-11-28T20:18:13.141Z,102391.00
2018-11-28T20:20:42.085Z,102389.00
2018-11-28T20:23:10.904Z,102390.00
2018-11-28T20:25:40.068Z,102393.00
2018-11-28T20:28:09.857Z,102414.00
2018-11-28T20:30:42.482Z,102412.00
2018-11-28T20:33:12.241Z,102411.00
2018-11-28T20:35:42.563Z,102397.00
2018-11-28T20:38:19.630Z,102394.00
2018-11-28T20:40:47.954Z,102395.00
2018-11-28T20:43:16.769Z,102395.00
2018-11-28T20:45:45.610Z,102397.00
2018-11-28T20:48:14.433Z,102401.00
2018-11-28T20:50:43.237Z,102400.00
2018-11-28T20:53:14.446Z,102407.00
2018-11-28T20:55:43.265Z,102417.00
2018-11-28T20:58:12.048Z,102403.00
2018-11-28T21:00:41.306Z,102413.00
2018-11-28T21:03:10.175Z,102410.00
2018-11-28T21:05:39.049Z,102412.00
2018-11-28T21:08:09.686Z,102402.00
2018-11-28T21:10:40.042Z,102398.00
2018-11-28T21:13:12.421Z,102393.00
2018-11-28T21:15:42.611Z,102381.00
2018-11-28T21:18:11.444Z,102378.00
2018-11-28T21:20:42.670Z,102377.00
2018-11-28T21:23:15.151Z,102378.00
2018-11-28T21:25:44.401Z,102385.00
2018-11-28T21:28:13.209Z,102382.00
2018-11-28T21:30:42.071Z,102361.00
2018-11-28T21:33:12.788Z,102361.00
2018-11-28T21:35:45.627Z,102357.00
2018-11-28T21:38:15.035Z,102354.00
2018-11-28T21:40:43.825Z,102343.00
2018-11-28T21:43:13.408Z,102347.00
2018-11-28T21:45:42.283Z,102341.00
2018-11-28T21:48:11.064Z,102349.00
2018-11-28T21:50:39.887Z,102341.00
2018-11-28T21:53:09.577Z,102353.00
2018-11-28T21:55:38.433Z,102360.00
2018-11-28T21:58:07.239Z,102368.00
2018-11-28T22:00:37.517Z,102368.00
2018-11-28T22:03:07.224Z,102366.00
2018-11-28T22:05:36.062Z,102356.00
2018-11-28T22:08:05.013Z,102351.00
2018-11-28T22:10:33.959Z,102342.00
2018-11-28T22:13:02.743Z,102341.00
2018-11-28T22:15:31.611Z,102336.00
2018-11-28T22:18:00.508Z,102345.00
2018-11-28T22:20:29.294Z,102339.00
2018-11-28T22:22:58.311Z,102340.00
2018-11-28T22:25:27.991Z,102345.00
2018-11-28T22:27:56.986Z,102336.00
2018-11-28T22:30:27.229Z,102343.00
2018-11-28T22:32:56.170Z,102335.00
2018-11-28T22:35:27.077Z,102348.00
2018-11-28T22:37:56.098Z,102339.00
2018-11-28T22:40:26.827Z,102333.00
2018-11-28T22:42:55.705Z,102333.00
2018-11-28T22:45:29.396Z,102338.00
2018-11-28T22:47:58.232Z,102350.00
2018-11-28T22:50:27.592Z,102343.00
2018-11-28T22:52:56.419Z,102332.00
2018-11-28T22:55:25.199Z,102330.00
2018-11-28T22:57:54.041Z,102329.00
2018-11-28T23:00:29.360Z,102328.00
2018-11-28T23:03:07.721Z,102324.00
2018-11-28T23:05:44.840Z,102324.00
2018-11-28T23:08:15.243Z,102321.00
2018-11-28T23:10:44.045Z,102316.00
2018-11-28T23:13:14.616Z,102309.00
2018-11-28T23:15:43.439Z,102317.00
2018-11-28T23:18:12.467Z,102304.00
2018-11-28T23:20:41.260Z,102300.00
2018-11-28T23:23:10.176Z,102308.00
2018-11-28T23:25:39.009Z,102294.00
2018-11-28T23:28:09.041Z,102299.00
2018-11-28T23:30:38.664Z,102308.00
2018-11-28T23:33:09.490Z,102302.00
2018-11-28T23:35:38.413Z,102306.00
2018-11-28T23:38:07.967Z,102300.00
2018-11-28T23:40:36.771Z,102301.00
2018-11-28T23:43:06.133Z,102286.00
2018-11-28T23:45:34.983Z,102284.00
2018-11-28T23:48:03.795Z,102273.00
2018-11-28T23:50:32.955Z,102269.00
2018-11-28T23:53:01.757Z,102263.00
2018-11-28T23:55:31.609Z,102273.00
2018-11-28T23:58:00.445Z,102289.00
