createdAt,value
2019-02-02T00:02:05.634Z,24.10
2019-02-02T00:04:34.900Z,23.97
2019-02-02T00:07:04.402Z,23.43
2019-02-02T00:09:33.577Z,23.23
2019-02-02T00:12:02.849Z,22.90
2019-02-02T00:14:32.112Z,23.20
2019-02-02T00:17:01.403Z,21.83
2019-02-02T00:19:30.575Z,21.77
2019-02-02T00:21:59.784Z,22.77
2019-02-02T00:24:28.984Z,21.53
2019-02-02T00:26:58.180Z,21.63
2019-02-02T00:29:27.432Z,20.87
2019-02-02T00:31:56.604Z,21.23
2019-02-02T00:34:25.793Z,21.00
2019-02-02T00:36:55.055Z,20.00
2019-02-02T00:39:24.332Z,20.17
2019-02-02T00:41:53.512Z,19.80
2019-02-02T00:44:22.726Z,18.73
2019-02-02T00:46:51.903Z,20.10
2019-02-02T00:49:21.109Z,19.53
2019-02-02T00:51:50.296Z,18.80
2019-02-02T00:54:19.522Z,19.10
2019-02-02T00:56:48.694Z,19.43
2019-02-02T00:59:17.900Z,18.60
2019-02-02T01:01:47.093Z,19.47
2019-02-02T01:04:16.294Z,20.43
2019-02-02T01:06:45.475Z,18.93
2019-02-02T01:09:25.181Z,19.73
2019-02-02T01:11:54.458Z,20.00
2019-02-02T01:14:23.651Z,18.67
2019-02-02T01:16:52.836Z,18.87
2019-02-02T01:19:22.030Z,18.53
2019-02-02T01:21:51.213Z,19.17
2019-02-02T01:24:20.427Z,17.83
2019-02-02T01:26:49.613Z,17.23
2019-02-02T01:29:18.886Z,17.23
2019-02-02T01:31:48.156Z,18.03
2019-02-02T01:34:17.530Z,17.10
2019-02-02T01:36:46.729Z,17.37
2019-02-02T01:39:15.950Z,16.97
2019-02-02T01:41:45.125Z,17.33
2019-02-02T01:44:14.339Z,17.50
2019-02-02T01:46:43.533Z,17.53
2019-02-02T01:49:12.925Z,17.27
2019-02-02T01:51:42.138Z,16.87
2019-02-02T01:54:11.343Z,17.93
2019-02-02T01:56:40.547Z,17.00
2019-02-02T01:59:09.725Z,17.10
2019-02-02T02:01:41.617Z,19.20
2019-02-02T02:04:09.847Z,18.97
2019-02-02T02:06:39.134Z,18.47
2019-02-02T02:09:08.941Z,19.57
2019-02-02T02:11:38.217Z,19.67
2019-02-02T02:14:07.420Z,18.97
2019-02-02T02:16:36.677Z,20.30
2019-02-02T02:19:05.861Z,19.20
2019-02-02T02:21:35.193Z,19.83
2019-02-02T02:24:04.572Z,20.67
2019-02-02T02:26:33.995Z,20.80
2019-02-02T02:29:03.287Z,20.33
2019-02-02T02:31:32.499Z,19.77
2019-02-02T02:34:01.691Z,21.67
2019-02-02T02:36:30.892Z,20.30
2019-02-02T02:39:00.069Z,19.33
2019-02-02T02:41:29.288Z,20.83
2019-02-02T02:43:58.488Z,20.90
2019-02-02T02:46:27.711Z,20.97
2019-02-02T02:48:56.892Z,20.30
2019-02-02T02:51:26.089Z,20.67
2019-02-02T02:53:55.396Z,20.67
2019-02-02T02:56:24.649Z,20.63
2019-02-02T02:58:53.860Z,20.37
2019-02-02T03:01:23.132Z,19.57
2019-02-02T03:03:52.338Z,20.97
2019-02-02T03:06:21.609Z,18.20
2019-02-02T03:08:50.812Z,20.70
2019-02-02T03:11:19.985Z,20.67
2019-02-02T03:13:49.182Z,20.60
2019-02-02T03:16:18.454Z,21.30
2019-02-02T03:18:47.743Z,22.00
2019-02-02T03:21:17.004Z,22.07
2019-02-02T03:23:46.276Z,20.30
2019-02-02T03:26:15.496Z,21.80
2019-02-02T03:28:53.266Z,20.30
2019-02-02T03:31:15.653Z,21.27
2019-02-02T03:33:44.920Z,20.67
2019-02-02T03:36:14.200Z,20.70
2019-02-02T03:38:43.392Z,20.13
2019-02-02T03:41:12.618Z,20.43
2019-02-02T03:43:41.917Z,21.17
2019-02-02T03:46:11.116Z,21.20
2019-02-02T03:48:40.312Z,20.33
2019-02-02T03:51:09.517Z,19.87
2019-02-02T03:53:41.258Z,19.70
2019-02-02T03:56:09.751Z,19.43
2019-02-02T03:58:38.935Z,19.87
2019-02-02T04:01:08.241Z,19.53
2019-02-02T04:03:37.615Z,18.83
2019-02-02T04:06:06.837Z,18.87
2019-02-02T04:08:36.036Z,20.37
2019-02-02T04:11:05.432Z,19.87
2019-02-02T04:13:34.636Z,19.10
2019-02-02T04:16:03.828Z,18.90
2019-02-02T04:18:33.058Z,18.73
2019-02-02T04:21:02.386Z,19.07
2019-02-02T04:23:31.663Z,18.83
2019-02-02T04:26:00.891Z,19.87
2019-02-02T04:28:30.185Z,19.87
2019-02-02T04:30:59.657Z,21.80
2019-02-02T04:33:28.832Z,22.80
2019-02-02T04:35:58.042Z,22.53
2019-02-02T04:38:27.299Z,21.47
2019-02-02T04:40:56.505Z,21.93
2019-02-02T04:43:25.782Z,21.87
2019-02-02T04:45:54.980Z,21.13
2019-02-02T04:48:24.257Z,20.63
2019-02-02T04:50:53.485Z,19.93
2019-02-02T04:53:22.754Z,18.50
2019-02-02T04:55:52.061Z,19.10
2019-02-02T04:58:21.335Z,19.80
2019-02-02T05:00:50.530Z,19.07
2019-02-02T05:03:19.721Z,18.90
2019-02-02T05:05:49.027Z,19.17
2019-02-02T05:08:18.213Z,18.90
2019-02-02T05:10:47.411Z,19.33
2019-02-02T05:13:16.574Z,19.47
2019-02-02T05:15:45.772Z,19.93
2019-02-02T05:18:15.073Z,20.63
2019-02-02T05:20:44.249Z,19.20
2019-02-02T05:23:13.521Z,18.87
2019-02-02T05:25:42.776Z,18.67
2019-02-02T05:28:12.007Z,18.53
2019-02-02T05:30:41.243Z,18.80
2019-02-02T05:33:10.524Z,18.77
2019-02-02T05:35:39.723Z,19.07
2019-02-02T05:38:09.115Z,19.57
2019-02-02T05:40:38.372Z,18.60
2019-02-02T05:43:07.576Z,19.03
2019-02-02T05:45:36.764Z,19.73
2019-02-02T05:48:06.047Z,20.53
2019-02-02T05:50:35.243Z,19.37
2019-02-02T05:53:04.731Z,19.83
2019-02-02T05:55:34.047Z,19.90
2019-02-02T05:58:03.252Z,19.47
2019-02-02T06:00:57.532Z,19.90
2019-02-02T06:03:26.842Z,19.33
2019-02-02T06:05:56.028Z,20.33
2019-02-02T06:08:25.228Z,19.93
2019-02-02T06:10:54.428Z,18.97
2019-02-02T06:13:23.643Z,19.17
2019-02-02T06:15:52.824Z,18.83
2019-02-02T06:18:22.107Z,21.57
2019-02-02T06:20:51.327Z,25.17
2019-02-02T06:23:20.520Z,26.07
2019-02-02T06:25:49.721Z,24.40
2019-02-02T06:28:18.919Z,24.67
2019-02-02T06:30:48.222Z,23.07
2019-02-02T06:33:17.500Z,20.17
2019-02-02T06:35:46.716Z,21.80
2019-02-02T06:38:15.916Z,21.23
2019-02-02T06:40:45.117Z,22.27
2019-02-02T06:43:14.360Z,20.50
2019-02-02T06:45:43.580Z,21.40
2019-02-02T06:48:12.760Z,21.13
2019-02-02T06:50:41.976Z,19.50
2019-02-02T06:53:11.157Z,19.27
2019-02-02T06:55:40.444Z,19.90
2019-02-02T06:58:09.736Z,20.27
2019-02-02T07:00:39.012Z,19.07
2019-02-02T07:03:08.210Z,19.80
2019-02-02T07:05:37.408Z,19.73
2019-02-02T07:08:06.594Z,20.50
2019-02-02T07:10:35.864Z,20.97
2019-02-02T07:13:05.312Z,21.03
2019-02-02T07:15:34.508Z,22.90
2019-02-02T07:18:03.990Z,22.77
2019-02-02T07:20:33.252Z,29.60
2019-02-02T07:23:02.442Z,31.27
2019-02-02T07:25:31.678Z,34.47
2019-02-02T07:28:00.876Z,29.93
2019-02-02T07:30:30.120Z,29.57
2019-02-02T07:32:59.288Z,26.93
2019-02-02T07:35:28.592Z,27.57
2019-02-02T07:37:57.784Z,26.77
2019-02-02T07:40:26.984Z,25.30
2019-02-02T07:42:56.206Z,24.67
2019-02-02T07:45:30.270Z,23.70
2019-02-02T07:47:59.462Z,25.40
2019-02-02T07:50:28.665Z,44.07
2019-02-02T07:52:57.866Z,31.60
2019-02-02T07:55:27.100Z,25.87
2019-02-02T07:57:56.279Z,26.23
2019-02-02T08:00:40.897Z,29.50
2019-02-02T08:03:06.329Z,29.17
2019-02-02T08:05:35.561Z,26.97
2019-02-02T08:08:05.545Z,28.37
2019-02-02T08:10:34.858Z,31.80
2019-02-02T08:13:04.649Z,31.07
2019-02-02T08:15:34.302Z,31.77
2019-02-02T08:18:03.689Z,35.77
2019-02-02T08:20:32.866Z,39.63
2019-02-02T08:23:02.134Z,32.73
2019-02-02T08:25:31.411Z,32.50
2019-02-02T08:28:00.625Z,29.30
2019-02-02T08:30:31.899Z,30.03
2019-02-02T08:33:01.180Z,30.53
2019-02-02T08:35:30.474Z,28.10
2019-02-02T08:37:59.772Z,26.27
2019-02-02T08:40:29.012Z,25.07
2019-02-02T08:42:58.312Z,25.90
2019-02-02T08:45:27.515Z,25.43
2019-02-02T08:47:56.717Z,29.03
2019-02-02T08:50:31.346Z,29.33
2019-02-02T08:53:00.615Z,31.97
2019-02-02T08:55:30.172Z,24.40
2019-02-02T08:57:59.490Z,25.20
2019-02-02T09:00:28.755Z,25.77
2019-02-02T09:03:04.058Z,26.20
2019-02-02T09:05:33.246Z,26.17
2019-02-02T09:08:02.429Z,27.20
2019-02-02T09:10:31.634Z,26.30
2019-02-02T09:13:00.959Z,25.10
2019-02-02T09:15:30.399Z,24.90
2019-02-02T09:17:59.585Z,25.33
2019-02-02T09:20:28.947Z,24.43
2019-02-02T09:23:06.054Z,26.03
2019-02-02T09:25:29.244Z,24.13
2019-02-02T09:27:58.569Z,25.33
2019-02-02T09:30:38.065Z,26.17
2019-02-02T09:33:08.076Z,25.70
2019-02-02T09:35:37.284Z,26.90
2019-02-02T09:38:06.775Z,26.87
2019-02-02T09:40:35.975Z,25.03
2019-02-02T09:43:06.040Z,23.70
2019-02-02T09:45:35.231Z,22.63
2019-02-02T09:48:04.436Z,23.60
2019-02-02T09:50:33.757Z,23.43
2019-02-02T09:53:02.949Z,23.63
2019-02-02T09:55:32.230Z,23.33
2019-02-02T09:58:04.667Z,24.23
2019-02-02T10:00:34.228Z,28.83
2019-02-02T10:03:03.396Z,42.67
2019-02-02T10:05:32.862Z,27.83
2019-02-02T10:08:02.139Z,24.27
2019-02-02T10:10:33.078Z,25.10
2019-02-02T10:13:02.289Z,26.30
2019-02-02T10:15:31.520Z,25.67
2019-02-02T10:18:00.731Z,27.87
2019-02-02T10:20:30.671Z,27.67
2019-02-02T10:23:00.596Z,25.20
2019-02-02T10:25:30.708Z,19.17
2019-02-02T10:28:00.016Z,18.80
2019-02-02T10:30:43.437Z,20.40
2019-02-02T10:33:13.965Z,21.37
2019-02-02T10:35:43.208Z,22.53
2019-02-02T10:38:12.404Z,24.60
2019-02-02T10:40:41.667Z,22.03
2019-02-02T10:43:10.852Z,23.27
2019-02-02T10:45:59.180Z,22.03
2019-02-02T10:48:28.392Z,20.90
2019-02-02T10:50:57.710Z,21.07
2019-02-02T10:53:26.892Z,21.37
2019-02-02T10:55:56.171Z,23.10
2019-02-02T10:58:25.426Z,25.43
2019-02-02T11:00:54.823Z,23.53
2019-02-02T11:03:24.136Z,21.50
2019-02-02T11:05:53.476Z,21.93
2019-02-02T11:08:22.845Z,22.43
2019-02-02T11:10:52.191Z,24.47
2019-02-02T11:13:21.563Z,23.03
2019-02-02T11:15:50.968Z,19.77
2019-02-02T11:18:20.308Z,20.30
2019-02-02T11:20:49.888Z,20.87
2019-02-02T11:23:19.363Z,20.57
2019-02-02T11:25:48.744Z,20.43
2019-02-02T11:28:18.143Z,23.13
2019-02-02T11:30:47.634Z,21.37
2019-02-02T11:33:16.982Z,23.23
2019-02-02T11:35:46.200Z,21.50
2019-02-02T11:38:15.396Z,20.37
2019-02-02T11:40:44.694Z,22.27
2019-02-02T11:43:13.997Z,20.00
2019-02-02T11:45:43.502Z,19.30
2019-02-02T11:48:14.972Z,19.40
2019-02-02T11:50:43.837Z,18.47
2019-02-02T11:53:13.141Z,21.17
2019-02-02T11:55:42.447Z,16.63
2019-02-02T11:58:11.647Z,16.50
2019-02-02T12:00:42.618Z,16.53
2019-02-02T12:03:11.841Z,16.40
2019-02-02T12:05:41.141Z,15.07
2019-02-02T12:08:10.512Z,13.03
2019-02-02T12:10:39.692Z,13.47
2019-02-02T12:13:08.986Z,11.90
2019-02-02T12:15:38.264Z,13.23
2019-02-02T12:18:07.793Z,12.83
2019-02-02T12:20:36.993Z,12.17
2019-02-02T12:23:06.195Z,12.20
2019-02-02T12:25:35.519Z,12.23
2019-02-02T12:28:05.085Z,12.67
2019-02-02T12:30:36.116Z,12.80
2019-02-02T12:33:06.324Z,12.27
2019-02-02T12:35:35.737Z,12.10
2019-02-02T12:38:05.165Z,14.10
2019-02-02T12:40:34.493Z,13.80
2019-02-02T12:43:03.872Z,13.30
2019-02-02T12:45:39.089Z,12.50
2019-02-02T12:48:08.311Z,12.67
2019-02-02T12:50:37.734Z,14.83
2019-02-02T12:53:07.017Z,13.53
2019-02-02T12:55:36.325Z,11.93
2019-02-02T12:58:07.001Z,9.57
2019-02-02T13:00:36.390Z,9.17
2019-02-02T13:03:06.737Z,9.50
2019-02-02T13:05:38.901Z,9.30
2019-02-02T13:08:07.025Z,9.93
2019-02-02T13:10:36.385Z,9.83
2019-02-02T13:13:05.833Z,8.83
2019-02-02T13:15:35.149Z,9.27
2019-02-02T13:18:04.471Z,9.40
2019-02-02T13:20:33.693Z,9.20
2019-02-02T13:23:03.014Z,10.13
2019-02-02T13:25:34.342Z,8.47
2019-02-02T13:28:04.102Z,7.50
2019-02-02T13:30:35.388Z,6.30
2019-02-02T13:33:05.404Z,6.50
2019-02-02T13:35:36.776Z,5.63
2019-02-02T13:38:06.313Z,6.27
2019-02-02T13:40:35.588Z,6.60
2019-02-02T13:43:05.076Z,9.13
2019-02-02T13:45:34.382Z,13.17
2019-02-02T13:48:03.684Z,9.40
2019-02-02T13:50:33.333Z,9.20
2019-02-02T13:53:02.642Z,8.70
2019-02-02T13:55:31.865Z,8.60
2019-02-02T13:58:01.225Z,7.97
2019-02-02T14:00:31.732Z,8.10
2019-02-02T14:03:03.222Z,7.67
2019-02-02T14:05:32.116Z,7.40
2019-02-02T14:08:01.396Z,9.33
2019-02-02T14:10:31.939Z,11.97
2019-02-02T14:13:01.182Z,11.57
2019-02-02T14:15:30.476Z,12.30
2019-02-02T14:17:59.758Z,12.03
2019-02-02T14:20:29.031Z,13.60
2019-02-02T14:22:58.314Z,14.50
2019-02-02T14:25:27.819Z,15.50
2019-02-02T14:27:57.038Z,15.87
2019-02-02T14:30:26.898Z,16.53
2019-02-02T14:32:56.158Z,16.83
2019-02-02T14:35:26.890Z,17.60
2019-02-02T14:37:56.532Z,15.40
2019-02-02T14:40:25.900Z,15.23
2019-02-02T14:42:56.857Z,14.93
2019-02-02T14:45:27.616Z,14.77
2019-02-02T14:47:57.573Z,15.63
2019-02-02T14:50:26.941Z,15.30
2019-02-02T14:52:56.384Z,15.90
2019-02-02T14:55:27.736Z,15.77
2019-02-02T14:57:57.572Z,17.17
2019-02-02T15:00:28.614Z,16.97
2019-02-02T15:02:58.176Z,17.67
2019-02-02T15:05:28.132Z,17.33
2019-02-02T15:07:57.469Z,17.27
2019-02-02T15:10:26.849Z,17.33
2019-02-02T15:12:56.276Z,16.70
2019-02-02T15:15:25.619Z,17.73
2019-02-02T15:17:55.024Z,18.00
2019-02-02T15:20:27.017Z,17.03
2019-02-02T15:22:57.871Z,17.27
2019-02-02T15:25:28.298Z,16.73
2019-02-02T15:27:58.735Z,17.03
2019-02-02T15:30:29.411Z,15.93
2019-02-02T15:32:58.801Z,17.17
2019-02-02T15:35:47.218Z,18.53
2019-02-02T15:38:19.047Z,16.87
2019-02-02T15:40:58.716Z,17.07
2019-02-02T15:43:22.169Z,16.40
2019-02-02T15:45:52.793Z,16.20
2019-02-02T15:48:22.407Z,17.70
2019-02-02T15:50:51.729Z,20.03
2019-02-02T15:53:22.208Z,20.97
2019-02-02T15:55:51.621Z,21.83
2019-02-02T15:58:21.056Z,22.13
2019-02-02T16:00:52.745Z,24.17
2019-02-02T16:03:22.172Z,27.50
2019-02-02T16:05:51.699Z,24.30
2019-02-02T16:08:21.135Z,23.63
2019-02-02T16:10:50.714Z,25.23
2019-02-02T16:13:20.178Z,26.27
2019-02-02T16:15:52.284Z,27.30
2019-02-02T16:18:21.590Z,28.57
2019-02-02T16:20:50.945Z,30.73
2019-02-02T16:23:21.660Z,30.43
2019-02-02T16:25:51.083Z,29.67
2019-02-02T16:28:20.451Z,28.63
2019-02-02T16:30:49.874Z,27.63
2019-02-02T16:33:19.219Z,27.40
2019-02-02T16:35:48.643Z,28.20
2019-02-02T16:38:18.354Z,28.90
2019-02-02T16:40:47.681Z,32.73
2019-02-02T16:43:19.074Z,31.83
2019-02-02T16:45:48.947Z,31.03
2019-02-02T16:48:18.373Z,32.13
2019-02-02T16:51:06.774Z,31.10
2019-02-02T16:53:36.146Z,28.77
2019-02-02T16:56:05.965Z,30.90
2019-02-02T16:58:37.598Z,29.93
2019-02-02T17:01:06.425Z,29.97
2019-02-02T17:03:35.727Z,30.33
2019-02-02T17:06:05.197Z,30.53
2019-02-02T17:08:34.526Z,29.63
2019-02-02T17:11:04.198Z,30.07
2019-02-02T17:13:33.841Z,31.50
2019-02-02T17:16:03.561Z,31.60
2019-02-02T17:18:33.106Z,33.60
2019-02-02T17:21:02.527Z,37.17
2019-02-02T17:23:31.880Z,37.80
2019-02-02T17:26:01.185Z,34.00
2019-02-02T17:28:30.552Z,34.23
2019-02-02T17:30:59.890Z,33.27
2019-02-02T17:33:31.098Z,34.23
2019-02-02T17:36:00.834Z,36.67
2019-02-02T17:38:30.162Z,33.80
2019-02-02T17:40:59.606Z,32.27
2019-02-02T17:43:28.872Z,29.57
2019-02-02T17:45:58.374Z,29.90
2019-02-02T17:48:27.787Z,29.27
2019-02-02T17:50:57.160Z,29.70
2019-02-02T17:53:26.866Z,30.93
2019-02-02T17:55:58.214Z,33.13
2019-02-02T17:58:38.980Z,32.60
2019-02-02T18:01:00.746Z,32.87
2019-02-02T18:03:32.244Z,32.20
2019-02-02T18:06:01.930Z,31.83
2019-02-02T18:08:31.333Z,29.60
2019-02-02T18:11:07.088Z,28.07
2019-02-02T18:13:37.974Z,28.67
2019-02-02T18:16:07.244Z,27.33
2019-02-02T18:18:36.523Z,27.73
2019-02-02T18:21:11.945Z,29.97
2019-02-02T18:23:41.402Z,27.33
2019-02-02T18:26:10.859Z,28.10
2019-02-02T18:28:40.188Z,27.97
2019-02-02T18:31:09.546Z,29.53
2019-02-02T18:33:38.959Z,28.17
2019-02-02T18:36:08.416Z,28.17
2019-02-02T18:38:37.797Z,29.40
2019-02-02T18:41:08.547Z,29.17
2019-02-02T18:43:37.993Z,29.93
2019-02-02T18:46:08.418Z,29.67
2019-02-02T18:48:37.866Z,32.03
2019-02-02T18:51:07.645Z,31.33
2019-02-02T18:53:38.471Z,32.10
2019-02-02T18:56:13.211Z,30.60
2019-02-02T18:58:42.951Z,28.93
2019-02-02T19:01:15.195Z,28.97
2019-02-02T19:03:46.027Z,30.00
2019-02-02T19:06:16.437Z,28.83
2019-02-02T19:08:46.188Z,28.13
2019-02-02T19:11:15.752Z,29.37
2019-02-02T19:13:45.209Z,31.17
2019-02-02T19:16:14.703Z,32.13
2019-02-02T19:18:44.639Z,30.70
2019-02-02T19:21:15.483Z,30.67
2019-02-02T19:23:45.124Z,31.37
2019-02-02T19:26:15.042Z,29.30
2019-02-02T19:28:44.452Z,31.10
2019-02-02T19:31:14.458Z,34.60
2019-02-02T19:33:44.349Z,43.87
2019-02-02T19:36:13.736Z,37.67
2019-02-02T19:38:52.798Z,36.20
2019-02-02T19:41:22.193Z,35.93
2019-02-02T19:43:51.776Z,38.57
2019-02-02T19:46:21.227Z,37.40
2019-02-02T19:48:51.211Z,39.53
2019-02-02T19:51:20.645Z,42.40
2019-02-02T19:53:50.153Z,40.20
2019-02-02T19:56:21.095Z,38.47
2019-02-02T19:58:50.845Z,33.97
2019-02-02T20:01:39.330Z,31.90
2019-02-02T20:04:08.842Z,32.63
2019-02-02T20:06:38.548Z,35.53
2019-02-02T20:09:09.256Z,31.07
2019-02-02T20:11:39.014Z,29.60
2019-02-02T20:14:08.964Z,30.77
2019-02-02T20:16:38.412Z,29.70
2019-02-02T20:19:08.425Z,28.47
2019-02-02T20:21:39.407Z,28.80
2019-02-02T20:24:09.961Z,29.07
2019-02-02T20:26:39.585Z,27.77
2019-02-02T20:29:28.380Z,29.90
2019-02-02T20:31:58.895Z,28.67
2019-02-02T20:34:28.766Z,29.40
2019-02-02T20:36:58.499Z,34.63
2019-02-02T20:39:27.975Z,35.03
2019-02-02T20:42:00.169Z,32.63
2019-02-02T20:44:48.957Z,31.60
2019-02-02T20:47:19.187Z,33.27
2019-02-02T20:49:49.076Z,48.60
2019-02-02T20:52:18.756Z,42.93
2019-02-02T20:54:48.596Z,40.10
2019-02-02T20:57:18.134Z,35.40
2019-02-02T20:59:47.652Z,31.97
2019-02-02T21:02:17.059Z,33.03
2019-02-02T21:04:46.565Z,30.90
2019-02-02T21:07:17.505Z,31.63
2019-02-02T21:09:50.324Z,29.87
2019-02-02T21:12:19.783Z,33.43
2019-02-02T21:14:49.247Z,33.60
2019-02-02T21:17:18.694Z,30.93
2019-02-02T21:19:48.247Z,31.17
2019-02-02T21:22:36.704Z,30.50
2019-02-02T21:25:07.354Z,28.47
2019-02-02T21:27:36.812Z,30.10
2019-02-02T21:30:10.526Z,27.87
2019-02-02T21:32:40.008Z,27.53
2019-02-02T21:35:09.647Z,28.87
2019-02-02T21:37:39.804Z,28.67
2019-02-02T21:40:13.710Z,28.67
2019-02-02T21:42:42.857Z,29.00
2019-02-02T21:45:13.048Z,27.23
2019-02-02T21:47:42.474Z,28.60
2019-02-02T21:50:15.158Z,29.00
2019-02-02T21:52:44.586Z,29.90
2019-02-02T21:55:33.353Z,30.23
2019-02-02T21:58:03.107Z,29.73
2019-02-02T22:00:38.033Z,29.33
2019-02-02T22:03:08.064Z,27.93
2019-02-02T22:05:37.557Z,26.83
2019-02-02T22:08:11.112Z,28.87
2019-02-02T22:10:40.840Z,26.77
2019-02-02T22:13:10.555Z,30.53
2019-02-02T22:15:39.994Z,27.30
2019-02-02T22:18:09.428Z,27.37
2019-02-02T22:20:38.877Z,27.23
2019-02-02T22:23:08.719Z,26.80
2019-02-02T22:25:38.150Z,26.73
2019-02-02T22:28:07.390Z,27.00
2019-02-02T22:30:37.738Z,26.43
2019-02-02T22:33:07.286Z,28.07
2019-02-02T22:35:36.612Z,26.67
2019-02-02T22:38:08.254Z,27.13
2019-02-02T22:40:37.756Z,25.87
2019-02-02T22:43:07.174Z,25.90
2019-02-02T22:45:36.578Z,27.23
2019-02-02T22:48:06.765Z,26.93
2019-02-02T22:50:36.134Z,26.77
2019-02-02T22:53:05.525Z,27.67
2019-02-02T22:55:34.766Z,27.40
2019-02-02T22:58:04.212Z,27.40
2019-02-02T23:00:57.637Z,26.73
2019-02-02T23:03:30.602Z,27.23
2019-02-02T23:06:39.344Z,27.00
2019-02-02T23:09:51.717Z,29.00
2019-02-02T23:12:27.760Z,27.83
2019-02-02T23:15:26.578Z,27.13
2019-02-02T23:17:55.869Z,27.07
2019-02-02T23:20:25.125Z,26.67
2019-02-02T23:22:54.349Z,27.37
2019-02-02T23:25:23.590Z,26.60
2019-02-02T23:27:52.965Z,31.40
2019-02-02T23:30:22.244Z,28.80
2019-02-02T23:32:51.522Z,27.17
2019-02-02T23:35:20.813Z,28.07
2019-02-02T23:37:50.141Z,27.47
2019-02-02T23:40:19.418Z,32.40
2019-02-02T23:42:48.917Z,29.17
2019-02-02T23:45:18.348Z,27.17
2019-02-02T23:47:47.606Z,27.10
2019-02-02T23:50:16.880Z,25.23
2019-02-02T23:52:46.103Z,26.20
2019-02-02T23:55:15.402Z,27.83
2019-02-02T23:57:44.601Z,25.83
