createdAt,value
2024-01-09T00:00:34.286Z,102442.94
2024-01-09T00:01:57.557Z,102439.88
2024-01-09T00:03:20.461Z,102441.81
2024-01-09T00:04:42.353Z,102433.47
2024-01-09T00:06:06.002Z,102440.84
2024-01-09T00:07:28.010Z,102435.56
2024-01-09T00:08:51.061Z,102438.84
2024-01-09T00:10:13.140Z,102441.00
2024-01-09T00:11:36.055Z,102438.03
2024-01-09T00:12:58.867Z,102438.84
2024-01-09T00:14:21.776Z,102440.16
2024-01-09T00:15:43.825Z,102445.81
2024-01-09T00:17:08.092Z,102439.19
2024-01-09T00:18:30.080Z,102442.91
2024-01-09T00:19:53.059Z,102439.59
2024-01-09T00:21:15.006Z,102445.63
2024-01-09T00:22:37.901Z,102441.44
2024-01-09T00:23:59.782Z,102440.63
2024-01-09T00:25:22.653Z,102441.41
2024-01-09T00:26:45.272Z,102442.91
2024-01-09T00:28:08.185Z,102436.97
2024-01-09T00:29:30.203Z,102437.78
2024-01-09T00:30:56.086Z,102441.53
2024-01-09T00:32:19.475Z,102443.44
2024-01-09T00:33:42.561Z,102438.44
2024-01-09T00:35:05.606Z,102445.00
2024-01-09T00:36:28.507Z,102443.66
2024-01-09T00:37:50.433Z,102442.59
2024-01-09T00:39:13.464Z,102439.69
2024-01-09T00:40:35.365Z,102438.06
2024-01-09T00:41:58.237Z,102444.09
2024-01-09T00:43:20.291Z,102440.22
2024-01-09T00:44:43.468Z,102440.69
2024-01-09T00:46:05.412Z,102450.09
2024-01-09T00:47:31.060Z,102452.75
2024-01-09T00:48:53.180Z,102449.47
2024-01-09T00:50:22.179Z,102455.69
2024-01-09T00:51:44.059Z,102463.41
2024-01-09T00:53:07.405Z,102456.66
2024-01-09T00:54:29.841Z,102463.69
2024-01-09T00:55:52.910Z,102461.69
2024-01-09T00:57:14.821Z,102457.03
2024-01-09T00:58:37.657Z,102457.97
2024-01-09T00:59:59.575Z,102453.63
2024-01-09T01:01:22.485Z,102453.78
2024-01-09T01:02:45.723Z,102457.00
2024-01-09T01:04:08.649Z,102454.34
2024-01-09T01:05:30.884Z,102458.34
2024-01-09T01:06:53.842Z,102461.47
2024-01-09T01:08:15.744Z,102451.31
2024-01-09T01:09:39.572Z,102451.78
2024-01-09T01:11:01.595Z,102448.66
2024-01-09T01:12:24.943Z,102448.56
2024-01-09T01:13:47.032Z,102450.75
2024-01-09T01:15:10.865Z,102451.19
2024-01-09T01:16:32.905Z,102454.34
2024-01-09T01:17:57.178Z,102452.41
2024-01-09T01:19:21.292Z,102453.50
2024-01-09T01:20:44.213Z,102458.78
2024-01-09T01:22:06.189Z,102460.59
2024-01-09T01:23:29.067Z,102457.84
2024-01-09T01:24:50.998Z,102459.25
2024-01-09T01:26:13.938Z,102450.38
2024-01-09T01:27:35.839Z,102457.91
2024-01-09T01:28:58.675Z,102463.94
2024-01-09T01:30:20.697Z,102452.38
2024-01-09T01:31:43.722Z,102458.44
2024-01-09T01:33:07.278Z,102452.25
2024-01-09T01:34:30.472Z,102450.94
2024-01-09T01:35:52.516Z,102450.63
2024-01-09T01:37:15.431Z,102453.22
2024-01-09T01:38:37.356Z,102457.38
2024-01-09T01:40:00.270Z,102452.84
2024-01-09T01:41:22.245Z,102450.19
2024-01-09T01:42:45.159Z,102451.56
2024-01-09T01:44:16.395Z,102448.41
2024-01-09T01:45:39.284Z,102456.22
2024-01-09T01:47:01.609Z,102450.03
2024-01-09T01:48:26.535Z,102452.78
2024-01-09T01:49:48.972Z,102449.41
2024-01-09T01:51:11.843Z,102448.84
2024-01-09T01:52:33.917Z,102445.94
2024-01-09T01:53:57.146Z,102450.44
2024-01-09T01:55:26.006Z,102443.94
2024-01-09T01:56:49.504Z,102440.72
2024-01-09T01:58:11.861Z,102441.09
2024-01-09T01:59:39.386Z,102439.06
2024-01-09T02:01:02.157Z,102443.03
2024-01-09T02:02:25.222Z,102432.53
2024-01-09T02:03:49.139Z,102434.50
2024-01-09T02:05:13.106Z,102436.06
2024-01-09T02:06:35.257Z,102452.06
2024-01-09T02:07:59.671Z,102441.63
2024-01-09T02:09:21.961Z,102443.38
2024-01-09T02:10:44.786Z,102442.25
2024-01-09T02:12:07.594Z,102441.91
2024-01-09T02:13:30.445Z,102442.16
2024-01-09T02:14:52.416Z,102447.22
2024-01-09T02:16:15.321Z,102448.91
2024-01-09T02:17:37.774Z,102440.19
2024-01-09T02:19:01.989Z,102446.56
2024-01-09T02:20:24.117Z,102447.25
2024-01-09T02:21:48.479Z,102448.06
2024-01-09T02:23:10.376Z,102446.91
2024-01-09T02:24:33.519Z,102451.38
2024-01-09T02:26:06.736Z,102445.91
2024-01-09T02:27:41.088Z,102447.81
2024-01-09T02:29:08.968Z,102448.66
2024-01-09T02:30:33.621Z,102444.66
2024-01-09T02:31:55.678Z,102446.16
2024-01-09T02:33:18.684Z,102452.69
2024-01-09T02:34:42.360Z,102454.38
2024-01-09T02:36:05.949Z,102452.53
2024-01-09T02:37:27.868Z,102445.84
2024-01-09T02:38:50.744Z,102448.63
2024-01-09T02:40:12.684Z,102449.00
2024-01-09T02:41:40.488Z,102442.75
2024-01-09T02:43:02.424Z,102443.91
2024-01-09T02:44:26.357Z,102447.78
2024-01-09T02:45:49.606Z,102443.91
2024-01-09T02:47:12.459Z,102441.81
2024-01-09T02:48:35.244Z,102439.09
2024-01-09T02:49:58.171Z,102442.88
2024-01-09T02:51:20.074Z,102441.13
2024-01-09T02:52:43.129Z,102441.50
2024-01-09T02:54:05.300Z,102434.91
2024-01-09T02:55:28.164Z,102436.50
2024-01-09T02:56:51.273Z,102440.28
2024-01-09T02:58:14.193Z,102438.19
2024-01-09T02:59:36.369Z,102434.97
2024-01-09T03:01:02.620Z,102437.47
2024-01-09T03:02:24.714Z,102436.56
2024-01-09T03:03:47.690Z,102437.69
2024-01-09T03:05:09.934Z,102439.16
2024-01-09T03:06:32.987Z,102446.25
2024-01-09T03:07:55.025Z,102453.47
2024-01-09T03:09:18.616Z,102447.66
2024-01-09T03:10:41.478Z,102450.81
2024-01-09T03:12:05.017Z,102445.31
2024-01-09T03:13:27.848Z,102452.50
2024-01-09T03:14:49.887Z,102448.03
2024-01-09T03:16:14.353Z,102456.91
2024-01-09T03:17:36.311Z,102449.59
2024-01-09T03:18:59.285Z,102448.16
2024-01-09T03:20:21.265Z,102443.97
2024-01-09T03:21:44.212Z,102443.41
2024-01-09T03:23:06.178Z,102449.31
2024-01-09T03:24:29.034Z,102441.47
2024-01-09T03:25:50.963Z,102439.16
2024-01-09T03:27:14.090Z,102440.13
2024-01-09T03:28:37.746Z,102440.75
2024-01-09T03:30:00.734Z,102433.66
2024-01-09T03:31:24.826Z,102442.03
2024-01-09T03:32:47.765Z,102435.78
2024-01-09T03:34:09.743Z,102440.81
2024-01-09T03:35:32.689Z,102439.97
2024-01-09T03:36:54.698Z,102438.50
2024-01-09T03:38:17.625Z,102431.94
2024-01-09T03:39:39.668Z,102437.13
2024-01-09T03:41:03.392Z,102439.72
2024-01-09T03:42:25.271Z,102434.44
2024-01-09T03:43:48.087Z,102437.41
2024-01-09T03:45:10.300Z,102425.38
2024-01-09T03:46:34.649Z,102434.03
2024-01-09T03:47:56.621Z,102433.00
2024-01-09T03:49:19.549Z,102427.75
2024-01-09T03:50:41.606Z,102424.13
2024-01-09T03:52:04.610Z,102422.31
2024-01-09T03:53:26.671Z,102422.53
2024-01-09T03:54:49.581Z,102420.50
2024-01-09T03:56:11.533Z,102407.25
2024-01-09T03:57:34.421Z,102416.66
2024-01-09T03:58:56.323Z,102424.44
2024-01-09T04:00:19.613Z,102422.66
2024-01-09T04:01:42.926Z,102424.63
2024-01-09T04:03:06.479Z,102427.00
2024-01-09T04:04:29.201Z,102415.44
2024-01-09T04:05:52.323Z,102416.19
2024-01-09T04:07:15.153Z,102417.16
2024-01-09T04:08:38.068Z,102413.66
2024-01-09T04:09:59.961Z,102414.28
2024-01-09T04:11:22.813Z,102412.38
2024-01-09T04:12:44.722Z,102414.50
2024-01-09T04:14:07.638Z,102416.13
2024-01-09T04:15:29.546Z,102417.75
2024-01-09T04:16:54.051Z,102421.09
2024-01-09T04:18:16.287Z,102419.06
2024-01-09T04:19:39.897Z,102420.31
2024-01-09T04:21:01.918Z,102419.34
2024-01-09T04:22:24.756Z,102416.16
2024-01-09T04:23:46.689Z,102427.53
2024-01-09T04:25:10.336Z,102421.84
2024-01-09T04:26:32.325Z,102437.16
2024-01-09T04:27:55.292Z,102435.13
2024-01-09T04:29:17.286Z,102435.75
2024-01-09T04:30:40.218Z,102434.19
2024-01-09T04:32:03.668Z,102434.69
2024-01-09T04:33:26.682Z,102430.53
2024-01-09T04:34:48.799Z,102431.47
2024-01-09T04:36:16.806Z,102432.97
2024-01-09T04:37:38.711Z,102438.09
2024-01-09T04:39:02.264Z,102437.28
2024-01-09T04:40:24.445Z,102432.81
2024-01-09T04:41:47.703Z,102434.59
2024-01-09T04:43:09.615Z,102438.81
2024-01-09T04:44:32.491Z,102428.06
2024-01-09T04:45:54.523Z,102426.66
2024-01-09T04:47:19.031Z,102430.16
2024-01-09T04:48:41.200Z,102429.63
2024-01-09T04:50:04.338Z,102422.34
2024-01-09T04:51:26.258Z,102426.03
2024-01-09T04:52:49.113Z,102427.75
2024-01-09T04:54:11.002Z,102426.03
2024-01-09T04:55:33.861Z,102425.91
2024-01-09T04:56:58.552Z,102432.88
2024-01-09T04:58:22.542Z,102430.16
2024-01-09T04:59:44.510Z,102423.34
2024-01-09T05:01:12.028Z,102431.06
2024-01-09T05:02:35.409Z,102424.13
2024-01-09T05:03:58.436Z,102428.97
2024-01-09T05:05:20.444Z,102421.59
2024-01-09T05:06:43.323Z,102432.75
2024-01-09T05:08:05.523Z,102423.50
2024-01-09T05:09:28.516Z,102427.31
2024-01-09T05:10:50.464Z,102427.94
2024-01-09T05:12:13.293Z,102430.25
2024-01-09T05:13:35.346Z,102430.47
2024-01-09T05:14:58.249Z,102440.31
2024-01-09T05:16:20.222Z,102436.19
2024-01-09T05:17:44.533Z,102437.69
2024-01-09T05:19:06.699Z,102434.50
2024-01-09T05:20:29.656Z,102433.44
2024-01-09T05:21:51.639Z,102437.47
2024-01-09T05:23:14.562Z,102437.34
2024-01-09T05:24:36.524Z,102447.84
2024-01-09T05:25:59.423Z,102446.69
2024-01-09T05:27:21.488Z,102444.66
2024-01-09T05:28:44.341Z,102445.91
2024-01-09T05:30:08.533Z,102453.81
2024-01-09T05:31:31.453Z,102446.81
2024-01-09T05:32:55.007Z,102457.16
2024-01-09T05:34:18.378Z,102452.09
2024-01-09T05:35:40.556Z,102450.38
2024-01-09T05:37:06.279Z,102454.94
2024-01-09T05:38:28.252Z,102445.41
2024-01-09T05:39:51.111Z,102439.63
2024-01-09T05:41:19.762Z,102442.75
2024-01-09T05:42:44.228Z,102455.13
2024-01-09T05:44:06.352Z,102454.28
2024-01-09T05:45:29.202Z,102445.09
2024-01-09T05:46:51.413Z,102452.06
2024-01-09T05:48:15.731Z,102443.38
2024-01-09T05:49:37.798Z,102447.81
2024-01-09T05:51:00.643Z,102450.56
2024-01-09T05:52:22.939Z,102450.78
2024-01-09T05:53:47.840Z,102462.59
2024-01-09T05:55:10.525Z,102455.75
2024-01-09T05:56:33.477Z,102450.25
2024-01-09T05:57:55.508Z,102458.47
2024-01-09T05:59:18.332Z,102457.78
2024-01-09T06:00:40.282Z,102454.03
2024-01-09T06:02:03.161Z,102449.91
2024-01-09T06:03:26.360Z,102454.38
2024-01-09T06:04:52.529Z,102447.63
2024-01-09T06:06:14.734Z,102456.81
2024-01-09T06:07:37.598Z,102459.00
2024-01-09T06:08:59.506Z,102460.00
2024-01-09T06:10:22.422Z,102462.28
2024-01-09T06:11:44.322Z,102464.13
2024-01-09T06:13:07.172Z,102456.31
2024-01-09T06:14:29.078Z,102470.50
2024-01-09T06:15:51.986Z,102467.78
2024-01-09T06:17:14.192Z,102457.44
2024-01-09T06:18:38.539Z,102461.94
2024-01-09T06:20:02.451Z,102464.97
2024-01-09T06:21:25.542Z,102466.81
2024-01-09T06:22:47.549Z,102467.06
2024-01-09T06:24:10.393Z,102474.53
2024-01-09T06:25:32.391Z,102470.41
2024-01-09T06:26:55.301Z,102470.81
2024-01-09T06:28:18.246Z,102472.75
2024-01-09T06:29:40.212Z,102471.41
2024-01-09T06:31:03.115Z,102461.03
2024-01-09T06:32:25.227Z,102463.00
2024-01-09T06:33:50.136Z,102472.81
2024-01-09T06:35:12.226Z,102467.31
2024-01-09T06:36:35.117Z,102460.31
2024-01-09T06:37:57.143Z,102462.44
2024-01-09T06:39:20.190Z,102458.66
2024-01-09T06:40:43.494Z,102471.69
2024-01-09T06:42:05.928Z,102465.16
2024-01-09T06:43:29.163Z,102461.19
2024-01-09T06:44:51.121Z,102465.66
2024-01-09T06:46:13.998Z,102471.75
2024-01-09T06:47:36.141Z,102478.56
2024-01-09T06:49:00.804Z,102474.03
2024-01-09T06:50:33.123Z,102472.94
2024-01-09T06:52:00.273Z,102472.16
2024-01-09T06:53:22.299Z,102478.31
2024-01-09T06:54:45.277Z,102482.13
2024-01-09T06:56:07.494Z,102473.03
2024-01-09T06:57:30.866Z,102474.53
2024-01-09T06:58:54.178Z,102473.88
2024-01-09T07:00:17.929Z,102481.06
2024-01-09T07:01:39.875Z,102476.09
2024-01-09T07:03:02.898Z,102484.88
2024-01-09T07:04:27.871Z,102482.75
2024-01-09T07:05:50.890Z,102497.53
2024-01-09T07:07:13.931Z,102482.94
2024-01-09T07:08:36.815Z,102487.59
2024-01-09T07:09:58.760Z,102488.75
2024-01-09T07:11:21.631Z,102492.09
2024-01-09T07:12:44.155Z,102490.69
2024-01-09T07:14:08.520Z,102490.06
2024-01-09T07:15:30.656Z,102492.50
2024-01-09T07:16:53.609Z,102497.66
2024-01-09T07:18:15.692Z,102498.44
2024-01-09T07:19:40.025Z,102493.28
2024-01-09T07:21:02.146Z,102502.00
2024-01-09T07:22:25.057Z,102502.78
2024-01-09T07:23:48.365Z,102497.38
2024-01-09T07:25:11.961Z,102493.53
2024-01-09T07:26:39.448Z,102502.00
2024-01-09T07:28:03.170Z,102503.63
2024-01-09T07:29:25.208Z,102501.09
2024-01-09T07:30:49.273Z,102507.84
2024-01-09T07:32:11.281Z,102504.03
2024-01-09T07:33:34.591Z,102505.03
2024-01-09T07:34:57.980Z,102503.75
2024-01-09T07:36:20.780Z,102501.38
2024-01-09T07:37:42.683Z,102507.59
2024-01-09T07:39:06.894Z,102500.75
2024-01-09T07:40:28.798Z,102508.63
2024-01-09T07:41:51.801Z,102509.78
2024-01-09T07:43:13.714Z,102498.88
2024-01-09T07:44:36.688Z,102507.22
2024-01-09T07:45:58.588Z,102505.63
2024-01-09T07:47:22.461Z,102508.56
2024-01-09T07:48:44.593Z,102509.59
2024-01-09T07:50:09.540Z,102509.31
2024-01-09T07:51:32.047Z,102509.66
2024-01-09T07:52:54.920Z,102500.44
2024-01-09T07:54:16.852Z,102507.78
2024-01-09T07:55:39.685Z,102512.69
2024-01-09T07:57:01.935Z,102512.69
2024-01-09T07:58:25.380Z,102512.38
2024-01-09T07:59:47.332Z,102505.56
2024-01-09T08:01:10.404Z,102509.50
2024-01-09T08:02:32.953Z,102504.31
2024-01-09T08:03:55.882Z,102510.06
2024-01-09T08:05:19.460Z,102516.44
2024-01-09T08:06:42.846Z,102511.50
2024-01-09T08:08:05.725Z,102516.94
2024-01-09T08:09:28.552Z,102516.00
2024-01-09T08:10:50.467Z,102523.13
2024-01-09T08:12:13.382Z,102520.97
2024-01-09T08:13:35.549Z,102519.47
2024-01-09T08:14:58.492Z,102517.13
2024-01-09T08:16:20.464Z,102523.13
2024-01-09T08:17:43.357Z,102523.06
2024-01-09T08:19:06.028Z,102522.72
2024-01-09T08:20:30.822Z,102524.44
2024-01-09T08:21:52.761Z,102524.00
2024-01-09T08:23:16.021Z,102530.50
2024-01-09T08:24:38.251Z,102519.84
2024-01-09T08:26:01.087Z,102521.72
2024-01-09T08:27:22.961Z,102516.31
2024-01-09T08:28:46.524Z,102526.25
2024-01-09T08:30:09.700Z,102523.94
2024-01-09T08:31:32.829Z,102524.06
2024-01-09T08:32:54.978Z,102519.53
2024-01-09T08:34:18.135Z,102515.25
2024-01-09T08:35:41.701Z,102514.44
2024-01-09T08:37:04.991Z,102508.38
2024-01-09T08:38:26.941Z,102514.50
2024-01-09T08:39:49.845Z,102515.31
2024-01-09T08:41:11.922Z,102519.78
2024-01-09T08:42:34.826Z,102512.84
2024-01-09T08:43:56.741Z,102519.78
2024-01-09T08:45:19.774Z,102510.50
2024-01-09T08:46:41.641Z,102508.97
2024-01-09T08:48:05.028Z,102516.34
2024-01-09T08:49:27.339Z,102515.25
2024-01-09T08:50:51.780Z,102511.81
2024-01-09T08:52:14.078Z,102511.97
2024-01-09T08:53:37.043Z,102513.25
2024-01-09T08:54:58.941Z,102517.25
2024-01-09T08:56:21.841Z,102521.31
2024-01-09T08:57:43.795Z,102530.31
2024-01-09T08:59:08.601Z,102524.69
2024-01-09T09:00:30.616Z,102528.56
2024-01-09T09:01:53.511Z,102530.22
2024-01-09T09:03:15.495Z,102527.25
2024-01-09T09:04:40.420Z,102534.56
2024-01-09T09:06:04.129Z,102525.97
2024-01-09T09:07:27.013Z,102527.03
2024-01-09T09:08:48.945Z,102535.16
2024-01-09T09:10:11.884Z,102529.34
2024-01-09T09:11:34.122Z,102528.84
2024-01-09T09:12:57.212Z,102528.53
2024-01-09T09:14:19.311Z,102531.28
2024-01-09T09:15:42.202Z,102524.06
2024-01-09T09:17:04.524Z,102525.44
2024-01-09T09:18:28.518Z,102527.38
2024-01-09T09:19:50.624Z,102521.94
2024-01-09T09:21:14.884Z,102518.97
2024-01-09T09:22:36.992Z,102523.66
2024-01-09T09:24:00.564Z,102531.38
2024-01-09T09:25:22.862Z,102521.94
2024-01-09T09:26:45.743Z,102520.97
2024-01-09T09:28:07.679Z,102520.66
2024-01-09T09:29:37.188Z,102512.81
2024-01-09T09:31:00.495Z,102510.31
2024-01-09T09:32:23.469Z,102511.06
2024-01-09T09:33:45.461Z,102509.66
2024-01-09T09:35:09.111Z,102506.81
2024-01-09T09:36:32.336Z,102507.25
2024-01-09T09:37:55.302Z,102498.72
2024-01-09T09:39:17.386Z,102492.78
2024-01-09T09:40:40.385Z,102500.34
2024-01-09T09:42:02.316Z,102496.31
2024-01-09T09:43:26.427Z,102494.91
2024-01-09T09:44:52.694Z,102493.09
2024-01-09T09:46:21.100Z,102496.88
2024-01-09T09:47:43.378Z,102486.47
2024-01-09T09:49:08.083Z,102494.66
2024-01-09T09:50:31.369Z,102485.88
2024-01-09T09:51:56.064Z,102489.19
2024-01-09T09:53:19.288Z,102489.88
2024-01-09T09:54:43.820Z,102494.09
2024-01-09T09:56:06.289Z,102488.72
2024-01-09T09:57:29.203Z,102479.50
2024-01-09T09:58:51.203Z,102472.28
2024-01-09T10:00:14.690Z,102483.84
2024-01-09T10:01:37.986Z,102481.41
2024-01-09T10:03:06.672Z,102478.84
2024-01-09T10:04:30.604Z,102484.78
2024-01-09T10:05:56.254Z,102475.25
2024-01-09T10:07:23.998Z,102473.44
2024-01-09T10:08:49.924Z,102475.19
2024-01-09T10:10:13.250Z,102470.28
2024-01-09T10:11:36.253Z,102464.28
2024-01-09T10:12:59.313Z,102473.16
2024-01-09T10:14:22.191Z,102473.75
2024-01-09T10:15:57.782Z,102468.91
2024-01-09T10:17:20.629Z,102461.69
2024-01-09T10:18:42.677Z,102466.38
2024-01-09T10:20:09.433Z,102467.13
2024-01-09T10:21:31.401Z,102459.78
2024-01-09T10:22:55.608Z,102464.78
2024-01-09T10:24:18.171Z,102458.88
2024-01-09T10:25:41.157Z,102462.78
2024-01-09T10:27:03.179Z,102456.97
2024-01-09T10:28:26.224Z,102464.88
2024-01-09T10:29:48.181Z,102457.81
2024-01-09T10:31:11.324Z,102453.38
2024-01-09T10:32:34.121Z,102450.84
2024-01-09T10:33:57.185Z,102457.47
2024-01-09T10:35:19.248Z,102453.34
2024-01-09T10:36:42.122Z,102455.03
2024-01-09T10:38:05.452Z,102444.09
2024-01-09T10:39:28.326Z,102448.03
2024-01-09T10:40:56.512Z,102439.97
2024-01-09T10:42:20.131Z,102439.97
2024-01-09T10:43:42.366Z,102440.81
2024-01-09T10:45:10.579Z,102442.66
2024-01-09T10:46:35.050Z,102441.88
2024-01-09T10:47:59.672Z,102446.75
2024-01-09T10:49:23.738Z,102442.63
2024-01-09T10:50:47.245Z,102449.63
2024-01-09T10:52:12.943Z,102449.94
2024-01-09T10:53:40.727Z,102444.78
2024-01-09T10:55:06.394Z,102443.00
2024-01-09T10:56:30.441Z,102444.03
2024-01-09T10:57:52.565Z,102445.94
2024-01-09T10:59:16.385Z,102458.50
2024-01-09T11:00:43.540Z,102443.53
2024-01-09T11:02:06.974Z,102441.69
2024-01-09T11:03:29.019Z,102426.97
2024-01-09T11:04:52.026Z,102432.88
2024-01-09T11:06:16.385Z,102422.75
2024-01-09T11:07:39.630Z,102425.41
2024-01-09T11:09:05.719Z,102418.97
2024-01-09T11:10:29.652Z,102420.69
2024-01-09T11:11:53.094Z,102420.59
2024-01-09T11:13:19.957Z,102415.88
2024-01-09T11:14:44.636Z,102422.06
2024-01-09T11:16:09.885Z,102427.22
2024-01-09T11:17:34.741Z,102422.31
2024-01-09T11:18:58.231Z,102415.22
2024-01-09T11:20:20.811Z,102418.69
2024-01-09T11:21:43.811Z,102411.31
2024-01-09T11:23:05.885Z,102410.72
2024-01-09T11:24:30.142Z,102401.00
2024-01-09T11:25:52.179Z,102398.75
2024-01-09T11:27:16.201Z,102399.22
2024-01-09T11:28:39.705Z,102398.59
2024-01-09T11:30:06.806Z,102400.25
2024-01-09T11:31:30.909Z,102391.91
2024-01-09T11:32:53.871Z,102398.09
2024-01-09T11:34:27.679Z,102397.44
2024-01-09T11:35:50.899Z,102389.06
2024-01-09T11:37:13.983Z,102382.94
2024-01-09T11:38:37.151Z,102390.13
2024-01-09T11:40:01.077Z,102380.78
2024-01-09T11:41:25.299Z,102374.38
2024-01-09T11:42:51.891Z,102370.13
2024-01-09T11:44:17.404Z,102374.66
2024-01-09T11:45:40.772Z,102377.09
2024-01-09T11:47:04.162Z,102372.19
2024-01-09T11:48:26.255Z,102376.41
2024-01-09T11:49:49.288Z,102374.94
2024-01-09T11:51:12.392Z,102367.53
2024-01-09T11:52:36.078Z,102355.22
2024-01-09T11:54:00.075Z,102351.47
2024-01-09T11:55:25.776Z,102357.03
2024-01-09T11:56:48.793Z,102344.69
2024-01-09T11:58:11.675Z,102345.31
2024-01-09T11:59:34.682Z,102346.78
2024-01-09T12:00:56.914Z,102349.34
2024-01-09T12:02:20.885Z,102346.81
2024-01-09T12:03:50.925Z,102345.25
2024-01-09T12:05:14.102Z,102344.25
2024-01-09T12:06:36.231Z,102345.53
2024-01-09T12:07:59.345Z,102341.16
2024-01-09T12:09:21.270Z,102337.56
2024-01-09T12:10:48.903Z,102333.00
2024-01-09T12:12:11.372Z,102333.06
2024-01-09T12:13:34.260Z,102328.91
2024-01-09T12:14:57.974Z,102335.22
2024-01-09T12:16:22.824Z,102330.19
2024-01-09T12:17:49.250Z,102329.19
2024-01-09T12:19:17.350Z,102324.25
2024-01-09T12:20:40.145Z,102323.97
2024-01-09T12:22:03.084Z,102323.31
2024-01-09T12:23:26.425Z,102324.91
2024-01-09T12:24:52.213Z,102326.41
2024-01-09T12:26:17.599Z,102336.22
2024-01-09T12:27:41.024Z,102334.16
2024-01-09T12:29:05.223Z,102326.81
2024-01-09T12:30:28.454Z,102327.16
2024-01-09T12:31:50.488Z,102325.44
2024-01-09T12:33:14.480Z,102327.22
2024-01-09T12:34:37.004Z,102326.38
2024-01-09T12:36:00.000Z,102324.72
2024-01-09T12:37:23.056Z,102325.22
2024-01-09T12:38:46.925Z,102324.53
2024-01-09T12:40:17.381Z,102324.75
2024-01-09T12:41:41.129Z,102313.50
2024-01-09T12:43:09.025Z,102320.50
2024-01-09T12:44:30.926Z,102327.69
2024-01-09T12:45:54.063Z,102323.44
2024-01-09T12:47:16.322Z,102327.38
2024-01-09T12:48:39.410Z,102323.88
2024-01-09T12:50:04.861Z,102329.75
2024-01-09T12:51:33.187Z,102325.56
2024-01-09T12:52:55.095Z,102321.47
2024-01-09T12:54:18.488Z,102320.34
2024-01-09T12:55:40.544Z,102328.69
2024-01-09T12:57:04.994Z,102318.47
2024-01-09T12:58:27.008Z,102314.28
2024-01-09T12:59:50.335Z,102320.88
2024-01-09T13:01:12.724Z,102325.91
2024-01-09T13:02:35.706Z,102321.16
2024-01-09T13:03:57.775Z,102333.28
2024-01-09T13:05:21.236Z,102331.00
2024-01-09T13:06:44.336Z,102332.38
2024-01-09T13:08:08.049Z,102319.25
2024-01-09T13:09:30.673Z,102319.81
2024-01-09T13:10:53.595Z,102321.00
2024-01-09T13:12:17.881Z,102308.69
2024-01-09T13:13:41.408Z,102323.34
2024-01-09T13:15:03.780Z,102322.25
2024-01-09T13:16:26.662Z,102328.22
2024-01-09T13:17:49.106Z,102327.22
2024-01-09T13:19:12.332Z,102322.22
2024-01-09T13:20:34.471Z,102331.22
2024-01-09T13:23:45.866Z,102319.78
2024-01-09T13:23:49.189Z,102317.28
2024-01-09T13:25:13.957Z,102323.53
2024-01-09T13:26:37.218Z,102323.19
2024-01-09T13:28:00.412Z,102319.28
2024-01-09T13:30:52.668Z,102330.28
2024-01-09T13:32:16.764Z,102329.56
2024-01-09T13:33:39.226Z,102327.16
2024-01-09T13:35:02.742Z,102326.81
2024-01-09T13:36:24.854Z,102329.63
2024-01-09T13:37:47.758Z,102330.72
2024-01-09T13:39:15.346Z,102328.66
2024-01-09T13:40:38.582Z,102330.75
2024-01-09T13:42:04.240Z,102333.84
2024-01-09T13:43:28.890Z,102336.38
2024-01-09T13:44:51.341Z,102335.34
2024-01-09T13:46:15.257Z,102333.47
2024-01-09T13:47:39.515Z,102333.41
2024-01-09T13:49:03.821Z,102333.53
2024-01-09T13:51:47.514Z,102332.22
2024-01-09T13:52:09.117Z,102321.06
2024-01-09T13:53:31.234Z,102321.06
2024-01-09T13:54:54.865Z,102322.63
2024-01-09T13:56:16.996Z,102327.97
2024-01-09T13:57:39.892Z,102329.72
2024-01-09T13:59:04.860Z,102332.66
2024-01-09T14:00:28.613Z,102328.09
2024-01-09T14:01:51.196Z,102326.38
2024-01-09T14:03:14.359Z,102336.19
2024-01-09T14:04:36.300Z,102333.56
2024-01-09T14:05:59.687Z,102335.38
2024-01-09T14:07:21.680Z,102338.47
2024-01-09T14:08:44.640Z,102332.47
2024-01-09T14:10:10.756Z,102330.69
2024-01-09T14:11:33.678Z,102328.16
2024-01-09T14:12:55.625Z,102333.91
2024-01-09T14:14:23.782Z,102330.66
2024-01-09T14:15:45.789Z,102332.91
2024-01-09T14:17:08.814Z,102324.59
2024-01-09T14:18:32.348Z,102323.22
2024-01-09T14:19:54.676Z,102328.94
2024-01-09T14:21:17.890Z,102318.38
2024-01-09T14:22:39.996Z,102323.06
2024-01-09T14:24:03.100Z,102324.94
2024-01-09T14:25:25.214Z,102315.28
2024-01-09T14:26:49.126Z,102329.63
2024-01-09T14:28:11.098Z,102322.84
2024-01-09T14:29:35.368Z,102315.38
2024-01-09T14:30:59.836Z,102311.91
2024-01-09T14:32:23.249Z,102308.69
2024-01-09T14:33:46.483Z,102309.78
2024-01-09T14:35:10.010Z,102313.75
2024-01-09T14:36:33.929Z,102313.78
2024-01-09T14:37:56.849Z,102312.91
2024-01-09T14:39:18.738Z,102310.78
2024-01-09T14:40:41.726Z,102315.59
2024-01-09T14:42:04.219Z,102306.78
2024-01-09T14:43:27.605Z,102310.06
2024-01-09T14:44:55.951Z,102306.97
2024-01-09T14:46:19.472Z,102312.00
2024-01-09T14:47:41.454Z,102307.63
2024-01-09T14:49:04.406Z,102306.50
2024-01-09T14:50:26.770Z,102301.19
2024-01-09T14:51:50.268Z,102303.13
2024-01-09T14:53:12.281Z,102304.75
2024-01-09T14:54:38.659Z,102298.00
2024-01-09T14:56:00.843Z,102304.06
2024-01-09T14:57:24.766Z,102301.44
2024-01-09T14:58:46.882Z,102305.59
2024-01-09T15:00:13.756Z,102307.03
2024-01-09T15:01:37.529Z,102307.53
2024-01-09T15:03:01.299Z,102309.59
2024-01-09T15:04:23.183Z,102307.97
2024-01-09T15:05:46.121Z,102311.56
2024-01-09T15:07:08.310Z,102305.16
2024-01-09T15:08:31.170Z,102300.34
2024-01-09T15:09:53.051Z,102306.97
2024-01-09T15:11:16.314Z,102310.84
2024-01-09T15:12:38.305Z,102307.94
2024-01-09T15:14:01.202Z,102313.34
2024-01-09T15:15:24.602Z,102304.56
2024-01-09T15:16:47.562Z,102298.44
2024-01-09T15:18:09.612Z,102301.53
2024-01-09T15:19:32.694Z,102304.13
2024-01-09T15:20:54.687Z,102308.31
2024-01-09T15:22:17.901Z,102306.63
2024-01-09T15:23:39.895Z,102307.84
2024-01-09T15:25:02.824Z,102302.81
2024-01-09T15:26:24.717Z,102305.53
2024-01-09T15:27:47.611Z,102306.13
2024-01-09T15:29:10.118Z,102304.88
2024-01-09T15:30:34.456Z,102307.47
2024-01-09T15:31:56.759Z,102305.66
2024-01-09T15:33:20.010Z,102303.78
2024-01-09T15:34:42.813Z,102296.75
2024-01-09T15:36:06.538Z,102311.19
2024-01-09T15:37:28.553Z,102306.59
2024-01-09T15:38:55.273Z,102300.59
2024-01-09T15:40:18.176Z,102305.94
2024-01-09T15:41:41.966Z,102302.81
2024-01-09T15:43:05.114Z,102304.78
2024-01-09T15:44:27.064Z,102301.28
2024-01-09T15:45:51.313Z,102302.13
2024-01-09T15:47:13.348Z,102302.59
2024-01-09T15:48:36.389Z,102302.66
2024-01-09T15:49:59.357Z,102309.59
2024-01-09T15:51:22.810Z,102310.09
2024-01-09T15:52:44.697Z,102310.63