createdAt,value
2019-03-06T00:00:33.721Z,0.00
2019-03-06T00:01:35.630Z,0.00
2019-03-06T00:02:33.789Z,0.00
2019-03-06T00:03:33.686Z,0.00
2019-03-06T00:04:33.677Z,0.00
2019-03-06T00:05:33.662Z,0.00
2019-03-06T00:06:33.660Z,0.00
2019-03-06T00:07:33.640Z,0.00
2019-03-06T00:08:33.744Z,0.00
2019-03-06T00:09:33.625Z,0.00
2019-03-06T00:10:33.610Z,0.00
2019-03-06T00:11:33.598Z,0.00
2019-03-06T00:12:33.588Z,0.00
2019-03-06T00:13:34.423Z,0.00
2019-03-06T00:14:33.774Z,0.00
2019-03-06T00:15:33.563Z,0.00
2019-03-06T00:16:33.575Z,0.00
2019-03-06T00:17:33.536Z,0.00
2019-03-06T00:18:33.531Z,0.00
2019-03-06T00:19:33.566Z,0.00
2019-03-06T00:20:34.420Z,0.00
2019-03-06T00:21:33.511Z,0.00
2019-03-06T00:22:33.485Z,0.00
2019-03-06T00:23:33.476Z,0.00
2019-03-06T00:24:34.022Z,0.00
2019-03-06T00:25:33.447Z,0.00
2019-03-06T00:26:33.558Z,0.00
2019-03-06T00:27:33.446Z,0.00
2019-03-06T00:28:33.437Z,0.00
2019-03-06T00:29:33.438Z,0.00
2019-03-06T00:30:33.399Z,0.00
2019-03-06T00:31:33.411Z,0.00
2019-03-06T00:32:33.552Z,0.00
2019-03-06T00:33:33.375Z,0.00
2019-03-06T00:34:33.365Z,0.00
2019-03-06T00:35:33.349Z,0.00
2019-03-06T00:36:33.348Z,0.00
2019-03-06T00:37:33.336Z,0.00
2019-03-06T00:38:33.420Z,0.00
2019-03-06T00:39:33.318Z,0.00
2019-03-06T00:40:33.303Z,0.00
2019-03-06T00:41:33.282Z,0.00
2019-03-06T00:42:33.282Z,0.00
2019-03-06T00:43:33.279Z,0.00
2019-03-06T00:44:33.923Z,0.00
2019-03-06T00:45:33.248Z,0.00
2019-03-06T00:46:33.231Z,0.00
2019-03-06T00:47:33.218Z,0.00
2019-03-06T00:48:33.202Z,0.00
2019-03-06T00:49:33.202Z,0.00
2019-03-06T00:50:33.353Z,0.00
2019-03-06T00:51:33.170Z,0.00
2019-03-06T00:52:33.158Z,0.00
2019-03-06T00:53:33.155Z,0.00
2019-03-06T00:54:33.134Z,0.00
2019-03-06T00:55:33.129Z,0.00
2019-03-06T00:56:33.287Z,0.00
2019-03-06T00:57:33.104Z,0.00
2019-03-06T00:58:33.106Z,0.00
2019-03-06T00:59:33.085Z,0.00
2019-03-06T01:00:33.076Z,0.00
2019-03-06T01:01:33.060Z,0.00
2019-03-06T01:02:33.172Z,0.00
2019-03-06T01:03:33.041Z,0.00
2019-03-06T01:04:33.028Z,0.00
2019-03-06T01:05:33.023Z,0.00
2019-03-06T01:06:33.009Z,0.00
2019-03-06T01:07:33.014Z,0.00
2019-03-06T01:08:33.131Z,0.00
2019-03-06T01:09:32.974Z,0.00
2019-03-06T01:10:32.965Z,0.00
2019-03-06T01:11:32.958Z,0.00
2019-03-06T01:12:32.943Z,0.00
2019-03-06T01:13:32.933Z,0.00
2019-03-06T01:14:33.140Z,0.00
2019-03-06T01:15:32.915Z,0.00
2019-03-06T01:16:32.901Z,0.00
2019-03-06T01:17:32.890Z,0.00
2019-03-06T01:18:32.879Z,0.00
2019-03-06T01:19:32.868Z,0.00
2019-03-06T01:20:32.966Z,0.00
2019-03-06T01:21:32.864Z,0.00
2019-03-06T01:22:32.835Z,0.00
2019-03-06T01:23:32.825Z,0.00
2019-03-06T01:24:32.828Z,0.00
2019-03-06T01:25:32.804Z,0.00
2019-03-06T01:26:32.989Z,0.00
2019-03-06T01:27:32.782Z,0.00
2019-03-06T01:28:32.773Z,0.00
2019-03-06T01:29:32.762Z,0.00
2019-03-06T01:30:32.754Z,0.00
2019-03-06T01:31:32.782Z,0.00
2019-03-06T01:32:32.953Z,0.00
2019-03-06T01:33:32.719Z,0.00
2019-03-06T01:34:32.707Z,0.00
2019-03-06T01:35:32.704Z,0.00
2019-03-06T01:36:32.692Z,0.00
2019-03-06T01:37:32.676Z,0.00
2019-03-06T01:38:32.760Z,0.00
2019-03-06T01:39:32.655Z,0.00
2019-03-06T01:40:32.650Z,0.00
2019-03-06T01:41:32.633Z,0.00
2019-03-06T01:42:32.623Z,0.00
2019-03-06T01:43:32.613Z,0.00
2019-03-06T01:44:32.766Z,0.00
2019-03-06T01:45:32.592Z,0.00
2019-03-06T01:46:32.586Z,0.00
2019-03-06T01:47:32.569Z,0.00
2019-03-06T01:48:32.560Z,0.00
2019-03-06T01:49:32.547Z,0.00
2019-03-06T01:50:32.711Z,0.00
2019-03-06T01:51:32.526Z,0.00
2019-03-06T01:52:32.520Z,0.00
2019-03-06T01:53:32.505Z,0.00
2019-03-06T01:54:32.497Z,0.00
2019-03-06T01:55:32.485Z,0.00
2019-03-06T01:56:32.580Z,0.00
2019-03-06T01:57:32.465Z,0.00
2019-03-06T01:58:32.456Z,0.00
2019-03-06T01:59:32.440Z,0.00
2019-03-06T02:00:32.429Z,0.00
2019-03-06T02:01:32.419Z,0.00
2019-03-06T02:02:32.509Z,0.00
2019-03-06T02:03:32.398Z,0.00
2019-03-06T02:04:32.390Z,0.00
2019-03-06T02:05:32.376Z,0.00
2019-03-06T02:06:32.368Z,0.00
2019-03-06T02:07:32.359Z,0.00
2019-03-06T02:08:32.658Z,0.00
2019-03-06T02:09:32.336Z,0.00
2019-03-06T02:10:32.324Z,0.00
2019-03-06T02:11:32.313Z,0.00
2019-03-06T02:12:32.301Z,0.00
2019-03-06T02:13:32.291Z,0.00
2019-03-06T02:14:32.391Z,0.00
2019-03-06T02:15:32.272Z,0.00
2019-03-06T02:16:32.261Z,0.00
2019-03-06T02:17:32.248Z,0.00
2019-03-06T02:18:32.236Z,0.00
2019-03-06T02:19:32.226Z,0.00
2019-03-06T02:20:32.326Z,0.00
2019-03-06T02:21:32.223Z,0.00
2019-03-06T02:22:32.243Z,0.00
2019-03-06T02:23:32.182Z,0.00
2019-03-06T02:24:32.170Z,0.00
2019-03-06T02:25:32.166Z,0.00
2019-03-06T02:26:32.477Z,0.00
2019-03-06T02:27:32.138Z,0.00
2019-03-06T02:28:32.131Z,0.00
2019-03-06T02:29:32.123Z,0.00
2019-03-06T02:30:32.110Z,0.00
2019-03-06T02:31:32.095Z,0.00
2019-03-06T02:32:32.361Z,0.00
2019-03-06T02:33:32.079Z,0.00
2019-03-06T02:34:32.068Z,0.00
2019-03-06T02:35:32.053Z,0.00
2019-03-06T02:36:32.042Z,0.00
2019-03-06T02:37:32.034Z,0.00
2019-03-06T02:38:32.120Z,0.00
2019-03-06T02:39:32.059Z,0.00
2019-03-06T02:40:32.009Z,0.00
2019-03-06T02:41:31.997Z,0.00
2019-03-06T02:42:31.985Z,0.00
2019-03-06T02:43:31.973Z,0.00
2019-03-06T02:44:32.120Z,0.00
2019-03-06T02:45:31.957Z,0.00
2019-03-06T02:46:31.970Z,0.00
2019-03-06T02:47:31.926Z,0.00
2019-03-06T02:48:31.915Z,0.00
2019-03-06T02:49:31.905Z,0.00
2019-03-06T02:50:31.991Z,0.00
2019-03-06T02:51:31.886Z,0.00
2019-03-06T02:52:31.871Z,0.00
2019-03-06T02:53:31.861Z,0.00
2019-03-06T02:54:31.850Z,0.00
2019-03-06T02:55:31.840Z,0.00
2019-03-06T02:56:32.021Z,0.00
2019-03-06T02:57:31.820Z,0.00
2019-03-06T02:58:31.811Z,0.00
2019-03-06T02:59:31.798Z,0.00
2019-03-06T03:00:31.793Z,0.00
2019-03-06T03:01:31.792Z,0.00
2019-03-06T03:02:31.953Z,0.00
2019-03-06T03:03:31.760Z,0.00
2019-03-06T03:04:31.745Z,0.00
2019-03-06T03:05:31.733Z,0.00
2019-03-06T03:06:31.724Z,0.00
2019-03-06T03:07:31.715Z,0.00
2019-03-06T03:08:31.827Z,0.00
2019-03-06T03:09:31.695Z,0.00
2019-03-06T03:10:31.686Z,0.00
2019-03-06T03:11:31.667Z,0.00
2019-03-06T03:12:31.662Z,0.00
2019-03-06T03:13:31.648Z,0.00
2019-03-06T03:14:32.310Z,0.00
2019-03-06T03:15:31.665Z,0.00
2019-03-06T03:16:31.671Z,0.00
2019-03-06T03:17:31.605Z,0.00
2019-03-06T03:18:31.595Z,0.00
2019-03-06T03:19:31.585Z,0.00
2019-03-06T03:20:31.677Z,0.00
2019-03-06T03:21:31.567Z,0.00
2019-03-06T03:22:31.550Z,0.00
2019-03-06T03:23:31.541Z,0.00
2019-03-06T03:24:31.531Z,0.00
2019-03-06T03:25:31.519Z,0.00
2019-03-06T03:26:31.627Z,0.00
2019-03-06T03:27:31.498Z,0.00
2019-03-06T03:28:31.487Z,0.00
2019-03-06T03:29:31.484Z,0.00
2019-03-06T03:30:31.471Z,0.00
2019-03-06T03:31:31.457Z,0.00
2019-03-06T03:32:35.928Z,0.00
2019-03-06T03:33:31.436Z,0.00
2019-03-06T03:34:31.425Z,0.00
2019-03-06T03:35:31.425Z,0.00
2019-03-06T03:36:31.404Z,0.00
2019-03-06T03:37:31.390Z,0.00
2019-03-06T03:38:31.556Z,0.00
2019-03-06T03:39:31.374Z,0.00
2019-03-06T03:40:31.359Z,0.00
2019-03-06T03:41:31.351Z,0.00
2019-03-06T03:42:31.336Z,0.00
2019-03-06T03:43:31.331Z,0.00
2019-03-06T03:44:31.430Z,0.00
2019-03-06T03:45:31.319Z,0.00
2019-03-06T03:46:31.297Z,0.00
2019-03-06T03:47:31.283Z,0.00
2019-03-06T03:48:31.273Z,0.00
2019-03-06T03:49:31.271Z,0.00
2019-03-06T03:50:31.348Z,0.00
2019-03-06T03:51:31.245Z,0.00
2019-03-06T03:52:31.250Z,0.00
2019-03-06T03:53:31.241Z,0.00
2019-03-06T03:54:31.208Z,0.00
2019-03-06T03:55:31.198Z,0.00
2019-03-06T03:56:31.359Z,0.00
2019-03-06T03:57:31.177Z,0.00
2019-03-06T03:58:31.168Z,0.00
2019-03-06T03:59:31.160Z,0.00
2019-03-06T04:00:31.146Z,0.00
2019-03-06T04:01:31.137Z,0.00
2019-03-06T04:02:31.219Z,0.00
2019-03-06T04:03:31.113Z,0.00
2019-03-06T04:04:31.107Z,0.00
2019-03-06T04:05:31.093Z,0.00
2019-03-06T04:06:31.091Z,0.00
2019-03-06T04:07:31.071Z,0.00
2019-03-06T04:08:31.163Z,4.00
2019-03-06T04:09:31.051Z,4.00
2019-03-06T04:10:31.037Z,4.00
2019-03-06T04:11:31.028Z,4.00
2019-03-06T04:12:31.030Z,0.00
2019-03-06T04:13:31.012Z,0.00
2019-03-06T04:14:31.194Z,0.00
2019-03-06T04:15:30.996Z,4.00
2019-03-06T04:16:30.982Z,4.00
2019-03-06T04:17:30.963Z,4.00
2019-03-06T04:18:30.950Z,4.00
2019-03-06T04:19:30.940Z,4.00
2019-03-06T04:20:31.040Z,4.00
2019-03-06T04:21:30.929Z,4.00
2019-03-06T04:22:30.911Z,4.00
2019-03-06T04:23:30.901Z,4.00
2019-03-06T04:24:30.892Z,4.00
2019-03-06T04:25:30.880Z,4.00
2019-03-06T04:26:30.976Z,4.00
2019-03-06T04:27:30.863Z,4.00
2019-03-06T04:28:30.851Z,4.00
2019-03-06T04:29:30.834Z,4.00
2019-03-06T04:30:30.824Z,8.00
2019-03-06T04:31:30.813Z,8.00
2019-03-06T04:32:31.007Z,8.00
2019-03-06T04:33:30.791Z,4.00
2019-03-06T04:34:30.778Z,4.00
2019-03-06T04:35:30.769Z,8.00
2019-03-06T04:36:30.759Z,8.00
2019-03-06T04:37:30.751Z,8.00
2019-03-06T04:38:30.853Z,8.00
2019-03-06T04:39:30.727Z,8.00
2019-03-06T04:40:30.715Z,8.00
2019-03-06T04:41:30.704Z,8.00
2019-03-06T04:42:30.694Z,8.00
2019-03-06T04:43:30.686Z,12.00
2019-03-06T04:44:30.778Z,12.00
2019-03-06T04:45:30.663Z,8.00
2019-03-06T04:46:30.653Z,8.00
2019-03-06T04:47:30.638Z,12.00
2019-03-06T04:48:30.629Z,12.00
2019-03-06T04:49:30.621Z,8.00
2019-03-06T04:50:30.926Z,12.00
2019-03-06T04:51:30.596Z,12.00
2019-03-06T04:52:30.587Z,12.00
2019-03-06T04:53:30.576Z,12.00
2019-03-06T04:54:30.564Z,12.00
2019-03-06T04:55:30.554Z,12.00
2019-03-06T04:56:30.749Z,12.00
2019-03-06T04:57:30.532Z,16.00
2019-03-06T04:58:30.520Z,16.00
2019-03-06T04:59:30.511Z,12.00
2019-03-06T05:00:30.500Z,12.00
2019-03-06T05:01:30.489Z,16.00
2019-03-06T05:02:30.575Z,16.00
2019-03-06T05:03:30.467Z,16.00
2019-03-06T05:04:30.458Z,16.00
2019-03-06T05:05:30.450Z,12.00
2019-03-06T05:06:30.434Z,12.00
2019-03-06T05:07:30.427Z,16.00
2019-03-06T05:08:30.601Z,16.00
2019-03-06T05:09:30.406Z,16.00
2019-03-06T05:10:30.394Z,16.00
2019-03-06T05:11:30.388Z,16.00
2019-03-06T05:12:30.373Z,16.00
2019-03-06T05:13:30.361Z,16.00
2019-03-06T05:14:30.455Z,20.00
2019-03-06T05:15:30.341Z,16.00
2019-03-06T05:16:30.332Z,20.00
2019-03-06T05:17:30.319Z,16.00
2019-03-06T05:18:30.309Z,16.00
2019-03-06T05:19:30.299Z,20.00
2019-03-06T05:20:30.571Z,16.00
2019-03-06T05:21:30.277Z,20.00
2019-03-06T05:22:30.267Z,16.00
2019-03-06T05:23:30.255Z,20.00
2019-03-06T05:24:30.247Z,20.00
2019-03-06T05:25:30.233Z,20.00
2019-03-06T05:26:30.324Z,20.00
2019-03-06T05:27:30.212Z,20.00
2019-03-06T05:28:30.202Z,20.00
2019-03-06T05:29:30.191Z,20.00
2019-03-06T05:30:30.179Z,20.00
2019-03-06T05:31:30.168Z,24.00
2019-03-06T05:32:30.266Z,24.00
2019-03-06T05:33:30.148Z,24.00
2019-03-06T05:34:30.135Z,20.00
2019-03-06T05:35:30.126Z,24.00
2019-03-06T05:36:30.115Z,24.00
2019-03-06T05:37:30.104Z,24.00
2019-03-06T05:38:30.258Z,24.00
2019-03-06T05:39:30.087Z,24.00
2019-03-06T05:40:30.078Z,20.00
2019-03-06T05:41:30.062Z,20.00
2019-03-06T05:42:30.053Z,24.00
2019-03-06T05:43:30.042Z,24.00
2019-03-06T05:44:30.128Z,24.00
2019-03-06T05:45:30.021Z,24.00
2019-03-06T05:46:31.013Z,24.00
2019-03-06T05:47:29.997Z,24.00
2019-03-06T05:48:30.014Z,24.00
2019-03-06T05:49:29.974Z,24.00
2019-03-06T05:50:30.065Z,24.00
2019-03-06T05:51:29.953Z,24.00
2019-03-06T05:52:29.943Z,28.00
2019-03-06T05:53:29.932Z,28.00
2019-03-06T05:54:29.923Z,24.00
2019-03-06T05:55:29.910Z,24.00
2019-03-06T05:56:29.991Z,24.00
2019-03-06T05:57:29.890Z,24.00
2019-03-06T05:58:29.882Z,24.00
2019-03-06T05:59:29.867Z,24.00
2019-03-06T06:00:29.859Z,28.00
2019-03-06T06:01:29.847Z,28.00
2019-03-06T06:02:29.932Z,28.00
2019-03-06T06:03:29.826Z,28.00
2019-03-06T06:04:29.820Z,24.00
2019-03-06T06:05:29.819Z,28.00
2019-03-06T06:06:29.798Z,28.00
2019-03-06T06:07:29.784Z,28.00
2019-03-06T06:08:29.959Z,28.00
2019-03-06T06:09:29.763Z,28.00
2019-03-06T06:10:29.751Z,28.00
2019-03-06T06:11:29.739Z,28.00
2019-03-06T06:12:29.731Z,28.00
2019-03-06T06:13:31.009Z,28.00
2019-03-06T06:14:29.811Z,28.00
2019-03-06T06:15:29.698Z,28.00
2019-03-06T06:16:29.694Z,28.00
2019-03-06T06:17:29.677Z,28.00
2019-03-06T06:18:29.667Z,28.00
2019-03-06T06:19:29.657Z,32.00
2019-03-06T06:20:29.738Z,32.00
2019-03-06T06:21:29.634Z,28.00
2019-03-06T06:22:29.628Z,32.00
2019-03-06T06:23:29.614Z,28.00
2019-03-06T06:24:29.601Z,28.00
2019-03-06T06:25:29.589Z,28.00
2019-03-06T06:26:29.870Z,28.00
2019-03-06T06:27:29.570Z,28.00
2019-03-06T06:28:30.527Z,32.00
2019-03-06T06:29:29.553Z,28.00
2019-03-06T06:30:29.538Z,28.00
2019-03-06T06:31:29.529Z,28.00
2019-03-06T06:32:29.699Z,28.00
2019-03-06T06:33:29.505Z,32.00
2019-03-06T06:34:29.498Z,32.00
2019-03-06T06:35:29.486Z,32.00
2019-03-06T06:36:29.475Z,32.00
2019-03-06T06:37:29.466Z,32.00
2019-03-06T06:38:29.562Z,32.00
2019-03-06T06:39:29.444Z,32.00
2019-03-06T06:40:29.432Z,32.00
2019-03-06T06:41:29.420Z,32.00
2019-03-06T06:42:29.409Z,36.00
2019-03-06T06:43:29.405Z,32.00
2019-03-06T06:44:29.486Z,32.00
2019-03-06T06:45:29.386Z,32.00
2019-03-06T06:46:29.370Z,32.00
2019-03-06T06:47:29.356Z,36.00
2019-03-06T06:48:29.363Z,36.00
2019-03-06T06:49:29.381Z,36.00
2019-03-06T06:50:29.663Z,36.00
2019-03-06T06:51:29.323Z,36.00
2019-03-06T06:52:29.305Z,36.00
2019-03-06T06:53:29.292Z,36.00
2019-03-06T06:54:29.283Z,36.00
2019-03-06T06:55:29.286Z,36.00
2019-03-06T06:56:29.375Z,40.00
2019-03-06T06:57:29.249Z,36.00
2019-03-06T06:58:31.598Z,36.00
2019-03-06T06:59:29.227Z,36.00
2019-03-06T07:00:29.217Z,36.00
2019-03-06T07:01:29.220Z,36.00
2019-03-06T07:02:29.290Z,40.00
2019-03-06T07:03:29.187Z,36.00
2019-03-06T07:04:29.179Z,36.00
2019-03-06T07:05:29.164Z,36.00
2019-03-06T07:06:29.156Z,36.00
2019-03-06T07:07:29.144Z,36.00
2019-03-06T07:08:29.332Z,40.00
2019-03-06T07:09:29.123Z,36.00
2019-03-06T07:10:29.109Z,40.00
2019-03-06T07:11:29.099Z,40.00
2019-03-06T07:12:29.089Z,44.00
2019-03-06T07:13:29.078Z,40.00
2019-03-06T07:14:29.334Z,40.00
2019-03-06T07:15:29.057Z,28.00
2019-03-06T07:16:29.047Z,24.00
2019-03-06T07:17:29.086Z,28.00
2019-03-06T07:18:29.027Z,32.00
2019-03-06T07:19:29.024Z,32.00
2019-03-06T07:20:29.099Z,36.00
2019-03-06T07:21:28.993Z,36.00
2019-03-06T07:22:28.984Z,32.00
2019-03-06T07:23:28.972Z,32.00
2019-03-06T07:24:28.964Z,28.00
2019-03-06T07:25:28.954Z,32.00
2019-03-06T07:26:29.059Z,28.00
2019-03-06T07:27:28.932Z,28.00
2019-03-06T07:28:28.918Z,28.00
2019-03-06T07:29:28.906Z,28.00
2019-03-06T07:30:28.896Z,28.00
2019-03-06T07:31:28.889Z,28.00
2019-03-06T07:32:29.148Z,28.00
2019-03-06T07:33:28.862Z,32.00
2019-03-06T07:34:28.853Z,36.00
2019-03-06T07:35:28.849Z,32.00
2019-03-06T07:36:28.834Z,32.00
2019-03-06T07:37:29.055Z,32.00
2019-03-06T07:38:28.932Z,28.00
2019-03-06T07:39:28.811Z,28.00
2019-03-06T07:40:28.788Z,28.00
2019-03-06T07:41:28.785Z,32.00
2019-03-06T07:42:28.768Z,28.00
2019-03-06T07:43:28.759Z,28.00
2019-03-06T07:44:30.392Z,28.00
2019-03-06T07:45:28.740Z,32.00
2019-03-06T07:46:28.725Z,32.00
2019-03-06T07:47:28.721Z,40.00
2019-03-06T07:48:28.702Z,40.00
2019-03-06T07:49:28.691Z,36.00
2019-03-06T07:50:28.984Z,28.00
2019-03-06T07:51:28.674Z,28.00
2019-03-06T07:52:28.660Z,28.00
2019-03-06T07:53:28.646Z,28.00
2019-03-06T07:54:28.646Z,32.00
2019-03-06T07:55:28.628Z,44.00
2019-03-06T07:56:28.824Z,40.00
2019-03-06T07:57:28.605Z,40.00
2019-03-06T07:58:28.602Z,44.00
2019-03-06T07:59:28.586Z,48.00
2019-03-06T08:00:28.591Z,32.00
2019-03-06T08:01:28.569Z,28.00
2019-03-06T08:02:28.673Z,28.00
2019-03-06T08:03:28.544Z,44.00
2019-03-06T08:04:28.533Z,48.00
2019-03-06T08:05:28.520Z,44.00
2019-03-06T08:06:28.510Z,44.00
2019-03-06T08:07:28.500Z,40.00
2019-03-06T08:08:28.595Z,28.00
2019-03-06T08:09:28.478Z,44.00
2019-03-06T08:10:28.469Z,36.00
2019-03-06T08:11:28.459Z,44.00
2019-03-06T08:12:28.445Z,48.00
2019-03-06T08:13:28.433Z,48.00
2019-03-06T08:14:28.738Z,48.00
2019-03-06T08:15:28.415Z,48.00
2019-03-06T08:16:28.406Z,44.00
2019-03-06T08:17:28.393Z,48.00
2019-03-06T08:18:28.379Z,44.00
2019-03-06T08:19:28.370Z,44.00
2019-03-06T08:20:28.456Z,32.00
2019-03-06T08:21:28.354Z,28.00
2019-03-06T08:22:28.344Z,28.00
2019-03-06T08:23:28.337Z,32.00
2019-03-06T08:24:28.319Z,40.00
2019-03-06T08:25:28.306Z,40.00
2019-03-06T08:26:28.478Z,44.00
2019-03-06T08:27:28.287Z,44.00
2019-03-06T08:28:28.274Z,40.00
2019-03-06T08:29:28.266Z,48.00
2019-03-06T08:30:28.253Z,44.00
2019-03-06T08:31:28.246Z,44.00
2019-03-06T08:32:28.446Z,32.00
2019-03-06T08:33:28.229Z,44.00
2019-03-06T08:34:28.208Z,48.00
2019-03-06T08:35:28.204Z,44.00
2019-03-06T08:36:28.190Z,36.00
2019-03-06T08:37:28.184Z,36.00
2019-03-06T08:38:28.266Z,32.00
2019-03-06T08:39:28.169Z,44.00
2019-03-06T08:40:28.148Z,40.00
2019-03-06T08:41:28.134Z,36.00
2019-03-06T08:42:28.125Z,40.00
2019-03-06T08:43:28.122Z,28.00
2019-03-06T08:44:28.274Z,28.00
2019-03-06T08:45:28.104Z,28.00
2019-03-06T08:46:28.086Z,28.00
2019-03-06T08:47:28.073Z,36.00
2019-03-06T08:48:28.061Z,40.00
2019-03-06T08:49:28.069Z,32.00
2019-03-06T08:50:28.250Z,48.00
2019-03-06T08:51:28.028Z,44.00
2019-03-06T08:52:28.019Z,48.00
2019-03-06T08:53:28.020Z,48.00
2019-03-06T08:54:27.999Z,48.00
2019-03-06T08:55:27.986Z,48.00
2019-03-06T08:56:28.068Z,48.00
2019-03-06T08:57:27.966Z,48.00
2019-03-06T08:58:27.954Z,48.00
2019-03-06T08:59:27.943Z,52.00
2019-03-06T09:00:27.931Z,52.00
2019-03-06T09:01:27.923Z,52.00
2019-03-06T09:02:28.027Z,52.00
2019-03-06T09:03:27.905Z,56.00
2019-03-06T09:04:27.894Z,52.00
2019-03-06T09:05:27.880Z,36.00
2019-03-06T09:06:27.872Z,32.00
2019-03-06T09:07:27.914Z,32.00
2019-03-06T09:08:28.135Z,28.00
2019-03-06T09:09:27.841Z,28.00
2019-03-06T09:10:27.825Z,28.00
2019-03-06T09:11:27.814Z,36.00
2019-03-06T09:12:27.803Z,56.00
2019-03-06T09:13:27.808Z,56.00
2019-03-06T09:14:27.991Z,60.00
2019-03-06T09:15:27.770Z,60.00
2019-03-06T09:16:27.759Z,60.00
2019-03-06T09:17:27.751Z,60.00
2019-03-06T09:18:27.738Z,64.00
2019-03-06T09:19:27.767Z,60.00
2019-03-06T09:20:35.990Z,64.00
2019-03-06T09:21:28.730Z,64.00
2019-03-06T09:22:27.696Z,64.00
2019-03-06T09:23:27.686Z,64.00
2019-03-06T09:24:27.678Z,64.00
2019-03-06T09:25:27.664Z,64.00
2019-03-06T09:26:27.784Z,68.00
2019-03-06T09:27:27.641Z,68.00
2019-03-06T09:28:27.635Z,68.00
2019-03-06T09:29:27.620Z,68.00
2019-03-06T09:30:27.615Z,68.00
2019-03-06T09:31:27.599Z,48.00
2019-03-06T09:32:27.876Z,68.00
2019-03-06T09:33:27.577Z,32.00
2019-03-06T09:34:28.304Z,64.00
2019-03-06T09:35:27.561Z,48.00
2019-03-06T09:36:27.546Z,28.00
2019-03-06T09:37:27.535Z,32.00
2019-03-06T09:38:27.700Z,68.00
2019-03-06T09:39:27.515Z,72.00
2019-03-06T09:40:27.505Z,76.00
2019-03-06T09:41:27.498Z,76.00
2019-03-06T09:42:28.036Z,80.00
2019-03-06T09:43:27.515Z,76.00
2019-03-06T09:44:27.588Z,76.00
2019-03-06T09:45:27.449Z,76.00
2019-03-06T09:46:27.439Z,72.00
2019-03-06T09:47:27.429Z,76.00
2019-03-06T09:48:27.419Z,72.00
2019-03-06T09:49:27.411Z,76.00
2019-03-06T09:50:27.497Z,76.00
2019-03-06T09:51:27.386Z,76.00
2019-03-06T09:52:27.376Z,76.00
2019-03-06T09:53:27.366Z,64.00
2019-03-06T09:54:27.356Z,40.00
2019-03-06T09:55:27.344Z,76.00
2019-03-06T09:56:27.618Z,76.00
2019-03-06T09:57:27.321Z,76.00
2019-03-06T09:58:27.320Z,76.00
2019-03-06T09:59:27.304Z,76.00
2019-03-06T10:00:27.300Z,32.00
2019-03-06T10:01:27.291Z,36.00
2019-03-06T10:02:27.371Z,36.00
2019-03-06T10:03:27.258Z,48.00
2019-03-06T10:04:27.246Z,40.00
2019-03-06T10:05:27.237Z,80.00
2019-03-06T10:06:27.232Z,80.00
2019-03-06T10:07:27.214Z,80.00
2019-03-06T10:08:27.373Z,80.00
2019-03-06T10:09:27.194Z,84.00
2019-03-06T10:10:27.189Z,84.00
2019-03-06T10:11:27.172Z,84.00
2019-03-06T10:12:27.168Z,84.00
2019-03-06T10:13:27.151Z,84.00
2019-03-06T10:14:27.417Z,84.00
2019-03-06T10:15:27.129Z,84.00
2019-03-06T10:16:27.118Z,84.00
2019-03-06T10:17:27.115Z,84.00
2019-03-06T10:18:27.100Z,88.00
2019-03-06T10:19:27.090Z,88.00
2019-03-06T10:20:27.174Z,88.00
2019-03-06T10:21:27.067Z,88.00
2019-03-06T10:22:27.055Z,92.00
2019-03-06T10:23:27.046Z,88.00
2019-03-06T10:24:27.035Z,88.00
2019-03-06T10:25:30.071Z,52.00
2019-03-06T10:26:28.865Z,88.00
2019-03-06T10:27:27.003Z,88.00
2019-03-06T10:28:28.041Z,92.00
2019-03-06T10:29:27.105Z,92.00
2019-03-06T10:30:26.974Z,92.00
2019-03-06T10:31:26.965Z,88.00
2019-03-06T10:32:27.282Z,88.00
2019-03-06T10:33:26.941Z,88.00
2019-03-06T10:34:26.949Z,88.00
2019-03-06T10:35:26.993Z,92.00
2019-03-06T10:36:26.907Z,92.00
2019-03-06T10:37:26.901Z,92.00
2019-03-06T10:38:27.065Z,92.00
2019-03-06T10:39:26.873Z,88.00
2019-03-06T10:40:26.863Z,92.00
2019-03-06T10:41:26.856Z,88.00
2019-03-06T10:42:26.842Z,92.00
2019-03-06T10:43:26.832Z,92.00
2019-03-06T10:44:29.873Z,96.00
2019-03-06T10:45:26.814Z,92.00
2019-03-06T10:46:26.807Z,92.00
2019-03-06T10:47:26.788Z,92.00
2019-03-06T10:48:26.778Z,96.00
2019-03-06T10:49:26.766Z,96.00
2019-03-06T10:50:29.450Z,96.00
2019-03-06T10:51:26.750Z,96.00
2019-03-06T10:52:26.738Z,96.00
2019-03-06T10:53:26.725Z,92.00
2019-03-06T10:54:26.714Z,96.00
2019-03-06T10:55:26.703Z,96.00
2019-03-06T10:56:26.992Z,96.00
2019-03-06T10:57:26.712Z,96.00
2019-03-06T10:58:26.674Z,96.00
2019-03-06T10:59:26.658Z,96.00
2019-03-06T11:00:26.651Z,96.00
2019-03-06T11:01:26.637Z,96.00
2019-03-06T11:02:26.734Z,96.00
2019-03-06T11:03:26.618Z,96.00
2019-03-06T11:04:26.605Z,96.00
2019-03-06T11:05:26.594Z,96.00
2019-03-06T11:06:26.586Z,100.00
2019-03-06T11:07:26.576Z,96.00
2019-03-06T11:08:26.672Z,96.00
2019-03-06T11:09:26.557Z,96.00
2019-03-06T11:10:26.544Z,100.00
2019-03-06T11:11:26.531Z,96.00
2019-03-06T11:12:26.524Z,96.00
2019-03-06T11:13:26.509Z,96.00
2019-03-06T11:14:26.814Z,100.00
2019-03-06T11:15:26.491Z,100.00
2019-03-06T11:16:26.479Z,100.00
2019-03-06T11:17:26.471Z,100.00
2019-03-06T11:18:26.457Z,100.00
2019-03-06T11:19:26.447Z,100.00
2019-03-06T11:20:26.542Z,96.00
2019-03-06T11:21:26.430Z,100.00
2019-03-06T11:22:26.414Z,96.00
2019-03-06T11:23:26.404Z,100.00
2019-03-06T11:24:26.394Z,96.00
2019-03-06T11:25:26.383Z,96.00
2019-03-06T11:26:26.491Z,104.00
2019-03-06T11:27:26.369Z,100.00
2019-03-06T11:28:26.349Z,100.00
2019-03-06T11:29:26.339Z,92.00
2019-03-06T11:30:26.329Z,100.00
2019-03-06T11:31:26.319Z,104.00
2019-03-06T11:32:26.509Z,104.00
2019-03-06T11:33:26.306Z,104.00
2019-03-06T11:34:26.286Z,104.00
2019-03-06T11:35:26.283Z,104.00
2019-03-06T11:36:26.270Z,104.00
2019-03-06T11:37:26.254Z,104.00
2019-03-06T11:38:26.408Z,104.00
2019-03-06T11:39:26.237Z,104.00
2019-03-06T11:40:26.222Z,104.00
2019-03-06T11:41:26.243Z,104.00
2019-03-06T11:42:26.198Z,104.00
2019-03-06T11:43:26.187Z,104.00
2019-03-06T11:44:26.272Z,104.00
2019-03-06T11:45:26.168Z,104.00
2019-03-06T11:46:26.155Z,104.00
2019-03-06T11:47:26.145Z,104.00
2019-03-06T11:48:26.136Z,104.00
2019-03-06T11:49:26.133Z,104.00
2019-03-06T11:50:26.230Z,104.00
2019-03-06T11:51:26.103Z,104.00
2019-03-06T11:52:26.093Z,104.00
2019-03-06T11:53:26.083Z,104.00
2019-03-06T11:54:26.077Z,100.00
2019-03-06T11:55:26.063Z,100.00
2019-03-06T11:56:26.260Z,104.00
2019-03-06T11:57:26.043Z,100.00
2019-03-06T11:58:26.035Z,104.00
2019-03-06T11:59:26.018Z,104.00
2019-03-06T12:00:26.014Z,104.00
2019-03-06T12:01:26.001Z,100.00
2019-03-06T12:02:26.250Z,100.00
2019-03-06T12:03:25.977Z,100.00
2019-03-06T12:04:25.965Z,100.00
2019-03-06T12:05:26.021Z,100.00
2019-03-06T12:06:25.946Z,100.00
2019-03-06T12:07:25.944Z,100.00
2019-03-06T12:08:26.012Z,104.00
2019-03-06T12:09:25.910Z,100.00
2019-03-06T12:10:25.900Z,100.00
2019-03-06T12:11:25.888Z,100.00
2019-03-06T12:12:25.884Z,100.00
2019-03-06T12:13:25.874Z,100.00
2019-03-06T12:14:25.958Z,100.00
2019-03-06T12:15:25.864Z,100.00
2019-03-06T12:16:25.844Z,104.00
2019-03-06T12:17:25.831Z,104.00
2019-03-06T12:18:25.818Z,100.00
2019-03-06T12:19:25.812Z,104.00
2019-03-06T12:20:25.969Z,104.00
2019-03-06T12:21:25.790Z,100.00
2019-03-06T12:22:25.777Z,100.00
2019-03-06T12:23:25.764Z,100.00
2019-03-06T12:24:25.754Z,104.00
2019-03-06T12:25:25.745Z,100.00
2019-03-06T12:26:25.861Z,104.00
2019-03-06T12:27:25.721Z,104.00
2019-03-06T12:28:25.712Z,104.00
2019-03-06T12:29:27.774Z,104.00
2019-03-06T12:30:25.692Z,100.00
2019-03-06T12:31:25.685Z,100.00
2019-03-06T12:32:27.206Z,100.00
2019-03-06T12:33:25.672Z,104.00
2019-03-06T12:34:25.650Z,104.00
2019-03-06T12:35:25.638Z,108.00
2019-03-06T12:36:25.626Z,104.00
2019-03-06T12:37:25.662Z,108.00
2019-03-06T12:38:25.878Z,104.00
2019-03-06T12:39:25.602Z,108.00
2019-03-06T12:40:25.585Z,104.00
2019-03-06T12:41:25.573Z,104.00
2019-03-06T12:42:25.599Z,108.00
2019-03-06T12:43:25.551Z,104.00
2019-03-06T12:44:25.743Z,104.00
2019-03-06T12:45:27.306Z,104.00
2019-03-06T12:46:25.527Z,104.00
2019-03-06T12:47:25.509Z,104.00
2019-03-06T12:48:25.504Z,104.00
2019-03-06T12:49:25.486Z,104.00
2019-03-06T12:50:25.574Z,104.00
2019-03-06T12:51:25.466Z,104.00
2019-03-06T12:52:25.456Z,104.00
2019-03-06T12:53:25.447Z,104.00
2019-03-06T12:54:25.434Z,108.00
2019-03-06T12:55:25.424Z,108.00
2019-03-06T12:56:25.596Z,104.00
2019-03-06T12:57:25.403Z,108.00
2019-03-06T12:58:25.392Z,108.00