createdAt,value
2018-11-26T00:00:29.272Z,5.32
2018-11-26T00:01:30.278Z,5.30
2018-11-26T00:02:29.195Z,5.30
2018-11-26T00:03:30.189Z,5.30
2018-11-26T00:04:29.134Z,5.27
2018-11-26T00:05:44.747Z,5.30
2018-11-26T00:06:29.097Z,5.32
2018-11-26T00:07:31.139Z,5.42
2018-11-26T00:09:41.577Z,5.30
2018-11-26T00:10:41.509Z,5.29
2018-11-26T00:11:41.466Z,5.29
2018-11-26T00:12:41.514Z,5.37
2018-11-26T00:13:41.421Z,5.30
2018-11-26T00:14:41.376Z,5.30
2018-11-26T00:15:41.432Z,5.30
2018-11-26T00:16:41.306Z,5.32
2018-11-26T00:17:42.370Z,5.27
2018-11-26T00:18:41.263Z,5.37
2018-11-26T00:19:41.252Z,5.24
2018-11-26T00:20:41.181Z,5.29
2018-11-26T00:21:41.168Z,5.32
2018-11-26T00:22:41.125Z,5.26
2018-11-26T00:23:41.186Z,5.23
2018-11-26T00:24:41.044Z,5.35
2018-11-26T00:25:46.823Z,5.22
2018-11-26T00:26:40.970Z,5.29
2018-11-26T00:27:40.999Z,5.38
2018-11-26T00:28:40.903Z,5.23
2018-11-26T00:29:45.826Z,5.27
2018-11-26T00:30:40.850Z,5.24
2018-11-26T00:31:41.848Z,5.30
2018-11-26T00:32:40.791Z,5.32
2018-11-26T00:33:41.863Z,5.32
2018-11-26T00:34:40.717Z,5.26
2018-11-26T00:35:40.758Z,5.30
2018-11-26T00:36:40.663Z,5.29
2018-11-26T00:37:42.710Z,5.30
2018-11-26T00:38:40.628Z,5.37
2018-11-26T00:39:41.593Z,5.30
2018-11-26T00:40:40.517Z,5.32
2018-11-26T00:41:40.586Z,5.23
2018-11-26T00:42:40.458Z,5.27
2018-11-26T00:43:40.496Z,5.33
2018-11-26T00:44:40.387Z,5.37
2018-11-26T00:45:40.350Z,5.27
2018-11-26T00:48:17.719Z,5.27
2018-11-26T00:49:23.265Z,5.29
2018-11-26T00:50:27.232Z,5.24
2018-11-26T00:51:17.197Z,5.30
2018-11-26T00:52:12.493Z,5.26
2018-11-26T00:53:27.256Z,5.30
2018-11-26T00:54:24.286Z,5.26
2018-11-26T00:55:24.297Z,5.22
2018-11-26T00:56:23.283Z,5.17
2018-11-26T00:57:33.330Z,5.30
2018-11-26T00:58:27.288Z,5.32
2018-11-26T00:59:40.195Z,5.27
2018-11-26T01:00:33.231Z,5.37
2018-11-26T01:01:26.797Z,5.24
2018-11-26T01:02:22.710Z,5.30
2018-11-26T01:03:24.757Z,5.26
2018-11-26T01:04:12.103Z,5.26
2018-11-26T01:05:27.756Z,5.27
2018-11-26T01:06:22.740Z,5.24
2018-11-26T01:08:33.220Z,5.26
2018-11-26T01:09:19.276Z,5.20
2018-11-26T01:10:47.069Z,5.32
2018-11-26T01:11:30.144Z,5.24
2018-11-26T01:12:34.145Z,5.32
2018-11-26T01:13:34.157Z,5.27
2018-11-26T01:14:30.166Z,5.27
2018-11-26T01:15:31.100Z,5.24
2018-11-26T01:16:41.142Z,5.27
2018-11-26T01:17:29.674Z,5.29
2018-11-26T01:18:44.641Z,5.24
2018-11-26T01:19:31.638Z,5.24
2018-11-26T01:20:29.596Z,5.17
2018-11-26T01:21:30.624Z,5.37
2018-11-26T01:22:46.586Z,5.24
2018-11-26T01:23:29.614Z,5.20
2018-11-26T01:24:29.619Z,5.27
2018-11-26T01:25:46.582Z,5.19
2018-11-26T01:26:29.631Z,5.26
2018-11-26T01:27:30.668Z,5.19
2018-11-26T01:28:39.686Z,5.17
2018-11-26T01:29:29.664Z,5.23
2018-11-26T01:30:30.680Z,5.23
2018-11-26T01:33:24.017Z,5.22
2018-11-26T01:34:23.971Z,5.26
2018-11-26T01:35:23.964Z,5.26
2018-11-26T01:36:23.909Z,5.12
2018-11-26T01:37:23.987Z,5.08
2018-11-26T01:38:23.833Z,5.15
2018-11-26T01:39:23.812Z,5.20
2018-11-26T01:40:23.769Z,5.12
2018-11-26T01:41:24.801Z,5.15
2018-11-26T01:42:23.712Z,5.15
2018-11-26T01:43:23.794Z,5.12
2018-11-26T01:44:23.635Z,5.12
2018-11-26T01:45:25.636Z,5.09
2018-11-26T01:46:23.572Z,5.12
2018-11-26T01:47:25.662Z,5.20
2018-11-26T01:48:23.519Z,5.09
2018-11-26T01:51:07.490Z,5.05
2018-11-26T01:52:06.443Z,4.97
2018-11-26T01:53:06.454Z,5.06
2018-11-26T01:54:05.432Z,5.01
2018-11-26T01:55:05.441Z,5.01
2018-11-26T01:56:09.554Z,5.09
2018-11-26T01:57:06.477Z,4.99
2018-11-26T01:58:06.475Z,5.05
2018-11-26T01:59:06.486Z,4.99
2018-11-26T02:00:05.474Z,4.99
2018-11-26T02:01:05.477Z,4.93
2018-11-26T02:02:06.511Z,4.91
2018-11-26T02:03:06.002Z,4.97
2018-11-26T02:05:52.060Z,5.02
2018-11-26T02:06:52.055Z,5.01
2018-11-26T02:07:52.008Z,4.97
2018-11-26T02:08:51.936Z,4.93
2018-11-26T02:09:51.904Z,5.05
2018-11-26T02:10:51.933Z,5.01
2018-11-26T02:11:51.847Z,5.04
2018-11-26T02:12:52.865Z,5.04
2018-11-26T02:13:51.775Z,5.05
2018-11-26T02:14:52.871Z,5.05
2018-11-26T02:15:51.710Z,5.12
2018-11-26T02:16:51.771Z,5.17
2018-11-26T02:17:51.651Z,5.04
2018-11-26T02:18:52.679Z,5.20
2018-11-26T02:19:51.587Z,5.17
2018-11-26T02:20:51.586Z,5.08
2018-11-26T02:21:51.519Z,5.09
2018-11-26T02:22:51.588Z,5.14
2018-11-26T02:23:51.459Z,5.19
2018-11-26T02:25:04.197Z,5.15
2018-11-26T02:25:51.385Z,5.17
2018-11-26T02:26:52.437Z,5.05
2018-11-26T02:27:51.329Z,5.23
2018-11-26T02:28:51.299Z,5.19
2018-11-26T02:29:51.344Z,5.22
2018-11-26T02:30:51.241Z,5.27
2018-11-26T02:31:51.246Z,5.17
2018-11-26T02:32:51.164Z,5.19
2018-11-26T02:33:51.136Z,5.19
2018-11-26T02:34:52.193Z,5.20
2018-11-26T02:35:51.069Z,5.23
2018-11-26T02:36:51.072Z,5.19
2018-11-26T02:37:51.016Z,5.24
2018-11-26T02:38:55.692Z,5.17
2018-11-26T02:39:50.943Z,5.14
2018-11-26T02:40:50.908Z,5.20
2018-11-26T02:41:50.901Z,5.23
2018-11-26T02:42:50.863Z,5.11
2018-11-26T02:43:55.636Z,5.20
2018-11-26T02:44:50.777Z,5.20
2018-11-26T02:45:50.762Z,5.24
2018-11-26T02:46:50.714Z,5.14
2018-11-26T02:49:44.572Z,5.20
2018-11-26T02:54:14.797Z,5.19
2018-11-26T02:55:11.368Z,5.23
2018-11-26T02:57:43.491Z,5.19
2018-11-26T02:58:43.446Z,5.27
2018-11-26T02:59:43.447Z,5.22
2018-11-26T03:00:43.386Z,5.24
2018-11-26T03:01:43.472Z,5.23
2018-11-26T03:02:43.326Z,5.20
2018-11-26T03:03:43.373Z,5.17
2018-11-26T03:04:43.256Z,5.20
2018-11-26T03:05:43.282Z,5.22
2018-11-26T03:06:43.190Z,5.23
2018-11-26T03:07:44.220Z,5.23
2018-11-26T03:08:43.124Z,5.14
2018-11-26T03:09:43.212Z,5.24
2018-11-26T03:10:43.060Z,5.17
2018-11-26T03:11:44.143Z,5.22
2018-11-26T03:12:43.000Z,5.27
2018-11-26T03:13:45.077Z,5.26
2018-11-26T03:14:42.936Z,5.15
2018-11-26T03:15:43.967Z,5.24
2018-11-26T03:16:42.875Z,5.23
2018-11-26T03:17:44.903Z,5.33
2018-11-26T03:18:42.816Z,5.26
2018-11-26T03:19:42.862Z,5.27
2018-11-26T03:20:42.739Z,5.24
2018-11-26T03:21:42.774Z,5.30
2018-11-26T03:22:42.678Z,5.23
2018-11-26T03:23:43.715Z,5.30
2018-11-26T03:24:42.605Z,5.32
2018-11-26T03:25:43.627Z,5.26
2018-11-26T03:27:35.174Z,5.20
2018-11-26T03:28:29.723Z,5.24
2018-11-26T03:29:29.697Z,5.35
2018-11-26T03:30:34.646Z,5.24
2018-11-26T03:31:29.633Z,5.30
2018-11-26T03:32:29.668Z,5.29
2018-11-26T03:33:29.571Z,5.26
2018-11-26T03:34:29.554Z,5.32
2018-11-26T03:35:29.509Z,5.29
2018-11-26T03:36:29.471Z,5.32
2018-11-26T03:37:29.439Z,5.26
2018-11-26T03:38:29.477Z,5.23
2018-11-26T03:39:29.390Z,5.30
2018-11-26T03:40:34.097Z,5.26
2018-11-26T03:41:29.316Z,5.30
2018-11-26T03:42:29.300Z,5.40
2018-11-26T03:43:29.254Z,5.29
2018-11-26T03:44:29.319Z,5.32
2018-11-26T03:45:29.191Z,5.40
2018-11-26T03:46:31.174Z,5.26
2018-11-26T03:47:29.122Z,5.33
2018-11-26T03:48:30.159Z,5.32
2018-11-26T03:49:29.065Z,5.29
2018-11-26T03:50:30.077Z,5.27
2018-11-26T03:51:28.997Z,5.32
2018-11-26T03:52:31.030Z,5.30
2018-11-26T03:53:28.936Z,5.24
2018-11-26T03:54:28.983Z,5.27
2018-11-26T03:55:28.866Z,5.27
2018-11-26T03:56:28.846Z,5.37
2018-11-26T03:57:28.905Z,5.40
2018-11-26T03:58:28.771Z,5.33
2018-11-26T04:00:35.925Z,5.29
2018-11-26T04:05:42.501Z,5.30
2018-11-26T04:06:52.731Z,5.32
2018-11-26T04:07:46.446Z,5.29
2018-11-26T04:08:44.536Z,5.23
2018-11-26T04:09:42.508Z,5.33
2018-11-26T04:10:42.505Z,5.26
2018-11-26T04:11:42.443Z,5.24
2018-11-26T04:12:42.522Z,5.24
2018-11-26T04:14:04.537Z,5.35
2018-11-26T04:14:57.477Z,5.33
2018-11-26T04:15:47.051Z,5.44
2018-11-26T04:16:42.032Z,5.37
2018-11-26T04:17:41.944Z,5.35
2018-11-26T04:18:46.966Z,5.42
2018-11-26T04:19:46.066Z,5.38
2018-11-26T04:20:41.983Z,5.45
2018-11-26T04:21:41.969Z,5.44
2018-11-26T04:22:41.969Z,5.41
2018-11-26T04:23:45.977Z,5.37
2018-11-26T04:24:41.982Z,5.33
2018-11-26T04:25:41.993Z,5.42
2018-11-26T04:26:45.984Z,5.40
2018-11-26T04:27:46.005Z,5.38
2018-11-26T04:28:42.010Z,5.41
2018-11-26T04:29:41.940Z,5.41
2018-11-26T04:30:42.033Z,5.41
2018-11-26T04:31:42.547Z,5.44
2018-11-26T04:32:42.545Z,5.42
2018-11-26T04:33:41.544Z,5.44
2018-11-26T04:34:41.536Z,5.44
2018-11-26T04:35:41.547Z,5.47
2018-11-26T04:36:42.468Z,5.44
2018-11-26T04:45:33.171Z,5.41
2018-11-26T04:46:37.736Z,5.40
2018-11-26T04:47:33.103Z,5.44
2018-11-26T04:48:35.082Z,5.48
2018-11-26T04:49:33.033Z,5.47
2018-11-26T04:50:33.052Z,5.37
2018-11-26T04:51:32.990Z,5.45
2018-11-26T04:52:32.933Z,5.45
2018-11-26T04:53:32.928Z,5.42
2018-11-26T04:54:32.865Z,5.49
2018-11-26T04:55:32.939Z,5.44
2018-11-26T04:56:32.796Z,5.42
2018-11-26T04:57:34.139Z,5.42
2018-11-26T04:58:32.738Z,5.45
2018-11-26T04:59:34.810Z,5.45
2018-11-26T05:00:32.681Z,5.52
2018-11-26T05:01:32.673Z,5.49
2018-11-26T05:02:32.622Z,5.49
2018-11-26T05:03:32.692Z,5.44
2018-11-26T05:04:32.546Z,5.44
2018-11-26T05:05:34.566Z,5.45
2018-11-26T05:06:32.503Z,5.45
2018-11-26T05:07:32.511Z,5.47
2018-11-26T05:08:32.413Z,5.48
2018-11-26T05:09:34.470Z,5.48
2018-11-26T05:10:32.357Z,5.47
2018-11-26T05:11:48.309Z,5.47
2018-11-26T05:12:32.291Z,5.44
2018-11-26T05:13:33.370Z,5.42
2018-11-26T05:14:32.237Z,5.45
2018-11-26T05:15:32.256Z,5.42
2018-11-26T05:16:32.158Z,5.41
2018-11-26T05:17:33.206Z,5.38
2018-11-26T05:18:32.109Z,5.44
2018-11-26T05:19:32.080Z,5.41
2018-11-26T05:20:32.035Z,5.45
2018-11-26T05:21:32.105Z,5.40
2018-11-26T05:22:31.971Z,5.42
2018-11-26T05:23:34.054Z,5.41
2018-11-26T05:24:31.913Z,5.38
2018-11-26T05:25:31.869Z,5.41
2018-11-26T05:26:32.974Z,5.42
2018-11-26T05:27:31.815Z,5.48
2018-11-26T05:29:26.473Z,5.44
2018-11-26T05:30:28.464Z,5.41
2018-11-26T05:31:26.396Z,5.44
2018-11-26T05:32:26.435Z,5.48
2018-11-26T05:33:26.334Z,5.45
2018-11-26T05:34:27.366Z,5.44
2018-11-26T05:35:26.272Z,5.38
2018-11-26T05:36:27.284Z,5.45
2018-11-26T05:37:26.197Z,5.42
2018-11-26T05:38:26.295Z,5.51
2018-11-26T05:39:26.131Z,5.48
2018-11-26T05:40:26.183Z,5.45
2018-11-26T05:41:26.075Z,5.42
2018-11-26T05:42:32.034Z,5.40
2018-11-26T05:43:26.016Z,5.45
2018-11-26T05:44:27.033Z,5.44
2018-11-26T05:45:25.946Z,5.38
2018-11-26T05:46:26.022Z,5.44
2018-11-26T05:47:25.878Z,5.44
2018-11-26T05:48:26.952Z,5.37
2018-11-26T05:49:25.836Z,5.42
2018-11-26T05:50:25.853Z,5.44
2018-11-26T05:51:25.760Z,5.45
2018-11-26T05:52:36.504Z,5.38
2018-11-26T05:53:25.709Z,5.47
2018-11-26T05:54:25.769Z,5.41
2018-11-26T05:55:25.652Z,5.40
2018-11-26T05:56:36.536Z,5.45
2018-11-26T05:57:25.568Z,5.40
2018-11-26T05:58:25.591Z,5.38
2018-11-26T05:59:25.501Z,5.45
2018-11-26T06:00:27.546Z,5.40
2018-11-26T06:01:25.441Z,5.45
2018-11-26T06:03:38.152Z,5.38
2018-11-26T06:04:38.137Z,5.42
2018-11-26T06:06:39.506Z,5.40
2018-11-26T06:07:36.103Z,5.35
2018-11-26T06:08:38.150Z,5.38
2018-11-26T06:09:36.047Z,5.45
2018-11-26T06:10:38.070Z,5.42
2018-11-26T06:11:35.982Z,5.42
2018-11-26T06:12:36.026Z,5.48
2018-11-26T06:13:35.912Z,5.40
2018-11-26T06:14:35.939Z,5.42
2018-11-26T06:15:35.845Z,5.55
2018-11-26T06:16:36.912Z,5.58
2018-11-26T06:17:35.780Z,5.63
2018-11-26T06:18:36.799Z,5.56
2018-11-26T06:19:35.706Z,5.59
2018-11-26T06:20:40.493Z,5.48
2018-11-26T06:21:35.657Z,5.47
2018-11-26T06:22:35.683Z,5.52
2018-11-26T06:23:35.599Z,5.42
2018-11-26T06:24:35.558Z,5.52
2018-11-26T06:25:35.611Z,5.55
2018-11-26T06:26:35.507Z,5.59
2018-11-26T06:27:35.486Z,5.49
2018-11-26T06:28:40.025Z,5.47
2018-11-26T06:29:35.398Z,5.51
2018-11-26T06:30:47.002Z,5.65
2018-11-26T06:31:35.333Z,5.59
2018-11-26T06:32:36.369Z,5.58
2018-11-26T06:33:35.307Z,5.56
2018-11-26T06:34:36.275Z,5.60
2018-11-26T06:35:35.208Z,5.52
2018-11-26T06:36:35.272Z,5.66
2018-11-26T06:37:35.137Z,5.52
2018-11-26T06:38:37.130Z,5.63
2018-11-26T06:39:35.099Z,5.56
2018-11-26T06:40:37.146Z,5.59
2018-11-26T06:41:35.010Z,5.67
2018-11-26T06:42:36.031Z,5.66
2018-11-26T06:43:34.951Z,5.63
2018-11-26T06:44:36.972Z,5.67
2018-11-26T06:45:34.911Z,5.67
2018-11-26T06:46:39.572Z,5.63
2018-11-26T06:47:34.822Z,5.66
2018-11-26T06:51:30.792Z,5.62
2018-11-26T06:52:29.662Z,5.63
2018-11-26T06:53:40.343Z,5.70
2018-11-26T06:54:29.600Z,5.62
2018-11-26T06:55:35.295Z,5.75
2018-11-26T06:56:29.515Z,5.75
2018-11-26T06:57:29.579Z,5.74
2018-11-26T06:58:29.459Z,5.59
2018-11-26T06:59:29.510Z,5.78
2018-11-26T07:00:29.437Z,5.78
2018-11-26T07:01:36.401Z,5.67
2018-11-26T07:02:29.339Z,5.70
2018-11-26T07:03:29.305Z,5.73
2018-11-26T07:04:29.315Z,5.77
2018-11-26T07:05:29.235Z,5.77
2018-11-26T07:06:30.258Z,5.78
2018-11-26T07:07:29.176Z,5.78
2018-11-26T07:08:29.252Z,5.77
2018-11-26T07:09:29.121Z,5.74
2018-11-26T07:10:29.168Z,5.70
2018-11-26T07:12:31.370Z,5.74
2018-11-26T07:13:32.592Z,5.74
2018-11-26T07:14:31.400Z,5.74
2018-11-26T07:15:31.231Z,5.75
2018-11-26T07:17:41.957Z,5.67
2018-11-26T07:18:42.037Z,5.74
2018-11-26T07:19:41.928Z,5.75
2018-11-26T07:20:42.945Z,5.77
2018-11-26T07:21:42.003Z,5.73
2018-11-26T07:22:43.882Z,5.77
2018-11-26T07:23:41.764Z,5.73
2018-11-26T07:24:41.752Z,5.81
2018-11-26T07:25:41.724Z,5.70
2018-11-26T07:26:41.668Z,5.84
2018-11-26T07:27:41.762Z,5.74
2018-11-26T07:28:41.613Z,5.81
2018-11-26T07:29:42.610Z,5.88
2018-11-26T07:30:41.533Z,5.84
2018-11-26T07:31:41.555Z,5.80
2018-11-26T07:32:41.478Z,5.81
2018-11-26T07:33:41.431Z,5.80
2018-11-26T07:34:41.416Z,5.78
2018-11-26T07:35:41.376Z,5.83
2018-11-26T07:36:41.339Z,5.74
2018-11-26T07:37:42.407Z,5.80
2018-11-26T07:38:41.788Z,5.83
2018-11-26T07:40:12.616Z,5.83
2018-11-26T07:41:25.334Z,5.85
2018-11-26T07:42:12.495Z,5.87
2018-11-26T07:43:13.563Z,5.87
2018-11-26T07:44:12.441Z,5.95
2018-11-26T07:45:18.401Z,5.92
2018-11-26T07:46:12.378Z,5.81
2018-11-26T07:47:13.426Z,5.87
2018-11-26T07:48:12.338Z,5.96
2018-11-26T07:49:12.412Z,5.95
2018-11-26T07:50:12.257Z,5.88
2018-11-26T07:51:12.293Z,5.99
2018-11-26T07:52:12.205Z,5.98
2018-11-26T07:53:12.209Z,5.96
2018-11-26T07:54:12.111Z,5.92
2018-11-26T07:55:13.252Z,5.98
2018-11-26T07:56:12.981Z,5.93
2018-11-26T07:57:13.060Z,5.99
2018-11-26T07:58:11.986Z,5.96
2018-11-26T07:59:13.992Z,5.93
2018-11-26T08:00:11.926Z,5.98
2018-11-26T08:01:14.010Z,6.03
2018-11-26T08:02:11.850Z,5.99
2018-11-26T08:03:13.910Z,5.96
2018-11-26T08:05:00.268Z,6.01
2018-11-26T08:06:00.313Z,6.01
2018-11-26T08:07:00.179Z,5.90
2018-11-26T08:08:00.145Z,6.03
2018-11-26T08:09:02.178Z,6.01
2018-11-26T08:10:00.083Z,5.98
2018-11-26T08:11:00.139Z,6.06
2018-11-26T08:12:00.028Z,5.99
2018-11-26T08:13:00.127Z,5.99
2018-11-26T08:14:00.075Z,6.03
2018-11-26T08:14:59.961Z,6.03
2018-11-26T08:15:59.903Z,6.08
2018-11-26T08:16:59.874Z,5.99
2018-11-26T08:17:59.824Z,5.98
2018-11-26T08:19:00.926Z,6.02
2018-11-26T08:19:59.755Z,6.03
2018-11-26T08:20:59.726Z,6.08
2018-11-26T08:21:59.805Z,5.98
2018-11-26T08:22:59.665Z,6.06
2018-11-26T08:23:59.627Z,6.01
2018-11-26T08:25:04.538Z,6.06
2018-11-26T08:25:59.591Z,6.11
2018-11-26T08:26:59.636Z,6.08
2018-11-26T08:27:59.504Z,6.13
2018-11-26T08:29:04.085Z,6.11
2018-11-26T08:29:59.466Z,6.11
2018-11-26T08:30:59.513Z,6.17
2018-11-26T08:31:59.365Z,6.14
2018-11-26T08:32:59.423Z,6.11
2018-11-26T08:33:59.332Z,6.08
2018-11-26T08:35:20.268Z,6.16
2018-11-26T08:35:59.278Z,6.14
2018-11-26T08:37:16.063Z,6.11
2018-11-26T08:37:59.196Z,6.17
2018-11-26T08:38:59.159Z,6.20
2018-11-26T08:39:59.121Z,6.06
2018-11-26T08:41:00.094Z,6.14
2018-11-26T08:41:59.060Z,6.20
2018-11-26T08:43:00.115Z,6.24
2018-11-26T08:43:58.990Z,6.13
2018-11-26T08:44:49.435Z,6.16
2018-11-26T08:45:49.379Z,6.19
2018-11-26T08:46:49.513Z,6.14
2018-11-26T08:47:49.364Z,6.21
2018-11-26T08:48:55.137Z,6.17
2018-11-26T08:49:49.255Z,6.19
2018-11-26T08:50:50.356Z,6.17
2018-11-26T08:51:49.194Z,6.25
2018-11-26T08:52:55.192Z,6.19
2018-11-26T08:53:49.161Z,6.19
2018-11-26T08:55:10.108Z,6.24
2018-11-26T08:55:49.080Z,6.27
2018-11-26T08:56:49.184Z,6.27
2018-11-26T08:57:50.358Z,6.17
2018-11-26T08:58:52.328Z,6.19
2018-11-26T09:03:33.151Z,6.28
2018-11-26T09:04:30.978Z,6.30
2018-11-26T09:05:32.023Z,6.33
2018-11-26T09:06:30.922Z,6.33
2018-11-26T09:07:31.919Z,6.33
2018-11-26T09:08:30.876Z,6.32
2018-11-26T09:09:32.915Z,6.30
2018-11-26T09:10:30.784Z,6.25
2018-11-26T09:11:31.853Z,6.28
2018-11-26T09:12:30.724Z,6.27
2018-11-26T09:13:32.780Z,6.27
2018-11-26T09:14:30.675Z,6.30
2018-11-26T09:15:31.746Z,6.28
2018-11-26T09:16:30.596Z,6.27
2018-11-26T09:17:30.559Z,6.32
2018-11-26T09:18:30.532Z,6.28
2018-11-26T09:19:32.645Z,6.35
2018-11-26T09:21:20.808Z,6.32
2018-11-26T09:22:21.789Z,6.25
2018-11-26T09:23:20.740Z,6.33
2018-11-26T09:24:20.712Z,6.32
2018-11-26T09:25:20.727Z,6.32
2018-11-26T09:26:20.629Z,6.27
2018-11-26T09:27:21.637Z,6.33
2018-11-26T09:28:20.571Z,6.32
2018-11-26T09:29:20.625Z,6.28
2018-11-26T09:30:20.507Z,6.36
2018-11-26T09:31:20.545Z,6.33
2018-11-26T09:32:20.444Z,6.32
2018-11-26T09:33:26.101Z,6.33
2018-11-26T09:34:20.379Z,6.36
2018-11-26T09:35:20.359Z,6.30
2018-11-26T09:36:20.311Z,6.25
2018-11-26T09:37:21.314Z,6.27
2018-11-26T09:38:20.255Z,6.28
2018-11-26T09:39:22.227Z,6.32
2018-11-26T09:40:20.212Z,6.24
2018-11-26T09:41:21.268Z,6.24
2018-11-26T09:42:20.134Z,6.20
2018-11-26T09:45:59.258Z,6.32
2018-11-26T09:46:59.140Z,6.21
2018-11-26T09:47:59.101Z,6.24
2018-11-26T09:48:59.114Z,6.19
2018-11-26T09:49:59.041Z,6.24
2018-11-26T09:50:58.981Z,6.17
2018-11-26T09:52:00.062Z,6.36
2018-11-26T09:52:58.938Z,6.20
2018-11-26T09:53:58.959Z,6.24
2018-11-26T09:54:58.865Z,6.24
2018-11-26T09:55:58.963Z,6.33
2018-11-26T09:56:58.790Z,6.21
2018-11-26T09:57:58.762Z,6.30
2018-11-26T09:58:58.784Z,6.33
2018-11-26T09:59:58.700Z,6.33
2018-11-26T10:00:58.655Z,6.33
2018-11-26T10:01:58.662Z,6.40
2018-11-26T10:03:48.388Z,6.32
2018-11-26T10:04:48.305Z,6.38
2018-11-26T10:05:48.315Z,6.35
2018-11-26T10:06:48.235Z,6.36
2018-11-26T10:07:48.312Z,6.36
2018-11-26T10:08:48.145Z,6.32
2018-11-26T10:09:48.127Z,6.33
2018-11-26T10:10:48.096Z,6.39
2018-11-26T10:11:48.073Z,6.40
2018-11-26T10:12:48.023Z,6.48
2018-11-26T10:13:47.997Z,6.42
2018-11-26T10:14:47.957Z,6.39
2018-11-26T10:15:47.929Z,6.39
2018-11-26T10:16:47.944Z,6.43
2018-11-26T10:17:47.959Z,6.45
2018-11-26T10:18:47.845Z,6.40
2018-11-26T10:20:34.800Z,6.53
2018-11-26T10:21:34.831Z,6.46
2018-11-26T10:22:34.790Z,6.46
2018-11-26T10:23:34.675Z,6.54
2018-11-26T10:24:34.647Z,6.46
2018-11-26T10:25:34.657Z,6.57
2018-11-26T10:26:34.581Z,6.54
2018-11-26T10:27:34.554Z,6.55
2018-11-26T10:28:34.553Z,6.57
2018-11-26T10:29:34.481Z,6.53
2018-11-26T10:30:34.454Z,6.46
2018-11-26T10:31:35.511Z,6.39
2018-11-26T10:32:34.384Z,6.43
2018-11-26T10:33:34.495Z,6.51
2018-11-26T10:34:34.335Z,6.46
2018-11-26T10:35:34.351Z,6.54
2018-11-26T10:36:34.279Z,6.58
2018-11-26T10:37:34.226Z,6.53
2018-11-26T10:38:36.294Z,6.55
2018-11-26T10:39:34.178Z,6.50
2018-11-26T10:40:34.145Z,6.53
2018-11-26T10:41:34.096Z,6.46
2018-11-26T10:43:25.322Z,6.48
2018-11-26T10:44:25.296Z,6.55
2018-11-26T10:45:25.245Z,6.50
2018-11-26T10:46:25.229Z,6.42
2018-11-26T10:47:25.157Z,6.38
2018-11-26T10:48:25.131Z,6.40
2018-11-26T10:49:25.203Z,6.42
2018-11-26T10:50:25.104Z,6.36
2018-11-26T10:51:25.063Z,6.36
2018-11-26T10:52:25.007Z,6.33
2018-11-26T10:53:24.967Z,6.36
2018-11-26T10:54:24.953Z,6.42
2018-11-26T10:55:26.052Z,6.40
2018-11-26T10:56:24.872Z,6.39
2018-11-26T10:57:24.856Z,6.45
2018-11-26T10:58:24.807Z,6.45
2018-11-26T10:59:24.778Z,6.42
2018-11-26T11:00:24.750Z,6.48
2018-11-26T11:01:24.720Z,6.45
2018-11-26T11:02:24.712Z,6.45
2018-11-26T11:03:24.654Z,6.43
2018-11-26T11:04:24.625Z,6.53
2018-11-26T11:06:10.986Z,6.48
2018-11-26T11:07:10.988Z,6.51
2018-11-26T11:08:10.839Z,6.46
2018-11-26T11:09:10.830Z,6.53
2018-11-26T11:10:10.785Z,6.45
2018-11-26T11:11:10.781Z,6.50
2018-11-26T11:12:10.708Z,6.45
2018-11-26T11:13:10.764Z,6.46
2018-11-26T11:14:10.642Z,6.45
2018-11-26T11:15:10.615Z,6.40
2018-11-26T11:16:10.671Z,6.42
2018-11-26T11:17:10.669Z,6.36
2018-11-26T11:18:10.520Z,6.50
2018-11-26T11:19:10.492Z,6.43
2018-11-26T11:20:57.090Z,6.38
2018-11-26T11:21:56.990Z,6.39
2018-11-26T11:22:56.967Z,6.43
2018-11-26T11:23:56.939Z,6.43
2018-11-26T11:24:56.912Z,6.36
2018-11-26T11:25:56.879Z,6.21
2018-11-26T11:26:56.863Z,6.28
2018-11-26T11:27:56.807Z,6.36
2018-11-26T11:28:56.808Z,6.40
2018-11-26T11:29:56.741Z,6.39
2018-11-26T11:30:56.726Z,6.45
2018-11-26T11:31:56.711Z,6.40
2018-11-26T11:32:56.640Z,6.33
2018-11-26T11:33:56.830Z,6.35
2018-11-26T11:34:56.588Z,6.42
2018-11-26T11:35:43.078Z,6.46
2018-11-26T11:36:43.019Z,6.36
2018-11-26T11:37:42.972Z,6.35
2018-11-26T11:38:44.021Z,6.25
2018-11-26T11:39:42.910Z,6.39
2018-11-26T11:40:42.877Z,6.39
2018-11-26T11:41:42.878Z,6.53
2018-11-26T11:42:42.863Z,6.43
2018-11-26T11:43:42.859Z,6.42
2018-11-26T11:44:42.756Z,6.48
2018-11-26T11:45:42.758Z,6.43
2018-11-26T11:46:42.679Z,6.46
2018-11-26T11:47:42.665Z,6.53
2018-11-26T11:48:42.625Z,6.54
2018-11-26T11:49:42.607Z,6.58
2018-11-26T11:50:42.623Z,6.69
2018-11-26T11:51:42.555Z,6.57
2018-11-26T11:52:42.554Z,6.54
2018-11-26T11:53:42.483Z,6.53
2018-11-26T11:55:28.249Z,6.45
2018-11-26T11:56:28.266Z,6.48
2018-11-26T11:57:28.161Z,6.43
2018-11-26T11:58:28.116Z,6.48
2018-11-26T11:59:28.079Z,6.35
2018-11-26T12:00:28.058Z,6.39
2018-11-26T12:01:28.111Z,6.36
2018-11-26T12:02:27.980Z,6.42
2018-11-26T12:03:28.008Z,6.33
2018-11-26T12:04:27.919Z,6.27
2018-11-26T12:05:27.905Z,6.25
2018-11-26T12:06:27.858Z,6.27
2018-11-26T12:07:27.849Z,6.27
2018-11-26T12:08:27.805Z,6.35
2018-11-26T12:09:27.749Z,6.28
2018-11-26T12:10:27.713Z,6.42
2018-11-26T12:11:27.680Z,6.38
2018-11-26T12:12:27.682Z,6.43
2018-11-26T12:13:27.617Z,6.42
2018-11-26T12:14:27.644Z,6.39
2018-11-26T12:16:13.543Z,6.35
2018-11-26T12:17:13.486Z,6.30
2018-11-26T12:18:13.525Z,6.32
2018-11-26T12:19:15.491Z,6.33
2018-11-26T12:20:13.363Z,6.27
2018-11-26T12:21:13.335Z,6.35
2018-11-26T12:22:13.307Z,6.40
2018-11-26T12:23:13.324Z,6.35
2018-11-26T12:24:13.529Z,6.33
2018-11-26T12:25:13.567Z,6.24
2018-11-26T12:26:13.180Z,6.25
2018-11-26T12:27:13.145Z,6.14
2018-11-26T12:28:13.129Z,6.02
2018-11-26T12:29:13.104Z,5.98
2018-11-26T12:30:13.065Z,5.92
2018-11-26T12:31:13.029Z,5.92
2018-11-26T12:32:13.076Z,5.84
2018-11-26T12:33:12.995Z,5.90
2018-11-26T12:34:12.936Z,5.90
2018-11-26T12:35:12.890Z,5.95
2018-11-26T12:36:12.876Z,5.98
2018-11-26T12:37:58.875Z,5.95
2018-11-26T12:38:58.832Z,5.98
2018-11-26T12:39:58.772Z,5.99
2018-11-26T12:40:58.762Z,5.99
2018-11-26T12:41:58.712Z,6.05
2018-11-26T12:42:58.670Z,6.02
2018-11-26T12:43:58.637Z,6.14
2018-11-26T12:44:58.616Z,6.17
2018-11-26T12:45:58.568Z,6.02
2018-11-26T12:46:58.541Z,6.02
2018-11-26T12:47:58.552Z,5.99
2018-11-26T12:48:58.508Z,5.99
2018-11-26T12:49:58.441Z,5.88
2018-11-26T12:50:58.431Z,5.88
2018-11-26T12:51:58.379Z,5.88
2018-11-26T12:52:58.473Z,5.84
2018-11-26T12:54:49.674Z,5.92
2018-11-26T12:55:49.597Z,5.98
2018-11-26T12:56:49.516Z,5.90
2018-11-26T12:57:49.499Z,5.98
2018-11-26T12:58:49.469Z,6.02
2018-11-26T12:59:49.433Z,6.01
2018-11-26T13:00:49.402Z,5.98
2018-11-26T13:01:50.409Z,5.98
2018-11-26T13:02:49.320Z,5.92
2018-11-26T13:03:49.329Z,5.93
2018-11-26T13:04:49.280Z,5.98
2018-11-26T13:05:49.245Z,6.01
2018-11-26T13:06:49.396Z,5.98
2018-11-26T13:07:49.165Z,5.96
2018-11-26T13:08:49.133Z,6.02
2018-11-26T13:10:35.977Z,6.10
2018-11-26T13:11:35.896Z,6.16
2018-11-26T13:12:35.855Z,6.10
2018-11-26T13:13:35.839Z,6.03
2018-11-26T13:14:35.812Z,6.02
2018-11-26T13:15:35.778Z,6.01
2018-11-26T13:16:35.747Z,6.05
2018-11-26T13:17:35.710Z,6.01
2018-11-26T13:18:35.694Z,6.14
2018-11-26T13:19:35.842Z,6.11
2018-11-26T13:20:35.649Z,6.13
2018-11-26T13:21:35.706Z,6.11
2018-11-26T13:22:35.544Z,6.13
2018-11-26T13:23:35.604Z,6.17
2018-11-26T13:24:35.482Z,6.10
2018-11-26T13:25:35.501Z,6.17
2018-11-26T13:26:35.415Z,6.13
2018-11-26T13:27:35.578Z,6.13
2018-11-26T13:28:35.359Z,6.13
2018-11-26T13:29:35.326Z,6.10
2018-11-26T13:30:35.346Z,5.96
2018-11-26T13:32:25.351Z,5.92
2018-11-26T13:33:25.330Z,5.95
2018-11-26T13:34:25.399Z,5.85
2018-11-26T13:35:25.166Z,5.90
2018-11-26T13:36:25.415Z,5.84
2018-11-26T13:37:25.241Z,5.80
2018-11-26T13:38:25.171Z,5.75
2018-11-26T13:39:25.007Z,5.78
2018-11-26T13:40:25.023Z,5.81
2018-11-26T13:41:25.176Z,5.75
2018-11-26T13:42:24.934Z,5.70
2018-11-26T13:43:24.912Z,5.81
2018-11-26T13:44:24.863Z,5.78
2018-11-26T13:45:24.844Z,5.69
2018-11-26T13:46:24.800Z,5.77
2018-11-26T13:47:24.793Z,5.69
2018-11-26T13:48:24.755Z,5.66
2018-11-26T13:49:24.820Z,5.69
2018-11-26T13:50:15.563Z,5.74
2018-11-26T13:51:15.600Z,5.63
2018-11-26T13:53:13.808Z,5.63
2018-11-26T13:54:13.730Z,5.74
2018-11-26T13:55:13.653Z,5.66
2018-11-26T13:56:13.692Z,5.58
2018-11-26T13:57:13.592Z,5.51
2018-11-26T13:58:13.558Z,5.51
2018-11-26T13:59:13.632Z,5.59
2018-11-26T14:00:13.500Z,5.59
2018-11-26T14:01:59.361Z,5.58
2018-11-26T14:02:59.423Z,5.58
2018-11-26T14:03:59.293Z,5.62
2018-11-26T14:04:59.322Z,5.60
2018-11-26T14:05:59.236Z,5.62
2018-11-26T14:06:59.225Z,5.60
2018-11-26T14:07:59.185Z,5.58
2018-11-26T14:09:58.995Z,5.42
2018-11-26T14:10:58.842Z,5.49
2018-11-26T14:11:58.725Z,5.48
2018-11-26T14:12:58.694Z,5.42
2018-11-26T14:13:58.677Z,5.51
2018-11-26T14:15:00.720Z,5.37
2018-11-26T14:15:59.028Z,5.33