createdAt,value
2017-12-17T00:01:55.130Z,70.02
2017-12-17T00:04:22.752Z,70.26
2017-12-17T00:06:50.387Z,69.95
2017-12-17T00:09:18.015Z,69.75
2017-12-17T00:11:45.594Z,70.23
2017-12-17T00:14:13.211Z,69.88
2017-12-17T00:16:40.945Z,71.50
2017-12-17T00:19:09.266Z,70.48
2017-12-17T00:21:36.883Z,69.92
2017-12-17T00:24:04.524Z,71.49
2017-12-17T00:26:32.098Z,70.83
2017-12-17T00:28:59.701Z,70.70
2017-12-17T00:31:27.290Z,70.57
2017-12-17T00:33:54.829Z,70.23
2017-12-17T00:36:22.654Z,70.88
2017-12-17T00:38:50.243Z,70.49
2017-12-17T00:41:18.166Z,70.39
2017-12-17T00:43:45.774Z,70.59
2017-12-17T00:46:13.396Z,70.03
2017-12-17T00:48:42.368Z,70.81
2017-12-17T00:51:10.059Z,70.34
2017-12-17T00:53:37.666Z,70.12
2017-12-17T00:56:06.136Z,69.69
2017-12-17T00:58:33.685Z,69.24
2017-12-17T01:01:01.459Z,70.33
2017-12-17T01:03:29.199Z,71.39
2017-12-17T01:05:56.769Z,71.44
2017-12-17T01:08:24.396Z,70.50
2017-12-17T01:10:51.922Z,70.40
2017-12-17T01:13:22.461Z,70.71
2017-12-17T01:15:51.475Z,70.94
2017-12-17T01:18:19.631Z,71.78
2017-12-17T01:20:51.498Z,70.83
2017-12-17T01:23:19.526Z,70.54
2017-12-17T01:25:47.067Z,70.18
2017-12-17T01:28:14.697Z,71.09
2017-12-17T01:30:42.314Z,70.33
2017-12-17T01:33:09.863Z,69.75
2017-12-17T01:35:37.446Z,71.07
2017-12-17T01:38:05.026Z,70.52
2017-12-17T01:40:33.499Z,71.57
2017-12-17T01:43:01.096Z,71.70
2017-12-17T01:45:28.712Z,70.24
2017-12-17T01:47:56.482Z,70.99
2017-12-17T01:50:24.088Z,70.56
2017-12-17T01:52:51.685Z,70.72
2017-12-17T01:55:19.287Z,70.50
2017-12-17T01:57:46.852Z,70.73
2017-12-17T02:00:14.545Z,70.83
2017-12-17T02:02:42.155Z,70.83
2017-12-17T02:05:09.736Z,70.70
2017-12-17T02:07:37.319Z,71.06
2017-12-17T02:10:04.891Z,70.74
2017-12-17T02:12:33.246Z,71.04
2017-12-17T02:15:00.875Z,71.76
2017-12-17T02:17:28.699Z,70.89
2017-12-17T02:19:56.316Z,71.54
2017-12-17T02:22:23.881Z,71.38
2017-12-17T02:24:51.461Z,71.60
2017-12-17T02:27:19.226Z,71.37
2017-12-17T02:29:46.863Z,71.87
2017-12-17T02:32:15.225Z,72.31
2017-12-17T02:34:42.831Z,72.04
2017-12-17T02:37:10.419Z,72.18
2017-12-17T02:39:38.011Z,72.13
2017-12-17T02:42:05.649Z,72.60
2017-12-17T02:44:33.422Z,72.49
2017-12-17T02:47:01.365Z,72.28
2017-12-17T02:49:28.934Z,72.34
2017-12-17T02:51:56.516Z,72.21
2017-12-17T02:54:24.141Z,72.25
2017-12-17T02:56:51.728Z,72.26
2017-12-17T02:59:19.302Z,72.35
2017-12-17T03:01:46.908Z,72.23
2017-12-17T03:04:14.485Z,71.63
2017-12-17T03:06:42.058Z,71.23
2017-12-17T03:09:09.723Z,72.12
2017-12-17T03:11:37.365Z,71.91
2017-12-17T03:14:04.966Z,71.97
2017-12-17T03:16:32.551Z,72.14
2017-12-17T03:19:00.679Z,72.18
2017-12-17T03:21:28.218Z,72.14
2017-12-17T03:23:55.838Z,72.95
2017-12-17T03:26:23.641Z,73.20
2017-12-17T03:28:51.376Z,72.34
2017-12-17T03:31:19.774Z,72.10
2017-12-17T03:33:47.381Z,71.55
2017-12-17T03:36:14.942Z,71.59
2017-12-17T03:38:43.030Z,72.25
2017-12-17T03:41:10.830Z,71.63
2017-12-17T03:43:39.251Z,71.49
2017-12-17T03:46:06.907Z,72.05
2017-12-17T03:48:34.497Z,71.71
2017-12-17T03:51:02.214Z,72.42
2017-12-17T03:53:30.315Z,70.77
2017-12-17T03:55:58.430Z,71.45
2017-12-17T03:58:26.067Z,70.60
2017-12-17T04:00:53.851Z,70.66
2017-12-17T04:03:21.401Z,70.87
2017-12-17T04:05:48.977Z,70.54
2017-12-17T04:08:17.395Z,70.21
2017-12-17T04:10:45.096Z,70.64
2017-12-17T04:13:12.675Z,70.25
2017-12-17T04:15:40.287Z,70.09
2017-12-17T04:18:07.948Z,70.18
2017-12-17T04:20:35.547Z,69.71
2017-12-17T04:23:03.163Z,70.81
2017-12-17T04:25:31.592Z,69.86
2017-12-17T04:27:59.233Z,70.03
2017-12-17T04:30:27.006Z,69.90
2017-12-17T04:32:54.825Z,70.41
2017-12-17T04:35:22.410Z,70.05
2017-12-17T04:37:49.987Z,69.82
2017-12-17T04:40:17.596Z,71.54
2017-12-17T04:42:45.150Z,70.35
2017-12-17T04:45:13.932Z,70.40
2017-12-17T04:47:41.558Z,70.18
2017-12-17T04:50:09.167Z,70.33
2017-12-17T04:52:36.894Z,68.97
2017-12-17T04:55:04.696Z,69.79
2017-12-17T04:57:32.551Z,69.26
2017-12-17T05:00:00.170Z,69.10
2017-12-17T05:02:27.800Z,69.56
2017-12-17T05:04:55.433Z,68.86
2017-12-17T05:07:23.313Z,69.07
2017-12-17T05:09:50.944Z,69.77
2017-12-17T05:12:18.542Z,70.71
2017-12-17T05:14:46.312Z,70.01
2017-12-17T05:17:13.900Z,69.30
2017-12-17T05:19:41.447Z,70.75
2017-12-17T05:22:09.055Z,70.06
2017-12-17T05:24:36.641Z,69.60
2017-12-17T05:27:04.231Z,69.62
2017-12-17T05:29:32.052Z,70.57
2017-12-17T05:31:59.744Z,70.41
2017-12-17T05:34:27.370Z,69.91
2017-12-17T05:36:55.324Z,70.26
2017-12-17T05:39:22.929Z,70.32
2017-12-17T05:41:50.479Z,70.26
2017-12-17T05:44:18.257Z,70.20
2017-12-17T05:46:45.883Z,70.41
2017-12-17T05:49:13.509Z,70.58
2017-12-17T05:51:41.361Z,70.76
2017-12-17T05:54:09.873Z,71.47
2017-12-17T05:56:37.736Z,71.60
2017-12-17T05:59:05.346Z,71.57
2017-12-17T06:01:33.013Z,71.42
2017-12-17T06:04:00.804Z,71.13
2017-12-17T06:06:28.372Z,71.75
2017-12-17T06:08:55.949Z,72.47
2017-12-17T06:11:23.599Z,71.50
2017-12-17T06:13:51.194Z,71.65
2017-12-17T06:16:18.814Z,72.47
2017-12-17T06:18:46.404Z,71.60
2017-12-17T06:21:13.985Z,71.39
2017-12-17T06:23:41.614Z,70.95
2017-12-17T06:26:09.423Z,70.73
2017-12-17T06:28:37.057Z,72.54
2017-12-17T06:31:04.665Z,72.06
2017-12-17T06:33:32.242Z,71.31
2017-12-17T06:35:59.794Z,70.79
2017-12-17T06:38:27.697Z,71.08
2017-12-17T06:40:55.513Z,70.82
2017-12-17T06:43:23.138Z,71.17
2017-12-17T06:45:50.770Z,70.94
2017-12-17T06:48:18.331Z,70.70
2017-12-17T06:50:46.104Z,71.33
2017-12-17T06:53:13.772Z,75.43
2017-12-17T06:55:41.360Z,73.43
2017-12-17T06:58:09.038Z,75.56
2017-12-17T07:00:36.627Z,73.63
2017-12-17T07:03:04.224Z,73.05
2017-12-17T07:05:31.757Z,71.98
2017-12-17T07:07:59.351Z,71.43
2017-12-17T07:10:27.878Z,71.09
2017-12-17T07:12:55.466Z,71.59
2017-12-17T07:15:24.508Z,71.10
2017-12-17T07:17:52.116Z,70.68
2017-12-17T07:20:19.808Z,71.56
2017-12-17T07:22:47.419Z,71.99
2017-12-17T07:25:15.225Z,71.25
2017-12-17T07:27:42.795Z,71.54
2017-12-17T07:30:10.562Z,71.40
2017-12-17T07:32:38.373Z,71.26
2017-12-17T07:35:05.934Z,71.02
2017-12-17T07:37:33.562Z,72.87
2017-12-17T07:40:01.425Z,71.64
2017-12-17T07:42:29.011Z,71.64
2017-12-17T07:44:56.639Z,71.63
2017-12-17T07:47:24.268Z,71.99
2017-12-17T07:49:51.820Z,71.36
2017-12-17T07:52:19.420Z,77.73
2017-12-17T07:54:47.673Z,79.96
2017-12-17T07:57:15.475Z,72.28
2017-12-17T07:59:43.124Z,71.16
2017-12-17T08:02:10.930Z,70.60
2017-12-17T08:04:38.579Z,70.31
2017-12-17T08:07:06.372Z,70.39
2017-12-17T08:09:34.057Z,69.91
2017-12-17T08:12:01.629Z,70.23
2017-12-17T08:14:29.657Z,71.68
2017-12-17T08:16:57.279Z,70.36
2017-12-17T08:19:25.108Z,70.53
2017-12-17T08:21:52.728Z,70.09
2017-12-17T08:24:21.362Z,70.13
2017-12-17T08:26:54.526Z,69.99
2017-12-17T08:29:24.186Z,70.96
2017-12-17T08:31:51.869Z,70.05
2017-12-17T08:34:19.780Z,70.11
2017-12-17T08:36:47.334Z,70.04
2017-12-17T08:39:15.132Z,70.79
2017-12-17T08:41:44.173Z,71.17
2017-12-17T08:44:13.560Z,70.50
2017-12-17T08:46:41.286Z,71.13
2017-12-17T08:49:10.180Z,71.10
2017-12-17T08:55:25.089Z,72.79
2017-12-17T08:57:52.706Z,72.94
2017-12-17T09:00:24.069Z,72.36
2017-12-17T09:02:51.691Z,72.62
2017-12-17T09:05:19.500Z,73.23
2017-12-17T09:07:47.220Z,74.12
2017-12-17T09:10:18.125Z,75.59
2017-12-17T09:12:48.173Z,74.28
2017-12-17T09:15:19.173Z,73.60
2017-12-17T09:17:47.806Z,73.66
2017-12-17T09:20:16.749Z,73.50
2017-12-17T09:22:44.598Z,73.25
2017-12-17T09:25:12.664Z,72.59
2017-12-17T09:27:40.321Z,72.40
2017-12-17T09:30:09.416Z,73.25
2017-12-17T09:32:37.260Z,72.57
2017-12-17T09:35:05.447Z,72.68
2017-12-17T09:37:35.021Z,72.53
2017-12-17T09:40:02.883Z,73.38
2017-12-17T09:42:30.703Z,72.60
2017-12-17T09:44:58.603Z,72.68
2017-12-17T09:47:26.253Z,72.46
2017-12-17T09:49:53.844Z,73.57
2017-12-17T09:52:21.467Z,72.24
2017-12-17T09:54:49.636Z,73.63
2017-12-17T09:57:17.476Z,73.58
2017-12-17T09:59:45.341Z,73.32
2017-12-17T10:02:13.725Z,74.51
2017-12-17T10:04:42.667Z,72.22
2017-12-17T10:07:10.580Z,78.93
2017-12-17T10:09:38.929Z,73.46
2017-12-17T10:12:06.743Z,72.63
2017-12-17T10:14:34.433Z,71.65
2017-12-17T10:17:02.160Z,71.22
2017-12-17T10:19:30.926Z,71.39
2017-12-17T10:21:58.561Z,71.33
2017-12-17T10:24:26.239Z,71.05
2017-12-17T10:26:53.877Z,71.00
2017-12-17T10:29:21.700Z,71.94
2017-12-17T10:31:49.415Z,73.05
2017-12-17T10:34:17.198Z,71.95
2017-12-17T10:36:46.096Z,71.47
2017-12-17T10:39:14.568Z,71.92
2017-12-17T10:41:43.333Z,71.83
2017-12-17T10:44:11.138Z,72.36
2017-12-17T10:46:38.828Z,71.22
2017-12-17T10:49:06.420Z,84.19
2017-12-17T10:51:34.045Z,72.64
2017-12-17T10:54:02.543Z,71.99
2017-12-17T10:56:30.274Z,71.48
2017-12-17T10:58:58.191Z,71.22
2017-12-17T11:01:25.849Z,70.32
2017-12-17T11:03:54.313Z,70.95
2017-12-17T11:06:22.716Z,70.59
2017-12-17T11:08:50.476Z,71.74
2017-12-17T11:11:19.768Z,70.80
2017-12-17T11:13:47.537Z,70.52
2017-12-17T11:16:15.288Z,71.41
2017-12-17T11:18:43.142Z,70.90
2017-12-17T11:21:11.236Z,71.11
2017-12-17T11:23:40.021Z,71.24
2017-12-17T11:26:07.705Z,71.33
2017-12-17T11:28:35.531Z,72.18
2017-12-17T11:31:04.121Z,72.23
2017-12-17T11:33:31.916Z,72.67
2017-12-17T11:35:59.552Z,72.34
2017-12-17T11:38:27.552Z,72.46
2017-12-17T11:40:56.154Z,72.67
2017-12-17T11:43:25.435Z,72.54
2017-12-17T11:45:54.048Z,74.28
2017-12-17T11:48:21.777Z,73.20
2017-12-17T11:50:49.611Z,73.74
2017-12-17T11:53:18.184Z,73.03
2017-12-17T11:55:46.535Z,72.64
2017-12-17T11:58:15.261Z,72.08
2017-12-17T12:00:43.271Z,71.72
2017-12-17T12:03:12.675Z,73.08
2017-12-17T12:05:41.022Z,73.54
2017-12-17T12:08:08.677Z,82.85
2017-12-17T12:10:42.114Z,73.95
2017-12-17T12:13:11.009Z,72.52
2017-12-17T12:15:52.717Z,72.34
2017-12-17T12:18:22.014Z,72.46
2017-12-17T12:20:49.895Z,72.32
2017-12-17T12:23:17.553Z,72.38
2017-12-17T12:25:45.554Z,72.71
2017-12-17T12:28:14.742Z,74.06
2017-12-17T12:30:49.563Z,74.04
2017-12-17T12:33:20.870Z,73.15
2017-12-17T12:43:13.700Z,73.85
2017-12-17T12:45:54.691Z,74.09
2017-12-17T12:57:44.602Z,72.53
2017-12-17T13:00:13.653Z,73.96
2017-12-17T13:02:41.336Z,73.40
2017-12-17T13:05:08.975Z,73.06
2017-12-17T13:07:41.748Z,72.67
2017-12-17T13:10:10.209Z,72.97
2017-12-17T13:12:37.973Z,73.76
2017-12-17T13:15:05.665Z,73.31
2017-12-17T13:17:33.502Z,73.11
2017-12-17T13:20:01.425Z,73.18
2017-12-17T13:22:29.425Z,73.36
2017-12-17T13:24:57.905Z,72.93
2017-12-17T13:27:26.497Z,73.91
2017-12-17T13:29:54.166Z,73.21
2017-12-17T13:32:22.591Z,73.39
2017-12-17T13:34:50.376Z,72.84
2017-12-17T13:37:18.000Z,73.50
2017-12-17T13:39:46.612Z,73.46
2017-12-17T13:42:14.473Z,73.48
2017-12-17T13:44:42.127Z,73.70
2017-12-17T13:47:09.767Z,73.74
2017-12-17T13:49:37.636Z,73.30
2017-12-17T13:52:05.512Z,73.20
2017-12-17T13:54:33.371Z,73.74
2017-12-17T13:57:02.097Z,73.98
2017-12-17T13:59:30.181Z,74.19
2017-12-17T14:01:57.858Z,82.58
2017-12-17T14:04:26.656Z,76.30
2017-12-17T14:06:54.753Z,74.12
2017-12-17T14:12:58.243Z,78.19
2017-12-17T14:15:26.462Z,73.20
2017-12-17T14:17:54.286Z,73.66
2017-12-17T14:20:31.777Z,73.26
2017-12-17T14:23:00.457Z,73.75
2017-12-17T14:25:28.108Z,74.03
2017-12-17T14:27:55.747Z,74.95
2017-12-17T14:30:24.059Z,73.47
2017-12-17T14:32:52.513Z,73.83
2017-12-17T14:35:20.149Z,88.12
2017-12-17T14:37:48.711Z,74.86
2017-12-17T14:40:28.218Z,73.66
2017-12-17T14:42:55.874Z,73.02
2017-12-17T14:45:23.543Z,73.17
2017-12-17T14:47:51.229Z,73.00
2017-12-17T14:50:28.116Z,73.31
2017-12-17T14:52:56.609Z,72.91
2017-12-17T14:58:04.250Z,72.18
2017-12-17T15:00:32.174Z,72.43
2017-12-17T15:03:03.744Z,72.62
2017-12-17T15:05:43.710Z,72.47
2017-12-17T15:08:11.586Z,73.17
2017-12-17T15:10:39.594Z,72.13
2017-12-17T15:13:07.323Z,72.17
2017-12-17T15:15:35.622Z,72.40
2017-12-17T15:18:03.397Z,72.01
2017-12-17T15:20:31.054Z,71.86
2017-12-17T15:23:00.118Z,81.19
2017-12-17T15:25:27.794Z,77.26
2017-12-17T15:27:57.219Z,72.31
2017-12-17T15:30:25.921Z,71.00
2017-12-17T15:32:53.683Z,70.87
2017-12-17T15:35:21.488Z,70.70
2017-12-17T15:37:50.496Z,70.74
2017-12-17T15:40:19.068Z,70.97
2017-12-17T15:42:47.144Z,70.40
2017-12-17T15:45:15.820Z,69.97
2017-12-17T15:47:43.683Z,69.46
2017-12-17T15:50:12.288Z,69.39
2017-12-17T15:52:39.979Z,69.62
2017-12-17T15:55:07.694Z,69.34
2017-12-17T15:57:35.313Z,69.52
2017-12-17T16:00:05.091Z,69.10
2017-12-17T16:02:32.705Z,69.31
2017-12-17T16:05:00.443Z,69.03
2017-12-17T16:07:28.172Z,68.95
2017-12-17T16:09:55.836Z,68.65
2017-12-17T16:12:23.555Z,68.75
2017-12-17T16:14:51.351Z,68.29
2017-12-17T16:17:19.483Z,68.59
2017-12-17T16:19:49.281Z,68.79
2017-12-17T16:22:18.561Z,68.10
2017-12-17T16:24:51.643Z,68.51
2017-12-17T16:27:20.261Z,68.14
2017-12-17T16:29:48.044Z,68.16
2017-12-17T16:32:18.176Z,68.61
2017-12-17T16:37:22.569Z,68.63
2017-12-17T16:39:51.682Z,69.14
2017-12-17T16:42:20.353Z,68.66
2017-12-17T16:44:48.948Z,68.28
2017-12-17T16:47:17.416Z,68.82
2017-12-17T16:49:45.103Z,69.31
2017-12-17T16:52:12.976Z,69.21
2017-12-17T16:54:44.048Z,69.68
2017-12-17T16:57:11.719Z,69.72
2017-12-17T16:59:41.841Z,69.99
2017-12-17T17:02:09.554Z,69.78
2017-12-17T17:04:37.290Z,70.04
2017-12-17T17:07:05.358Z,70.51
2017-12-17T17:09:33.320Z,70.21
2017-12-17T17:12:01.067Z,70.17
2017-12-17T17:14:28.712Z,70.51
2017-12-17T17:16:57.059Z,69.93
2017-12-17T17:19:25.764Z,69.80
2017-12-17T17:21:53.404Z,70.01
2017-12-17T17:24:21.047Z,70.22
2017-12-17T17:26:48.958Z,70.60
2017-12-17T17:29:16.838Z,70.53
2017-12-17T17:31:44.788Z,70.36
2017-12-17T17:34:13.365Z,70.38
2017-12-17T17:36:41.022Z,70.57
2017-12-17T17:39:09.299Z,70.54
2017-12-17T17:41:38.116Z,70.04
2017-12-17T17:44:06.031Z,70.17
2017-12-17T17:46:33.730Z,69.84
2017-12-17T17:49:01.377Z,69.83
2017-12-17T17:51:29.288Z,69.45
2017-12-17T17:53:57.013Z,69.48
2017-12-17T17:56:25.179Z,69.57
2017-12-17T17:58:53.738Z,69.51
2017-12-17T18:01:22.120Z,68.98
2017-12-17T18:03:49.916Z,69.46
2017-12-17T18:06:18.103Z,68.74
2017-12-17T18:08:47.488Z,68.50
2017-12-17T18:11:15.864Z,68.30
2017-12-17T18:13:43.646Z,68.21
2017-12-17T18:16:12.284Z,69.31
2017-12-17T18:18:41.510Z,68.68
2017-12-17T18:21:12.954Z,68.97
2017-12-17T18:23:41.352Z,68.70
2017-12-17T18:26:09.179Z,68.72
2017-12-17T18:28:38.168Z,68.88
2017-12-17T18:31:05.853Z,68.53
2017-12-17T18:33:33.739Z,68.38
2017-12-17T18:36:01.570Z,69.73
2017-12-17T18:38:29.386Z,68.82
2017-12-17T18:40:56.972Z,68.60
2017-12-17T18:43:25.235Z,68.98
2017-12-17T18:45:53.052Z,69.11
2017-12-17T18:48:20.819Z,69.51
2017-12-17T18:50:50.301Z,69.53
2017-12-17T18:53:18.753Z,70.40
2017-12-17T18:55:46.347Z,70.00
2017-12-17T18:58:14.654Z,70.60
2017-12-17T19:00:43.073Z,70.59
2017-12-17T19:03:11.833Z,70.94
2017-12-17T19:05:44.804Z,71.07
2017-12-17T19:08:24.535Z,71.09
2017-12-17T19:10:52.460Z,71.19
2017-12-17T19:13:21.249Z,70.95
2017-12-17T19:15:50.373Z,70.73
2017-12-17T19:18:18.022Z,70.93
2017-12-17T19:20:46.330Z,70.25
2017-12-17T19:23:13.994Z,69.85
2017-12-17T19:25:41.632Z,69.74
2017-12-17T19:28:09.284Z,69.25
2017-12-17T19:30:37.689Z,69.48
2017-12-17T19:33:05.415Z,69.47
2017-12-17T19:35:33.200Z,69.46
2017-12-17T19:38:01.717Z,69.51
2017-12-17T19:40:31.608Z,69.02
2017-12-17T19:43:01.012Z,69.12
2017-12-17T19:45:29.660Z,69.17
2017-12-17T19:47:59.022Z,69.81
2017-12-17T19:50:26.733Z,68.58
2017-12-17T19:52:55.164Z,68.96
2017-12-17T19:55:22.872Z,69.44
2017-12-17T19:57:50.648Z,69.23
2017-12-17T20:00:18.578Z,69.14
2017-12-17T20:02:46.396Z,69.08
2017-12-17T20:05:14.655Z,69.55
2017-12-17T20:07:43.335Z,69.51
2017-12-17T20:10:11.087Z,68.90
2017-12-17T20:12:39.851Z,68.92
2017-12-17T20:15:07.762Z,68.64
2017-12-17T20:17:36.547Z,68.40
2017-12-17T20:20:05.706Z,68.34
2017-12-17T20:22:36.374Z,68.48
2017-12-17T20:25:04.198Z,68.99
2017-12-17T20:27:32.317Z,68.73
2017-12-17T20:29:59.915Z,68.84
2017-12-17T20:32:28.163Z,68.63
2017-12-17T20:34:55.784Z,68.94
2017-12-17T20:37:24.124Z,68.82
2017-12-17T20:39:52.729Z,68.47
2017-12-17T20:42:20.399Z,68.33
2017-12-17T20:44:48.645Z,68.48
2017-12-17T20:47:16.265Z,68.24
2017-12-17T20:49:44.095Z,68.50
2017-12-17T20:52:12.522Z,68.55
2017-12-17T20:54:40.155Z,68.80
2017-12-17T20:57:08.021Z,68.87
2017-12-17T20:59:36.542Z,68.64
2017-12-17T21:02:11.950Z,68.31
2017-12-17T21:04:39.772Z,68.49
2017-12-17T21:07:07.340Z,68.65
2017-12-17T21:09:34.933Z,68.62
2017-12-17T21:12:02.495Z,68.59
2017-12-17T21:14:32.117Z,81.84
2017-12-17T21:16:59.746Z,72.78
2017-12-17T21:19:27.408Z,69.02
2017-12-17T21:22:04.099Z,67.96
2017-12-17T21:24:32.821Z,67.62
2017-12-17T21:27:00.395Z,67.56
2017-12-17T21:29:28.023Z,67.75
2017-12-17T21:31:55.629Z,67.86
2017-12-17T21:34:23.443Z,68.05
2017-12-17T21:36:51.636Z,68.28
2017-12-17T21:39:20.282Z,69.78
2017-12-17T21:41:47.918Z,68.12
2017-12-17T21:44:16.454Z,68.20
2017-12-17T21:46:44.082Z,68.57
2017-12-17T21:49:12.379Z,68.28
2017-12-17T21:51:39.971Z,68.50
2017-12-17T21:54:07.583Z,69.01
2017-12-17T21:56:35.378Z,69.02
2017-12-17T21:59:03.183Z,68.97
2017-12-17T22:01:30.851Z,68.90
2017-12-17T22:04:06.437Z,68.63
2017-12-17T22:06:51.823Z,68.79
2017-12-17T22:09:20.047Z,68.58
2017-12-17T22:11:47.797Z,68.35
2017-12-17T22:14:17.270Z,68.61
2017-12-17T22:16:44.935Z,68.57
2017-12-17T22:19:12.586Z,68.59
2017-12-17T22:21:40.170Z,68.73
2017-12-17T22:24:07.792Z,69.08
2017-12-17T22:26:35.400Z,69.13
2017-12-17T22:29:06.677Z,68.98
2017-12-17T22:31:35.164Z,68.95
2017-12-17T22:34:04.828Z,68.80
2017-12-17T22:36:32.588Z,69.51
2017-12-17T22:39:01.295Z,69.92
2017-12-17T22:41:29.151Z,69.39
2017-12-17T22:43:56.737Z,69.40
2017-12-17T22:46:24.967Z,69.35
2017-12-17T22:48:52.589Z,69.64
2017-12-17T22:51:21.510Z,69.74
2017-12-17T22:53:50.618Z,69.63
2017-12-17T22:56:18.448Z,69.38
2017-12-17T22:58:46.600Z,69.47
2017-12-17T23:01:14.152Z,69.33
2017-12-17T23:03:41.932Z,69.17
2017-12-17T23:06:09.726Z,69.37
2017-12-17T23:08:37.315Z,68.71
2017-12-17T23:11:05.538Z,69.01
2017-12-17T23:13:33.295Z,68.63
2017-12-17T23:16:00.890Z,68.72
2017-12-17T23:18:28.515Z,68.93
2017-12-17T23:20:56.294Z,68.62
2017-12-17T23:23:23.953Z,69.15
2017-12-17T23:25:51.767Z,69.35
2017-12-17T23:28:19.552Z,69.24
2017-12-17T23:30:47.497Z,69.02
2017-12-17T23:33:15.166Z,69.02
2017-12-17T23:35:43.561Z,68.77
2017-12-17T23:38:11.194Z,68.99
2017-12-17T23:40:38.955Z,69.08
2017-12-17T23:43:06.628Z,68.31
2017-12-17T23:45:34.267Z,68.21
2017-12-17T23:48:03.154Z,68.32
2017-12-17T23:50:30.711Z,68.01
2017-12-17T23:52:58.297Z,68.38
2017-12-17T23:55:25.842Z,67.98
2017-12-17T23:57:53.736Z,67.91
