createdAt,value
2018-01-23T00:00:15.759Z,96.81
2018-01-23T00:02:45.526Z,96.63
2018-01-23T00:05:15.557Z,96.82
2018-01-23T00:07:45.614Z,97.01
2018-01-23T00:10:15.501Z,97.23
2018-01-23T00:12:45.406Z,97.53
2018-01-23T00:15:15.345Z,98.18
2018-01-23T00:17:45.132Z,98.52
2018-01-23T00:20:15.090Z,98.58
2018-01-23T00:22:45.077Z,98.43
2018-01-23T00:25:15.927Z,98.51
2018-01-23T00:27:45.852Z,98.21
2018-01-23T00:30:15.490Z,97.67
2018-01-23T00:32:45.468Z,97.34
2018-01-23T00:35:15.324Z,97.09
2018-01-23T00:37:45.452Z,96.91
2018-01-23T00:40:15.437Z,96.94
2018-01-23T00:42:45.391Z,96.92
2018-01-23T00:45:15.304Z,97.05
2018-01-23T00:47:45.238Z,97.19
2018-01-23T00:50:15.233Z,97.39
2018-01-23T00:52:45.157Z,97.25
2018-01-23T00:55:15.677Z,97.44
2018-01-23T00:57:45.651Z,97.41
2018-01-23T01:00:15.368Z,97.69
2018-01-23T01:02:45.477Z,97.46
2018-01-23T01:05:15.427Z,97.45
2018-01-23T01:07:45.481Z,97.41
2018-01-23T01:10:15.658Z,97.45
2018-01-23T01:12:45.881Z,97.45
2018-01-23T01:15:15.671Z,97.48
2018-01-23T01:17:45.417Z,97.54
2018-01-23T01:20:15.448Z,97.58
2018-01-23T01:22:45.316Z,97.74
2018-01-23T01:25:15.236Z,97.89
2018-01-23T01:27:45.168Z,98.01
2018-01-23T01:30:14.983Z,98.17
2018-01-23T01:32:44.949Z,98.37
2018-01-23T01:35:14.832Z,98.61
2018-01-23T01:37:44.742Z,98.38
2018-01-23T01:40:18.392Z,98.15
2018-01-23T01:42:48.264Z,98.15
2018-01-23T01:45:18.347Z,98.19
2018-01-23T01:47:54.728Z,98.32
2018-01-23T01:50:25.475Z,98.41
2018-01-23T01:52:55.360Z,98.48
2018-01-23T01:55:25.234Z,98.61
2018-01-23T01:57:55.172Z,98.61
2018-01-23T02:00:25.716Z,98.71
2018-01-23T02:02:55.362Z,98.75
2018-01-23T02:05:25.294Z,98.93
2018-01-23T02:07:55.572Z,99.00
2018-01-23T02:10:25.550Z,98.86
2018-01-23T02:12:55.532Z,98.12
2018-01-23T02:15:25.717Z,98.22
2018-01-23T02:17:55.721Z,98.49
2018-01-23T02:20:25.599Z,98.55
2018-01-23T02:22:55.544Z,98.53
2018-01-23T02:25:25.646Z,98.46
2018-01-23T02:27:55.580Z,98.64
2018-01-23T02:30:25.457Z,98.61
2018-01-23T02:32:55.440Z,98.51
2018-01-23T02:35:25.482Z,98.26
2018-01-23T02:37:55.986Z,97.97
2018-01-23T02:40:26.110Z,97.82
2018-01-23T02:42:56.021Z,97.79
2018-01-23T02:45:26.000Z,97.70
2018-01-23T02:47:55.887Z,97.51
2018-01-23T02:50:25.969Z,97.67
2018-01-23T02:52:55.901Z,97.58
2018-01-23T02:55:25.835Z,97.67
2018-01-23T02:57:55.714Z,97.65
2018-01-23T03:00:25.590Z,97.62
2018-01-23T03:02:55.679Z,97.32
2018-01-23T03:05:25.582Z,97.16
2018-01-23T03:07:55.492Z,97.23
2018-01-23T03:10:25.456Z,97.43
2018-01-23T03:12:55.367Z,97.58
2018-01-23T03:15:25.269Z,97.71
2018-01-23T03:17:55.331Z,97.76
2018-01-23T03:20:25.216Z,98.03
2018-01-23T03:22:55.215Z,98.06
2018-01-23T03:25:25.416Z,98.08
2018-01-23T03:27:55.362Z,98.06
2018-01-23T03:30:25.212Z,97.73
2018-01-23T03:32:55.144Z,97.52
2018-01-23T03:35:25.032Z,97.47
2018-01-23T03:37:54.920Z,97.38
2018-01-23T03:40:24.818Z,97.52
2018-01-23T03:42:54.883Z,97.50
2018-01-23T03:45:24.894Z,97.41
2018-01-23T03:47:54.915Z,97.43
2018-01-23T03:50:24.745Z,97.55
2018-01-23T03:52:54.684Z,97.65
2018-01-23T03:55:24.565Z,98.21
2018-01-23T03:57:54.472Z,98.22
2018-01-23T04:00:24.365Z,98.63
2018-01-23T04:02:54.398Z,99.21
2018-01-23T04:05:24.557Z,99.37
2018-01-23T04:07:54.588Z,99.42
2018-01-23T04:10:24.461Z,99.59
2018-01-23T04:12:54.278Z,99.51
2018-01-23T04:15:24.187Z,99.38
2018-01-23T04:17:54.075Z,99.35
2018-01-23T04:20:24.105Z,99.14
2018-01-23T04:22:53.966Z,99.13
2018-01-23T04:25:24.048Z,98.82
2018-01-23T04:27:53.945Z,98.58
2018-01-23T04:30:23.874Z,98.33
2018-01-23T04:32:53.796Z,98.31
2018-01-23T04:35:23.730Z,98.33
2018-01-23T04:37:53.729Z,98.27
2018-01-23T04:40:31.569Z,98.31
2018-01-23T04:43:02.079Z,98.68
2018-01-23T04:45:32.194Z,99.28
2018-01-23T04:48:02.544Z,99.59
2018-01-23T04:50:32.558Z,99.83
2018-01-23T04:53:02.605Z,99.99
2018-01-23T04:55:32.572Z,100.00
2018-01-23T04:58:02.576Z,100.00
2018-01-23T05:00:32.586Z,100.00
2018-01-23T05:03:02.464Z,100.00
2018-01-23T05:05:32.371Z,99.90
2018-01-23T05:08:02.325Z,99.93
2018-01-23T05:10:32.291Z,100.00
2018-01-23T05:13:02.142Z,100.00
2018-01-23T05:15:32.445Z,100.00
2018-01-23T05:18:02.403Z,100.00
2018-01-23T05:20:32.257Z,100.00
2018-01-23T05:23:02.182Z,100.00
2018-01-23T05:25:32.240Z,100.00
2018-01-23T05:28:02.142Z,99.62
2018-01-23T05:30:32.331Z,99.02
2018-01-23T05:33:02.230Z,98.72
2018-01-23T05:35:42.482Z,98.70
2018-01-23T05:38:12.369Z,98.60
2018-01-23T05:40:42.477Z,98.62
2018-01-23T05:43:13.091Z,98.81
2018-01-23T05:45:43.743Z,99.05
2018-01-23T05:48:13.748Z,99.13
2018-01-23T05:50:43.714Z,99.16
2018-01-23T05:53:13.831Z,99.24
2018-01-23T05:55:43.736Z,99.14
2018-01-23T05:58:13.636Z,98.90
2018-01-23T06:00:43.614Z,98.72
2018-01-23T06:03:13.640Z,98.84
2018-01-23T06:05:43.577Z,98.61
2018-01-23T06:08:13.525Z,98.41
2018-01-23T06:10:43.955Z,98.42
2018-01-23T06:13:13.993Z,98.34
2018-01-23T06:15:44.676Z,97.98
2018-01-23T06:18:14.774Z,97.94
2018-01-23T06:20:46.542Z,98.03
2018-01-23T06:23:16.899Z,97.99
2018-01-23T06:25:46.891Z,98.10
2018-01-23T06:28:16.885Z,98.03
2018-01-23T06:30:46.924Z,98.08
2018-01-23T06:33:16.729Z,98.43
2018-01-23T06:35:46.921Z,98.74
2018-01-23T06:38:16.753Z,98.83
2018-01-23T06:40:46.512Z,99.04
2018-01-23T06:43:16.460Z,99.19
2018-01-23T06:45:46.394Z,99.17
2018-01-23T06:48:16.372Z,99.09
2018-01-23T06:50:46.445Z,99.03
2018-01-23T06:53:16.329Z,98.75
2018-01-23T06:55:46.145Z,98.54
2018-01-23T06:58:16.053Z,98.00
2018-01-23T07:00:45.933Z,97.38
2018-01-23T07:03:15.786Z,97.02
2018-01-23T07:05:45.888Z,96.88
2018-01-23T07:08:15.819Z,97.14
2018-01-23T07:10:45.700Z,97.02
2018-01-23T07:13:15.578Z,97.12
2018-01-23T07:15:45.590Z,96.91
2018-01-23T07:18:15.489Z,97.11
2018-01-23T07:20:45.548Z,97.07
2018-01-23T07:23:15.579Z,96.78
2018-01-23T07:25:45.576Z,96.88
2018-01-23T07:28:15.962Z,96.92
2018-01-23T07:30:45.950Z,97.01
2018-01-23T07:33:15.916Z,97.23
2018-01-23T07:35:45.944Z,97.21
2018-01-23T07:38:15.980Z,97.24
2018-01-23T07:40:45.957Z,97.31
2018-01-23T07:43:15.827Z,97.25
2018-01-23T07:45:46.141Z,97.08
2018-01-23T07:48:16.002Z,97.03
2018-01-23T07:50:46.649Z,97.04
2018-01-23T07:53:20.759Z,96.83
2018-01-23T07:55:51.066Z,96.67
2018-01-23T07:58:21.026Z,96.59
2018-01-23T08:00:50.901Z,96.66
2018-01-23T08:03:21.247Z,96.54
2018-01-23T08:05:51.522Z,96.14
2018-01-23T08:08:21.531Z,96.30
2018-01-23T08:10:52.581Z,95.84
2018-01-23T08:13:22.553Z,95.88
2018-01-23T08:15:52.690Z,95.80
2018-01-23T08:18:22.993Z,95.56
2018-01-23T08:20:53.060Z,94.63
2018-01-23T08:23:23.149Z,94.88
2018-01-23T08:25:53.234Z,94.30
2018-01-23T08:28:23.186Z,93.75
2018-01-23T08:30:53.153Z,93.64
2018-01-23T08:33:23.037Z,93.17
2018-01-23T08:35:53.127Z,93.06
2018-01-23T08:38:22.994Z,92.73
2018-01-23T08:40:53.762Z,92.90
2018-01-23T08:43:23.720Z,92.54
2018-01-23T08:45:54.018Z,92.49
2018-01-23T08:48:24.048Z,92.72
2018-01-23T08:50:53.985Z,92.86
2018-01-23T08:53:23.886Z,92.70
2018-01-23T08:55:53.984Z,92.77
2018-01-23T08:58:23.669Z,92.30
2018-01-23T09:00:55.564Z,92.33
2018-01-23T09:03:25.318Z,91.63
2018-01-23T09:05:55.237Z,91.31
2018-01-23T09:08:25.365Z,91.20
2018-01-23T09:10:55.408Z,90.03
2018-01-23T09:13:26.990Z,88.49
2018-01-23T09:18:31.415Z,86.05
2018-01-23T09:26:13.167Z,82.87
2018-01-23T09:28:45.172Z,79.56
2018-01-23T09:31:15.630Z,76.69
2018-01-23T09:33:46.586Z,70.89
2018-01-23T09:36:16.676Z,65.20
2018-01-23T09:38:46.858Z,60.21
2018-01-23T09:41:16.874Z,57.29
2018-01-23T09:43:47.064Z,56.47
2018-01-23T09:46:17.294Z,58.69
2018-01-23T09:48:47.155Z,64.02
2018-01-23T09:51:17.897Z,69.50
2018-01-23T09:53:52.173Z,67.19
2018-01-23T09:56:22.451Z,66.52
2018-01-23T09:58:52.415Z,70.07
2018-01-23T10:01:22.264Z,69.38
2018-01-23T10:03:52.214Z,69.91
2018-01-23T10:06:22.195Z,70.57
2018-01-23T10:08:53.248Z,72.20
2018-01-23T10:11:24.198Z,72.70
2018-01-23T10:13:54.974Z,69.67
2018-01-23T10:16:26.158Z,69.73
2018-01-23T10:18:56.213Z,70.85
2018-01-23T10:21:26.160Z,68.73
2018-01-23T10:23:55.863Z,68.12
2018-01-23T10:26:25.818Z,67.80
2018-01-23T10:28:55.388Z,67.64
2018-01-23T10:31:25.347Z,67.23
2018-01-23T10:33:55.277Z,65.63
2018-01-23T10:36:25.139Z,65.75
2018-01-23T10:38:55.119Z,68.11
2018-01-23T10:41:25.878Z,67.26
2018-01-23T10:43:56.580Z,67.57
2018-01-23T10:46:26.534Z,69.74
2018-01-23T10:48:56.786Z,70.10
2018-01-23T10:51:26.868Z,71.22
2018-01-23T10:53:56.738Z,72.92
2018-01-23T10:56:26.921Z,72.80
2018-01-23T10:58:57.249Z,74.76
2018-01-23T11:01:32.634Z,74.35
2018-01-23T11:04:03.680Z,75.05
2018-01-23T11:06:33.961Z,75.18
2018-01-23T11:09:03.492Z,75.92
2018-01-23T11:11:33.223Z,76.31
2018-01-23T11:14:03.269Z,76.47
2018-01-23T11:16:34.909Z,76.50
2018-01-23T11:19:14.406Z,77.05
2018-01-23T11:24:19.631Z,77.87
2018-01-23T11:26:49.826Z,78.48
2018-01-23T11:29:19.785Z,78.96
2018-01-23T11:31:49.808Z,79.00
2018-01-23T11:37:05.514Z,79.70
2018-01-23T11:39:35.861Z,80.28
2018-01-23T11:42:05.680Z,80.94
2018-01-23T11:44:35.605Z,80.92
2018-01-23T11:47:06.426Z,81.75
2018-01-23T11:49:36.388Z,81.75
2018-01-23T11:52:06.403Z,81.72
2018-01-23T11:57:21.150Z,83.27
2018-01-23T11:59:51.599Z,83.62
2018-01-23T12:02:21.504Z,84.52
2018-01-23T12:04:53.323Z,84.92
2018-01-23T12:07:24.775Z,86.38
2018-01-23T12:09:58.923Z,86.93
2018-01-23T12:12:28.964Z,86.50
2018-01-23T12:14:58.945Z,86.73
2018-01-23T12:17:29.123Z,87.50
2018-01-23T12:20:02.710Z,87.18
2018-01-23T12:22:34.393Z,86.34
2018-01-23T12:25:03.821Z,87.36
2018-01-23T12:27:35.387Z,87.48
2018-01-23T12:35:31.761Z,86.49
2018-01-23T12:38:03.996Z,87.23
2018-01-23T12:40:37.110Z,88.66
2018-01-23T12:43:17.469Z,88.40
2018-01-23T12:50:59.315Z,88.23
2018-01-23T12:53:30.121Z,89.32
2018-01-23T12:58:39.028Z,88.18
2018-01-23T13:01:09.138Z,88.43
2018-01-23T13:03:39.067Z,88.27
2018-01-23T13:06:08.957Z,88.17
2018-01-23T13:08:39.066Z,88.35
2018-01-23T13:11:10.174Z,87.71
2018-01-23T13:13:43.761Z,87.92
2018-01-23T13:16:14.078Z,87.09
2018-01-23T13:18:44.516Z,87.48
2018-01-23T13:21:15.392Z,87.33
2018-01-23T13:23:45.124Z,86.73
2018-01-23T13:26:16.711Z,87.59
2018-01-23T13:28:47.328Z,87.95
2018-01-23T13:31:20.114Z,86.42
2018-01-23T13:39:03.710Z,86.37
2018-01-23T13:41:35.500Z,87.02
2018-01-23T13:44:06.198Z,87.04
2018-01-23T13:46:38.602Z,87.80
2018-01-23T13:49:08.438Z,87.55
2018-01-23T13:51:47.571Z,88.21
2018-01-23T13:54:17.622Z,87.83
2018-01-23T13:56:47.518Z,88.14
2018-01-23T13:59:23.406Z,87.94
2018-01-23T14:04:35.631Z,87.61
2018-01-23T14:07:05.998Z,88.03
2018-01-23T14:09:36.426Z,88.00
2018-01-23T14:15:29.503Z,88.10
2018-01-23T14:17:59.452Z,88.16
2018-01-23T14:25:38.020Z,87.79
2018-01-23T14:28:09.154Z,88.63
2018-01-23T14:30:38.839Z,87.93
2018-01-23T14:33:10.350Z,88.37
2018-01-23T14:35:40.654Z,88.49
2018-01-23T14:38:11.697Z,88.64
2018-01-23T14:40:41.744Z,89.25
2018-01-23T14:43:11.773Z,89.58
2018-01-23T14:48:17.229Z,90.15
2018-01-23T14:56:05.843Z,89.58
2018-01-23T15:01:25.765Z,89.30
2018-01-23T15:03:57.897Z,89.74
2018-01-23T15:06:27.871Z,90.26
2018-01-23T15:08:58.146Z,90.71
2018-01-23T15:11:28.414Z,90.40
2018-01-23T15:13:58.381Z,89.96
2018-01-23T15:16:28.259Z,90.20
2018-01-23T15:19:07.246Z,90.18
2018-01-23T15:21:37.282Z,90.39
2018-01-23T15:24:07.226Z,90.81
2018-01-23T15:26:40.106Z,91.39
2018-01-23T15:29:11.863Z,91.17
2018-01-23T15:31:41.875Z,90.92
2018-01-23T15:34:11.773Z,91.88
2018-01-23T15:36:41.810Z,92.11
2018-01-23T15:39:11.744Z,92.13
2018-01-23T15:44:15.494Z,92.47
2018-01-23T15:46:54.704Z,92.79
2018-01-23T15:49:24.684Z,92.29
2018-01-23T15:51:55.517Z,92.05
2018-01-23T15:54:25.584Z,91.99
2018-01-23T15:57:02.769Z,92.41
2018-01-23T16:02:07.355Z,92.84
2018-01-23T16:04:37.246Z,93.09
2018-01-23T16:07:07.222Z,93.00
2018-01-23T16:09:36.875Z,93.01
2018-01-23T16:12:07.474Z,93.14
2018-01-23T16:14:37.355Z,93.02
2018-01-23T16:17:07.284Z,93.57
2018-01-23T16:22:12.804Z,94.25
2018-01-23T16:24:42.685Z,94.30
2018-01-23T16:27:12.303Z,94.28
2018-01-23T16:32:47.243Z,94.76
2018-01-23T16:37:56.468Z,94.86
2018-01-23T16:40:30.377Z,95.40
2018-01-23T16:45:34.237Z,95.49
2018-01-23T16:48:12.274Z,95.76
2018-01-23T16:50:42.281Z,96.13
2018-01-23T16:53:12.521Z,96.67
2018-01-23T16:55:46.648Z,97.13
2018-01-23T16:58:16.727Z,97.62
2018-01-23T17:00:46.680Z,97.98
2018-01-23T17:03:16.698Z,98.00
2018-01-23T17:05:46.564Z,98.21
2018-01-23T17:08:16.704Z,98.52
2018-01-23T17:13:21.797Z,99.10
2018-01-23T17:15:51.432Z,99.01
2018-01-23T17:18:21.764Z,98.94
2018-01-23T17:23:52.076Z,99.08
2018-01-23T17:26:22.263Z,99.07
2018-01-23T17:28:52.446Z,99.13
2018-01-23T17:31:22.392Z,99.18
2018-01-23T17:33:52.394Z,98.60
2018-01-23T17:36:22.396Z,98.31
2018-01-23T17:38:52.364Z,98.16
2018-01-23T17:41:22.350Z,98.08
2018-01-23T17:43:52.246Z,98.22
2018-01-23T17:46:22.270Z,98.24
2018-01-23T17:48:52.256Z,98.11
2018-01-23T17:51:22.474Z,98.14
2018-01-23T17:53:52.606Z,98.15
2018-01-23T17:56:22.634Z,98.23
2018-01-23T17:58:53.355Z,98.38
2018-01-23T18:01:23.874Z,98.22
2018-01-23T18:03:53.891Z,98.20
2018-01-23T18:06:23.931Z,98.35
2018-01-23T18:08:53.876Z,98.51
2018-01-23T18:11:23.837Z,98.63
2018-01-23T18:13:53.870Z,98.73
2018-01-23T18:16:23.880Z,98.70
2018-01-23T18:18:53.694Z,98.75
2018-01-23T18:21:23.681Z,98.51
2018-01-23T18:23:53.669Z,98.41
2018-01-23T18:26:23.877Z,98.42
2018-01-23T18:28:53.790Z,98.47
2018-01-23T18:31:23.659Z,98.50
2018-01-23T18:33:53.418Z,98.54
2018-01-23T18:36:23.335Z,98.59
2018-01-23T18:38:53.261Z,98.71
2018-01-23T18:41:23.202Z,98.89
2018-01-23T18:43:53.284Z,99.04
2018-01-23T18:46:23.153Z,99.21
2018-01-23T18:48:54.246Z,99.38
2018-01-23T18:51:24.727Z,99.51
2018-01-23T18:53:54.565Z,99.62
2018-01-23T18:56:25.312Z,99.72
2018-01-23T18:58:55.246Z,99.85
2018-01-23T19:01:25.713Z,100.00
2018-01-23T19:03:55.909Z,100.00
2018-01-23T19:06:25.792Z,100.00
2018-01-23T19:08:55.758Z,100.00
2018-01-23T19:11:25.730Z,100.00
2018-01-23T19:13:55.692Z,100.00
2018-01-23T19:16:25.604Z,100.00
2018-01-23T19:18:55.777Z,100.00
2018-01-23T19:21:25.855Z,100.00
2018-01-23T19:23:55.796Z,100.00
2018-01-23T19:26:25.786Z,100.00
2018-01-23T19:28:55.679Z,100.00
2018-01-23T19:31:25.353Z,100.00
2018-01-23T19:33:55.392Z,100.00
2018-01-23T19:36:25.784Z,100.00
2018-01-23T19:38:55.627Z,100.00
2018-01-23T19:41:25.622Z,100.00
2018-01-23T19:43:55.570Z,100.00
2018-01-23T19:46:25.704Z,100.00
2018-01-23T19:48:55.682Z,100.00
2018-01-23T19:51:25.682Z,100.00
2018-01-23T19:53:55.711Z,100.00
2018-01-23T19:56:25.669Z,100.00
2018-01-23T19:58:55.750Z,100.00
2018-01-23T20:01:25.865Z,100.00
2018-01-23T20:03:57.330Z,100.00
2018-01-23T20:06:27.398Z,100.00
2018-01-23T20:08:57.274Z,100.00
2018-01-23T20:11:27.226Z,100.00
2018-01-23T20:13:57.100Z,100.00
2018-01-23T20:17:02.109Z,100.00
2018-01-23T20:19:32.030Z,100.00
2018-01-23T20:22:02.324Z,100.00
2018-01-23T20:24:35.745Z,100.00
2018-01-23T20:27:06.727Z,100.00
2018-01-23T20:29:36.599Z,100.00
2018-01-23T20:32:07.929Z,100.00
2018-01-23T20:34:37.869Z,100.00
2018-01-23T20:37:07.791Z,100.00
2018-01-23T20:39:38.296Z,100.00
2018-01-23T20:42:08.373Z,99.92
2018-01-23T20:44:42.083Z,99.46
2018-01-23T20:47:12.559Z,99.32
2018-01-23T20:49:43.452Z,99.37
2018-01-23T20:52:14.288Z,99.28
2018-01-23T20:54:44.145Z,99.29
2018-01-23T20:57:14.214Z,99.21
2018-01-23T20:59:52.174Z,99.30
2018-01-23T21:02:24.332Z,99.48
2018-01-23T21:04:54.531Z,99.54
2018-01-23T21:07:24.834Z,99.70
2018-01-23T21:09:54.828Z,99.84
2018-01-23T21:12:25.380Z,100.00
2018-01-23T21:14:55.215Z,100.00
2018-01-23T21:17:28.102Z,100.00
2018-01-23T21:20:01.497Z,100.00
2018-01-23T21:22:31.316Z,100.00
2018-01-23T21:25:01.309Z,100.00
2018-01-23T21:27:31.903Z,100.00
2018-01-23T21:30:01.870Z,100.00
2018-01-23T21:32:32.038Z,100.00
2018-01-23T21:35:01.986Z,100.00
2018-01-23T21:37:32.174Z,100.00
2018-01-23T21:40:02.059Z,100.00
2018-01-23T21:42:31.997Z,100.00
2018-01-23T21:45:01.938Z,100.00
2018-01-23T21:47:31.991Z,100.00
2018-01-23T21:50:01.585Z,100.00
2018-01-23T21:52:32.268Z,100.00
2018-01-23T21:55:03.107Z,100.00
2018-01-23T21:57:33.116Z,100.00
2018-01-23T22:00:03.350Z,100.00
2018-01-23T22:02:34.160Z,100.00
2018-01-23T22:05:04.056Z,100.00
2018-01-23T22:07:33.944Z,100.00
2018-01-23T22:10:03.854Z,100.00
2018-01-23T22:12:33.785Z,100.00
2018-01-23T22:15:03.825Z,100.00
2018-01-23T22:17:33.770Z,100.00
2018-01-23T22:20:03.953Z,100.00
2018-01-23T22:22:34.058Z,100.00
2018-01-23T22:25:04.877Z,100.00
2018-01-23T22:27:35.718Z,100.00
2018-01-23T22:30:05.446Z,100.00
2018-01-23T22:32:35.374Z,100.00
2018-01-23T22:35:05.297Z,100.00
2018-01-23T22:37:35.390Z,100.00
2018-01-23T22:40:05.168Z,100.00
2018-01-23T22:42:35.260Z,100.00
2018-01-23T22:45:05.156Z,100.00
2018-01-23T22:47:35.101Z,100.00
2018-01-23T22:50:04.978Z,100.00
2018-01-23T22:52:35.273Z,100.00
2018-01-23T22:55:06.214Z,100.00
2018-01-23T22:57:36.135Z,100.00
2018-01-23T23:00:09.245Z,100.00
2018-01-23T23:02:40.101Z,100.00
2018-01-23T23:05:10.062Z,100.00
2018-01-23T23:07:40.030Z,100.00
2018-01-23T23:10:10.144Z,100.00
2018-01-23T23:12:40.208Z,100.00
2018-01-23T23:15:10.120Z,100.00
2018-01-23T23:17:39.804Z,100.00
2018-01-23T23:20:09.866Z,100.00
2018-01-23T23:22:40.370Z,100.00
2018-01-23T23:25:10.355Z,100.00
2018-01-23T23:27:40.436Z,100.00
2018-01-23T23:30:10.654Z,100.00
2018-01-23T23:32:40.644Z,100.00
2018-01-23T23:35:10.557Z,100.00
2018-01-23T23:37:40.429Z,100.00
2018-01-23T23:40:11.570Z,100.00
2018-01-23T23:42:42.052Z,100.00
2018-01-23T23:45:11.935Z,100.00
2018-01-23T23:47:41.905Z,100.00
2018-01-23T23:50:11.870Z,100.00
2018-01-23T23:52:41.774Z,100.00
2018-01-23T23:55:11.780Z,100.00
2018-01-23T23:57:41.697Z,100.00
