createdAt,value
2019-04-23T00:01:28.442Z,99.90
2019-04-23T00:03:05.877Z,99.90
2019-04-23T00:04:36.755Z,99.90
2019-04-23T00:08:07.843Z,99.90
2019-04-23T00:09:33.716Z,99.90
2019-04-23T00:16:14.027Z,99.90
2019-04-23T00:17:42.128Z,99.90
2019-04-23T00:19:16.894Z,99.90
2019-04-23T00:20:57.806Z,99.90
2019-04-23T00:23:02.121Z,99.90
2019-04-23T00:25:20.590Z,99.90
2019-04-23T00:31:21.499Z,99.90
2019-04-23T00:32:46.819Z,99.90
2019-04-23T00:34:27.598Z,99.90
2019-04-23T00:36:03.837Z,99.90
2019-04-23T00:37:35.609Z,99.90
2019-04-23T00:39:20.020Z,99.90
2019-04-23T00:40:51.090Z,99.90
2019-04-23T00:42:29.647Z,99.90
2019-04-23T00:45:44.226Z,99.90
2019-04-23T00:47:22.491Z,99.90
2019-04-23T00:49:00.804Z,99.90
2019-04-23T00:50:39.951Z,99.90
2019-04-23T00:52:14.506Z,99.90
2019-04-23T00:53:43.764Z,99.90
2019-04-23T00:55:21.481Z,99.90
2019-04-23T00:57:00.677Z,99.90
2019-04-23T01:01:57.523Z,99.90
2019-04-23T01:03:21.805Z,99.90
2019-04-23T01:05:27.788Z,99.90
2019-04-23T01:06:40.279Z,99.90
2019-04-23T01:08:18.613Z,99.90
2019-04-23T01:10:03.961Z,99.90
2019-04-23T01:11:35.715Z,99.90
2019-04-23T01:13:14.837Z,99.90
2019-04-23T01:14:48.509Z,99.90
2019-04-23T01:16:22.731Z,99.90
2019-04-23T01:18:15.904Z,99.90
2019-04-23T01:21:07.649Z,99.90
2019-04-23T01:22:42.543Z,99.90
2019-04-23T01:24:38.539Z,99.90
2019-04-23T01:26:33.048Z,99.90
2019-04-23T01:28:18.977Z,99.90
2019-04-23T01:29:58.562Z,99.90
2019-04-23T01:31:27.116Z,99.90
2019-04-23T01:33:11.024Z,99.90
2019-04-23T01:34:51.947Z,99.90
2019-04-23T01:36:33.263Z,99.90
2019-04-23T01:37:50.538Z,99.90
2019-04-23T01:39:28.009Z,99.90
2019-04-23T01:41:13.182Z,99.90
2019-04-23T01:42:43.910Z,99.90
2019-04-23T01:44:33.421Z,99.90
2019-04-23T01:46:04.649Z,99.90
2019-04-23T01:47:38.938Z,99.90
2019-04-23T01:49:18.376Z,99.90
2019-04-23T01:50:52.838Z,99.90
2019-04-23T01:52:35.799Z,99.90
2019-04-23T01:54:05.741Z,99.90
2019-04-23T01:55:42.163Z,99.90
2019-04-23T01:57:28.458Z,99.90
2019-04-23T02:00:34.112Z,99.90
2019-04-23T02:02:14.075Z,99.90
2019-04-23T02:03:46.657Z,99.90
2019-04-23T02:07:05.796Z,99.90
2019-04-23T02:08:45.720Z,99.90
2019-04-23T02:10:25.856Z,99.90
2019-04-23T02:11:50.715Z,99.90
2019-04-23T02:13:32.321Z,99.90
2019-04-23T02:15:10.178Z,99.90
2019-04-23T02:18:16.422Z,99.90
2019-04-23T02:20:01.429Z,99.90
2019-04-23T02:21:35.345Z,99.90
2019-04-23T02:23:31.483Z,99.90
2019-04-23T02:24:55.858Z,99.90
2019-04-23T02:26:27.767Z,99.90
2019-04-23T02:29:51.272Z,99.90
2019-04-23T02:33:10.483Z,99.90
2019-04-23T02:34:51.967Z,99.90
2019-04-23T02:36:07.845Z,99.90
2019-04-23T02:39:29.332Z,99.90
2019-04-23T02:41:19.288Z,99.90
2019-04-23T02:44:16.994Z,99.90
2019-04-23T02:47:36.947Z,99.90
2019-04-23T02:50:48.115Z,99.90
2019-04-23T02:52:21.339Z,99.90
2019-04-23T02:54:04.056Z,99.90
2019-04-23T02:55:50.164Z,99.90
2019-04-23T02:57:16.242Z,99.90
2019-04-23T02:58:54.834Z,99.90
2019-04-23T03:00:40.076Z,99.90
2019-04-23T03:02:14.489Z,99.90
2019-04-23T03:03:42.238Z,99.90
2019-04-23T03:05:24.921Z,99.90
2019-04-23T03:06:56.017Z,99.90
2019-04-23T03:11:41.232Z,99.90
2019-04-23T03:13:29.486Z,99.90
2019-04-23T03:16:54.678Z,99.90
2019-04-23T03:18:42.228Z,99.90
2019-04-23T03:20:14.738Z,99.90
2019-04-23T03:25:25.275Z,99.90
2019-04-23T03:30:48.678Z,99.90
2019-04-23T03:35:16.236Z,99.90
2019-04-23T03:43:26.249Z,99.90
2019-04-23T03:46:41.930Z,99.90
2019-04-23T03:48:17.460Z,99.90
2019-04-23T03:49:46.432Z,99.90
2019-04-23T03:51:31.681Z,99.90
2019-04-23T03:52:57.725Z,99.90
2019-04-23T03:54:42.259Z,99.90
2019-04-23T03:56:44.798Z,99.90
2019-04-23T03:57:49.527Z,99.90
2019-04-23T04:01:07.846Z,99.90
2019-04-23T04:02:54.303Z,99.90
2019-04-23T04:04:26.911Z,99.90
2019-04-23T04:05:56.142Z,99.90
2019-04-23T04:09:17.274Z,99.90
2019-04-23T04:11:09.347Z,99.90
2019-04-23T04:12:21.141Z,99.90
2019-04-23T04:14:01.171Z,99.90
2019-04-23T04:17:17.930Z,99.90
2019-04-23T04:20:37.722Z,99.90
2019-04-23T04:25:15.917Z,99.90
2019-04-23T04:28:27.851Z,99.90
2019-04-23T04:31:52.287Z,99.90
2019-04-23T04:41:27.999Z,99.90
2019-04-23T04:43:14.146Z,99.90
2019-04-23T04:49:34.225Z,99.90
2019-04-23T04:51:08.464Z,99.90
2019-04-23T04:53:00.976Z,99.90
2019-04-23T04:55:55.761Z,99.90
2019-04-23T05:21:55.629Z,99.90
2019-04-23T05:25:12.507Z,99.90
2019-04-23T05:26:48.098Z,99.90
2019-04-23T05:28:18.758Z,99.90
2019-04-23T05:30:09.471Z,99.90
2019-04-23T06:26:24.363Z,99.90
2019-04-23T09:46:36.168Z,99.40
2019-04-23T10:44:23.327Z,94.10
2019-04-23T10:47:00.148Z,93.50
2019-04-23T10:48:49.933Z,93.30
2019-04-23T10:50:50.753Z,94.00
2019-04-23T10:55:46.768Z,94.10
2019-04-23T12:00:14.513Z,94.60
2019-04-23T12:02:05.423Z,99.60
2019-04-23T12:04:14.889Z,99.70
2019-04-23T12:06:07.509Z,99.80
2019-04-23T12:08:21.206Z,99.30
2019-04-23T12:10:04.796Z,99.00
2019-04-23T12:15:07.362Z,98.90
2019-04-23T12:16:55.615Z,98.90
2019-04-23T12:18:24.045Z,99.20
2019-04-23T12:21:43.461Z,99.90
2019-04-23T12:23:12.184Z,99.90
2019-04-23T12:25:03.445Z,99.90
2019-04-23T12:26:34.236Z,99.90
2019-04-23T12:27:59.742Z,99.90
2019-04-23T12:29:44.059Z,99.90
2019-04-23T12:31:10.008Z,99.90
2019-04-23T12:34:26.151Z,99.90
2019-04-23T12:36:28.278Z,99.90
2019-04-23T12:39:56.850Z,99.90
2019-04-23T12:41:21.106Z,99.90
2019-04-23T12:43:07.803Z,99.90
2019-04-23T12:44:38.677Z,99.90
2019-04-23T12:46:08.829Z,99.90
2019-04-23T12:47:58.209Z,99.90
2019-04-23T12:51:26.889Z,99.90
2019-04-23T12:54:31.918Z,99.90
2019-04-23T12:55:57.937Z,99.90
2019-04-23T12:57:40.261Z,99.90
2019-04-23T12:59:25.298Z,99.90
2019-04-23T13:00:51.520Z,99.90
2019-04-23T13:04:11.772Z,99.90
2019-04-23T13:05:38.932Z,99.90
2019-04-23T13:07:36.686Z,99.90
2019-04-23T13:09:01.478Z,99.90
2019-04-23T13:10:35.501Z,99.90
2019-04-23T13:12:20.309Z,99.90
2019-04-23T13:13:51.995Z,99.90
2019-04-23T13:15:29.236Z,99.90
2019-04-23T13:17:12.593Z,99.90
2019-04-23T13:25:32.958Z,99.90
2019-04-23T13:27:15.945Z,99.90
2019-04-23T13:28:43.065Z,99.90
2019-04-23T13:30:23.355Z,99.90
2019-04-23T13:31:51.778Z,99.90
2019-04-23T13:35:25.561Z,99.90
2019-04-23T13:36:45.530Z,99.90
2019-04-23T13:38:24.998Z,99.90
2019-04-23T13:40:21.361Z,99.90
2019-04-23T13:41:33.271Z,99.90
2019-04-23T13:43:19.516Z,99.90
2019-04-23T13:44:46.666Z,99.90
2019-04-23T13:46:23.046Z,99.90
2019-04-23T13:49:43.184Z,99.90
2019-04-23T13:51:23.804Z,99.90
2019-04-23T13:54:52.685Z,99.90
2019-04-23T13:56:03.724Z,99.90
2019-04-23T13:58:02.642Z,99.90
2019-04-23T13:59:28.821Z,99.80
2019-04-23T14:01:07.469Z,99.90
2019-04-23T14:02:48.849Z,99.90
2019-04-23T14:04:32.899Z,99.90
2019-04-23T14:07:54.794Z,99.90
2019-04-23T14:09:39.500Z,99.90
2019-04-23T14:11:10.689Z,99.90
2019-04-23T14:43:31.415Z,99.90
2019-04-23T16:03:59.193Z,99.90
2019-04-23T16:05:35.018Z,99.90
2019-04-23T16:07:11.661Z,99.90
2019-04-23T16:10:54.572Z,99.90
2019-04-23T16:12:26.801Z,99.90
2019-04-23T16:14:17.011Z,99.90
2019-04-23T16:15:47.436Z,99.90
2019-04-23T16:17:21.195Z,99.90
2019-04-23T16:19:22.051Z,99.90
2019-04-23T16:21:10.594Z,99.90
2019-04-23T16:22:24.782Z,99.90
2019-04-23T16:24:07.489Z,99.90
2019-04-23T16:25:38.708Z,99.90
2019-04-23T16:27:14.961Z,99.90
2019-04-23T16:29:19.138Z,99.90
2019-04-23T16:32:14.802Z,99.90
2019-04-23T16:34:12.208Z,99.90
2019-04-23T16:35:59.946Z,99.90
2019-04-23T16:37:27.403Z,99.90
2019-04-23T16:40:39.352Z,99.90
2019-04-23T16:42:16.898Z,99.90
2019-04-23T16:43:59.258Z,99.90
2019-04-23T16:45:45.735Z,99.90
2019-04-23T16:47:10.821Z,99.90
2019-04-23T16:48:50.673Z,99.90
2019-04-23T16:50:20.861Z,99.90
2019-04-23T16:51:57.145Z,99.90
2019-04-23T16:55:07.023Z,99.90
2019-04-23T16:57:01.310Z,99.90
2019-04-23T16:58:33.455Z,99.90
2019-04-23T17:00:17.998Z,99.90
2019-04-23T17:01:34.610Z,99.90
2019-04-23T17:03:19.346Z,99.90
2019-04-23T17:04:55.095Z,99.90
2019-04-23T17:06:27.609Z,99.90
2019-04-23T17:08:32.580Z,99.90
2019-04-23T17:09:56.645Z,99.90
2019-04-23T17:11:19.918Z,99.90
2019-04-23T17:12:58.016Z,99.90
2019-04-23T17:14:23.150Z,99.90
2019-04-23T17:17:38.249Z,99.90
2019-04-23T17:19:22.685Z,99.90
2019-04-23T17:20:58.233Z,99.90
2019-04-23T17:22:33.827Z,99.90
2019-04-23T17:25:54.289Z,99.90
2019-04-23T17:29:06.669Z,99.90
2019-04-23T17:32:20.956Z,99.90
2019-04-23T17:37:37.392Z,99.90
2019-04-23T17:39:27.440Z,99.90
2019-04-23T17:41:41.706Z,99.90
2019-04-23T17:43:14.623Z,99.90
2019-04-23T17:46:18.028Z,99.90
2019-04-23T17:48:03.774Z,99.90
2019-04-23T17:49:35.158Z,99.90
2019-04-23T17:51:11.048Z,99.90
2019-04-23T17:52:52.520Z,99.90
2019-04-23T17:54:41.239Z,99.90
2019-04-23T17:57:43.069Z,99.90
2019-04-23T17:59:23.249Z,99.90
2019-04-23T18:04:34.744Z,99.90
2019-04-23T18:06:23.444Z,99.90
2019-04-23T18:07:50.569Z,99.90
2019-04-23T18:09:32.305Z,99.90
2019-04-23T18:11:13.101Z,99.90
2019-04-23T18:15:56.839Z,99.90
2019-04-23T18:17:35.574Z,99.90
2019-04-23T18:19:07.766Z,99.90
2019-04-23T18:21:08.454Z,99.90
2019-04-23T18:22:43.317Z,99.90
2019-04-23T18:24:41.320Z,99.90
2019-04-23T18:26:30.767Z,99.90
2019-04-23T18:28:00.592Z,99.90
2019-04-23T18:30:00.974Z,99.90
2019-04-23T18:31:46.903Z,99.90
2019-04-23T18:36:59.387Z,99.90
2019-04-23T18:40:00.342Z,99.90
2019-04-23T18:41:43.509Z,99.90
2019-04-23T18:43:34.116Z,99.90
2019-04-23T18:44:57.389Z,99.90
2019-04-23T18:50:17.970Z,99.90
2019-04-23T18:51:40.572Z,99.90
2019-04-23T18:54:55.658Z,99.90
2019-04-23T18:56:46.331Z,99.90
2019-04-23T19:39:50.081Z,99.90
2019-04-23T19:41:12.856Z,99.90
2019-04-23T19:43:01.094Z,99.90
2019-04-23T19:44:47.567Z,99.90
2019-04-23T19:46:46.131Z,99.90
2019-04-23T19:49:53.401Z,99.90
2019-04-23T19:51:16.745Z,99.90
2019-04-23T19:54:44.260Z,99.90
2019-04-23T19:57:56.507Z,99.90
2019-04-23T19:59:23.355Z,99.90
2019-04-23T20:01:12.454Z,99.90
2019-04-23T20:02:55.293Z,99.90
2019-04-23T20:04:39.459Z,99.90
2019-04-23T20:06:18.674Z,99.90
2019-04-23T20:09:44.121Z,99.90
2019-04-23T20:11:15.466Z,99.90
2019-04-23T20:12:54.482Z,99.90
2019-04-23T20:14:34.615Z,99.90
2019-04-23T20:17:42.767Z,99.90
2019-04-23T20:19:26.992Z,99.90
2019-04-23T20:20:54.481Z,99.90
2019-04-23T20:22:45.471Z,99.90
2019-04-23T20:24:21.585Z,99.90
2019-04-23T20:26:12.494Z,99.90
2019-04-23T20:29:21.554Z,99.90
2019-04-23T20:31:15.271Z,99.90
2019-04-23T20:33:37.771Z,99.90
2019-04-23T20:34:40.142Z,99.90
2019-04-23T20:36:14.090Z,99.90
2019-04-23T20:38:11.497Z,99.90
2019-04-23T20:39:21.476Z,99.90
2019-04-23T20:41:03.962Z,99.90
2019-04-23T20:44:14.295Z,99.90
2019-04-23T20:45:55.878Z,99.90
2019-04-23T20:47:40.452Z,99.90
2019-04-23T20:49:04.892Z,99.90
2019-04-23T20:50:39.729Z,99.90
2019-04-23T20:52:13.685Z,99.90
2019-04-23T20:54:00.672Z,99.90
2019-04-23T20:55:41.139Z,99.90
2019-04-23T20:57:39.214Z,99.90
2019-04-23T21:00:50.245Z,99.90
2019-04-23T21:03:06.677Z,99.90
2019-04-23T21:04:24.029Z,99.90
2019-04-23T21:06:01.819Z,99.90
2019-04-23T21:07:50.428Z,99.90
2019-04-23T21:10:40.341Z,99.90
2019-04-23T21:12:44.819Z,99.90
