createdAt,value
2018-05-23T00:00:06.585Z,4.40
2018-05-23T00:02:34.137Z,3.83
2018-05-23T00:05:01.639Z,3.73
2018-05-23T00:07:29.157Z,4.23
2018-05-23T00:09:56.661Z,3.33
2018-05-23T00:12:24.158Z,3.47
2018-05-23T00:14:51.723Z,3.10
2018-05-23T00:17:19.213Z,4.20
2018-05-23T00:19:46.714Z,4.10
2018-05-23T00:22:14.201Z,3.53
2018-05-23T00:24:41.688Z,3.77
2018-05-23T00:27:09.665Z,3.90
2018-05-23T00:29:37.155Z,4.20
2018-05-23T00:32:04.670Z,4.20
2018-05-23T00:34:32.442Z,4.13
2018-05-23T00:37:00.237Z,4.10
2018-05-23T00:39:27.755Z,3.60
2018-05-23T00:41:55.254Z,3.60
2018-05-23T00:44:23.215Z,3.17
2018-05-23T00:46:51.847Z,3.40
2018-05-23T00:49:19.557Z,3.20
2018-05-23T00:51:47.340Z,2.70
2018-05-23T00:54:14.856Z,3.33
2018-05-23T00:56:42.490Z,3.40
2018-05-23T00:59:10.035Z,3.70
2018-05-23T01:01:37.534Z,2.90
2018-05-23T01:04:05.045Z,2.73
2018-05-23T01:06:32.536Z,2.80
2018-05-23T01:09:00.046Z,2.53
2018-05-23T01:11:27.586Z,2.90
2018-05-23T01:13:55.091Z,2.70
2018-05-23T01:16:22.582Z,2.50
2018-05-23T01:18:50.096Z,2.97
2018-05-23T01:21:17.617Z,2.63
2018-05-23T01:23:45.125Z,2.33
2018-05-23T01:26:12.651Z,3.00
2018-05-23T01:28:40.222Z,2.67
2018-05-23T01:31:07.799Z,3.03
2018-05-23T01:33:35.314Z,2.87
2018-05-23T01:36:02.822Z,2.70
2018-05-23T01:38:30.653Z,2.80
2018-05-23T01:40:58.149Z,2.77
2018-05-23T01:43:25.729Z,2.90
2018-05-23T01:45:53.224Z,3.13
2018-05-23T01:48:20.799Z,3.33
2018-05-23T01:50:48.347Z,3.33
2018-05-23T01:53:15.842Z,3.53
2018-05-23T01:55:43.382Z,3.27
2018-05-23T01:58:11.105Z,3.63
2018-05-23T02:00:38.625Z,3.53
2018-05-23T02:03:06.257Z,3.63
2018-05-23T02:05:33.797Z,3.50
2018-05-23T02:08:01.290Z,3.40
2018-05-23T02:10:28.809Z,3.47
2018-05-23T02:12:56.343Z,3.00
2018-05-23T02:15:23.844Z,3.40
2018-05-23T02:17:51.346Z,3.13
2018-05-23T02:20:18.859Z,3.90
2018-05-23T02:22:46.437Z,3.33
2018-05-23T02:25:13.934Z,3.83
2018-05-23T02:27:41.458Z,4.17
2018-05-23T02:30:08.985Z,3.90
2018-05-23T02:32:36.499Z,4.33
2018-05-23T02:35:04.175Z,4.43
2018-05-23T02:37:31.713Z,4.33
2018-05-23T02:39:59.222Z,4.37
2018-05-23T02:42:26.750Z,4.97
2018-05-23T02:44:54.253Z,4.80
2018-05-23T02:47:21.765Z,5.43
2018-05-23T02:49:49.266Z,5.40
2018-05-23T02:52:16.779Z,5.47
2018-05-23T02:54:44.303Z,5.57
2018-05-23T02:57:11.870Z,5.57
2018-05-23T02:59:39.401Z,5.90
2018-05-23T03:02:06.909Z,5.43
2018-05-23T03:04:34.477Z,5.60
2018-05-23T03:07:02.125Z,6.03
2018-05-23T03:09:29.634Z,5.53
2018-05-23T03:11:57.143Z,5.50
2018-05-23T03:14:24.641Z,5.47
2018-05-23T03:16:52.143Z,5.97
2018-05-23T03:19:19.702Z,5.63
2018-05-23T03:21:47.209Z,5.77
2018-05-23T03:24:14.712Z,6.30
2018-05-23T03:26:42.239Z,6.73
2018-05-23T03:29:09.891Z,7.23
2018-05-23T03:31:37.406Z,6.80
2018-05-23T03:34:04.909Z,7.07
2018-05-23T03:36:32.606Z,6.80
2018-05-23T03:39:00.148Z,7.33
2018-05-23T03:41:27.676Z,7.67
2018-05-23T03:43:55.177Z,7.50
2018-05-23T03:46:22.705Z,7.53
2018-05-23T03:48:50.257Z,8.23
2018-05-23T03:51:17.755Z,8.67
2018-05-23T03:53:45.267Z,8.47
2018-05-23T03:56:12.843Z,8.80
2018-05-23T03:58:40.362Z,8.40
2018-05-23T04:01:27.735Z,7.50
2018-05-23T04:04:00.998Z,9.17
2018-05-23T04:06:34.393Z,8.03
2018-05-23T04:09:01.991Z,8.40
2018-05-23T04:11:29.555Z,13.70
2018-05-23T04:13:57.065Z,10.00
2018-05-23T04:16:24.565Z,9.67
2018-05-23T04:18:52.066Z,9.83
2018-05-23T04:21:19.630Z,10.63
2018-05-23T04:23:47.151Z,10.03
2018-05-23T04:26:14.674Z,10.47
2018-05-23T04:28:42.223Z,8.57
2018-05-23T04:31:09.717Z,9.80
2018-05-23T04:33:37.235Z,9.20
2018-05-23T04:36:04.808Z,9.33
2018-05-23T04:38:32.383Z,9.17
2018-05-23T04:41:00.330Z,9.10
2018-05-23T04:43:27.843Z,9.07
2018-05-23T04:45:55.341Z,8.77
2018-05-23T04:48:22.854Z,9.57
2018-05-23T04:50:50.372Z,9.87
2018-05-23T04:53:17.885Z,9.67
2018-05-23T04:55:45.391Z,10.57
2018-05-23T04:58:12.898Z,10.90
2018-05-23T05:00:40.405Z,10.57
2018-05-23T05:03:07.914Z,10.97
2018-05-23T05:05:35.414Z,10.90
2018-05-23T05:08:03.911Z,10.73
2018-05-23T05:10:31.471Z,11.30
2018-05-23T05:12:59.494Z,10.73
2018-05-23T05:15:27.028Z,11.07
2018-05-23T05:17:54.582Z,11.47
2018-05-23T05:20:22.114Z,10.20
2018-05-23T05:22:49.652Z,11.27
2018-05-23T05:25:17.161Z,11.23
2018-05-23T05:27:44.719Z,12.23
2018-05-23T05:30:12.239Z,12.07
2018-05-23T05:32:39.783Z,12.13
2018-05-23T05:35:07.321Z,11.97
2018-05-23T05:37:34.846Z,12.27
2018-05-23T05:40:02.370Z,12.30
2018-05-23T05:42:29.915Z,11.73
2018-05-23T05:44:57.496Z,12.23
2018-05-23T05:47:25.010Z,12.60
2018-05-23T05:49:52.517Z,12.47
2018-05-23T05:52:20.026Z,13.83
2018-05-23T05:54:47.529Z,13.40
2018-05-23T05:57:15.055Z,13.27
2018-05-23T05:59:42.570Z,14.17
2018-05-23T06:02:10.121Z,13.60
2018-05-23T06:04:37.642Z,13.80
2018-05-23T06:07:05.166Z,15.30
2018-05-23T06:09:32.744Z,14.57
2018-05-23T06:12:00.254Z,14.43
2018-05-23T06:14:27.775Z,13.93
2018-05-23T06:16:55.752Z,14.27
2018-05-23T06:19:23.254Z,14.77
2018-05-23T06:21:50.777Z,15.17
2018-05-23T06:24:18.281Z,16.03
2018-05-23T06:26:45.816Z,17.80
2018-05-23T06:29:13.341Z,16.83
2018-05-23T06:31:40.859Z,15.67
2018-05-23T06:34:08.385Z,16.90
2018-05-23T06:36:35.911Z,16.50
2018-05-23T06:39:03.539Z,16.10
2018-05-23T06:41:31.184Z,16.57
2018-05-23T06:43:58.699Z,17.27
2018-05-23T06:46:26.212Z,16.33
2018-05-23T06:48:53.764Z,17.43
2018-05-23T06:51:21.261Z,16.67
2018-05-23T06:53:48.778Z,16.97
2018-05-23T06:56:16.287Z,17.03
2018-05-23T06:58:43.806Z,16.93
2018-05-23T07:01:11.313Z,17.10
2018-05-23T07:03:38.817Z,17.30
2018-05-23T07:06:06.335Z,17.67
2018-05-23T07:08:33.832Z,15.53
2018-05-23T07:11:01.426Z,16.83
2018-05-23T07:13:28.964Z,17.47
2018-05-23T07:15:56.495Z,16.80
2018-05-23T07:18:24.002Z,17.43
2018-05-23T07:20:51.562Z,17.33
2018-05-23T07:23:19.068Z,17.30
2018-05-23T07:25:46.574Z,17.27
2018-05-23T07:28:14.098Z,17.47
2018-05-23T07:30:41.605Z,16.90
2018-05-23T07:33:09.115Z,16.63
2018-05-23T07:35:36.632Z,16.60
2018-05-23T07:38:04.181Z,15.50
2018-05-23T07:40:31.694Z,16.27
2018-05-23T07:42:59.229Z,15.80
2018-05-23T07:45:26.761Z,14.50
2018-05-23T07:47:54.296Z,14.90
2018-05-23T07:50:21.806Z,14.73
2018-05-23T07:52:49.366Z,16.10
2018-05-23T07:55:16.912Z,16.43
2018-05-23T07:57:44.818Z,16.50
2018-05-23T08:00:12.392Z,14.27
2018-05-23T08:02:39.912Z,13.63
2018-05-23T08:05:07.426Z,14.10
2018-05-23T08:07:34.946Z,13.97
2018-05-23T08:10:02.471Z,14.63
2018-05-23T08:12:29.982Z,15.07
2018-05-23T08:14:57.485Z,14.27
2018-05-23T08:17:25.015Z,13.97
2018-05-23T08:19:52.536Z,13.77
2018-05-23T08:22:20.254Z,12.30
2018-05-23T08:24:48.029Z,12.30
2018-05-23T08:27:15.704Z,11.30
2018-05-23T08:29:43.651Z,11.60
2018-05-23T08:32:11.531Z,12.27
2018-05-23T08:34:39.326Z,12.53
2018-05-23T08:37:07.058Z,13.17
2018-05-23T08:39:34.807Z,11.27
2018-05-23T08:42:02.483Z,10.80
2018-05-23T08:44:30.344Z,10.60
2018-05-23T08:46:58.079Z,10.60
2018-05-23T08:49:25.775Z,10.47
2018-05-23T08:51:53.527Z,10.00
2018-05-23T08:54:21.401Z,10.67
2018-05-23T08:56:49.248Z,12.83
2018-05-23T08:59:16.998Z,11.43
2018-05-23T09:01:44.763Z,11.33
2018-05-23T09:04:12.513Z,10.63
2018-05-23T09:06:40.184Z,11.53
2018-05-23T09:09:07.890Z,13.13
2018-05-23T09:11:35.617Z,13.97
2018-05-23T09:14:03.327Z,13.83
2018-05-23T09:16:31.118Z,13.37
2018-05-23T09:18:58.884Z,13.43
2018-05-23T09:21:26.604Z,12.63
2018-05-23T09:23:54.394Z,11.87
2018-05-23T09:26:22.162Z,12.77
2018-05-23T09:28:49.894Z,11.63
2018-05-23T09:31:17.589Z,11.83
2018-05-23T09:33:45.293Z,12.77
2018-05-23T09:36:13.144Z,12.03
2018-05-23T09:38:40.969Z,11.00
2018-05-23T09:41:08.647Z,9.70
2018-05-23T09:43:36.376Z,9.17
2018-05-23T09:46:04.152Z,7.90
2018-05-23T09:48:32.129Z,8.10
2018-05-23T09:50:59.791Z,7.57
2018-05-23T09:53:27.487Z,7.80
2018-05-23T09:55:55.226Z,8.07
2018-05-23T09:58:22.991Z,9.00
2018-05-23T10:00:50.731Z,10.33
2018-05-23T10:03:18.453Z,9.13
2018-05-23T10:05:46.196Z,9.47
2018-05-23T10:08:13.918Z,8.70
2018-05-23T10:10:41.611Z,8.87
2018-05-23T10:13:09.286Z,7.63
2018-05-23T10:15:36.989Z,7.43
2018-05-23T10:18:04.665Z,8.97
2018-05-23T10:20:32.352Z,9.07
2018-05-23T10:23:00.049Z,9.20
2018-05-23T10:25:27.790Z,8.57
2018-05-23T10:27:55.478Z,7.83
2018-05-23T10:30:23.161Z,8.17
2018-05-23T10:32:51.020Z,9.67
2018-05-23T10:35:18.709Z,9.30
2018-05-23T10:37:46.428Z,9.67
2018-05-23T10:40:14.111Z,8.87
2018-05-23T10:42:41.788Z,9.47
2018-05-23T10:45:09.485Z,9.07
2018-05-23T10:47:37.180Z,9.73
2018-05-23T10:50:04.857Z,9.53
2018-05-23T10:52:32.601Z,8.10
2018-05-23T10:55:00.284Z,7.53
2018-05-23T10:57:27.976Z,7.97
2018-05-23T10:59:55.698Z,7.00
2018-05-23T11:02:23.609Z,8.63
2018-05-23T11:04:51.320Z,8.17
2018-05-23T11:07:19.008Z,8.37
2018-05-23T11:09:46.668Z,8.90
2018-05-23T11:12:14.342Z,7.43
2018-05-23T11:14:42.048Z,7.23
2018-05-23T11:17:09.747Z,6.50
2018-05-23T11:19:37.559Z,6.17
2018-05-23T11:22:05.096Z,7.30
2018-05-23T11:24:32.786Z,6.60
2018-05-23T11:27:00.429Z,7.87
2018-05-23T11:29:28.102Z,7.10
2018-05-23T11:31:55.765Z,8.33
2018-05-23T11:34:23.478Z,7.93
2018-05-23T11:36:51.200Z,8.17
2018-05-23T11:39:18.921Z,8.50
2018-05-23T11:41:46.567Z,9.57
2018-05-23T11:44:14.341Z,11.50
2018-05-23T11:46:42.162Z,8.50
2018-05-23T11:49:09.853Z,8.63
2018-05-23T11:51:37.551Z,8.40
2018-05-23T11:54:05.256Z,7.97
2018-05-23T11:56:32.993Z,8.37
2018-05-23T11:59:00.650Z,7.70
2018-05-23T12:01:28.374Z,8.47
2018-05-23T12:03:56.014Z,8.23
2018-05-23T12:06:23.663Z,6.93
2018-05-23T12:08:51.410Z,7.27
2018-05-23T12:11:19.115Z,7.73
2018-05-23T12:13:46.839Z,7.20
2018-05-23T12:16:14.757Z,8.10
2018-05-23T12:18:42.531Z,8.33
2018-05-23T12:21:10.256Z,7.63
2018-05-23T12:23:37.935Z,6.77
2018-05-23T12:26:05.671Z,6.40
2018-05-23T12:28:33.376Z,5.73
2018-05-23T12:31:01.078Z,5.63
2018-05-23T12:33:28.724Z,5.80
2018-05-23T12:35:56.406Z,6.20
2018-05-23T12:38:24.069Z,6.17
2018-05-23T12:40:51.850Z,6.13
2018-05-23T12:43:19.578Z,6.00
2018-05-23T12:45:47.236Z,6.93
2018-05-23T12:48:14.976Z,5.40
2018-05-23T12:50:42.729Z,5.57
2018-05-23T12:53:10.392Z,5.97
2018-05-23T12:55:38.056Z,5.67
2018-05-23T12:58:05.695Z,6.03
2018-05-23T13:00:33.417Z,6.50
2018-05-23T13:03:01.104Z,6.13
2018-05-23T13:05:28.856Z,5.87
2018-05-23T13:07:56.601Z,5.57
2018-05-23T13:10:24.328Z,6.70
2018-05-23T13:12:52.108Z,6.30
2018-05-23T13:15:19.824Z,6.33
2018-05-23T13:17:47.540Z,6.30
2018-05-23T13:20:15.302Z,7.60
2018-05-23T13:25:15.008Z,6.90
2018-05-23T13:27:42.713Z,7.50
2018-05-23T13:30:10.451Z,7.70
2018-05-23T13:32:37.978Z,7.00
2018-05-23T13:35:05.504Z,6.53
2018-05-23T13:37:33.026Z,8.00
2018-05-23T13:40:00.641Z,6.77
2018-05-23T13:42:28.163Z,7.30
2018-05-23T13:44:55.712Z,8.13
2018-05-23T13:47:23.220Z,8.80
2018-05-23T13:49:50.741Z,8.53
2018-05-23T13:52:18.244Z,7.50
2018-05-23T13:54:45.740Z,6.70
2018-05-23T13:57:13.238Z,7.07
2018-05-23T13:59:40.733Z,6.23
2018-05-23T14:02:08.268Z,7.33
2018-05-23T14:04:35.778Z,7.50
2018-05-23T14:07:03.275Z,6.10
2018-05-23T14:09:30.774Z,6.20
2018-05-23T14:11:58.261Z,5.33
2018-05-23T14:14:25.931Z,4.97
2018-05-23T14:16:53.480Z,5.17
2018-05-23T14:19:21.011Z,5.90
2018-05-23T14:21:48.509Z,5.40
2018-05-23T14:24:15.998Z,6.13
2018-05-23T14:26:43.497Z,6.40
2018-05-23T14:29:11.006Z,6.27
2018-05-23T14:31:38.514Z,6.67
2018-05-23T14:34:06.020Z,4.73
2018-05-23T14:36:33.507Z,6.10
2018-05-23T14:39:01.009Z,4.90
2018-05-23T14:41:28.737Z,5.43
2018-05-23T14:43:56.230Z,5.60
2018-05-23T14:46:23.753Z,5.37
2018-05-23T14:48:51.297Z,4.70
2018-05-23T14:51:19.057Z,5.30
2018-05-23T14:53:46.659Z,4.93
2018-05-23T14:56:14.218Z,3.80
2018-05-23T14:58:42.014Z,3.10
2018-05-23T15:01:09.815Z,2.60
2018-05-23T15:03:38.136Z,3.43
2018-05-23T15:06:05.774Z,3.50
2018-05-23T15:08:33.284Z,3.37
2018-05-23T15:11:01.516Z,1.80
2018-05-23T15:13:29.031Z,2.10
2018-05-23T15:15:56.775Z,1.67
2018-05-23T15:18:24.572Z,1.77
2018-05-23T15:20:52.486Z,2.03
2018-05-23T15:23:20.039Z,3.00
2018-05-23T15:25:47.582Z,2.50
2018-05-23T15:28:15.091Z,2.37
2018-05-23T15:30:42.614Z,2.50
2018-05-23T15:33:10.134Z,2.10
2018-05-23T15:35:37.805Z,2.70
2018-05-23T15:38:05.375Z,2.53
2018-05-23T15:40:32.941Z,2.90
2018-05-23T15:43:00.726Z,2.77
2018-05-23T15:45:28.294Z,2.60
2018-05-23T15:47:55.826Z,2.47
2018-05-23T15:50:23.358Z,4.10
2018-05-23T15:52:51.141Z,2.70
2018-05-23T15:55:18.702Z,2.97
2018-05-23T15:57:46.638Z,2.10
2018-05-23T16:00:14.484Z,1.60
2018-05-23T16:02:42.108Z,1.90
2018-05-23T16:05:09.628Z,1.70
2018-05-23T16:07:37.133Z,1.97
2018-05-23T16:10:04.736Z,1.50
2018-05-23T16:12:32.556Z,1.40
2018-05-23T16:15:00.075Z,1.77
2018-05-23T16:17:27.583Z,1.63
2018-05-23T16:19:55.070Z,1.77
2018-05-23T16:22:22.577Z,1.90
2018-05-23T16:24:50.450Z,1.90
2018-05-23T16:27:17.957Z,1.60
2018-05-23T16:29:45.445Z,1.70
2018-05-23T16:32:12.964Z,2.00
2018-05-23T16:34:40.494Z,1.83
2018-05-23T16:37:08.003Z,1.93
2018-05-23T16:39:35.510Z,2.50
2018-05-23T16:42:03.220Z,2.47
2018-05-23T16:44:30.899Z,2.37
2018-05-23T16:46:58.358Z,2.63
2018-05-23T16:49:25.863Z,2.30
2018-05-23T16:51:53.375Z,2.67
2018-05-23T16:54:20.890Z,2.07
2018-05-23T16:56:48.448Z,2.10
2018-05-23T16:59:15.962Z,2.00
2018-05-23T17:01:43.492Z,2.30
2018-05-23T17:04:11.009Z,1.93
2018-05-23T17:06:38.505Z,2.13
2018-05-23T17:09:06.027Z,2.40
2018-05-23T17:11:33.519Z,2.43
2018-05-23T17:14:01.048Z,2.03
2018-05-23T17:16:28.541Z,2.30
2018-05-23T17:18:56.040Z,2.70
2018-05-23T17:21:23.515Z,2.00
2018-05-23T17:23:51.001Z,2.10
2018-05-23T17:26:18.490Z,1.90
2018-05-23T17:28:46.047Z,2.00
2018-05-23T17:31:13.545Z,2.07
2018-05-23T17:33:41.083Z,1.97
2018-05-23T17:36:08.594Z,2.10
2018-05-23T17:38:36.111Z,2.17
2018-05-23T17:41:03.654Z,2.30
2018-05-23T17:43:31.182Z,1.90
2018-05-23T17:45:58.713Z,2.40
2018-05-23T17:48:26.251Z,2.60
2018-05-23T17:50:53.748Z,2.53
2018-05-23T17:53:21.277Z,2.70
2018-05-23T17:55:48.785Z,2.37
2018-05-23T17:58:16.290Z,2.50
2018-05-23T18:00:43.842Z,1.77
2018-05-23T18:03:11.385Z,2.23
2018-05-23T18:05:38.904Z,2.67
2018-05-23T18:08:06.436Z,2.37
2018-05-23T18:10:33.961Z,2.10
2018-05-23T18:13:01.489Z,2.50
2018-05-23T18:15:28.994Z,3.23
2018-05-23T18:17:56.497Z,2.50
2018-05-23T18:20:24.045Z,2.60
2018-05-23T18:22:51.526Z,2.60
2018-05-23T18:25:19.025Z,2.90
2018-05-23T18:27:46.518Z,2.50
2018-05-23T18:30:14.025Z,2.47
2018-05-23T18:32:41.573Z,2.53
2018-05-23T18:35:09.083Z,2.70
2018-05-23T18:37:36.535Z,2.90
2018-05-23T18:40:04.055Z,2.53
2018-05-23T18:42:31.551Z,2.67
2018-05-23T18:44:59.057Z,2.63
2018-05-23T18:47:26.566Z,2.17
2018-05-23T18:49:54.061Z,2.20
2018-05-23T18:52:21.573Z,2.70
2018-05-23T18:54:49.076Z,2.60
2018-05-23T18:57:16.579Z,2.83
2018-05-23T18:59:44.121Z,2.93
2018-05-23T19:02:11.625Z,2.60
2018-05-23T19:04:39.170Z,2.73
2018-05-23T19:07:06.644Z,3.20
2018-05-23T19:09:34.168Z,3.37
2018-05-23T19:12:01.680Z,3.13
2018-05-23T19:14:29.205Z,3.20
2018-05-23T19:16:56.675Z,3.60
2018-05-23T19:19:24.186Z,3.00
2018-05-23T19:21:51.690Z,9.73
2018-05-23T19:24:19.205Z,3.00
2018-05-23T19:26:46.665Z,3.30
2018-05-23T19:29:14.117Z,2.93
2018-05-23T19:31:41.616Z,3.37
2018-05-23T19:34:09.180Z,3.50
2018-05-23T19:36:36.937Z,2.90
2018-05-23T19:39:04.518Z,3.63
2018-05-23T19:41:32.070Z,3.43
2018-05-23T19:43:59.608Z,3.27
2018-05-23T19:46:27.125Z,3.50
2018-05-23T19:48:54.657Z,3.70
2018-05-23T19:51:22.149Z,3.87
2018-05-23T19:53:49.598Z,3.97
2018-05-23T19:56:17.097Z,3.60
2018-05-23T19:58:44.776Z,3.40
2018-05-23T20:01:12.476Z,3.50
2018-05-23T20:03:40.184Z,3.57
2018-05-23T20:06:09.198Z,4.77
2018-05-23T20:08:36.944Z,4.27
2018-05-23T20:11:04.565Z,3.40
2018-05-23T20:13:32.248Z,2.90
2018-05-23T20:15:59.952Z,3.43
2018-05-23T20:18:27.734Z,3.50
2018-05-23T20:20:55.458Z,3.40
2018-05-23T20:23:23.112Z,3.43
2018-05-23T20:25:50.832Z,3.17
2018-05-23T20:28:18.339Z,3.73
2018-05-23T20:30:45.824Z,3.33
2018-05-23T20:33:13.279Z,4.00
2018-05-23T20:35:40.797Z,3.97
2018-05-23T20:38:08.320Z,4.40
2018-05-23T20:40:35.931Z,5.03
2018-05-23T20:43:03.392Z,4.23
2018-05-23T20:45:30.895Z,4.47
2018-05-23T20:47:58.399Z,4.70
2018-05-23T20:50:25.853Z,4.37
2018-05-23T20:52:53.333Z,4.50
2018-05-23T20:55:20.820Z,4.53
2018-05-23T20:57:48.281Z,4.53
2018-05-23T21:00:15.733Z,4.30
2018-05-23T21:02:43.237Z,3.63
2018-05-23T21:05:10.767Z,4.10
2018-05-23T21:07:38.156Z,3.83
2018-05-23T21:10:05.630Z,3.90
2018-05-23T21:12:33.555Z,3.50
2018-05-23T21:15:01.030Z,4.10
2018-05-23T21:17:28.493Z,4.20
2018-05-23T21:19:55.984Z,4.27
2018-05-23T21:22:23.479Z,3.90
2018-05-23T21:24:50.922Z,3.90
2018-05-23T21:27:18.391Z,4.50
2018-05-23T21:29:45.853Z,4.80
2018-05-23T21:32:13.321Z,4.47
2018-05-23T21:34:40.839Z,5.07
2018-05-23T21:37:08.310Z,5.57
2018-05-23T21:39:35.784Z,5.47
2018-05-23T21:42:03.259Z,5.00
2018-05-23T21:44:30.761Z,4.77
2018-05-23T21:46:58.205Z,6.60
2018-05-23T21:49:25.672Z,5.87
2018-05-23T21:51:53.183Z,6.37
2018-05-23T21:54:20.649Z,5.67
2018-05-23T21:56:48.144Z,6.97
2018-05-23T21:59:15.674Z,6.03
2018-05-23T22:01:43.225Z,6.30
2018-05-23T22:04:10.681Z,6.47
2018-05-23T22:06:38.141Z,6.43
2018-05-23T22:09:05.611Z,5.67
2018-05-23T22:11:33.092Z,7.03
2018-05-23T22:14:00.546Z,5.97
2018-05-23T22:16:28.055Z,7.17
2018-05-23T22:18:55.530Z,5.97
2018-05-23T22:21:22.978Z,6.23
2018-05-23T22:23:50.479Z,6.33
2018-05-23T22:26:17.940Z,6.03
2018-05-23T22:28:45.387Z,6.43
2018-05-23T22:31:12.837Z,6.27
2018-05-23T22:33:40.327Z,6.33
2018-05-23T22:36:07.850Z,6.40
2018-05-23T22:38:35.315Z,5.97
2018-05-23T22:41:02.833Z,7.47
2018-05-23T22:43:30.328Z,7.40
2018-05-23T22:45:57.819Z,8.30
2018-05-23T22:48:25.349Z,7.27
2018-05-23T22:50:52.864Z,7.63
2018-05-23T22:53:20.325Z,7.60
2018-05-23T22:55:47.899Z,7.43
2018-05-23T22:58:15.353Z,8.30
2018-05-23T23:00:42.831Z,8.23
2018-05-23T23:03:10.340Z,8.03
2018-05-23T23:05:37.885Z,8.83
2018-05-23T23:08:05.393Z,8.80
2018-05-23T23:10:32.935Z,8.60
2018-05-23T23:13:00.526Z,9.27
2018-05-23T23:15:28.041Z,8.83
2018-05-23T23:17:55.548Z,8.90
2018-05-23T23:20:23.102Z,9.50
2018-05-23T23:22:50.618Z,9.03
2018-05-23T23:25:18.136Z,9.93
2018-05-23T23:27:45.711Z,9.97
2018-05-23T23:30:13.218Z,10.13
2018-05-23T23:32:40.728Z,9.30
2018-05-23T23:35:08.238Z,9.07
2018-05-23T23:37:35.757Z,9.00
2018-05-23T23:40:03.334Z,8.67
2018-05-23T23:42:30.844Z,8.90
2018-05-23T23:44:58.355Z,8.87
2018-05-23T23:47:25.843Z,8.30
2018-05-23T23:49:53.359Z,8.73
2018-05-23T23:52:20.968Z,8.90
2018-05-23T23:54:48.465Z,9.10
2018-05-23T23:57:16.059Z,8.23
2018-05-23T23:59:43.556Z,8.60
