createdAt,value
2017-06-19T00:00:47.537Z,69.20
2017-06-19T00:03:14.969Z,68.20
2017-06-19T00:05:47.948Z,68.10
2017-06-19T00:08:18.860Z,67.90
2017-06-19T00:22:21.598Z,70.10
2017-06-19T00:24:55.558Z,69.90
2017-06-19T00:27:22.610Z,69.70
2017-06-19T00:29:50.097Z,70.10
2017-06-19T00:32:19.077Z,70.40
2017-06-19T00:34:47.192Z,69.70
2017-06-19T00:37:15.533Z,69.20
2017-06-19T00:39:43.538Z,69.00
2017-06-19T00:42:13.442Z,69.00
2017-06-19T00:44:41.311Z,68.80
2017-06-19T00:47:10.186Z,69.00
2017-06-19T00:49:37.426Z,69.10
2017-06-19T00:52:03.941Z,68.40
2017-06-19T00:54:31.149Z,69.00
2017-06-19T00:56:58.360Z,67.70
2017-06-19T00:59:26.037Z,67.80
2017-06-19T01:01:56.168Z,68.50
2017-06-19T01:04:23.072Z,68.80
2017-06-19T01:06:50.317Z,69.40
2017-06-19T01:09:19.441Z,69.00
2017-06-19T01:11:47.670Z,69.10
2017-06-19T01:14:16.183Z,69.20
2017-06-19T01:16:42.469Z,69.20
2017-06-19T01:19:10.433Z,69.50
2017-06-19T01:54:55.599Z,71.30
2017-06-19T02:13:39.619Z,71.70
2017-06-19T02:16:07.026Z,72.10
2017-06-19T02:18:35.101Z,72.30
2017-06-19T02:21:04.060Z,72.60
2017-06-19T02:23:31.269Z,72.30
2017-06-19T02:25:58.649Z,72.50
2017-06-19T02:28:26.220Z,72.10
2017-06-19T02:30:55.773Z,72.10
2017-06-19T02:33:25.054Z,72.40
2017-06-19T02:35:51.334Z,73.50
2017-06-19T02:38:19.884Z,73.50
2017-06-19T02:40:59.503Z,73.30
2017-06-19T02:43:25.846Z,73.50
2017-06-19T02:45:53.887Z,72.80
2017-06-19T02:48:21.597Z,72.80
2017-06-19T02:50:48.876Z,73.30
2017-06-19T02:53:16.629Z,73.50
2017-06-19T02:55:43.825Z,74.00
2017-06-19T02:58:11.764Z,73.20
2017-06-19T03:00:39.833Z,73.20
2017-06-19T03:03:08.436Z,74.00
2017-06-19T03:05:35.801Z,74.60
2017-06-19T03:08:02.238Z,74.20
2017-06-19T03:10:36.876Z,75.00
2017-06-19T03:13:05.948Z,74.10
2017-06-19T03:15:33.134Z,73.50
2017-06-19T03:18:01.886Z,73.60
2017-06-19T03:20:31.273Z,73.20
2017-06-19T03:25:31.434Z,73.90
2017-06-19T03:27:58.150Z,72.70
2017-06-19T03:30:26.235Z,73.10
2017-06-19T03:32:54.442Z,72.80
2017-06-19T03:35:23.457Z,73.70
2017-06-19T03:37:50.965Z,72.50
2017-06-19T03:40:20.540Z,71.90
2017-06-19T03:42:46.852Z,72.20
2017-06-19T03:45:13.285Z,71.90
2017-06-19T03:47:40.231Z,71.40
2017-06-19T03:50:09.154Z,71.80
2017-06-19T03:52:36.273Z,72.30
2017-06-19T03:55:05.417Z,71.90
2017-06-19T03:57:32.859Z,71.40
2017-06-19T03:59:59.970Z,72.40
2017-06-19T04:02:28.394Z,72.90
2017-06-19T04:07:46.410Z,71.90
2017-06-19T04:10:13.716Z,72.50
2017-06-19T04:15:16.130Z,72.00
2017-06-19T04:25:45.514Z,72.80
2017-06-19T04:28:14.856Z,73.10
2017-06-19T04:30:43.227Z,72.40
2017-06-19T04:33:11.241Z,71.90
2017-06-19T04:35:37.551Z,71.90
2017-06-19T04:38:05.678Z,72.40
2017-06-19T04:40:35.231Z,71.60
2017-06-19T04:45:39.427Z,72.20
2017-06-19T04:55:53.846Z,72.10
2017-06-19T05:00:55.664Z,71.70
2017-06-19T05:03:22.263Z,71.80
2017-06-19T05:05:50.447Z,71.90
2017-06-19T05:13:44.974Z,72.10
2017-06-19T05:47:35.157Z,67.90
2017-06-19T05:50:01.946Z,66.40
2017-06-19T05:52:28.253Z,67.50
2017-06-19T05:54:57.788Z,66.90
2017-06-19T05:58:34.170Z,68.00
2017-06-19T06:01:04.861Z,66.00
2017-06-19T06:03:32.405Z,65.60
2017-06-19T06:06:00.593Z,66.40
2017-06-19T06:08:28.427Z,65.40
2017-06-19T06:10:57.266Z,65.30
2017-06-19T06:13:24.458Z,65.30
2017-06-19T06:15:52.048Z,65.30
2017-06-19T06:18:18.925Z,64.60
2017-06-19T06:20:46.243Z,63.10
2017-06-19T06:23:13.345Z,62.60
2017-06-19T06:25:39.639Z,62.60
2017-06-19T06:28:12.146Z,63.10
2017-06-19T06:30:41.840Z,60.70
2017-06-19T06:33:08.793Z,63.10
2017-06-19T06:35:37.037Z,61.40
2017-06-19T06:38:04.558Z,61.80
2017-06-19T06:40:31.629Z,60.50
2017-06-19T06:43:05.936Z,61.30
2017-06-19T06:45:34.852Z,59.70
2017-06-19T06:48:02.551Z,62.00
2017-06-19T06:50:28.808Z,61.00
2017-06-19T06:52:55.881Z,60.90
2017-06-19T06:55:25.142Z,59.70
2017-06-19T06:57:54.770Z,60.30
2017-06-19T07:00:21.999Z,61.60
2017-06-19T07:02:48.274Z,60.60
2017-06-19T07:05:16.014Z,59.90
2017-06-19T07:07:44.827Z,59.70
2017-06-19T07:10:11.146Z,58.50
2017-06-19T07:12:38.567Z,60.90
2017-06-19T07:15:04.890Z,60.00
2017-06-19T07:17:33.299Z,60.80
2017-06-19T07:20:04.362Z,59.10
2017-06-19T07:22:31.542Z,58.70
2017-06-19T07:24:58.134Z,59.80
2017-06-19T07:27:26.121Z,59.00
2017-06-19T07:29:53.726Z,58.70
2017-06-19T07:32:20.930Z,59.50
2017-06-19T07:34:48.362Z,57.50
2017-06-19T07:37:15.831Z,56.60
2017-06-19T07:39:43.078Z,58.50
2017-06-19T07:44:50.915Z,57.30
2017-06-19T07:50:09.178Z,57.80
2017-06-19T08:13:05.772Z,54.70
2017-06-19T08:18:32.708Z,49.60
2017-06-19T08:21:15.815Z,50.60
2017-06-19T08:23:45.736Z,50.10
2017-06-19T08:26:15.062Z,50.90
2017-06-19T08:28:44.030Z,51.10
2017-06-19T08:31:11.830Z,48.90
2017-06-19T08:33:38.405Z,48.10
2017-06-19T08:36:04.788Z,48.20
2017-06-19T08:38:32.132Z,47.30
2017-06-19T08:40:58.417Z,47.10
2017-06-19T08:43:26.572Z,47.10
2017-06-19T08:45:53.757Z,47.70
2017-06-19T08:48:21.389Z,48.00
2017-06-19T08:50:47.682Z,47.50
2017-06-19T08:53:14.826Z,47.60
2017-06-19T08:55:41.598Z,46.60
2017-06-19T08:58:09.171Z,47.50
2017-06-19T09:06:32.502Z,48.40
2017-06-19T09:41:51.618Z,46.40
2017-06-19T09:44:18.646Z,46.00
2017-06-19T09:46:48.730Z,44.50
2017-06-19T09:49:17.255Z,43.40
2017-06-19T09:51:45.165Z,44.20
2017-06-19T09:54:18.766Z,45.50
2017-06-19T10:04:39.244Z,45.70
2017-06-19T10:07:07.295Z,42.50
2017-06-19T10:20:37.437Z,40.90
2017-06-19T10:25:59.823Z,43.50
2017-06-19T10:40:51.239Z,42.00
2017-06-19T10:43:18.504Z,42.40
2017-06-19T10:45:47.679Z,40.20
2017-06-19T10:48:13.954Z,42.10
2017-06-19T10:50:40.865Z,40.70
2017-06-19T10:53:09.002Z,41.20
2017-06-19T10:55:35.318Z,40.60
2017-06-19T10:58:01.626Z,40.40
2017-06-19T11:00:27.903Z,41.90
2017-06-19T11:02:56.697Z,42.20
2017-06-19T11:05:22.967Z,40.90
2017-06-19T11:07:49.234Z,39.60
2017-06-19T11:10:19.136Z,38.70
2017-06-19T11:12:46.473Z,39.60
2017-06-19T11:15:14.147Z,40.20
2017-06-19T11:17:41.975Z,43.50
2017-06-19T11:22:48.570Z,39.40
2017-06-19T11:33:14.259Z,37.60
2017-06-19T11:38:13.235Z,40.20
2017-06-19T11:40:41.193Z,38.90
2017-06-19T11:45:39.722Z,40.90
2017-06-19T11:48:06.007Z,38.30
2017-06-19T11:50:32.676Z,36.80
2017-06-19T11:53:00.766Z,38.10
2017-06-19T11:55:27.836Z,38.50
2017-06-19T11:57:55.953Z,38.50
2017-06-19T12:00:23.478Z,38.40
2017-06-19T12:02:49.822Z,39.10
2017-06-19T12:05:16.559Z,37.20
2017-06-19T12:07:42.918Z,36.40
2017-06-19T12:10:10.101Z,35.00
2017-06-19T12:12:39.032Z,35.70
2017-06-19T12:15:05.577Z,36.20
2017-06-19T12:17:32.813Z,37.40
2017-06-19T12:20:02.414Z,35.60
2017-06-19T12:22:29.329Z,36.30
2017-06-19T12:24:58.066Z,36.30
2017-06-19T12:27:26.043Z,33.10
2017-06-19T12:29:53.310Z,34.80
2017-06-19T12:32:20.175Z,34.10
2017-06-19T12:34:47.540Z,34.40
2017-06-19T12:37:14.869Z,31.60
2017-06-19T12:39:43.758Z,31.70
2017-06-19T12:42:10.070Z,31.40
2017-06-19T12:44:38.238Z,30.30
2017-06-19T12:47:05.582Z,28.20
2017-06-19T12:49:33.627Z,30.70
2017-06-19T12:52:00.668Z,29.90
2017-06-19T12:54:28.680Z,29.10
2017-06-19T12:57:02.251Z,28.00
2017-06-19T12:59:28.547Z,29.40
2017-06-19T13:01:58.088Z,27.90
2017-06-19T13:04:26.716Z,26.40
2017-06-19T13:06:55.861Z,25.40
2017-06-19T13:09:24.709Z,26.20
2017-06-19T13:11:54.549Z,25.30
2017-06-19T13:14:24.939Z,26.00
2017-06-19T13:16:52.245Z,26.40
2017-06-19T13:19:19.462Z,26.40
2017-06-19T13:21:50.540Z,25.10
2017-06-19T13:24:18.096Z,25.30
2017-06-19T13:26:47.741Z,25.00
2017-06-19T13:29:15.449Z,25.70
2017-06-19T13:31:42.651Z,25.80
2017-06-19T13:34:10.589Z,24.80
2017-06-19T13:36:37.815Z,24.50
2017-06-19T13:39:07.309Z,24.50
2017-06-19T13:41:35.957Z,23.00
2017-06-19T13:44:02.254Z,23.30
2017-06-19T13:46:28.545Z,22.00
2017-06-19T13:48:56.056Z,21.60
2017-06-19T13:51:23.091Z,21.80
2017-06-19T13:53:52.631Z,22.40
2017-06-19T13:56:21.846Z,22.60
2017-06-19T13:58:49.232Z,23.00
2017-06-19T14:01:17.474Z,21.40
2017-06-19T14:03:46.273Z,22.50
2017-06-19T14:06:12.573Z,21.20
2017-06-19T14:08:41.642Z,21.10
2017-06-19T14:11:10.695Z,21.50
2017-06-19T14:13:40.493Z,21.80
2017-06-19T14:16:06.769Z,21.60
2017-06-19T14:18:37.246Z,21.20
2017-06-19T14:21:05.122Z,21.80
2017-06-19T14:23:32.220Z,20.20
2017-06-19T14:26:00.298Z,20.00
2017-06-19T14:28:27.368Z,20.20
2017-06-19T14:30:55.894Z,20.10
2017-06-19T14:33:23.603Z,21.30
2017-06-19T14:35:52.414Z,22.10
2017-06-19T14:38:20.673Z,21.20
2017-06-19T14:40:53.581Z,20.50
2017-06-19T14:43:21.945Z,20.70
2017-06-19T14:45:49.750Z,20.70
2017-06-19T14:48:17.814Z,19.80
2017-06-19T14:50:46.078Z,20.80
2017-06-19T14:53:16.524Z,21.10
2017-06-19T14:55:42.830Z,19.80
2017-06-19T14:58:11.147Z,19.70
2017-06-19T15:00:41.729Z,18.80
2017-06-19T15:03:08.913Z,18.10
2017-06-19T15:05:37.332Z,19.00
2017-06-19T15:08:04.709Z,19.20
2017-06-19T15:10:31.022Z,18.90
2017-06-19T15:12:58.081Z,19.00
2017-06-19T15:15:25.877Z,18.30
2017-06-19T15:17:55.198Z,19.30
2017-06-19T15:20:22.463Z,18.60
2017-06-19T15:22:49.645Z,19.20
2017-06-19T15:25:17.081Z,19.40
2017-06-19T15:27:45.286Z,19.20
2017-06-19T15:30:12.762Z,18.80
2017-06-19T15:32:40.934Z,19.50
2017-06-19T15:35:13.025Z,19.20
2017-06-19T15:37:41.940Z,19.10
2017-06-19T15:40:09.183Z,18.60
2017-06-19T15:42:37.722Z,19.10
2017-06-19T15:45:07.051Z,19.50
2017-06-19T15:47:37.928Z,18.80
2017-06-19T15:50:07.126Z,19.10
2017-06-19T15:52:36.589Z,19.30
2017-06-19T15:55:02.871Z,18.80
2017-06-19T15:57:29.830Z,19.10
2017-06-19T16:00:00.638Z,19.90
2017-06-19T16:05:02.319Z,19.40
2017-06-19T16:07:30.416Z,20.30
2017-06-19T16:09:58.241Z,19.40
2017-06-19T16:12:26.393Z,19.80
2017-06-19T16:14:54.078Z,19.90
2017-06-19T16:17:22.240Z,20.30
2017-06-19T16:19:48.570Z,19.50
2017-06-19T16:22:16.171Z,19.20
2017-06-19T16:24:43.496Z,19.90
2017-06-19T16:27:18.211Z,20.10
2017-06-19T16:29:45.390Z,19.60
2017-06-19T16:32:14.399Z,19.80
2017-06-19T16:34:41.395Z,19.90
2017-06-19T16:37:07.710Z,19.90
2017-06-19T16:39:34.829Z,20.30
2017-06-19T16:42:02.829Z,19.70
2017-06-19T16:44:31.063Z,20.90
2017-06-19T16:46:57.818Z,20.40
2017-06-19T16:49:27.022Z,20.50
2017-06-19T16:51:55.387Z,20.30
2017-06-19T16:54:25.828Z,21.00
2017-06-19T16:56:55.786Z,21.10
2017-06-19T16:59:24.671Z,21.00
2017-06-19T17:01:53.573Z,21.00
2017-06-19T17:04:24.745Z,21.30
2017-06-19T17:06:52.558Z,21.70
2017-06-19T17:09:20.811Z,22.10
2017-06-19T17:11:48.237Z,23.80
2017-06-19T17:14:19.489Z,26.30
2017-06-19T17:16:49.584Z,28.00
2017-06-19T17:19:18.413Z,30.40
2017-06-19T17:21:48.055Z,33.00
2017-06-19T17:24:18.502Z,34.90
2017-06-19T17:26:46.675Z,38.00
2017-06-19T17:29:14.993Z,41.80
2017-06-19T17:31:43.073Z,41.90
2017-06-19T17:34:10.593Z,41.50
2017-06-19T17:36:38.962Z,44.70
2017-06-19T17:39:08.307Z,44.30
2017-06-19T17:41:38.554Z,41.10
2017-06-19T17:44:05.112Z,46.40
2017-06-19T17:46:32.395Z,44.00
2017-06-19T17:48:59.812Z,44.60
2017-06-19T17:51:26.141Z,44.30
2017-06-19T17:53:54.414Z,45.30
2017-06-19T17:56:23.719Z,45.00
2017-06-19T17:58:51.012Z,45.30
2017-06-19T18:01:19.808Z,47.10
2017-06-19T18:03:47.781Z,46.50
2017-06-19T18:06:15.132Z,46.60
2017-06-19T18:08:41.485Z,47.60
2017-06-19T18:11:08.664Z,48.10
2017-06-19T18:13:36.752Z,46.00
2017-06-19T18:16:03.231Z,49.70
2017-06-19T18:18:33.447Z,44.40
2017-06-19T18:21:00.023Z,43.90
2017-06-19T18:23:28.689Z,42.20
2017-06-19T18:25:57.327Z,44.30
2017-06-19T18:28:37.561Z,44.50
2017-06-19T18:31:04.952Z,46.60
2017-06-19T18:33:31.317Z,48.00
2017-06-19T18:35:58.586Z,50.50
2017-06-19T18:38:26.015Z,50.70
2017-06-19T18:40:56.070Z,51.50
2017-06-19T18:43:24.709Z,53.00
2017-06-19T18:45:51.962Z,52.70
2017-06-19T18:48:19.040Z,52.30
2017-06-19T18:50:47.416Z,52.90
2017-06-19T18:53:18.842Z,53.90
2017-06-19T18:55:51.970Z,53.10
2017-06-19T18:58:20.642Z,53.00
2017-06-19T19:00:49.792Z,53.10
2017-06-19T19:03:24.926Z,52.20
2017-06-19T19:05:53.796Z,54.20
2017-06-19T19:08:21.023Z,53.10
2017-06-19T19:10:49.487Z,51.80
2017-06-19T19:13:18.707Z,53.40
2017-06-19T19:15:45.599Z,54.20
2017-06-19T19:18:15.106Z,55.70
2017-06-19T19:20:44.018Z,55.80
2017-06-19T19:23:12.112Z,56.10
2017-06-19T19:25:42.587Z,56.20
2017-06-19T19:28:10.791Z,57.10
2017-06-19T19:30:37.117Z,57.20
2017-06-19T19:33:05.743Z,57.70
2017-06-19T19:35:32.277Z,58.30
2017-06-19T19:38:00.315Z,59.10
2017-06-19T19:40:29.668Z,59.70
2017-06-19T19:42:56.443Z,59.90
2017-06-19T19:45:23.650Z,60.90
2017-06-19T19:47:55.854Z,59.80
2017-06-19T19:50:22.164Z,60.30
2017-06-19T19:52:48.596Z,61.00
2017-06-19T19:55:15.730Z,60.70
2017-06-19T19:57:44.558Z,60.60
2017-06-19T20:00:12.052Z,60.90
2017-06-19T20:02:38.941Z,61.50
2017-06-19T20:05:07.990Z,61.20
2017-06-19T20:07:34.303Z,60.90
2017-06-19T20:10:04.307Z,62.00
2017-06-19T20:12:32.532Z,61.80
2017-06-19T20:15:01.577Z,62.40
2017-06-19T20:17:32.597Z,62.90
2017-06-19T20:20:00.485Z,62.90
2017-06-19T20:22:27.806Z,63.50
2017-06-19T20:24:57.369Z,64.60
2017-06-19T20:27:25.634Z,65.20
2017-06-19T20:29:56.466Z,65.00
2017-06-19T20:32:23.478Z,65.20
2017-06-19T20:34:54.385Z,65.00
2017-06-19T20:37:24.450Z,65.10
2017-06-19T20:39:53.936Z,65.90
2017-06-19T20:42:23.513Z,66.50
2017-06-19T20:44:55.545Z,66.60
2017-06-19T20:47:22.659Z,67.70
2017-06-19T20:49:50.167Z,68.20
2017-06-19T20:52:18.739Z,68.40
2017-06-19T20:54:46.597Z,68.20
2017-06-19T20:57:13.919Z,68.30
2017-06-19T20:59:41.026Z,68.70
2017-06-19T21:02:08.018Z,68.30
2017-06-19T21:07:09.332Z,68.80
2017-06-19T21:09:43.197Z,69.40
2017-06-19T21:14:54.519Z,69.50
2017-06-19T21:17:26.571Z,70.20
