createdAt,value
2017-11-18T00:00:10.200Z,0
2017-11-18T00:01:12.012Z,0
2017-11-18T00:02:13.886Z,0
2017-11-18T00:03:15.970Z,0
2017-11-18T00:04:17.849Z,0
2017-11-18T00:05:32.044Z,0
2017-11-18T00:06:33.917Z,0
2017-11-18T00:07:35.794Z,0
2017-11-18T00:08:37.669Z,0
2017-11-18T00:09:39.484Z,0
2017-11-18T00:10:41.292Z,0
2017-11-18T00:11:43.168Z,0
2017-11-18T00:12:45.043Z,0
2017-11-18T00:13:46.918Z,0
2017-11-18T00:15:01.065Z,0
2017-11-18T00:16:02.944Z,0
2017-11-18T00:17:04.815Z,0
2017-11-18T00:18:06.693Z,0
2017-11-18T00:19:08.502Z,0
2017-11-18T00:20:10.315Z,0
2017-11-18T00:21:12.220Z,0
2017-11-18T00:22:14.063Z,0
2017-11-18T00:23:15.936Z,0
2017-11-18T00:24:30.085Z,0
2017-11-18T00:25:31.954Z,0
2017-11-18T00:26:33.831Z,0
2017-11-18T00:27:35.711Z,0
2017-11-18T00:28:37.525Z,0
2017-11-18T00:29:39.330Z,0
2017-11-18T00:30:41.210Z,0
2017-11-18T00:31:43.086Z,0
2017-11-18T00:32:44.971Z,0
2017-11-18T00:33:59.114Z,0
2017-11-18T00:35:00.990Z,0
2017-11-18T00:36:02.876Z,0
2017-11-18T00:37:04.754Z,0
2017-11-18T00:38:06.562Z,0
2017-11-18T00:39:08.373Z,0
2017-11-18T00:40:10.250Z,0
2017-11-18T00:41:12.122Z,0
2017-11-18T00:42:14.008Z,0
2017-11-18T00:43:28.150Z,0
2017-11-18T00:44:30.036Z,0
2017-11-18T00:45:31.901Z,0
2017-11-18T00:46:33.780Z,0
2017-11-18T00:47:35.588Z,0
2017-11-18T00:48:37.410Z,0
2017-11-18T00:49:39.281Z,0
2017-11-18T00:50:41.158Z,0
2017-11-18T00:51:43.031Z,0
2017-11-18T00:52:57.160Z,0
2017-11-18T00:53:59.034Z,0
2017-11-18T00:55:00.910Z,0
2017-11-18T00:56:02.790Z,0
2017-11-18T00:57:04.596Z,0
2017-11-18T00:58:06.407Z,0
2017-11-18T00:59:08.294Z,0
2017-11-18T01:00:10.161Z,0
2017-11-18T01:01:12.033Z,0
2017-11-18T01:02:26.178Z,0
2017-11-18T01:03:28.051Z,0
2017-11-18T01:04:29.924Z,0
2017-11-18T01:05:31.799Z,0
2017-11-18T01:06:33.610Z,0
2017-11-18T01:07:35.418Z,0
2017-11-18T01:08:37.290Z,0
2017-11-18T01:09:39.165Z,0
2017-11-18T01:10:41.036Z,0
2017-11-18T01:11:55.183Z,0
2017-11-18T01:12:57.056Z,0
2017-11-18T01:13:58.942Z,0
2017-11-18T01:15:00.811Z,0
2017-11-18T01:16:02.621Z,0
2017-11-18T01:17:04.436Z,0
2017-11-18T01:18:06.313Z,0
2017-11-18T01:19:08.185Z,0
2017-11-18T01:20:10.058Z,0
2017-11-18T01:21:24.202Z,0
2017-11-18T01:22:26.077Z,0
2017-11-18T01:23:27.951Z,0
2017-11-18T01:24:29.825Z,0
2017-11-18T01:25:31.637Z,0
2017-11-18T01:26:33.458Z,0
2017-11-18T01:27:35.333Z,0
2017-11-18T01:28:37.200Z,0
2017-11-18T01:29:39.074Z,0
2017-11-18T01:30:53.215Z,0
2017-11-18T01:31:55.087Z,0
2017-11-18T01:32:56.961Z,0
2017-11-18T01:33:58.834Z,0
2017-11-18T01:35:00.644Z,0
2017-11-18T01:36:02.457Z,0
2017-11-18T01:37:04.329Z,0
2017-11-18T01:38:06.204Z,0
2017-11-18T01:39:08.077Z,0
2017-11-18T01:40:22.220Z,0
2017-11-18T01:41:24.092Z,0
2017-11-18T01:42:25.971Z,0
2017-11-18T01:43:27.840Z,0
2017-11-18T01:44:29.651Z,0
2017-11-18T01:45:31.477Z,0
2017-11-18T01:46:33.337Z,0
2017-11-18T01:47:35.210Z,0
2017-11-18T01:48:37.082Z,0
2017-11-18T01:49:51.234Z,0
2017-11-18T01:50:53.098Z,0
2017-11-18T01:51:54.972Z,0
2017-11-18T01:52:56.850Z,0
2017-11-18T01:53:58.656Z,0
2017-11-18T01:55:00.468Z,0
2017-11-18T01:56:02.341Z,0
2017-11-18T01:57:04.215Z,0
2017-11-18T01:58:06.086Z,0
2017-11-18T01:59:20.231Z,0
2017-11-18T02:00:22.102Z,0
2017-11-18T02:01:23.977Z,0
2017-11-18T02:02:25.850Z,0
2017-11-18T02:03:27.659Z,0
2017-11-18T02:04:29.473Z,0
2017-11-18T02:05:31.346Z,0
2017-11-18T02:06:33.216Z,0
2017-11-18T02:07:35.088Z,0
2017-11-18T02:08:49.240Z,0
2017-11-18T02:09:51.109Z,0
2017-11-18T02:10:52.983Z,0
2017-11-18T02:11:54.858Z,0
2017-11-18T02:12:56.667Z,0
2017-11-18T02:13:58.477Z,0
2017-11-18T02:15:00.354Z,0
2017-11-18T02:16:02.225Z,0
2017-11-18T02:17:04.100Z,0
2017-11-18T02:18:18.243Z,0
2017-11-18T02:19:20.116Z,0
2017-11-18T02:20:21.999Z,0
2017-11-18T02:21:23.867Z,0
2017-11-18T02:22:25.677Z,0
2017-11-18T02:23:27.489Z,0
2017-11-18T02:24:29.360Z,0
2017-11-18T02:25:31.243Z,0
2017-11-18T02:26:33.117Z,0
2017-11-18T02:27:47.257Z,0
2017-11-18T02:28:49.134Z,0
2017-11-18T02:29:51.015Z,0
2017-11-18T02:30:52.884Z,0
2017-11-18T02:31:54.695Z,0
2017-11-18T02:32:56.506Z,0
2017-11-18T02:33:58.387Z,0
2017-11-18T02:35:00.261Z,0
2017-11-18T02:36:02.137Z,0
2017-11-18T02:37:16.291Z,0
2017-11-18T02:38:18.161Z,0
2017-11-18T02:39:20.046Z,0
2017-11-18T02:40:21.911Z,0
2017-11-18T02:41:23.723Z,0
2017-11-18T02:42:25.525Z,0
2017-11-18T02:43:27.403Z,0
2017-11-18T02:44:29.278Z,0
2017-11-18T02:45:31.155Z,0
2017-11-18T02:46:45.300Z,0
2017-11-18T02:47:47.179Z,0
2017-11-18T02:48:49.057Z,0
2017-11-18T02:49:50.926Z,0
2017-11-18T02:50:52.737Z,0
2017-11-18T02:51:54.546Z,0
2017-11-18T02:52:56.422Z,0
2017-11-18T02:53:58.307Z,0
2017-11-18T02:55:00.172Z,0
2017-11-18T02:56:14.316Z,0
2017-11-18T02:57:16.194Z,0
2017-11-18T02:58:18.074Z,0
2017-11-18T02:59:19.949Z,0
2017-11-18T03:00:21.759Z,0
2017-11-18T03:01:23.573Z,0
2017-11-18T03:02:25.451Z,0
2017-11-18T03:03:27.331Z,0
2017-11-18T03:04:29.204Z,0
2017-11-18T03:05:43.351Z,0
2017-11-18T03:06:45.225Z,0
2017-11-18T03:07:47.104Z,0
2017-11-18T03:08:48.979Z,0
2017-11-18T03:09:50.794Z,0
2017-11-18T03:10:52.604Z,0
2017-11-18T03:11:54.485Z,0
2017-11-18T03:12:56.371Z,0
2017-11-18T03:13:58.237Z,0
2017-11-18T03:15:12.385Z,0
2017-11-18T03:16:14.261Z,0
2017-11-18T03:17:16.136Z,0
2017-11-18T03:18:18.011Z,0
2017-11-18T03:19:19.821Z,0
2017-11-18T03:20:21.631Z,0
2017-11-18T03:21:23.512Z,0
2017-11-18T03:22:25.384Z,0
2017-11-18T03:23:27.264Z,0
2017-11-18T03:24:41.411Z,0
2017-11-18T03:25:43.289Z,0
2017-11-18T03:26:45.167Z,0
2017-11-18T03:27:47.039Z,0
2017-11-18T03:28:48.850Z,0
2017-11-18T03:29:50.664Z,0
2017-11-18T03:30:52.546Z,0
2017-11-18T03:31:54.427Z,0
2017-11-18T03:32:56.296Z,0
2017-11-18T03:34:10.491Z,0
2017-11-18T03:35:12.368Z,0
2017-11-18T03:36:14.242Z,0
2017-11-18T03:37:16.115Z,0
2017-11-18T03:38:17.925Z,0
2017-11-18T03:39:19.736Z,0
2017-11-18T03:40:21.617Z,0
2017-11-18T03:41:23.490Z,0
2017-11-18T03:42:25.367Z,0
2017-11-18T03:43:39.522Z,0
2017-11-18T03:44:41.391Z,0
2017-11-18T03:45:43.267Z,0
2017-11-18T03:46:45.138Z,0
2017-11-18T03:47:46.949Z,0
2017-11-18T03:48:48.759Z,0
2017-11-18T03:49:50.637Z,0
2017-11-18T03:50:52.512Z,0
2017-11-18T03:51:54.386Z,0
2017-11-18T03:53:08.534Z,0
2017-11-18T03:54:10.409Z,0
2017-11-18T03:55:12.284Z,0
2017-11-18T03:56:14.156Z,0
2017-11-18T03:57:15.967Z,0
2017-11-18T03:58:17.776Z,0
2017-11-18T03:59:19.656Z,0
2017-11-18T04:00:21.529Z,0
2017-11-18T04:01:23.407Z,0
2017-11-18T04:02:37.556Z,0
2017-11-18T04:03:39.429Z,0
2017-11-18T04:04:41.306Z,0
2017-11-18T04:05:43.183Z,0
2017-11-18T04:06:44.990Z,0
2017-11-18T04:07:46.812Z,0
2017-11-18T04:08:48.692Z,0
2017-11-18T04:09:50.573Z,0
2017-11-18T04:10:52.443Z,0
2017-11-18T04:12:06.589Z,0
2017-11-18T04:13:08.466Z,0
2017-11-18T04:14:10.346Z,0
2017-11-18T04:15:12.219Z,0
2017-11-18T04:16:14.032Z,0
2017-11-18T04:17:15.840Z,0
2017-11-18T04:18:17.718Z,0
2017-11-18T04:19:19.602Z,0
2017-11-18T04:20:21.477Z,0
2017-11-18T04:21:35.672Z,0
2017-11-18T04:22:37.553Z,0
2017-11-18T04:23:39.426Z,0
2017-11-18T04:24:41.302Z,0
2017-11-18T04:25:43.113Z,0
2017-11-18T04:26:44.926Z,0
2017-11-18T04:27:46.810Z,0
2017-11-18T04:28:48.688Z,0
2017-11-18T04:29:50.563Z,0
2017-11-18T04:31:04.760Z,0
2017-11-18T04:32:06.637Z,0
2017-11-18T04:33:08.515Z,0
2017-11-18T04:34:10.390Z,0
2017-11-18T04:35:12.202Z,0
2017-11-18T04:36:14.014Z,0
2017-11-18T04:37:15.893Z,0
2017-11-18T04:38:17.768Z,0
2017-11-18T04:39:19.650Z,0
2017-11-18T04:40:33.815Z,0
2017-11-18T04:41:35.676Z,0
2017-11-18T04:42:37.551Z,0
2017-11-18T04:43:39.426Z,0
2017-11-18T04:44:41.237Z,0
2017-11-18T04:45:43.046Z,0
2017-11-18T04:46:44.929Z,0
2017-11-18T04:47:46.800Z,0
2017-11-18T04:48:48.717Z,0
2017-11-18T04:50:02.827Z,0
2017-11-18T04:51:04.705Z,0
2017-11-18T04:52:06.577Z,0
2017-11-18T04:53:08.454Z,0
2017-11-18T04:54:10.259Z,0
2017-11-18T04:55:12.071Z,0
2017-11-18T04:56:13.951Z,0
2017-11-18T04:57:15.825Z,0
2017-11-18T04:58:17.660Z,0
2017-11-18T04:59:31.807Z,0
2017-11-18T05:00:33.682Z,0
2017-11-18T05:01:35.561Z,0
2017-11-18T05:02:37.434Z,0
2017-11-18T05:03:39.246Z,0
2017-11-18T05:04:41.058Z,0
2017-11-18T05:05:42.938Z,0
2017-11-18T05:06:44.812Z,0
2017-11-18T05:07:46.687Z,0
2017-11-18T05:09:00.882Z,0
2017-11-18T05:10:02.765Z,0
2017-11-18T05:11:04.635Z,0
2017-11-18T05:12:06.508Z,0
2017-11-18T05:13:08.319Z,0
2017-11-18T05:14:10.130Z,0
2017-11-18T05:15:12.009Z,0
2017-11-18T05:16:13.887Z,0
2017-11-18T05:17:15.767Z,0
2017-11-18T05:18:29.915Z,0
2017-11-18T05:19:31.790Z,0
2017-11-18T05:20:33.668Z,0
2017-11-18T05:21:35.540Z,0
2017-11-18T05:22:37.352Z,0
2017-11-18T05:23:39.160Z,0
2017-11-18T05:24:41.044Z,0
2017-11-18T05:25:42.918Z,0
2017-11-18T05:26:44.793Z,0
2017-11-18T05:27:58.943Z,0
2017-11-18T05:29:00.818Z,0
2017-11-18T05:30:02.696Z,0
2017-11-18T05:31:04.569Z,0
2017-11-18T05:32:06.380Z,0
2017-11-18T05:33:08.190Z,0
2017-11-18T05:34:10.069Z,0
2017-11-18T05:35:11.943Z,0
2017-11-18T05:36:13.821Z,0
2017-11-18T05:37:27.969Z,0
2017-11-18T05:38:29.848Z,0
2017-11-18T05:39:31.722Z,0
2017-11-18T05:40:33.597Z,0
2017-11-18T05:41:35.412Z,0
2017-11-18T05:42:37.223Z,0
2017-11-18T05:43:39.103Z,0
2017-11-18T05:44:40.985Z,0
2017-11-18T05:45:42.859Z,0
2017-11-18T05:46:57.005Z,0
2017-11-18T05:47:58.883Z,0
2017-11-18T05:49:00.759Z,0
2017-11-18T05:50:02.633Z,0
2017-11-18T05:51:04.442Z,0
2017-11-18T05:52:06.252Z,0
2017-11-18T05:53:08.130Z,0
2017-11-18T05:54:10.006Z,0
2017-11-18T05:55:11.885Z,0
2017-11-18T05:56:26.081Z,0
2017-11-18T05:57:27.958Z,0
2017-11-18T05:58:29.837Z,0
2017-11-18T05:59:31.707Z,0
2017-11-18T06:00:33.520Z,0
2017-11-18T06:01:35.335Z,0
2017-11-18T06:02:37.213Z,0
2017-11-18T06:03:39.091Z,0
2017-11-18T06:04:40.970Z,0
2017-11-18T06:05:55.120Z,0
2017-11-18T06:06:56.996Z,0
2017-11-18T06:07:58.875Z,0
2017-11-18T06:09:00.750Z,0
2017-11-18T06:10:02.560Z,0
2017-11-18T06:11:04.377Z,0
2017-11-18T06:12:06.253Z,0
2017-11-18T06:13:08.134Z,0
2017-11-18T06:14:10.019Z,5
2017-11-18T06:15:24.165Z,5
2017-11-18T06:16:26.042Z,5
2017-11-18T06:17:27.925Z,5
2017-11-18T06:18:29.801Z,5
2017-11-18T06:19:31.613Z,5
2017-11-18T06:20:33.426Z,10
2017-11-18T06:21:35.309Z,10
2017-11-18T06:22:37.189Z,10
2017-11-18T06:23:39.068Z,10
2017-11-18T06:24:53.221Z,10
2017-11-18T06:25:55.101Z,10
2017-11-18T06:26:56.981Z,15
2017-11-18T06:27:58.859Z,15
2017-11-18T06:29:00.678Z,15
2017-11-18T06:30:02.486Z,15
2017-11-18T06:31:04.364Z,15
2017-11-18T06:32:06.243Z,15
2017-11-18T06:33:08.122Z,15
2017-11-18T06:34:22.271Z,15
2017-11-18T06:35:24.151Z,15
2017-11-18T06:36:26.033Z,15
2017-11-18T06:37:27.909Z,20
2017-11-18T06:38:29.736Z,20
2017-11-18T06:39:31.556Z,20
2017-11-18T06:40:33.434Z,25
2017-11-18T06:41:35.309Z,25
2017-11-18T06:42:37.189Z,25
2017-11-18T06:43:51.341Z,25
2017-11-18T06:44:53.221Z,25
2017-11-18T06:45:55.103Z,25
2017-11-18T06:46:56.981Z,25
2017-11-18T06:47:58.796Z,25
2017-11-18T06:49:00.610Z,30
2017-11-18T06:50:02.487Z,30
2017-11-18T06:51:04.367Z,30
2017-11-18T06:52:06.246Z,30
2017-11-18T06:53:20.401Z,35
2017-11-18T06:54:22.285Z,35
2017-11-18T06:55:24.161Z,40
2017-11-18T06:56:26.042Z,40
2017-11-18T06:57:27.855Z,40
2017-11-18T06:58:29.667Z,45
2017-11-18T06:59:31.550Z,45
2017-11-18T07:00:33.431Z,45
2017-11-18T07:01:35.310Z,45
2017-11-18T07:02:49.465Z,45
2017-11-18T07:03:51.346Z,45
2017-11-18T07:04:53.228Z,45
2017-11-18T07:05:55.109Z,50
2017-11-18T07:06:56.925Z,55
2017-11-18T07:07:58.736Z,60
2017-11-18T07:09:00.627Z,65
2017-11-18T07:10:02.505Z,65
2017-11-18T07:11:04.389Z,70
2017-11-18T07:12:18.543Z,70
2017-11-18T07:13:20.423Z,75
2017-11-18T07:14:22.308Z,75
2017-11-18T07:15:24.185Z,80
2017-11-18T07:16:26.001Z,80
2017-11-18T07:17:27.816Z,85
2017-11-18T07:18:29.700Z,85
2017-11-18T07:19:31.591Z,90
2017-11-18T07:20:33.462Z,90
2017-11-18T07:21:47.665Z,90
2017-11-18T07:22:49.549Z,90
2017-11-18T07:23:51.427Z,95
2017-11-18T07:24:53.308Z,95
2017-11-18T07:25:55.129Z,95
2017-11-18T07:26:56.947Z,95
2017-11-18T07:27:58.830Z,100
2017-11-18T07:29:00.718Z,100
2017-11-18T07:30:02.597Z,100
2017-11-18T07:31:16.753Z,105
2017-11-18T07:32:18.636Z,105
2017-11-18T07:33:20.517Z,105
2017-11-18T07:34:22.397Z,110
2017-11-18T07:35:24.215Z,110
2017-11-18T07:36:26.030Z,115
2017-11-18T07:37:27.913Z,120
2017-11-18T07:38:29.835Z,120
2017-11-18T07:39:31.727Z,125
2017-11-18T07:40:45.885Z,125
2017-11-18T07:41:47.769Z,125
2017-11-18T07:42:49.649Z,125
2017-11-18T07:43:51.528Z,130
2017-11-18T07:44:53.414Z,125
2017-11-18T07:45:55.223Z,125
2017-11-18T07:46:57.107Z,130
2017-11-18T07:47:58.984Z,130
2017-11-18T07:49:00.870Z,135
2017-11-18T07:50:15.029Z,135
2017-11-18T07:51:16.936Z,135
2017-11-18T07:52:18.830Z,135
2017-11-18T07:53:20.728Z,140
2017-11-18T07:54:22.544Z,140
2017-11-18T07:55:24.366Z,140
2017-11-18T07:56:26.256Z,140
2017-11-18T07:57:28.132Z,140
2017-11-18T07:58:30.025Z,140
2017-11-18T07:59:44.186Z,145
2017-11-18T08:00:46.234Z,145
2017-11-18T08:01:48.477Z,145
2017-11-18T08:02:50.342Z,145
2017-11-18T08:03:52.171Z,145
2017-11-18T08:04:53.976Z,150
2017-11-18T08:05:55.860Z,150
2017-11-18T08:06:57.744Z,150
2017-11-18T08:07:59.636Z,150
2017-11-18T08:09:13.927Z,150
2017-11-18T08:10:15.809Z,150
2017-11-18T08:11:17.744Z,150
2017-11-18T08:12:19.636Z,155
2017-11-18T08:13:21.446Z,155
2017-11-18T08:14:23.261Z,155
2017-11-18T08:15:25.145Z,155
2017-11-18T08:16:27.027Z,155
2017-11-18T08:17:29.317Z,155
2017-11-18T08:18:43.657Z,155
2017-11-18T08:19:45.604Z,155
2017-11-18T08:20:47.466Z,160
2017-11-18T08:21:49.349Z,160
2017-11-18T08:22:51.167Z,160
2017-11-18T08:23:52.983Z,160
2017-11-18T08:24:54.895Z,160
2017-11-18T08:25:56.782Z,160
2017-11-18T08:26:58.663Z,160
2017-11-18T08:28:12.969Z,160
2017-11-18T08:29:14.834Z,165
2017-11-18T08:30:16.743Z,165
2017-11-18T08:31:18.601Z,165
2017-11-18T08:32:20.419Z,165
2017-11-18T08:33:22.236Z,165
2017-11-18T08:34:24.530Z,170
2017-11-18T08:35:26.428Z,170
2017-11-18T08:36:28.312Z,165
2017-11-18T08:37:42.631Z,170
2017-11-18T08:38:44.548Z,170
2017-11-18T08:39:46.433Z,170
2017-11-18T08:40:48.362Z,170
2017-11-18T08:41:50.223Z,170
2017-11-18T08:42:52.041Z,170
2017-11-18T08:43:53.925Z,170
2017-11-18T08:44:55.808Z,170
2017-11-18T08:45:57.693Z,170
2017-11-18T08:47:11.934Z,170
2017-11-18T08:48:13.824Z,170
2017-11-18T08:49:15.708Z,170
2017-11-18T08:50:17.588Z,175
2017-11-18T08:51:19.415Z,180
2017-11-18T08:52:21.224Z,195
2017-11-18T08:53:23.129Z,200
2017-11-18T08:54:25.018Z,200
2017-11-18T08:55:26.897Z,200
2017-11-18T08:56:41.100Z,205
2017-11-18T08:57:42.985Z,210
2017-11-18T08:58:44.868Z,225
2017-11-18T08:59:46.750Z,230
2017-11-18T09:00:48.573Z,230
2017-11-18T09:01:50.394Z,220
2017-11-18T09:02:52.278Z,225
2017-11-18T09:03:54.161Z,230
2017-11-18T09:04:56.044Z,235
2017-11-18T09:06:10.493Z,220
2017-11-18T09:07:12.344Z,210
2017-11-18T09:08:14.226Z,205
2017-11-18T09:09:16.110Z,210
2017-11-18T09:10:18.073Z,210
2017-11-18T09:11:20.269Z,205
2017-11-18T09:12:22.152Z,195
2017-11-18T09:13:24.152Z,195
2017-11-18T09:14:26.450Z,190
2017-11-18T09:15:40.617Z,205
2017-11-18T09:16:42.502Z,215
2017-11-18T09:17:44.385Z,220
2017-11-18T09:18:46.393Z,215
2017-11-18T09:19:48.366Z,200
2017-11-18T09:20:50.182Z,195
2017-11-18T09:21:52.071Z,195
2017-11-18T09:22:53.954Z,195
2017-11-18T09:23:55.887Z,190
2017-11-18T09:25:10.091Z,200
2017-11-18T09:26:11.975Z,205
2017-11-18T09:27:13.961Z,220
2017-11-18T09:28:15.842Z,225
2017-11-18T09:29:17.662Z,240
2017-11-18T09:30:19.481Z,245
2017-11-18T09:31:21.373Z,255
2017-11-18T09:32:23.258Z,275
2017-11-18T09:33:25.147Z,275
2017-11-18T09:34:39.350Z,280
2017-11-18T09:35:41.211Z,265
2017-11-18T09:36:43.095Z,265
2017-11-18T09:37:44.976Z,265
2017-11-18T09:38:46.798Z,270
2017-11-18T09:39:48.957Z,270
2017-11-18T09:40:50.851Z,270
2017-11-18T09:41:52.746Z,275
2017-11-18T09:42:54.611Z,280
2017-11-18T09:44:09.175Z,275
2017-11-18T09:45:11.161Z,275
2017-11-18T09:46:13.148Z,275
2017-11-18T09:47:15.033Z,270
2017-11-18T09:48:17.290Z,275
2017-11-18T09:49:19.135Z,285
2017-11-18T09:50:21.021Z,290
2017-11-18T09:51:22.951Z,290
2017-11-18T09:52:25.257Z,290
2017-11-18T09:53:39.380Z,275
2017-11-18T09:54:41.265Z,255
2017-11-18T09:55:43.555Z,260
2017-11-18T09:56:45.457Z,265
2017-11-18T09:57:47.312Z,280
2017-11-18T09:58:49.466Z,285
2017-11-18T09:59:51.514Z,290
2017-11-18T10:00:53.497Z,285
2017-11-18T10:01:55.382Z,265
2017-11-18T10:03:09.574Z,255
2017-11-18T10:04:11.541Z,250
2017-11-18T10:05:13.392Z,255
2017-11-18T10:06:15.287Z,265
2017-11-18T10:07:17.108Z,275
2017-11-18T10:08:18.922Z,275
2017-11-18T10:09:20.808Z,265
2017-11-18T10:10:22.704Z,270
2017-11-18T10:11:24.667Z,275
2017-11-18T10:12:38.824Z,270
2017-11-18T10:13:40.710Z,260
2017-11-18T10:14:42.613Z,245
2017-11-18T10:15:44.501Z,245
2017-11-18T10:16:46.316Z,255
2017-11-18T10:17:48.156Z,260
2017-11-18T10:18:50.047Z,260
2017-11-18T10:19:51.966Z,270
2017-11-18T10:20:53.851Z,265
2017-11-18T10:22:08.505Z,270
2017-11-18T10:23:10.417Z,265
2017-11-18T10:24:12.745Z,250
2017-11-18T10:25:14.679Z,240
2017-11-18T10:26:16.499Z,230
2017-11-18T10:27:18.354Z,235
2017-11-18T10:28:20.212Z,240
2017-11-18T10:29:22.209Z,240
2017-11-18T10:30:24.093Z,245
2017-11-18T10:31:38.688Z,260
2017-11-18T10:32:40.922Z,265
2017-11-18T10:33:43.168Z,260
2017-11-18T10:34:45.100Z,260
2017-11-18T10:35:46.915Z,265
2017-11-18T10:36:48.731Z,270
2017-11-18T10:37:50.615Z,275
2017-11-18T10:38:52.502Z,280
2017-11-18T10:39:54.722Z,275
2017-11-18T10:41:08.843Z,285
2017-11-18T10:42:10.728Z,290
2017-11-18T10:43:12.616Z,285
2017-11-18T10:44:14.527Z,265
2017-11-18T10:45:16.816Z,260
2017-11-18T10:46:18.614Z,265
2017-11-18T10:47:20.436Z,255
2017-11-18T10:48:22.259Z,255
2017-11-18T10:49:24.085Z,265
2017-11-18T10:50:38.238Z,250
2017-11-18T10:51:40.124Z,230
2017-11-18T10:52:42.009Z,225
2017-11-18T10:53:43.894Z,235
2017-11-18T10:54:45.735Z,255
2017-11-18T10:55:47.549Z,255
2017-11-18T10:56:49.441Z,265
2017-11-18T10:57:51.326Z,265
2017-11-18T10:58:53.212Z,270
2017-11-18T11:00:07.742Z,250
2017-11-18T11:01:09.593Z,255
2017-11-18T11:02:11.477Z,255
2017-11-18T11:03:13.361Z,260
2017-11-18T11:04:15.493Z,265
2017-11-18T11:05:17.316Z,255
2017-11-18T11:06:19.209Z,245
2017-11-18T11:07:21.414Z,260
2017-11-18T11:08:23.602Z,245
2017-11-18T11:09:37.778Z,240
2017-11-18T11:10:39.666Z,245
2017-11-18T11:11:41.549Z,235
2017-11-18T11:12:43.437Z,220
2017-11-18T11:13:45.253Z,205
2017-11-18T11:14:47.071Z,180
2017-11-18T11:15:48.957Z,160
2017-11-18T11:16:50.849Z,150
2017-11-18T11:17:52.729Z,140
2017-11-18T11:19:06.886Z,125
2017-11-18T11:20:08.771Z,120
2017-11-18T11:21:10.655Z,115
2017-11-18T11:22:12.569Z,115
2017-11-18T11:23:14.388Z,125
2017-11-18T11:24:16.517Z,140
2017-11-18T11:25:18.390Z,160
2017-11-18T11:26:20.276Z,180
2017-11-18T11:27:22.163Z,190
2017-11-18T11:28:36.666Z,190
2017-11-18T11:29:38.571Z,190
2017-11-18T11:30:40.455Z,185
2017-11-18T11:31:42.337Z,165
2017-11-18T11:32:44.157Z,160
2017-11-18T11:33:45.977Z,155
2017-11-18T11:34:47.863Z,150
2017-11-18T11:35:49.749Z,135
2017-11-18T11:36:51.633Z,115
2017-11-18T11:38:05.791Z,125
2017-11-18T11:39:07.674Z,135
2017-11-18T11:40:09.558Z,145
2017-11-18T11:41:11.441Z,160
2017-11-18T11:42:13.261Z,175
2017-11-18T11:43:15.083Z,190
2017-11-18T11:44:17.004Z,195
2017-11-18T11:45:18.873Z,200
2017-11-18T11:46:20.769Z,195
2017-11-18T11:47:34.918Z,185
2017-11-18T11:48:36.803Z,175
2017-11-18T11:49:38.686Z,175
2017-11-18T11:50:40.572Z,175
2017-11-18T11:51:42.390Z,190
2017-11-18T11:52:44.213Z,210
2017-11-18T11:53:46.093Z,225
2017-11-18T11:54:47.977Z,230
2017-11-18T11:55:49.862Z,225
2017-11-18T11:57:04.069Z,220
2017-11-18T11:58:05.978Z,225
2017-11-18T11:59:07.843Z,210
2017-11-18T12:00:09.726Z,200
2017-11-18T12:01:11.545Z,190
2017-11-18T12:02:13.363Z,185
2017-11-18T12:03:15.251Z,185
2017-11-18T12:04:17.146Z,200
2017-11-18T12:05:19.031Z,200
2017-11-18T12:06:33.182Z,190
2017-11-18T12:07:35.067Z,165
2017-11-18T12:08:37.027Z,140
2017-11-18T12:09:38.927Z,120
2017-11-18T12:10:40.749Z,120
2017-11-18T12:11:42.599Z,140
2017-11-18T12:12:44.836Z,165
2017-11-18T12:13:46.736Z,190
2017-11-18T12:14:48.624Z,205
2017-11-18T12:16:02.782Z,215
2017-11-18T12:17:04.665Z,215
2017-11-18T12:18:06.550Z,225
2017-11-18T12:19:08.434Z,230
2017-11-18T12:20:10.256Z,235
2017-11-18T12:21:12.085Z,215
2017-11-18T12:22:13.972Z,205
2017-11-18T12:23:15.857Z,195
2017-11-18T12:24:17.746Z,185
2017-11-18T12:25:31.953Z,180
2017-11-18T12:26:33.835Z,175
2017-11-18T12:27:35.719Z,180
2017-11-18T12:28:37.606Z,180
2017-11-18T12:29:39.425Z,175
2017-11-18T12:30:41.250Z,165
2017-11-18T12:31:43.138Z,155
2017-11-18T12:32:45.025Z,145
2017-11-18T12:33:46.918Z,135
2017-11-18T12:35:01.070Z,130
2017-11-18T12:36:02.959Z,130
2017-11-18T12:37:04.849Z,125
2017-11-18T12:38:06.735Z,130
2017-11-18T12:39:08.554Z,135
2017-11-18T12:40:10.374Z,135
2017-11-18T12:41:12.270Z,140
2017-11-18T12:42:14.165Z,135
2017-11-18T12:43:16.053Z,120
2017-11-18T12:44:30.221Z,110
2017-11-18T12:45:32.109Z,100
2017-11-18T12:46:33.992Z,85
2017-11-18T12:47:35.871Z,75
2017-11-18T12:48:37.689Z,75
2017-11-18T12:49:39.511Z,80
2017-11-18T12:50:41.400Z,75
2017-11-18T12:51:43.284Z,70
2017-11-18T12:52:45.171Z,65
2017-11-18T12:53:59.324Z,75
2017-11-18T12:55:01.216Z,80
2017-11-18T12:56:03.099Z,65
2017-11-18T12:57:04.984Z,55
2017-11-18T12:58:06.809Z,50
2017-11-18T12:59:08.627Z,45
2017-11-18T13:00:10.477Z,40
2017-11-18T13:01:12.362Z,40
2017-11-18T13:02:14.245Z,40
2017-11-18T13:03:28.401Z,30
2017-11-18T13:04:30.281Z,30
2017-11-18T13:05:32.167Z,25
2017-11-18T13:06:34.043Z,25
2017-11-18T13:07:35.861Z,25
2017-11-18T13:08:37.684Z,35
2017-11-18T13:09:39.571Z,40
2017-11-18T13:10:41.452Z,40
2017-11-18T13:11:43.334Z,35
2017-11-18T13:12:57.489Z,30
2017-11-18T13:13:59.371Z,35
2017-11-18T13:15:01.309Z,40
2017-11-18T13:16:03.195Z,35
2017-11-18T13:17:05.392Z,30
2017-11-18T13:18:07.360Z,30
2017-11-18T13:19:09.319Z,30
2017-11-18T13:20:11.199Z,30
2017-11-18T13:21:13.082Z,30
2017-11-18T13:22:27.419Z,35
2017-11-18T13:23:29.868Z,35
2017-11-18T13:24:31.712Z,30
2017-11-18T13:25:33.595Z,25
2017-11-18T13:26:35.786Z,25
2017-11-18T13:27:37.729Z,20
2017-11-18T13:28:40.303Z,25
2017-11-18T13:29:42.149Z,35
2017-11-18T13:30:44.035Z,60
2017-11-18T13:31:58.190Z,65
2017-11-18T13:33:00.159Z,50
2017-11-18T13:34:02.041Z,45
2017-11-18T13:35:03.929Z,45
2017-11-18T13:36:05.751Z,45
2017-11-18T13:37:07.573Z,55
2017-11-18T13:38:09.594Z,60
2017-11-18T13:39:11.442Z,40
2017-11-18T13:40:13.322Z,25
2017-11-18T13:41:27.584Z,25
2017-11-18T13:42:29.536Z,30
2017-11-18T13:43:31.570Z,40
2017-11-18T13:44:33.807Z,35
2017-11-18T13:45:35.588Z,30
2017-11-18T13:46:37.407Z,25
2017-11-18T13:47:39.291Z,25
2017-11-18T13:48:41.175Z,25
2017-11-18T13:49:43.060Z,25
2017-11-18T13:50:57.216Z,25
2017-11-18T13:51:59.099Z,25
2017-11-18T13:53:00.979Z,30
2017-11-18T13:54:02.861Z,30
2017-11-18T13:55:04.675Z,30
2017-11-18T13:56:06.494Z,30
2017-11-18T13:57:08.382Z,30
2017-11-18T13:58:10.269Z,30
2017-11-18T13:59:12.153Z,30
2017-11-18T14:00:26.312Z,30
2017-11-18T14:01:28.197Z,30
2017-11-18T14:02:30.080Z,40
2017-11-18T14:03:31.963Z,55
2017-11-18T14:04:33.779Z,55
2017-11-18T14:05:35.599Z,55
2017-11-18T14:06:37.483Z,50
2017-11-18T14:07:39.368Z,45
2017-11-18T14:08:41.252Z,35
2017-11-18T14:09:55.408Z,35
2017-11-18T14:10:57.296Z,30
2017-11-18T14:11:59.178Z,30
2017-11-18T14:13:01.103Z,30
2017-11-18T14:14:02.922Z,30
2017-11-18T14:15:04.741Z,25
2017-11-18T14:16:06.623Z,25
2017-11-18T14:17:08.509Z,30
2017-11-18T14:18:10.393Z,35
2017-11-18T14:19:24.543Z,40
2017-11-18T14:20:26.432Z,40
2017-11-18T14:21:28.313Z,40
2017-11-18T14:22:30.212Z,30
2017-11-18T14:23:32.027Z,20
2017-11-18T14:24:33.861Z,20
2017-11-18T14:25:35.752Z,15
2017-11-18T14:26:37.640Z,15
2017-11-18T14:27:39.527Z,15
2017-11-18T14:28:53.681Z,10
2017-11-18T14:29:55.552Z,10
2017-11-18T14:30:57.435Z,5
2017-11-18T14:31:59.328Z,10
2017-11-18T14:33:01.147Z,10
2017-11-18T14:34:02.967Z,10
2017-11-18T14:35:04.852Z,5
2017-11-18T14:36:06.734Z,5
2017-11-18T14:37:08.618Z,10
2017-11-18T14:38:22.827Z,10
2017-11-18T14:39:24.706Z,15
2017-11-18T14:40:26.584Z,20
2017-11-18T14:41:28.474Z,20
2017-11-18T14:42:30.297Z,20
2017-11-18T14:43:32.120Z,15
2017-11-18T14:44:34.007Z,15
2017-11-18T14:45:35.889Z,15
2017-11-18T14:46:37.780Z,10
2017-11-18T14:47:51.925Z,10
2017-11-18T14:48:53.812Z,10
2017-11-18T14:49:55.692Z,10
2017-11-18T14:50:57.569Z,10
2017-11-18T14:51:59.386Z,10
2017-11-18T14:53:01.206Z,10
2017-11-18T14:54:03.088Z,10
2017-11-18T14:55:04.971Z,10
2017-11-18T14:56:06.851Z,5
2017-11-18T14:57:21.055Z,5
2017-11-18T14:58:22.939Z,5
2017-11-18T14:59:24.821Z,5
2017-11-18T15:00:26.701Z,5
2017-11-18T15:01:28.517Z,5
2017-11-18T15:02:30.335Z,5
2017-11-18T15:03:32.220Z,5
2017-11-18T15:04:34.113Z,0