createdAt,value
2017-03-27T00:00:20.432Z,-0.10
2017-03-27T00:01:20.444Z,-0.10
2017-03-27T00:02:19.705Z,0.00
2017-03-27T00:03:19.009Z,-0.10
2017-03-27T00:04:18.277Z,-0.10
2017-03-27T00:05:17.877Z,-0.10
2017-03-27T00:06:17.130Z,-0.20
2017-03-27T00:07:16.408Z,-0.20
2017-03-27T00:08:15.678Z,-0.20
2017-03-27T00:09:15.711Z,-0.30
2017-03-27T00:10:14.987Z,-0.30
2017-03-27T00:11:14.335Z,-0.30
2017-03-27T00:12:13.734Z,-0.30
2017-03-27T00:13:13.025Z,-0.40
2017-03-27T00:14:12.319Z,-0.40
2017-03-27T00:15:11.645Z,-0.40
2017-03-27T00:16:10.911Z,-0.40
2017-03-27T00:17:10.258Z,-0.50
2017-03-27T00:18:09.585Z,-0.50
2017-03-27T00:19:08.862Z,-0.50
2017-03-27T00:20:08.184Z,-0.50
2017-03-27T00:21:07.452Z,-0.50
2017-03-27T00:22:06.759Z,-0.60
2017-03-27T00:23:06.054Z,-0.60
2017-03-27T00:24:05.315Z,-0.60
2017-03-27T00:25:04.635Z,-0.70
2017-03-27T00:26:03.888Z,-0.70
2017-03-27T00:27:03.195Z,-0.70
2017-03-27T00:28:02.462Z,-0.70
2017-03-27T00:29:01.817Z,-0.80
2017-03-27T00:30:01.076Z,-0.80
2017-03-27T00:31:00.324Z,-0.80
2017-03-27T00:31:59.569Z,-0.80
2017-03-27T00:32:59.575Z,-0.80
2017-03-27T00:33:58.809Z,-0.90
2017-03-27T00:34:58.085Z,-0.90
2017-03-27T00:35:57.401Z,-0.90
2017-03-27T00:36:57.020Z,-0.90
2017-03-27T00:37:56.291Z,-1.00
2017-03-27T00:38:55.533Z,-1.00
2017-03-27T00:39:55.633Z,-1.00
2017-03-27T00:40:55.218Z,-0.90
2017-03-27T00:41:54.498Z,-0.90
2017-03-27T00:42:53.739Z,-0.90
2017-03-27T00:43:52.988Z,-0.90
2017-03-27T00:44:52.279Z,-0.90
2017-03-27T00:45:51.537Z,-0.90
2017-03-27T00:46:50.835Z,-0.90
2017-03-27T00:47:50.163Z,-0.90
2017-03-27T00:48:49.465Z,-0.80
2017-03-27T00:49:48.745Z,-0.80
2017-03-27T00:50:48.040Z,-0.80
2017-03-27T00:51:47.356Z,-0.80
2017-03-27T00:52:46.683Z,-0.80
2017-03-27T00:53:45.957Z,-0.80
2017-03-27T00:54:45.225Z,-0.90
2017-03-27T00:55:44.563Z,-0.90
2017-03-27T00:56:43.809Z,-0.90
2017-03-27T00:57:43.113Z,-0.90
2017-03-27T00:58:42.638Z,-0.90
2017-03-27T00:59:41.890Z,-1.00
2017-03-27T01:00:41.193Z,-1.00
2017-03-27T01:01:40.457Z,-1.00
2017-03-27T01:02:39.786Z,-1.00
2017-03-27T01:03:39.056Z,-1.00
2017-03-27T01:04:38.392Z,-0.90
2017-03-27T01:05:37.701Z,-0.90
2017-03-27T01:06:37.766Z,-1.00
2017-03-27T01:07:37.073Z,-0.90
2017-03-27T01:08:36.330Z,-0.90
2017-03-27T01:09:35.596Z,-0.90
2017-03-27T01:10:34.961Z,-0.90
2017-03-27T01:11:34.188Z,-1.00
2017-03-27T01:12:33.445Z,-1.00
2017-03-27T01:13:32.744Z,-1.00
2017-03-27T01:14:32.813Z,-1.00
2017-03-27T01:15:32.121Z,-1.00
2017-03-27T01:16:31.613Z,-1.00
2017-03-27T01:17:30.916Z,-1.00
2017-03-27T01:18:30.189Z,-1.00
2017-03-27T01:19:29.434Z,-1.10
2017-03-27T01:20:28.701Z,-1.10
2017-03-27T01:21:27.979Z,-1.10
2017-03-27T01:22:27.268Z,-1.20
2017-03-27T01:23:26.561Z,-1.20
2017-03-27T01:24:25.871Z,-1.30
2017-03-27T01:25:25.134Z,-1.30
2017-03-27T01:26:24.452Z,-1.20
2017-03-27T01:27:24.537Z,-1.20
2017-03-27T01:28:23.804Z,-1.20
2017-03-27T01:29:23.115Z,-1.20
2017-03-27T01:30:22.418Z,-1.20
2017-03-27T01:31:21.733Z,-1.20
2017-03-27T01:32:21.036Z,-1.20
2017-03-27T01:33:21.196Z,-1.30
2017-03-27T01:34:20.786Z,-1.30
2017-03-27T01:35:20.090Z,-1.30
2017-03-27T01:36:19.345Z,-1.30
2017-03-27T01:37:18.634Z,-1.30
2017-03-27T01:38:17.892Z,-1.30
2017-03-27T01:39:17.162Z,-1.30
2017-03-27T01:40:16.459Z,-1.30
2017-03-27T01:41:15.744Z,-1.30
2017-03-27T01:42:14.990Z,-1.40
2017-03-27T01:43:14.285Z,-1.40
2017-03-27T01:44:13.593Z,-1.40
2017-03-27T01:45:12.900Z,-1.40
2017-03-27T01:46:12.247Z,-1.40
2017-03-27T01:47:11.554Z,-1.40
2017-03-27T01:48:10.943Z,-1.40
2017-03-27T01:49:10.218Z,-1.40
2017-03-27T01:50:09.515Z,-1.40
2017-03-27T01:51:08.819Z,-1.40
2017-03-27T01:52:08.553Z,-1.50
2017-03-27T01:53:08.609Z,-1.50
2017-03-27T01:54:07.982Z,-1.50
2017-03-27T01:55:07.301Z,-1.50
2017-03-27T01:56:06.570Z,-1.50
2017-03-27T01:57:06.087Z,-1.40
2017-03-27T01:58:05.461Z,-1.50
2017-03-27T01:59:04.740Z,-1.40
2017-03-27T02:00:04.003Z,-1.40
2017-03-27T02:01:03.288Z,-1.40
2017-03-27T02:02:02.555Z,-1.40
2017-03-27T02:03:01.802Z,-1.40
2017-03-27T02:04:01.168Z,-1.40
2017-03-27T02:05:00.427Z,-1.50
2017-03-27T02:05:59.769Z,-1.50
2017-03-27T02:06:59.089Z,-1.50
2017-03-27T02:07:58.386Z,-1.50
2017-03-27T02:08:57.763Z,-1.50
2017-03-27T02:09:57.398Z,-1.50
2017-03-27T02:10:56.708Z,-1.50
2017-03-27T02:11:55.998Z,-1.50
2017-03-27T02:12:55.266Z,-1.50
2017-03-27T02:13:54.549Z,-1.50
2017-03-27T02:14:53.811Z,-1.50
2017-03-27T02:15:53.109Z,-1.50
2017-03-27T02:16:52.354Z,-1.50
2017-03-27T02:17:51.694Z,-1.50
2017-03-27T02:18:50.958Z,-1.50
2017-03-27T02:19:50.251Z,-1.50
2017-03-27T02:20:49.591Z,-1.50
2017-03-27T02:21:48.919Z,-1.60
2017-03-27T02:22:48.174Z,-1.60
2017-03-27T02:23:47.447Z,-1.60
2017-03-27T02:24:46.770Z,-1.60
2017-03-27T02:25:46.028Z,-1.70
2017-03-27T02:26:45.377Z,-1.70
2017-03-27T02:27:45.759Z,-1.70
2017-03-27T02:28:45.001Z,-1.70
2017-03-27T02:29:44.286Z,-1.70
2017-03-27T02:30:43.597Z,-1.70
2017-03-27T02:31:42.873Z,-1.60
2017-03-27T02:32:42.135Z,-1.60
2017-03-27T02:33:41.419Z,-1.60
2017-03-27T02:34:40.728Z,-1.60
2017-03-27T02:35:40.053Z,-1.60
2017-03-27T02:36:39.312Z,-1.60
2017-03-27T02:37:38.570Z,-1.60
2017-03-27T02:38:37.826Z,-1.70
2017-03-27T02:39:37.105Z,-1.70
2017-03-27T02:40:36.481Z,-1.70
2017-03-27T02:41:35.761Z,-1.70
2017-03-27T02:42:35.739Z,-1.70
2017-03-27T02:43:35.134Z,-1.70
2017-03-27T02:44:34.392Z,-1.70
2017-03-27T02:45:33.906Z,-1.80
2017-03-27T02:46:33.161Z,-1.80
2017-03-27T02:47:32.585Z,-1.80
2017-03-27T02:48:31.997Z,-1.80
2017-03-27T02:49:31.229Z,-1.90
2017-03-27T02:50:30.549Z,-1.90
2017-03-27T02:51:29.839Z,-1.90
2017-03-27T02:52:29.192Z,-1.90
2017-03-27T02:53:28.459Z,-1.90
2017-03-27T02:54:27.931Z,-1.90
2017-03-27T02:55:27.211Z,-2.00
2017-03-27T02:56:26.479Z,-2.00
2017-03-27T02:57:25.778Z,-2.00
2017-03-27T02:58:25.019Z,-2.10
2017-03-27T02:59:24.287Z,-2.10
2017-03-27T03:00:23.545Z,-2.10
2017-03-27T03:01:22.921Z,-2.10
2017-03-27T03:02:22.219Z,-2.10
2017-03-27T03:03:22.053Z,-2.10
2017-03-27T03:04:21.318Z,-2.20
2017-03-27T03:05:20.586Z,-2.20
2017-03-27T03:06:19.838Z,-2.20
2017-03-27T03:07:19.125Z,-2.20
2017-03-27T03:08:18.411Z,-2.20
2017-03-27T03:09:17.758Z,-2.10
2017-03-27T03:10:17.079Z,-2.00
2017-03-27T03:11:16.344Z,-2.00
2017-03-27T03:12:15.632Z,-2.00
2017-03-27T03:13:14.925Z,-1.90
2017-03-27T03:14:14.218Z,-1.90
2017-03-27T03:15:13.597Z,-1.90
2017-03-27T03:16:12.930Z,-1.90
2017-03-27T03:17:12.158Z,-1.90
2017-03-27T03:18:11.437Z,-1.90
2017-03-27T03:19:11.481Z,-1.90
2017-03-27T03:20:10.881Z,-1.90
2017-03-27T03:21:10.518Z,-1.90
2017-03-27T03:22:09.827Z,-1.90
2017-03-27T03:23:09.114Z,-2.00
2017-03-27T03:24:08.406Z,-2.00
2017-03-27T03:25:07.747Z,-1.90
2017-03-27T03:26:07.021Z,-2.00
2017-03-27T03:27:06.458Z,-2.00
2017-03-27T03:28:05.737Z,-2.10
2017-03-27T03:29:04.981Z,-2.10
2017-03-27T03:30:04.270Z,-2.10
2017-03-27T03:31:03.579Z,-2.10
2017-03-27T03:32:02.839Z,-2.20
2017-03-27T03:33:02.175Z,-2.20
2017-03-27T03:34:01.530Z,-2.10
2017-03-27T03:35:00.814Z,-2.10
2017-03-27T03:36:00.083Z,-2.10
2017-03-27T03:36:59.514Z,-2.10
2017-03-27T03:37:58.757Z,-2.10
2017-03-27T03:38:58.060Z,-2.10
2017-03-27T03:39:57.323Z,-2.10
2017-03-27T03:40:56.613Z,-2.10
2017-03-27T03:41:55.889Z,-2.10
2017-03-27T03:42:55.174Z,-2.00
2017-03-27T03:43:54.441Z,-2.00
2017-03-27T03:44:53.721Z,-2.00
2017-03-27T03:45:52.994Z,-2.00
2017-03-27T03:46:52.250Z,-2.10
2017-03-27T03:47:51.486Z,-2.10
2017-03-27T03:48:50.845Z,-2.10
2017-03-27T03:49:50.105Z,-2.00
2017-03-27T03:50:49.650Z,-2.10
2017-03-27T03:51:48.885Z,-2.10
2017-03-27T03:52:48.136Z,-2.10
2017-03-27T03:53:47.398Z,-2.10
2017-03-27T03:54:46.722Z,-2.10
2017-03-27T03:55:45.991Z,-2.10
2017-03-27T03:56:45.285Z,-2.10
2017-03-27T03:57:44.608Z,-2.10
2017-03-27T03:58:43.872Z,-2.20
2017-03-27T03:59:43.128Z,-2.20
2017-03-27T04:00:42.389Z,-2.20
2017-03-27T04:01:41.635Z,-2.20
2017-03-27T04:02:40.904Z,-2.20
2017-03-27T04:03:40.160Z,-2.30
2017-03-27T04:04:39.396Z,-2.30
2017-03-27T04:05:38.658Z,-2.30
2017-03-27T04:06:37.932Z,-2.30
2017-03-27T04:07:37.274Z,-2.30
2017-03-27T04:08:36.564Z,-2.30
2017-03-27T04:09:35.848Z,-2.30
2017-03-27T04:10:35.110Z,-2.30
2017-03-27T04:11:34.394Z,-2.30
2017-03-27T04:12:33.654Z,-2.30
2017-03-27T04:13:32.946Z,-2.30
2017-03-27T04:14:32.969Z,-2.40
2017-03-27T04:15:32.272Z,-2.40
2017-03-27T04:16:32.609Z,-2.40
2017-03-27T04:17:31.868Z,-2.50
2017-03-27T04:18:31.138Z,-2.50
2017-03-27T04:19:30.394Z,-2.50
2017-03-27T04:20:29.677Z,-2.50
2017-03-27T04:21:28.933Z,-2.60
2017-03-27T04:22:28.197Z,-2.60
2017-03-27T04:23:28.210Z,-2.70
2017-03-27T04:24:28.220Z,-2.60
2017-03-27T04:25:27.492Z,-2.60
2017-03-27T04:26:26.765Z,-2.60
2017-03-27T04:27:26.082Z,-2.60
2017-03-27T04:28:25.707Z,-2.60
2017-03-27T04:29:24.971Z,-2.60
2017-03-27T04:30:24.261Z,-2.60
2017-03-27T04:31:23.518Z,-2.60
2017-03-27T04:32:22.859Z,-2.60
2017-03-27T04:33:22.546Z,-2.60
2017-03-27T04:34:21.868Z,-2.60
2017-03-27T04:35:21.174Z,-2.60
2017-03-27T04:36:20.530Z,-2.70
2017-03-27T04:37:19.794Z,-2.70
2017-03-27T04:38:19.388Z,-2.70
2017-03-27T04:39:18.695Z,-2.80
2017-03-27T04:40:17.929Z,-2.80
2017-03-27T04:41:17.227Z,-2.80
2017-03-27T04:42:16.484Z,-2.90
2017-03-27T04:43:15.750Z,-2.90
2017-03-27T04:44:15.041Z,-2.90
2017-03-27T04:45:14.332Z,-2.80
2017-03-27T04:46:14.361Z,-2.80
2017-03-27T04:47:13.609Z,-2.80
2017-03-27T04:48:12.863Z,-2.80
2017-03-27T04:49:12.135Z,-2.80
2017-03-27T04:50:11.464Z,-2.80
2017-03-27T04:51:10.765Z,-2.80
2017-03-27T04:52:10.011Z,-2.80
2017-03-27T04:53:09.321Z,-2.70
2017-03-27T04:54:08.591Z,-2.70
2017-03-27T04:55:07.887Z,-2.70
2017-03-27T04:56:07.185Z,-2.70
2017-03-27T04:57:06.433Z,-2.70
2017-03-27T04:58:05.709Z,-2.70
2017-03-27T04:59:05.002Z,-2.70
2017-03-27T05:00:04.239Z,-2.60
2017-03-27T05:01:03.500Z,-2.60
2017-03-27T05:02:03.044Z,-2.70
2017-03-27T05:03:02.310Z,-2.70
2017-03-27T05:04:01.603Z,-2.70
2017-03-27T05:05:00.885Z,-2.70
2017-03-27T05:06:00.148Z,-2.70
2017-03-27T05:06:59.406Z,-2.70
2017-03-27T05:07:58.670Z,-2.70
2017-03-27T05:08:57.934Z,-2.70
2017-03-27T05:09:57.179Z,-2.70
2017-03-27T05:10:56.460Z,-2.60
2017-03-27T05:11:55.724Z,-2.60
2017-03-27T05:12:54.983Z,-2.60
2017-03-27T05:13:55.102Z,-2.60
2017-03-27T05:14:54.395Z,-2.60
2017-03-27T05:15:53.745Z,-2.50
2017-03-27T05:16:52.997Z,-2.50
2017-03-27T05:17:52.232Z,-2.40
2017-03-27T05:18:51.494Z,-2.40
2017-03-27T05:19:50.775Z,-2.30
2017-03-27T05:20:50.037Z,-2.30
2017-03-27T05:21:49.291Z,-2.20
2017-03-27T05:22:49.203Z,-2.20
2017-03-27T05:23:48.489Z,-2.20
2017-03-27T05:24:47.779Z,-2.10
2017-03-27T05:25:47.089Z,-2.10
2017-03-27T05:26:46.441Z,-2.10
2017-03-27T05:27:45.677Z,-2.00
2017-03-27T05:28:45.614Z,-2.00
2017-03-27T05:29:44.870Z,-2.00
2017-03-27T05:30:44.442Z,-1.90
2017-03-27T05:31:43.691Z,-1.90
2017-03-27T05:32:42.976Z,-1.90
2017-03-27T05:33:42.238Z,-1.90
2017-03-27T05:34:41.516Z,-1.80
2017-03-27T05:35:40.738Z,-1.80
2017-03-27T05:36:40.084Z,-1.80
2017-03-27T05:37:39.382Z,-1.70
2017-03-27T05:38:38.648Z,-1.70
2017-03-27T05:39:38.684Z,-1.70
2017-03-27T05:40:37.940Z,-1.60
2017-03-27T05:41:37.201Z,-1.60
2017-03-27T05:42:36.484Z,-1.60
2017-03-27T05:43:36.033Z,-1.50
2017-03-27T05:44:35.308Z,-1.50
2017-03-27T05:45:34.595Z,-1.50
2017-03-27T05:46:33.876Z,-1.50
2017-03-27T05:47:33.114Z,-1.50
2017-03-27T05:48:32.385Z,-1.40
2017-03-27T05:49:31.634Z,-1.40
2017-03-27T05:50:30.896Z,-1.40
2017-03-27T05:51:30.129Z,-1.30
2017-03-27T05:52:29.430Z,-1.30
2017-03-27T05:53:28.674Z,-1.20
2017-03-27T05:54:27.977Z,-1.20
2017-03-27T05:55:27.315Z,-1.20
2017-03-27T05:56:26.615Z,-1.20
2017-03-27T05:57:25.833Z,-1.10
2017-03-27T05:58:25.154Z,-1.10
2017-03-27T05:59:24.450Z,-1.10
2017-03-27T06:00:23.778Z,-1.00
2017-03-27T06:01:23.143Z,-1.00
2017-03-27T06:02:22.678Z,-1.00
2017-03-27T06:03:21.912Z,-0.90
2017-03-27T06:04:21.189Z,-0.90
2017-03-27T06:05:20.476Z,-0.90
2017-03-27T06:06:20.032Z,-0.80
2017-03-27T06:07:19.326Z,-0.80
2017-03-27T06:08:18.627Z,-0.70
2017-03-27T06:09:17.923Z,-0.70
2017-03-27T06:10:17.206Z,-0.60
2017-03-27T06:11:16.468Z,-0.60
2017-03-27T06:12:15.784Z,-0.60
2017-03-27T06:13:15.071Z,-0.60
2017-03-27T06:14:14.357Z,-0.50
2017-03-27T06:15:13.657Z,-0.50
2017-03-27T06:16:12.912Z,-0.40
2017-03-27T06:17:12.186Z,-0.40
2017-03-27T06:18:11.485Z,-0.30
2017-03-27T06:19:10.741Z,-0.30
2017-03-27T06:20:10.059Z,-0.20
2017-03-27T06:21:09.354Z,-0.20
2017-03-27T06:22:08.625Z,-0.10
2017-03-27T06:23:07.884Z,-0.10
2017-03-27T06:24:07.409Z,0.00
2017-03-27T06:25:06.664Z,0.00
2017-03-27T06:26:05.917Z,0.10
2017-03-27T06:27:05.212Z,0.10
2017-03-27T06:28:04.481Z,0.10
2017-03-27T06:29:03.712Z,0.20
2017-03-27T06:30:03.019Z,0.20
2017-03-27T06:31:02.308Z,0.30
2017-03-27T06:32:01.578Z,0.30
2017-03-27T06:33:00.851Z,0.40
2017-03-27T06:34:00.119Z,0.40
2017-03-27T06:34:59.357Z,0.50
2017-03-27T06:35:58.645Z,0.50
2017-03-27T06:36:57.932Z,0.60
2017-03-27T06:37:57.204Z,0.70
2017-03-27T06:38:56.484Z,0.70
2017-03-27T06:39:55.761Z,0.80
2017-03-27T06:40:55.019Z,0.80
2017-03-27T06:41:54.293Z,0.90
2017-03-27T06:42:53.570Z,0.90
2017-03-27T06:43:52.830Z,1.00
2017-03-27T06:44:52.191Z,1.00
2017-03-27T06:45:51.445Z,1.10
2017-03-27T06:46:50.729Z,1.20
2017-03-27T06:47:50.106Z,1.20
2017-03-27T06:48:49.360Z,1.20
2017-03-27T06:49:48.650Z,1.30
2017-03-27T06:50:47.906Z,1.40
2017-03-27T06:51:47.168Z,1.40
2017-03-27T06:52:46.434Z,1.40
2017-03-27T06:53:46.193Z,1.50
2017-03-27T06:54:45.452Z,1.50
2017-03-27T06:55:44.727Z,1.50
2017-03-27T06:56:44.018Z,1.60
2017-03-27T06:57:43.286Z,1.60
2017-03-27T06:58:42.554Z,1.60
2017-03-27T06:59:41.950Z,1.70
2017-03-27T07:00:41.240Z,1.70
2017-03-27T07:01:40.567Z,1.80
2017-03-27T07:02:39.926Z,1.80
2017-03-27T07:03:39.912Z,1.90
2017-03-27T07:04:39.230Z,2.10
2017-03-27T07:05:38.590Z,2.30
2017-03-27T07:06:37.849Z,2.50
2017-03-27T07:07:39.063Z,2.70
2017-03-27T07:08:38.356Z,3.00
2017-03-27T07:09:37.603Z,3.30
2017-03-27T07:10:36.885Z,3.70
2017-03-27T07:11:36.595Z,4.10
2017-03-27T07:12:35.933Z,4.40
2017-03-27T07:13:35.196Z,4.70
2017-03-27T07:14:34.519Z,5.10
2017-03-27T07:15:33.809Z,5.40
2017-03-27T07:16:33.061Z,5.50
2017-03-27T07:17:32.455Z,5.70
2017-03-27T07:18:32.510Z,5.80
2017-03-27T07:19:31.785Z,5.90
2017-03-27T07:20:31.103Z,6.20
2017-03-27T07:21:30.377Z,6.30
2017-03-27T07:22:29.628Z,6.40
2017-03-27T07:23:29.705Z,6.60
2017-03-27T07:24:28.981Z,6.80
2017-03-27T07:25:28.235Z,7.00
2017-03-27T07:26:27.610Z,7.00
2017-03-27T07:27:26.902Z,7.10
2017-03-27T07:28:26.183Z,7.40
2017-03-27T07:29:25.504Z,7.50
2017-03-27T07:30:24.746Z,7.60
2017-03-27T07:31:24.006Z,7.80
2017-03-27T07:32:23.531Z,7.90
2017-03-27T07:33:22.806Z,8.00
2017-03-27T07:34:22.077Z,8.30
2017-03-27T07:35:21.834Z,8.40
2017-03-27T07:36:21.112Z,8.50
2017-03-27T07:37:20.448Z,8.50
2017-03-27T07:38:19.941Z,8.60
2017-03-27T07:39:19.213Z,8.60
2017-03-27T07:40:19.238Z,8.60
2017-03-27T07:41:18.631Z,8.70
2017-03-27T07:42:17.902Z,8.60
2017-03-27T07:43:17.162Z,8.60
2017-03-27T07:44:16.460Z,8.60
2017-03-27T07:45:15.698Z,8.80
2017-03-27T07:46:15.033Z,8.90
2017-03-27T07:47:14.326Z,9.00
2017-03-27T07:48:13.642Z,9.00
2017-03-27T07:49:12.923Z,9.00
2017-03-27T07:50:12.256Z,9.10
2017-03-27T07:51:11.537Z,9.30
2017-03-27T07:52:10.803Z,9.40
2017-03-27T07:53:10.315Z,9.30
2017-03-27T07:54:09.576Z,9.40
2017-03-27T07:55:08.885Z,9.50
2017-03-27T07:56:08.894Z,9.70
2017-03-27T07:57:08.161Z,10.00
2017-03-27T07:58:07.482Z,10.20
2017-03-27T07:59:06.796Z,10.50
2017-03-27T08:00:06.110Z,10.50
2017-03-27T08:01:06.109Z,10.50
2017-03-27T08:02:05.574Z,10.40
2017-03-27T08:03:04.870Z,10.60
2017-03-27T08:04:04.202Z,10.70
2017-03-27T08:05:03.578Z,10.60
2017-03-27T08:06:02.851Z,10.60
2017-03-27T08:07:02.202Z,10.50
2017-03-27T08:08:01.630Z,10.60
2017-03-27T08:09:01.138Z,10.80
2017-03-27T08:10:00.413Z,10.60
2017-03-27T08:10:59.723Z,10.70
2017-03-27T08:11:58.984Z,10.80
2017-03-27T08:12:58.253Z,11.00
2017-03-27T08:13:57.659Z,11.10
2017-03-27T08:14:56.911Z,11.10
2017-03-27T08:15:56.182Z,11.10
2017-03-27T08:16:55.542Z,11.20
2017-03-27T08:17:54.813Z,11.20
2017-03-27T08:18:54.081Z,11.20
2017-03-27T08:19:53.451Z,11.10
2017-03-27T08:20:52.663Z,11.10
2017-03-27T08:21:51.903Z,11.00
2017-03-27T08:22:51.211Z,11.00
2017-03-27T08:23:50.533Z,11.20
2017-03-27T08:24:49.772Z,11.30
2017-03-27T08:25:49.126Z,11.50
2017-03-27T08:26:48.349Z,11.60
2017-03-27T08:27:47.614Z,11.20
2017-03-27T08:28:46.937Z,11.20
2017-03-27T08:29:46.189Z,11.20
2017-03-27T08:30:45.433Z,10.90
2017-03-27T08:31:44.783Z,10.80
2017-03-27T08:32:44.073Z,10.90
2017-03-27T08:33:43.337Z,11.10
2017-03-27T08:34:42.654Z,11.40
2017-03-27T08:35:41.912Z,11.60
2017-03-27T08:36:41.193Z,11.90
2017-03-27T08:37:40.543Z,12.30
2017-03-27T08:38:39.799Z,12.70
2017-03-27T08:39:39.138Z,13.10
2017-03-27T08:40:38.464Z,13.30
2017-03-27T08:41:37.818Z,13.10
2017-03-27T08:42:37.238Z,12.90
2017-03-27T08:43:36.532Z,12.70
2017-03-27T08:44:35.807Z,12.60
2017-03-27T08:45:35.053Z,12.40
2017-03-27T08:46:34.343Z,11.90
2017-03-27T08:47:33.617Z,11.80
2017-03-27T08:48:32.864Z,11.70
2017-03-27T08:49:32.153Z,11.50
2017-03-27T08:50:31.449Z,11.60
2017-03-27T08:51:30.773Z,11.70
2017-03-27T08:52:30.032Z,12.00
2017-03-27T08:53:29.281Z,12.10
2017-03-27T08:54:29.262Z,12.20
2017-03-27T08:55:28.512Z,12.50
2017-03-27T08:56:27.802Z,12.50
2017-03-27T08:57:27.096Z,12.30
2017-03-27T08:58:26.411Z,12.30
2017-03-27T08:59:25.714Z,12.30
2017-03-27T09:00:24.973Z,12.30
2017-03-27T09:01:24.219Z,12.20
2017-03-27T09:02:24.277Z,12.20
2017-03-27T09:03:23.541Z,12.30
2017-03-27T09:04:22.821Z,12.20
2017-03-27T09:05:22.127Z,12.30
2017-03-27T09:06:21.432Z,12.30
2017-03-27T09:07:20.725Z,12.40
2017-03-27T09:08:19.976Z,12.80
2017-03-27T09:09:19.256Z,13.10
2017-03-27T09:10:18.829Z,13.20
2017-03-27T09:11:18.117Z,13.30
2017-03-27T09:12:17.380Z,13.40
2017-03-27T09:13:16.676Z,13.70
2017-03-27T09:14:15.994Z,13.90
2017-03-27T09:15:15.297Z,14.10
2017-03-27T09:16:14.620Z,14.40
2017-03-27T09:17:13.858Z,14.40
2017-03-27T09:18:13.095Z,14.60
2017-03-27T09:19:12.363Z,14.40
2017-03-27T09:20:11.684Z,14.40
2017-03-27T09:21:10.962Z,13.80
2017-03-27T09:22:10.501Z,13.90
2017-03-27T09:23:09.782Z,14.20
2017-03-27T09:24:09.067Z,14.50
2017-03-27T09:25:08.346Z,14.50
2017-03-27T09:26:07.659Z,14.50
2017-03-27T09:27:06.976Z,14.60
2017-03-27T09:28:06.334Z,14.80
2017-03-27T09:29:05.587Z,14.70
2017-03-27T09:30:04.884Z,14.50
2017-03-27T09:31:04.174Z,14.40
2017-03-27T09:32:03.405Z,14.20
2017-03-27T09:33:02.672Z,14.20
2017-03-27T09:34:02.032Z,14.30
2017-03-27T09:35:01.356Z,14.60
2017-03-27T09:36:00.662Z,14.60
2017-03-27T09:36:59.938Z,14.60
2017-03-27T09:37:59.198Z,14.80
2017-03-27T09:38:58.537Z,14.70
2017-03-27T09:39:57.849Z,14.90
2017-03-27T09:40:57.072Z,15.10
2017-03-27T09:41:56.313Z,15.20
2017-03-27T09:42:55.536Z,15.20
2017-03-27T09:43:54.764Z,15.40
2017-03-27T09:44:53.981Z,15.60
2017-03-27T09:45:53.233Z,15.80
2017-03-27T09:46:52.466Z,15.90
2017-03-27T09:47:51.731Z,15.90
2017-03-27T09:48:51.000Z,16.00
2017-03-27T09:49:50.223Z,16.10
2017-03-27T09:50:49.468Z,16.30
2017-03-27T09:51:49.508Z,16.20
2017-03-27T09:52:48.755Z,16.10
2017-03-27T09:53:48.011Z,15.80
2017-03-27T09:54:47.353Z,15.80
2017-03-27T09:55:46.599Z,15.80
2017-03-27T09:56:45.859Z,15.90
2017-03-27T09:57:45.152Z,16.20
2017-03-27T09:58:44.378Z,16.30
2017-03-27T09:59:43.763Z,16.40
2017-03-27T10:00:43.029Z,16.40
2017-03-27T10:01:42.291Z,16.50
2017-03-27T10:02:41.568Z,16.80
2017-03-27T10:03:40.827Z,17.00
2017-03-27T10:04:40.096Z,17.00
2017-03-27T10:05:39.422Z,16.60
2017-03-27T10:06:38.656Z,16.40
2017-03-27T10:07:37.885Z,16.40
2017-03-27T10:08:37.124Z,16.50
2017-03-27T10:09:36.390Z,16.60
2017-03-27T10:10:36.475Z,17.00
2017-03-27T10:11:35.716Z,17.20
2017-03-27T10:12:35.730Z,17.00
2017-03-27T10:13:34.964Z,17.10
2017-03-27T10:14:34.249Z,17.20
2017-03-27T10:15:33.510Z,17.00
2017-03-27T10:16:32.746Z,17.10
2017-03-27T10:17:31.984Z,17.30
2017-03-27T10:18:31.251Z,17.10
2017-03-27T10:19:30.508Z,17.10
2017-03-27T10:20:29.736Z,17.20
2017-03-27T10:21:29.023Z,17.00
2017-03-27T10:22:28.296Z,17.30
2017-03-27T10:23:27.539Z,17.30
2017-03-27T10:24:27.499Z,17.50
2017-03-27T10:25:26.786Z,17.70
2017-03-27T10:26:26.796Z,18.10
2017-03-27T10:27:26.092Z,18.20
2017-03-27T10:28:25.355Z,18.30
2017-03-27T10:29:24.592Z,18.60
2017-03-27T10:30:23.873Z,18.70
2017-03-27T10:31:23.127Z,18.50
2017-03-27T10:32:22.893Z,18.50
2017-03-27T10:33:22.189Z,18.60
2017-03-27T10:34:21.495Z,19.00
2017-03-27T10:35:20.761Z,19.20
2017-03-27T10:36:20.021Z,19.30
2017-03-27T10:37:19.389Z,19.30
2017-03-27T10:38:18.674Z,19.20
2017-03-27T10:39:17.960Z,19.20
2017-03-27T10:40:17.281Z,19.30
2017-03-27T10:41:16.574Z,19.30
2017-03-27T10:42:15.815Z,19.30
2017-03-27T10:43:15.092Z,19.20
2017-03-27T10:44:14.373Z,19.30
2017-03-27T10:45:13.684Z,19.30
2017-03-27T10:46:12.936Z,19.30
2017-03-27T10:47:12.209Z,19.40
2017-03-27T10:48:11.511Z,19.50
2017-03-27T10:49:10.783Z,19.50
2017-03-27T10:50:11.411Z,19.70
2017-03-27T10:51:10.737Z,19.40
2017-03-27T10:52:10.006Z,19.30
2017-03-27T10:53:09.275Z,19.30
2017-03-27T10:54:08.562Z,19.50
2017-03-27T10:55:07.836Z,19.70
2017-03-27T10:56:07.132Z,19.90
2017-03-27T10:57:06.408Z,20.00
2017-03-27T10:58:05.698Z,20.20
2017-03-27T10:59:05.013Z,20.10
2017-03-27T11:00:05.033Z,19.80
2017-03-27T11:01:04.443Z,19.40
2017-03-27T11:02:03.765Z,19.00
2017-03-27T11:03:03.044Z,18.00
2017-03-27T11:04:02.381Z,17.50
2017-03-27T11:05:01.617Z,17.30
2017-03-27T11:06:00.909Z,17.10
2017-03-27T11:07:00.168Z,17.00
2017-03-27T11:08:00.283Z,16.80
2017-03-27T11:08:59.757Z,17.10
2017-03-27T11:09:59.033Z,17.60
2017-03-27T11:10:58.280Z,17.80
2017-03-27T11:11:57.525Z,17.90
2017-03-27T11:12:56.770Z,18.00
2017-03-27T11:13:56.010Z,18.00
2017-03-27T11:14:55.274Z,18.20
2017-03-27T11:15:54.537Z,18.30
2017-03-27T11:16:53.765Z,18.10
2017-03-27T11:17:53.091Z,17.90
2017-03-27T11:18:52.332Z,17.70
2017-03-27T11:19:51.587Z,17.70
2017-03-27T11:20:50.857Z,17.60
2017-03-27T11:21:50.188Z,17.60
2017-03-27T11:22:49.425Z,17.40
2017-03-27T11:23:48.698Z,17.30
2017-03-27T11:24:48.022Z,17.30
2017-03-27T11:25:47.336Z,17.30
2017-03-27T11:26:46.634Z,17.20
2017-03-27T11:27:45.932Z,17.40
2017-03-27T11:28:45.211Z,17.60
2017-03-27T11:29:44.509Z,17.60
2017-03-27T11:30:43.808Z,17.70
2017-03-27T11:31:43.064Z,17.90
2017-03-27T11:32:42.348Z,18.20
2017-03-27T11:33:41.689Z,18.40
2017-03-27T11:34:40.929Z,18.80
2017-03-27T11:35:40.217Z,18.60
2017-03-27T11:36:39.504Z,18.50
2017-03-27T11:37:38.754Z,18.40
2017-03-27T11:38:38.125Z,18.10
2017-03-27T11:39:38.370Z,17.80
2017-03-27T11:40:37.596Z,17.70
2017-03-27T11:41:36.848Z,17.70
2017-03-27T11:42:36.098Z,17.90
2017-03-27T11:43:35.405Z,18.00
2017-03-27T11:44:35.521Z,18.20
2017-03-27T11:45:34.781Z,18.40
2017-03-27T11:46:34.033Z,18.30
2017-03-27T11:47:33.339Z,18.40
2017-03-27T11:48:32.716Z,18.20
2017-03-27T11:49:32.167Z,18.20
2017-03-27T11:50:31.516Z,18.20
2017-03-27T11:51:30.853Z,18.30
2017-03-27T11:52:30.156Z,18.50
2017-03-27T11:53:29.424Z,18.70
2017-03-27T11:54:28.719Z,19.00
2017-03-27T11:55:28.027Z,19.20
2017-03-27T11:56:27.319Z,19.60
2017-03-27T11:57:26.568Z,19.80
2017-03-27T11:58:25.857Z,19.60
2017-03-27T11:59:25.093Z,19.40
2017-03-27T12:00:24.494Z,19.30
2017-03-27T12:01:23.735Z,19.50
2017-03-27T12:02:23.138Z,19.50
2017-03-27T12:03:22.421Z,19.30
2017-03-27T12:04:21.680Z,19.00
2017-03-27T12:05:20.930Z,18.90
2017-03-27T12:06:20.228Z,18.80
2017-03-27T12:07:19.461Z,18.90
2017-03-27T12:08:18.748Z,19.10
2017-03-27T12:09:18.054Z,19.20
2017-03-27T12:10:17.356Z,19.40
2017-03-27T12:11:16.651Z,19.50
2017-03-27T12:12:15.889Z,19.40
2017-03-27T12:13:15.179Z,19.30
2017-03-27T12:14:14.505Z,19.30
2017-03-27T12:15:13.764Z,19.40
2017-03-27T12:16:13.061Z,19.30
2017-03-27T12:17:12.320Z,19.20
2017-03-27T12:18:11.633Z,19.00
2017-03-27T12:19:10.933Z,18.80
2017-03-27T12:20:10.244Z,18.40
2017-03-27T12:21:09.589Z,18.30
2017-03-27T12:22:08.857Z,18.30
2017-03-27T12:23:08.229Z,18.20
2017-03-27T12:24:07.521Z,18.10
2017-03-27T12:25:06.854Z,18.00
2017-03-27T12:26:06.175Z,18.00
2017-03-27T12:27:05.463Z,18.00
2017-03-27T12:28:04.770Z,18.10
2017-03-27T12:29:04.061Z,18.50
2017-03-27T12:30:03.333Z,18.80
2017-03-27T12:31:02.580Z,19.10
2017-03-27T12:32:01.957Z,19.30
2017-03-27T12:33:01.248Z,19.50
2017-03-27T12:34:01.283Z,19.70
2017-03-27T12:35:00.521Z,19.70
2017-03-27T12:35:59.830Z,19.70
2017-03-27T12:36:59.136Z,19.60
2017-03-27T12:37:58.557Z,19.70
2017-03-27T12:38:57.841Z,19.60
2017-03-27T12:39:57.118Z,19.50
2017-03-27T12:40:56.377Z,19.40
2017-03-27T12:41:55.632Z,19.60
2017-03-27T12:42:54.858Z,19.80
2017-03-27T12:43:54.136Z,20.00
2017-03-27T12:44:53.382Z,20.10
2017-03-27T12:45:52.653Z,20.00
2017-03-27T12:46:51.930Z,19.70