createdAt,value
2022-08-03T00:01:35.123Z,20.00
2022-08-03T00:04:01.970Z,19.10
2022-08-03T00:06:33.764Z,18.50
2022-08-03T00:09:03.836Z,17.40
2022-08-03T00:11:30.676Z,19.00
2022-08-03T00:13:57.430Z,17.70
2022-08-03T00:16:25.671Z,17.30
2022-08-03T00:18:52.520Z,18.40
2022-08-03T00:21:19.343Z,18.60
2022-08-03T00:23:51.527Z,17.10
2022-08-03T00:26:19.880Z,17.10
2022-08-03T00:28:46.674Z,19.50
2022-08-03T00:31:13.862Z,15.90
2022-08-03T00:33:58.306Z,19.00
2022-08-03T00:36:27.416Z,17.20
2022-08-03T00:38:54.460Z,17.10
2022-08-03T00:41:21.295Z,17.10
2022-08-03T00:43:48.082Z,17.00
2022-08-03T00:46:19.210Z,17.00
2022-08-03T00:48:49.013Z,17.00
2022-08-03T00:51:15.934Z,17.10
2022-08-03T00:53:43.484Z,19.60
2022-08-03T00:56:13.212Z,17.70
2022-08-03T00:58:39.899Z,17.10
2022-08-03T01:01:07.356Z,16.90
2022-08-03T01:03:34.579Z,18.30
2022-08-03T01:06:11.705Z,15.70
2022-08-03T01:08:43.872Z,16.60
2022-08-03T01:11:15.312Z,16.60
2022-08-03T01:14:01.899Z,16.50
2022-08-03T01:16:44.224Z,14.10
2022-08-03T01:19:16.944Z,16.60
2022-08-03T01:21:52.941Z,16.60
2022-08-03T01:24:38.545Z,18.00
2022-08-03T01:27:31.455Z,16.50
2022-08-03T01:29:58.773Z,16.40
2022-08-03T01:32:59.657Z,18.70
2022-08-03T01:35:22.617Z,18.90
2022-08-03T01:38:01.635Z,18.30
2022-08-03T01:40:28.853Z,16.20
2022-08-03T01:42:57.738Z,19.30
2022-08-03T01:45:25.037Z,18.90
2022-08-03T01:47:52.398Z,16.10
2022-08-03T01:50:21.232Z,16.10
2022-08-03T01:52:48.659Z,16.10
2022-08-03T01:55:17.330Z,16.90
2022-08-03T01:58:06.314Z,17.20
2022-08-03T02:00:32.871Z,16.00
2022-08-03T02:03:00.756Z,16.10
2022-08-03T02:05:31.674Z,16.30
2022-08-03T02:07:59.308Z,16.40
2022-08-03T02:10:35.394Z,17.90
2022-08-03T02:13:03.719Z,17.20
2022-08-03T02:15:30.504Z,16.70
2022-08-03T02:17:57.644Z,18.00
2022-08-03T02:20:25.305Z,18.00
2022-08-03T02:22:51.948Z,16.30
2022-08-03T02:25:18.746Z,16.30
2022-08-03T02:27:53.253Z,16.30
2022-08-03T02:30:21.109Z,16.40
2022-08-03T02:32:55.518Z,17.50
2022-08-03T02:35:24.337Z,16.40
2022-08-03T02:37:52.571Z,18.10
2022-08-03T02:40:22.625Z,16.90
2022-08-03T02:42:51.586Z,17.80
2022-08-03T02:45:19.771Z,16.80
2022-08-03T02:47:54.192Z,17.40
2022-08-03T02:50:22.768Z,16.70
2022-08-03T02:52:49.714Z,16.80
2022-08-03T02:55:18.267Z,16.40
2022-08-03T02:57:46.507Z,16.00
2022-08-03T03:00:13.803Z,16.00
2022-08-03T03:02:55.144Z,16.00
2022-08-03T03:05:52.758Z,16.00
2022-08-03T03:08:18.058Z,15.80
2022-08-03T03:10:47.784Z,16.70
2022-08-03T03:13:15.691Z,15.80
2022-08-03T03:15:43.661Z,17.90
2022-08-03T03:18:10.786Z,15.90
2022-08-03T03:20:38.667Z,17.40
2022-08-03T03:23:05.543Z,16.00
2022-08-03T03:25:32.893Z,16.10
2022-08-03T03:28:00.525Z,16.10
2022-08-03T03:30:28.036Z,17.30
2022-08-03T03:32:55.015Z,16.10
2022-08-03T03:35:21.992Z,16.10
2022-08-03T03:37:48.762Z,17.00
2022-08-03T03:40:15.446Z,16.00
2022-08-03T03:42:42.319Z,16.60
2022-08-03T03:45:09.228Z,17.80
2022-08-03T03:47:36.119Z,15.90
2022-08-03T03:50:04.316Z,16.00
2022-08-03T03:52:31.554Z,15.90
2022-08-03T03:55:01.084Z,16.80
2022-08-03T03:57:28.376Z,16.80
2022-08-03T03:59:55.217Z,15.90
2022-08-03T04:02:21.973Z,16.10
2022-08-03T04:05:07.423Z,16.00
2022-08-03T04:07:55.396Z,16.50
2022-08-03T04:10:41.961Z,16.10
2022-08-03T04:13:12.466Z,16.10
2022-08-03T04:15:39.976Z,16.00
2022-08-03T04:18:08.524Z,16.00
2022-08-03T04:20:36.948Z,17.60
2022-08-03T04:23:04.111Z,16.80
2022-08-03T04:25:41.905Z,16.70
2022-08-03T04:28:30.519Z,16.10
2022-08-03T04:30:58.136Z,16.20
2022-08-03T04:33:29.327Z,16.20
2022-08-03T04:36:02.838Z,18.40
2022-08-03T04:38:36.687Z,17.90
2022-08-03T04:41:03.665Z,16.30
2022-08-03T04:43:31.758Z,17.30
2022-08-03T04:45:59.311Z,16.70
2022-08-03T04:48:26.201Z,16.60
2022-08-03T04:50:53.405Z,16.60
2022-08-03T04:53:20.161Z,18.00
2022-08-03T04:55:46.858Z,18.50
2022-08-03T04:58:13.548Z,16.90
2022-08-03T05:00:40.182Z,17.00
2022-08-03T05:03:19.497Z,17.10
2022-08-03T05:05:50.974Z,17.20
2022-08-03T05:08:20.567Z,18.10
2022-08-03T05:10:54.752Z,17.30
2022-08-03T05:13:21.379Z,17.40
2022-08-03T05:15:48.158Z,17.40
2022-08-03T05:18:14.960Z,17.50
2022-08-03T05:20:41.679Z,17.60
2022-08-03T05:23:08.426Z,17.70
2022-08-03T05:25:35.064Z,17.80
2022-08-03T05:28:01.749Z,19.00
2022-08-03T05:30:34.180Z,19.60
2022-08-03T05:33:04.454Z,18.10
2022-08-03T05:36:02.518Z,18.20
2022-08-03T05:38:28.060Z,18.40
2022-08-03T05:40:57.156Z,18.50
2022-08-03T05:43:43.104Z,18.60
2022-08-03T05:46:12.203Z,18.70
2022-08-03T05:48:40.047Z,19.50
2022-08-03T05:51:07.829Z,18.90
2022-08-03T05:53:34.647Z,19.80
2022-08-03T05:56:03.462Z,19.10
2022-08-03T05:58:43.071Z,19.20
2022-08-03T06:01:09.809Z,21.20
2022-08-03T06:03:36.474Z,19.30
2022-08-03T06:06:03.220Z,20.40
2022-08-03T06:08:29.833Z,21.50
2022-08-03T06:10:56.464Z,19.70
2022-08-03T06:13:23.176Z,19.70
2022-08-03T06:15:49.889Z,19.80
2022-08-03T06:18:16.613Z,19.90
2022-08-03T06:20:43.394Z,20.00
2022-08-03T06:23:15.980Z,20.10
2022-08-03T06:25:44.286Z,22.20
2022-08-03T06:28:19.111Z,21.00
2022-08-03T06:30:55.731Z,20.90
2022-08-03T06:33:48.230Z,20.40
2022-08-03T06:36:13.058Z,20.40
2022-08-03T06:38:39.811Z,20.50
2022-08-03T06:41:06.485Z,20.50
2022-08-03T06:43:37.475Z,22.30
2022-08-03T06:46:05.398Z,22.30
2022-08-03T06:48:32.312Z,22.00
2022-08-03T06:50:59.321Z,20.80
2022-08-03T06:53:26.269Z,22.70
2022-08-03T06:55:55.088Z,22.30
2022-08-03T06:58:22.490Z,22.80
2022-08-03T07:00:49.338Z,21.00
2022-08-03T07:03:16.170Z,21.30
2022-08-03T07:05:43.569Z,21.20
2022-08-03T07:08:10.345Z,21.20
2022-08-03T07:10:37.351Z,21.30
2022-08-03T07:13:04.746Z,21.40
2022-08-03T07:15:54.095Z,21.50
2022-08-03T07:18:18.137Z,21.60
2022-08-03T07:20:56.070Z,21.70
2022-08-03T07:23:22.747Z,21.80
2022-08-03T07:25:50.706Z,23.00
2022-08-03T07:28:17.400Z,22.00
2022-08-03T07:30:44.036Z,22.10
2022-08-03T07:33:10.704Z,22.50
2022-08-03T07:35:37.438Z,23.30
2022-08-03T07:38:04.354Z,24.40
2022-08-03T07:40:31.923Z,22.40
2022-08-03T07:42:59.403Z,23.60
2022-08-03T07:45:26.898Z,24.70
2022-08-03T07:47:54.429Z,22.70
2022-08-03T07:50:22.302Z,22.80
2022-08-03T07:52:49.934Z,25.10
2022-08-03T07:55:18.009Z,24.10
2022-08-03T07:57:44.790Z,23.10
2022-08-03T08:00:16.261Z,23.10
2022-08-03T08:02:43.500Z,23.30
2022-08-03T08:05:11.065Z,23.30
2022-08-03T08:07:40.735Z,25.20
2022-08-03T08:10:09.961Z,24.30
2022-08-03T08:12:37.339Z,23.60
2022-08-03T08:15:04.263Z,23.70
2022-08-03T08:17:30.937Z,23.80
2022-08-03T08:19:57.944Z,24.00
2022-08-03T08:22:30.431Z,24.00
2022-08-03T08:24:58.343Z,24.10
2022-08-03T08:27:25.334Z,24.20
2022-08-03T08:29:54.583Z,25.00
2022-08-03T08:32:23.377Z,24.40
2022-08-03T08:34:50.110Z,24.50
2022-08-03T08:37:16.862Z,24.60
2022-08-03T08:39:43.616Z,24.70
2022-08-03T08:42:10.434Z,24.90
2022-08-03T08:44:37.155Z,24.90
2022-08-03T08:47:04.593Z,24.90
2022-08-03T08:49:32.898Z,25.00
2022-08-03T08:52:01.663Z,25.10
2022-08-03T08:54:29.680Z,25.30
2022-08-03T08:56:57.192Z,25.50
2022-08-03T08:59:24.305Z,26.00
2022-08-03T09:01:51.951Z,25.70
2022-08-03T09:04:18.674Z,25.80
2022-08-03T09:07:04.386Z,25.80
2022-08-03T09:10:10.997Z,26.00
2022-08-03T09:12:40.591Z,26.10
2022-08-03T09:15:21.999Z,26.10
2022-08-03T09:17:51.223Z,26.20
2022-08-03T09:20:18.656Z,26.30
2022-08-03T09:22:56.442Z,26.40
2022-08-03T09:25:30.879Z,26.50
2022-08-03T09:28:06.775Z,26.70
2022-08-03T09:30:35.234Z,26.80
2022-08-03T09:33:03.286Z,27.00
2022-08-03T09:38:24.298Z,27.30
2022-08-03T09:40:53.714Z,27.40
2022-08-03T09:43:23.662Z,27.50
2022-08-03T09:45:50.360Z,27.60
2022-08-03T09:48:20.072Z,27.80
2022-08-03T09:50:58.790Z,27.80
2022-08-03T09:53:58.665Z,27.90
2022-08-03T09:56:39.830Z,28.00
2022-08-03T09:59:06.511Z,28.10
2022-08-03T10:01:34.799Z,28.10
2022-08-03T10:04:03.441Z,28.20
2022-08-03T10:06:33.203Z,28.30
2022-08-03T10:09:10.295Z,28.40
2022-08-03T10:11:41.721Z,28.60
2022-08-03T10:14:10.087Z,28.70
2022-08-03T10:16:37.836Z,28.80
2022-08-03T10:19:05.573Z,28.90
2022-08-03T10:21:39.028Z,28.70
2022-08-03T10:24:06.697Z,28.80
2022-08-03T10:26:34.737Z,28.90
2022-08-03T10:29:03.504Z,28.80
2022-08-03T10:31:34.572Z,29.00
2022-08-03T10:34:02.189Z,29.00
2022-08-03T10:36:31.841Z,29.10
2022-08-03T10:38:59.540Z,29.30
2022-08-03T10:41:27.251Z,29.50
2022-08-03T10:43:59.553Z,29.60
2022-08-03T10:46:27.117Z,29.70
2022-08-03T10:48:54.387Z,29.40
2022-08-03T10:51:21.500Z,29.30
2022-08-03T10:53:54.322Z,29.40
2022-08-03T10:56:53.285Z,29.30
2022-08-03T10:59:40.847Z,29.30
2022-08-03T11:02:10.059Z,29.60
2022-08-03T11:04:36.879Z,29.80
2022-08-03T11:07:15.928Z,29.90
2022-08-03T11:09:43.774Z,30.10
2022-08-03T11:12:38.363Z,29.90
2022-08-03T11:15:06.550Z,29.90
2022-08-03T11:17:46.117Z,30.00
2022-08-03T11:20:41.064Z,30.10
2022-08-03T11:23:07.804Z,30.10
2022-08-03T11:25:55.448Z,30.00
2022-08-03T11:28:26.673Z,30.10
2022-08-03T11:30:53.690Z,30.30
2022-08-03T11:33:30.161Z,30.30
2022-08-03T11:36:01.819Z,30.30
2022-08-03T11:38:28.616Z,30.30
2022-08-03T11:40:55.352Z,30.40
2022-08-03T11:43:22.071Z,30.50
2022-08-03T11:45:58.958Z,30.60
2022-08-03T11:48:37.168Z,30.60
2022-08-03T11:51:08.248Z,30.70
2022-08-03T11:53:42.031Z,30.60
2022-08-03T11:56:12.691Z,30.60
2022-08-03T11:59:19.211Z,30.70
2022-08-03T12:01:33.709Z,30.50
2022-08-03T12:04:07.117Z,30.40
2022-08-03T12:06:55.275Z,30.30
2022-08-03T12:09:22.216Z,30.00
2022-08-03T12:11:50.865Z,29.80
2022-08-03T12:14:48.375Z,29.80
2022-08-03T12:17:13.955Z,29.90
2022-08-03T12:19:43.946Z,30.10
2022-08-03T12:22:10.701Z,30.30
2022-08-03T12:24:43.453Z,30.30
2022-08-03T12:27:10.228Z,30.30
2022-08-03T12:29:38.208Z,30.10
2022-08-03T12:32:05.071Z,30.00
2022-08-03T12:34:48.348Z,30.00
2022-08-03T12:37:21.741Z,30.20
2022-08-03T12:40:02.056Z,30.30
2022-08-03T12:42:35.449Z,30.40
2022-08-03T12:45:21.439Z,30.40
2022-08-03T12:47:51.226Z,30.50
2022-08-03T12:50:25.511Z,30.70
2022-08-03T12:52:52.195Z,30.80
2022-08-03T12:55:19.892Z,30.90
2022-08-03T12:57:46.555Z,31.00
2022-08-03T13:00:28.673Z,31.00
2022-08-03T13:03:26.539Z,31.10
2022-08-03T13:05:46.142Z,31.10
2022-08-03T13:08:23.289Z,31.10
2022-08-03T13:10:50.372Z,31.10
2022-08-03T13:13:17.283Z,31.10
2022-08-03T13:15:47.701Z,31.20
2022-08-03T13:18:17.353Z,31.30
2022-08-03T13:20:44.398Z,31.20
2022-08-03T13:23:15.434Z,31.30
2022-08-03T13:25:55.757Z,31.10
2022-08-03T13:28:22.784Z,30.90
2022-08-03T13:30:49.629Z,30.60
2022-08-03T13:33:16.408Z,30.50
2022-08-03T13:35:43.071Z,30.40
2022-08-03T13:38:09.844Z,30.50
2022-08-03T13:40:41.759Z,30.60
2022-08-03T13:43:09.114Z,30.80
2022-08-03T13:45:36.351Z,30.90
2022-08-03T13:48:03.051Z,31.00
2022-08-03T13:50:31.425Z,31.10
2022-08-03T13:52:58.150Z,31.20
2022-08-03T13:55:25.004Z,31.30
2022-08-03T13:58:05.235Z,31.20
2022-08-03T14:00:34.015Z,31.20
2022-08-03T14:03:10.832Z,31.20
2022-08-03T14:05:40.247Z,31.30
2022-08-03T14:08:07.385Z,31.30
2022-08-03T14:10:35.520Z,31.30
2022-08-03T14:13:02.502Z,31.30
2022-08-03T14:15:29.366Z,31.30
2022-08-03T14:17:58.420Z,31.40
2022-08-03T14:20:38.783Z,31.40
2022-08-03T14:23:15.429Z,31.40
2022-08-03T14:25:43.534Z,31.30
2022-08-03T14:28:17.836Z,31.20
2022-08-03T14:30:44.570Z,31.30
2022-08-03T14:33:11.352Z,31.40
2022-08-03T14:35:38.088Z,31.40
2022-08-03T14:38:04.849Z,31.50
2022-08-03T14:40:34.552Z,31.60
2022-08-03T14:43:02.499Z,31.60
2022-08-03T14:45:32.392Z,31.60
2022-08-03T14:50:32.160Z,31.60
2022-08-03T14:50:51.833Z,31.50
2022-08-03T14:53:19.416Z,31.50
2022-08-03T14:55:49.607Z,31.40
2022-08-03T14:58:20.819Z,31.40
2022-08-03T15:00:48.257Z,31.30
2022-08-03T15:03:16.574Z,31.20
2022-08-03T15:05:44.142Z,31.20
2022-08-03T15:08:10.961Z,31.30
2022-08-03T15:10:44.383Z,31.40
2022-08-03T15:13:12.859Z,31.50
2022-08-03T15:15:39.890Z,31.50
2022-08-03T15:18:07.008Z,31.50
2022-08-03T15:20:43.867Z,31.50
2022-08-03T15:23:12.459Z,31.50
2022-08-03T15:26:29.636Z,31.50
2022-08-03T15:28:25.948Z,31.60
2022-08-03T15:30:53.014Z,31.60
2022-08-03T15:33:20.187Z,31.60
2022-08-03T15:35:47.676Z,31.70
2022-08-03T15:38:14.785Z,31.80
2022-08-03T15:40:41.905Z,31.90
2022-08-03T15:43:08.760Z,31.90
2022-08-03T15:45:36.631Z,31.80
2022-08-03T15:48:06.711Z,31.80
2022-08-03T15:50:33.392Z,31.60
2022-08-03T15:53:00.157Z,31.60
2022-08-03T15:55:27.278Z,31.50
2022-08-03T15:59:11.069Z,31.50
2022-08-03T16:00:41.612Z,31.50
2022-08-03T16:03:08.483Z,31.60
2022-08-03T16:05:36.756Z,31.60
2022-08-03T16:08:05.073Z,31.60
2022-08-03T16:10:33.790Z,31.60
2022-08-03T16:13:00.733Z,31.70
2022-08-03T16:15:27.643Z,31.70
2022-08-03T16:17:54.611Z,31.80
2022-08-03T16:20:34.430Z,31.80
2022-08-03T16:23:08.468Z,31.70
2022-08-03T16:25:39.106Z,31.70
2022-08-03T16:28:13.902Z,31.60
2022-08-03T16:30:44.841Z,31.60
2022-08-03T16:33:17.415Z,31.60
2022-08-03T16:35:45.653Z,31.60
2022-08-03T16:38:15.347Z,32.90
2022-08-03T16:40:47.151Z,31.60
2022-08-03T16:43:18.339Z,31.60
2022-08-03T16:45:46.493Z,31.60
2022-08-03T16:48:13.494Z,31.70
2022-08-03T16:50:40.197Z,31.60
2022-08-03T16:53:09.261Z,31.60
2022-08-03T16:55:43.324Z,31.60
2022-08-03T16:58:19.622Z,31.50
2022-08-03T17:01:01.779Z,31.40
2022-08-03T17:04:02.046Z,31.40
2022-08-03T17:06:34.115Z,31.20
2022-08-03T17:09:02.046Z,31.10
2022-08-03T17:11:32.988Z,31.10
2022-08-03T17:13:59.901Z,31.20
2022-08-03T17:16:26.677Z,31.20
2022-08-03T17:19:02.050Z,31.20
2022-08-03T17:21:31.301Z,31.30
2022-08-03T17:24:12.830Z,31.30
2022-08-03T17:26:46.089Z,31.30
2022-08-03T17:29:23.115Z,31.20
2022-08-03T17:31:52.457Z,31.00
2022-08-03T17:34:20.212Z,30.90
2022-08-03T17:37:04.811Z,30.90
2022-08-03T17:39:57.171Z,30.80
2022-08-03T17:42:30.113Z,30.90
2022-08-03T17:44:58.615Z,30.90
2022-08-03T17:47:42.304Z,30.80
2022-08-03T17:50:25.275Z,30.70
2022-08-03T17:53:07.807Z,30.60
2022-08-03T17:55:57.276Z,30.50
2022-08-03T17:58:53.555Z,30.40
2022-08-03T18:02:00.570Z,30.30
2022-08-03T18:04:32.860Z,30.30
2022-08-03T18:07:11.770Z,30.10
2022-08-03T18:10:04.730Z,30.00
2022-08-03T18:12:29.020Z,29.90
2022-08-03T18:15:01.100Z,29.90
2022-08-03T18:17:55.655Z,29.80
2022-08-03T18:20:34.627Z,29.80
2022-08-03T18:23:07.746Z,29.70
2022-08-03T18:25:49.167Z,29.70
2022-08-03T18:28:18.475Z,29.60
2022-08-03T18:30:53.306Z,29.50
2022-08-03T18:34:17.025Z,29.40
2022-08-03T18:36:29.564Z,29.40
2022-08-03T18:38:58.391Z,29.30
2022-08-03T18:41:32.734Z,29.20
2022-08-03T18:44:07.974Z,29.10
2022-08-03T18:46:49.714Z,29.10
2022-08-03T18:49:19.469Z,28.90
2022-08-03T18:51:47.266Z,28.90
2022-08-03T18:54:58.206Z,28.70
2022-08-03T18:57:30.395Z,28.60
2022-08-03T19:00:24.426Z,28.50
2022-08-03T19:03:05.231Z,28.40
2022-08-03T19:05:56.235Z,28.30
2022-08-03T19:08:26.096Z,28.10
2022-08-03T19:11:00.505Z,28.00
2022-08-03T19:13:31.058Z,27.90
2022-08-03T19:16:03.753Z,27.70
2022-08-03T19:18:32.840Z,27.60
2022-08-03T19:21:01.085Z,27.50
2022-08-03T19:23:30.892Z,27.40
2022-08-03T19:26:02.076Z,27.30
2022-08-03T19:28:29.647Z,27.10
2022-08-03T19:31:00.012Z,27.00
2022-08-03T19:33:30.598Z,26.90
2022-08-03T19:36:17.704Z,26.80
2022-08-03T19:38:54.123Z,26.70
2022-08-03T19:41:20.972Z,26.60
2022-08-03T19:43:57.458Z,26.60
2022-08-03T19:46:30.634Z,26.50
2022-08-03T19:49:26.174Z,26.50
2022-08-03T19:52:14.105Z,26.50
2022-08-03T19:54:53.997Z,26.50
2022-08-03T19:57:23.185Z,26.50
2022-08-03T19:59:50.857Z,26.40
2022-08-03T20:02:26.435Z,26.40
2022-08-03T20:05:06.250Z,26.50
2022-08-03T20:07:42.073Z,26.40
2022-08-03T20:10:16.050Z,26.40
2022-08-03T20:12:44.037Z,26.40
2022-08-03T20:15:10.906Z,26.40
2022-08-03T20:17:55.179Z,26.30
2022-08-03T20:20:25.301Z,26.30
2022-08-03T20:22:53.478Z,26.30
2022-08-03T20:25:38.101Z,26.20
2022-08-03T20:28:14.528Z,26.10
2022-08-03T20:30:43.323Z,26.00
2022-08-03T20:33:10.128Z,25.90
2022-08-03T20:35:36.880Z,25.80
2022-08-03T20:38:03.696Z,25.50
2022-08-03T20:40:30.459Z,25.20
2022-08-03T20:42:57.121Z,24.80
2022-08-03T20:46:00.321Z,24.60
2022-08-03T20:48:10.669Z,24.40
2022-08-03T20:50:40.710Z,24.20
2022-08-03T20:53:12.011Z,24.10
2022-08-03T20:55:48.004Z,24.00
2022-08-03T20:58:25.749Z,23.90
2022-08-03T21:00:53.809Z,23.80
2022-08-03T21:03:20.573Z,25.20
2022-08-03T21:05:53.533Z,23.30
2022-08-03T21:08:21.975Z,25.10
2022-08-03T21:10:50.144Z,22.90
2022-08-03T21:13:23.601Z,22.80
2022-08-03T21:16:02.900Z,24.70
2022-08-03T21:18:49.062Z,22.70
2022-08-03T21:21:17.077Z,22.60
2022-08-03T21:23:48.591Z,22.40
2022-08-03T21:26:16.894Z,24.30
2022-08-03T21:28:45.371Z,22.00
2022-08-03T21:31:13.052Z,21.90
2022-08-03T21:33:40.912Z,21.70
2022-08-03T21:36:11.324Z,21.70
2022-08-03T21:38:39.511Z,23.60
2022-08-03T21:41:07.991Z,21.70
2022-08-03T21:43:35.357Z,21.70
2022-08-03T21:46:03.390Z,21.70
2022-08-03T21:48:37.609Z,21.60
2022-08-03T21:51:05.400Z,21.40
2022-08-03T21:54:02.526Z,21.20
2022-08-03T21:56:20.506Z,21.10
2022-08-03T21:58:51.331Z,20.90
2022-08-03T22:01:22.102Z,20.90
2022-08-03T22:03:53.290Z,21.10
2022-08-03T22:06:26.998Z,20.90
2022-08-03T22:08:54.514Z,22.80
2022-08-03T22:11:21.311Z,20.90
2022-08-03T22:13:48.222Z,22.00
2022-08-03T22:16:15.077Z,20.90
2022-08-03T22:18:43.678Z,20.80
2022-08-03T22:21:11.744Z,20.70
2022-08-03T22:23:43.289Z,20.50
2022-08-03T22:26:13.399Z,20.40
2022-08-03T22:28:40.232Z,20.40
2022-08-03T22:31:30.821Z,21.30
2022-08-03T22:33:54.611Z,21.70
2022-08-03T22:36:22.882Z,20.40
2022-08-03T22:38:51.132Z,20.50
2022-08-03T22:41:18.631Z,20.50
2022-08-03T22:43:45.458Z,20.50
2022-08-03T22:46:18.278Z,20.60
2022-08-03T22:48:46.841Z,21.80
2022-08-03T22:51:15.307Z,21.40
2022-08-03T22:53:42.070Z,20.90
2022-08-03T22:56:09.109Z,20.70
2022-08-03T22:58:35.859Z,20.70
2022-08-03T23:01:04.336Z,20.70
2022-08-03T23:03:59.763Z,22.90
2022-08-03T23:06:19.204Z,20.70
2022-08-03T23:08:46.684Z,20.60
2022-08-03T23:11:14.615Z,21.60
2022-08-03T23:13:41.679Z,21.30
2022-08-03T23:16:08.749Z,20.60
2022-08-03T23:18:37.480Z,21.10
2022-08-03T23:21:09.230Z,20.50
2022-08-03T23:23:44.230Z,20.50
2022-08-03T23:26:12.753Z,22.00
2022-08-03T23:28:39.743Z,20.40
2022-08-03T23:31:07.836Z,20.90
2022-08-03T23:33:35.129Z,20.20
2022-08-03T23:36:27.583Z,20.20
2022-08-03T23:38:53.541Z,20.20
2022-08-03T23:41:20.457Z,20.20
2022-08-03T23:43:52.048Z,21.60
2022-08-03T23:46:21.872Z,21.10
2022-08-03T23:48:48.723Z,20.30
2022-08-03T23:51:23.653Z,20.30
2022-08-03T23:54:16.841Z,21.10
2022-08-03T23:57:03.903Z,20.40
2022-08-03T23:59:30.581Z,20.40
