createdAt,value
2018-10-02T00:04:24.000Z,1.88360
2018-10-02T00:09:24.000Z,1.13016
2018-10-02T00:14:24.000Z,0.75344
2018-10-02T00:19:25.000Z,0.37672
2018-10-02T00:24:24.000Z,0.37672
2018-10-02T00:29:24.000Z,0
2018-10-02T00:34:24.000Z,0
2018-10-02T00:39:24.000Z,0
2018-10-02T00:44:24.000Z,0
2018-10-02T00:49:24.000Z,0
2018-10-02T00:54:24.000Z,0
2018-10-02T00:59:24.000Z,0
2018-10-02T01:04:24.000Z,0
2018-10-02T01:09:24.000Z,0
2018-10-02T01:14:24.000Z,0
2018-10-02T01:19:24.000Z,0
2018-10-02T01:24:24.000Z,0
2018-10-02T01:29:24.000Z,0
2018-10-02T01:34:24.000Z,0
2018-10-02T01:39:24.000Z,0
2018-10-02T01:44:24.000Z,0
2018-10-02T01:49:24.000Z,0
2018-10-02T01:54:24.000Z,0
2018-10-02T01:59:24.000Z,0
2018-10-02T02:04:24.000Z,0
2018-10-02T02:09:24.000Z,0
2018-10-02T02:14:24.000Z,0
2018-10-02T02:19:24.000Z,0
2018-10-02T02:24:24.000Z,0
2018-10-02T02:29:24.000Z,0
2018-10-02T02:34:24.000Z,0
2018-10-02T02:39:24.000Z,0
2018-10-02T02:44:24.000Z,0
2018-10-02T02:49:24.000Z,0
2018-10-02T02:54:24.000Z,0
2018-10-02T02:59:24.000Z,0
2018-10-02T03:04:24.000Z,0
2018-10-02T03:09:24.000Z,0
2018-10-02T03:14:24.000Z,0
2018-10-02T03:19:24.000Z,0
2018-10-02T03:24:24.000Z,0
2018-10-02T03:29:24.000Z,0
2018-10-02T03:34:24.000Z,0
2018-10-02T03:39:24.000Z,0
2018-10-02T03:44:24.000Z,0
2018-10-02T03:49:24.000Z,0
2018-10-02T03:54:24.000Z,0
2018-10-02T03:59:24.000Z,0
2018-10-02T04:04:24.000Z,0
2018-10-02T04:09:24.000Z,0
2018-10-02T04:14:24.000Z,0
2018-10-02T04:19:24.000Z,0
2018-10-02T04:24:24.000Z,0
2018-10-02T04:29:24.000Z,0
2018-10-02T04:34:24.000Z,0
2018-10-02T04:39:24.000Z,0
2018-10-02T04:44:24.000Z,0
2018-10-02T04:49:24.000Z,0
2018-10-02T04:54:24.000Z,0
2018-10-02T04:59:24.000Z,0
2018-10-02T05:04:24.000Z,0
2018-10-02T05:09:24.000Z,0
2018-10-02T05:14:24.000Z,0
2018-10-02T05:19:24.000Z,0
2018-10-02T05:24:24.000Z,0
2018-10-02T05:29:24.000Z,0
2018-10-02T05:34:24.000Z,0
2018-10-02T05:39:24.000Z,0
2018-10-02T05:44:24.000Z,0
2018-10-02T05:49:24.000Z,0
2018-10-02T05:54:24.000Z,0
2018-10-02T05:59:24.000Z,0
2018-10-02T06:04:24.000Z,0
2018-10-02T06:09:24.000Z,0
2018-10-02T06:14:24.000Z,0
2018-10-02T06:19:24.000Z,0
2018-10-02T06:24:24.000Z,0
2018-10-02T06:29:24.000Z,0.37672
2018-10-02T06:34:24.000Z,0.37672
2018-10-02T06:39:24.000Z,0.37672
2018-10-02T06:44:24.000Z,0.37672
2018-10-02T06:49:24.000Z,0.37672
2018-10-02T06:54:24.000Z,0.37672
2018-10-02T06:59:24.000Z,0.37672
2018-10-02T07:04:24.000Z,0.37672
2018-10-02T07:09:24.000Z,0.37672
2018-10-02T07:14:24.000Z,0.37672
2018-10-02T07:19:24.000Z,0.37672
2018-10-02T07:24:24.000Z,0.75344
2018-10-02T07:29:24.000Z,0.75344
2018-10-02T07:34:24.000Z,0.75344
2018-10-02T07:39:24.000Z,0.75344
2018-10-02T07:44:24.000Z,0.75344
2018-10-02T07:49:24.000Z,0.75344
2018-10-02T07:54:24.000Z,0.75344
2018-10-02T07:59:24.000Z,0.75344
2018-10-02T08:04:24.000Z,0.75344
2018-10-02T08:09:24.000Z,0.75344
2018-10-02T08:14:24.000Z,0.75344
2018-10-02T08:19:24.000Z,0.75344
2018-10-02T08:24:24.000Z,0.75344
2018-10-02T08:29:24.000Z,0.75344
2018-10-02T08:34:24.000Z,0.75344
2018-10-02T08:39:24.000Z,0.75344
2018-10-02T08:44:24.000Z,0.75344
2018-10-02T08:49:24.000Z,0.75344
2018-10-02T08:54:24.000Z,0.75344
2018-10-02T08:59:24.000Z,0.75344
2018-10-02T09:04:24.000Z,0.75344
2018-10-02T09:09:24.000Z,0.75344
2018-10-02T09:14:24.000Z,0.75344
2018-10-02T09:19:24.000Z,0.75344
2018-10-02T09:24:24.000Z,0.75344
2018-10-02T09:29:24.000Z,1.13016
2018-10-02T09:34:24.000Z,1.13016
2018-10-02T09:39:24.000Z,1.13016
2018-10-02T09:44:24.000Z,1.13016
2018-10-02T09:49:24.000Z,1.50688
2018-10-02T09:54:24.000Z,1.50688
2018-10-02T09:59:24.000Z,1.50688
2018-10-02T10:04:24.000Z,1.50688
2018-10-02T10:09:24.000Z,1.50688
2018-10-02T10:14:24.000Z,1.50688
2018-10-02T10:19:24.000Z,1.50688
2018-10-02T10:24:24.000Z,1.50688
2018-10-02T10:29:24.000Z,1.50688
2018-10-02T10:34:24.000Z,1.50688
2018-10-02T10:39:24.000Z,1.50688
2018-10-02T10:44:24.000Z,1.50688
2018-10-02T10:49:24.000Z,1.50688
2018-10-02T10:54:24.000Z,1.50688
2018-10-02T10:59:24.000Z,1.50688
2018-10-02T11:04:24.000Z,1.50688
2018-10-02T11:09:24.000Z,1.50688
2018-10-02T11:14:24.000Z,1.50688
2018-10-02T11:19:24.000Z,1.88360
2018-10-02T11:24:24.000Z,1.88360
2018-10-02T11:29:24.000Z,1.88360
2018-10-02T11:34:24.000Z,1.88360
2018-10-02T11:39:24.000Z,1.88360
2018-10-02T11:44:24.000Z,1.88360
2018-10-02T11:49:24.000Z,1.88360
2018-10-02T11:54:24.000Z,1.88360
2018-10-02T11:59:24.000Z,1.88360
2018-10-02T12:04:24.000Z,1.88360
2018-10-02T12:09:24.000Z,1.88360
2018-10-02T12:14:24.000Z,1.88360
2018-10-02T12:19:24.000Z,1.88360
2018-10-02T12:24:24.000Z,1.88360
2018-10-02T12:29:24.000Z,1.88360
2018-10-02T12:34:24.000Z,1.88360
2018-10-02T12:39:24.000Z,1.88360
2018-10-02T12:44:24.000Z,2.26032
2018-10-02T12:49:24.000Z,2.26032
2018-10-02T12:54:24.000Z,2.26032
2018-10-02T12:59:24.000Z,2.26032
2018-10-02T13:04:24.000Z,2.26032
2018-10-02T13:09:24.000Z,2.63704
2018-10-02T13:14:24.000Z,2.63704
2018-10-02T13:19:24.000Z,2.63704
2018-10-02T13:24:24.000Z,2.63704
2018-10-02T13:29:24.000Z,2.63704
2018-10-02T13:34:24.000Z,2.63704
2018-10-02T13:39:24.000Z,2.63704
2018-10-02T13:44:24.000Z,2.63704
2018-10-02T13:49:24.000Z,2.63704
2018-10-02T13:54:24.000Z,2.63704
2018-10-02T13:59:24.000Z,2.63704
2018-10-02T14:04:24.000Z,2.63704
2018-10-02T14:09:24.000Z,2.63704
2018-10-02T14:14:24.000Z,2.63704
2018-10-02T14:19:24.000Z,2.63704
2018-10-02T14:24:24.000Z,2.63704
2018-10-02T14:29:24.000Z,2.63704
2018-10-02T14:34:24.000Z,2.63704
2018-10-02T14:39:24.000Z,2.63704
2018-10-02T14:44:24.000Z,2.63704
2018-10-02T14:49:24.000Z,2.63704
2018-10-02T14:54:24.000Z,2.63704
2018-10-02T14:59:24.000Z,2.63704
2018-10-02T15:04:24.000Z,2.63704
2018-10-02T15:09:24.000Z,3.01376
2018-10-02T15:14:24.000Z,3.01376
2018-10-02T15:19:24.000Z,3.01376
2018-10-02T15:24:24.000Z,3.01376
2018-10-02T15:29:24.000Z,3.39048
2018-10-02T15:34:24.000Z,3.39048
2018-10-02T15:39:24.000Z,3.39048
2018-10-02T15:44:24.000Z,3.39048
2018-10-02T15:49:24.000Z,3.39048
2018-10-02T15:54:24.000Z,3.39048
2018-10-02T15:59:24.000Z,3.39048
2018-10-02T16:04:24.000Z,3.39048
2018-10-02T16:09:24.000Z,3.76720
2018-10-02T16:14:24.000Z,3.76720
2018-10-02T16:19:24.000Z,3.76720
2018-10-02T16:24:24.000Z,3.76720
2018-10-02T16:29:24.000Z,3.76720
2018-10-02T16:34:24.000Z,3.76720
2018-10-02T16:39:24.000Z,3.76720
2018-10-02T16:44:24.000Z,3.76720
2018-10-02T16:49:24.000Z,3.76720
2018-10-02T16:54:24.000Z,3.76720
2018-10-02T16:59:24.000Z,3.76720
2018-10-02T17:04:24.000Z,3.76720
2018-10-02T17:09:24.000Z,3.76720
2018-10-02T17:14:24.000Z,3.76720
2018-10-02T17:19:24.000Z,3.76720
2018-10-02T17:24:24.000Z,3.76720
2018-10-02T17:29:24.000Z,3.76720
2018-10-02T17:34:24.000Z,3.76720
2018-10-02T17:39:24.000Z,3.76720
2018-10-02T17:44:24.000Z,3.76720
2018-10-02T17:49:24.000Z,3.76720
2018-10-02T17:54:24.000Z,3.76720
2018-10-02T17:59:24.000Z,3.76720
2018-10-02T18:04:24.000Z,3.76720
2018-10-02T18:09:24.000Z,3.76720
2018-10-02T18:14:24.000Z,3.76720
2018-10-02T18:19:24.000Z,3.76720
2018-10-02T18:24:24.000Z,3.76720
2018-10-02T18:29:24.000Z,3.39048
2018-10-02T18:34:24.000Z,3.39048
2018-10-02T18:39:24.000Z,3.39048
2018-10-02T18:44:24.000Z,3.39048
2018-10-02T18:49:24.000Z,3.39048
2018-10-02T18:54:24.000Z,3.39048
2018-10-02T18:59:24.000Z,3.39048
2018-10-02T19:04:24.000Z,3.39048
2018-10-02T19:09:24.000Z,3.39048
2018-10-02T19:14:24.000Z,3.39048
2018-10-02T19:19:24.000Z,3.39048
2018-10-02T19:24:24.000Z,3.01376
2018-10-02T19:29:24.000Z,3.01376
2018-10-02T19:34:24.000Z,3.01376
2018-10-02T19:39:24.000Z,3.01376
2018-10-02T19:44:24.000Z,3.01376
2018-10-02T19:49:24.000Z,3.01376
2018-10-02T19:54:24.000Z,3.01376
2018-10-02T19:59:24.000Z,3.01376
2018-10-02T20:04:24.000Z,3.01376
2018-10-02T20:09:24.000Z,3.01376
2018-10-02T20:14:24.000Z,3.01376
2018-10-02T20:19:24.000Z,3.01376
2018-10-02T20:24:24.000Z,3.01376
2018-10-02T20:29:24.000Z,3.01376
2018-10-02T20:34:24.000Z,3.01376
2018-10-02T20:39:24.000Z,3.01376
2018-10-02T20:44:24.000Z,3.01376
2018-10-02T20:49:24.000Z,3.01376
2018-10-02T20:54:24.000Z,3.01376
2018-10-02T20:59:24.000Z,3.01376
2018-10-02T21:04:24.000Z,3.01376
2018-10-02T21:09:24.000Z,3.01376
2018-10-02T21:14:24.000Z,3.01376
2018-10-02T21:19:24.000Z,3.01376
2018-10-02T21:24:24.000Z,3.01376
2018-10-02T21:29:24.000Z,2.63704
2018-10-02T21:34:24.000Z,2.63704
2018-10-02T21:39:24.000Z,2.63704
2018-10-02T21:44:24.000Z,2.63704
2018-10-02T21:49:24.000Z,2.26032
2018-10-02T21:54:24.000Z,2.26032
2018-10-02T21:59:24.000Z,2.26032
2018-10-02T22:04:24.000Z,2.26032
2018-10-02T22:09:24.000Z,2.26032
2018-10-02T22:14:24.000Z,2.26032
2018-10-02T22:19:24.000Z,2.26032
2018-10-02T22:24:24.000Z,2.26032
2018-10-02T22:29:24.000Z,2.26032
2018-10-02T22:34:24.000Z,2.26032
2018-10-02T22:39:24.000Z,2.26032
2018-10-02T22:44:24.000Z,2.26032
2018-10-02T22:49:24.000Z,2.26032
2018-10-02T22:54:24.000Z,2.26032
2018-10-02T22:59:24.000Z,2.26032
2018-10-02T23:04:24.000Z,2.26032
2018-10-02T23:09:24.000Z,2.26032
2018-10-02T23:14:24.000Z,2.26032
2018-10-02T23:19:24.000Z,1.88360
2018-10-02T23:24:24.000Z,1.88360
2018-10-02T23:29:24.000Z,1.88360
2018-10-02T23:34:24.000Z,1.88360
2018-10-02T23:39:24.000Z,1.88360
2018-10-02T23:44:24.000Z,1.88360
2018-10-02T23:49:24.000Z,1.88360
2018-10-02T23:54:24.000Z,1.88360
2018-10-02T23:59:24.000Z,1.88360
