createdAt,value
2017-10-02T17:58:33.642Z,24.37
2017-10-02T18:01:01.041Z,23.67
2017-10-02T18:03:28.589Z,20.53
2017-10-02T18:05:55.996Z,21.43
2017-10-02T18:08:23.430Z,20.13
2017-10-02T18:10:50.850Z,19.80
2017-10-02T18:13:18.299Z,18.63
2017-10-02T18:15:45.701Z,17.77
2017-10-02T18:18:13.157Z,16.57
2017-10-02T18:20:40.616Z,14.93
2017-10-02T18:23:08.126Z,15.70
2017-10-02T18:25:35.777Z,14.60
2017-10-02T19:09:06.306Z,6.40
2017-10-02T19:11:33.719Z,5.20
2017-10-02T19:14:01.167Z,4.77
2017-10-02T19:16:28.575Z,5.70
2017-10-02T19:18:56.040Z,4.70
2017-10-02T19:21:23.434Z,4.63
2017-10-02T19:23:50.877Z,5.83
2017-10-02T19:26:18.332Z,5.63
2017-10-02T19:28:45.776Z,4.90
2017-10-02T19:31:13.223Z,5.30
2017-10-02T19:33:40.680Z,5.30
2017-10-02T19:36:08.123Z,4.50
2017-10-02T19:38:35.565Z,5.00
2017-10-02T19:41:03.190Z,4.93
2017-10-02T19:43:30.747Z,4.43
2017-10-02T19:45:58.140Z,4.40
2017-10-02T19:48:25.641Z,4.75
2017-10-02T19:50:53.054Z,4.97
2017-10-02T19:53:20.485Z,4.20
2017-10-02T19:55:47.941Z,4.10
2017-10-02T19:58:15.365Z,5.13
2017-10-02T20:00:43.029Z,4.93
2017-10-02T20:03:10.436Z,4.73
2017-10-02T20:05:37.849Z,5.20
2017-10-02T20:08:05.271Z,5.50
2017-10-02T20:10:32.666Z,5.47
2017-10-02T20:13:00.088Z,4.87
2017-10-02T20:15:27.517Z,4.80
2017-10-02T20:17:54.918Z,5.20
2017-10-02T20:20:22.363Z,5.60
2017-10-02T20:22:49.812Z,4.40
2017-10-02T20:25:17.219Z,5.70
2017-10-02T20:27:44.611Z,5.10
2017-10-02T20:30:12.181Z,5.70
2017-10-02T20:32:39.612Z,5.37
2017-10-02T20:35:08.262Z,5.10
2017-10-02T20:37:35.653Z,5.80
2017-10-02T20:40:03.096Z,5.37
2017-10-02T20:42:30.530Z,5.97
2017-10-02T20:44:57.938Z,6.00
2017-10-02T20:47:25.374Z,6.27
2017-10-02T20:49:52.819Z,5.40
2017-10-02T20:52:20.230Z,5.53
2017-10-02T20:54:47.663Z,5.83
2017-10-02T20:57:15.160Z,6.05
2017-10-02T20:59:42.559Z,5.93
2017-10-02T21:02:09.968Z,5.33
2017-10-02T21:04:37.406Z,7.90
2017-10-02T21:07:04.841Z,5.27
2017-10-02T21:09:32.267Z,5.20
2017-10-02T21:11:59.670Z,4.80
2017-10-02T21:14:27.088Z,5.23
2017-10-02T21:16:54.486Z,4.67
2017-10-02T21:19:21.906Z,5.90
2017-10-02T21:21:49.294Z,6.40
2017-10-02T21:24:16.748Z,5.60
2017-10-02T21:26:44.154Z,6.17
2017-10-02T21:29:11.567Z,5.60
2017-10-02T21:31:39.052Z,5.00
2017-10-02T21:34:06.754Z,5.33
2017-10-02T21:36:34.194Z,5.27
2017-10-02T21:39:01.585Z,5.10
2017-10-02T21:41:29.002Z,5.67
2017-10-02T21:43:56.448Z,5.18
2017-10-02T21:46:23.913Z,6.30
2017-10-02T21:48:51.317Z,6.47
2017-10-02T21:51:19.264Z,5.63
2017-10-02T21:53:46.714Z,4.80
2017-10-02T21:56:14.208Z,5.50
2017-10-02T21:58:41.617Z,6.10
2017-10-02T22:01:09.079Z,5.60
2017-10-02T22:03:36.524Z,6.20
2017-10-02T22:06:03.921Z,6.00
2017-10-02T22:08:31.321Z,6.00
2017-10-02T22:10:58.737Z,6.63
2017-10-02T22:13:26.370Z,6.10
2017-10-02T22:15:53.799Z,7.07
2017-10-02T22:18:21.216Z,6.23
2017-10-02T22:20:48.753Z,19.03
2017-10-02T22:23:16.164Z,7.30
2017-10-02T22:25:43.579Z,7.57
2017-10-02T22:28:10.968Z,7.60
2017-10-02T22:30:38.400Z,7.50
2017-10-02T22:33:05.829Z,7.60
2017-10-02T22:35:33.248Z,6.77
2017-10-02T22:38:00.656Z,14.60
2017-10-02T22:40:28.064Z,8.00
2017-10-02T22:42:55.465Z,7.33
2017-10-02T22:45:22.888Z,7.40
2017-10-02T22:47:50.501Z,7.23
2017-10-02T22:50:17.928Z,7.60
2017-10-02T22:52:45.338Z,7.43
2017-10-02T22:55:12.834Z,7.70
2017-10-02T22:57:40.229Z,8.50
2017-10-02T23:00:07.674Z,7.63
2017-10-02T23:02:35.089Z,8.27
2017-10-02T23:05:02.725Z,7.90
2017-10-02T23:07:30.137Z,7.83
2017-10-02T23:09:57.548Z,7.17
2017-10-02T23:12:24.992Z,6.03
2017-10-02T23:14:52.391Z,4.93
2017-10-02T23:17:19.785Z,2.27
2017-10-02T23:19:47.178Z,3.00
2017-10-02T23:22:14.682Z,2.78
2017-10-02T23:24:42.067Z,2.83
2017-10-02T23:27:09.494Z,3.13
2017-10-02T23:29:36.898Z,2.97
2017-10-02T23:32:04.296Z,3.10
2017-10-02T23:34:31.712Z,2.60
2017-10-02T23:36:59.122Z,2.97
2017-10-02T23:39:26.806Z,2.27
2017-10-02T23:41:54.202Z,2.90
2017-10-02T23:44:21.598Z,2.77
2017-10-02T23:46:49.214Z,3.50
2017-10-02T23:49:16.615Z,2.80
2017-10-02T23:51:44.074Z,2.70
2017-10-02T23:54:11.489Z,2.73
2017-10-02T23:56:38.894Z,2.47
2017-10-02T23:59:06.281Z,2.83
