createdAt,value
2017-12-13T00:01:26.156Z,1.80
2017-12-13T00:03:54.315Z,1.80
2017-12-13T00:06:22.678Z,1.70
2017-12-13T00:08:50.752Z,1.70
2017-12-13T00:11:18.835Z,1.70
2017-12-13T00:13:46.974Z,1.70
2017-12-13T00:16:15.109Z,1.60
2017-12-13T00:18:43.224Z,1.60
2017-12-13T00:21:11.340Z,1.50
2017-12-13T00:23:39.460Z,1.50
2017-12-13T00:26:07.625Z,1.50
2017-12-13T00:28:36.571Z,1.50
2017-12-13T00:31:04.696Z,1.40
2017-12-13T00:33:33.600Z,1.40
2017-12-13T00:36:01.692Z,1.40
2017-12-13T00:38:29.871Z,1.40
2017-12-13T00:40:57.963Z,1.40
2017-12-13T00:43:26.124Z,1.30
2017-12-13T00:45:54.234Z,1.30
2017-12-13T00:48:22.362Z,1.30
2017-12-13T00:50:50.457Z,1.30
2017-12-13T00:53:18.652Z,1.30
2017-12-13T00:55:46.754Z,1.20
2017-12-13T00:58:15.075Z,1.20
2017-12-13T01:00:43.302Z,1.10
2017-12-13T01:03:11.528Z,1.10
2017-12-13T01:05:39.776Z,1.10
2017-12-13T01:08:07.928Z,1.10
2017-12-13T01:10:36.093Z,1.00
2017-12-13T01:13:04.974Z,1.10
2017-12-13T01:15:33.112Z,1.10
2017-12-13T01:18:01.186Z,1.10
2017-12-13T01:20:29.356Z,1.10
2017-12-13T01:22:57.484Z,1.10
2017-12-13T01:25:25.617Z,1.10
2017-12-13T01:27:53.784Z,1.10
2017-12-13T01:30:21.956Z,1.10
2017-12-13T01:32:50.103Z,1.10
2017-12-13T01:35:18.320Z,1.00
2017-12-13T01:37:46.458Z,1.00
2017-12-13T01:40:14.568Z,0.90
2017-12-13T01:42:42.687Z,0.90
2017-12-13T01:45:13.935Z,0.90
2017-12-13T01:47:42.358Z,0.90
2017-12-13T01:50:10.435Z,0.80
2017-12-13T01:52:38.603Z,0.80
2017-12-13T01:55:06.688Z,0.80
2017-12-13T01:57:34.838Z,0.90
2017-12-13T02:00:03.006Z,0.80
2017-12-13T02:02:31.086Z,0.80
2017-12-13T02:04:59.223Z,0.80
2017-12-13T02:07:27.296Z,0.80
2017-12-13T02:09:55.503Z,0.70
2017-12-13T02:12:23.631Z,0.80
2017-12-13T02:14:51.888Z,0.70
2017-12-13T02:17:22.888Z,0.70
2017-12-13T02:19:51.018Z,0.80
2017-12-13T02:22:19.192Z,0.70
2017-12-13T02:24:47.296Z,0.70
2017-12-13T02:27:15.484Z,0.40
2017-12-13T02:29:43.599Z,0.70
2017-12-13T02:32:12.573Z,0.70
2017-12-13T02:34:40.837Z,0.80
2017-12-13T02:37:08.912Z,0.80
2017-12-13T02:39:37.068Z,0.80
2017-12-13T02:42:05.241Z,0.80
2017-12-13T02:44:33.441Z,0.80
2017-12-13T02:47:01.553Z,0.80
2017-12-13T02:49:29.752Z,0.90
2017-12-13T02:51:57.855Z,0.90
2017-12-13T02:54:26.327Z,0.90
2017-12-13T02:56:54.401Z,0.90
2017-12-13T02:59:22.744Z,0.90
2017-12-13T03:01:50.861Z,0.90
2017-12-13T03:04:18.996Z,0.90
2017-12-13T03:06:47.349Z,0.90
2017-12-13T03:09:15.644Z,1.00
2017-12-13T03:11:44.023Z,0.90
2017-12-13T03:14:12.179Z,1.00
2017-12-13T03:16:40.438Z,1.00
2017-12-13T03:19:08.575Z,0.90
2017-12-13T03:21:36.686Z,0.90
2017-12-13T03:24:04.812Z,0.90
2017-12-13T03:26:33.926Z,1.00
2017-12-13T03:29:02.157Z,1.00
2017-12-13T03:31:30.392Z,1.00
2017-12-13T03:33:58.523Z,1.00
2017-12-13T03:36:26.703Z,0.90
2017-12-13T03:38:55.011Z,1.00
2017-12-13T03:41:23.173Z,0.90
2017-12-13T03:43:51.415Z,0.90
2017-12-13T03:46:19.502Z,0.90
2017-12-13T03:48:47.583Z,0.90
2017-12-13T03:51:15.709Z,0.90
2017-12-13T03:53:43.802Z,0.90
2017-12-13T03:56:11.947Z,0.90
2017-12-13T03:58:40.031Z,0.90
2017-12-13T04:01:08.156Z,0.90
2017-12-13T04:03:36.330Z,0.90
2017-12-13T04:06:04.739Z,0.90
2017-12-13T04:08:33.619Z,0.90
2017-12-13T04:11:01.873Z,1.00
2017-12-13T04:13:29.965Z,1.00
2017-12-13T04:15:58.108Z,0.90
2017-12-13T04:18:26.223Z,0.90
2017-12-13T04:20:55.216Z,1.00
2017-12-13T04:23:24.108Z,1.00
2017-12-13T04:25:52.981Z,1.00
2017-12-13T04:28:21.123Z,1.00
2017-12-13T04:30:49.415Z,0.90
2017-12-13T04:33:17.689Z,1.00
2017-12-13T04:35:45.891Z,0.90
2017-12-13T04:38:14.015Z,1.00
2017-12-13T04:40:42.087Z,0.90
2017-12-13T04:43:10.296Z,0.90
2017-12-13T04:45:38.370Z,0.90
2017-12-13T04:48:06.552Z,0.90
2017-12-13T04:50:34.725Z,1.00
2017-12-13T04:53:02.867Z,0.90
2017-12-13T04:55:31.361Z,1.00
2017-12-13T04:57:59.443Z,1.00
2017-12-13T05:00:27.599Z,1.00
2017-12-13T05:02:55.732Z,1.00
2017-12-13T05:05:24.199Z,1.00
2017-12-13T05:07:53.071Z,1.10
2017-12-13T05:10:21.159Z,1.00
2017-12-13T05:12:50.056Z,1.00
2017-12-13T05:15:18.197Z,1.00
2017-12-13T05:17:46.276Z,1.00
2017-12-13T05:20:14.420Z,1.10
2017-12-13T05:22:42.522Z,1.10
2017-12-13T05:25:10.611Z,1.00
2017-12-13T05:27:39.521Z,1.10
2017-12-13T05:30:07.754Z,1.10
2017-12-13T05:32:35.902Z,1.10
2017-12-13T05:35:03.988Z,1.10
2017-12-13T05:37:32.201Z,1.10
2017-12-13T05:40:01.151Z,1.10
2017-12-13T05:42:29.354Z,1.10
2017-12-13T05:44:57.443Z,1.20
2017-12-13T05:47:26.324Z,1.10
2017-12-13T05:49:55.238Z,1.10
2017-12-13T05:52:23.339Z,1.10
2017-12-13T05:54:51.553Z,1.20
2017-12-13T05:57:19.688Z,1.10
2017-12-13T05:59:47.814Z,1.20
2017-12-13T06:02:16.485Z,1.10
2017-12-13T06:04:44.884Z,1.20
2017-12-13T06:07:12.948Z,1.20
2017-12-13T06:09:41.092Z,1.30
2017-12-13T06:12:09.386Z,1.30
2017-12-13T06:14:37.534Z,1.40
2017-12-13T06:17:06.091Z,1.40
2017-12-13T06:19:34.291Z,1.40
2017-12-13T06:22:02.423Z,1.50
2017-12-13T06:24:30.612Z,1.50
2017-12-13T06:26:58.792Z,1.50
2017-12-13T06:29:27.031Z,1.50
2017-12-13T06:31:56.008Z,1.50
2017-12-13T06:34:24.136Z,1.50
2017-12-13T06:36:52.263Z,1.60
2017-12-13T06:39:20.351Z,1.60
2017-12-13T06:41:49.216Z,1.60
2017-12-13T06:44:17.355Z,1.60
2017-12-13T06:46:45.424Z,1.60
2017-12-13T06:49:13.604Z,1.70
2017-12-13T06:51:41.720Z,1.70
2017-12-13T06:54:09.871Z,1.70
2017-12-13T06:56:38.191Z,1.80
2017-12-13T06:59:06.420Z,1.80
2017-12-13T07:01:34.987Z,1.80
2017-12-13T07:04:03.164Z,1.80
2017-12-13T07:06:31.254Z,1.80
2017-12-13T07:08:59.478Z,1.90
2017-12-13T07:11:27.841Z,1.90
2017-12-13T07:13:56.050Z,1.90
2017-12-13T07:16:24.362Z,2.00
2017-12-13T07:18:52.515Z,2.00
2017-12-13T07:21:20.587Z,2.00
2017-12-13T07:23:49.052Z,2.00
2017-12-13T07:26:17.158Z,2.10
2017-12-13T07:28:45.352Z,2.10
2017-12-13T07:31:13.387Z,2.10
2017-12-13T07:33:41.584Z,2.10
2017-12-13T07:36:09.695Z,2.20
2017-12-13T07:38:37.819Z,2.20
2017-12-13T07:41:05.964Z,2.30
2017-12-13T07:43:34.043Z,2.20
2017-12-13T07:46:02.227Z,2.30
2017-12-13T07:48:30.904Z,2.30
2017-12-13T07:50:59.000Z,2.40
2017-12-13T07:53:27.125Z,2.40
2017-12-13T07:55:55.210Z,2.40
2017-12-13T07:58:23.374Z,2.40
2017-12-13T08:00:51.722Z,2.40
2017-12-13T08:03:20.620Z,2.40
2017-12-13T08:05:49.484Z,2.40
2017-12-13T08:08:17.579Z,2.50
2017-12-13T08:10:46.511Z,2.50
2017-12-13T08:13:15.682Z,2.50
2017-12-13T08:15:44.547Z,2.60
2017-12-13T08:18:12.624Z,2.60
2017-12-13T08:20:40.969Z,2.60
2017-12-13T08:23:09.042Z,2.60
2017-12-13T08:25:37.425Z,2.70
2017-12-13T08:28:05.816Z,2.70
2017-12-13T08:30:33.991Z,2.70
2017-12-13T08:33:02.105Z,2.80
2017-12-13T08:35:30.304Z,2.70
2017-12-13T08:37:58.576Z,2.80
2017-12-13T08:40:27.231Z,2.80
2017-12-13T08:42:55.360Z,2.80
2017-12-13T08:45:23.468Z,2.90
2017-12-13T08:47:51.584Z,2.80
2017-12-13T08:50:19.642Z,2.80
2017-12-13T08:52:47.743Z,2.80
2017-12-13T08:55:15.977Z,2.80
2017-12-13T08:57:44.127Z,2.80
2017-12-13T09:00:12.415Z,2.90
2017-12-13T09:02:40.520Z,2.90
2017-12-13T09:05:08.658Z,2.80
2017-12-13T09:07:36.788Z,2.80
2017-12-13T09:10:04.904Z,2.80
2017-12-13T09:12:33.030Z,2.70
2017-12-13T09:15:01.179Z,2.70
2017-12-13T09:17:29.343Z,2.70
2017-12-13T09:19:57.452Z,2.70
2017-12-13T09:22:25.856Z,2.60
2017-12-13T09:24:54.005Z,2.60
2017-12-13T09:27:23.078Z,2.60
2017-12-13T09:29:51.502Z,2.60
2017-12-13T09:32:19.640Z,2.60
2017-12-13T09:34:47.747Z,2.60
2017-12-13T09:37:15.811Z,2.60
2017-12-13T09:39:45.012Z,2.60
2017-12-13T09:42:13.092Z,2.60
2017-12-13T09:44:41.166Z,2.60
2017-12-13T09:47:09.287Z,2.60
2017-12-13T09:49:37.407Z,2.60
2017-12-13T09:52:05.531Z,2.50
2017-12-13T09:54:33.652Z,2.50
2017-12-13T09:57:01.777Z,2.50
2017-12-13T09:59:30.215Z,2.50
2017-12-13T10:01:58.456Z,2.50
2017-12-13T10:04:26.521Z,2.50
2017-12-13T10:06:54.627Z,2.50
2017-12-13T10:09:22.755Z,2.50
2017-12-13T10:11:50.827Z,2.50
2017-12-13T10:14:18.951Z,2.50
2017-12-13T10:16:47.057Z,2.40
2017-12-13T10:19:15.154Z,2.40
2017-12-13T10:21:43.272Z,2.40
2017-12-13T10:24:11.339Z,2.40
2017-12-13T10:26:39.468Z,2.50
2017-12-13T10:29:07.638Z,2.50
2017-12-13T10:31:35.800Z,2.50
2017-12-13T10:34:04.037Z,2.50
2017-12-13T10:36:32.118Z,2.50
2017-12-13T10:39:00.962Z,2.50
2017-12-13T10:41:29.094Z,2.50
2017-12-13T10:43:57.171Z,2.60
2017-12-13T10:46:25.273Z,2.60
2017-12-13T10:48:53.428Z,2.60
2017-12-13T10:51:21.669Z,2.60
2017-12-13T10:53:49.777Z,2.60
2017-12-13T10:56:17.884Z,2.70
2017-12-13T10:58:45.954Z,2.70
2017-12-13T11:01:14.056Z,2.70
2017-12-13T11:03:42.227Z,2.70
2017-12-13T11:06:10.347Z,2.80
2017-12-13T11:08:38.468Z,2.80
2017-12-13T11:11:06.653Z,2.80
2017-12-13T11:13:35.523Z,2.80
2017-12-13T11:16:03.647Z,2.80
2017-12-13T11:18:32.433Z,2.80
2017-12-13T11:21:01.603Z,2.80
2017-12-13T11:23:29.682Z,2.80
2017-12-13T11:25:57.848Z,2.80
2017-12-13T11:28:26.340Z,2.80
2017-12-13T11:30:54.444Z,2.90
2017-12-13T11:33:22.588Z,2.90
2017-12-13T11:35:51.778Z,2.90
2017-12-13T11:38:19.949Z,2.90
2017-12-13T11:40:48.070Z,2.90
2017-12-13T11:43:16.184Z,3.00
2017-12-13T11:45:45.094Z,3.00
2017-12-13T11:48:14.299Z,3.00
2017-12-13T11:50:43.725Z,3.00
2017-12-13T11:53:11.908Z,3.10
2017-12-13T11:55:40.044Z,3.10
2017-12-13T11:58:08.932Z,3.10
2017-12-13T12:00:37.023Z,3.10
2017-12-13T12:03:05.290Z,3.10
2017-12-13T12:05:33.376Z,3.10
2017-12-13T12:08:01.448Z,3.20
2017-12-13T12:10:29.609Z,3.10
2017-12-13T12:12:58.610Z,3.20
2017-12-13T12:15:26.897Z,3.20
2017-12-13T12:17:55.965Z,3.20
2017-12-13T12:20:24.128Z,3.20
2017-12-13T12:22:52.997Z,3.20
2017-12-13T12:25:21.084Z,3.30
2017-12-13T12:27:49.544Z,3.30
2017-12-13T12:30:18.432Z,3.30
2017-12-13T12:32:46.548Z,3.30
2017-12-13T12:35:15.436Z,3.30
2017-12-13T12:37:44.519Z,3.30
2017-12-13T12:40:12.731Z,3.30
2017-12-13T12:42:40.839Z,3.40
2017-12-13T12:45:08.908Z,3.40
2017-12-13T12:47:37.075Z,3.40
2017-12-13T12:50:06.212Z,3.40
2017-12-13T12:52:34.415Z,3.40
2017-12-13T12:55:02.524Z,3.50
2017-12-13T12:57:31.207Z,3.50
2017-12-13T12:59:59.323Z,3.50
2017-12-13T13:02:28.176Z,3.50
2017-12-13T13:04:56.277Z,3.50
2017-12-13T13:07:24.560Z,3.50
2017-12-13T13:09:52.708Z,3.60
2017-12-13T13:12:20.983Z,3.60
2017-12-13T13:14:49.223Z,3.60
2017-12-13T13:17:17.345Z,3.60
2017-12-13T13:19:45.694Z,3.60
2017-12-13T13:22:13.772Z,3.60
2017-12-13T13:24:41.856Z,3.60
2017-12-13T13:27:09.952Z,3.60
2017-12-13T13:29:38.181Z,3.60
2017-12-13T13:32:06.579Z,3.60
2017-12-13T13:34:34.892Z,3.60
2017-12-13T13:37:03.741Z,3.60
2017-12-13T13:39:31.874Z,3.60
2017-12-13T13:42:00.011Z,3.60
2017-12-13T13:44:28.424Z,3.60
2017-12-13T13:46:56.523Z,3.60
2017-12-13T13:49:24.690Z,3.60
2017-12-13T13:51:52.787Z,3.70
2017-12-13T13:54:20.878Z,3.70
2017-12-13T13:56:49.010Z,3.70
2017-12-13T13:59:17.074Z,3.60
2017-12-13T14:01:45.889Z,3.60
2017-12-13T14:04:13.991Z,3.60
2017-12-13T14:06:42.088Z,3.60
2017-12-13T14:09:10.177Z,3.60
2017-12-13T14:11:38.392Z,3.60
2017-12-13T14:14:06.688Z,3.60
2017-12-13T14:16:35.420Z,3.60
2017-12-13T14:19:03.531Z,3.60
2017-12-13T14:21:31.666Z,3.60
2017-12-13T14:23:59.895Z,3.60
2017-12-13T14:26:27.986Z,3.50
2017-12-13T14:28:56.098Z,3.50
2017-12-13T14:31:24.200Z,2.70
2017-12-13T14:33:52.369Z,3.60
2017-12-13T14:36:20.590Z,3.60
2017-12-13T14:38:48.845Z,3.60
2017-12-13T14:41:16.968Z,3.60
2017-12-13T14:43:45.040Z,3.60
2017-12-13T14:46:13.168Z,3.60
2017-12-13T14:48:42.424Z,3.60
2017-12-13T14:51:10.575Z,3.60
2017-12-13T14:53:38.668Z,3.60
2017-12-13T14:56:06.806Z,3.60
2017-12-13T14:58:34.928Z,3.50
2017-12-13T15:01:03.065Z,3.50
2017-12-13T15:03:31.180Z,3.50
2017-12-13T15:05:59.285Z,3.60
2017-12-13T15:08:28.269Z,3.50
2017-12-13T15:10:57.376Z,3.50
2017-12-13T15:13:25.487Z,3.50
2017-12-13T15:15:53.584Z,3.50
2017-12-13T15:18:21.724Z,3.50
2017-12-13T15:20:49.847Z,3.50
2017-12-13T15:23:18.012Z,3.50
2017-12-13T15:25:46.646Z,3.60
2017-12-13T15:28:14.999Z,3.60
2017-12-13T15:30:44.652Z,3.60
2017-12-13T15:33:13.691Z,3.60
2017-12-13T15:35:42.529Z,3.60
2017-12-13T15:38:10.598Z,3.60
2017-12-13T15:40:38.732Z,3.50
2017-12-13T15:43:07.083Z,3.50
2017-12-13T15:45:35.349Z,3.60
2017-12-13T15:48:03.440Z,3.60
2017-12-13T15:50:31.560Z,3.50
2017-12-13T15:53:00.604Z,3.60
2017-12-13T15:55:28.720Z,3.50
2017-12-13T15:57:56.831Z,3.60
2017-12-13T16:00:24.928Z,3.60
2017-12-13T16:02:53.119Z,3.60
2017-12-13T16:05:21.989Z,3.60
2017-12-13T16:07:50.219Z,3.60
2017-12-13T16:10:18.444Z,3.60
2017-12-13T16:12:46.514Z,3.60
2017-12-13T16:15:14.625Z,3.60
2017-12-13T16:17:42.847Z,3.60
2017-12-13T16:20:11.020Z,3.60
2017-12-13T16:22:39.097Z,3.60
2017-12-13T16:25:07.363Z,3.60
2017-12-13T16:27:36.645Z,3.60
2017-12-13T16:30:04.802Z,3.60
2017-12-13T16:32:33.897Z,3.50
2017-12-13T16:35:02.047Z,3.60
2017-12-13T16:37:30.138Z,3.60
2017-12-13T16:39:58.588Z,3.60
2017-12-13T16:42:26.679Z,3.60
2017-12-13T16:44:54.792Z,3.60
2017-12-13T16:47:22.860Z,3.60
2017-12-13T16:49:51.818Z,3.60
2017-12-13T16:52:21.717Z,3.60
2017-12-13T16:54:49.785Z,3.60
2017-12-13T16:57:17.909Z,3.60
2017-12-13T16:59:46.008Z,3.60
2017-12-13T17:02:14.207Z,3.50
2017-12-13T17:04:42.512Z,3.60
2017-12-13T17:07:10.593Z,3.50
2017-12-13T17:09:38.721Z,3.50
2017-12-13T17:12:06.891Z,3.50
2017-12-13T17:14:34.975Z,3.50
2017-12-13T17:17:03.097Z,3.50
2017-12-13T17:19:31.246Z,3.50
2017-12-13T17:21:59.380Z,3.50
2017-12-13T17:24:27.659Z,3.50
2017-12-13T17:26:55.783Z,3.50
2017-12-13T17:29:23.864Z,3.50
2017-12-13T17:31:52.066Z,3.50
2017-12-13T17:34:20.244Z,3.50
2017-12-13T17:36:48.316Z,3.50
2017-12-13T17:39:16.432Z,3.50
2017-12-13T17:41:44.559Z,3.50
2017-12-13T17:44:12.971Z,3.50
2017-12-13T17:46:41.278Z,3.50
2017-12-13T17:49:10.152Z,3.50
2017-12-13T17:51:38.976Z,3.50
2017-12-13T17:54:07.756Z,3.50
2017-12-13T17:56:35.834Z,3.50
2017-12-13T17:59:03.997Z,3.50
2017-12-13T18:01:32.084Z,3.50
2017-12-13T18:04:00.316Z,3.50
2017-12-13T18:06:28.428Z,3.50
2017-12-13T18:08:56.496Z,3.40
2017-12-13T18:11:24.619Z,3.40
2017-12-13T18:13:52.799Z,3.40
2017-12-13T18:16:22.504Z,3.40
2017-12-13T18:18:51.400Z,3.40
2017-12-13T18:21:20.381Z,3.40
2017-12-13T18:23:48.776Z,3.40
2017-12-13T18:26:17.018Z,3.30
2017-12-13T18:28:46.193Z,3.30
2017-12-13T18:31:14.288Z,3.40
2017-12-13T18:33:42.436Z,3.40
2017-12-13T18:36:10.501Z,3.30
2017-12-13T18:38:38.632Z,3.30
2017-12-13T18:41:07.555Z,3.30
2017-12-13T18:43:35.680Z,3.30
2017-12-13T18:46:03.859Z,3.30
2017-12-13T18:48:31.952Z,3.30
2017-12-13T18:51:00.082Z,3.30
2017-12-13T18:53:28.191Z,3.30
2017-12-13T18:55:57.864Z,3.30
2017-12-13T18:58:26.860Z,3.30
2017-12-13T19:00:54.961Z,3.30
2017-12-13T19:03:23.085Z,3.30
2017-12-13T19:05:51.253Z,3.40
2017-12-13T19:08:19.319Z,3.30
2017-12-13T19:10:47.611Z,3.40
2017-12-13T19:13:15.692Z,3.40
2017-12-13T19:15:47.189Z,3.40
2017-12-13T19:18:16.044Z,3.40
2017-12-13T19:20:44.163Z,3.40
2017-12-13T19:23:12.307Z,3.40
2017-12-13T19:25:40.411Z,3.40
2017-12-13T19:28:09.274Z,3.40
2017-12-13T19:30:37.378Z,3.40
2017-12-13T19:33:07.111Z,3.40
2017-12-13T19:35:35.404Z,3.50
2017-12-13T19:38:03.535Z,3.50
2017-12-13T19:40:32.489Z,3.50
2017-12-13T19:43:00.571Z,3.50
2017-12-13T19:45:28.803Z,3.50
2017-12-13T19:47:57.011Z,3.50
2017-12-13T19:50:25.119Z,3.50
2017-12-13T19:52:53.990Z,3.50
2017-12-13T19:55:22.089Z,3.50
2017-12-13T19:57:50.255Z,3.50
2017-12-13T20:00:18.316Z,3.50
2017-12-13T20:02:47.157Z,3.60
2017-12-13T20:05:15.298Z,3.60
2017-12-13T20:07:43.366Z,3.60
2017-12-13T20:10:13.048Z,3.60
2017-12-13T20:12:41.218Z,3.70
2017-12-13T20:15:17.017Z,3.70
2017-12-13T20:17:45.102Z,3.70
2017-12-13T20:20:13.704Z,3.70
2017-12-13T20:22:41.766Z,3.80
2017-12-13T20:25:09.884Z,3.80
2017-12-13T20:27:38.784Z,3.80
2017-12-13T20:30:06.860Z,3.90
2017-12-13T20:32:35.743Z,3.90
2017-12-13T20:35:04.604Z,3.90
2017-12-13T20:37:33.454Z,4.00
2017-12-13T20:40:01.668Z,4.00
2017-12-13T20:42:29.856Z,4.00
2017-12-13T20:44:58.400Z,4.00
2017-12-13T20:47:26.682Z,4.10
2017-12-13T20:49:54.756Z,4.10
2017-12-13T20:52:22.844Z,4.10
2017-12-13T20:54:51.034Z,4.10
2017-12-13T20:57:19.142Z,4.20
2017-12-13T20:59:47.261Z,4.20
2017-12-13T21:02:15.356Z,4.20
2017-12-13T21:04:43.509Z,4.30
2017-12-13T21:07:11.710Z,4.30
2017-12-13T21:09:40.572Z,4.30
2017-12-13T21:12:08.717Z,4.30
2017-12-13T21:14:38.556Z,4.30
2017-12-13T21:17:06.667Z,4.30
2017-12-13T21:19:34.847Z,4.30
2017-12-13T21:22:02.924Z,4.40
2017-12-13T21:24:31.049Z,4.50
2017-12-13T21:26:59.113Z,4.50
2017-12-13T21:29:27.183Z,4.50
2017-12-13T21:31:55.305Z,4.60
2017-12-13T21:34:23.390Z,4.80
2017-12-13T21:36:51.495Z,4.80
2017-12-13T21:39:19.612Z,4.70
2017-12-13T21:41:48.463Z,4.60
2017-12-13T21:44:16.620Z,4.60
2017-12-13T21:46:44.780Z,4.60
2017-12-13T21:49:12.941Z,4.60
2017-12-13T21:51:41.100Z,4.60
2017-12-13T21:54:10.048Z,4.50
2017-12-13T21:56:38.154Z,4.50
2017-12-13T21:59:06.336Z,4.50
2017-12-13T22:01:34.408Z,4.50
2017-12-13T22:04:02.568Z,4.50
2017-12-13T22:06:33.055Z,4.50
2017-12-13T22:09:02.928Z,4.50
2017-12-13T22:11:35.874Z,4.50
2017-12-13T22:14:04.067Z,4.50
2017-12-13T22:16:32.144Z,4.50
2017-12-13T22:19:00.334Z,4.50
2017-12-13T22:21:29.175Z,4.50
2017-12-13T22:23:59.420Z,4.50
2017-12-13T22:26:27.589Z,4.60
2017-12-13T22:28:55.767Z,4.60
2017-12-13T22:31:24.037Z,4.70
2017-12-13T22:33:52.196Z,4.70
2017-12-13T22:36:21.332Z,4.70
2017-12-13T22:38:54.145Z,4.70
2017-12-13T22:41:22.273Z,4.70
2017-12-13T22:43:50.389Z,4.70
2017-12-13T22:46:18.492Z,4.80
2017-12-13T22:48:46.706Z,4.80
2017-12-13T22:51:14.847Z,4.80
2017-12-13T22:53:42.940Z,4.70
2017-12-13T22:56:11.064Z,4.70
2017-12-13T22:58:39.179Z,4.80
2017-12-13T23:04:23.277Z,4.70
2017-12-13T23:06:52.114Z,4.60
2017-12-13T23:09:20.292Z,4.60
2017-12-13T23:11:48.383Z,4.60
2017-12-13T23:14:16.559Z,4.60
2017-12-13T23:16:44.722Z,4.60
2017-12-13T23:19:16.279Z,4.60
2017-12-13T23:21:44.377Z,4.70
2017-12-13T23:24:12.460Z,4.60
2017-12-13T23:26:41.445Z,4.60
2017-12-13T23:29:09.556Z,4.70
2017-12-13T23:31:37.640Z,4.60
2017-12-13T23:34:05.793Z,4.70
2017-12-13T23:36:33.928Z,4.70
2017-12-13T23:39:02.027Z,4.70
2017-12-13T23:41:30.269Z,4.70
2017-12-13T23:43:58.950Z,4.60
2017-12-13T23:46:27.080Z,4.60
2017-12-13T23:48:58.544Z,4.70
2017-12-13T23:51:27.061Z,4.60
2017-12-13T23:53:55.192Z,4.60
2017-12-13T23:56:23.316Z,4.60
2017-12-13T23:58:51.394Z,4.60
