createdAt,value
2022-08-06T00:00:06.839Z,100566.70
2022-08-06T00:03:04.901Z,100564.45
2022-08-06T00:05:36.942Z,100570.03
2022-08-06T00:08:08.830Z,100567.80
2022-08-06T00:10:38.338Z,100567.98
2022-08-06T00:13:14.646Z,100566.15
2022-08-06T00:16:09.022Z,100565.71
2022-08-06T00:18:32.572Z,100562.43
2022-08-06T00:21:01.451Z,100565.50
2022-08-06T00:23:35.181Z,100565.40
2022-08-06T00:26:19.054Z,100565.56
2022-08-06T00:28:48.520Z,100561.48
2022-08-06T00:31:17.089Z,100561.27
2022-08-06T00:33:56.556Z,100566.13
2022-08-06T00:36:28.176Z,100564.39
2022-08-06T00:39:07.512Z,100565.75
2022-08-06T00:41:42.483Z,100567.37
2022-08-06T00:44:30.863Z,100568.53
2022-08-06T00:47:01.131Z,100569.73
2022-08-06T00:49:49.110Z,100569.80
2022-08-06T00:52:23.142Z,100569.10
2022-08-06T00:54:55.253Z,100565.95
2022-08-06T00:57:26.909Z,100559.55
2022-08-06T00:59:59.078Z,100563.33
2022-08-06T01:02:30.312Z,100566.54
2022-08-06T01:05:07.263Z,100566.97
2022-08-06T01:07:51.876Z,100563.56
2022-08-06T01:10:27.276Z,100569.23
2022-08-06T01:13:00.255Z,100566.48
2022-08-06T01:16:07.798Z,100571.19
2022-08-06T01:18:30.544Z,100573.08
2022-08-06T01:21:58.579Z,100576.56
2022-08-06T01:24:03.195Z,100576.62
2022-08-06T01:26:45.232Z,100574.94
2022-08-06T01:29:15.984Z,100572.58
2022-08-06T01:31:44.735Z,100577.40
2022-08-06T01:34:31.215Z,100578.98
2022-08-06T01:37:10.851Z,100576.64
2022-08-06T01:40:01.729Z,100578.98
2022-08-06T01:42:34.949Z,100579.72
2022-08-06T01:45:10.157Z,100578.91
2022-08-06T01:47:53.773Z,100579.27
2022-08-06T01:50:41.390Z,100575.55
2022-08-06T01:53:30.128Z,100578.25
2022-08-06T01:56:13.736Z,100575.44
2022-08-06T01:58:56.869Z,100575.08
2022-08-06T02:01:28.137Z,100574.54
2022-08-06T02:04:20.839Z,100575.59
2022-08-06T02:06:52.530Z,100576.44
2022-08-06T02:09:27.751Z,100576.44
2022-08-06T02:12:07.241Z,100577.96
2022-08-06T02:14:43.516Z,100580.64
2022-08-06T02:17:15.572Z,100583.80
2022-08-06T02:20:03.988Z,100583.42
2022-08-06T02:22:42.372Z,100582.72
2022-08-06T02:25:21.792Z,100583.22
2022-08-06T02:28:00.137Z,100584.04
2022-08-06T02:30:42.526Z,100580.66
2022-08-06T02:33:18.109Z,100582.87
2022-08-06T02:35:52.313Z,100584.35
2022-08-06T02:38:28.576Z,100586.00
2022-08-06T02:41:23.749Z,100590.59
2022-08-06T02:44:07.711Z,100586.73
2022-08-06T02:46:51.885Z,100585.30
2022-08-06T02:49:29.328Z,100581.30
2022-08-06T02:52:32.624Z,100586.43
2022-08-06T02:55:15.462Z,100581.74
2022-08-06T02:57:58.293Z,100589.99
2022-08-06T03:00:29.842Z,100595.08
2022-08-06T03:03:02.924Z,100595.27
2022-08-06T03:05:55.661Z,100596.85
2022-08-06T03:08:28.218Z,100602.50
2022-08-06T03:10:59.837Z,100602.43
2022-08-06T03:13:36.290Z,100604.06
2022-08-06T03:16:23.735Z,100601.39
2022-08-06T03:19:54.764Z,100601.98
2022-08-06T03:21:55.486Z,100604.00
2022-08-06T03:24:27.920Z,100599.85
2022-08-06T03:27:00.691Z,100595.92
2022-08-06T03:29:30.597Z,100598.27
2022-08-06T03:32:13.541Z,100599.03
2022-08-06T03:34:52.322Z,100597.98
2022-08-06T03:37:45.249Z,100601.38
2022-08-06T03:40:14.148Z,100605.05
2022-08-06T03:42:43.934Z,100605.56
2022-08-06T03:45:35.778Z,100605.23
2022-08-06T03:48:07.131Z,100612.76
2022-08-06T03:50:43.098Z,100611.64
2022-08-06T03:53:25.046Z,100612.45
2022-08-06T03:55:59.605Z,100614.10
2022-08-06T03:58:30.106Z,100616.09
2022-08-06T04:01:11.024Z,100619.89
2022-08-06T04:03:41.275Z,100621.71
2022-08-06T04:06:16.751Z,100616.36
2022-08-06T04:08:50.544Z,100620.80
2022-08-06T04:12:12.923Z,100620.34
2022-08-06T04:14:10.720Z,100620.35
2022-08-06T04:16:41.695Z,100619.12
2022-08-06T04:19:15.767Z,100617.98
2022-08-06T04:23:08.560Z,100622.69
2022-08-06T04:24:34.238Z,100628.75
2022-08-06T04:27:09.703Z,100630.52
2022-08-06T04:29:56.750Z,100630.66
2022-08-06T04:32:32.275Z,100628.27
2022-08-06T04:36:07.268Z,100628.58
2022-08-06T04:37:57.013Z,100633.81
2022-08-06T04:40:35.795Z,100634.75
2022-08-06T04:43:12.316Z,100636.55
2022-08-06T04:46:18.587Z,100644.16
2022-08-06T04:48:34.466Z,100644.52
2022-08-06T04:51:10.439Z,100641.03
2022-08-06T04:53:58.458Z,100639.03
2022-08-06T04:56:33.312Z,100639.48
2022-08-06T04:59:07.846Z,100636.21
2022-08-06T05:01:40.685Z,100638.99
2022-08-06T05:04:27.002Z,100643.36
2022-08-06T05:07:10.560Z,100644.38
2022-08-06T05:09:43.916Z,100641.11
2022-08-06T05:12:34.533Z,100640.53
2022-08-06T05:15:38.132Z,100646.15
2022-08-06T05:19:21.256Z,100640.30
2022-08-06T05:21:22.138Z,100643.20
2022-08-06T05:24:11.484Z,100641.38
2022-08-06T05:26:40.538Z,100640.30
2022-08-06T05:29:12.337Z,100637.60
2022-08-06T05:31:41.434Z,100638.54
2022-08-06T05:34:16.470Z,100642.41
2022-08-06T05:36:48.462Z,100642.41
2022-08-06T05:39:57.327Z,100644.99
2022-08-06T05:42:10.182Z,100642.23
2022-08-06T05:44:39.689Z,100640.98
2022-08-06T05:47:14.534Z,100637.97
2022-08-06T05:49:58.547Z,100637.49
2022-08-06T05:52:55.425Z,100636.57
2022-08-06T05:55:38.510Z,100638.26
2022-08-06T05:58:21.361Z,100638.23
2022-08-06T06:00:55.153Z,100632.23
2022-08-06T06:03:33.537Z,100632.95
2022-08-06T06:06:17.522Z,100635.70
2022-08-06T06:08:57.864Z,100636.77
2022-08-06T06:11:55.192Z,100636.45
2022-08-06T06:14:41.898Z,100630.68
2022-08-06T06:17:40.130Z,100630.64
2022-08-06T06:20:57.904Z,100633.36
2022-08-06T06:24:12.836Z,100632.78
2022-08-06T06:26:51.905Z,100628.59
2022-08-06T06:30:07.262Z,100628.25
2022-08-06T06:32:49.166Z,100625.30
2022-08-06T06:35:58.394Z,100627.38
2022-08-06T06:38:43.528Z,100625.70
2022-08-06T06:41:37.930Z,100621.05
2022-08-06T06:44:17.302Z,100623.43
2022-08-06T06:46:58.929Z,100619.52
2022-08-06T06:50:00.050Z,100623.42
2022-08-06T06:54:04.645Z,100620.91
2022-08-06T06:57:19.480Z,100618.36
2022-08-06T07:00:04.825Z,100616.15
2022-08-06T07:02:47.667Z,100619.64
2022-08-06T07:06:02.129Z,100615.70
2022-08-06T07:09:15.259Z,100614.69
2022-08-06T07:12:03.288Z,100619.78
2022-08-06T07:14:36.270Z,100620.70
2022-08-06T07:17:46.278Z,100618.64
2022-08-06T07:20:00.789Z,100615.63
2022-08-06T07:22:30.902Z,100616.91
2022-08-06T07:25:06.370Z,100615.23
2022-08-06T07:27:45.108Z,100618.52
2022-08-06T07:30:25.631Z,100616.91
2022-08-06T07:32:55.042Z,100616.38
2022-08-06T07:35:25.496Z,100619.23
2022-08-06T07:37:56.113Z,100616.84
2022-08-06T07:40:32.448Z,100620.80
2022-08-06T07:43:23.821Z,100621.05
2022-08-06T07:45:56.598Z,100616.27
2022-08-06T07:48:32.484Z,100614.17
2022-08-06T07:51:05.044Z,100613.78
2022-08-06T07:53:52.919Z,100615.77
2022-08-06T07:56:27.609Z,100612.73
2022-08-06T07:58:59.335Z,100607.83
2022-08-06T08:01:36.520Z,100608.13
2022-08-06T08:04:34.586Z,100608.40
2022-08-06T08:07:12.929Z,100607.47
2022-08-06T08:10:01.726Z,100609.86
2022-08-06T08:12:35.253Z,100617.72
2022-08-06T08:15:17.596Z,100616.77
2022-08-06T08:17:57.712Z,100618.55
2022-08-06T08:20:34.402Z,100614.63
2022-08-06T08:23:08.536Z,100613.54
2022-08-06T08:25:57.676Z,100615.84
2022-08-06T08:28:27.506Z,100617.09
2022-08-06T08:31:00.264Z,100612.00
2022-08-06T08:33:44.726Z,100614.50
2022-08-06T08:36:15.179Z,100611.83
2022-08-06T08:38:45.606Z,100608.64
2022-08-06T08:41:23.101Z,100610.95
2022-08-06T08:44:13.089Z,100609.77
2022-08-06T08:46:57.618Z,100611.96
2022-08-06T08:49:47.344Z,100606.67
2022-08-06T08:52:18.780Z,100610.60
2022-08-06T08:54:54.942Z,100611.16
2022-08-06T08:59:02.534Z,100609.98
2022-08-06T09:00:22.756Z,100611.75
2022-08-06T09:02:57.248Z,100608.23
2022-08-06T09:05:26.687Z,100609.91
2022-08-06T09:08:04.344Z,100604.92
2022-08-06T09:10:33.428Z,100600.25
2022-08-06T09:13:22.791Z,100599.77
2022-08-06T09:15:56.433Z,100598.71
2022-08-06T09:18:28.187Z,100600.45
2022-08-06T09:21:01.853Z,100601.04
2022-08-06T09:23:57.642Z,100601.91
2022-08-06T09:26:52.449Z,100600.48
2022-08-06T09:29:23.690Z,100602.20
2022-08-06T09:32:08.570Z,100593.73
2022-08-06T09:34:50.230Z,100590.45
2022-08-06T09:37:30.335Z,100589.39
2022-08-06T09:40:20.011Z,100590.80
2022-08-06T09:42:51.931Z,100585.10
2022-08-06T09:45:42.112Z,100586.19
2022-08-06T09:48:17.307Z,100581.02
2022-08-06T09:50:51.466Z,100589.17
2022-08-06T09:53:22.662Z,100583.55
2022-08-06T09:55:57.850Z,100586.60
2022-08-06T09:59:33.503Z,100583.84
2022-08-06T10:04:04.334Z,100580.02
2022-08-06T10:07:06.370Z,100579.07
2022-08-06T10:09:41.439Z,100575.34
2022-08-06T10:12:26.521Z,100576.45
2022-08-06T10:14:56.241Z,100576.73
2022-08-06T10:17:26.108Z,100578.09
2022-08-06T10:20:18.405Z,100579.77
2022-08-06T10:22:58.836Z,100576.80
2022-08-06T10:25:31.111Z,100576.10
2022-08-06T10:28:15.640Z,100569.17
2022-08-06T10:30:45.671Z,100572.15
2022-08-06T10:33:22.538Z,100572.55
2022-08-06T10:36:08.695Z,100569.92
2022-08-06T10:38:52.522Z,100568.12
2022-08-06T10:41:59.582Z,100571.17
2022-08-06T10:45:13.393Z,100567.42
2022-08-06T10:48:59.271Z,100567.02
2022-08-06T10:50:44.624Z,100567.89
2022-08-06T10:54:01.355Z,100568.17
2022-08-06T10:57:11.957Z,100567.05
2022-08-06T10:59:53.666Z,100562.88
2022-08-06T11:02:57.027Z,100557.20
2022-08-06T11:05:48.112Z,100559.38
2022-08-06T11:08:56.184Z,100556.03
2022-08-06T11:11:42.764Z,100550.67
2022-08-06T11:14:15.048Z,100553.06
2022-08-06T11:16:59.091Z,100551.52
2022-08-06T11:19:46.667Z,100554.34
2022-08-06T11:22:38.880Z,100551.48
2022-08-06T11:25:25.553Z,100548.70
2022-08-06T11:28:05.744Z,100548.39
2022-08-06T11:30:52.320Z,100543.29
2022-08-06T11:33:36.699Z,100540.19
2022-08-06T11:36:09.761Z,100544.79
2022-08-06T11:38:51.727Z,100545.07
2022-08-06T11:41:51.752Z,100548.28
2022-08-06T11:44:27.359Z,100541.88
2022-08-06T11:47:30.631Z,100547.86
2022-08-06T11:50:27.615Z,100541.23
2022-08-06T11:52:56.588Z,100540.16
2022-08-06T11:55:27.063Z,100544.98
2022-08-06T11:58:26.154Z,100538.52
2022-08-06T12:00:59.744Z,100540.64
2022-08-06T12:03:45.039Z,100534.37
2022-08-06T12:06:29.207Z,100528.53
2022-08-06T12:09:23.841Z,100524.57
2022-08-06T12:12:23.866Z,100521.82
2022-08-06T12:14:57.369Z,100512.23
2022-08-06T12:17:44.692Z,100516.52
2022-08-06T12:20:33.952Z,100514.95
2022-08-06T12:23:07.218Z,100516.30
2022-08-06T12:25:45.017Z,100513.74
2022-08-06T12:28:18.309Z,100513.19
2022-08-06T12:30:52.301Z,100512.41
2022-08-06T12:33:24.858Z,100510.01
2022-08-06T12:36:02.340Z,100503.53
2022-08-06T12:38:34.244Z,100508.25
2022-08-06T12:42:05.863Z,100509.15
2022-08-06T12:46:05.942Z,100505.66
2022-08-06T12:48:23.111Z,100506.05
2022-08-06T12:51:15.832Z,100505.06
2022-08-06T12:53:54.894Z,100506.70
2022-08-06T12:56:31.950Z,100510.16
2022-08-06T12:59:05.677Z,100514.61
2022-08-06T13:02:10.131Z,100515.80
2022-08-06T13:04:31.380Z,100515.16
2022-08-06T13:07:02.925Z,100514.23
2022-08-06T13:09:35.789Z,100515.39
2022-08-06T13:14:02.105Z,100514.56
2022-08-06T13:15:22.662Z,100510.95
2022-08-06T13:18:41.425Z,100508.30
2022-08-06T13:21:16.273Z,100503.23
2022-08-06T13:23:49.430Z,100502.52
2022-08-06T13:26:29.952Z,100505.13
2022-08-06T13:30:34.536Z,100496.05
2022-08-06T13:32:19.128Z,100490.21
2022-08-06T13:34:59.355Z,100491.64
2022-08-06T13:38:16.496Z,100488.84
2022-08-06T13:40:56.752Z,100485.38
2022-08-06T13:43:55.160Z,100482.46
2022-08-06T13:46:28.840Z,100482.67
2022-08-06T13:49:01.554Z,100484.37
2022-08-06T13:51:35.344Z,100481.91
2022-08-06T13:54:14.137Z,100478.59
2022-08-06T13:56:48.801Z,100474.36
2022-08-06T13:59:40.336Z,100474.22
2022-08-06T14:02:12.746Z,100472.48
2022-08-06T14:04:50.662Z,100472.61
2022-08-06T14:07:20.832Z,100473.55
2022-08-06T14:10:08.090Z,100468.91
2022-08-06T14:12:40.371Z,100472.48
2022-08-06T14:15:12.872Z,100466.10
2022-08-06T14:17:45.928Z,100463.23
2022-08-06T14:20:18.816Z,100462.26
2022-08-06T14:22:55.530Z,100465.39
2022-08-06T14:25:28.443Z,100470.54
2022-08-06T14:27:58.485Z,100467.84
2022-08-06T14:31:29.689Z,100468.25
2022-08-06T14:35:04.730Z,100458.77
2022-08-06T14:38:34.615Z,100458.40
2022-08-06T14:41:50.292Z,100460.96
2022-08-06T14:44:31.153Z,100461.75
2022-08-06T14:47:00.291Z,100458.21
2022-08-06T14:49:33.555Z,100453.08
2022-08-06T14:52:24.121Z,100453.54
2022-08-06T14:54:55.989Z,100451.59
2022-08-06T14:58:03.891Z,100455.35
2022-08-06T15:00:34.888Z,100459.90
2022-08-06T15:03:13.548Z,100458.45
2022-08-06T15:06:00.082Z,100457.59
2022-08-06T15:08:34.182Z,100455.63
2022-08-06T15:11:06.400Z,100458.27
2022-08-06T15:13:43.557Z,100451.88
2022-08-06T15:16:47.884Z,100448.00
2022-08-06T15:19:21.018Z,100444.64
2022-08-06T15:22:00.318Z,100443.02
2022-08-06T15:24:30.634Z,100438.69
2022-08-06T15:26:59.333Z,100439.77
2022-08-06T15:29:34.689Z,100435.35
2022-08-06T15:32:17.630Z,100434.91
2022-08-06T15:34:48.834Z,100433.30
2022-08-06T15:38:18.555Z,100434.23
2022-08-06T15:41:52.166Z,100430.79
2022-08-06T15:44:23.792Z,100435.16
2022-08-06T15:46:59.677Z,100437.50
2022-08-06T15:50:00.904Z,100438.41
2022-08-06T15:52:18.203Z,100432.48
2022-08-06T15:54:47.809Z,100437.24
2022-08-06T15:57:19.818Z,100434.36
2022-08-06T16:00:17.754Z,100430.68
2022-08-06T16:02:50.689Z,100431.15
2022-08-06T16:06:25.918Z,100433.38
2022-08-06T16:08:59.587Z,100431.17
2022-08-06T16:11:50.849Z,100428.60
2022-08-06T16:14:19.906Z,100430.51
2022-08-06T16:17:01.952Z,100431.31
2022-08-06T16:19:30.843Z,100429.28
2022-08-06T16:22:03.113Z,100432.17
2022-08-06T16:24:32.420Z,100432.37
2022-08-06T16:27:05.196Z,100439.98
2022-08-06T16:29:35.817Z,100438.98
2022-08-06T16:32:05.089Z,100440.71
2022-08-06T16:34:37.107Z,100439.16
2022-08-06T16:37:28.567Z,100437.58
2022-08-06T16:42:44.594Z,100435.58
2022-08-06T16:45:19.390Z,100436.65
2022-08-06T16:48:21.804Z,100442.85
2022-08-06T16:50:42.212Z,100438.05
2022-08-06T16:54:07.779Z,100438.30
2022-08-06T16:56:01.658Z,100439.41
2022-08-06T16:58:34.341Z,100441.65
2022-08-06T17:02:14.306Z,100444.03
2022-08-06T17:03:59.045Z,100445.94
2022-08-06T17:09:21.251Z,100451.88
2022-08-06T17:11:58.250Z,100456.13
2022-08-06T17:14:33.010Z,100459.05
2022-08-06T17:20:01.160Z,100461.17
2022-08-06T17:22:32.139Z,100459.91
2022-08-06T17:25:01.133Z,100457.28
2022-08-06T17:27:43.527Z,100459.02
2022-08-06T17:30:19.055Z,100457.20
2022-08-06T17:32:48.482Z,100460.17
2022-08-06T17:35:17.794Z,100460.23
2022-08-06T17:37:51.593Z,100464.74
2022-08-06T17:40:31.185Z,100467.36
2022-08-06T17:43:12.525Z,100469.54
2022-08-06T17:45:52.620Z,100467.58
2022-08-06T17:48:38.468Z,100465.06
2022-08-06T17:51:09.727Z,100470.28
2022-08-06T17:53:53.800Z,100468.27
2022-08-06T17:56:30.806Z,100468.86
2022-08-06T17:59:59.876Z,100467.24
2022-08-06T18:03:50.312Z,100474.67
2022-08-06T18:07:12.227Z,100472.69
2022-08-06T18:10:16.410Z,100478.39
2022-08-06T18:12:48.569Z,100479.98
2022-08-06T18:20:10.145Z,100480.43
2022-08-06T18:23:39.763Z,100487.40
2022-08-06T18:27:53.789Z,100483.39
2022-08-06T18:31:00.192Z,100485.10
2022-08-06T18:34:29.898Z,100492.09
2022-08-06T18:37:05.610Z,100493.02
2022-08-06T18:40:20.277Z,100496.06
2022-08-06T18:42:42.459Z,100492.83
2022-08-06T18:45:16.988Z,100496.82
2022-08-06T18:47:49.670Z,100496.48
2022-08-06T18:50:33.367Z,100493.15
2022-08-06T18:53:02.095Z,100494.98
2022-08-06T18:55:53.883Z,100494.45
2022-08-06T18:58:20.090Z,100496.77
2022-08-06T19:00:52.682Z,100502.10
2022-08-06T19:03:37.754Z,100504.15
2022-08-06T19:06:11.308Z,100503.38
2022-08-06T19:08:41.121Z,100497.98
2022-08-06T19:11:09.728Z,100499.70
2022-08-06T19:14:17.163Z,100498.05
2022-08-06T19:16:30.739Z,100499.27
2022-08-06T19:18:59.730Z,100495.48
2022-08-06T19:21:28.623Z,100494.33
2022-08-06T19:24:02.803Z,100495.52
2022-08-06T19:26:33.584Z,100502.88
2022-08-06T19:29:02.673Z,100501.17
2022-08-06T19:31:41.857Z,100503.70
2022-08-06T19:34:14.297Z,100507.53
2022-08-06T19:36:45.388Z,100514.46
2022-08-06T19:39:53.950Z,100516.86
2022-08-06T19:42:13.390Z,100526.80
2022-08-06T19:45:04.214Z,100531.30
2022-08-06T19:47:47.714Z,100531.33
2022-08-06T19:50:19.393Z,100531.30
2022-08-06T19:52:49.849Z,100533.88
2022-08-06T19:56:06.477Z,100534.36
2022-08-06T19:58:19.910Z,100535.20
2022-08-06T20:01:32.576Z,100534.84
2022-08-06T20:03:57.884Z,100536.16
2022-08-06T20:06:29.549Z,100532.66
2022-08-06T20:09:29.332Z,100540.61
2022-08-06T20:12:11.182Z,100553.77
2022-08-06T20:14:40.445Z,100551.85
2022-08-06T20:17:12.967Z,100551.27
2022-08-06T20:20:06.711Z,100552.83
2022-08-06T20:22:32.049Z,100540.27
2022-08-06T20:25:17.943Z,100542.45
2022-08-06T20:29:10.725Z,100545.20
2022-08-06T20:30:39.891Z,100541.58
2022-08-06T20:33:23.640Z,100541.27
2022-08-06T20:35:57.852Z,100538.48
2022-08-06T20:38:33.538Z,100540.30
2022-08-06T20:41:58.263Z,100544.73
2022-08-06T20:44:25.407Z,100542.43
2022-08-06T20:47:57.266Z,100541.02
2022-08-06T20:50:28.112Z,100543.25
2022-08-06T20:52:57.921Z,100551.02
2022-08-06T20:55:28.493Z,100553.25
2022-08-06T20:58:07.300Z,100549.09
2022-08-06T21:00:36.290Z,100552.14
2022-08-06T21:05:11.458Z,100549.23
2022-08-06T21:05:53.975Z,100549.94
2022-08-06T21:08:26.574Z,100546.93
2022-08-06T21:11:00.470Z,100544.52
2022-08-06T21:13:36.731Z,100553.55
2022-08-06T21:16:28.737Z,100548.05
2022-08-06T21:19:07.456Z,100546.73
2022-08-06T21:21:39.052Z,100543.36
2022-08-06T21:24:08.979Z,100547.48
2022-08-06T21:26:38.157Z,100547.66
2022-08-06T21:29:14.517Z,100545.52
2022-08-06T21:31:59.045Z,100546.08
2022-08-06T21:34:30.648Z,100557.42
2022-08-06T21:37:02.100Z,100557.48
2022-08-06T21:39:56.616Z,100556.67
2022-08-06T21:42:27.114Z,100553.65
2022-08-06T21:44:59.489Z,100556.84
2022-08-06T21:47:36.592Z,100556.73
2022-08-06T21:50:20.063Z,100558.94
2022-08-06T21:52:55.764Z,100551.81
2022-08-06T21:56:38.512Z,100548.77
2022-08-06T21:58:13.308Z,100553.13
2022-08-06T22:00:53.950Z,100553.63
2022-08-06T22:04:34.702Z,100555.09
2022-08-06T22:06:20.661Z,100546.36
2022-08-06T22:09:01.060Z,100546.73
2022-08-06T22:12:37.668Z,100553.48
2022-08-06T22:14:29.000Z,100553.27
2022-08-06T22:17:06.075Z,100558.06
2022-08-06T22:19:39.264Z,100552.59
2022-08-06T22:22:11.335Z,100551.48
2022-08-06T22:24:49.927Z,100548.80
2022-08-06T22:27:20.557Z,100548.34
2022-08-06T22:30:08.833Z,100547.08
2022-08-06T22:32:42.436Z,100545.40
2022-08-06T22:35:14.299Z,100537.72
2022-08-06T22:38:19.740Z,100535.31
2022-08-06T22:40:38.444Z,100533.54
2022-08-06T22:43:18.295Z,100534.69
2022-08-06T22:46:04.672Z,100535.52
2022-08-06T22:48:35.474Z,100538.42
2022-08-06T22:51:15.753Z,100545.31
2022-08-06T22:54:26.273Z,100551.33
2022-08-06T22:56:38.366Z,100548.73
2022-08-06T22:59:31.365Z,100547.37
2022-08-06T23:02:07.609Z,100543.50
2022-08-06T23:04:46.382Z,100540.22
2022-08-06T23:07:21.409Z,100536.91
2022-08-06T23:09:59.546Z,100537.52
2022-08-06T23:12:31.314Z,100543.24
2022-08-06T23:15:19.931Z,100542.80
2022-08-06T23:18:00.349Z,100541.20
2022-08-06T23:20:34.542Z,100539.83
2022-08-06T23:23:04.819Z,100548.52
2022-08-06T23:26:34.137Z,100549.17
2022-08-06T23:34:00.238Z,100537.40
2022-08-06T23:36:30.319Z,100539.82
2022-08-06T23:38:59.050Z,100540.47
2022-08-06T23:42:00.519Z,100544.23
2022-08-06T23:44:18.417Z,100551.66
2022-08-06T23:46:51.045Z,100552.20
2022-08-06T23:49:27.349Z,100550.73
2022-08-06T23:52:03.314Z,100545.98
2022-08-06T23:54:33.522Z,100545.65
2022-08-06T23:57:03.778Z,100545.98
2022-08-06T23:59:45.327Z,100547.73
