createdAt,value
2019-05-13T00:01:39.731Z,3.50
2019-05-13T00:03:44.419Z,3.17
2019-05-13T00:05:53.623Z,3.00
2019-05-13T00:08:00.031Z,2.90
2019-05-13T00:10:14.357Z,3.20
2019-05-13T00:12:30.960Z,4.53
2019-05-13T00:14:36.922Z,2.40
2019-05-13T00:16:44.871Z,2.60
2019-05-13T00:18:49.983Z,5.07
2019-05-13T00:20:54.784Z,3.07
2019-05-13T00:22:59.647Z,3.77
2019-05-13T00:25:07.691Z,2.70
2019-05-13T00:27:15.114Z,4.10
2019-05-13T00:29:23.532Z,2.93
2019-05-13T00:31:28.431Z,2.60
2019-05-13T00:33:33.945Z,3.10
2019-05-13T00:35:40.810Z,2.50
2019-05-13T00:37:45.602Z,4.47
2019-05-13T00:39:50.577Z,2.63
2019-05-13T00:41:55.992Z,3.00
2019-05-13T00:44:03.671Z,2.43
2019-05-13T00:46:11.225Z,2.57
2019-05-13T00:48:20.137Z,2.53
2019-05-13T00:50:27.590Z,2.70
2019-05-13T00:52:33.944Z,3.03
2019-05-13T00:54:38.752Z,2.30
2019-05-13T00:56:43.662Z,2.83
2019-05-13T00:58:48.934Z,3.70
2019-05-13T01:00:54.657Z,2.67
2019-05-13T01:02:59.520Z,2.47
2019-05-13T01:05:04.645Z,3.47
2019-05-13T01:07:24.833Z,4.77
2019-05-13T01:09:23.692Z,2.63
2019-05-13T01:11:28.267Z,3.00
2019-05-13T01:13:34.239Z,5.10
2019-05-13T01:15:40.845Z,1.83
2019-05-13T01:17:45.941Z,4.07
2019-05-13T01:19:53.659Z,1.80
2019-05-13T01:21:57.588Z,2.17
2019-05-13T01:24:03.790Z,2.33
2019-05-13T01:26:14.013Z,2.63
2019-05-13T01:28:23.948Z,2.13
2019-05-13T01:30:28.572Z,2.87
2019-05-13T01:32:34.318Z,3.27
2019-05-13T01:34:39.578Z,4.20
2019-05-13T01:36:44.648Z,2.40
2019-05-13T01:38:49.126Z,2.73
2019-05-13T01:40:54.140Z,3.80
2019-05-13T01:42:58.665Z,1.97
2019-05-13T01:45:06.272Z,2.93
2019-05-13T01:47:24.088Z,3.93
2019-05-13T01:49:29.947Z,3.13
2019-05-13T01:51:35.093Z,2.27
2019-05-13T01:53:40.695Z,2.40
2019-05-13T01:55:44.936Z,1.80
2019-05-13T01:57:49.425Z,2.13
2019-05-13T01:59:54.638Z,3.20
2019-05-13T02:01:59.275Z,1.80
2019-05-13T02:04:04.222Z,4.23
2019-05-13T02:06:14.087Z,1.70
2019-05-13T02:08:24.569Z,3.03
2019-05-13T02:10:47.921Z,2.57
2019-05-13T02:12:54.705Z,3.00
2019-05-13T02:15:01.088Z,3.27
2019-05-13T02:17:09.700Z,2.60
2019-05-13T02:19:15.915Z,2.20
2019-05-13T02:21:27.037Z,2.60
2019-05-13T02:23:33.848Z,2.13
2019-05-13T02:25:39.983Z,3.10
2019-05-13T02:27:46.122Z,2.20
2019-05-13T02:29:50.611Z,2.03
2019-05-13T02:31:56.277Z,2.67
2019-05-13T02:34:02.749Z,6.23
2019-05-13T02:36:13.218Z,2.40
2019-05-13T02:38:26.433Z,2.43
2019-05-13T02:40:26.776Z,2.33
2019-05-13T02:42:32.797Z,2.80
2019-05-13T02:44:38.003Z,2.23
2019-05-13T02:46:44.359Z,2.67
2019-05-13T02:48:52.564Z,1.67
2019-05-13T02:50:55.427Z,2.10
2019-05-13T02:53:02.368Z,3.67
2019-05-13T02:55:06.722Z,4.20
2019-05-13T02:57:14.697Z,1.63
2019-05-13T02:59:22.955Z,2.20
2019-05-13T03:01:32.857Z,2.83
2019-05-13T03:03:36.719Z,2.20
2019-05-13T03:05:42.924Z,1.87
2019-05-13T03:07:47.239Z,2.63
2019-05-13T03:09:52.794Z,3.97
2019-05-13T03:11:57.340Z,2.43
2019-05-13T03:14:03.627Z,2.40
2019-05-13T03:16:23.766Z,3.13
2019-05-13T03:18:28.141Z,2.20
2019-05-13T03:20:33.454Z,1.70
2019-05-13T03:22:38.340Z,2.00
2019-05-13T03:24:43.167Z,2.40
2019-05-13T03:26:47.348Z,2.50
2019-05-13T03:28:52.519Z,2.13
2019-05-13T03:30:57.266Z,2.77
2019-05-13T03:33:10.246Z,3.73
2019-05-13T03:35:16.534Z,2.40
2019-05-13T03:37:26.676Z,2.10
2019-05-13T03:39:33.230Z,3.93
2019-05-13T03:41:37.954Z,2.77
2019-05-13T03:43:43.285Z,2.80
2019-05-13T03:45:47.600Z,2.30
2019-05-13T03:47:52.756Z,2.03
2019-05-13T03:50:03.011Z,2.40
2019-05-13T03:52:07.099Z,2.50
2019-05-13T03:54:15.181Z,2.30
2019-05-13T03:56:23.565Z,3.23
2019-05-13T03:58:26.813Z,3.33
2019-05-13T04:00:32.316Z,2.70
2019-05-13T04:02:36.725Z,1.87
2019-05-13T04:04:42.457Z,2.30
2019-05-13T04:06:47.484Z,2.00
2019-05-13T04:08:53.873Z,3.73
2019-05-13T04:10:57.783Z,2.30
2019-05-13T04:13:03.783Z,2.37
2019-05-13T04:15:12.728Z,2.10
2019-05-13T04:17:24.274Z,3.00
2019-05-13T04:19:25.881Z,4.97
2019-05-13T04:21:33.526Z,4.37
2019-05-13T04:23:36.201Z,5.50
2019-05-13T04:25:44.430Z,2.30
2019-05-13T04:27:47.096Z,3.90
2019-05-13T04:29:52.779Z,4.10
2019-05-13T04:31:57.567Z,5.93
2019-05-13T04:34:02.252Z,5.73
2019-05-13T04:36:08.441Z,16.93
2019-05-13T04:38:16.971Z,159.07
2019-05-13T04:40:24.820Z,163.93
2019-05-13T04:42:29.097Z,83.53
2019-05-13T04:44:33.382Z,355.77
2019-05-13T04:46:37.866Z,196.57
2019-05-13T04:48:44.158Z,94.10
2019-05-13T04:50:48.618Z,22.07
2019-05-13T04:52:53.490Z,12.83
2019-05-13T04:54:57.637Z,12.23
2019-05-13T04:57:03.117Z,4.90
2019-05-13T04:59:12.432Z,4.70
2019-05-13T05:01:40.480Z,6.77
2019-05-13T05:03:48.500Z,7.47
2019-05-13T05:06:22.739Z,4.80
2019-05-13T05:08:54.112Z,5.53
2019-05-13T05:11:42.607Z,4.17
2019-05-13T05:14:25.040Z,3.87
2019-05-13T05:17:03.254Z,2.87
2019-05-13T05:19:47.383Z,4.63
2019-05-13T05:22:27.425Z,3.83
2019-05-13T05:25:02.398Z,3.47
2019-05-13T05:27:37.137Z,8.90
2019-05-13T05:29:53.954Z,83.73
2019-05-13T05:32:34.056Z,295.27
2019-05-13T05:35:05.584Z,369.97
2019-05-13T05:37:46.861Z,452.03
2019-05-13T05:39:51.481Z,385.00
2019-05-13T05:41:56.810Z,306.37
2019-05-13T05:44:02.317Z,461.47
2019-05-13T05:46:11.728Z,261.47
2019-05-13T05:48:28.245Z,409.80
2019-05-13T05:50:32.746Z,184.33
2019-05-13T05:52:36.965Z,443.53
2019-05-13T05:54:42.244Z,446.97
2019-05-13T05:56:46.874Z,215.73
2019-05-13T05:58:52.386Z,115.63
2019-05-13T06:00:57.184Z,38.70
2019-05-13T06:03:02.474Z,25.23
2019-05-13T06:05:12.523Z,11.37
2019-05-13T06:07:21.944Z,10.90
2019-05-13T06:09:27.670Z,432.50
2019-05-13T06:11:32.519Z,602.30
2019-05-13T06:13:37.260Z,285.90
2019-05-13T06:15:42.192Z,101.63
2019-05-13T06:17:46.958Z,36.73
2019-05-13T06:19:52.477Z,371.70
2019-05-13T06:22:02.339Z,721.17
2019-05-13T06:24:11.637Z,281.90
2019-05-13T06:26:26.587Z,20.90
2019-05-13T06:28:32.260Z,871.00
2019-05-13T06:30:36.932Z,319.43
2019-05-13T06:32:41.973Z,34.50
2019-05-13T06:34:46.263Z,14.10
2019-05-13T06:36:52.270Z,13.90
2019-05-13T06:38:57.338Z,7.80
2019-05-13T06:41:14.587Z,6.80
2019-05-13T06:43:26.942Z,7.63
2019-05-13T06:45:34.598Z,8.90
2019-05-13T06:47:41.178Z,139.00
2019-05-13T06:49:45.319Z,77.63
2019-05-13T06:51:52.452Z,9.63
2019-05-13T06:53:57.166Z,5.40
2019-05-13T06:56:01.877Z,10.40
2019-05-13T06:58:11.435Z,6.40
2019-05-13T07:00:22.416Z,5.97
2019-05-13T07:02:26.859Z,20.17
2019-05-13T07:04:32.776Z,4.90
2019-05-13T07:06:37.335Z,5.03
2019-05-13T07:08:41.964Z,4.40
2019-05-13T07:10:46.566Z,5.00
2019-05-13T07:12:51.910Z,8.10
2019-05-13T07:14:56.514Z,8.13
2019-05-13T07:17:02.115Z,9.07
2019-05-13T07:19:11.555Z,8.40
2019-05-13T07:21:22.433Z,12.80
2019-05-13T07:23:28.352Z,6.63
2019-05-13T07:25:32.870Z,13.20
2019-05-13T07:27:37.271Z,6.70
2019-05-13T07:29:42.523Z,830.10
2019-05-13T07:31:47.158Z,993.83
2019-05-13T07:33:51.839Z,1052.20
2019-05-13T07:35:58.390Z,504.80
2019-05-13T07:38:02.292Z,375.63
2019-05-13T07:40:08.641Z,556.47
2019-05-13T07:42:18.443Z,183.57
2019-05-13T07:44:25.343Z,45.73
2019-05-13T07:46:32.037Z,1183.17
2019-05-13T07:48:36.097Z,511.90
2019-05-13T07:50:55.507Z,247.53
2019-05-13T07:52:46.170Z,76.13
2019-05-13T07:54:52.041Z,17.47
2019-05-13T07:56:56.355Z,12.27
2019-05-13T07:59:01.791Z,6.47
2019-05-13T08:01:08.185Z,220.83
2019-05-13T08:03:22.330Z,32.70
2019-05-13T08:05:27.134Z,769.30
2019-05-13T08:07:31.907Z,118.33
2019-05-13T08:09:36.081Z,497.17
2019-05-13T08:12:00.606Z,36.40
2019-05-13T08:13:46.824Z,14.17
2019-05-13T08:15:54.318Z,11.73
2019-05-13T08:17:57.165Z,10.10
2019-05-13T08:20:03.038Z,4.73
2019-05-13T08:22:13.563Z,6.20
2019-05-13T08:24:24.587Z,7.17
2019-05-13T08:26:28.893Z,5.20
2019-05-13T08:28:33.186Z,14.70
2019-05-13T08:30:37.459Z,374.73
2019-05-13T08:32:42.126Z,422.20
2019-05-13T08:34:46.292Z,399.00
2019-05-13T08:36:51.383Z,79.07
2019-05-13T08:38:56.626Z,40.73
2019-05-13T08:41:01.892Z,707.43
2019-05-13T08:43:08.386Z,254.07
2019-05-13T08:45:14.359Z,77.53
2019-05-13T08:47:22.368Z,12.60
2019-05-13T08:49:26.369Z,811.03
2019-05-13T08:51:34.457Z,480.33
2019-05-13T08:53:37.146Z,199.60
2019-05-13T08:55:42.624Z,1020.23
2019-05-13T08:57:47.682Z,1056.63
2019-05-13T08:59:52.396Z,490.43
2019-05-13T09:01:57.002Z,345.90
2019-05-13T09:04:02.436Z,126.00
2019-05-13T09:06:11.630Z,37.50
2019-05-13T09:08:17.338Z,18.17
2019-05-13T09:10:28.821Z,13.37
2019-05-13T09:12:36.314Z,8.27
2019-05-13T09:14:41.476Z,7.60
2019-05-13T09:16:45.497Z,9.73
2019-05-13T09:18:52.059Z,3.70
2019-05-13T09:20:56.124Z,312.23
2019-05-13T09:23:02.080Z,527.47
2019-05-13T09:25:06.970Z,539.63
2019-05-13T09:27:14.321Z,1292.70
2019-05-13T09:29:25.419Z,243.17
2019-05-13T09:31:32.211Z,20.73
2019-05-13T09:33:36.135Z,11.77
2019-05-13T09:35:42.259Z,10.73
2019-05-13T09:37:46.538Z,5.27
2019-05-13T09:39:51.678Z,234.43
2019-05-13T09:41:56.692Z,192.03
2019-05-13T09:44:02.033Z,27.30
2019-05-13T09:46:08.936Z,5.73
2019-05-13T09:48:16.423Z,5.17
2019-05-13T09:50:29.295Z,6.97
2019-05-13T09:52:31.856Z,3.10
2019-05-13T09:54:37.065Z,5.63
2019-05-13T09:56:41.503Z,2.60
2019-05-13T09:58:46.384Z,5.10
2019-05-13T10:00:52.480Z,603.80
2019-05-13T10:02:57.926Z,287.87
2019-05-13T10:05:05.095Z,60.53
2019-05-13T10:07:14.103Z,8.63
2019-05-13T10:09:22.443Z,14.17
2019-05-13T10:11:26.854Z,5.70
2019-05-13T10:13:34.420Z,3.37
2019-05-13T10:15:41.837Z,3.60
2019-05-13T10:17:45.830Z,5.20
2019-05-13T10:19:52.065Z,3.00
2019-05-13T10:21:56.095Z,826.40
2019-05-13T10:24:00.333Z,780.83
2019-05-13T10:26:13.510Z,274.40
2019-05-13T10:28:21.628Z,618.83
2019-05-13T10:30:26.981Z,364.73
2019-05-13T10:32:32.562Z,647.13
2019-05-13T10:34:37.404Z,293.40
2019-05-13T10:36:42.334Z,50.10
2019-05-13T10:38:47.076Z,11.20
2019-05-13T10:40:52.157Z,7.80
2019-05-13T10:42:56.455Z,2.60
2019-05-13T10:45:02.453Z,4.80
2019-05-13T10:47:11.876Z,7.70
2019-05-13T10:49:17.372Z,4.73
2019-05-13T10:51:27.175Z,120.87
2019-05-13T10:53:32.063Z,140.17
2019-05-13T10:55:36.546Z,407.30
2019-05-13T10:57:42.441Z,595.60
2019-05-13T10:59:46.681Z,491.33
2019-05-13T11:01:51.383Z,349.37
2019-05-13T11:03:56.172Z,129.80
2019-05-13T11:06:00.671Z,325.47
2019-05-13T11:08:05.762Z,191.77
2019-05-13T11:10:13.618Z,69.63
2019-05-13T11:12:28.061Z,12.30
2019-05-13T11:14:29.329Z,4.17
2019-05-13T11:16:34.193Z,4.23
2019-05-13T11:18:38.326Z,4.17
2019-05-13T11:20:43.243Z,3.10
2019-05-13T11:22:47.778Z,11.17
2019-05-13T11:24:52.862Z,2.17
2019-05-13T11:26:57.122Z,3.60
2019-05-13T11:29:05.209Z,48.77
2019-05-13T11:31:13.413Z,271.37
2019-05-13T11:33:18.415Z,56.73
2019-05-13T11:35:23.616Z,637.60
2019-05-13T11:37:28.212Z,702.27
2019-05-13T11:39:32.757Z,619.47
2019-05-13T11:41:37.456Z,404.87
2019-05-13T11:43:41.920Z,162.47
2019-05-13T11:45:46.586Z,38.37
2019-05-13T11:47:52.406Z,6.00
2019-05-13T11:49:56.926Z,288.83
2019-05-13T11:52:02.673Z,119.03
2019-05-13T11:54:13.963Z,271.10
2019-05-13T11:56:22.958Z,565.87
2019-05-13T11:58:27.493Z,614.90
2019-05-13T12:00:56.097Z,262.97
2019-05-13T12:03:14.862Z,470.47
2019-05-13T12:05:24.667Z,545.23
2019-05-13T12:07:28.970Z,1047.60
2019-05-13T12:09:33.344Z,749.27
2019-05-13T12:11:37.686Z,818.67
2019-05-13T12:13:42.731Z,611.90
2019-05-13T12:15:49.877Z,331.23
2019-05-13T12:17:53.086Z,155.43
2019-05-13T12:19:57.755Z,29.87
2019-05-13T12:22:02.996Z,301.90
2019-05-13T12:24:11.032Z,252.53
2019-05-13T12:26:23.445Z,589.23
2019-05-13T12:28:26.383Z,781.07
2019-05-13T12:30:33.873Z,808.97
2019-05-13T12:32:43.499Z,672.27
2019-05-13T12:34:46.407Z,553.73
2019-05-13T12:36:50.824Z,1213.80
2019-05-13T12:38:55.558Z,708.83
2019-05-13T12:41:04.995Z,904.87
2019-05-13T12:43:13.293Z,1058.93
2019-05-13T12:45:22.439Z,1242.10
2019-05-13T12:47:27.134Z,1264.67
2019-05-13T12:49:35.648Z,1059.97
2019-05-13T12:51:43.657Z,839.90
2019-05-13T12:53:45.510Z,649.70
2019-05-13T12:55:53.803Z,573.60
2019-05-13T12:57:56.086Z,600.30
2019-05-13T13:00:02.370Z,419.23
2019-05-13T13:02:14.420Z,276.40
2019-05-13T13:04:25.385Z,49.57
2019-05-13T13:06:36.625Z,28.47
2019-05-13T13:08:50.029Z,426.33
2019-05-13T13:11:05.053Z,1015.07
2019-05-13T13:13:23.081Z,867.07
2019-05-13T13:15:41.095Z,1011.57
2019-05-13T13:17:44.215Z,748.93
2019-05-13T13:19:54.722Z,1078.17
2019-05-13T13:22:04.776Z,1246.80
2019-05-13T13:24:11.700Z,899.00
2019-05-13T13:26:17.163Z,812.33
2019-05-13T13:28:25.682Z,542.83
2019-05-13T13:30:35.691Z,610.27
2019-05-13T13:32:45.597Z,440.10
2019-05-13T13:34:54.898Z,336.53
2019-05-13T13:37:05.035Z,150.60
2019-05-13T13:41:23.988Z,18.30
2019-05-13T13:43:36.944Z,4.57
2019-05-13T13:46:06.683Z,3.50
2019-05-13T13:47:59.256Z,3.80
2019-05-13T13:49:55.009Z,4.40
2019-05-13T13:51:59.519Z,2.60
2019-05-13T13:54:05.596Z,2.50
2019-05-13T13:56:15.501Z,7.30
2019-05-13T13:58:28.904Z,3.07
2019-05-13T14:00:47.240Z,3.80
2019-05-13T14:02:43.202Z,3.33
2019-05-13T14:04:47.782Z,20.30
2019-05-13T14:07:13.615Z,56.67
2019-05-13T14:07:22.548Z,3.63
2019-05-13T14:09:01.521Z,4.30
2019-05-13T14:11:11.620Z,2.53
2019-05-13T14:13:21.928Z,3.63
2019-05-13T14:15:31.138Z,4.43
2019-05-13T14:17:35.744Z,3.37
2019-05-13T14:19:42.269Z,4.47
2019-05-13T14:21:46.116Z,6.93
2019-05-13T14:23:52.150Z,13.13
2019-05-13T14:25:56.879Z,587.07
2019-05-13T14:28:01.141Z,561.70
2019-05-13T14:30:11.769Z,545.83
2019-05-13T14:32:22.237Z,282.67
2019-05-13T14:34:27.858Z,41.00
2019-05-13T14:36:33.328Z,15.13
2019-05-13T14:38:37.586Z,4.37
2019-05-13T14:40:41.935Z,2.80
2019-05-13T14:42:46.721Z,2.27
2019-05-13T14:44:52.871Z,4.63
2019-05-13T14:46:57.732Z,2.90
2019-05-13T14:49:06.197Z,2.67
2019-05-13T14:51:13.293Z,2.83
2019-05-13T14:53:26.101Z,5.93
2019-05-13T14:55:37.483Z,2.67
2019-05-13T14:57:47.887Z,6.47
2019-05-13T14:59:53.470Z,3.90
2019-05-13T15:02:01.151Z,2.80
2019-05-13T15:04:04.934Z,4.07
2019-05-13T15:06:13.167Z,361.47
2019-05-13T15:08:25.935Z,434.73
2019-05-13T15:10:31.889Z,644.30
2019-05-13T15:12:38.028Z,441.63
2019-05-13T15:14:43.008Z,88.10
2019-05-13T15:17:00.645Z,42.23
2019-05-13T15:18:56.964Z,13.70
2019-05-13T15:21:01.984Z,41.63
2019-05-13T15:23:07.402Z,189.60
2019-05-13T15:25:15.206Z,72.70
2019-05-13T15:27:27.155Z,19.40
2019-05-13T15:29:31.880Z,7.83
2019-05-13T15:31:36.939Z,5.20
2019-05-13T15:33:42.282Z,50.77
2019-05-13T15:35:47.965Z,13.10
2019-05-13T15:37:53.263Z,6.70
2019-05-13T15:39:58.664Z,371.07
2019-05-13T15:42:08.460Z,38.23
2019-05-13T15:44:16.444Z,415.90
2019-05-13T15:46:31.992Z,87.13
2019-05-13T15:48:39.053Z,18.63
2019-05-13T15:50:44.925Z,7.40
2019-05-13T15:52:49.764Z,8.77
2019-05-13T15:54:54.906Z,6.47
2019-05-13T15:57:01.780Z,4.93
2019-05-13T15:59:12.571Z,3.67
2019-05-13T16:01:22.942Z,5.07
2019-05-13T16:03:28.554Z,4.33
2019-05-13T16:05:35.558Z,5.60
2019-05-13T16:07:42.021Z,223.83
2019-05-13T16:09:47.840Z,601.60
2019-05-13T16:11:54.836Z,393.97
2019-05-13T16:14:02.526Z,253.23
2019-05-13T16:16:12.358Z,70.23
2019-05-13T16:18:23.325Z,172.87
2019-05-13T16:20:28.611Z,541.60
2019-05-13T16:22:37.288Z,603.33
2019-05-13T16:24:44.032Z,954.93
2019-05-13T16:26:52.237Z,549.77
2019-05-13T16:29:02.182Z,1189.40
2019-05-13T16:31:12.944Z,518.30
2019-05-13T16:33:25.050Z,302.93
2019-05-13T16:35:31.905Z,156.03
2019-05-13T16:37:38.514Z,578.00
2019-05-13T16:39:44.972Z,617.47
2019-05-13T16:41:51.507Z,570.50
2019-05-13T16:43:56.019Z,334.70
2019-05-13T16:46:01.806Z,71.20
2019-05-13T16:48:12.368Z,27.20
2019-05-13T16:50:26.127Z,8.33
2019-05-13T16:52:31.591Z,4.67
2019-05-13T16:54:36.766Z,4.53
2019-05-13T16:56:42.160Z,2.97
2019-05-13T16:58:52.009Z,73.63
2019-05-13T17:00:57.215Z,273.77
2019-05-13T17:03:04.198Z,112.50
2019-05-13T17:05:14.388Z,64.83
2019-05-13T17:07:23.510Z,8.17
2019-05-13T17:09:32.090Z,4.13
2019-05-13T17:11:36.375Z,3.33
2019-05-13T17:13:42.136Z,3.13
2019-05-13T17:15:53.225Z,6.10
2019-05-13T17:18:11.065Z,56.20
2019-05-13T17:20:06.081Z,108.07
2019-05-13T17:22:19.057Z,212.53
2019-05-13T17:24:26.573Z,65.37
2019-05-13T17:26:32.723Z,9.03
2019-05-13T17:28:38.585Z,89.70
2019-05-13T17:30:44.176Z,255.73
2019-05-13T17:32:48.926Z,28.90
2019-05-13T17:34:54.733Z,5.00
2019-05-13T17:37:02.634Z,168.73
2019-05-13T17:39:12.946Z,32.93
2019-05-13T17:41:26.806Z,471.40
2019-05-13T17:43:33.522Z,251.90
2019-05-13T17:45:52.290Z,53.33
2019-05-13T17:48:01.078Z,109.80
2019-05-13T17:50:23.005Z,182.53
2019-05-13T17:52:30.468Z,62.97
2019-05-13T17:54:36.632Z,22.30
2019-05-13T17:56:44.552Z,53.83
2019-05-13T17:58:52.249Z,73.13
2019-05-13T18:01:01.721Z,12.80
2019-05-13T18:03:13.658Z,7.50
2019-05-13T18:05:28.275Z,7.50
2019-05-13T18:07:36.840Z,13.00
2019-05-13T18:09:49.306Z,293.73
2019-05-13T18:12:03.996Z,448.87
2019-05-13T18:14:37.351Z,142.80
2019-05-13T18:16:54.141Z,725.13
2019-05-13T18:19:11.983Z,1454.70
2019-05-13T18:21:34.176Z,344.17
2019-05-13T18:23:52.228Z,448.97
2019-05-13T18:26:03.344Z,401.47
2019-05-13T18:28:28.397Z,65.47
2019-05-13T18:30:32.420Z,31.67
2019-05-13T18:32:38.367Z,16.53
2019-05-13T18:34:52.307Z,1070.23
2019-05-13T18:37:02.178Z,133.40
2019-05-13T18:39:32.624Z,37.13
2019-05-13T18:41:46.618Z,1039.67
2019-05-13T18:43:58.304Z,630.47
2019-05-13T18:46:08.745Z,1042.63
2019-05-13T18:48:28.685Z,1413.23
2019-05-13T18:50:38.220Z,648.60
2019-05-13T18:52:46.789Z,1510.33
2019-05-13T18:55:02.022Z,358.17
2019-05-13T18:57:16.042Z,127.23
2019-05-13T18:59:32.001Z,150.07
2019-05-13T19:01:43.688Z,473.20
2019-05-13T19:03:59.233Z,396.50
2019-05-13T19:06:07.764Z,31.63
2019-05-13T19:08:24.438Z,22.33
2019-05-13T19:10:31.776Z,15.43
2019-05-13T19:12:42.074Z,802.73
2019-05-13T19:14:51.657Z,56.17
2019-05-13T19:17:12.140Z,822.97
2019-05-13T19:19:22.809Z,72.50
2019-05-13T19:21:31.063Z,24.10
2019-05-13T19:23:41.791Z,24.70
2019-05-13T19:25:56.402Z,735.57
2019-05-13T19:28:02.405Z,478.87
2019-05-13T19:30:17.880Z,307.70
2019-05-13T19:32:27.311Z,42.63
2019-05-13T19:34:37.278Z,32.00
2019-05-13T19:36:42.586Z,391.87
2019-05-13T19:39:01.678Z,29.20
2019-05-13T19:41:11.653Z,25.67
2019-05-13T19:43:24.850Z,21.67
2019-05-13T19:45:33.816Z,17.93
2019-05-13T19:47:41.927Z,21.73
2019-05-13T19:50:01.821Z,20.83
2019-05-13T19:54:35.369Z,17.57
2019-05-13T19:56:41.780Z,17.10
2019-05-13T19:58:50.167Z,18.73
2019-05-13T20:01:00.448Z,17.93
2019-05-13T20:03:07.215Z,20.93
2019-05-13T20:05:24.784Z,16.50
2019-05-13T20:07:32.703Z,18.10
2019-05-13T20:09:42.325Z,85.20
2019-05-13T20:11:55.211Z,859.33
2019-05-13T20:14:01.480Z,157.77
2019-05-13T20:16:14.215Z,547.87
2019-05-13T20:18:27.491Z,34.63
2019-05-13T20:20:32.730Z,22.77
2019-05-13T20:22:38.078Z,216.27
2019-05-13T20:24:46.077Z,513.47
2019-05-13T20:26:53.191Z,240.07
2019-05-13T20:28:57.996Z,953.17
2019-05-13T20:31:02.439Z,138.00
2019-05-13T20:33:11.896Z,47.53
2019-05-13T20:35:17.388Z,32.80
2019-05-13T20:37:23.645Z,808.70
2019-05-13T20:39:28.752Z,926.47
2019-05-13T20:41:33.536Z,1247.43
2019-05-13T20:43:38.119Z,1142.63
2019-05-13T20:45:43.166Z,473.57
2019-05-13T20:47:48.011Z,717.80
2019-05-13T20:50:01.675Z,906.63
2019-05-13T20:51:59.608Z,746.23
2019-05-13T20:54:07.511Z,263.97
2019-05-13T20:56:17.060Z,785.33
2019-05-13T20:58:31.607Z,720.57
2019-05-13T21:00:42.008Z,890.93
2019-05-13T21:02:47.774Z,992.67
2019-05-13T21:05:03.599Z,830.43
2019-05-13T21:07:12.177Z,321.43
2019-05-13T21:09:27.972Z,177.10
2019-05-13T21:11:45.030Z,122.50
2019-05-13T21:13:51.842Z,153.70
2019-05-13T21:16:02.319Z,441.70
2019-05-13T21:18:11.612Z,80.13
2019-05-13T21:20:26.103Z,257.87
2019-05-13T21:22:32.837Z,39.67
2019-05-13T21:24:42.449Z,35.03
2019-05-13T21:26:52.578Z,31.27
2019-05-13T21:28:57.739Z,29.20
2019-05-13T21:31:04.211Z,30.57
2019-05-13T21:33:11.888Z,28.23
2019-05-13T21:35:21.245Z,52.63
2019-05-13T21:37:29.504Z,59.93
2019-05-13T21:39:43.220Z,549.83
2019-05-13T21:41:51.959Z,1463.07
2019-05-13T21:44:01.319Z,1308.13
2019-05-13T21:46:11.895Z,617.60
2019-05-13T21:48:21.522Z,21.30
2019-05-13T21:50:36.765Z,22.43
2019-05-13T21:52:36.235Z,25.07
2019-05-13T21:54:42.199Z,22.93
2019-05-13T21:56:47.020Z,21.57
2019-05-13T21:58:52.311Z,24.70
2019-05-13T22:00:57.461Z,20.30
2019-05-13T22:03:03.688Z,19.53
2019-05-13T22:05:13.857Z,19.80
2019-05-13T22:07:25.453Z,19.50
2019-05-13T22:09:31.832Z,19.53
2019-05-13T22:11:38.571Z,20.73
2019-05-13T22:13:43.607Z,20.07
2019-05-13T22:15:48.464Z,19.17
2019-05-13T22:17:55.260Z,17.57
2019-05-13T22:20:01.693Z,17.83
2019-05-13T22:22:08.230Z,18.53
2019-05-13T22:24:15.283Z,17.80
2019-05-13T22:26:28.701Z,18.40
2019-05-13T22:28:33.885Z,18.10
2019-05-13T22:30:40.743Z,17.23
2019-05-13T22:32:45.586Z,17.77
2019-05-13T22:34:51.191Z,16.70
2019-05-13T22:36:55.825Z,17.33
2019-05-13T22:39:02.070Z,16.60
2019-05-13T22:41:11.523Z,18.43
2019-05-13T22:43:17.501Z,17.90
2019-05-13T22:45:24.408Z,22.23
2019-05-13T22:47:31.370Z,18.17
2019-05-13T22:49:35.567Z,15.43
2019-05-13T22:51:41.237Z,18.23
2019-05-13T22:53:46.033Z,16.43
2019-05-13T22:55:52.119Z,16.43
2019-05-13T22:57:56.823Z,14.57
2019-05-13T23:00:03.773Z,15.77
2019-05-13T23:02:11.583Z,14.93
2019-05-13T23:04:18.466Z,17.00
2019-05-13T23:06:27.518Z,15.33
2019-05-13T23:08:32.527Z,15.30
2019-05-13T23:10:37.223Z,16.60
2019-05-13T23:12:42.164Z,16.43
2019-05-13T23:14:47.147Z,14.67
2019-05-13T23:16:51.716Z,16.63
2019-05-13T23:18:59.001Z,13.53
2019-05-13T23:21:04.084Z,13.60
2019-05-13T23:23:12.715Z,15.23
2019-05-13T23:25:21.381Z,14.87
2019-05-13T23:27:25.968Z,14.70
2019-05-13T23:29:31.940Z,14.00
2019-05-13T23:31:41.331Z,15.10
2019-05-13T23:33:45.746Z,12.73
2019-05-13T23:35:50.567Z,13.37
2019-05-13T23:37:55.535Z,12.90
2019-05-13T23:40:01.387Z,13.07
2019-05-13T23:42:08.554Z,12.73
2019-05-13T23:44:24.950Z,13.63
2019-05-13T23:46:26.406Z,12.63
2019-05-13T23:48:32.023Z,13.63
2019-05-13T23:50:36.674Z,12.50
2019-05-13T23:52:41.825Z,12.80
2019-05-13T23:54:46.905Z,12.30
2019-05-13T23:56:52.077Z,12.93
2019-05-13T23:58:56.788Z,12.77
