createdAt,value
2023-03-06T07:15:43.227Z,0.90
2023-03-06T07:18:12.201Z,0.80
2023-03-06T07:20:40.681Z,0.95
2023-03-06T07:23:12.676Z,0.88
2023-03-06T07:25:41.615Z,1.00
2023-03-06T07:28:10.420Z,1.00
2023-03-06T07:30:41.298Z,0.70
2023-03-06T07:33:16.453Z,0.70
2023-03-06T07:35:46.211Z,0.93
2023-03-06T07:38:15.503Z,0.68
2023-03-06T07:40:44.123Z,0.82
2023-03-06T07:43:19.106Z,0.90
2023-03-06T07:45:48.265Z,0.80
2023-03-06T07:48:18.263Z,0.80
2023-03-06T07:50:55.521Z,0.73
2023-03-06T07:53:24.838Z,0.80
2023-03-06T07:55:53.829Z,0.80
2023-03-06T07:58:22.638Z,0.70
2023-03-06T08:00:51.236Z,1.02
2023-03-06T08:03:21.648Z,0.60
2023-03-06T08:05:50.381Z,1.02
2023-03-06T08:08:18.897Z,0.77
2023-03-06T08:10:50.180Z,0.50
2023-03-06T08:13:18.783Z,0.90
2023-03-06T08:15:50.508Z,0.68
2023-03-06T08:18:21.017Z,0.60
2023-03-06T08:20:50.724Z,0.60
2023-03-06T08:23:19.615Z,0.68
2023-03-06T08:25:49.224Z,0.60
2023-03-06T08:28:17.762Z,0.50
2023-03-06T08:30:46.288Z,0.70
2023-03-06T08:33:14.990Z,0.40
2023-03-06T08:35:45.005Z,0.40
2023-03-06T08:38:13.829Z,0.65
2023-03-06T08:40:42.869Z,0.43
2023-03-06T08:43:14.188Z,0.68
2023-03-06T08:45:43.013Z,0.63
2023-03-06T08:48:11.588Z,0.50
2023-03-06T08:50:44.296Z,0.88
2023-03-06T08:53:13.292Z,1.20
2023-03-06T08:55:42.327Z,1.48
2023-03-06T08:58:11.068Z,1.27
2023-03-06T09:00:40.313Z,1.20
2023-03-06T09:03:11.754Z,1.20
2023-03-06T09:05:44.793Z,1.38
2023-03-06T09:08:13.637Z,1.30
2023-03-06T09:10:46.472Z,1.80
2023-03-06T09:13:15.339Z,1.17
2023-03-06T09:15:44.252Z,1.42
2023-03-06T09:18:12.852Z,1.40
2023-03-06T09:20:41.424Z,1.00
2023-03-06T09:23:12.268Z,1.00
2023-03-06T09:25:40.862Z,0.95
2023-03-06T09:28:11.892Z,1.00
2023-03-06T09:30:42.353Z,0.98
2023-03-06T09:33:11.193Z,1.00
2023-03-06T09:35:45.786Z,1.00
2023-03-06T09:38:16.140Z,1.30
2023-03-06T09:41:00.814Z,0.90
2023-03-06T09:43:35.488Z,0.70
2023-03-06T09:46:17.882Z,0.75
2023-03-06T09:49:01.593Z,0.88
2023-03-06T09:51:42.751Z,0.70
2023-03-06T09:54:16.169Z,0.90
2023-03-06T09:56:52.231Z,0.80
2023-03-06T09:59:23.972Z,0.60
2023-03-06T10:02:02.602Z,0.75
2023-03-06T10:04:39.459Z,0.80
2023-03-06T10:07:16.860Z,0.90
2023-03-06T10:09:53.865Z,0.80
2023-03-06T10:12:28.504Z,0.82
2023-03-06T10:15:18.164Z,0.80
2023-03-06T10:17:47.233Z,0.90
2023-03-06T10:20:22.679Z,0.80
2023-03-06T10:23:12.054Z,0.90
2023-03-06T10:25:51.802Z,0.80
2023-03-06T10:28:25.661Z,0.68
2023-03-06T10:31:02.002Z,0.80
2023-03-06T10:33:45.822Z,0.50
2023-03-06T10:36:19.937Z,0.98
2023-03-06T10:38:50.444Z,0.75
2023-03-06T10:41:27.577Z,0.80
2023-03-06T10:44:26.152Z,0.60
2023-03-06T10:46:56.876Z,0.90
2023-03-06T10:49:33.988Z,0.73
2023-03-06T10:52:06.845Z,0.60
2023-03-06T10:54:37.831Z,0.80
2023-03-06T10:57:27.173Z,0.90
2023-03-06T10:59:58.081Z,0.80
2023-03-06T11:02:31.841Z,0.70
2023-03-06T11:05:03.661Z,0.85
2023-03-06T11:07:34.196Z,0.60
2023-03-06T11:10:18.054Z,0.65
2023-03-06T11:12:59.844Z,0.98
2023-03-06T11:15:29.973Z,0.45
2023-03-06T11:18:03.795Z,0.60
2023-03-06T11:20:50.883Z,0.50
2023-03-06T11:23:30.383Z,0.70
2023-03-06T11:26:04.948Z,0.82
2023-03-06T11:28:41.621Z,0.90
2023-03-06T11:31:17.088Z,0.60
2023-03-06T11:33:52.705Z,1.15
2023-03-06T11:36:31.543Z,0.90
2023-03-06T11:39:00.456Z,0.75
2023-03-06T11:41:46.024Z,0.70
2023-03-06T11:44:25.870Z,1.20
2023-03-06T11:47:08.776Z,0.90
2023-03-06T11:49:45.614Z,1.40
2023-03-06T11:52:24.243Z,1.60
2023-03-06T11:54:57.586Z,1.05
2023-03-06T11:57:34.499Z,1.17
2023-03-06T12:00:30.845Z,1.33
2023-03-06T12:06:07.377Z,1.20
2023-03-06T12:08:58.680Z,1.50
2023-03-06T12:11:36.904Z,1.30
2023-03-06T12:14:30.620Z,1.38
2023-03-06T12:17:17.578Z,1.05
2023-03-06T12:20:21.091Z,1.98
2023-03-06T12:22:57.839Z,1.67
2023-03-06T12:28:32.282Z,1.42
2023-03-06T12:31:36.569Z,1.65
2023-03-06T12:34:25.472Z,1.90
2023-03-06T12:37:12.495Z,1.40
2023-03-06T12:39:58.045Z,1.85
2023-03-06T12:42:48.346Z,1.55
2023-03-06T12:45:33.557Z,1.30
2023-03-06T12:48:03.571Z,1.67
2023-03-06T12:50:37.319Z,1.33
2023-03-06T12:53:15.368Z,1.30
2023-03-06T12:55:48.043Z,1.73
2023-03-06T12:58:37.205Z,1.50
2023-03-06T13:01:15.062Z,1.83
2023-03-06T13:04:06.228Z,1.90
2023-03-06T13:07:03.143Z,2.15
2023-03-06T13:09:37.506Z,1.92
2023-03-06T13:12:26.863Z,2.05
2023-03-06T13:15:01.860Z,2.50
2023-03-06T13:17:37.163Z,2.88
2023-03-06T13:23:51.855Z,2.67
2023-03-06T13:27:00.641Z,3.30
2023-03-06T13:30:52.633Z,3.58
2023-03-06T13:34:01.834Z,4.07
2023-03-06T13:36:32.774Z,4.20
2023-03-06T13:39:10.216Z,3.97
2023-03-06T13:42:02.751Z,4.07
2023-03-06T13:44:53.229Z,4.40
2023-03-06T13:48:09.733Z,4.07
2023-03-06T13:50:43.515Z,3.78
2023-03-06T13:53:54.997Z,4.38
2023-03-06T13:57:22.736Z,4.70
2023-03-06T14:00:22.223Z,5.05
2023-03-06T14:03:27.526Z,4.93
2023-03-06T14:05:56.235Z,5.03
2023-03-06T14:08:28.990Z,6.43
2023-03-06T14:11:04.961Z,5.78
2023-03-06T14:13:47.218Z,5.63
2023-03-06T14:16:22.608Z,6.15
2023-03-06T14:18:54.760Z,6.00
2023-03-06T14:21:31.557Z,5.28
2023-03-06T14:24:01.907Z,5.85
2023-03-06T14:26:33.963Z,5.25
2023-03-06T14:29:04.938Z,5.13
2023-03-06T14:31:37.652Z,5.07
2023-03-06T14:34:08.283Z,4.57
2023-03-06T14:36:44.678Z,5.05
2023-03-06T14:39:16.761Z,6.43
2023-03-06T14:41:45.659Z,5.97
2023-03-06T14:44:22.633Z,5.28
2023-03-06T14:46:53.070Z,4.95
2023-03-06T14:49:23.852Z,4.57
2023-03-06T14:51:54.959Z,4.45
2023-03-06T14:54:28.653Z,4.35
2023-03-06T14:57:03.322Z,4.45
2023-03-06T14:59:46.166Z,4.43
2023-03-06T15:02:21.960Z,4.80
2023-03-06T15:04:55.449Z,4.78
2023-03-06T15:07:27.935Z,5.22
2023-03-06T15:09:57.427Z,4.70
2023-03-06T15:12:46.517Z,4.82
2023-03-06T15:15:32.828Z,5.10
2023-03-06T15:18:01.616Z,4.53
2023-03-06T15:20:53.149Z,5.05
2023-03-06T15:23:26.557Z,5.20
2023-03-06T15:25:59.637Z,5.82
2023-03-06T15:28:35.361Z,6.07
2023-03-06T15:31:22.275Z,6.72
2023-03-06T15:34:26.223Z,5.78
2023-03-06T15:36:57.187Z,6.07
2023-03-06T15:39:38.844Z,6.38
2023-03-06T15:42:20.685Z,5.85
2023-03-06T15:44:53.226Z,6.40
2023-03-06T15:47:27.773Z,6.03
2023-03-06T15:49:56.980Z,6.07
2023-03-06T15:52:25.580Z,6.47
2023-03-06T15:54:54.310Z,6.85
2023-03-06T15:57:28.416Z,6.35
2023-03-06T15:59:58.795Z,6.43
2023-03-06T16:02:31.166Z,6.20
2023-03-06T16:05:06.914Z,6.55
2023-03-06T16:07:38.146Z,6.22
2023-03-06T16:10:08.018Z,6.40
2023-03-06T16:12:43.051Z,6.55
2023-03-06T16:15:24.766Z,7.22
2023-03-06T16:17:58.851Z,7.57
2023-03-06T16:20:29.436Z,7.97
2023-03-06T16:23:00.723Z,8.88
2023-03-06T16:25:31.077Z,8.43
2023-03-06T16:28:03.478Z,7.93
2023-03-06T16:30:38.538Z,8.32
2023-03-06T16:33:10.771Z,7.32
2023-03-06T16:35:41.841Z,7.50
2023-03-06T16:38:11.974Z,6.82
2023-03-06T16:40:42.638Z,6.15
2023-03-06T16:43:13.548Z,5.15
2023-03-06T16:45:43.745Z,6.03
2023-03-06T16:48:19.048Z,6.10
2023-03-06T16:53:16.715Z,5.45
2023-03-06T16:55:47.058Z,7.00
2023-03-06T16:58:15.842Z,6.93
2023-03-06T17:00:44.563Z,6.93
2023-03-06T17:03:12.975Z,8.30
2023-03-06T17:05:44.178Z,9.32
2023-03-06T17:08:16.405Z,11.60
2023-03-06T17:10:50.124Z,11.80
2023-03-06T17:13:22.161Z,11.25
2023-03-06T17:16:48.100Z,11.85
2023-03-06T17:19:37.733Z,11.43
2023-03-06T17:22:16.009Z,12.95
2023-03-06T17:24:44.574Z,15.10
2023-03-06T17:30:02.552Z,13.88
2023-03-06T17:32:34.107Z,14.10
2023-03-06T17:35:03.131Z,14.07
2023-03-06T17:37:34.087Z,15.27
2023-03-06T17:40:02.796Z,14.32
2023-03-06T17:42:33.457Z,14.52
2023-03-06T17:45:02.217Z,15.30
2023-03-06T17:47:30.820Z,15.10
2023-03-06T17:49:59.310Z,15.93
2023-03-06T17:52:31.402Z,15.80
2023-03-06T17:55:01.603Z,15.02
2023-03-06T17:57:43.477Z,15.85
2023-03-06T18:00:16.933Z,16.52
2023-03-06T18:02:45.487Z,16.67
2023-03-06T18:05:14.026Z,16.90
2023-03-06T18:07:44.901Z,17.40
2023-03-06T18:10:22.062Z,16.67
2023-03-06T18:12:50.633Z,18.08
2023-03-06T18:15:19.757Z,18.77
2023-03-06T18:17:48.424Z,18.45
2023-03-06T18:20:17.310Z,19.65
2023-03-06T18:22:45.684Z,18.98
2023-03-06T18:25:15.725Z,19.38
2023-03-06T18:27:44.598Z,19.15
2023-03-06T18:30:14.611Z,21.42
2023-03-06T18:32:43.184Z,19.48
2023-03-06T18:35:12.249Z,20.73
2023-03-06T18:37:40.769Z,21.92
2023-03-06T18:40:11.399Z,20.70
2023-03-06T18:42:41.624Z,21.58
2023-03-06T18:45:11.865Z,21.35
2023-03-06T18:47:40.607Z,21.98
2023-03-06T18:50:16.543Z,21.88
2023-03-06T18:52:45.763Z,23.73
2023-03-06T18:55:14.517Z,22.65
2023-03-06T18:57:44.437Z,22.38
2023-03-06T19:00:14.529Z,21.98
2023-03-06T19:02:43.825Z,24.73
2023-03-06T19:05:12.515Z,22.25
2023-03-06T19:07:41.613Z,23.30
2023-03-06T19:10:12.863Z,23.42
2023-03-06T19:12:41.537Z,24.27
2023-03-06T19:15:12.075Z,24.15
2023-03-06T19:17:40.652Z,23.55
2023-03-06T19:20:11.313Z,25.58
2023-03-06T19:22:40.117Z,25.02
2023-03-06T19:25:10.504Z,25.35
2023-03-06T19:27:39.486Z,24.95
2023-03-06T19:30:12.704Z,25.30
2023-03-06T19:32:41.826Z,25.80
2023-03-06T19:35:11.174Z,25.27
2023-03-06T19:37:39.994Z,25.27
2023-03-06T19:40:10.806Z,25.73
2023-03-06T19:42:47.239Z,25.30
2023-03-06T19:45:17.338Z,27.25
2023-03-06T19:47:47.333Z,26.70
2023-03-06T19:50:15.833Z,27.08
2023-03-06T19:52:44.711Z,27.30
2023-03-06T19:55:13.188Z,26.38
2023-03-06T19:57:41.867Z,27.40
2023-03-06T20:00:13.115Z,25.50
2023-03-06T20:02:43.014Z,25.73
2023-03-06T20:05:14.581Z,26.77
2023-03-06T20:07:43.102Z,26.27
2023-03-06T20:10:13.013Z,27.17
2023-03-06T20:12:41.753Z,29.33
2023-03-06T20:15:13.840Z,27.88
2023-03-06T20:17:43.747Z,28.08
2023-03-06T20:20:14.379Z,26.83
2023-03-06T20:22:43.097Z,27.38
2023-03-06T20:25:13.195Z,27.45
2023-03-06T20:27:41.657Z,26.50
2023-03-06T20:30:12.918Z,26.13
2023-03-06T20:32:41.680Z,26.88
2023-03-06T20:35:12.735Z,26.23
2023-03-06T20:37:41.424Z,27.77
2023-03-06T20:40:13.291Z,27.13
2023-03-06T20:42:41.799Z,26.95
2023-03-06T20:45:11.613Z,27.40
2023-03-06T20:47:47.520Z,26.40
2023-03-06T20:50:36.073Z,24.42
2023-03-06T20:53:23.216Z,25.45
2023-03-06T20:55:52.424Z,26.42
2023-03-06T20:58:23.569Z,25.95
2023-03-06T21:00:52.120Z,27.15
2023-03-06T21:03:20.903Z,29.63
2023-03-06T21:05:50.972Z,29.15
2023-03-06T21:08:19.561Z,29.60
2023-03-06T21:10:48.429Z,30.48
2023-03-06T21:13:17.304Z,29.65
2023-03-06T21:15:48.923Z,32.30
2023-03-06T21:18:18.144Z,28.83
2023-03-06T21:20:46.733Z,29.85
2023-03-06T21:23:16.768Z,26.55
2023-03-06T21:25:49.487Z,24.40
2023-03-06T21:28:19.341Z,23.52
2023-03-06T21:30:48.380Z,21.38
2023-03-06T21:33:16.954Z,20.17
2023-03-06T21:35:47.094Z,18.83
2023-03-06T21:38:16.953Z,18.05
2023-03-06T21:40:46.583Z,20.05
2023-03-06T21:43:15.746Z,16.17
2023-03-06T21:45:46.150Z,14.50
2023-03-06T21:48:15.899Z,8.57
2023-03-06T21:50:44.491Z,8.82
2023-03-06T21:53:12.921Z,7.60
2023-03-06T21:55:43.102Z,6.95
2023-03-06T21:58:11.485Z,7.85
2023-03-06T22:00:40.710Z,8.88
2023-03-06T22:03:09.333Z,6.43
2023-03-06T22:05:37.779Z,6.18
2023-03-06T22:08:06.431Z,6.05
2023-03-06T22:10:35.086Z,6.55
2023-03-06T22:13:05.172Z,6.25
2023-03-06T22:15:36.288Z,6.70
2023-03-06T22:18:23.460Z,6.60
2023-03-06T22:21:12.454Z,5.75
2023-03-06T22:24:00.836Z,5.78
2023-03-06T22:26:48.449Z,5.88
2023-03-06T22:29:37.396Z,5.32
2023-03-06T22:32:24.699Z,5.35
2023-03-06T22:35:11.914Z,5.78
2023-03-06T22:38:02.704Z,5.95
2023-03-06T22:40:50.082Z,5.32
2023-03-06T22:43:38.202Z,5.00
2023-03-06T22:46:27.736Z,4.53
2023-03-06T22:49:17.839Z,4.55
2023-03-06T22:52:05.021Z,4.53
2023-03-06T22:54:52.330Z,4.88
2023-03-06T22:57:39.351Z,4.90
2023-03-06T23:00:11.079Z,4.75
2023-03-06T23:02:59.811Z,5.00
2023-03-06T23:05:47.128Z,3.95
2023-03-06T23:08:34.052Z,3.95
2023-03-06T23:11:02.532Z,4.40
2023-03-06T23:13:49.821Z,4.38
2023-03-06T23:16:37.841Z,3.35
2023-03-06T23:19:26.722Z,3.13
2023-03-06T23:22:14.422Z,3.63
2023-03-06T23:25:01.663Z,3.42
2023-03-06T23:27:48.762Z,4.20
2023-03-06T23:30:18.075Z,3.65
2023-03-06T23:32:46.527Z,3.97
2023-03-06T23:35:16.597Z,4.07
2023-03-06T23:37:45.071Z,4.35
2023-03-06T23:40:17.517Z,3.95
2023-03-06T23:42:47.862Z,3.63
2023-03-06T23:45:16.782Z,4.82
2023-03-06T23:47:46.453Z,3.92
2023-03-06T23:50:16.787Z,4.20
2023-03-06T23:52:45.713Z,3.97
2023-03-06T23:55:14.445Z,4.13
2023-03-06T23:57:43.171Z,3.10
