createdAt,value
2022-09-23T00:02:07.360Z,2.63
2022-09-23T00:04:35.419Z,2.77
2022-09-23T00:07:03.392Z,2.40
2022-09-23T00:09:32.909Z,2.43
2022-09-23T00:12:03.722Z,2.87
2022-09-23T00:14:33.733Z,2.60
2022-09-23T00:17:01.735Z,2.50
2022-09-23T00:19:30.168Z,2.53
2022-09-23T00:21:58.160Z,2.83
2022-09-23T00:24:26.195Z,2.90
2022-09-23T00:26:55.519Z,2.63
2022-09-23T00:29:23.649Z,2.40
2022-09-23T00:31:51.814Z,3.70
2022-09-23T00:34:19.840Z,2.63
2022-09-23T00:36:47.796Z,2.90
2022-09-23T00:39:15.839Z,2.90
2022-09-23T00:41:43.924Z,2.87
2022-09-23T00:44:43.519Z,2.80
2022-09-23T00:47:17.876Z,3.17
2022-09-23T00:49:47.664Z,3.00
2022-09-23T00:52:19.336Z,2.90
2022-09-23T00:54:48.344Z,2.70
2022-09-23T00:57:20.175Z,2.73
2022-09-23T00:59:50.140Z,3.13
2022-09-23T01:02:21.076Z,2.80
2022-09-23T01:04:51.087Z,2.93
2022-09-23T01:07:19.444Z,3.00
2022-09-23T01:09:49.392Z,2.70
2022-09-23T01:12:32.448Z,3.10
2022-09-23T01:15:10.781Z,2.90
2022-09-23T01:17:47.575Z,3.00
2022-09-23T01:20:42.812Z,3.50
2022-09-23T01:23:34.010Z,3.00
2022-09-23T01:26:15.186Z,3.07
2022-09-23T01:29:11.963Z,2.90
2022-09-23T01:31:44.720Z,3.10
2022-09-23T01:34:16.711Z,2.70
2022-09-23T01:36:49.017Z,2.93
2022-09-23T01:39:24.809Z,2.80
2022-09-23T01:42:00.662Z,2.87
2022-09-23T01:44:35.505Z,3.47
2022-09-23T01:47:11.759Z,3.10
2022-09-23T01:49:51.603Z,2.97
2022-09-23T01:52:25.515Z,3.40
2022-09-23T01:54:59.196Z,3.20
2022-09-23T01:57:32.559Z,3.23
2022-09-23T02:00:10.486Z,3.13
2022-09-23T02:02:44.307Z,3.00
2022-09-23T02:05:18.366Z,3.07
2022-09-23T02:07:52.079Z,2.90
2022-09-23T02:10:24.432Z,3.10
2022-09-23T02:12:57.289Z,3.00
2022-09-23T02:15:30.102Z,3.23
2022-09-23T02:18:04.323Z,3.30
2022-09-23T02:20:36.969Z,3.17
2022-09-23T02:23:09.539Z,3.03
2022-09-23T02:25:46.078Z,3.27
2022-09-23T02:28:17.752Z,3.40
2022-09-23T02:30:50.518Z,2.90
2022-09-23T02:33:23.467Z,3.60
2022-09-23T02:35:57.326Z,3.40
2022-09-23T02:38:34.554Z,2.90
2022-09-23T02:41:09.773Z,3.30
2022-09-23T02:43:43.806Z,3.00
2022-09-23T02:46:11.883Z,3.90
2022-09-23T02:48:45.328Z,3.50
2022-09-23T02:51:14.473Z,3.67
2022-09-23T02:53:43.101Z,3.33
2022-09-23T02:56:17.339Z,3.70
2022-09-23T02:58:46.974Z,3.20
2022-09-23T03:01:24.282Z,3.37
2022-09-23T03:04:05.064Z,3.00
2022-09-23T03:06:41.732Z,3.27
2022-09-23T03:09:15.209Z,3.33
2022-09-23T03:11:51.203Z,3.00
2022-09-23T03:14:27.700Z,3.40
2022-09-23T03:17:00.558Z,3.23
2022-09-23T03:19:36.271Z,3.30
2022-09-23T03:22:11.520Z,3.43
2022-09-23T03:24:44.821Z,3.93
2022-09-23T03:27:17.816Z,3.20
2022-09-23T03:29:48.891Z,3.33
2022-09-23T03:32:20.419Z,3.17
2022-09-23T03:34:51.991Z,4.73
2022-09-23T03:37:25.443Z,4.10
2022-09-23T03:39:58.357Z,4.00
2022-09-23T03:42:31.021Z,3.37
2022-09-23T03:44:59.318Z,3.87
2022-09-23T03:47:29.243Z,3.67
2022-09-23T03:49:58.572Z,3.20
2022-09-23T03:52:27.623Z,3.10
2022-09-23T03:54:55.712Z,3.03
2022-09-23T03:57:24.235Z,3.30
2022-09-23T03:59:52.891Z,4.13
2022-09-23T04:02:21.641Z,3.50
2022-09-23T04:04:49.789Z,4.07
2022-09-23T04:07:19.614Z,5.57
2022-09-23T04:09:47.588Z,3.73
2022-09-23T04:12:17.159Z,3.50
2022-09-23T04:14:45.793Z,3.23
2022-09-23T04:17:13.890Z,3.87
2022-09-23T04:19:42.163Z,4.30
2022-09-23T04:22:10.839Z,3.90
2022-09-23T04:24:40.183Z,4.10
2022-09-23T04:27:08.296Z,3.80
2022-09-23T04:29:36.262Z,3.37
2022-09-23T04:32:04.356Z,3.43
2022-09-23T04:34:32.339Z,3.50
2022-09-23T04:37:00.381Z,3.57
2022-09-23T04:39:28.409Z,3.73
2022-09-23T04:41:57.974Z,3.53
2022-09-23T04:44:28.130Z,3.20
2022-09-23T04:46:56.262Z,3.70
2022-09-23T04:49:24.562Z,3.30
2022-09-23T04:51:52.553Z,3.60
2022-09-23T04:54:20.522Z,3.83
2022-09-23T04:56:48.505Z,3.97
2022-09-23T04:59:17.977Z,3.60
2022-09-23T05:01:46.011Z,3.43
2022-09-23T05:04:14.853Z,3.60
2022-09-23T05:06:45.378Z,3.40
2022-09-23T05:09:17.586Z,3.80
2022-09-23T05:11:46.111Z,3.53
2022-09-23T05:14:16.803Z,3.80
2022-09-23T05:16:44.834Z,3.53
2022-09-23T05:19:13.572Z,3.90
2022-09-23T05:21:41.625Z,3.53
2022-09-23T05:24:09.821Z,3.63
2022-09-23T05:26:38.336Z,3.63
2022-09-23T05:29:06.477Z,3.40
2022-09-23T05:31:36.738Z,3.13
2022-09-23T05:34:06.291Z,3.60
2022-09-23T05:36:38.568Z,4.63
2022-09-23T05:39:07.671Z,4.10
2022-09-23T05:41:35.954Z,4.13
2022-09-23T05:44:04.260Z,4.23
2022-09-23T05:46:33.162Z,9.30
2022-09-23T05:49:04.322Z,5.40
2022-09-23T05:51:33.874Z,4.37
2022-09-23T05:54:04.274Z,4.03
2022-09-23T05:56:33.780Z,4.50
2022-09-23T05:59:03.426Z,4.20
2022-09-23T06:01:33.971Z,4.00
2022-09-23T06:04:05.987Z,4.33
2022-09-23T06:06:35.474Z,5.37
2022-09-23T06:09:03.943Z,8.60
2022-09-23T06:11:33.060Z,9.70
2022-09-23T06:14:02.418Z,3.70
2022-09-23T06:16:32.762Z,3.70
2022-09-23T06:19:05.870Z,3.67
2022-09-23T06:21:37.607Z,5.57
2022-09-23T06:24:07.069Z,3.70
2022-09-23T06:26:36.354Z,4.47
2022-09-23T06:29:06.351Z,3.77
2022-09-23T06:31:34.403Z,4.20
2022-09-23T06:34:10.950Z,21.63
2022-09-23T06:36:44.457Z,4.33
2022-09-23T06:39:13.894Z,4.10
2022-09-23T06:41:42.058Z,6.93
2022-09-23T06:44:10.152Z,8.70
2022-09-23T06:46:38.298Z,4.50
2022-09-23T06:49:06.433Z,3.97
2022-09-23T06:51:34.606Z,7.50
2022-09-23T06:54:04.026Z,6.33
2022-09-23T06:56:36.369Z,3.70
2022-09-23T06:59:07.099Z,17.33
2022-09-23T07:01:35.559Z,4.50
2022-09-23T07:04:03.847Z,6.60
2022-09-23T07:06:31.864Z,4.07
2022-09-23T07:09:01.042Z,26.60
2022-09-23T07:11:30.830Z,11.10
2022-09-23T07:13:58.906Z,11.47
2022-09-23T07:16:27.029Z,28.60
2022-09-23T07:18:55.844Z,14.23
2022-09-23T07:21:24.206Z,21.77
2022-09-23T07:23:52.453Z,31.70
2022-09-23T07:26:21.213Z,27.53
2022-09-23T07:28:55.374Z,14.47
2022-09-23T07:31:35.449Z,50.60
2022-09-23T07:34:06.828Z,39.27
2022-09-23T07:36:37.285Z,49.93
2022-09-23T07:39:06.266Z,78.23
2022-09-23T07:41:35.454Z,78.37
2022-09-23T07:44:06.361Z,54.93
2022-09-23T07:46:36.954Z,73.27
2022-09-23T07:49:06.436Z,63.70
2022-09-23T07:51:36.919Z,25.07
2022-09-23T07:54:07.967Z,13.93
2022-09-23T07:56:37.058Z,11.43
2022-09-23T07:59:08.679Z,33.10
2022-09-23T08:01:39.281Z,30.53
2022-09-23T08:04:09.379Z,13.03
2022-09-23T08:06:40.858Z,16.20
2022-09-23T08:09:09.450Z,9.43
2022-09-23T08:11:41.780Z,42.23
2022-09-23T08:14:13.081Z,17.30
2022-09-23T08:16:41.310Z,12.33
2022-09-23T08:19:09.793Z,7.60
2022-09-23T08:21:39.343Z,18.93
2022-09-23T08:24:08.110Z,7.23
2022-09-23T08:26:36.500Z,11.40
2022-09-23T08:29:04.879Z,5.37
2022-09-23T08:31:34.317Z,19.23
2022-09-23T08:34:02.507Z,13.87
2022-09-23T08:36:30.499Z,36.40
2022-09-23T08:38:58.477Z,13.63
2022-09-23T08:41:36.703Z,23.50
2022-09-23T08:44:11.977Z,9.10
2022-09-23T08:46:46.992Z,64.03
2022-09-23T08:49:24.895Z,29.07
2022-09-23T08:51:55.878Z,19.77
2022-09-23T08:54:26.551Z,16.37
2022-09-23T08:56:58.534Z,7.83
2022-09-23T08:59:36.784Z,58.97
2022-09-23T09:02:12.347Z,9.10
2022-09-23T09:04:44.382Z,39.87
2022-09-23T09:10:07.576Z,11.73
2022-09-23T09:12:42.464Z,88.40
2022-09-23T09:15:14.527Z,63.03
2022-09-23T09:17:52.447Z,27.07
2022-09-23T09:20:24.629Z,74.43
2022-09-23T09:22:57.409Z,44.57
2022-09-23T09:25:43.738Z,25.70
2022-09-23T09:28:16.837Z,22.13
2022-09-23T09:30:48.490Z,38.33
2022-09-23T09:33:21.969Z,15.07
2022-09-23T09:36:09.705Z,28.97
2022-09-23T09:38:37.984Z,17.90
2022-09-23T09:41:14.796Z,23.13
2022-09-23T09:43:44.954Z,31.03
2022-09-23T09:46:29.369Z,32.43
2022-09-23T09:49:03.395Z,54.03
2022-09-23T09:51:31.500Z,18.27
2022-09-23T09:54:18.352Z,64.63
2022-09-23T09:59:23.139Z,81.53
2022-09-23T10:01:51.194Z,38.63
2022-09-23T10:04:25.127Z,43.07
2022-09-23T10:07:07.696Z,42.10
2022-09-23T10:09:37.703Z,36.10
2022-09-23T10:12:14.972Z,56.30
2022-09-23T10:14:43.265Z,76.57
2022-09-23T10:17:18.791Z,85.97
2022-09-23T10:19:50.968Z,75.77
2022-09-23T10:22:23.306Z,112.03
2022-09-23T10:24:54.669Z,110.30
2022-09-23T10:27:31.883Z,23.13
2022-09-23T10:30:02.703Z,68.97
2022-09-23T10:32:36.417Z,70.43
2022-09-23T10:35:15.243Z,71.37
2022-09-23T10:37:46.786Z,71.13
2022-09-23T10:40:35.661Z,116.50
2022-09-23T10:43:46.616Z,69.22
2022-09-23T10:46:37.981Z,37.90
2022-09-23T10:49:35.715Z,59.63
2022-09-23T10:52:27.776Z,51.17
2022-09-23T10:55:08.506Z,51.03
2022-09-23T10:57:51.041Z,134.73
2022-09-23T11:00:23.526Z,60.07
2022-09-23T11:03:36.007Z,47.03
2022-09-23T11:06:14.163Z,58.80
2022-09-23T11:09:00.986Z,61.30
2022-09-23T11:11:42.620Z,72.07
2022-09-23T11:14:34.115Z,44.20
2022-09-23T11:17:16.100Z,61.55
2022-09-23T11:20:08.322Z,143.05
2022-09-23T11:22:56.341Z,90.82
2022-09-23T11:25:43.299Z,111.03
2022-09-23T11:28:34.072Z,85.57
2022-09-23T11:31:14.654Z,65.97
2022-09-23T11:33:55.904Z,106.05
2022-09-23T11:36:29.041Z,114.57
2022-09-23T11:39:00.590Z,86.05
2022-09-23T11:41:34.540Z,86.60
2022-09-23T11:44:08.610Z,116.35
2022-09-23T11:46:41.618Z,69.97
2022-09-23T11:49:15.525Z,83.18
2022-09-23T11:51:47.199Z,68.22
2022-09-23T11:54:21.151Z,53.95
2022-09-23T11:56:54.765Z,98.53
2022-09-23T11:59:40.237Z,90.90
2022-09-23T12:02:22.294Z,97.07
2022-09-23T12:05:01.261Z,55.63
2022-09-23T12:07:39.605Z,119.40
2022-09-23T12:10:09.940Z,113.13
2022-09-23T12:12:50.253Z,106.30
2022-09-23T12:15:31.937Z,97.80
2022-09-23T12:18:24.837Z,74.50
2022-09-23T12:21:22.427Z,115.30
2022-09-23T12:24:18.977Z,114.85
2022-09-23T12:26:53.256Z,80.90
2022-09-23T12:29:24.894Z,129.52
2022-09-23T12:31:53.161Z,84.93
2022-09-23T12:34:28.812Z,58.63
2022-09-23T12:37:04.004Z,130.38
2022-09-23T12:39:34.500Z,101.43
2022-09-23T12:42:06.003Z,80.55
2022-09-23T12:44:39.220Z,134.63
2022-09-23T12:47:31.884Z,124.03
2022-09-23T12:50:01.038Z,88.53
2022-09-23T12:52:31.469Z,87.85
2022-09-23T12:55:20.131Z,130.18
2022-09-23T12:57:49.502Z,105.00
2022-09-23T13:00:26.132Z,88.57
2022-09-23T13:03:15.808Z,100.00
2022-09-23T13:06:04.720Z,96.18
2022-09-23T13:08:33.855Z,58.47
2022-09-23T13:11:03.644Z,66.25
2022-09-23T13:13:37.068Z,114.32
2022-09-23T13:16:14.336Z,111.93
2022-09-23T13:19:00.944Z,87.57
2022-09-23T13:22:02.758Z,68.15
2022-09-23T13:24:42.220Z,65.13
2022-09-23T13:27:18.795Z,91.07
2022-09-23T13:29:54.289Z,125.60
2022-09-23T13:32:26.454Z,75.35
2022-09-23T13:34:59.017Z,60.38
2022-09-23T13:37:32.384Z,96.60
2022-09-23T13:40:11.673Z,80.03
2022-09-23T13:42:41.967Z,62.38
2022-09-23T13:45:17.820Z,72.35
2022-09-23T13:47:47.831Z,63.45
2022-09-23T13:50:21.494Z,104.07
2022-09-23T13:52:54.814Z,103.35
2022-09-23T13:55:32.175Z,82.25
2022-09-23T13:58:02.276Z,98.03
2022-09-23T14:00:37.914Z,121.95
2022-09-23T14:03:18.914Z,59.08
2022-09-23T14:05:47.263Z,80.82
2022-09-23T14:08:15.503Z,87.97
2022-09-23T14:10:46.911Z,95.90
2022-09-23T14:13:21.343Z,93.63
2022-09-23T14:15:58.281Z,79.85
2022-09-23T14:18:34.725Z,116.28
2022-09-23T14:21:02.781Z,81.72
2022-09-23T14:23:31.025Z,112.85
2022-09-23T14:26:00.830Z,97.82
2022-09-23T14:28:29.415Z,116.68
2022-09-23T14:30:59.437Z,85.68
2022-09-23T14:33:32.064Z,79.38
2022-09-23T14:36:06.651Z,73.38
2022-09-23T14:38:52.258Z,52.55
2022-09-23T14:41:23.963Z,84.53
2022-09-23T14:43:58.266Z,64.03
2022-09-23T14:46:28.869Z,84.38
2022-09-23T14:49:05.640Z,52.30
2022-09-23T14:51:49.438Z,78.63
2022-09-23T14:54:31.364Z,31.40
2022-09-23T14:57:00.398Z,66.07
2022-09-23T14:59:33.088Z,46.63
2022-09-23T15:02:02.704Z,100.03
2022-09-23T15:04:34.947Z,129.82
2022-09-23T15:07:07.255Z,86.57
2022-09-23T15:09:40.079Z,58.95
2022-09-23T15:12:13.148Z,106.43
2022-09-23T15:14:43.748Z,46.00
2022-09-23T15:17:26.428Z,69.50
2022-09-23T15:19:57.641Z,59.40
2022-09-23T15:22:26.395Z,72.80
2022-09-23T15:24:55.771Z,86.20
2022-09-23T15:27:31.183Z,167.85
2022-09-23T15:30:12.656Z,75.97
2022-09-23T15:32:44.577Z,79.25
2022-09-23T15:35:17.374Z,36.80
2022-09-23T15:37:46.772Z,40.47
2022-09-23T15:40:22.932Z,66.65
2022-09-23T15:42:52.979Z,59.90
2022-09-23T15:45:22.529Z,50.65
2022-09-23T15:47:52.623Z,88.10
2022-09-23T15:50:21.043Z,40.85
2022-09-23T15:52:49.626Z,59.83
2022-09-23T15:55:22.304Z,161.82
2022-09-23T15:57:50.934Z,42.25
2022-09-23T16:00:19.343Z,61.78
2022-09-23T16:02:49.137Z,72.93
2022-09-23T16:05:23.945Z,68.70
2022-09-23T16:07:53.338Z,46.40
2022-09-23T16:10:23.442Z,126.10
2022-09-23T16:12:54.750Z,47.25
2022-09-23T16:15:24.450Z,45.88
2022-09-23T16:17:52.469Z,91.20
2022-09-23T16:20:22.010Z,26.90
2022-09-23T16:22:54.693Z,56.00
2022-09-23T16:25:25.349Z,153.00
2022-09-23T16:27:55.555Z,33.13
2022-09-23T16:30:24.137Z,34.33
2022-09-23T16:32:52.647Z,39.33
2022-09-23T16:35:22.975Z,67.63
2022-09-23T16:37:51.668Z,40.28
2022-09-23T16:40:22.575Z,61.47
2022-09-23T16:42:55.016Z,71.60
2022-09-23T16:45:24.102Z,20.13
2022-09-23T16:47:54.381Z,12.85
2022-09-23T16:50:24.760Z,17.88
2022-09-23T16:52:55.168Z,65.43
2022-09-23T16:55:27.351Z,22.35
2022-09-23T16:57:56.229Z,38.28
2022-09-23T17:00:42.453Z,29.38
2022-09-23T17:03:30.775Z,19.00
2022-09-23T17:06:03.401Z,50.20
2022-09-23T17:08:34.239Z,20.75
2022-09-23T17:11:03.025Z,17.92
2022-09-23T17:13:32.436Z,12.95
2022-09-23T17:16:01.278Z,12.10
2022-09-23T17:18:29.762Z,29.27
2022-09-23T17:21:00.871Z,49.23
2022-09-23T17:23:29.640Z,52.23
2022-09-23T17:25:57.609Z,13.60
2022-09-23T17:28:25.901Z,29.03
2022-09-23T17:30:59.049Z,12.10
2022-09-23T17:33:28.113Z,58.13
2022-09-23T17:35:57.143Z,12.70
2022-09-23T17:38:29.380Z,13.83
2022-09-23T17:40:59.088Z,9.73
2022-09-23T17:43:27.632Z,18.30
2022-09-23T17:45:57.509Z,99.63
2022-09-23T17:48:26.386Z,44.07
2022-09-23T17:50:57.679Z,27.37
2022-09-23T17:53:27.142Z,61.73
2022-09-23T17:55:59.292Z,39.57
2022-09-23T17:58:28.786Z,24.83
2022-09-23T18:00:57.603Z,34.57
2022-09-23T18:03:27.510Z,52.27
2022-09-23T18:05:55.568Z,54.47
2022-09-23T18:08:23.536Z,29.67
2022-09-23T18:10:52.899Z,70.93
2022-09-23T18:13:20.871Z,17.20
2022-09-23T18:15:48.951Z,31.63
2022-09-23T18:18:16.904Z,39.30
2022-09-23T18:20:44.895Z,45.43
2022-09-23T18:23:12.859Z,76.23
2022-09-23T18:25:40.873Z,57.77
2022-09-23T18:28:10.236Z,45.20
2022-09-23T18:30:38.214Z,29.70
2022-09-23T18:33:06.751Z,62.57
2022-09-23T18:35:34.749Z,51.90
2022-09-23T18:38:02.745Z,44.10
2022-09-23T18:40:30.758Z,43.57
2022-09-23T18:42:58.751Z,19.77
2022-09-23T18:45:28.103Z,37.13
2022-09-23T18:48:13.666Z,34.83
2022-09-23T18:50:43.165Z,43.73
2022-09-23T18:53:11.402Z,30.73
2022-09-23T18:55:40.739Z,33.67
2022-09-23T18:58:08.726Z,25.60
2022-09-23T19:00:38.126Z,26.27
2022-09-23T19:03:06.194Z,35.50
2022-09-23T19:05:35.258Z,48.37
2022-09-23T19:08:03.663Z,56.03
2022-09-23T19:10:31.640Z,44.00
2022-09-23T19:12:59.618Z,29.23
2022-09-23T19:15:27.876Z,18.47
2022-09-23T19:17:57.236Z,19.20
2022-09-23T19:20:25.241Z,40.33
2022-09-23T19:22:53.240Z,24.13
2022-09-23T19:25:21.203Z,28.87
2022-09-23T19:27:49.171Z,27.70
2022-09-23T19:30:19.153Z,36.83
2022-09-23T19:32:48.989Z,23.33
2022-09-23T19:35:18.348Z,64.43
2022-09-23T19:37:49.322Z,16.80
2022-09-23T19:40:17.514Z,29.13
2022-09-23T19:42:45.641Z,36.67
2022-09-23T19:45:13.621Z,33.70
2022-09-23T19:47:41.586Z,26.33
2022-09-23T19:50:10.610Z,25.57
2022-09-23T19:52:39.988Z,26.13
2022-09-23T19:55:09.194Z,25.23
2022-09-23T19:57:37.181Z,38.70
2022-09-23T20:00:05.585Z,27.83
2022-09-23T20:02:33.675Z,44.83
2022-09-23T20:05:01.693Z,31.37
2022-09-23T20:07:29.688Z,17.83
2022-09-23T20:09:59.015Z,18.17
2022-09-23T20:12:26.982Z,26.27
2022-09-23T20:14:54.947Z,18.60
2022-09-23T20:17:22.929Z,51.30
2022-09-23T20:19:50.883Z,29.50
2022-09-23T20:22:32.969Z,17.67
2022-09-23T20:25:03.198Z,24.10
2022-09-23T20:27:31.624Z,5.10
2022-09-23T20:30:00.475Z,71.83
2022-09-23T20:32:29.227Z,12.57
2022-09-23T20:34:57.190Z,15.63
2022-09-23T20:37:25.846Z,26.60
2022-09-23T20:39:54.249Z,35.03
2022-09-23T20:42:23.567Z,42.73
2022-09-23T20:44:51.548Z,16.83
2022-09-23T20:47:20.021Z,30.13
2022-09-23T20:49:48.921Z,26.00
2022-09-23T20:52:20.272Z,10.07
2022-09-23T20:54:50.568Z,5.10
2022-09-23T20:57:20.525Z,20.83
2022-09-23T20:59:49.927Z,36.47
2022-09-23T21:02:17.930Z,6.87
2022-09-23T21:04:45.999Z,24.20
2022-09-23T21:07:13.957Z,31.90
2022-09-23T21:09:41.950Z,323.23
2022-09-23T21:12:09.975Z,26.67
2022-09-23T21:14:37.942Z,24.23
2022-09-23T21:17:07.417Z,29.93
2022-09-23T21:19:37.507Z,80.27
2022-09-23T21:22:05.530Z,35.43
2022-09-23T21:25:15.778Z,43.37
2022-09-23T21:27:22.836Z,33.17
2022-09-23T21:29:50.809Z,56.40
2022-09-23T21:32:21.349Z,12.27
2022-09-23T21:34:49.464Z,12.63
2022-09-23T21:37:17.641Z,16.73
2022-09-23T21:40:05.765Z,12.67
2022-09-23T21:42:33.777Z,8.00
2022-09-23T21:45:02.660Z,22.03
2022-09-23T21:47:32.473Z,15.13
2022-09-23T21:50:01.372Z,27.80
2022-09-23T21:52:29.448Z,22.70
2022-09-23T21:54:57.411Z,28.53
2022-09-23T21:57:26.026Z,8.77
2022-09-23T21:59:54.765Z,17.90
2022-09-23T22:02:23.444Z,93.17
2022-09-23T22:04:52.765Z,53.43
2022-09-23T22:07:21.063Z,5.17
2022-09-23T22:09:49.491Z,37.60
2022-09-23T22:12:18.238Z,23.90
2022-09-23T22:14:47.490Z,7.23
2022-09-23T22:17:15.734Z,12.17
2022-09-23T22:19:47.233Z,11.17
2022-09-23T22:22:18.921Z,16.57
2022-09-23T22:24:48.056Z,51.20
2022-09-23T22:27:18.275Z,30.50
2022-09-23T22:30:03.729Z,16.33
2022-09-23T22:32:46.277Z,9.90
2022-09-23T22:35:17.808Z,6.23
2022-09-23T22:37:48.024Z,13.83
2022-09-23T22:40:16.824Z,6.53
2022-09-23T22:42:45.350Z,10.37
2022-09-23T22:45:13.865Z,18.00
2022-09-23T22:47:45.368Z,7.10
2022-09-23T22:50:15.123Z,5.07
2022-09-23T22:52:43.802Z,3.83
2022-09-23T22:55:13.986Z,6.40
2022-09-23T22:57:41.967Z,12.50
2022-09-23T23:00:12.210Z,3.70
2022-09-23T23:02:42.481Z,8.63
2022-09-23T23:05:10.859Z,110.10
2022-09-23T23:07:38.860Z,12.07
2022-09-23T23:10:10.032Z,20.40
2022-09-23T23:12:41.680Z,21.70
2022-09-23T23:15:12.616Z,7.43
2022-09-23T23:17:43.527Z,18.63
2022-09-23T23:20:11.699Z,6.13
2022-09-23T23:22:39.716Z,8.27
2022-09-23T23:25:09.692Z,7.57
2022-09-23T23:27:39.095Z,5.93
2022-09-23T23:30:08.843Z,3.63
2022-09-23T23:32:36.829Z,10.83
2022-09-23T23:35:05.278Z,3.87
2022-09-23T23:37:33.458Z,12.73
2022-09-23T23:40:01.486Z,7.13
2022-09-23T23:42:29.603Z,9.47
2022-09-23T23:44:59.118Z,11.00
2022-09-23T23:47:27.509Z,5.03
2022-09-23T23:49:55.494Z,6.63
2022-09-23T23:52:23.452Z,6.00
2022-09-23T23:54:51.681Z,3.83
2022-09-23T23:57:19.642Z,4.10
2022-09-23T23:59:47.635Z,9.07
