createdAt,value
2018-06-01T00:02:15.083Z,29.80
2018-06-01T00:04:50.006Z,32.73
2018-06-01T00:07:25.169Z,30.53
2018-06-01T00:10:00.116Z,30.97
2018-06-01T00:12:34.933Z,33.80
2018-06-01T00:15:09.779Z,34.47
2018-06-01T00:17:44.791Z,35.40
2018-06-01T00:20:19.919Z,35.10
2018-06-01T00:22:54.666Z,35.83
2018-06-01T00:25:29.508Z,37.17
2018-06-01T00:28:04.134Z,36.23
2018-06-01T00:30:38.942Z,38.90
2018-06-01T00:33:14.300Z,39.90
2018-06-01T00:35:49.226Z,39.27
2018-06-01T00:38:24.362Z,41.60
2018-06-01T00:40:59.494Z,40.20
2018-06-01T00:43:34.650Z,41.60
2018-06-01T00:46:09.803Z,43.70
2018-06-01T00:48:44.706Z,44.83
2018-06-01T00:51:20.037Z,47.90
2018-06-01T00:53:55.134Z,49.90
2018-06-01T00:56:30.247Z,50.10
2018-06-01T00:59:04.739Z,50.47
2018-06-01T01:01:39.541Z,51.30
2018-06-01T01:04:14.925Z,52.10
2018-06-01T01:06:49.663Z,55.27
2018-06-01T01:09:24.706Z,55.93
2018-06-01T01:11:59.518Z,59.10
2018-06-01T01:14:34.148Z,56.87
2018-06-01T01:17:08.883Z,56.60
2018-06-01T01:19:43.526Z,59.13
2018-06-01T01:22:18.456Z,58.90
2018-06-01T01:24:53.426Z,60.07
2018-06-01T01:27:28.597Z,60.37
2018-06-01T01:30:03.518Z,61.37
2018-06-01T01:32:39.537Z,59.20
2018-06-01T01:35:14.275Z,58.00
2018-06-01T01:37:49.497Z,58.57
2018-06-01T01:40:24.600Z,60.10
2018-06-01T01:42:59.431Z,61.33
2018-06-01T01:45:35.167Z,58.57
2018-06-01T01:48:10.417Z,60.50
2018-06-01T01:50:45.370Z,60.77
2018-06-01T01:53:20.167Z,62.80
2018-06-01T01:55:55.350Z,59.83
2018-06-01T01:58:30.705Z,60.77
2018-06-01T02:01:05.245Z,61.57
2018-06-01T02:03:40.238Z,58.53
2018-06-01T02:06:15.394Z,60.37
2018-06-01T02:08:50.398Z,58.73
2018-06-01T02:11:25.350Z,59.43
2018-06-01T02:14:00.668Z,57.60
2018-06-01T02:16:36.234Z,59.07
2018-06-01T02:19:11.174Z,59.73
2018-06-01T02:21:46.033Z,59.47
2018-06-01T02:24:20.858Z,59.33
2018-06-01T02:26:55.734Z,56.80
2018-06-01T02:29:30.590Z,59.83
2018-06-01T02:32:05.186Z,56.80
2018-06-01T02:34:40.470Z,59.80
2018-06-01T02:37:15.526Z,62.23
2018-06-01T02:39:50.561Z,60.50
2018-06-01T02:42:25.694Z,58.20
2018-06-01T02:45:00.719Z,58.27
2018-06-01T02:47:35.843Z,61.23
2018-06-01T02:50:10.671Z,62.17
2018-06-01T02:52:45.282Z,61.27
2018-06-01T02:55:20.866Z,61.70
2018-06-01T02:57:55.770Z,57.47
2018-06-01T03:00:30.523Z,55.97
2018-06-01T03:03:04.973Z,58.57
2018-06-01T03:05:39.415Z,56.60
2018-06-01T03:08:14.548Z,56.70
2018-06-01T03:10:49.727Z,58.37
2018-06-01T03:13:24.644Z,58.87
2018-06-01T03:15:59.690Z,57.37
2018-06-01T03:18:34.385Z,57.63
2018-06-01T03:21:09.566Z,58.97
2018-06-01T03:23:44.565Z,59.23
2018-06-01T03:26:19.771Z,57.27
2018-06-01T03:28:55.027Z,57.87
2018-06-01T03:31:29.687Z,58.37
2018-06-01T03:34:04.519Z,60.03
2018-06-01T03:36:39.484Z,58.63
2018-06-01T03:39:14.401Z,59.73
2018-06-01T03:41:48.941Z,61.17
2018-06-01T03:44:24.275Z,58.57
2018-06-01T03:46:59.291Z,61.50
2018-06-01T03:49:34.139Z,43.97
2018-06-01T03:52:09.288Z,39.20
2018-06-01T03:54:44.527Z,37.47
2018-06-01T03:57:19.249Z,37.50
2018-06-01T03:59:54.527Z,41.00
2018-06-01T04:02:29.462Z,45.00
2018-06-01T04:05:04.022Z,46.60
2018-06-01T04:07:39.349Z,45.47
2018-06-01T04:10:14.343Z,51.27
2018-06-01T04:12:49.298Z,41.40
2018-06-01T04:15:24.233Z,42.03
2018-06-01T04:17:59.171Z,47.60
2018-06-01T04:20:33.594Z,48.37
2018-06-01T04:23:09.129Z,39.30
2018-06-01T04:25:43.994Z,41.07
2018-06-01T04:28:18.508Z,43.67
2018-06-01T04:30:53.539Z,36.90
2018-06-01T04:33:28.264Z,43.67
2018-06-01T04:36:03.513Z,38.13
2018-06-01T04:38:38.602Z,42.30
2018-06-01T04:41:13.368Z,40.57
2018-06-01T04:43:48.512Z,45.30
2018-06-01T04:46:23.434Z,39.00
2018-06-01T04:48:58.358Z,38.30
2018-06-01T04:51:33.291Z,46.67
2018-06-01T04:54:07.809Z,49.57
2018-06-01T04:56:42.959Z,45.57
2018-06-01T04:59:17.865Z,40.33
2018-06-01T05:01:53.119Z,48.77
2018-06-01T05:04:28.337Z,49.17
2018-06-01T05:07:03.503Z,46.50
2018-06-01T05:09:38.620Z,45.13
2018-06-01T05:12:13.768Z,47.17
2018-06-01T05:14:49.093Z,50.10
2018-06-01T05:17:24.346Z,52.67
2018-06-01T05:19:59.556Z,51.07
2018-06-01T05:22:34.558Z,45.57
2018-06-01T05:25:09.708Z,51.47
2018-06-01T05:27:44.653Z,37.30
2018-06-01T05:30:19.474Z,46.17
2018-06-01T05:32:54.467Z,51.87
2018-06-01T05:35:29.625Z,38.17
2018-06-01T05:38:04.145Z,46.20
2018-06-01T05:40:38.649Z,41.30
2018-06-01T05:43:13.829Z,39.27
2018-06-01T05:45:49.004Z,48.30
2018-06-01T05:48:24.060Z,52.00
2018-06-01T05:50:59.283Z,41.77
2018-06-01T05:53:34.213Z,51.67
2018-06-01T05:56:09.359Z,39.77
2018-06-01T05:58:44.274Z,50.73
2018-06-01T06:01:18.984Z,52.57
2018-06-01T06:03:53.686Z,52.87
2018-06-01T06:06:28.590Z,52.23
2018-06-01T06:09:03.126Z,53.93
2018-06-01T06:11:37.867Z,53.70
2018-06-01T06:14:12.537Z,53.80
2018-06-01T06:16:47.492Z,56.17
2018-06-01T06:19:22.652Z,51.37
2018-06-01T06:21:57.990Z,55.70
2018-06-01T06:24:32.846Z,56.17
2018-06-01T06:27:08.091Z,56.17
2018-06-01T06:29:42.989Z,53.50
2018-06-01T06:32:18.119Z,55.03
2018-06-01T06:34:53.117Z,55.87
2018-06-01T06:37:28.176Z,52.97
2018-06-01T06:40:02.613Z,52.67
2018-06-01T06:42:37.777Z,55.10
2018-06-01T06:45:12.726Z,53.97
2018-06-01T06:47:47.408Z,50.73
2018-06-01T06:50:22.730Z,51.10
2018-06-01T06:52:58.058Z,52.40
2018-06-01T06:55:32.919Z,50.10
2018-06-01T06:58:07.858Z,49.47
2018-06-01T07:00:43.201Z,51.27
2018-06-01T07:03:18.460Z,49.60
2018-06-01T07:05:53.345Z,50.97
2018-06-01T07:08:28.215Z,49.17
2018-06-01T07:11:02.617Z,49.07
2018-06-01T07:13:37.565Z,50.13
2018-06-01T07:16:12.502Z,51.50
2018-06-01T07:18:47.554Z,50.17
2018-06-01T07:21:22.578Z,47.77
2018-06-01T07:23:57.487Z,50.17
2018-06-01T07:26:32.534Z,49.80
2018-06-01T07:29:07.540Z,48.67
2018-06-01T07:31:42.547Z,49.60
2018-06-01T07:34:17.558Z,44.10
2018-06-01T07:36:52.979Z,49.37
2018-06-01T07:39:28.025Z,48.43
2018-06-01T07:42:02.986Z,50.67
2018-06-01T07:44:38.092Z,49.60
2018-06-01T07:47:12.622Z,50.17
2018-06-01T07:49:47.591Z,48.40
2018-06-01T07:52:22.633Z,47.57
2018-06-01T07:54:57.833Z,48.30
2018-06-01T07:57:32.874Z,47.27
2018-06-01T08:00:07.620Z,50.13
2018-06-01T08:02:42.567Z,49.67
2018-06-01T08:05:17.555Z,51.00
2018-06-01T08:07:52.398Z,48.10
2018-06-01T08:10:27.352Z,50.73
2018-06-01T08:13:02.501Z,43.30
2018-06-01T08:15:37.773Z,49.37
2018-06-01T08:18:12.542Z,45.30
2018-06-01T08:20:47.345Z,47.57
2018-06-01T08:23:22.119Z,47.10
2018-06-01T08:25:57.166Z,44.80
2018-06-01T08:28:32.091Z,47.37
2018-06-01T08:31:07.114Z,47.83
2018-06-01T08:33:42.149Z,45.67
2018-06-01T08:36:17.482Z,46.57
2018-06-01T08:38:52.515Z,44.67
2018-06-01T08:41:27.535Z,45.43
2018-06-01T08:44:02.442Z,45.50
2018-06-01T08:46:36.949Z,46.23
2018-06-01T08:49:12.034Z,46.20
2018-06-01T08:51:46.885Z,45.33
2018-06-01T08:54:21.698Z,46.57
2018-06-01T08:56:57.059Z,42.43
2018-06-01T08:59:31.976Z,41.47
2018-06-01T09:02:06.794Z,41.20
2018-06-01T09:04:42.026Z,41.60
2018-06-01T09:07:17.164Z,44.70
2018-06-01T09:09:52.035Z,42.70
2018-06-01T09:12:26.982Z,40.77
2018-06-01T09:15:01.994Z,40.23
2018-06-01T09:17:37.103Z,41.07
2018-06-01T09:20:12.463Z,40.00
2018-06-01T09:22:47.695Z,42.40
2018-06-01T09:25:22.737Z,41.47
2018-06-01T09:27:57.899Z,40.80
2018-06-01T09:30:32.273Z,40.53
2018-06-01T09:46:05.614Z,39.83
2018-06-01T09:48:40.223Z,37.50
2018-06-01T09:51:15.161Z,38.43
2018-06-01T09:53:50.012Z,36.30
2018-06-01T09:56:24.149Z,37.57
2018-06-01T09:58:59.366Z,37.00
2018-06-01T10:01:34.178Z,36.57
2018-06-01T10:04:08.886Z,33.10
2018-06-01T10:06:43.642Z,37.50
2018-06-01T10:09:18.257Z,38.80
2018-06-01T10:11:53.133Z,38.07
2018-06-01T10:14:28.209Z,40.47
2018-06-01T10:17:03.168Z,38.10
2018-06-01T10:19:38.095Z,39.37
2018-06-01T10:22:22.306Z,38.00
2018-06-01T10:24:57.590Z,40.07
2018-06-01T10:27:32.466Z,37.43
2018-06-01T10:30:07.517Z,41.70
2018-06-01T10:32:42.473Z,42.30
2018-06-01T10:35:17.317Z,42.90
2018-06-01T10:37:52.336Z,41.20
2018-06-01T10:40:27.071Z,42.60
2018-06-01T10:43:02.018Z,41.70
2018-06-01T10:45:36.878Z,40.47
2018-06-01T10:48:11.769Z,42.07
2018-06-01T10:50:46.712Z,40.50
2018-06-01T10:53:21.657Z,40.73
2018-06-01T10:55:56.512Z,41.00
2018-06-01T10:58:31.865Z,39.43
2018-06-01T11:01:06.506Z,41.03
2018-06-01T11:03:41.331Z,41.83
2018-06-01T11:06:16.138Z,44.50
2018-06-01T11:08:50.820Z,37.80
2018-06-01T11:11:25.425Z,37.57
2018-06-01T11:14:00.265Z,40.73
2018-06-01T11:16:35.122Z,40.90
2018-06-01T11:19:10.045Z,41.43
2018-06-01T11:21:44.794Z,41.60
2018-06-01T11:24:19.945Z,43.00
2018-06-01T11:26:54.950Z,41.07
2018-06-01T11:29:29.810Z,41.20
2018-06-01T11:32:04.546Z,40.50
2018-06-01T11:34:39.489Z,42.80
2018-06-01T11:37:14.267Z,39.33
2018-06-01T11:39:49.190Z,40.30
2018-06-01T11:42:24.142Z,40.60
2018-06-01T11:44:58.988Z,40.93
2018-06-01T11:47:34.237Z,39.43
2018-06-01T11:50:09.167Z,37.60
2018-06-01T11:52:44.190Z,38.77
2018-06-01T11:55:19.207Z,38.90
2018-06-01T11:57:54.561Z,40.47
2018-06-01T12:00:29.403Z,39.57
2018-06-01T12:03:04.887Z,39.17
2018-06-01T12:05:39.838Z,35.33
2018-06-01T12:08:14.563Z,31.80
2018-06-01T12:10:49.619Z,30.67
2018-06-01T12:13:24.794Z,28.50
2018-06-01T12:15:59.611Z,25.97
2018-06-01T12:18:35.350Z,26.83
2018-06-01T12:21:09.982Z,24.77
2018-06-01T12:23:44.755Z,23.33
2018-06-01T12:26:19.470Z,18.17
2018-06-01T12:28:54.418Z,18.03
2018-06-01T12:31:29.206Z,16.53
2018-06-01T12:34:04.270Z,16.90
2018-06-01T12:36:39.283Z,16.53
2018-06-01T12:39:14.220Z,15.97
2018-06-01T12:41:49.090Z,15.63
2018-06-01T12:44:24.037Z,15.20
2018-06-01T12:47:04.533Z,15.00
2018-06-01T12:49:40.070Z,15.47
2018-06-01T12:52:15.426Z,14.60
2018-06-01T12:54:50.482Z,14.03
2018-06-01T12:57:25.333Z,14.60
2018-06-01T13:00:00.227Z,13.13
2018-06-01T13:02:34.851Z,13.30
2018-06-01T13:05:09.989Z,11.43
2018-06-01T13:07:44.922Z,12.57
2018-06-01T13:10:19.966Z,12.17
2018-06-01T13:12:55.018Z,11.23
2018-06-01T13:15:30.032Z,12.03
2018-06-01T13:18:05.047Z,11.60
2018-06-01T13:20:40.215Z,10.93
2018-06-01T13:23:14.911Z,10.90
2018-06-01T13:25:49.598Z,11.10
2018-06-01T13:28:24.423Z,12.77
2018-06-01T13:30:59.153Z,11.00
2018-06-01T13:33:33.965Z,11.10
2018-06-01T13:36:08.794Z,11.13
2018-06-01T13:38:43.919Z,11.63
2018-06-01T13:41:18.594Z,11.50
2018-06-01T13:43:53.051Z,13.63
2018-06-01T13:46:28.106Z,13.03
2018-06-01T13:49:02.928Z,12.57
2018-06-01T13:51:37.715Z,13.23
2018-06-01T13:54:12.517Z,13.50
2018-06-01T13:56:47.239Z,13.03
2018-06-01T13:59:22.305Z,13.17
2018-06-01T14:01:56.886Z,12.40
2018-06-01T14:04:31.837Z,13.47
2018-06-01T14:07:06.856Z,13.30
2018-06-01T14:09:41.605Z,14.40
2018-06-01T14:12:16.516Z,15.30
2018-06-01T14:14:51.450Z,16.80
2018-06-01T14:17:26.579Z,15.40
2018-06-01T14:20:01.491Z,17.83
2018-06-01T14:22:36.714Z,18.70
2018-06-01T14:25:11.584Z,16.70
2018-06-01T14:27:46.530Z,14.43
2018-06-01T14:30:21.586Z,14.27
2018-06-01T14:32:56.297Z,17.57
2018-06-01T14:35:31.139Z,18.10
2018-06-01T14:38:05.958Z,18.63
2018-06-01T14:40:40.825Z,18.00
2018-06-01T14:43:15.539Z,19.67
2018-06-01T14:45:50.238Z,17.90
2018-06-01T14:48:24.738Z,20.50
2018-06-01T14:50:59.506Z,18.60
2018-06-01T14:53:34.153Z,21.97
2018-06-01T14:56:08.974Z,22.33
2018-06-01T14:58:43.613Z,19.90
2018-06-01T15:01:18.377Z,23.57
2018-06-01T15:03:52.846Z,20.90
2018-06-01T15:06:27.862Z,19.90
2018-06-01T15:09:02.379Z,22.30
2018-06-01T15:11:37.443Z,18.40
2018-06-01T15:14:12.154Z,22.10
2018-06-01T15:16:47.349Z,22.10
2018-06-01T15:19:21.966Z,21.60
2018-06-01T15:21:56.954Z,22.00
2018-06-01T15:24:32.002Z,20.83
2018-06-01T15:27:06.945Z,20.97
2018-06-01T15:29:42.162Z,23.30
2018-06-01T15:32:17.020Z,22.40
2018-06-01T15:34:51.743Z,22.87
2018-06-01T15:37:26.474Z,19.00
2018-06-01T15:40:01.084Z,20.23
2018-06-01T15:42:35.923Z,21.10
2018-06-01T15:45:10.580Z,21.70
2018-06-01T15:47:45.545Z,20.90
2018-06-01T15:50:21.146Z,22.00
2018-06-01T15:52:55.830Z,21.17
2018-06-01T15:55:30.418Z,21.67
2018-06-01T15:58:05.362Z,20.80
2018-06-01T16:00:40.090Z,17.43
2018-06-01T16:03:14.894Z,19.30
2018-06-01T16:05:49.719Z,20.40
2018-06-01T16:08:24.425Z,20.60
2018-06-01T16:10:59.162Z,20.40
2018-06-01T16:13:33.923Z,19.57
2018-06-01T16:16:08.654Z,16.07
2018-06-01T16:18:43.351Z,19.20
2018-06-01T16:21:18.189Z,20.33
2018-06-01T16:23:53.229Z,18.07
2018-06-01T16:26:28.069Z,20.00
2018-06-01T16:29:03.192Z,20.67
2018-06-01T16:31:38.000Z,19.40
2018-06-01T16:34:13.257Z,20.80
2018-06-01T16:36:48.120Z,21.00
2018-06-01T16:39:23.158Z,19.07
2018-06-01T16:41:57.974Z,19.63
2018-06-01T16:44:32.890Z,19.60
2018-06-01T16:47:07.876Z,19.97
2018-06-01T16:49:42.649Z,19.67
2018-06-01T16:52:17.509Z,19.23
2018-06-01T16:54:52.316Z,17.67
2018-06-01T16:57:27.257Z,20.57
2018-06-01T17:00:02.200Z,20.50
2018-06-01T17:02:36.898Z,19.70
2018-06-01T17:05:11.733Z,18.60
2018-06-01T17:07:46.559Z,19.13
2018-06-01T17:10:21.688Z,19.10
2018-06-01T17:12:56.935Z,16.90
2018-06-01T17:15:31.730Z,19.00
2018-06-01T17:18:07.193Z,17.80
2018-06-01T17:20:42.595Z,17.40
2018-06-01T17:23:17.326Z,18.40
2018-06-01T17:25:52.143Z,16.20
2018-06-01T17:28:26.842Z,15.47
2018-06-01T17:31:01.559Z,15.33
2018-06-01T17:33:36.511Z,15.10
2018-06-01T17:36:11.674Z,15.47
2018-06-01T17:38:46.389Z,15.37
2018-06-01T17:41:21.303Z,13.93
2018-06-01T17:43:56.237Z,14.53
2018-06-01T17:46:31.482Z,15.63
2018-06-01T17:49:06.427Z,16.63
2018-06-01T17:51:41.341Z,13.73
2018-06-01T17:54:16.467Z,16.20
2018-06-01T17:56:51.606Z,12.50
2018-06-01T17:59:26.357Z,15.20
2018-06-01T18:02:01.466Z,16.20
2018-06-01T18:04:36.334Z,16.60
2018-06-01T18:07:11.242Z,15.97
2018-06-01T18:09:46.403Z,17.10
2018-06-01T18:12:21.129Z,14.97
2018-06-01T18:14:55.813Z,15.50
2018-06-01T18:17:30.668Z,17.50
2018-06-01T18:20:05.596Z,17.57
2018-06-01T18:22:40.483Z,16.20
2018-06-01T18:25:15.449Z,16.60
2018-06-01T18:27:50.280Z,15.10
2018-06-01T18:30:24.607Z,15.97
2018-06-01T18:32:59.790Z,15.23
2018-06-01T18:35:34.526Z,15.33
2018-06-01T18:38:09.334Z,14.00
2018-06-01T18:40:44.400Z,14.50
2018-06-01T18:43:18.980Z,14.13
2018-06-01T18:45:54.235Z,14.30
2018-06-01T18:48:29.181Z,18.90
2018-06-01T18:51:04.027Z,16.10
2018-06-01T18:53:38.972Z,15.00
2018-06-01T18:56:13.908Z,15.30
2018-06-01T18:58:48.715Z,16.07
2018-06-01T19:01:23.460Z,13.60
2018-06-01T19:03:58.466Z,12.30
2018-06-01T19:06:33.413Z,12.40
2018-06-01T19:09:07.836Z,12.33
2018-06-01T19:11:43.070Z,13.87
2018-06-01T19:14:17.945Z,14.60
2018-06-01T19:16:52.810Z,15.33
2018-06-01T19:19:28.026Z,13.70
2018-06-01T19:22:02.791Z,11.83
2018-06-01T19:24:37.745Z,13.53
2018-06-01T19:27:12.699Z,16.20
2018-06-01T19:29:47.686Z,16.17
2018-06-01T19:32:22.353Z,17.40
2018-06-01T19:34:57.222Z,14.43
2018-06-01T19:37:31.978Z,17.40
2018-06-01T19:40:06.855Z,16.33
2018-06-01T19:42:41.642Z,14.60
2018-06-01T19:45:16.509Z,14.20
2018-06-01T19:47:51.160Z,19.07
2018-06-01T19:50:26.055Z,19.47
2018-06-01T19:53:00.792Z,20.00
2018-06-01T19:55:35.547Z,22.17
2018-06-01T19:58:10.534Z,21.20
2018-06-01T20:00:45.464Z,20.33
2018-06-01T20:03:20.961Z,19.60
2018-06-01T20:05:56.302Z,17.60
2018-06-01T20:08:31.076Z,20.10
2018-06-01T20:11:05.791Z,19.83
2018-06-01T20:13:40.339Z,23.53
2018-06-01T20:16:15.290Z,20.63
2018-06-01T20:18:50.196Z,18.93
2018-06-01T20:21:25.176Z,23.53
2018-06-01T20:24:00.176Z,25.43
2018-06-01T20:26:35.173Z,21.07
2018-06-01T20:29:10.311Z,26.40
2018-06-01T20:31:45.090Z,27.40
2018-06-01T20:34:19.926Z,29.40
2018-06-01T20:36:54.635Z,28.27
2018-06-01T20:39:29.277Z,26.40
2018-06-01T20:42:04.003Z,25.63
2018-06-01T20:44:38.701Z,23.40
2018-06-01T20:47:13.459Z,20.70
2018-06-01T20:49:48.268Z,18.90
2018-06-01T20:52:23.016Z,19.37
2018-06-01T20:54:57.828Z,18.87
2018-06-01T20:57:32.771Z,18.90
2018-06-01T21:00:07.406Z,21.90
2018-06-01T21:02:42.318Z,20.37
2018-06-01T21:05:16.989Z,19.37
2018-06-01T21:07:51.855Z,18.77
2018-06-01T21:10:26.779Z,20.77
2018-06-01T21:13:01.530Z,21.10
2018-06-01T21:15:36.129Z,19.37
2018-06-01T21:18:11.370Z,17.90
2018-06-01T21:20:46.441Z,21.10
2018-06-01T21:23:21.150Z,19.90
2018-06-01T21:25:56.045Z,21.47
2018-06-01T21:28:30.498Z,20.07
2018-06-01T21:31:05.638Z,18.00
2018-06-01T21:33:40.436Z,23.03
2018-06-01T21:36:15.338Z,23.80
2018-06-01T21:38:49.713Z,24.10
2018-06-01T21:41:25.095Z,23.67
2018-06-01T21:43:59.850Z,25.50
2018-06-01T21:46:34.657Z,27.20
2018-06-01T21:49:09.505Z,29.47
2018-06-01T21:51:44.324Z,32.00
2018-06-01T21:54:18.833Z,30.03
2018-06-01T21:56:54.657Z,32.40
2018-06-01T21:59:29.324Z,26.63
2018-06-01T22:02:04.046Z,34.20
2018-06-01T22:04:39.086Z,29.87
2018-06-01T22:07:13.910Z,34.03
2018-06-01T22:09:48.645Z,35.03
2018-06-01T22:12:23.495Z,38.00
2018-06-01T22:14:58.510Z,31.63
2018-06-01T22:17:33.849Z,35.60
2018-06-01T22:20:08.602Z,36.57
2018-06-01T22:22:43.377Z,37.43
2018-06-01T22:25:18.071Z,36.20
2018-06-01T22:27:52.870Z,38.00
2018-06-01T22:30:27.498Z,38.17
2018-06-01T22:33:02.528Z,38.17
2018-06-01T22:35:37.247Z,39.90
2018-06-01T22:38:12.193Z,38.87
2018-06-01T22:40:46.999Z,35.07
2018-06-01T22:43:22.056Z,39.33
2018-06-01T22:45:56.722Z,35.50
2018-06-01T22:48:31.607Z,37.10
2018-06-01T22:51:06.249Z,37.17
2018-06-01T22:53:41.386Z,36.33
2018-06-01T22:56:16.189Z,36.70
2018-06-01T22:58:50.614Z,31.97
2018-06-01T23:01:25.583Z,35.77
2018-06-01T23:04:00.601Z,34.23
2018-06-01T23:06:35.683Z,35.20
2018-06-01T23:09:10.880Z,33.40
2018-06-01T23:11:46.237Z,32.20
2018-06-01T23:14:20.965Z,31.50
2018-06-01T23:16:56.046Z,31.80
2018-06-01T23:19:30.854Z,31.27
2018-06-01T23:22:05.425Z,31.00
2018-06-01T23:24:40.320Z,29.33
2018-06-01T23:27:15.244Z,29.00
2018-06-01T23:29:50.051Z,30.73
2018-06-01T23:32:25.053Z,31.50
2018-06-01T23:34:59.821Z,30.17
2018-06-01T23:37:34.647Z,30.00
2018-06-01T23:40:09.374Z,30.60
2018-06-01T23:42:44.135Z,32.40
2018-06-01T23:45:18.767Z,31.40
2018-06-01T23:47:53.694Z,32.87
2018-06-01T23:50:28.561Z,34.03
2018-06-01T23:53:03.329Z,36.37
2018-06-01T23:55:38.066Z,37.73
2018-06-01T23:58:13.186Z,35.43
