createdAt,value
2019-05-03T00:02:52.698Z,100.00
2019-05-03T00:05:57.738Z,100.00
2019-05-03T00:08:33.244Z,100.00
2019-05-03T00:11:07.223Z,99.41
2019-05-03T00:13:42.889Z,98.90
2019-05-03T00:16:23.125Z,99.29
2019-05-03T00:18:57.127Z,99.57
2019-05-03T00:21:32.710Z,99.46
2019-05-03T00:24:09.556Z,99.17
2019-05-03T00:26:49.131Z,99.05
2019-05-03T00:29:33.118Z,98.92
2019-05-03T00:32:12.903Z,98.98
2019-05-03T00:34:52.450Z,99.48
2019-05-03T00:37:32.764Z,99.46
2019-05-03T00:40:09.293Z,98.81
2019-05-03T00:42:48.544Z,98.32
2019-05-03T00:45:23.459Z,96.85
2019-05-03T00:48:01.725Z,97.18
2019-05-03T00:50:38.824Z,97.66
2019-05-03T00:53:16.049Z,97.47
2019-05-03T00:55:54.024Z,98.57
2019-05-03T00:58:31.778Z,100.00
2019-05-03T01:01:07.974Z,100.00
2019-05-03T01:03:45.630Z,100.00
2019-05-03T01:06:22.366Z,100.00
2019-05-03T01:09:02.645Z,100.00
2019-05-03T01:11:38.371Z,100.00
2019-05-03T01:14:16.404Z,100.00
2019-05-03T01:16:52.278Z,100.00
2019-05-03T01:19:28.028Z,100.00
2019-05-03T01:22:06.026Z,100.00
2019-05-03T01:24:44.791Z,100.00
2019-05-03T01:27:21.965Z,100.00
2019-05-03T01:29:57.834Z,100.00
2019-05-03T01:32:41.820Z,100.00
2019-05-03T01:35:21.925Z,100.00
2019-05-03T01:38:02.062Z,100.00
2019-05-03T01:40:41.936Z,100.00
2019-05-03T01:43:18.062Z,100.00
2019-05-03T01:45:54.427Z,100.00
2019-05-03T01:48:48.063Z,100.00
2019-05-03T01:51:33.229Z,100.00
2019-05-03T01:54:12.307Z,100.00
2019-05-03T01:56:58.688Z,100.00
2019-05-03T01:59:31.899Z,100.00
2019-05-03T02:02:38.176Z,100.00
2019-05-03T02:05:42.924Z,100.00
2019-05-03T02:08:21.875Z,100.00
2019-05-03T02:11:02.230Z,100.00
2019-05-03T02:13:39.834Z,100.00
2019-05-03T02:16:16.386Z,100.00
2019-05-03T02:18:49.381Z,100.00
2019-05-03T02:21:22.576Z,100.00
2019-05-03T02:23:56.545Z,100.00
2019-05-03T02:26:31.703Z,100.00
2019-05-03T02:29:05.204Z,100.00
2019-05-03T02:31:38.446Z,100.00
2019-05-03T02:34:12.528Z,100.00
2019-05-03T02:36:46.052Z,100.00
2019-05-03T02:39:22.794Z,100.00
2019-05-03T02:42:03.002Z,100.00
2019-05-03T02:44:30.654Z,100.00
2019-05-03T02:47:23.344Z,100.00
2019-05-03T02:50:01.914Z,100.00
2019-05-03T02:52:38.768Z,100.00
2019-05-03T02:55:16.010Z,100.00
2019-05-03T02:57:49.521Z,100.00
2019-05-03T03:00:41.981Z,100.00
2019-05-03T03:03:16.605Z,100.00
2019-05-03T03:05:50.331Z,100.00
2019-05-03T03:08:26.387Z,100.00
2019-05-03T03:11:06.270Z,100.00
2019-05-03T03:13:41.240Z,100.00
2019-05-03T03:16:16.306Z,100.00
2019-05-03T03:18:51.848Z,100.00
2019-05-03T03:21:29.694Z,100.00
2019-05-03T03:24:16.813Z,100.00
2019-05-03T03:26:51.236Z,100.00
2019-05-03T03:29:29.204Z,100.00
2019-05-03T03:32:30.150Z,100.00
2019-05-03T03:35:21.421Z,100.00
2019-05-03T03:37:51.015Z,100.00
2019-05-03T03:40:25.927Z,100.00
2019-05-03T03:43:00.732Z,100.00
2019-05-03T03:45:36.049Z,100.00
2019-05-03T03:48:09.322Z,100.00
2019-05-03T03:50:45.733Z,100.00
2019-05-03T03:53:22.598Z,100.00
2019-05-03T03:55:56.819Z,100.00
2019-05-03T03:58:30.132Z,100.00
2019-05-03T04:01:06.122Z,100.00
2019-05-03T04:03:40.028Z,100.00
2019-05-03T04:06:15.401Z,100.00
2019-05-03T04:08:48.342Z,100.00
2019-05-03T04:11:23.090Z,100.00
2019-05-03T04:13:56.571Z,100.00
2019-05-03T04:16:51.663Z,100.00
2019-05-03T04:19:29.822Z,100.00
2019-05-03T04:22:05.933Z,100.00
2019-05-03T04:24:39.832Z,100.00
2019-05-03T04:27:19.854Z,100.00
2019-05-03T04:29:48.478Z,100.00
2019-05-03T04:32:27.877Z,100.00
2019-05-03T04:34:57.254Z,100.00
2019-05-03T04:37:30.912Z,100.00
2019-05-03T04:40:06.248Z,100.00
2019-05-03T04:42:40.087Z,100.00
2019-05-03T04:45:16.257Z,100.00
2019-05-03T04:47:49.044Z,100.00
2019-05-03T04:50:25.520Z,100.00
2019-05-03T04:52:58.600Z,100.00
2019-05-03T04:55:36.858Z,100.00
2019-05-03T04:58:10.527Z,100.00
2019-05-03T05:00:46.759Z,100.00
2019-05-03T05:03:20.441Z,100.00
2019-05-03T05:05:55.862Z,100.00
2019-05-03T05:08:30.207Z,100.00
2019-05-03T05:11:05.416Z,100.00
2019-05-03T05:13:39.916Z,100.00
2019-05-03T05:16:16.075Z,100.00
2019-05-03T05:18:55.980Z,100.00
2019-05-03T05:21:35.531Z,100.00
2019-05-03T05:24:12.715Z,100.00
2019-05-03T05:27:17.817Z,100.00
2019-05-03T05:29:51.404Z,100.00
2019-05-03T05:32:25.091Z,100.00
2019-05-03T05:34:58.662Z,98.31
2019-05-03T05:37:40.707Z,97.38
2019-05-03T05:40:15.620Z,95.59
2019-05-03T05:42:49.305Z,91.66
2019-05-03T05:45:24.607Z,91.36
2019-05-03T05:48:05.196Z,89.75
2019-05-03T05:50:41.925Z,90.02
2019-05-03T05:53:15.655Z,88.61
2019-05-03T05:56:07.880Z,87.41
2019-05-03T05:59:00.225Z,85.64
2019-05-03T06:01:42.159Z,83.70
2019-05-03T06:04:15.503Z,82.20
2019-05-03T06:07:11.310Z,82.19
2019-05-03T06:10:10.010Z,81.57
2019-05-03T06:12:59.962Z,82.40
2019-05-03T06:15:40.444Z,80.00
2019-05-03T06:18:20.147Z,77.30
2019-05-03T06:21:15.979Z,75.52
2019-05-03T06:23:56.411Z,74.53
2019-05-03T06:26:39.386Z,77.71
2019-05-03T06:29:14.818Z,78.29
2019-05-03T06:32:09.667Z,77.21
2019-05-03T06:34:45.399Z,77.00
2019-05-03T06:37:19.714Z,77.99
2019-05-03T06:39:54.321Z,77.26
2019-05-03T06:42:28.307Z,76.54
2019-05-03T06:45:08.265Z,72.60
2019-05-03T06:47:40.301Z,70.00
2019-05-03T06:50:19.317Z,69.34
2019-05-03T06:52:50.740Z,67.95
2019-05-03T06:55:24.833Z,65.60
2019-05-03T06:57:58.017Z,62.87
2019-05-03T07:00:51.033Z,63.85
2019-05-03T07:03:35.327Z,65.02
2019-05-03T07:06:34.604Z,63.65
2019-05-03T07:09:17.626Z,63.56
2019-05-03T07:11:51.690Z,65.19
2019-05-03T07:14:25.669Z,61.58
2019-05-03T07:17:00.123Z,59.56
2019-05-03T07:19:35.508Z,57.80
2019-05-03T07:22:08.944Z,57.46
2019-05-03T07:24:42.509Z,56.02
2019-05-03T07:27:17.193Z,54.85
2019-05-03T07:29:55.491Z,57.93
2019-05-03T07:32:31.530Z,55.82
2019-05-03T07:35:06.495Z,55.81
2019-05-03T07:37:40.691Z,55.55
2019-05-03T07:40:14.883Z,56.99
2019-05-03T07:42:48.676Z,54.13
2019-05-03T07:45:22.508Z,53.74
2019-05-03T07:47:57.227Z,58.17
2019-05-03T07:50:33.196Z,56.51
2019-05-03T07:53:06.378Z,57.35
2019-05-03T07:55:57.270Z,55.61
2019-05-03T07:58:32.079Z,56.03
2019-05-03T08:01:10.123Z,50.58
2019-05-03T08:03:45.139Z,48.78
2019-05-03T08:06:19.682Z,47.17
2019-05-03T08:08:55.312Z,47.31
2019-05-03T08:11:31.023Z,51.44
2019-05-03T08:14:07.293Z,49.90
2019-05-03T08:16:41.950Z,45.15
2019-05-03T08:19:15.369Z,45.86
2019-05-03T08:21:49.395Z,45.71
2019-05-03T08:24:25.328Z,45.40
2019-05-03T08:27:00.493Z,49.63
2019-05-03T08:29:35.765Z,53.97
2019-05-03T08:32:26.595Z,46.90
2019-05-03T08:35:25.720Z,48.33
2019-05-03T08:38:01.046Z,53.54
2019-05-03T08:40:38.747Z,53.98
2019-05-03T08:43:12.839Z,52.79
2019-05-03T08:45:46.442Z,52.89
2019-05-03T08:48:35.412Z,56.60
2019-05-03T08:51:01.722Z,56.00
2019-05-03T08:53:36.039Z,52.28
2019-05-03T08:56:10.438Z,54.58
2019-05-03T08:58:45.930Z,55.09
2019-05-03T09:01:19.594Z,55.97
2019-05-03T09:03:53.076Z,57.33
2019-05-03T09:06:26.824Z,55.40
2019-05-03T09:09:00.820Z,55.24
2019-05-03T09:11:36.846Z,54.92
2019-05-03T09:14:10.672Z,55.30
2019-05-03T09:16:44.746Z,53.52
2019-05-03T09:19:18.565Z,50.40
2019-05-03T09:21:52.112Z,50.27
2019-05-03T09:24:25.622Z,50.24
2019-05-03T09:26:59.083Z,51.38
2019-05-03T09:29:42.569Z,48.35
2019-05-03T09:32:07.805Z,49.21
2019-05-03T09:34:41.788Z,44.13
2019-05-03T09:37:20.317Z,46.74
2019-05-03T09:39:55.207Z,49.06
2019-05-03T09:42:29.195Z,44.56
2019-05-03T09:45:04.842Z,45.65
2019-05-03T09:47:38.348Z,44.44
2019-05-03T09:50:15.382Z,46.03
2019-05-03T09:52:49.758Z,48.33
2019-05-03T09:55:42.455Z,49.91
2019-05-03T09:58:16.394Z,48.55
2019-05-03T10:00:51.317Z,50.96
2019-05-03T10:03:27.853Z,51.62
2019-05-03T10:06:02.947Z,51.90
2019-05-03T10:08:36.993Z,50.99
2019-05-03T10:11:15.530Z,50.21
2019-05-03T10:13:49.231Z,46.38
2019-05-03T10:16:24.859Z,44.02
2019-05-03T10:19:00.785Z,47.05
2019-05-03T10:21:36.182Z,48.36
2019-05-03T10:24:10.160Z,45.45
2019-05-03T10:26:45.570Z,45.58
2019-05-03T10:29:20.391Z,44.90
2019-05-03T10:32:03.654Z,43.36
2019-05-03T10:34:38.551Z,44.45
2019-05-03T10:37:30.992Z,46.36
2019-05-03T10:40:08.180Z,45.56
2019-05-03T10:42:41.758Z,46.98
2019-05-03T10:45:17.002Z,45.95
2019-05-03T10:47:51.872Z,46.38
2019-05-03T10:50:26.045Z,45.50
2019-05-03T10:53:15.435Z,44.31
2019-05-03T10:56:07.795Z,41.94
2019-05-03T10:58:45.243Z,40.44
2019-05-03T11:01:21.318Z,43.19
2019-05-03T11:03:58.742Z,42.72
2019-05-03T11:06:33.562Z,40.51
2019-05-03T11:09:15.063Z,41.17
2019-05-03T11:11:48.372Z,43.79
2019-05-03T11:14:41.885Z,43.18
2019-05-03T11:17:15.860Z,41.52
2019-05-03T11:19:51.013Z,44.08
2019-05-03T11:22:25.243Z,44.13
2019-05-03T11:24:59.940Z,42.76
2019-05-03T11:27:39.948Z,42.22
2019-05-03T11:30:15.646Z,44.51
2019-05-03T11:32:59.732Z,46.10
2019-05-03T11:35:48.509Z,45.20
2019-05-03T11:38:31.205Z,46.23
2019-05-03T11:41:05.328Z,45.31
2019-05-03T11:43:38.779Z,43.88
2019-05-03T11:46:13.235Z,43.08
2019-05-03T11:48:46.734Z,43.12
2019-05-03T11:51:20.347Z,41.12
2019-05-03T11:53:54.285Z,43.82
2019-05-03T11:56:28.908Z,45.53
2019-05-03T11:59:02.679Z,45.78
2019-05-03T12:01:44.929Z,43.80
2019-05-03T12:04:18.906Z,42.49
2019-05-03T12:06:55.012Z,43.95
2019-05-03T12:09:28.934Z,42.65
2019-05-03T12:12:04.915Z,45.26
2019-05-03T12:14:38.568Z,44.57
2019-05-03T12:17:20.104Z,44.76
2019-05-03T12:19:50.623Z,42.91
2019-05-03T12:22:26.078Z,42.62
2019-05-03T12:25:01.954Z,42.01
2019-05-03T12:27:36.048Z,42.91
2019-05-03T12:30:11.187Z,43.67
2019-05-03T12:32:45.605Z,40.34
2019-05-03T12:35:19.145Z,39.83
2019-05-03T12:37:55.341Z,39.35
2019-05-03T12:40:28.006Z,39.92
2019-05-03T12:43:01.066Z,39.59
2019-05-03T12:45:35.520Z,37.02
2019-05-03T12:48:09.732Z,40.11
2019-05-03T12:50:46.320Z,38.73
2019-05-03T12:53:21.998Z,39.92
2019-05-03T12:55:55.705Z,42.90
2019-05-03T12:58:51.368Z,39.70
2019-05-03T13:01:45.312Z,40.70
2019-05-03T13:04:24.863Z,40.63
2019-05-03T13:07:06.591Z,39.73
2019-05-03T13:09:40.125Z,39.89
2019-05-03T13:12:16.988Z,38.11
2019-05-03T13:14:52.219Z,40.46
2019-05-03T13:17:44.556Z,36.48
2019-05-03T13:20:18.147Z,36.48
2019-05-03T13:22:51.787Z,37.20
2019-05-03T13:25:25.923Z,37.45
2019-05-03T13:28:10.358Z,38.90
2019-05-03T13:30:51.682Z,41.26
2019-05-03T13:33:49.956Z,39.56
2019-05-03T13:36:29.360Z,39.41
2019-05-03T13:39:13.929Z,38.51
2019-05-03T13:41:49.051Z,37.07
2019-05-03T13:44:25.070Z,37.42
2019-05-03T13:47:17.747Z,38.97
2019-05-03T13:50:00.084Z,39.24
2019-05-03T13:52:37.828Z,39.87
2019-05-03T13:55:15.780Z,36.68
2019-05-03T13:57:54.848Z,36.33
2019-05-03T14:00:35.415Z,38.07
2019-05-03T14:03:15.293Z,37.03
2019-05-03T14:05:55.708Z,39.35
2019-05-03T14:08:34.861Z,39.38
2019-05-03T14:11:10.511Z,38.83
2019-05-03T14:13:51.872Z,37.94
2019-05-03T14:16:29.915Z,40.00
2019-05-03T14:19:15.786Z,36.52
2019-05-03T14:21:58.341Z,37.29
2019-05-03T14:24:39.499Z,37.85
2019-05-03T14:27:25.444Z,37.51
2019-05-03T14:30:10.090Z,38.46
2019-05-03T14:32:58.314Z,38.46
2019-05-03T14:35:36.695Z,38.93
2019-05-03T14:38:16.515Z,35.89
2019-05-03T14:41:01.512Z,36.81
2019-05-03T14:43:40.912Z,37.33
2019-05-03T14:46:30.054Z,34.62
2019-05-03T14:49:05.825Z,35.25
2019-05-03T14:51:45.764Z,37.88
2019-05-03T14:54:27.117Z,38.86
2019-05-03T14:57:25.870Z,40.11
2019-05-03T15:00:16.930Z,41.33
2019-05-03T15:03:17.604Z,41.14
2019-05-03T15:06:21.239Z,42.08
2019-05-03T15:08:57.589Z,42.01
2019-05-03T15:11:37.220Z,41.23
2019-05-03T15:14:17.177Z,39.33
2019-05-03T15:16:55.759Z,42.69
2019-05-03T15:19:35.730Z,42.16
2019-05-03T15:22:15.746Z,45.72
2019-05-03T15:25:00.598Z,45.35
2019-05-03T15:27:38.195Z,44.13
2019-05-03T15:30:21.349Z,45.78
2019-05-03T15:33:01.085Z,48.06
2019-05-03T15:35:48.627Z,50.60
2019-05-03T15:38:28.862Z,51.41
2019-05-03T15:41:11.295Z,53.13
2019-05-03T15:44:11.948Z,52.50
2019-05-03T15:46:55.711Z,52.61
2019-05-03T15:49:35.689Z,54.72
2019-05-03T15:52:11.755Z,55.08
2019-05-03T15:54:48.507Z,55.59
2019-05-03T15:57:30.242Z,56.20
2019-05-03T16:00:11.287Z,58.13
2019-05-03T16:02:49.340Z,58.83
2019-05-03T16:05:28.342Z,60.51
2019-05-03T16:08:04.836Z,60.12
2019-05-03T16:10:47.450Z,61.39
2019-05-03T16:13:22.571Z,62.24
2019-05-03T16:16:04.347Z,61.91
2019-05-03T16:18:44.871Z,62.16
2019-05-03T16:21:25.613Z,60.49
2019-05-03T16:24:00.113Z,60.58
2019-05-03T16:26:44.548Z,61.17
2019-05-03T16:29:27.894Z,57.97
2019-05-03T16:32:07.237Z,57.31
2019-05-03T16:34:47.016Z,57.30
2019-05-03T16:37:25.495Z,58.00
2019-05-03T16:40:12.136Z,57.10
2019-05-03T16:42:55.578Z,57.83
2019-05-03T16:45:37.926Z,57.60
2019-05-03T16:48:19.766Z,56.77
2019-05-03T16:51:05.267Z,57.91
2019-05-03T16:53:47.240Z,58.80
2019-05-03T16:56:26.273Z,58.39
2019-05-03T16:59:10.978Z,59.28
2019-05-03T17:01:52.292Z,61.08
2019-05-03T17:04:46.738Z,61.55
2019-05-03T17:07:45.080Z,61.88
2019-05-03T17:10:38.762Z,63.38
2019-05-03T17:13:20.207Z,64.27
2019-05-03T17:15:58.087Z,64.74
2019-05-03T17:18:44.633Z,63.63
2019-05-03T17:21:27.223Z,63.44
2019-05-03T17:24:15.470Z,62.89
2019-05-03T17:27:02.912Z,63.53
2019-05-03T17:29:46.540Z,63.77
2019-05-03T17:32:30.168Z,64.13
2019-05-03T17:35:14.380Z,64.95
2019-05-03T17:37:51.743Z,64.89
2019-05-03T17:40:49.668Z,64.74
2019-05-03T17:43:46.623Z,64.84
2019-05-03T17:46:30.780Z,64.62
2019-05-03T17:49:08.760Z,64.98
2019-05-03T17:52:04.820Z,65.88
2019-05-03T17:55:01.097Z,66.06
2019-05-03T17:58:21.186Z,66.10
2019-05-03T18:01:19.143Z,66.77
2019-05-03T18:04:09.482Z,67.07
2019-05-03T18:07:11.479Z,67.75
2019-05-03T18:09:57.417Z,68.04
2019-05-03T18:12:39.328Z,67.98
2019-05-03T18:15:21.913Z,68.34
2019-05-03T18:18:05.262Z,68.92
2019-05-03T18:20:45.024Z,69.08
2019-05-03T18:23:32.643Z,69.56
2019-05-03T18:26:17.565Z,70.29
2019-05-03T18:28:58.119Z,71.43
2019-05-03T18:31:38.684Z,71.94
2019-05-03T18:34:22.580Z,72.95
2019-05-03T18:37:04.877Z,73.17
2019-05-03T18:39:59.063Z,73.72
2019-05-03T18:42:40.877Z,73.99
2019-05-03T18:45:49.361Z,74.15
2019-05-03T18:48:33.886Z,74.31
2019-05-03T18:51:09.898Z,74.72
2019-05-03T18:54:07.414Z,74.81
2019-05-03T18:56:55.768Z,75.20
2019-05-03T18:59:45.445Z,75.99
2019-05-03T19:02:24.385Z,76.55
2019-05-03T19:05:18.993Z,77.57
2019-05-03T19:08:25.853Z,77.84
2019-05-03T19:11:10.399Z,78.53
2019-05-03T19:13:55.882Z,78.97
2019-05-03T19:16:41.361Z,79.58
2019-05-03T19:19:19.401Z,79.71
2019-05-03T19:22:08.978Z,79.80
2019-05-03T19:24:50.912Z,79.79
2019-05-03T19:27:45.555Z,79.93
2019-05-03T19:30:24.552Z,80.15
2019-05-03T19:33:10.172Z,80.46
2019-05-03T19:35:51.792Z,80.46
2019-05-03T19:38:36.447Z,80.12
2019-05-03T19:41:16.344Z,80.52
2019-05-03T19:44:07.053Z,80.76
2019-05-03T19:46:51.637Z,81.01
2019-05-03T19:49:42.215Z,81.48
2019-05-03T19:52:21.808Z,82.87
2019-05-03T19:55:12.303Z,82.58
2019-05-03T19:58:19.558Z,83.21
2019-05-03T20:01:41.837Z,83.51
2019-05-03T20:04:57.397Z,84.14
2019-05-03T20:07:38.813Z,84.89
2019-05-03T20:10:28.675Z,85.42
2019-05-03T20:13:11.110Z,85.61
2019-05-03T20:16:02.253Z,86.07
2019-05-03T20:18:45.671Z,85.31
2019-05-03T20:21:25.270Z,85.92
2019-05-03T20:24:18.531Z,86.56
2019-05-03T20:26:58.716Z,86.28
2019-05-03T20:29:39.543Z,86.32
2019-05-03T20:32:31.450Z,86.77
2019-05-03T20:35:18.698Z,86.50
2019-05-03T20:38:12.910Z,85.92
2019-05-03T20:40:57.376Z,86.24
2019-05-03T20:44:01.690Z,86.22
2019-05-03T20:46:56.495Z,85.58
2019-05-03T20:49:37.370Z,85.94
2019-05-03T20:52:21.827Z,86.41
2019-05-03T20:55:10.575Z,87.26
2019-05-03T20:58:18.539Z,87.85
2019-05-03T21:01:01.929Z,87.95
2019-05-03T21:04:01.048Z,88.16
2019-05-03T21:06:47.995Z,89.11
2019-05-03T21:09:28.835Z,89.23
2019-05-03T21:12:09.596Z,89.50
2019-05-03T21:15:04.910Z,89.96
2019-05-03T21:17:51.265Z,91.17
2019-05-03T21:20:52.070Z,91.40
2019-05-03T21:23:34.419Z,91.70
2019-05-03T21:26:16.484Z,92.08
2019-05-03T21:29:00.108Z,92.14
2019-05-03T21:31:44.586Z,91.99
2019-05-03T21:34:25.694Z,91.73
2019-05-03T21:37:10.909Z,92.03
2019-05-03T21:39:52.243Z,92.21
2019-05-03T21:42:47.049Z,92.63
2019-05-03T21:45:30.802Z,92.87
2019-05-03T21:48:27.721Z,93.14
2019-05-03T21:51:10.930Z,93.80
2019-05-03T21:54:06.891Z,93.88
2019-05-03T21:56:44.830Z,94.11
2019-05-03T21:59:31.634Z,94.70
2019-05-03T22:02:15.429Z,94.53
2019-05-03T22:04:55.188Z,94.89
2019-05-03T22:07:48.620Z,95.29
2019-05-03T22:10:23.098Z,96.42
2019-05-03T22:12:58.205Z,96.98
2019-05-03T22:15:52.974Z,97.50
2019-05-03T22:18:30.330Z,97.99
2019-05-03T22:21:15.508Z,97.75
2019-05-03T22:24:16.003Z,97.38
2019-05-03T22:27:15.279Z,97.67
2019-05-03T22:29:50.044Z,97.47
2019-05-03T22:32:27.053Z,97.68
2019-05-03T22:35:06.695Z,98.00
2019-05-03T22:37:41.041Z,98.36
2019-05-03T22:40:14.998Z,98.07
2019-05-03T22:42:49.613Z,98.24
2019-05-03T22:45:23.968Z,98.30
2019-05-03T22:48:00.840Z,98.52
2019-05-03T22:50:34.640Z,98.49
2019-05-03T22:53:11.419Z,98.27
2019-05-03T22:55:45.525Z,98.36
2019-05-03T22:58:19.569Z,98.79
2019-05-03T23:00:55.027Z,98.84
2019-05-03T23:03:30.707Z,99.38
2019-05-03T23:06:05.058Z,99.82
2019-05-03T23:08:39.054Z,100.00
2019-05-03T23:11:13.649Z,100.00
2019-05-03T23:14:05.006Z,100.00
2019-05-03T23:16:40.192Z,100.00
2019-05-03T23:19:15.293Z,100.00
2019-05-03T23:21:55.866Z,100.00
2019-05-03T23:24:50.377Z,100.00
2019-05-03T23:27:25.383Z,100.00
2019-05-03T23:29:59.447Z,100.00
2019-05-03T23:32:35.040Z,100.00
2019-05-03T23:35:09.682Z,99.71
2019-05-03T23:37:44.998Z,98.39
2019-05-03T23:40:18.677Z,98.07
2019-05-03T23:42:54.161Z,98.18
2019-05-03T23:45:28.142Z,98.35
2019-05-03T23:48:04.661Z,98.35
2019-05-03T23:50:38.819Z,98.15
2019-05-03T23:53:15.311Z,98.10
2019-05-03T23:55:54.690Z,98.08
2019-05-03T23:58:28.988Z,97.81
