createdAt,value
2022-08-07T00:02:36.528Z,999.90
2022-08-07T00:02:53.523Z,999.90
2022-08-07T00:03:48.105Z,999.90
2022-08-07T00:04:50.291Z,999.90
2022-08-07T00:05:48.619Z,999.90
2022-08-07T00:06:51.965Z,999.90
2022-08-07T00:07:50.662Z,999.90
2022-08-07T00:08:50.415Z,999.90
2022-08-07T00:10:04.913Z,999.90
2022-08-07T00:10:57.579Z,999.90
2022-08-07T00:11:55.443Z,999.90
2022-08-07T00:13:00.519Z,999.90
2022-08-07T00:13:51.834Z,999.90
2022-08-07T00:14:51.164Z,999.90
2022-08-07T00:15:51.730Z,999.90
2022-08-07T00:16:53.638Z,999.90
2022-08-07T00:17:51.962Z,999.90
2022-08-07T00:18:54.155Z,999.90
2022-08-07T00:20:01.589Z,999.90
2022-08-07T00:20:56.808Z,999.90
2022-08-07T00:21:57.004Z,999.90
2022-08-07T00:22:54.354Z,999.90
2022-08-07T00:23:53.686Z,999.90
2022-08-07T00:24:53.976Z,999.90
2022-08-07T00:26:00.168Z,999.90
2022-08-07T00:27:06.450Z,999.90
2022-08-07T00:27:56.666Z,999.90
2022-08-07T00:28:55.733Z,999.90
2022-08-07T00:29:55.417Z,999.90
2022-08-07T00:30:57.620Z,999.90
2022-08-07T00:31:58.951Z,999.90
2022-08-07T00:32:58.168Z,999.90
2022-08-07T00:33:56.465Z,999.90
2022-08-07T00:34:56.728Z,999.90
2022-08-07T00:35:56.987Z,999.90
2022-08-07T00:37:01.170Z,53.50
2022-08-07T00:37:57.543Z,33.80
2022-08-07T00:38:57.990Z,42.40
2022-08-07T00:39:58.143Z,220.50
2022-08-07T00:40:58.442Z,21.50
2022-08-07T00:42:02.007Z,35.60
2022-08-07T00:42:59.059Z,287.40
2022-08-07T00:44:02.817Z,36.80
2022-08-07T00:44:59.579Z,2.60
2022-08-07T00:45:59.884Z,125.50
2022-08-07T00:47:02.878Z,999.90
2022-08-07T00:48:10.260Z,999.90
2022-08-07T00:49:02.068Z,999.90
2022-08-07T00:50:21.367Z,999.90
2022-08-07T00:51:02.270Z,28.80
2022-08-07T00:52:03.563Z,1.60
2022-08-07T00:53:03.791Z,4.50
2022-08-07T00:54:04.970Z,1.40
2022-08-07T00:55:04.733Z,1.50
2022-08-07T00:56:03.910Z,3.00
2022-08-07T00:57:04.544Z,1.70
2022-08-07T00:58:05.261Z,39.10
2022-08-07T00:59:03.562Z,2.40
2022-08-07T01:00:03.873Z,1.90
2022-08-07T01:01:04.203Z,1.80
2022-08-07T01:02:08.848Z,1.80
2022-08-07T01:03:09.134Z,2.10
2022-08-07T01:04:05.066Z,3.40
2022-08-07T01:05:05.412Z,3.80
2022-08-07T01:06:07.457Z,3.40
2022-08-07T01:07:07.900Z,13.50
2022-08-07T01:08:09.460Z,7.00
2022-08-07T01:09:06.493Z,2.60
2022-08-07T01:10:11.488Z,33.00
2022-08-07T01:12:04.537Z,4.10
2022-08-07T01:12:28.708Z,7.80
2022-08-07T01:13:12.197Z,5.80
2022-08-07T01:14:09.915Z,19.20
2022-08-07T01:15:11.902Z,1.70
2022-08-07T01:16:09.640Z,1.80
2022-08-07T01:17:10.831Z,1.80
2022-08-07T01:18:10.210Z,1.70
2022-08-07T01:19:19.119Z,2.00
2022-08-07T01:20:17.024Z,1.30
2022-08-07T01:21:22.505Z,1.10
2022-08-07T01:22:16.233Z,1.20
2022-08-07T01:23:13.194Z,1.20
2022-08-07T01:24:12.882Z,1.30
2022-08-07T01:25:53.500Z,1.40
2022-08-07T01:26:12.457Z,1.70
2022-08-07T01:27:19.468Z,1.40
2022-08-07T01:28:14.058Z,1.40
2022-08-07T01:29:12.373Z,1.70
2022-08-07T01:30:14.508Z,1.50
2022-08-07T01:31:15.475Z,11.40
2022-08-07T01:32:13.708Z,8.10
2022-08-07T01:33:14.350Z,9.50
2022-08-07T01:34:15.068Z,7.10
2022-08-07T01:35:17.285Z,7.20
2022-08-07T01:36:15.131Z,6.90
2022-08-07T01:37:15.233Z,7.00
2022-08-07T01:38:25.072Z,6.20
2022-08-07T01:39:15.972Z,6.70
2022-08-07T01:40:17.108Z,7.30
2022-08-07T01:41:25.877Z,5.70
2022-08-07T01:42:38.411Z,6.50
2022-08-07T01:43:19.067Z,6.30
2022-08-07T01:44:16.335Z,5.90
2022-08-07T01:45:22.776Z,5.20
2022-08-07T01:46:17.949Z,4.40
2022-08-07T01:48:19.665Z,139.90
2022-08-07T01:48:29.154Z,0.80
2022-08-07T01:49:18.818Z,1.10
2022-08-07T01:50:28.580Z,30.70
2022-08-07T01:51:58.656Z,7.90
2022-08-07T01:52:19.671Z,999.90
2022-08-07T01:53:20.928Z,4.30
2022-08-07T01:54:37.007Z,5.10
2022-08-07T01:55:24.105Z,6.70
2022-08-07T01:56:19.913Z,6.10
2022-08-07T01:57:30.877Z,5.30
2022-08-07T01:58:29.312Z,7.30
2022-08-07T01:59:21.904Z,7.70
2022-08-07T02:00:29.024Z,9.10
2022-08-07T02:02:00.139Z,3.70
2022-08-07T02:02:33.040Z,3.60
2022-08-07T02:03:26.554Z,4.40
2022-08-07T02:04:23.246Z,5.40
2022-08-07T02:05:47.725Z,38.50
2022-08-07T02:06:31.458Z,70.20
2022-08-07T02:07:23.937Z,48.10
2022-08-07T02:08:25.061Z,14.20
2022-08-07T02:09:37.467Z,16.60
2022-08-07T02:10:26.635Z,242.00
2022-08-07T02:11:30.958Z,999.90
2022-08-07T02:12:29.344Z,999.90
2022-08-07T02:13:56.498Z,999.90
2022-08-07T02:14:36.263Z,999.90
2022-08-07T02:15:28.246Z,999.90
2022-08-07T02:16:28.550Z,999.90
2022-08-07T02:17:27.913Z,999.90
2022-08-07T02:18:30.246Z,999.90
2022-08-07T02:20:05.587Z,999.90
2022-08-07T02:20:31.027Z,999.90
2022-08-07T02:21:28.765Z,999.90
2022-08-07T02:22:28.141Z,999.90
2022-08-07T02:23:30.536Z,999.90
2022-08-07T02:24:29.817Z,999.90
2022-08-07T02:26:10.792Z,999.90
2022-08-07T02:26:33.904Z,999.90
2022-08-07T02:27:34.268Z,999.90
2022-08-07T02:28:29.800Z,999.90
2022-08-07T02:29:29.068Z,999.90
2022-08-07T02:30:29.358Z,999.90
2022-08-07T02:31:32.780Z,999.90
2022-08-07T02:32:30.345Z,999.90
2022-08-07T02:33:33.060Z,999.90
2022-08-07T02:34:31.427Z,999.90
2022-08-07T02:36:28.564Z,999.90
2022-08-07T02:36:32.916Z,999.90
2022-08-07T02:37:34.154Z,999.90
2022-08-07T02:38:33.039Z,999.90
2022-08-07T02:39:43.755Z,999.90
2022-08-07T02:40:35.268Z,999.90
2022-08-07T02:41:33.637Z,999.90
2022-08-07T02:42:33.569Z,999.90
2022-08-07T02:43:35.042Z,999.90
2022-08-07T02:44:34.798Z,999.90
2022-08-07T02:45:59.408Z,26.70
2022-08-07T02:46:34.887Z,13.70
2022-08-07T02:47:45.548Z,16.10
2022-08-07T02:48:39.321Z,20.80
2022-08-07T02:49:58.092Z,38.00
2022-08-07T02:50:37.981Z,68.60
2022-08-07T02:51:42.938Z,2.30
2022-08-07T02:52:36.631Z,3.10
2022-08-07T02:53:39.801Z,2.70
2022-08-07T02:54:38.051Z,2.90
2022-08-07T02:56:03.127Z,1.80
2022-08-07T02:56:37.796Z,2.50
2022-08-07T02:57:37.117Z,3.90
2022-08-07T02:58:39.836Z,2.50
2022-08-07T02:59:40.272Z,2.10
2022-08-07T03:00:39.123Z,4.20
2022-08-07T03:01:40.190Z,2.50
2022-08-07T03:02:42.068Z,2.30
2022-08-07T03:03:48.929Z,2.20
2022-08-07T03:04:41.184Z,101.50
2022-08-07T03:05:39.527Z,999.90
2022-08-07T03:06:39.828Z,999.90
2022-08-07T03:07:43.259Z,999.90
2022-08-07T03:08:42.344Z,999.90
2022-08-07T03:09:48.278Z,999.90
2022-08-07T03:10:46.933Z,999.90
2022-08-07T03:11:52.697Z,999.90
2022-08-07T03:12:42.514Z,999.90
2022-08-07T03:13:49.384Z,999.90
2022-08-07T03:14:43.911Z,999.90
2022-08-07T03:15:54.099Z,999.90
2022-08-07T03:16:44.386Z,999.90
2022-08-07T03:17:53.243Z,999.90
2022-08-07T03:18:45.615Z,999.90
2022-08-07T03:19:54.608Z,999.90
2022-08-07T03:20:45.537Z,999.90
2022-08-07T03:21:50.413Z,999.90
2022-08-07T03:22:50.384Z,999.90
2022-08-07T03:24:20.465Z,999.90
2022-08-07T03:24:45.884Z,999.90
2022-08-07T03:25:46.082Z,999.90
2022-08-07T03:26:57.941Z,999.90
2022-08-07T03:28:08.993Z,999.90
2022-08-07T03:28:48.987Z,999.90
2022-08-07T03:29:50.736Z,999.90
2022-08-07T03:30:48.396Z,999.90
2022-08-07T03:31:50.019Z,999.90
2022-08-07T03:32:57.127Z,999.90
2022-08-07T03:33:49.153Z,999.90
2022-08-07T03:35:16.643Z,999.90
2022-08-07T03:35:50.521Z,999.90
2022-08-07T03:36:52.988Z,999.90
2022-08-07T03:37:54.107Z,999.90
2022-08-07T03:38:53.658Z,999.90
2022-08-07T03:39:59.976Z,999.90
2022-08-07T03:40:57.127Z,999.90
2022-08-07T03:41:53.186Z,999.90
2022-08-07T03:42:51.615Z,999.90
2022-08-07T03:43:57.085Z,999.90
2022-08-07T03:44:53.419Z,999.90
2022-08-07T03:45:53.695Z,999.90
2022-08-07T03:47:13.003Z,999.90
2022-08-07T03:47:54.284Z,999.90
2022-08-07T03:49:02.772Z,999.90
2022-08-07T03:49:53.602Z,999.90
2022-08-07T03:50:57.694Z,999.90
2022-08-07T03:51:57.339Z,999.90
2022-08-07T03:52:53.770Z,999.90
2022-08-07T03:54:33.664Z,999.90
2022-08-07T03:54:59.028Z,999.90
2022-08-07T03:56:03.726Z,999.90
2022-08-07T03:57:03.457Z,999.90
2022-08-07T03:58:33.345Z,999.90
2022-08-07T03:59:08.326Z,999.90
2022-08-07T04:00:02.894Z,999.90
2022-08-07T04:00:59.650Z,999.90
2022-08-07T04:01:57.361Z,999.90
2022-08-07T04:02:57.469Z,14.90
2022-08-07T04:03:58.159Z,67.30
2022-08-07T04:04:56.467Z,136.40
2022-08-07T04:05:59.896Z,53.50
2022-08-07T04:07:00.804Z,21.80
2022-08-07T04:07:57.269Z,999.90
2022-08-07T04:09:01.433Z,999.90
2022-08-07T04:09:57.858Z,999.90
2022-08-07T04:12:25.547Z,999.90
2022-08-07T04:12:26.521Z,999.90
2022-08-07T04:12:59.819Z,999.90
2022-08-07T04:14:10.927Z,34.00
2022-08-07T04:15:00.450Z,13.60
2022-08-07T04:15:59.411Z,13.60
2022-08-07T04:17:03.234Z,12.70
2022-08-07T04:18:56.633Z,12.20
2022-08-07T04:19:12.750Z,12.60
2022-08-07T04:20:03.165Z,11.00
2022-08-07T04:21:00.753Z,10.10
2022-08-07T04:22:08.666Z,9.50
2022-08-07T04:23:06.415Z,9.50
2022-08-07T04:24:07.418Z,11.00
2022-08-07T04:25:03.534Z,8.20
2022-08-07T04:26:03.627Z,8.00
2022-08-07T04:27:04.475Z,8.00
2022-08-07T04:28:02.779Z,7.20
2022-08-07T04:29:03.289Z,7.20
2022-08-07T04:30:04.603Z,7.50
2022-08-07T04:31:03.720Z,7.10
2022-08-07T04:32:10.270Z,7.00
2022-08-07T04:33:07.339Z,6.90
2022-08-07T04:34:06.444Z,6.90
2022-08-07T04:35:06.302Z,7.50
2022-08-07T04:36:07.083Z,7.60
2022-08-07T04:37:05.744Z,6.50
2022-08-07T04:38:11.513Z,7.00
2022-08-07T04:39:05.954Z,6.70
2022-08-07T04:40:06.175Z,7.10
2022-08-07T04:41:08.384Z,6.50
2022-08-07T04:42:07.727Z,6.30
2022-08-07T04:43:10.895Z,6.60
2022-08-07T04:44:12.689Z,24.60
2022-08-07T04:45:08.625Z,12.20
2022-08-07T04:46:12.419Z,12.40
2022-08-07T04:47:09.217Z,11.50
2022-08-07T04:48:11.633Z,10.70
2022-08-07T04:49:17.923Z,10.40
2022-08-07T04:50:10.838Z,999.90
2022-08-07T04:51:09.579Z,999.90
2022-08-07T04:52:09.727Z,999.90
2022-08-07T04:53:16.481Z,46.20
2022-08-07T04:54:11.338Z,36.20
2022-08-07T04:55:15.675Z,31.20
2022-08-07T04:58:10.608Z,31.20
2022-08-07T04:58:23.669Z,28.10
2022-08-07T04:58:33.850Z,40.70
2022-08-07T05:00:09.666Z,36.00
2022-08-07T05:00:17.397Z,35.70
2022-08-07T05:01:18.097Z,36.50
2022-08-07T05:02:17.003Z,31.90
2022-08-07T05:03:17.134Z,18.30
2022-08-07T05:04:17.802Z,16.00
2022-08-07T05:05:52.077Z,17.60
2022-08-07T05:06:20.128Z,17.10
2022-08-07T05:07:20.609Z,16.60
2022-08-07T05:08:16.778Z,18.20
2022-08-07T05:09:17.674Z,17.60
2022-08-07T05:10:16.808Z,98.10
2022-08-07T05:11:19.090Z,53.00
2022-08-07T05:12:27.322Z,5.20
2022-08-07T05:14:53.404Z,76.50
2022-08-07T05:14:54.050Z,72.90
2022-08-07T05:15:22.978Z,68.50
2022-08-07T05:16:18.277Z,71.60
2022-08-07T05:17:51.644Z,28.80
2022-08-07T05:18:19.503Z,39.30
2022-08-07T05:19:20.294Z,62.70
2022-08-07T05:20:19.427Z,64.50
2022-08-07T05:21:17.895Z,59.60
2022-08-07T05:22:27.617Z,999.90
2022-08-07T05:23:23.047Z,999.90
2022-08-07T05:24:24.602Z,999.90
2022-08-07T05:25:26.126Z,28.20
2022-08-07T05:26:24.113Z,2.20
2022-08-07T05:28:16.942Z,55.80
2022-08-07T05:28:26.785Z,17.60
2022-08-07T05:29:23.172Z,999.90
2022-08-07T05:30:32.835Z,20.40
2022-08-07T05:31:22.983Z,5.50
2022-08-07T05:32:21.865Z,0.80
2022-08-07T05:33:23.014Z,3.50
2022-08-07T05:34:26.400Z,0.80
2022-08-07T05:35:33.051Z,1.60
2022-08-07T05:36:30.590Z,1.00
2022-08-07T05:37:25.284Z,0.70
2022-08-07T05:38:58.338Z,0.80
2022-08-07T05:40:05.401Z,0.80
2022-08-07T05:40:24.191Z,16.00
2022-08-07T05:41:23.447Z,7.50
2022-08-07T05:42:33.856Z,0.80
2022-08-07T05:43:49.832Z,1.40
2022-08-07T05:44:29.336Z,0.80
2022-08-07T05:45:46.843Z,0.80
2022-08-07T05:46:27.622Z,0.90
2022-08-07T05:47:37.864Z,1.50
2022-08-07T05:48:26.527Z,1.00
2022-08-07T05:49:41.024Z,0.80
2022-08-07T05:50:28.488Z,0.80
2022-08-07T05:51:31.627Z,0.80
2022-08-07T05:52:32.573Z,0.80
2022-08-07T05:54:09.429Z,0.80
2022-08-07T05:54:44.193Z,1.00
2022-08-07T05:56:03.042Z,0.80
2022-08-07T05:56:30.219Z,0.90
2022-08-07T05:57:30.161Z,0.90
2022-08-07T05:58:36.885Z,0.70
2022-08-07T05:59:30.015Z,1.00
2022-08-07T06:00:29.365Z,0.80
2022-08-07T06:01:35.640Z,0.90
2022-08-07T06:02:31.769Z,0.90
2022-08-07T06:03:53.804Z,0.80
2022-08-07T06:04:31.328Z,0.90
2022-08-07T06:05:31.717Z,0.90
2022-08-07T06:06:32.643Z,0.70
2022-08-07T06:08:14.725Z,0.80
2022-08-07T06:10:04.745Z,0.80
2022-08-07T06:10:30.006Z,0.80
2022-08-07T06:11:31.161Z,0.80
2022-08-07T06:12:32.979Z,0.80
2022-08-07T06:14:12.114Z,0.90
2022-08-07T06:14:33.106Z,0.90
2022-08-07T06:15:39.518Z,0.90
2022-08-07T06:16:31.674Z,0.90
2022-08-07T06:17:38.174Z,0.90
2022-08-07T06:18:32.285Z,1.00
2022-08-07T06:19:47.826Z,0.90
2022-08-07T06:20:50.452Z,0.80
2022-08-07T06:22:15.598Z,0.80
2022-08-07T06:22:39.068Z,0.80
2022-08-07T06:24:37.300Z,0.80
2022-08-07T06:24:45.763Z,0.80
2022-08-07T06:25:34.798Z,0.80
2022-08-07T06:26:35.548Z,0.80
2022-08-07T06:27:59.631Z,0.80
2022-08-07T06:28:36.897Z,0.80
2022-08-07T06:29:38.911Z,0.70
2022-08-07T06:30:35.710Z,3.00
2022-08-07T06:31:46.743Z,0.70
2022-08-07T06:32:38.365Z,0.90
2022-08-07T06:33:35.627Z,0.70
2022-08-07T06:34:45.106Z,0.70
2022-08-07T06:35:45.619Z,0.60
2022-08-07T06:36:37.407Z,2.20
2022-08-07T06:37:44.245Z,0.60
2022-08-07T06:38:37.968Z,0.60
2022-08-07T06:40:17.881Z,2.10
2022-08-07T06:40:38.597Z,2.40
2022-08-07T06:42:02.628Z,1.80
2022-08-07T06:42:39.117Z,0.70
2022-08-07T06:43:39.664Z,1.20
2022-08-07T06:44:39.929Z,0.60
2022-08-07T06:45:39.078Z,3.60
2022-08-07T06:46:40.333Z,0.50
2022-08-07T06:47:57.121Z,2.60
2022-08-07T06:48:42.096Z,1.60
2022-08-07T06:49:50.957Z,66.50
2022-08-07T06:50:43.355Z,9.00
2022-08-07T06:51:49.628Z,32.90
2022-08-07T06:52:42.049Z,45.30
2022-08-07T06:54:11.703Z,194.40
2022-08-07T06:55:31.196Z,162.80
2022-08-07T06:56:00.949Z,34.70
2022-08-07T06:56:49.394Z,36.30
2022-08-07T06:57:50.013Z,61.60
2022-08-07T07:00:11.364Z,4.50
2022-08-07T07:00:13.502Z,1.00
2022-08-07T07:00:46.259Z,0.60
2022-08-07T07:01:50.658Z,0.50
2022-08-07T07:02:48.839Z,0.50
2022-08-07T07:03:49.273Z,0.60
2022-08-07T07:04:55.084Z,0.60
2022-08-07T07:06:03.342Z,0.60
2022-08-07T07:07:00.814Z,0.50
2022-08-07T07:07:59.472Z,0.50
2022-08-07T07:08:47.138Z,0.60
2022-08-07T07:09:47.613Z,0.40
2022-08-07T07:10:47.569Z,0.60
2022-08-07T07:12:09.983Z,0.50
2022-08-07T07:12:48.868Z,0.60
2022-08-07T07:13:58.654Z,0.50
2022-08-07T07:14:50.057Z,0.50
2022-08-07T07:15:51.385Z,0.60
2022-08-07T07:16:51.162Z,0.40
2022-08-07T07:17:50.671Z,0.60
2022-08-07T07:18:48.756Z,0.50
2022-08-07T07:19:57.590Z,0.40
2022-08-07T07:20:51.651Z,0.40
2022-08-07T07:22:11.976Z,0.40
2022-08-07T07:24:06.265Z,0.40
2022-08-07T07:24:10.799Z,0.40
2022-08-07T07:24:57.002Z,0.40
2022-08-07T07:26:34.515Z,0.50
2022-08-07T07:26:52.287Z,0.40
2022-08-07T07:27:58.524Z,0.50
2022-08-07T07:29:38.594Z,0.50
2022-08-07T07:30:08.880Z,0.40
2022-08-07T07:30:52.508Z,0.40
2022-08-07T07:31:53.691Z,0.40
2022-08-07T07:32:52.149Z,0.40
2022-08-07T07:33:56.973Z,0.30
2022-08-07T07:34:54.584Z,0.40
2022-08-07T07:36:04.985Z,0.50
2022-08-07T07:36:56.250Z,0.40
2022-08-07T07:38:02.718Z,0.40
2022-08-07T07:38:54.935Z,0.50
2022-08-07T07:39:56.044Z,0.40
2022-08-07T07:41:00.094Z,0.30
2022-08-07T07:42:13.037Z,0.40
2022-08-07T07:42:57.797Z,0.40
2022-08-07T07:44:14.525Z,0.40
2022-08-07T07:44:57.347Z,0.40
2022-08-07T07:46:40.263Z,0.40
2022-08-07T07:47:14.357Z,0.30
2022-08-07T07:47:58.326Z,0.40
2022-08-07T07:48:59.885Z,0.30
2022-08-07T07:50:35.829Z,0.30
2022-08-07T07:50:59.669Z,0.30
2022-08-07T07:51:59.725Z,0.40
2022-08-07T07:52:59.666Z,0.30
2022-08-07T07:54:01.061Z,0.50
2022-08-07T07:54:59.179Z,0.30
2022-08-07T07:56:01.090Z,0.40
2022-08-07T07:56:59.744Z,33.60
2022-08-07T07:58:01.201Z,148.60
2022-08-07T07:59:01.626Z,145.00
2022-08-07T07:59:59.730Z,112.40
2022-08-07T08:01:03.039Z,103.90
2022-08-07T08:02:05.289Z,62.40
2022-08-07T08:03:05.341Z,19.70
2022-08-07T08:04:09.344Z,0.50
2022-08-07T08:05:03.087Z,0.40
2022-08-07T08:06:02.964Z,72.70
2022-08-07T08:07:07.983Z,97.00
2022-08-07T08:08:03.106Z,999.90
2022-08-07T08:09:04.483Z,30.60
2022-08-07T08:10:04.799Z,0.40
2022-08-07T08:11:08.608Z,0.30
2022-08-07T08:12:04.958Z,0.30
2022-08-07T08:13:03.479Z,0.40
2022-08-07T08:14:04.679Z,0.30
2022-08-07T08:15:06.917Z,0.50
2022-08-07T08:16:08.088Z,0.30
2022-08-07T08:17:55.405Z,0.50
2022-08-07T08:18:17.638Z,0.30
2022-08-07T08:19:09.722Z,0.40
2022-08-07T08:20:16.994Z,0.30
2022-08-07T08:21:07.565Z,0.30
2022-08-07T08:22:05.891Z,0.40
2022-08-07T08:23:08.324Z,0.30
2022-08-07T08:24:06.525Z,0.30
2022-08-07T08:25:18.509Z,0.30
2022-08-07T08:26:08.103Z,0.30
2022-08-07T08:27:09.252Z,0.30
2022-08-07T08:28:08.544Z,0.30
2022-08-07T08:29:08.294Z,0.40
2022-08-07T08:30:14.151Z,0.30
2022-08-07T08:31:14.692Z,0.30
2022-08-07T08:32:18.133Z,0.30
2022-08-07T08:33:16.135Z,0.30
2022-08-07T08:34:09.562Z,0.40
2022-08-07T08:35:11.743Z,0.40
2022-08-07T08:36:14.883Z,0.30
2022-08-07T08:37:59.219Z,0.40
2022-08-07T08:38:13.682Z,0.30
2022-08-07T08:39:11.014Z,0.40
2022-08-07T08:40:16.365Z,0.20
2022-08-07T08:41:14.463Z,0.40
2022-08-07T08:42:11.889Z,0.20
2022-08-07T08:43:16.177Z,0.40
2022-08-07T08:44:12.474Z,0.40
2022-08-07T08:45:13.224Z,0.40
2022-08-07T08:46:14.894Z,0.30
2022-08-07T08:47:13.838Z,0.40
2022-08-07T08:48:14.560Z,0.20
2022-08-07T08:49:13.986Z,0.40
2022-08-07T08:50:18.998Z,0.40
2022-08-07T08:51:29.660Z,0.30
2022-08-07T08:52:16.717Z,0.30
2022-08-07T08:53:16.658Z,0.30
2022-08-07T08:54:15.228Z,0.30
2022-08-07T08:55:21.306Z,0.40
2022-08-07T08:56:17.457Z,0.30
2022-08-07T08:57:17.910Z,0.30
2022-08-07T08:58:24.760Z,0.30
2022-08-07T08:59:17.499Z,0.30
2022-08-07T09:00:16.708Z,0.30
2022-08-07T09:01:19.282Z,0.30
2022-08-07T09:02:19.165Z,0.30
2022-08-07T09:03:20.244Z,0.40
2022-08-07T09:04:17.879Z,0.30
2022-08-07T09:05:26.403Z,0.30
2022-08-07T09:06:19.386Z,0.40
2022-08-07T09:07:24.465Z,0.50
2022-08-07T09:08:28.184Z,0.30
2022-08-07T09:09:21.052Z,0.40
2022-08-07T09:10:20.656Z,0.30
2022-08-07T09:11:25.006Z,0.20
2022-08-07T09:12:31.664Z,0.40
2022-08-07T09:13:37.953Z,0.30
2022-08-07T09:14:21.765Z,0.30
2022-08-07T09:16:25.929Z,0.30
2022-08-07T09:16:29.917Z,0.30
2022-08-07T09:17:24.385Z,0.30
2022-08-07T09:18:23.882Z,0.30
2022-08-07T09:19:50.865Z,0.20
2022-08-07T09:20:35.639Z,0.30
2022-08-07T09:21:34.322Z,0.40
2022-08-07T09:24:31.903Z,0.40
2022-08-07T09:24:32.666Z,0.30
2022-08-07T09:24:33.626Z,0.50
2022-08-07T09:25:28.046Z,0.20
2022-08-07T09:26:24.099Z,0.40
2022-08-07T09:27:24.403Z,0.30
2022-08-07T09:30:04.039Z,0.30
2022-08-07T09:30:05.705Z,0.40
2022-08-07T09:30:28.067Z,0.30
2022-08-07T09:31:27.353Z,0.30
2022-08-07T09:32:26.816Z,0.40
2022-08-07T09:33:53.143Z,0.30
2022-08-07T09:34:27.449Z,0.30
2022-08-07T09:36:04.630Z,0.30
2022-08-07T09:36:35.444Z,0.40
2022-08-07T09:37:28.264Z,0.40
2022-08-07T09:38:32.354Z,0.40
2022-08-07T09:39:54.730Z,0.20
2022-08-07T09:40:28.985Z,0.30
2022-08-07T09:41:28.193Z,0.30
2022-08-07T09:42:33.687Z,0.40
2022-08-07T09:44:03.164Z,0.40
2022-08-07T09:44:52.069Z,0.30
2022-08-07T09:47:25.582Z,0.30
2022-08-07T09:47:50.580Z,0.40
2022-08-07T09:47:59.018Z,0.40
2022-08-07T09:48:45.362Z,0.30
2022-08-07T09:50:18.641Z,0.30
2022-08-07T09:50:31.595Z,0.40
2022-08-07T09:52:15.352Z,0.30
2022-08-07T09:52:35.275Z,0.40
2022-08-07T09:53:41.399Z,0.40
2022-08-07T09:54:34.564Z,0.30
2022-08-07T09:56:04.422Z,0.40
2022-08-07T09:56:37.340Z,0.30
2022-08-07T09:57:32.522Z,0.40
2022-08-07T09:58:36.689Z,0.40
2022-08-07T09:59:46.314Z,0.40
2022-08-07T10:00:34.392Z,0.30
2022-08-07T10:01:53.044Z,0.50
2022-08-07T10:02:34.968Z,0.40
2022-08-07T10:04:04.833Z,0.40
2022-08-07T10:04:38.396Z,0.40
2022-08-07T10:05:59.419Z,0.40
2022-08-07T10:06:36.372Z,0.40
2022-08-07T10:07:52.334Z,0.40
2022-08-07T10:08:37.842Z,0.30
2022-08-07T10:09:58.921Z,0.40
2022-08-07T10:11:07.571Z,0.40
2022-08-07T10:12:01.049Z,0.40
2022-08-07T10:12:39.646Z,0.30
2022-08-07T10:14:00.612Z,0.40
2022-08-07T10:14:38.549Z,0.30
2022-08-07T10:15:44.833Z,0.40
2022-08-07T10:16:41.053Z,0.30
2022-08-07T10:18:02.746Z,0.40
2022-08-07T10:18:41.550Z,0.40
2022-08-07T10:19:40.602Z,0.40
2022-08-07T10:20:41.098Z,0.30
2022-08-07T10:22:14.306Z,0.40
2022-08-07T10:22:43.202Z,0.40
2022-08-07T10:24:06.071Z,0.30
2022-08-07T10:24:41.515Z,0.30
2022-08-07T10:25:43.628Z,0.30
2022-08-07T10:26:42.655Z,0.30
2022-08-07T10:27:46.074Z,0.30
2022-08-07T10:28:49.514Z,0.30
2022-08-07T10:29:45.965Z,0.40
2022-08-07T10:30:44.889Z,0.40
2022-08-07T10:31:42.197Z,0.40
2022-08-07T10:32:53.405Z,0.30
2022-08-07T10:34:06.461Z,0.30
2022-08-07T10:34:45.907Z,0.20
2022-08-07T10:35:55.723Z,0.30
2022-08-07T10:36:46.506Z,0.30
2022-08-07T10:38:00.597Z,0.30
2022-08-07T10:38:49.454Z,0.30
2022-08-07T10:39:57.666Z,0.40
2022-08-07T10:40:47.393Z,0.30
2022-08-07T10:41:54.583Z,0.30
2022-08-07T10:42:46.272Z,0.30
2022-08-07T10:43:47.570Z,0.40
2022-08-07T10:44:45.892Z,0.40
2022-08-07T10:45:58.324Z,0.30
2022-08-07T10:46:49.235Z,0.30
2022-08-07T10:47:53.528Z,0.30
2022-08-07T10:48:49.864Z,0.40
2022-08-07T10:49:50.742Z,0.30
2022-08-07T10:50:50.351Z,0.30
2022-08-07T10:52:01.962Z,0.40
2022-08-07T10:52:52.075Z,0.30
2022-08-07T10:53:48.345Z,0.30
2022-08-07T10:54:53.344Z,0.30
2022-08-07T10:55:49.863Z,0.20
2022-08-07T10:56:50.148Z,0.30
2022-08-07T10:57:56.402Z,0.30
2022-08-07T10:58:59.478Z,0.20
2022-08-07T10:59:50.915Z,0.40
2022-08-07T11:00:56.287Z,0.30
2022-08-07T11:02:05.421Z,0.30
2022-08-07T11:02:55.651Z,0.30
2022-08-07T11:03:52.956Z,0.30
2022-08-07T11:04:52.208Z,0.30
2022-08-07T11:05:51.498Z,0.30
2022-08-07T11:06:51.759Z,0.20
2022-08-07T11:07:59.236Z,0.30
2022-08-07T11:08:55.199Z,0.30
2022-08-07T11:10:07.948Z,0.40
2022-08-07T11:10:59.433Z,0.40
2022-08-07T11:11:54.040Z,0.30
2022-08-07T11:13:02.097Z,0.20
2022-08-07T11:14:44.340Z,0.40
2022-08-07T11:15:00.191Z,0.40
2022-08-07T11:15:55.245Z,0.30
2022-08-07T11:16:55.812Z,0.30
2022-08-07T11:18:03.757Z,0.30
2022-08-07T11:18:56.998Z,0.30
2022-08-07T11:19:57.244Z,0.40
2022-08-07T11:20:55.646Z,0.50
2022-08-07T11:21:55.886Z,0.30
2022-08-07T11:22:56.202Z,0.30
2022-08-07T11:23:57.286Z,0.40
2022-08-07T11:24:56.707Z,15.50
2022-08-07T11:26:06.435Z,0.30
2022-08-07T11:27:01.201Z,0.30
2022-08-07T11:28:01.349Z,0.30
2022-08-07T11:29:00.687Z,0.30
2022-08-07T11:30:17.566Z,0.40
2022-08-07T11:31:01.147Z,0.40
2022-08-07T11:32:00.306Z,0.30
2022-08-07T11:33:00.499Z,0.30
2022-08-07T11:34:00.118Z,0.40
2022-08-07T11:35:01.119Z,0.40
2022-08-07T11:36:00.542Z,0.30
2022-08-07T11:37:01.698Z,0.30
2022-08-07T11:38:10.455Z,0.40
2022-08-07T11:39:02.308Z,0.40
2022-08-07T11:40:03.586Z,0.50
2022-08-07T11:41:03.275Z,0.40
2022-08-07T11:42:03.479Z,0.30
2022-08-07T11:43:01.754Z,0.30
2022-08-07T11:44:12.253Z,0.40
2022-08-07T11:45:03.974Z,0.30
2022-08-07T11:46:02.279Z,0.40
2022-08-07T11:47:05.933Z,0.30
2022-08-07T11:48:06.061Z,0.30
2022-08-07T11:49:50.315Z,0.30
2022-08-07T11:50:30.530Z,0.30
2022-08-07T11:51:04.565Z,0.40
2022-08-07T11:52:05.751Z,0.30
2022-08-07T11:53:05.939Z,0.50
2022-08-07T11:54:10.196Z,0.30
2022-08-07T11:55:13.155Z,0.30
2022-08-07T11:56:13.954Z,0.30
2022-08-07T11:57:06.159Z,0.30
2022-08-07T11:58:13.161Z,0.30
2022-08-07T12:00:08.217Z,0.40
2022-08-07T12:00:10.444Z,0.40
2022-08-07T12:01:08.799Z,0.30
2022-08-07T12:02:17.804Z,0.30
2022-08-07T12:03:08.959Z,0.30
2022-08-07T12:04:09.573Z,0.40
2022-08-07T12:05:15.435Z,0.40
2022-08-07T12:06:37.120Z,0.40
2022-08-07T12:07:18.827Z,0.30
2022-08-07T12:08:25.413Z,0.40
2022-08-07T12:09:16.119Z,0.50
2022-08-07T12:10:12.470Z,0.30
2022-08-07T12:11:21.953Z,0.40
2022-08-07T12:12:12.171Z,0.40
2022-08-07T12:13:11.508Z,0.30
2022-08-07T12:14:11.042Z,0.30
2022-08-07T12:15:25.989Z,0.30
2022-08-07T12:16:13.644Z,0.40
2022-08-07T12:17:19.715Z,0.30
2022-08-07T12:18:12.298Z,0.40
2022-08-07T12:19:11.479Z,0.40
2022-08-07T12:20:29.558Z,0.30
2022-08-07T12:21:16.914Z,0.40
2022-08-07T12:22:39.355Z,0.40
2022-08-07T12:23:14.287Z,0.30
2022-08-07T12:24:37.358Z,0.30
2022-08-07T12:26:00.911Z,0.20
2022-08-07T12:26:23.574Z,0.30
2022-08-07T12:27:16.767Z,0.40
2022-08-07T12:28:14.399Z,0.30
2022-08-07T12:29:14.217Z,0.30
2022-08-07T12:30:15.997Z,0.20
2022-08-07T12:31:17.186Z,0.30
2022-08-07T12:32:18.204Z,0.40
2022-08-07T12:33:23.102Z,0.30
2022-08-07T12:34:16.549Z,0.30
2022-08-07T12:35:16.840Z,0.30
2022-08-07T12:36:16.127Z,0.30
2022-08-07T12:37:23.760Z,0.40
2022-08-07T12:38:36.832Z,0.30
2022-08-07T12:39:42.829Z,0.30
2022-08-07T12:40:46.423Z,0.30
2022-08-07T12:41:20.574Z,0.30
2022-08-07T12:42:17.832Z,0.30
2022-08-07T12:44:02.728Z,0.30
2022-08-07T12:44:19.350Z,0.30
2022-08-07T12:45:22.558Z,0.30
2022-08-07T12:46:26.539Z,0.30
2022-08-07T12:47:21.860Z,0.40
2022-08-07T12:48:28.265Z,0.30
2022-08-07T12:49:39.563Z,0.40
2022-08-07T12:50:38.808Z,0.30
2022-08-07T12:51:23.251Z,0.40
2022-08-07T12:52:23.439Z,0.40
2022-08-07T12:53:22.002Z,0.30
2022-08-07T12:54:36.974Z,0.30
2022-08-07T12:55:40.694Z,0.50
2022-08-07T12:56:22.590Z,0.40
2022-08-07T12:57:23.206Z,0.40
2022-08-07T12:58:22.146Z,0.30
2022-08-07T12:59:25.317Z,0.30
2022-08-07T13:00:32.457Z,0.30
2022-08-07T13:01:27.828Z,0.30
2022-08-07T13:02:25.128Z,0.20
2022-08-07T13:03:54.675Z,0.30
2022-08-07T13:04:32.513Z,0.30
2022-08-07T13:06:02.652Z,0.30
2022-08-07T13:06:27.290Z,0.40
2022-08-07T13:08:13.920Z,0.20
2022-08-07T13:08:26.578Z,0.30
2022-08-07T13:10:37.136Z,0.50
2022-08-07T13:10:40.877Z,0.30