createdAt,value
2019-03-24T00:00:54.133Z,13.50
2019-03-24T00:03:23.472Z,12.60
2019-03-24T00:05:52.839Z,13.60
2019-03-24T00:08:22.256Z,16.50
2019-03-24T00:10:51.771Z,16.30
2019-03-24T00:13:21.188Z,14.20
2019-03-24T00:15:50.536Z,14.97
2019-03-24T00:18:19.872Z,15.37
2019-03-24T00:20:49.250Z,15.87
2019-03-24T00:23:18.607Z,15.63
2019-03-24T00:25:47.968Z,16.50
2019-03-24T00:28:17.310Z,16.27
2019-03-24T00:30:46.672Z,11.53
2019-03-24T00:33:16.099Z,16.27
2019-03-24T00:35:45.519Z,23.07
2019-03-24T00:38:14.876Z,18.50
2019-03-24T00:40:44.224Z,14.20
2019-03-24T00:43:13.580Z,16.90
2019-03-24T00:45:43.076Z,15.13
2019-03-24T00:48:14.083Z,13.44
2019-03-24T00:50:43.619Z,10.00
2019-03-24T00:53:13.012Z,15.10
2019-03-24T00:55:42.384Z,14.23
2019-03-24T00:58:11.902Z,14.30
2019-03-24T01:00:46.069Z,14.63
2019-03-24T01:03:15.593Z,16.57
2019-03-24T01:05:45.461Z,18.53
2019-03-24T01:08:15.506Z,10.30
2019-03-24T01:10:45.174Z,17.20
2019-03-24T01:13:15.183Z,11.03
2019-03-24T01:15:48.030Z,13.17
2019-03-24T01:18:16.195Z,12.87
2019-03-24T01:20:45.754Z,13.17
2019-03-24T01:23:15.268Z,16.93
2019-03-24T01:25:44.892Z,22.67
2019-03-24T01:28:15.416Z,12.97
2019-03-24T01:30:44.887Z,20.57
2019-03-24T01:33:14.341Z,14.07
2019-03-24T01:35:43.857Z,14.37
2019-03-24T01:38:13.321Z,11.67
2019-03-24T01:40:42.799Z,11.60
2019-03-24T01:43:12.162Z,14.43
2019-03-24T01:45:41.567Z,12.17
2019-03-24T01:48:11.017Z,13.70
2019-03-24T01:50:40.436Z,10.33
2019-03-24T01:53:09.879Z,14.43
2019-03-24T01:55:39.227Z,14.07
2019-03-24T01:58:08.583Z,10.43
2019-03-24T02:00:38.247Z,14.53
2019-03-24T02:03:07.617Z,15.50
2019-03-24T02:05:37.041Z,14.63
2019-03-24T02:08:06.562Z,15.13
2019-03-24T02:10:35.916Z,15.27
2019-03-24T02:13:05.439Z,16.53
2019-03-24T02:15:34.879Z,15.83
2019-03-24T02:18:04.334Z,11.70
2019-03-24T02:20:33.790Z,24.07
2019-03-24T02:23:03.307Z,17.00
2019-03-24T02:25:32.745Z,18.40
2019-03-24T02:28:02.165Z,9.97
2019-03-24T02:30:31.601Z,8.20
2019-03-24T02:33:01.015Z,9.87
2019-03-24T02:35:30.381Z,15.43
2019-03-24T02:37:59.729Z,18.53
2019-03-24T02:40:29.103Z,21.00
2019-03-24T02:42:58.529Z,20.17
2019-03-24T02:45:27.906Z,32.17
2019-03-24T02:47:57.321Z,27.43
2019-03-24T02:50:26.791Z,25.60
2019-03-24T02:52:56.138Z,32.17
2019-03-24T02:55:25.508Z,38.17
2019-03-24T02:57:55.071Z,23.30
2019-03-24T03:00:24.647Z,28.03
2019-03-24T03:02:53.991Z,43.47
2019-03-24T03:05:23.367Z,44.37
2019-03-24T03:07:52.721Z,35.23
2019-03-24T03:10:22.232Z,38.13
2019-03-24T03:12:51.647Z,35.47
2019-03-24T03:15:21.107Z,54.23
2019-03-24T03:17:50.451Z,31.37
2019-03-24T03:20:19.974Z,34.30
2019-03-24T03:22:49.411Z,16.67
2019-03-24T03:25:18.914Z,53.33
2019-03-24T03:27:48.366Z,49.87
2019-03-24T03:30:17.966Z,27.63
2019-03-24T03:32:47.390Z,23.67
2019-03-24T03:35:16.961Z,19.00
2019-03-24T03:37:46.527Z,18.07
2019-03-24T03:40:16.016Z,17.97
2019-03-24T03:42:45.844Z,12.60
2019-03-24T03:45:19.577Z,14.00
2019-03-24T03:47:49.008Z,22.03
2019-03-24T03:50:18.432Z,18.00
2019-03-24T03:52:47.805Z,27.20
2019-03-24T03:55:17.157Z,24.63
2019-03-24T03:57:46.606Z,25.50
2019-03-24T04:00:16.419Z,15.07
2019-03-24T04:02:45.870Z,26.93
2019-03-24T04:05:15.380Z,20.93
2019-03-24T04:07:44.833Z,18.93
2019-03-24T04:10:14.346Z,21.17
2019-03-24T04:12:43.718Z,26.47
2019-03-24T04:15:13.214Z,20.33
2019-03-24T04:17:42.580Z,27.13
2019-03-24T04:20:12.127Z,26.83
2019-03-24T04:22:41.602Z,20.70
2019-03-24T04:25:11.196Z,23.50
2019-03-24T04:27:40.768Z,27.30
2019-03-24T04:30:10.610Z,25.63
2019-03-24T04:32:39.997Z,21.93
2019-03-24T04:35:09.877Z,32.20
2019-03-24T04:37:39.348Z,25.17
2019-03-24T04:40:09.006Z,28.23
2019-03-24T04:42:38.487Z,29.00
2019-03-24T04:45:07.458Z,31.97
2019-03-24T04:47:36.914Z,16.67
2019-03-24T04:50:07.610Z,23.50
2019-03-24T04:52:38.167Z,21.07
2019-03-24T04:55:08.782Z,16.80
2019-03-24T04:57:38.293Z,16.13
2019-03-24T05:00:08.471Z,15.90
2019-03-24T05:02:38.147Z,17.67
2019-03-24T05:05:09.114Z,18.30
2019-03-24T05:07:40.149Z,21.70
2019-03-24T05:10:14.447Z,20.30
2019-03-24T05:12:43.809Z,14.90
2019-03-24T05:15:13.312Z,20.20
2019-03-24T05:17:42.734Z,22.53
2019-03-24T05:20:12.254Z,22.10
2019-03-24T05:22:41.624Z,26.93
2019-03-24T05:25:11.000Z,29.63
2019-03-24T05:27:40.370Z,29.13
2019-03-24T05:30:09.901Z,42.97
2019-03-24T05:32:39.265Z,29.73
2019-03-24T05:35:08.709Z,34.83
2019-03-24T05:37:38.058Z,34.43
2019-03-24T05:40:07.591Z,37.27
2019-03-24T05:42:37.021Z,32.37
2019-03-24T05:45:07.071Z,40.67
2019-03-24T05:47:37.404Z,33.63
2019-03-24T05:50:07.242Z,38.53
2019-03-24T05:52:36.594Z,31.87
2019-03-24T05:55:06.641Z,43.37
2019-03-24T05:57:35.982Z,39.50
2019-03-24T06:00:06.062Z,35.97
2019-03-24T06:02:35.427Z,36.90
2019-03-24T06:05:05.105Z,38.20
2019-03-24T06:07:34.465Z,41.00
2019-03-24T06:10:04.120Z,41.37
2019-03-24T06:12:33.475Z,44.50
2019-03-24T06:15:02.941Z,33.87
2019-03-24T06:17:32.409Z,33.03
2019-03-24T06:20:01.860Z,32.63
2019-03-24T06:22:31.230Z,33.40
2019-03-24T06:25:00.625Z,31.77
2019-03-24T06:27:29.982Z,38.53
2019-03-24T06:29:59.339Z,38.77
2019-03-24T06:32:28.694Z,39.40
2019-03-24T06:34:58.182Z,37.80
2019-03-24T06:37:27.631Z,40.57
2019-03-24T06:39:57.102Z,39.40
2019-03-24T06:42:26.511Z,34.23
2019-03-24T06:44:56.067Z,36.03
2019-03-24T06:47:25.442Z,38.03
2019-03-24T06:49:54.844Z,36.77
2019-03-24T06:52:24.363Z,38.80
2019-03-24T06:54:53.715Z,39.60
2019-03-24T06:57:23.083Z,36.17
2019-03-24T06:59:52.435Z,43.07
2019-03-24T07:02:21.965Z,37.53
2019-03-24T07:04:51.382Z,35.33
2019-03-24T07:07:20.747Z,37.93
2019-03-24T07:09:50.187Z,34.10
2019-03-24T07:12:19.554Z,31.13
2019-03-24T07:14:48.918Z,35.40
2019-03-24T07:17:18.288Z,33.40
2019-03-24T07:19:47.725Z,31.80
2019-03-24T07:22:17.184Z,33.10
2019-03-24T07:24:46.691Z,33.10
2019-03-24T07:27:16.124Z,31.80
2019-03-24T07:29:45.474Z,28.80
2019-03-24T07:32:14.847Z,31.70
2019-03-24T07:34:44.189Z,30.03
2019-03-24T07:37:13.904Z,30.27
2019-03-24T07:39:43.260Z,29.27
2019-03-24T07:42:12.655Z,33.33
2019-03-24T07:44:42.131Z,32.30
2019-03-24T07:47:13.841Z,29.33
2019-03-24T07:49:43.935Z,27.57
2019-03-24T07:52:13.389Z,29.67
2019-03-24T07:54:42.746Z,28.27
2019-03-24T07:57:12.127Z,25.37
2019-03-24T07:59:41.478Z,26.40
2019-03-24T08:02:10.846Z,30.47
2019-03-24T08:04:40.200Z,23.33
2019-03-24T08:07:09.571Z,26.07
2019-03-24T08:09:38.934Z,29.50
2019-03-24T08:12:08.598Z,24.57
2019-03-24T08:14:38.090Z,24.80
2019-03-24T08:17:07.471Z,29.00
2019-03-24T08:19:36.833Z,27.27
2019-03-24T08:22:06.216Z,25.60
2019-03-24T08:24:35.576Z,21.93
2019-03-24T08:27:05.181Z,25.77
2019-03-24T08:29:34.794Z,24.10
2019-03-24T08:32:04.239Z,25.60
2019-03-24T08:34:33.803Z,26.40
2019-03-24T08:37:03.186Z,22.87
2019-03-24T08:39:32.535Z,24.10
2019-03-24T08:42:02.043Z,19.97
2019-03-24T08:44:31.459Z,21.87
2019-03-24T08:47:00.840Z,24.77
2019-03-24T08:49:30.195Z,26.00
2019-03-24T08:51:59.587Z,23.60
2019-03-24T08:54:29.025Z,19.80
2019-03-24T08:56:58.561Z,22.30
2019-03-24T08:59:27.925Z,20.67
2019-03-24T09:01:57.298Z,19.97
2019-03-24T09:04:26.734Z,22.47
2019-03-24T09:06:56.256Z,23.77
2019-03-24T09:09:25.620Z,20.80
2019-03-24T09:11:54.988Z,18.70
2019-03-24T09:14:24.346Z,19.10
2019-03-24T09:16:53.710Z,23.23
2019-03-24T09:19:23.139Z,20.17
2019-03-24T09:21:52.513Z,18.23
2019-03-24T09:24:22.074Z,16.40
2019-03-24T09:26:51.517Z,21.40
2019-03-24T09:29:20.877Z,19.33
2019-03-24T09:31:50.222Z,15.83
2019-03-24T09:34:19.593Z,19.23
2019-03-24T09:36:48.957Z,19.43
2019-03-24T09:39:18.408Z,18.50
2019-03-24T09:41:47.794Z,16.00
2019-03-24T09:44:17.211Z,15.57
2019-03-24T09:46:46.686Z,15.63
2019-03-24T09:49:16.214Z,14.00
2019-03-24T09:51:45.706Z,16.67
2019-03-24T09:54:15.212Z,16.20
2019-03-24T09:56:44.842Z,14.90
2019-03-24T09:59:14.217Z,19.20
2019-03-24T10:01:43.665Z,22.07
2019-03-24T10:04:13.174Z,13.50
2019-03-24T10:06:42.548Z,16.40
2019-03-24T10:09:12.001Z,17.87
2019-03-24T10:11:41.362Z,21.17
2019-03-24T10:14:10.737Z,16.80
2019-03-24T10:16:40.094Z,20.50
2019-03-24T10:19:13.987Z,17.40
2019-03-24T10:21:40.838Z,17.60
2019-03-24T10:24:10.279Z,18.77
2019-03-24T10:26:39.647Z,20.53
2019-03-24T10:29:09.049Z,21.07
2019-03-24T10:31:38.475Z,17.30
2019-03-24T10:34:07.942Z,18.67
2019-03-24T10:36:37.303Z,15.67
2019-03-24T10:39:07.462Z,15.90
2019-03-24T10:41:36.879Z,12.83
2019-03-24T10:44:06.402Z,15.83
2019-03-24T10:46:35.749Z,15.77
2019-03-24T10:49:05.270Z,13.57
2019-03-24T10:51:34.619Z,10.27
2019-03-24T10:54:04.110Z,12.47
2019-03-24T10:56:33.459Z,15.37
2019-03-24T10:59:02.883Z,15.27
2019-03-24T11:01:32.262Z,11.13
2019-03-24T11:04:01.675Z,13.77
2019-03-24T11:06:31.060Z,11.70
2019-03-24T11:09:00.416Z,13.97
2019-03-24T11:11:29.892Z,8.37
2019-03-24T11:13:59.243Z,11.83
2019-03-24T11:16:28.698Z,10.73
2019-03-24T11:18:58.048Z,14.57
2019-03-24T11:21:27.600Z,14.00
2019-03-24T11:23:57.030Z,12.00
2019-03-24T11:26:26.494Z,17.70
2019-03-24T11:28:55.919Z,18.50
2019-03-24T11:31:25.379Z,19.10
2019-03-24T11:33:54.871Z,17.50
2019-03-24T11:36:24.616Z,16.00
2019-03-24T11:38:54.031Z,15.27
2019-03-24T11:41:24.058Z,16.60
2019-03-24T11:49:16.531Z,15.40
2019-03-24T11:55:46.715Z,14.63
2019-03-24T12:07:19.134Z,12.20
2019-03-24T12:10:38.992Z,12.63
2019-03-24T12:14:31.125Z,10.27
2019-03-24T12:17:26.000Z,11.63
2019-03-24T12:21:18.100Z,12.37
2019-03-24T12:24:00.446Z,9.70
2019-03-24T12:26:46.155Z,8.40
2019-03-24T12:29:53.589Z,9.20
2019-03-24T12:32:44.975Z,10.53
2019-03-24T12:35:46.695Z,13.60
2019-03-24T12:38:42.246Z,11.33
2019-03-24T12:41:11.816Z,11.27
2019-03-24T12:43:41.360Z,10.43
2019-03-24T12:46:10.813Z,10.40
2019-03-24T12:48:40.199Z,13.03
2019-03-24T12:51:09.651Z,10.10
2019-03-24T12:53:39.039Z,8.97
2019-03-24T12:56:08.539Z,7.10
2019-03-24T12:58:37.911Z,6.60
2019-03-24T13:01:07.483Z,6.33
2019-03-24T13:03:36.862Z,8.00
2019-03-24T13:06:06.483Z,8.60
2019-03-24T13:08:35.893Z,10.97
2019-03-24T13:11:05.342Z,8.67
2019-03-24T13:13:34.870Z,8.97
2019-03-24T13:16:04.310Z,8.30
2019-03-24T13:18:33.763Z,10.90
2019-03-24T13:21:03.203Z,6.73
2019-03-24T13:23:32.650Z,10.47
2019-03-24T13:26:02.024Z,6.30
2019-03-24T13:28:31.491Z,8.07
2019-03-24T13:31:00.875Z,7.77
2019-03-24T13:33:30.300Z,10.27
2019-03-24T13:36:07.675Z,9.20
2019-03-24T13:38:37.311Z,9.80
2019-03-24T13:41:06.879Z,13.70
2019-03-24T13:43:36.291Z,9.27
2019-03-24T13:46:05.976Z,13.27
2019-03-24T13:48:35.495Z,8.90
2019-03-24T13:51:05.000Z,12.03
2019-03-24T13:53:34.481Z,9.07
2019-03-24T13:56:04.774Z,8.87
2019-03-24T13:58:34.327Z,8.40
2019-03-24T14:01:05.347Z,10.47
2019-03-24T14:03:34.780Z,9.00
2019-03-24T14:06:04.751Z,8.23
2019-03-24T14:08:34.186Z,7.57
2019-03-24T14:11:03.560Z,9.43
2019-03-24T14:13:32.929Z,6.80
2019-03-24T14:16:02.377Z,4.83
2019-03-24T14:18:31.798Z,4.30
2019-03-24T14:21:01.158Z,3.70
2019-03-24T14:23:30.576Z,7.50
2019-03-24T14:26:00.147Z,5.57
2019-03-24T14:28:29.503Z,4.13
2019-03-24T14:30:58.879Z,6.87
2019-03-24T14:33:28.332Z,4.60
2019-03-24T14:35:57.703Z,6.23
2019-03-24T14:38:27.047Z,3.47
2019-03-24T14:40:56.510Z,2.13
2019-03-24T14:43:25.876Z,2.57
2019-03-24T14:45:55.410Z,2.80
2019-03-24T14:48:24.762Z,3.17
2019-03-24T14:50:55.058Z,4.67
2019-03-24T14:53:24.589Z,4.83
2019-03-24T14:55:54.028Z,5.67
2019-03-24T14:58:23.467Z,5.03
2019-03-24T15:00:52.998Z,5.13
2019-03-24T15:03:22.515Z,6.57
2019-03-24T15:05:51.915Z,4.47
2019-03-24T15:08:21.336Z,5.83
2019-03-24T15:10:50.758Z,5.80
2019-03-24T15:13:20.249Z,6.10
2019-03-24T15:15:49.778Z,3.43
2019-03-24T15:18:19.200Z,4.00
2019-03-24T15:20:48.642Z,4.37
2019-03-24T15:23:19.186Z,5.97
2019-03-24T15:25:48.558Z,4.20
2019-03-24T15:28:17.997Z,3.10
2019-03-24T15:30:47.439Z,3.93
2019-03-24T15:33:16.892Z,4.07
2019-03-24T15:35:46.300Z,3.50
2019-03-24T15:38:15.670Z,5.63
2019-03-24T15:40:45.108Z,4.57
2019-03-24T15:43:14.495Z,5.53
2019-03-24T15:45:43.868Z,6.17
2019-03-24T15:48:13.350Z,3.47
2019-03-24T15:50:42.709Z,4.30
2019-03-24T15:53:12.166Z,6.63
2019-03-24T15:55:43.682Z,3.13
2019-03-24T16:02:07.261Z,5.77
2019-03-24T16:05:12.707Z,4.07
2019-03-24T16:08:45.851Z,7.50
2019-03-24T16:11:54.959Z,4.80
2019-03-24T16:15:14.314Z,4.50
2019-03-24T16:22:31.654Z,5.83
2019-03-24T16:25:52.657Z,4.43
2019-03-24T16:28:33.068Z,4.80
2019-03-24T16:31:02.602Z,4.47
2019-03-24T16:33:32.156Z,9.23
2019-03-24T16:36:03.335Z,8.57
2019-03-24T16:38:33.289Z,6.30
2019-03-24T16:41:02.856Z,8.83
2019-03-24T16:43:32.309Z,7.00
2019-03-24T16:46:01.906Z,5.87
2019-03-24T16:48:36.692Z,9.53
2019-03-24T16:51:02.471Z,6.47
2019-03-24T16:53:31.993Z,8.90
2019-03-24T16:56:01.455Z,8.40
2019-03-24T16:58:30.905Z,5.20
2019-03-24T17:01:00.367Z,10.23
2019-03-24T17:03:29.783Z,6.63
2019-03-24T17:05:59.154Z,6.07
2019-03-24T17:08:28.679Z,7.87
2019-03-24T17:10:58.069Z,8.00
2019-03-24T17:13:27.606Z,9.53
2019-03-24T17:15:57.161Z,9.23
2019-03-24T17:18:26.708Z,9.87
2019-03-24T17:20:57.190Z,8.43
2019-03-24T17:23:26.751Z,8.63
2019-03-24T17:25:56.328Z,8.10
2019-03-24T17:28:25.756Z,11.30
2019-03-24T17:30:55.327Z,9.43
2019-03-24T17:33:24.847Z,9.03
2019-03-24T17:35:54.341Z,7.13
2019-03-24T17:38:23.769Z,11.60
2019-03-24T17:40:53.258Z,8.53
2019-03-24T17:43:22.741Z,15.70
2019-03-24T17:45:52.197Z,9.87
2019-03-24T17:48:21.596Z,11.87
2019-03-24T17:50:51.147Z,7.13
2019-03-24T17:53:20.772Z,8.23
2019-03-24T17:55:50.349Z,9.17
2019-03-24T17:58:19.894Z,9.87
2019-03-24T18:00:52.660Z,8.83
2019-03-24T18:03:22.237Z,9.07
2019-03-24T18:05:51.570Z,9.20
2019-03-24T18:08:21.070Z,7.87
2019-03-24T18:10:51.115Z,8.67
2019-03-24T18:13:20.703Z,6.77
2019-03-24T18:15:50.490Z,6.63
2019-03-24T18:18:19.991Z,8.37
2019-03-24T18:20:49.712Z,6.13
2019-03-24T18:23:19.352Z,8.17
2019-03-24T18:25:49.081Z,9.27
2019-03-24T18:28:18.658Z,8.37
2019-03-24T18:30:48.142Z,7.67
2019-03-24T18:33:17.728Z,7.33
2019-03-24T18:35:47.253Z,10.00
2019-03-24T18:38:16.802Z,8.40
2019-03-24T18:40:46.426Z,8.17
2019-03-24T18:43:16.255Z,7.03
2019-03-24T18:45:46.239Z,10.17
2019-03-24T18:48:15.834Z,9.97
2019-03-24T18:50:45.414Z,10.77
2019-03-24T18:53:14.845Z,7.63
2019-03-24T18:55:44.467Z,8.43
2019-03-24T18:58:14.064Z,7.87
2019-03-24T19:00:43.619Z,12.33
2019-03-24T19:03:13.216Z,8.50
2019-03-24T19:05:42.858Z,12.67
2019-03-24T19:08:12.403Z,9.63
2019-03-24T19:10:41.932Z,7.23
2019-03-24T19:13:12.518Z,11.70
2019-03-24T19:15:42.056Z,7.70
2019-03-24T19:18:11.627Z,7.53
2019-03-24T19:20:41.199Z,11.00
2019-03-24T19:23:10.690Z,11.27
2019-03-24T19:25:40.263Z,7.67
2019-03-24T19:28:09.763Z,8.00
2019-03-24T19:30:41.969Z,13.00
2019-03-24T19:33:11.591Z,7.40
2019-03-24T19:35:41.180Z,9.97
2019-03-24T19:38:10.927Z,8.20
2019-03-24T19:40:40.704Z,9.13
2019-03-24T19:43:10.248Z,12.23
2019-03-24T19:45:39.864Z,8.63
2019-03-24T19:48:09.546Z,10.73
2019-03-24T19:50:39.132Z,10.60
2019-03-24T19:53:08.595Z,9.60
2019-03-24T19:55:38.203Z,11.40
2019-03-24T19:58:07.696Z,9.53
2019-03-24T20:00:37.305Z,11.53
2019-03-24T20:03:06.946Z,8.93
2019-03-24T20:05:36.410Z,8.90
2019-03-24T20:08:06.107Z,10.43
2019-03-24T20:10:35.641Z,10.23
2019-03-24T20:13:05.302Z,9.07
2019-03-24T20:15:35.834Z,6.97
2019-03-24T20:18:05.586Z,7.23
2019-03-24T20:20:35.145Z,10.97
2019-03-24T20:23:04.779Z,10.87
2019-03-24T20:25:34.214Z,6.03
2019-03-24T20:28:03.927Z,12.17
2019-03-24T20:30:33.511Z,8.87
2019-03-24T20:33:03.015Z,6.60
2019-03-24T20:35:32.451Z,15.07
2019-03-24T20:38:01.844Z,7.57
2019-03-24T20:40:31.307Z,8.70
2019-03-24T20:43:00.899Z,10.20
2019-03-24T20:45:30.471Z,7.37
2019-03-24T20:47:59.991Z,8.20
2019-03-24T20:50:29.520Z,7.17
2019-03-24T20:53:04.159Z,5.17
2019-03-24T20:55:30.287Z,5.77
2019-03-24T20:57:59.730Z,7.97
2019-03-24T21:00:34.522Z,9.10
2019-03-24T21:03:04.425Z,7.33
2019-03-24T21:05:34.927Z,8.93
2019-03-24T21:08:04.561Z,7.93
2019-03-24T21:10:33.971Z,5.93
2019-03-24T21:13:03.552Z,7.27
2019-03-24T21:15:33.168Z,8.47
2019-03-24T21:18:02.787Z,7.87
2019-03-24T21:20:32.354Z,6.93
2019-03-24T21:23:01.858Z,7.30
2019-03-24T21:25:31.391Z,6.70
2019-03-24T21:28:00.827Z,7.17
2019-03-24T21:30:34.484Z,7.03
2019-03-24T21:33:04.222Z,11.17
2019-03-24T21:35:33.720Z,10.47
2019-03-24T21:38:03.433Z,10.43
2019-03-24T21:40:33.081Z,8.20
2019-03-24T21:43:02.635Z,9.33
2019-03-24T21:45:32.286Z,8.63
2019-03-24T21:48:01.714Z,6.13
2019-03-24T21:50:31.163Z,9.13
2019-03-24T21:53:00.657Z,9.30
2019-03-24T21:55:30.203Z,7.67
2019-03-24T21:57:59.593Z,8.07
2019-03-24T22:00:36.215Z,7.67
2019-03-24T22:03:06.214Z,6.33
2019-03-24T22:05:36.368Z,10.87
2019-03-24T22:08:06.366Z,6.03
2019-03-24T22:10:35.874Z,6.57
2019-03-24T22:13:05.947Z,7.50
2019-03-24T22:15:35.557Z,7.63
2019-03-24T22:18:05.396Z,6.83
2019-03-24T22:20:34.837Z,12.20
2019-03-24T22:23:04.365Z,13.10
2019-03-24T22:25:34.914Z,8.13
2019-03-24T22:28:04.550Z,10.63
2019-03-24T22:30:33.919Z,7.53
2019-03-24T22:33:03.425Z,7.73
2019-03-24T22:35:32.794Z,11.03
2019-03-24T22:38:02.128Z,7.10
2019-03-24T22:40:31.498Z,7.93
2019-03-24T22:43:00.846Z,10.03
2019-03-24T22:45:30.228Z,9.67
2019-03-24T22:47:59.571Z,10.90
2019-03-24T22:50:29.014Z,12.53
2019-03-24T22:52:58.452Z,13.40
2019-03-24T22:55:27.823Z,9.83
2019-03-24T22:57:57.299Z,10.43
2019-03-24T23:00:45.802Z,8.00
2019-03-24T23:03:15.301Z,7.03
2019-03-24T23:05:44.843Z,6.73
2019-03-24T23:08:14.191Z,8.20
2019-03-24T23:10:43.633Z,7.07
2019-03-24T23:13:13.043Z,10.23
2019-03-24T23:15:42.435Z,8.63
2019-03-24T23:18:11.876Z,12.97
2019-03-24T23:20:41.267Z,7.70
2019-03-24T23:23:10.714Z,10.10
2019-03-24T23:25:40.154Z,10.43
2019-03-24T23:28:09.501Z,9.03
2019-03-24T23:30:38.959Z,11.13
2019-03-24T23:33:08.456Z,12.73
2019-03-24T23:35:37.988Z,7.87
2019-03-24T23:38:07.339Z,11.57
2019-03-24T23:40:36.779Z,12.23
2019-03-24T23:43:06.455Z,8.63
2019-03-24T23:45:35.892Z,8.10
2019-03-24T23:48:05.608Z,9.20
2019-03-24T23:50:35.049Z,8.70
2019-03-24T23:53:04.647Z,9.13
2019-03-24T23:55:34.113Z,9.13
2019-03-24T23:58:03.533Z,11.47
