createdAt,value
2019-03-18T00:00:42.796Z,72.12
2019-03-18T00:03:13.201Z,71.44
2019-03-18T00:05:43.656Z,71.64
2019-03-18T00:08:13.523Z,71.49
2019-03-18T00:10:43.402Z,71.57
2019-03-18T00:13:13.291Z,71.50
2019-03-18T00:15:43.155Z,71.60
2019-03-18T00:18:13.359Z,71.93
2019-03-18T00:20:43.709Z,72.54
2019-03-18T00:23:13.887Z,72.76
2019-03-18T00:25:44.559Z,73.11
2019-03-18T00:28:15.313Z,73.31
2019-03-18T00:30:45.446Z,73.34
2019-03-18T00:33:15.603Z,73.54
2019-03-18T00:35:45.850Z,73.63
2019-03-18T00:38:15.705Z,73.08
2019-03-18T00:40:45.599Z,72.63
2019-03-18T00:43:15.494Z,71.84
2019-03-18T00:45:45.720Z,71.72
2019-03-18T00:48:16.137Z,71.34
2019-03-18T00:50:46.338Z,71.35
2019-03-18T00:53:16.833Z,71.78
2019-03-18T00:55:47.049Z,71.85
2019-03-18T00:58:17.242Z,71.97
2019-03-18T01:00:47.737Z,72.03
2019-03-18T01:03:17.986Z,72.22
2019-03-18T01:05:47.817Z,72.05
2019-03-18T01:08:17.831Z,72.07
2019-03-18T01:10:48.027Z,71.62
2019-03-18T01:13:18.200Z,72.10
2019-03-18T01:15:48.663Z,72.44
2019-03-18T01:18:18.516Z,72.55
2019-03-18T01:20:48.973Z,72.40
2019-03-18T01:23:19.159Z,72.67
2019-03-18T01:25:49.538Z,73.01
2019-03-18T01:28:19.684Z,72.86
2019-03-18T01:30:50.067Z,72.88
2019-03-18T01:33:19.936Z,73.20
2019-03-18T01:35:49.751Z,73.12
2019-03-18T01:38:19.613Z,73.15
2019-03-18T01:40:49.746Z,73.43
2019-03-18T01:43:20.287Z,73.73
2019-03-18T01:45:50.155Z,74.50
2019-03-18T01:48:20.318Z,74.79
2019-03-18T01:50:50.457Z,75.17
2019-03-18T01:53:20.864Z,75.55
2019-03-18T01:55:50.763Z,75.40
2019-03-18T01:58:20.622Z,75.75
2019-03-18T02:00:51.142Z,75.78
2019-03-18T02:03:20.962Z,75.57
2019-03-18T02:05:51.477Z,75.70
2019-03-18T02:08:21.333Z,75.78
2019-03-18T02:10:51.220Z,75.65
2019-03-18T02:13:21.414Z,75.88
2019-03-18T02:15:53.553Z,75.65
2019-03-18T02:18:23.365Z,75.69
2019-03-18T02:20:53.227Z,75.59
2019-03-18T02:23:23.437Z,75.37
2019-03-18T02:25:53.610Z,74.89
2019-03-18T02:28:24.012Z,74.64
2019-03-18T02:30:53.886Z,74.52
2019-03-18T02:33:23.788Z,74.09
2019-03-18T02:35:53.639Z,73.82
2019-03-18T02:38:23.870Z,72.99
2019-03-18T02:40:54.274Z,72.63
2019-03-18T02:43:24.156Z,72.11
2019-03-18T02:46:09.348Z,71.34
2019-03-18T02:48:26.444Z,70.85
2019-03-18T02:50:56.666Z,70.77
2019-03-18T02:53:27.169Z,70.80
2019-03-18T02:55:57.356Z,70.55
2019-03-18T02:58:27.185Z,70.35
2019-03-18T03:00:57.073Z,70.43
2019-03-18T03:03:27.652Z,70.27
2019-03-18T03:05:57.512Z,70.85
2019-03-18T03:08:27.749Z,71.91
2019-03-18T03:10:58.058Z,72.12
2019-03-18T03:13:27.984Z,72.59
2019-03-18T03:15:57.818Z,72.37
2019-03-18T03:18:28.313Z,72.29
2019-03-18T03:20:58.399Z,72.04
2019-03-18T03:23:28.484Z,71.49
2019-03-18T03:25:58.955Z,71.44
2019-03-18T03:28:28.818Z,70.85
2019-03-18T03:30:59.301Z,70.45
2019-03-18T03:33:29.774Z,70.24
2019-03-18T03:36:00.003Z,70.08
2019-03-18T03:38:29.827Z,69.72
2019-03-18T03:41:00.319Z,69.42
2019-03-18T03:43:30.862Z,69.73
2019-03-18T03:46:01.409Z,69.68
2019-03-18T03:48:31.591Z,69.50
2019-03-18T03:51:01.861Z,69.22
2019-03-18T03:53:32.285Z,69.34
2019-03-18T03:56:02.433Z,69.48
2019-03-18T03:58:32.633Z,69.45
2019-03-18T04:01:03.219Z,69.04
2019-03-18T04:03:38.666Z,68.79
2019-03-18T04:06:05.336Z,68.75
2019-03-18T04:08:35.477Z,68.58
2019-03-18T04:11:08.537Z,69.07
2019-03-18T04:13:37.580Z,69.98
2019-03-18T04:16:07.437Z,70.30
2019-03-18T04:18:37.928Z,70.52
2019-03-18T04:21:08.065Z,70.28
2019-03-18T04:23:37.959Z,69.95
2019-03-18T04:26:07.776Z,69.03
2019-03-18T04:28:38.340Z,68.91
2019-03-18T04:31:08.192Z,69.10
2019-03-18T04:33:39.302Z,68.94
2019-03-18T04:36:09.469Z,68.86
2019-03-18T04:38:39.592Z,68.03
2019-03-18T04:41:09.678Z,67.73
2019-03-18T04:43:39.851Z,67.41
2019-03-18T04:46:10.034Z,67.01
2019-03-18T04:48:39.867Z,67.20
2019-03-18T04:51:10.330Z,67.60
2019-03-18T04:53:40.791Z,67.95
2019-03-18T04:56:10.636Z,68.01
2019-03-18T04:58:40.767Z,67.93
2019-03-18T05:01:10.870Z,67.56
2019-03-18T05:03:41.045Z,68.00
2019-03-18T05:06:11.587Z,67.77
2019-03-18T05:08:41.754Z,67.44
2019-03-18T05:11:11.900Z,66.78
2019-03-18T05:13:42.424Z,67.26
2019-03-18T05:16:12.331Z,66.85
2019-03-18T05:18:42.570Z,67.16
2019-03-18T05:21:12.418Z,66.82
2019-03-18T05:23:42.321Z,66.62
2019-03-18T05:26:12.311Z,67.54
2019-03-18T05:28:42.143Z,67.68
2019-03-18T05:31:12.072Z,67.48
2019-03-18T05:33:42.053Z,67.32
2019-03-18T05:36:11.915Z,67.21
2019-03-18T05:38:41.776Z,67.60
2019-03-18T05:41:11.915Z,67.12
2019-03-18T05:43:41.834Z,66.77
2019-03-18T05:46:11.734Z,66.54
2019-03-18T05:48:41.686Z,66.56
2019-03-18T05:51:11.880Z,66.56
2019-03-18T05:53:42.411Z,66.63
2019-03-18T05:56:12.256Z,66.70
2019-03-18T05:58:42.138Z,65.72
2019-03-18T06:01:11.983Z,66.19
2019-03-18T06:03:41.843Z,66.83
2019-03-18T06:06:11.705Z,66.18
2019-03-18T06:08:41.551Z,66.54
2019-03-18T06:11:11.696Z,66.60
2019-03-18T06:13:41.536Z,66.88
2019-03-18T06:16:11.430Z,67.14
2019-03-18T06:18:41.384Z,68.13
2019-03-18T06:21:11.684Z,67.91
2019-03-18T06:23:41.801Z,67.67
2019-03-18T06:26:12.353Z,67.22
2019-03-18T06:28:42.215Z,67.56
2019-03-18T06:31:12.105Z,67.86
2019-03-18T06:33:42.180Z,67.77
2019-03-18T06:36:31.319Z,67.77
2019-03-18T06:39:01.179Z,67.58
2019-03-18T06:41:31.578Z,67.56
2019-03-18T06:44:01.473Z,67.54
2019-03-18T06:46:31.597Z,67.12
2019-03-18T06:49:01.804Z,67.26
2019-03-18T06:51:31.679Z,67.69
2019-03-18T06:54:01.629Z,68.24
2019-03-18T06:56:31.471Z,68.06
2019-03-18T06:59:01.320Z,68.38
2019-03-18T07:01:31.523Z,68.52
2019-03-18T07:04:01.762Z,68.39
2019-03-18T07:06:31.598Z,68.35
2019-03-18T07:09:01.492Z,68.43
2019-03-18T07:11:31.680Z,68.35
2019-03-18T07:14:01.510Z,67.47
2019-03-18T07:16:31.342Z,67.98
2019-03-18T07:19:01.203Z,68.11
2019-03-18T07:21:31.072Z,68.75
2019-03-18T07:24:01.030Z,68.53
2019-03-18T07:26:30.938Z,67.48
2019-03-18T07:29:01.093Z,66.62
2019-03-18T07:31:31.437Z,66.57
2019-03-18T07:34:01.283Z,65.94
2019-03-18T07:36:31.148Z,65.65
2019-03-18T07:39:00.993Z,65.22
2019-03-18T07:41:31.141Z,66.24
2019-03-18T07:44:01.317Z,67.42
2019-03-18T07:46:31.152Z,67.03
2019-03-18T07:49:01.459Z,67.67
2019-03-18T07:51:31.885Z,66.88
2019-03-18T07:54:02.102Z,67.09
2019-03-18T07:56:32.012Z,67.64
2019-03-18T07:59:01.871Z,66.84
2019-03-18T08:01:32.035Z,66.39
2019-03-18T08:04:03.434Z,66.82
2019-03-18T08:06:33.606Z,65.01
2019-03-18T08:09:04.131Z,64.06
2019-03-18T08:11:34.013Z,64.30
2019-03-18T08:14:23.124Z,64.39
2019-03-18T08:16:53.019Z,64.21
2019-03-18T08:19:23.117Z,63.34
2019-03-18T08:21:52.959Z,63.34
2019-03-18T08:24:42.671Z,60.20
2019-03-18T08:27:12.924Z,59.46
2019-03-18T08:29:42.744Z,58.86
2019-03-18T08:32:12.624Z,59.85
2019-03-18T08:34:42.718Z,60.73
2019-03-18T08:37:12.824Z,60.25
2019-03-18T08:39:42.978Z,60.54
2019-03-18T08:42:12.865Z,61.46
2019-03-18T08:44:42.991Z,61.31
2019-03-18T08:47:12.867Z,61.23
2019-03-18T08:49:42.684Z,59.87
2019-03-18T08:52:12.562Z,58.98
2019-03-18T08:54:42.736Z,59.60
2019-03-18T08:57:12.601Z,58.90
2019-03-18T08:59:42.746Z,58.09
2019-03-18T09:02:12.624Z,57.08
2019-03-18T09:04:42.492Z,56.64
2019-03-18T09:07:12.595Z,55.28
2019-03-18T09:09:42.749Z,55.47
2019-03-18T09:12:13.427Z,55.50
2019-03-18T09:14:43.287Z,54.75
2019-03-18T09:17:32.374Z,55.00
2019-03-18T09:20:02.595Z,56.84
2019-03-18T09:22:32.694Z,54.33
2019-03-18T09:25:02.636Z,53.50
2019-03-18T09:27:32.757Z,54.22
2019-03-18T09:30:02.627Z,54.41
2019-03-18T09:32:32.491Z,53.33
2019-03-18T09:35:02.656Z,50.46
2019-03-18T09:37:32.785Z,49.58
2019-03-18T09:40:02.970Z,45.72
2019-03-18T09:42:33.475Z,44.11
2019-03-18T09:45:03.326Z,42.18
2019-03-18T09:47:33.613Z,40.98
2019-03-18T09:50:03.657Z,42.68
2019-03-18T09:52:34.215Z,46.47
2019-03-18T09:55:04.343Z,43.49
2019-03-18T09:57:34.558Z,42.03
2019-03-18T10:00:04.657Z,42.27
2019-03-18T10:02:34.527Z,44.26
2019-03-18T10:05:04.752Z,39.11
2019-03-18T10:07:34.641Z,40.53
2019-03-18T10:10:05.611Z,40.76
2019-03-18T10:12:35.523Z,44.28
2019-03-18T10:15:06.927Z,44.73
2019-03-18T10:17:36.895Z,46.00
2019-03-18T10:20:07.022Z,47.13
2019-03-18T10:22:37.231Z,45.74
2019-03-18T10:25:07.163Z,46.96
2019-03-18T10:27:37.851Z,48.60
2019-03-18T10:30:07.974Z,50.93
2019-03-18T10:32:37.864Z,49.25
2019-03-18T10:35:08.019Z,48.93
2019-03-18T10:37:38.220Z,44.66
2019-03-18T10:40:09.763Z,42.59
2019-03-18T10:42:39.678Z,42.53
2019-03-18T10:45:10.071Z,44.08
2019-03-18T10:47:40.303Z,44.36
2019-03-18T10:50:10.583Z,45.47
2019-03-18T10:52:40.827Z,43.86
2019-03-18T10:55:10.998Z,45.53
2019-03-18T10:57:53.296Z,46.16
2019-03-18T11:00:23.570Z,47.21
2019-03-18T11:02:53.569Z,46.85
2019-03-18T11:05:23.395Z,43.27
2019-03-18T11:07:53.321Z,43.83
2019-03-18T11:10:23.630Z,44.66
2019-03-18T11:12:53.606Z,45.72
2019-03-18T11:15:23.702Z,47.56
2019-03-18T11:17:53.613Z,48.14
2019-03-18T11:20:23.768Z,47.26
2019-03-18T11:22:54.024Z,48.28
2019-03-18T11:25:23.901Z,47.89
2019-03-18T11:27:54.069Z,46.01
2019-03-18T11:30:23.963Z,45.42
2019-03-18T11:32:53.863Z,44.54
2019-03-18T11:35:23.757Z,44.79
2019-03-18T11:37:53.612Z,45.85
2019-03-18T11:40:23.673Z,45.26
2019-03-18T11:42:53.648Z,46.56
2019-03-18T11:45:23.569Z,47.33
2019-03-18T11:47:53.579Z,45.45
2019-03-18T11:50:23.800Z,45.22
2019-03-18T11:52:53.682Z,44.49
2019-03-18T11:55:24.063Z,45.43
2019-03-18T11:57:54.349Z,44.34
2019-03-18T12:00:24.289Z,43.68
2019-03-18T12:02:54.616Z,44.12
2019-03-18T12:05:24.587Z,43.41
2019-03-18T12:07:54.523Z,44.35
2019-03-18T12:10:25.904Z,45.15
2019-03-18T12:12:56.198Z,44.25
2019-03-18T12:15:26.111Z,43.33
2019-03-18T12:17:56.186Z,42.14
2019-03-18T12:20:45.310Z,43.04
2019-03-18T12:23:15.545Z,42.42
2019-03-18T12:25:45.566Z,41.73
2019-03-18T12:28:15.494Z,42.22
2019-03-18T12:30:45.667Z,41.91
2019-03-18T12:33:15.735Z,42.07
2019-03-18T12:35:45.611Z,41.81
2019-03-18T12:38:15.465Z,41.82
2019-03-18T12:40:45.315Z,43.48
2019-03-18T12:43:15.382Z,50.53
2019-03-18T12:45:45.213Z,62.39
2019-03-18T12:48:15.415Z,65.42
2019-03-18T12:50:55.826Z,63.00
2019-03-18T12:53:16.805Z,63.08
2019-03-18T12:55:46.691Z,57.29
2019-03-18T12:58:17.211Z,54.25
2019-03-18T13:00:47.102Z,54.69
2019-03-18T13:03:16.928Z,54.17
2019-03-18T13:05:46.818Z,53.21
2019-03-18T13:08:16.722Z,52.21
2019-03-18T13:10:46.716Z,49.47
2019-03-18T13:13:16.537Z,47.85
2019-03-18T13:15:46.445Z,47.07
2019-03-18T13:18:16.631Z,45.60
2019-03-18T13:20:46.532Z,45.58
2019-03-18T13:23:16.751Z,45.20
2019-03-18T13:25:46.594Z,43.95
2019-03-18T13:28:16.766Z,44.15
2019-03-18T13:30:46.898Z,44.55
2019-03-18T13:33:17.334Z,43.62
2019-03-18T13:35:47.200Z,43.31
2019-03-18T13:38:17.024Z,43.07
2019-03-18T13:40:46.964Z,42.81
2019-03-18T13:43:17.105Z,41.65
2019-03-18T13:45:55.357Z,40.99
2019-03-18T13:48:19.293Z,40.33
2019-03-18T13:50:49.514Z,40.66
2019-03-18T13:53:19.337Z,40.80
2019-03-18T13:55:49.277Z,41.33
2019-03-18T13:58:19.415Z,41.44
2019-03-18T14:00:49.258Z,41.15
2019-03-18T14:03:19.451Z,41.72
2019-03-18T14:05:49.318Z,42.66
2019-03-18T14:08:19.168Z,43.36
2019-03-18T14:10:49.043Z,42.81
2019-03-18T14:13:18.922Z,42.30
2019-03-18T14:15:48.786Z,42.51
2019-03-18T14:18:18.651Z,42.59
2019-03-18T14:20:48.494Z,42.44
2019-03-18T14:23:18.705Z,42.54
2019-03-18T14:25:48.591Z,42.09
2019-03-18T14:28:18.450Z,41.22
2019-03-18T14:30:48.319Z,40.94
2019-03-18T14:33:18.230Z,40.93
2019-03-18T14:35:48.077Z,40.57
2019-03-18T14:38:18.032Z,40.61
2019-03-18T14:40:48.190Z,42.27
2019-03-18T14:43:18.141Z,43.33
2019-03-18T14:45:48.087Z,43.61
2019-03-18T14:48:18.251Z,43.25
2019-03-18T14:50:48.435Z,44.14
2019-03-18T14:53:18.296Z,44.70
2019-03-18T14:55:48.475Z,45.46
2019-03-18T14:58:18.940Z,46.74
2019-03-18T15:00:48.819Z,48.76
2019-03-18T15:03:18.748Z,51.26
2019-03-18T15:05:48.615Z,53.25
2019-03-18T15:08:18.823Z,54.17
2019-03-18T15:10:48.980Z,52.65
2019-03-18T15:13:30.451Z,51.75
2019-03-18T15:15:50.770Z,51.73
2019-03-18T15:18:20.599Z,52.31
2019-03-18T15:20:50.423Z,52.94
2019-03-18T15:23:20.307Z,51.63
2019-03-18T15:25:50.453Z,50.86
2019-03-18T15:28:20.342Z,51.39
2019-03-18T15:30:50.166Z,52.27
2019-03-18T15:33:20.373Z,53.47
2019-03-18T15:35:50.237Z,53.84
2019-03-18T15:38:20.251Z,54.54
2019-03-18T15:40:50.115Z,55.99
2019-03-18T15:43:20.258Z,56.45
2019-03-18T15:45:50.391Z,55.81
2019-03-18T15:48:20.608Z,55.64
2019-03-18T15:50:50.760Z,55.63
2019-03-18T15:53:20.594Z,56.34
2019-03-18T15:55:50.759Z,56.07
2019-03-18T15:58:20.611Z,57.21
2019-03-18T16:00:50.503Z,56.92
2019-03-18T16:03:20.426Z,56.84
2019-03-18T16:05:50.308Z,57.01
2019-03-18T16:08:20.928Z,56.74
2019-03-18T16:10:51.178Z,57.40
2019-03-18T16:13:21.287Z,56.86
2019-03-18T16:15:51.164Z,57.09
2019-03-18T16:18:21.037Z,56.26
2019-03-18T16:20:51.249Z,56.14
2019-03-18T16:23:21.072Z,55.93
2019-03-18T16:25:51.301Z,56.10
2019-03-18T16:28:21.528Z,56.12
2019-03-18T16:30:51.365Z,56.44
2019-03-18T16:33:21.265Z,57.19
2019-03-18T16:35:51.468Z,57.76
2019-03-18T16:38:21.392Z,65.94
2019-03-18T16:40:51.289Z,72.33
2019-03-18T16:43:21.154Z,73.27
2019-03-18T16:45:51.026Z,74.96
2019-03-18T16:48:20.923Z,76.57
2019-03-18T16:50:51.046Z,78.98
2019-03-18T16:53:21.241Z,80.89
2019-03-18T16:55:51.493Z,81.83
2019-03-18T16:58:21.376Z,83.20
2019-03-18T17:00:51.305Z,81.08
2019-03-18T17:03:21.133Z,78.73
2019-03-18T17:05:50.998Z,76.01
2019-03-18T17:08:21.490Z,76.23
2019-03-18T17:10:51.411Z,77.07
2019-03-18T17:13:21.267Z,77.46
2019-03-18T17:15:51.267Z,78.10
2019-03-18T17:18:21.101Z,78.09
2019-03-18T17:20:51.040Z,81.76
2019-03-18T17:23:21.156Z,78.58
2019-03-18T17:25:51.379Z,78.91
2019-03-18T17:28:21.283Z,79.80
2019-03-18T17:30:51.555Z,80.33
2019-03-18T17:33:21.854Z,80.62
2019-03-18T17:35:51.687Z,80.62
2019-03-18T17:38:21.553Z,80.76
2019-03-18T17:40:51.720Z,80.24
2019-03-18T17:43:21.963Z,80.66
2019-03-18T17:45:52.463Z,80.06
2019-03-18T17:48:22.394Z,80.68
2019-03-18T17:50:52.282Z,80.53
2019-03-18T17:53:22.131Z,80.25
2019-03-18T17:55:52.423Z,80.62
2019-03-18T17:58:22.432Z,80.29
2019-03-18T18:00:53.207Z,79.81
2019-03-18T18:03:23.099Z,79.86
2019-03-18T18:05:53.014Z,80.29
2019-03-18T18:08:23.293Z,80.76
2019-03-18T18:10:53.287Z,80.55
2019-03-18T18:13:23.263Z,80.47
2019-03-18T18:15:53.134Z,81.08
2019-03-18T18:18:22.983Z,80.49
2019-03-18T18:20:52.872Z,80.71
2019-03-18T18:23:23.455Z,80.47
2019-03-18T18:25:53.327Z,80.83
2019-03-18T18:28:23.213Z,81.02
2019-03-18T18:30:53.080Z,81.55
2019-03-18T18:33:23.311Z,82.09
2019-03-18T18:35:53.302Z,82.65
2019-03-18T18:38:23.159Z,82.20
2019-03-18T18:40:53.309Z,82.17
2019-03-18T18:43:23.481Z,82.48
2019-03-18T18:45:53.434Z,82.36
2019-03-18T18:48:23.386Z,81.56
2019-03-18T18:50:53.669Z,81.31
2019-03-18T18:53:26.671Z,81.19
2019-03-18T18:55:55.653Z,80.84
2019-03-18T18:58:26.150Z,80.83
2019-03-18T19:00:56.000Z,80.76
2019-03-18T19:03:26.320Z,80.37
2019-03-18T19:05:56.616Z,80.13
2019-03-18T19:08:27.238Z,79.84
2019-03-18T19:10:57.481Z,79.42
2019-03-18T19:13:27.418Z,79.11
2019-03-18T19:15:57.550Z,79.71
2019-03-18T19:18:37.203Z,79.78
2019-03-18T19:20:59.240Z,79.54
2019-03-18T19:23:37.513Z,78.78
2019-03-18T19:26:01.339Z,77.44
2019-03-18T19:28:31.250Z,77.31
2019-03-18T19:31:01.171Z,77.34
2019-03-18T19:33:31.361Z,76.98
2019-03-18T19:36:01.361Z,76.37
2019-03-18T19:38:31.217Z,76.72
2019-03-18T19:41:01.467Z,76.77
2019-03-18T19:43:31.363Z,76.79
2019-03-18T19:46:02.183Z,76.57
2019-03-18T19:48:34.286Z,76.97
2019-03-18T19:51:03.739Z,77.12
2019-03-18T19:53:33.669Z,77.54
2019-03-18T19:56:04.004Z,77.46
2019-03-18T19:58:33.882Z,77.29
2019-03-18T20:01:05.026Z,77.69
2019-03-18T20:03:37.681Z,77.61
2019-03-18T20:06:07.251Z,77.68
2019-03-18T20:08:38.873Z,78.13
2019-03-18T20:11:08.732Z,77.90
2019-03-18T20:13:38.668Z,77.51
2019-03-18T20:16:09.398Z,77.33
2019-03-18T20:18:39.327Z,77.08
2019-03-18T20:21:09.478Z,77.40
2019-03-18T20:23:39.704Z,77.55
2019-03-18T20:26:09.843Z,77.51
2019-03-18T20:28:41.224Z,77.74
2019-03-18T20:31:11.799Z,77.76
2019-03-18T20:33:41.645Z,77.40
2019-03-18T20:36:11.894Z,77.83
2019-03-18T20:39:01.240Z,77.79
2019-03-18T20:41:31.450Z,77.76
2019-03-18T20:44:01.307Z,78.24
2019-03-18T20:46:31.220Z,78.43
2019-03-18T20:49:01.054Z,78.53
2019-03-18T20:51:31.216Z,78.64
2019-03-18T20:54:11.670Z,78.34
2019-03-18T20:56:32.966Z,78.13
2019-03-18T20:59:02.834Z,78.36
2019-03-18T21:01:33.182Z,78.50
2019-03-18T21:04:03.395Z,78.68
2019-03-18T21:06:33.607Z,78.19
2019-03-18T21:09:05.040Z,78.35
2019-03-18T21:11:34.918Z,78.35
2019-03-18T21:14:05.006Z,77.99
2019-03-18T21:16:34.886Z,78.03
2019-03-18T21:19:05.071Z,77.57
2019-03-18T21:21:35.187Z,78.03
2019-03-18T21:24:05.179Z,77.98
2019-03-18T21:26:35.112Z,78.01
2019-03-18T21:29:04.992Z,78.32
2019-03-18T21:31:34.842Z,78.06
2019-03-18T21:34:05.100Z,78.14
2019-03-18T21:36:38.143Z,78.18
2019-03-18T21:39:09.784Z,78.09
2019-03-18T21:41:39.974Z,78.05
2019-03-18T21:44:10.160Z,78.08
2019-03-18T21:46:40.022Z,78.45
2019-03-18T21:49:10.439Z,78.73
2019-03-18T21:51:40.368Z,78.94
2019-03-18T21:54:10.356Z,79.02
2019-03-18T21:56:40.223Z,79.27
2019-03-18T21:59:10.121Z,79.50
2019-03-18T22:01:40.025Z,79.40
2019-03-18T22:04:10.171Z,79.57
2019-03-18T22:06:40.052Z,79.92
2019-03-18T22:09:09.978Z,80.05
2019-03-18T22:11:39.858Z,80.11
2019-03-18T22:14:09.744Z,80.26
2019-03-18T22:16:39.647Z,80.85
2019-03-18T22:19:10.174Z,80.98
2019-03-18T22:21:40.298Z,81.00
2019-03-18T22:24:10.546Z,81.15
2019-03-18T22:26:40.679Z,81.48
2019-03-18T22:29:11.224Z,81.66
2019-03-18T22:31:41.081Z,81.90
2019-03-18T22:34:11.248Z,81.77
2019-03-18T22:36:41.415Z,81.34
2019-03-18T22:39:11.296Z,81.27
2019-03-18T22:41:41.193Z,81.23
2019-03-18T22:44:11.066Z,81.33
2019-03-18T22:46:40.973Z,81.00
2019-03-18T22:49:11.197Z,80.89
2019-03-18T22:51:41.324Z,80.92
2019-03-18T22:54:11.200Z,80.51
2019-03-18T22:56:41.079Z,79.99
2019-03-18T22:59:10.990Z,79.84
2019-03-18T23:01:41.221Z,79.82
2019-03-18T23:04:11.442Z,79.74
2019-03-18T23:06:41.292Z,79.74
2019-03-18T23:09:11.238Z,79.71
2019-03-18T23:11:41.166Z,79.86
2019-03-18T23:14:11.013Z,79.88
2019-03-18T23:16:40.895Z,80.15
2019-03-18T23:19:10.768Z,80.45
2019-03-18T23:21:40.612Z,80.62
2019-03-18T23:24:10.508Z,80.82
2019-03-18T23:26:40.667Z,80.87
2019-03-18T23:29:10.558Z,81.20
2019-03-18T23:31:40.416Z,81.22
2019-03-18T23:34:10.366Z,81.53
2019-03-18T23:36:40.263Z,81.93
2019-03-18T23:39:10.353Z,82.08
2019-03-18T23:41:40.686Z,82.48
2019-03-18T23:44:10.536Z,82.52
2019-03-18T23:46:40.645Z,82.79
2019-03-18T23:49:11.144Z,82.87
2019-03-18T23:51:41.037Z,83.16
2019-03-18T23:54:10.934Z,83.30
2019-03-18T23:56:40.800Z,83.39
2019-03-18T23:59:11.305Z,83.65
