createdAt,value
2019-01-19T00:02:53.530Z,3.90
2019-01-19T00:06:07.602Z,3.90
2019-01-19T00:09:11.197Z,3.89
2019-01-19T00:12:43.388Z,3.82
2019-01-19T00:16:00.546Z,3.82
2019-01-19T00:18:54.999Z,3.69
2019-01-19T00:21:44.381Z,3.69
2019-01-19T00:24:36.417Z,3.70
2019-01-19T00:27:50.045Z,3.70
2019-01-19T00:31:00.738Z,3.73
2019-01-19T00:33:42.348Z,3.71
2019-01-19T00:36:52.593Z,3.65
2019-01-19T00:39:52.108Z,3.50
2019-01-19T00:42:37.695Z,3.55
2019-01-19T00:45:35.260Z,3.51
2019-01-19T00:48:19.959Z,3.45
2019-01-19T00:51:42.798Z,3.45
2019-01-19T00:54:24.219Z,3.51
2019-01-19T00:57:07.240Z,3.51
2019-01-19T00:59:42.066Z,3.55
2019-01-19T01:02:41.254Z,3.49
2019-01-19T01:05:25.354Z,3.55
2019-01-19T01:08:36.325Z,3.56
2019-01-19T01:11:24.889Z,3.68
2019-01-19T01:14:40.416Z,3.68
2019-01-19T01:17:39.178Z,3.54
2019-01-19T01:21:02.076Z,3.24
2019-01-19T01:23:58.054Z,3.34
2019-01-19T01:27:08.984Z,3.36
2019-01-19T01:30:05.487Z,3.43
2019-01-19T01:33:28.394Z,3.55
2019-01-19T01:36:48.421Z,3.58
2019-01-19T01:39:41.440Z,3.65
2019-01-19T01:42:38.365Z,3.61
2019-01-19T01:45:17.454Z,3.54
2019-01-19T01:48:28.420Z,3.54
2019-01-19T01:51:26.860Z,3.35
2019-01-19T01:54:45.753Z,3.35
2019-01-19T01:57:24.494Z,3.52
2019-01-19T02:00:24.196Z,3.77
2019-01-19T02:03:29.449Z,3.79
2019-01-19T02:06:38.031Z,3.79
2019-01-19T02:09:45.558Z,3.84
2019-01-19T02:13:02.154Z,3.91
2019-01-19T02:16:24.836Z,3.91
2019-01-19T02:19:26.682Z,3.89
2019-01-19T02:22:32.307Z,3.81
2019-01-19T02:25:34.457Z,3.81
2019-01-19T02:28:38.686Z,3.78
2019-01-19T02:31:47.620Z,3.78
2019-01-19T02:34:55.376Z,3.77
2019-01-19T02:38:12.780Z,3.77
2019-01-19T02:41:17.719Z,3.71
2019-01-19T02:44:16.483Z,3.63
2019-01-19T02:47:31.151Z,3.61
2019-01-19T02:50:54.414Z,3.61
2019-01-19T02:54:13.504Z,3.35
2019-01-19T02:57:27.498Z,3.02
2019-01-19T03:00:47.236Z,3.09
2019-01-19T03:03:44.544Z,3.09
2019-01-19T03:06:38.238Z,3.13
2019-01-19T03:09:47.141Z,3.13
2019-01-19T03:13:08.898Z,2.93
2019-01-19T03:15:54.171Z,3.07
2019-01-19T03:18:48.107Z,3.08
2019-01-19T03:21:38.162Z,3.07
2019-01-19T03:24:45.849Z,3.07
2019-01-19T03:27:43.551Z,3.04
2019-01-19T03:30:54.655Z,3.04
2019-01-19T03:33:59.836Z,3.04
2019-01-19T03:37:01.534Z,2.97
2019-01-19T03:40:11.271Z,3.00
2019-01-19T03:43:31.154Z,3.00
2019-01-19T03:46:14.387Z,2.95
2019-01-19T03:49:21.480Z,2.10
2019-01-19T03:52:29.426Z,2.89
2019-01-19T03:55:41.144Z,2.89
2019-01-19T03:58:48.381Z,2.89
2019-01-19T04:01:40.312Z,2.88
2019-01-19T04:04:53.266Z,2.80
2019-01-19T04:08:03.205Z,2.89
2019-01-19T04:11:14.195Z,2.84
2019-01-19T04:14:28.290Z,2.84
2019-01-19T04:17:17.932Z,2.88
2019-01-19T04:20:50.299Z,2.88
2019-01-19T04:23:20.631Z,2.88
2019-01-19T04:26:00.980Z,2.88
2019-01-19T04:28:31.530Z,2.87
2019-01-19T04:31:01.947Z,2.82
2019-01-19T04:33:32.282Z,2.83
2019-01-19T04:36:02.698Z,2.80
2019-01-19T04:38:34.618Z,2.82
2019-01-19T04:41:05.095Z,2.83
2019-01-19T04:43:35.395Z,2.82
2019-01-19T04:46:05.783Z,2.82
2019-01-19T04:48:36.626Z,2.80
2019-01-19T04:51:07.048Z,2.83
2019-01-19T04:53:37.415Z,2.27
2019-01-19T04:56:07.995Z,2.83
2019-01-19T04:58:38.410Z,2.83
2019-01-19T05:01:08.730Z,2.83
2019-01-19T05:03:39.073Z,2.84
2019-01-19T05:06:12.533Z,2.84
2019-01-19T05:08:41.401Z,2.83
2019-01-19T05:11:11.742Z,2.82
2019-01-19T05:13:42.079Z,2.80
2019-01-19T05:16:12.457Z,2.80
2019-01-19T05:18:42.773Z,2.78
2019-01-19T05:21:13.606Z,2.76
2019-01-19T05:23:43.956Z,2.82
2019-01-19T05:26:14.404Z,2.84
2019-01-19T05:28:44.726Z,2.76
2019-01-19T05:31:15.114Z,2.84
2019-01-19T05:33:45.530Z,2.87
2019-01-19T05:36:15.912Z,2.90
2019-01-19T05:38:46.286Z,2.90
2019-01-19T05:41:16.668Z,2.95
2019-01-19T05:43:47.053Z,2.95
2019-01-19T05:46:21.508Z,2.98
2019-01-19T05:48:49.446Z,2.98
2019-01-19T05:51:19.793Z,3.05
2019-01-19T05:53:50.208Z,3.05
2019-01-19T05:56:20.547Z,3.06
2019-01-19T05:58:50.969Z,3.09
2019-01-19T06:01:22.124Z,3.16
2019-01-19T06:03:52.470Z,3.22
2019-01-19T06:06:23.131Z,3.25
2019-01-19T06:08:53.432Z,3.38
2019-01-19T06:11:23.740Z,3.38
2019-01-19T06:13:54.078Z,3.38
2019-01-19T06:16:24.436Z,3.43
2019-01-19T06:18:55.105Z,3.57
2019-01-19T06:21:29.381Z,3.57
2019-01-19T06:23:59.805Z,3.61
2019-01-19T06:26:30.183Z,3.65
2019-01-19T06:29:00.524Z,3.65
2019-01-19T06:31:30.912Z,3.71
2019-01-19T06:34:01.323Z,3.71
2019-01-19T06:36:31.668Z,3.80
2019-01-19T06:39:02.100Z,3.76
2019-01-19T06:41:32.477Z,3.84
2019-01-19T06:44:02.860Z,3.90
2019-01-19T06:46:33.173Z,4.01
2019-01-19T06:49:03.552Z,4.00
2019-01-19T06:51:33.894Z,4.10
2019-01-19T06:54:04.572Z,4.14
2019-01-19T06:56:34.950Z,4.14
2019-01-19T06:59:05.435Z,4.15
2019-01-19T07:01:35.821Z,4.14
2019-01-19T07:04:06.314Z,4.30
2019-01-19T07:06:36.663Z,4.40
2019-01-19T07:09:08.721Z,4.38
2019-01-19T07:11:39.280Z,4.45
2019-01-19T07:14:09.591Z,4.46
2019-01-19T07:16:40.027Z,4.53
2019-01-19T07:19:10.348Z,4.62
2019-01-19T07:21:40.718Z,4.70
2019-01-19T07:24:11.086Z,4.77
2019-01-19T07:26:41.444Z,4.84
2019-01-19T07:29:11.848Z,4.85
2019-01-19T07:31:42.228Z,4.92
2019-01-19T07:34:12.626Z,4.21
2019-01-19T07:36:43.062Z,5.11
2019-01-19T07:39:13.451Z,5.16
2019-01-19T07:41:43.828Z,5.27
2019-01-19T07:44:14.133Z,5.34
2019-01-19T07:46:44.710Z,5.46
2019-01-19T07:49:15.046Z,5.57
2019-01-19T07:51:45.401Z,5.59
2019-01-19T07:54:15.736Z,5.59
2019-01-19T07:56:46.147Z,5.51
2019-01-19T07:59:16.500Z,5.62
2019-01-19T08:01:46.872Z,5.65
2019-01-19T08:04:17.223Z,5.92
2019-01-19T08:06:47.555Z,5.92
2019-01-19T08:09:17.908Z,6.03
2019-01-19T08:11:48.221Z,6.02
2019-01-19T08:14:18.736Z,6.14
2019-01-19T08:16:49.070Z,6.19
2019-01-19T08:19:19.417Z,6.24
2019-01-19T08:21:49.759Z,6.40
2019-01-19T08:24:20.188Z,6.39
2019-01-19T08:26:50.629Z,6.56
2019-01-19T08:29:20.957Z,6.63
2019-01-19T08:31:51.293Z,6.67
2019-01-19T08:34:21.709Z,6.68
2019-01-19T08:36:52.159Z,6.58
2019-01-19T08:39:22.653Z,6.79
2019-01-19T08:41:53.032Z,6.67
2019-01-19T08:44:23.424Z,6.87
2019-01-19T08:46:53.841Z,7.06
2019-01-19T08:49:24.196Z,7.26
2019-01-19T08:51:54.518Z,7.04
2019-01-19T08:54:24.983Z,7.13
2019-01-19T08:56:55.394Z,7.39
2019-01-19T08:59:25.733Z,7.54
2019-01-19T09:01:56.128Z,7.49
2019-01-19T09:04:26.512Z,7.62
2019-01-19T09:06:56.928Z,7.57
2019-01-19T09:09:27.398Z,7.68
2019-01-19T09:11:57.768Z,7.75
2019-01-19T09:14:28.172Z,7.89
2019-01-19T09:16:58.554Z,7.93
2019-01-19T09:19:28.935Z,7.98
2019-01-19T09:21:59.312Z,8.17
2019-01-19T09:24:30.612Z,8.24
2019-01-19T09:27:01.050Z,8.35
2019-01-19T09:29:31.375Z,8.48
2019-01-19T09:32:01.752Z,8.50
2019-01-19T09:34:34.016Z,8.61
2019-01-19T09:37:04.121Z,8.63
2019-01-19T09:39:34.461Z,8.76
2019-01-19T09:42:04.868Z,8.82
2019-01-19T09:44:35.268Z,8.93
2019-01-19T09:47:05.691Z,8.92
2019-01-19T09:49:36.305Z,9.00
2019-01-19T09:52:06.773Z,9.16
2019-01-19T09:54:37.156Z,9.25
2019-01-19T09:57:07.664Z,9.35
2019-01-19T09:59:38.019Z,9.47
2019-01-19T10:02:08.359Z,9.61
2019-01-19T10:04:38.662Z,9.58
2019-01-19T10:07:09.044Z,9.67
2019-01-19T10:09:39.424Z,9.78
2019-01-19T10:12:09.833Z,9.88
2019-01-19T10:14:40.243Z,9.99
2019-01-19T10:17:10.664Z,10.06
2019-01-19T10:19:41.007Z,10.19
2019-01-19T10:22:11.375Z,10.26
2019-01-19T10:24:41.734Z,10.34
2019-01-19T10:27:12.036Z,10.42
2019-01-19T10:29:42.650Z,9.62
2019-01-19T10:32:13.091Z,10.33
2019-01-19T10:34:43.435Z,10.32
2019-01-19T10:37:13.772Z,9.57
2019-01-19T10:39:44.137Z,10.18
2019-01-19T10:42:14.443Z,10.21
2019-01-19T10:44:44.787Z,10.02
2019-01-19T10:47:15.200Z,10.14
2019-01-19T10:49:45.586Z,10.15
2019-01-19T10:52:15.931Z,10.24
2019-01-19T10:54:46.313Z,10.34
2019-01-19T10:57:16.733Z,10.39
2019-01-19T10:59:47.080Z,10.39
2019-01-19T11:02:17.504Z,10.48
2019-01-19T11:04:47.836Z,10.52
2019-01-19T11:07:18.178Z,10.69
2019-01-19T11:09:48.533Z,10.66
2019-01-19T11:12:18.870Z,10.80
2019-01-19T11:14:49.285Z,10.89
2019-01-19T11:17:19.620Z,10.38
2019-01-19T11:19:50.033Z,11.11
2019-01-19T11:22:20.529Z,11.11
2019-01-19T11:24:50.927Z,11.10
2019-01-19T11:27:21.270Z,11.20
2019-01-19T11:29:51.613Z,11.32
2019-01-19T11:32:21.960Z,11.50
2019-01-19T11:34:52.267Z,11.60
2019-01-19T11:37:22.730Z,11.64
2019-01-19T11:39:53.073Z,11.70
2019-01-19T11:42:23.414Z,11.74
2019-01-19T11:44:53.837Z,11.68
2019-01-19T11:47:24.228Z,11.53
2019-01-19T11:49:54.565Z,11.62
2019-01-19T11:52:24.988Z,11.64
2019-01-19T11:54:55.608Z,11.53
2019-01-19T11:57:25.999Z,11.38
2019-01-19T11:59:56.421Z,11.53
2019-01-19T12:02:27.758Z,11.58
2019-01-19T12:04:58.177Z,10.87
2019-01-19T12:07:28.560Z,11.52
2019-01-19T12:09:58.904Z,11.54
2019-01-19T12:12:29.245Z,11.58
2019-01-19T12:14:59.605Z,11.56
2019-01-19T12:17:29.984Z,11.57
2019-01-19T12:20:00.403Z,11.56
2019-01-19T12:22:30.773Z,11.52
2019-01-19T12:25:01.177Z,11.53
2019-01-19T12:27:31.574Z,11.50
2019-01-19T12:30:01.922Z,11.60
2019-01-19T12:32:32.274Z,11.65
2019-01-19T12:35:02.576Z,11.70
2019-01-19T12:37:32.926Z,11.76
2019-01-19T12:40:03.655Z,11.65
2019-01-19T12:42:34.002Z,11.59
2019-01-19T12:45:05.004Z,11.62
2019-01-19T12:47:35.378Z,10.88
2019-01-19T12:50:11.662Z,11.47
2019-01-19T12:52:43.505Z,11.44
2019-01-19T12:55:14.029Z,11.48
2019-01-19T12:57:44.631Z,11.51
2019-01-19T13:00:18.005Z,11.54
2019-01-19T13:02:48.497Z,11.48
2019-01-19T13:05:25.702Z,11.51
2019-01-19T13:07:56.088Z,11.44
2019-01-19T13:10:33.238Z,11.46
2019-01-19T13:13:15.425Z,11.45
2019-01-19T13:16:30.775Z,11.36
2019-01-19T13:19:30.138Z,11.26
2019-01-19T13:22:51.077Z,11.12
2019-01-19T13:26:05.965Z,11.14
2019-01-19T13:29:27.536Z,11.11
2019-01-19T13:32:40.464Z,10.95
2019-01-19T13:36:12.212Z,10.98
2019-01-19T13:39:16.835Z,10.96
2019-01-19T13:42:23.527Z,10.90
2019-01-19T13:45:37.551Z,10.99
2019-01-19T13:48:29.654Z,10.95
2019-01-19T13:51:20.906Z,10.97
2019-01-19T13:54:49.900Z,10.92
2019-01-19T13:57:59.365Z,10.86
2019-01-19T14:01:10.508Z,10.85
2019-01-19T14:04:08.699Z,10.76
2019-01-19T14:07:02.307Z,10.71
2019-01-19T14:09:53.700Z,10.67
2019-01-19T14:13:08.060Z,10.63
2019-01-19T14:15:58.773Z,10.58
2019-01-19T14:18:59.995Z,10.51
2019-01-19T14:22:07.778Z,10.46
2019-01-19T14:25:23.628Z,10.39
2019-01-19T14:28:08.651Z,10.36
2019-01-19T14:31:11.516Z,10.35
2019-01-19T14:34:07.540Z,10.36
2019-01-19T14:37:09.017Z,10.32
2019-01-19T14:40:11.172Z,10.27
2019-01-19T14:43:06.834Z,10.24
2019-01-19T14:46:17.877Z,10.22
2019-01-19T14:49:24.656Z,10.16
2019-01-19T14:52:03.574Z,10.13
2019-01-19T14:55:15.585Z,10.08
2019-01-19T14:58:16.178Z,10.03
2019-01-19T15:01:11.402Z,9.94
2019-01-19T15:04:02.036Z,9.81
2019-01-19T15:07:28.196Z,9.75
2019-01-19T15:10:39.393Z,9.67
2019-01-19T15:13:42.042Z,9.60
2019-01-19T15:16:48.841Z,9.52
2019-01-19T15:20:21.150Z,9.40
2019-01-19T15:23:26.506Z,9.28
2019-01-19T15:26:51.438Z,9.16
2019-01-19T15:30:00.450Z,9.09
2019-01-19T15:33:02.037Z,8.98
2019-01-19T15:36:33.965Z,8.93
2019-01-19T15:39:40.206Z,8.84
2019-01-19T15:42:58.258Z,8.78
2019-01-19T15:45:51.774Z,8.73
2019-01-19T15:49:23.620Z,8.68
2019-01-19T15:52:33.669Z,8.67
2019-01-19T15:55:39.923Z,8.62
2019-01-19T15:58:59.649Z,8.59
2019-01-19T16:02:06.692Z,8.57
2019-01-19T16:04:50.142Z,8.58
2019-01-19T16:07:51.740Z,8.60
2019-01-19T16:10:59.923Z,7.85
2019-01-19T16:14:05.221Z,8.63
2019-01-19T16:17:01.079Z,8.63
2019-01-19T16:20:16.538Z,8.68
2019-01-19T16:23:07.129Z,8.69
2019-01-19T16:26:08.038Z,8.73
2019-01-19T16:29:14.421Z,8.73
2019-01-19T16:32:16.671Z,8.77
2019-01-19T16:35:13.947Z,8.80
2019-01-19T16:38:05.749Z,8.74
2019-01-19T16:41:09.421Z,8.77
2019-01-19T16:44:19.064Z,8.80
2019-01-19T16:47:31.472Z,8.79
2019-01-19T16:50:48.821Z,8.81
2019-01-19T16:53:31.783Z,8.78
2019-01-19T16:56:35.372Z,8.72
2019-01-19T16:59:35.931Z,8.70
2019-01-19T17:02:44.676Z,8.70
2019-01-19T17:05:23.811Z,8.70
2019-01-19T17:08:26.918Z,8.69
2019-01-19T17:11:32.722Z,8.65
2019-01-19T17:14:43.977Z,8.58
2019-01-19T17:17:45.063Z,8.56
2019-01-19T17:20:55.517Z,8.54
2019-01-19T17:23:54.056Z,8.46
2019-01-19T17:27:11.166Z,8.45
2019-01-19T17:30:03.052Z,8.51
2019-01-19T17:33:08.629Z,8.45
2019-01-19T17:36:03.495Z,8.40
2019-01-19T17:38:57.846Z,8.35
2019-01-19T17:42:07.461Z,8.33
2019-01-19T17:44:48.907Z,8.32
2019-01-19T17:48:00.253Z,8.40
2019-01-19T17:50:49.181Z,8.33
2019-01-19T17:54:00.934Z,8.27
2019-01-19T17:56:46.428Z,8.30
2019-01-19T17:59:42.703Z,8.32
2019-01-19T18:02:57.045Z,8.34
2019-01-19T18:06:07.022Z,8.31
2019-01-19T18:09:16.413Z,8.28
2019-01-19T18:12:17.661Z,8.21
2019-01-19T18:15:22.410Z,8.11
2019-01-19T18:18:29.254Z,8.14
2019-01-19T18:21:17.270Z,8.16
2019-01-19T18:24:36.348Z,8.16
2019-01-19T18:27:50.045Z,8.11
2019-01-19T18:30:37.526Z,8.10
2019-01-19T18:33:32.382Z,8.10
2019-01-19T18:36:27.234Z,8.10
2019-01-19T18:39:43.346Z,8.07
2019-01-19T18:42:51.582Z,8.08
2019-01-19T18:46:04.092Z,8.09
2019-01-19T18:49:23.169Z,8.01
2019-01-19T18:52:34.590Z,7.96
2019-01-19T18:55:26.159Z,7.98
2019-01-19T18:58:49.371Z,7.95
2019-01-19T19:02:02.749Z,7.89
2019-01-19T19:04:56.103Z,7.93
2019-01-19T19:07:59.953Z,7.91
2019-01-19T19:11:03.118Z,7.85
2019-01-19T19:13:55.948Z,7.87
2019-01-19T19:17:05.393Z,7.85
2019-01-19T19:20:02.488Z,7.86
2019-01-19T19:23:16.680Z,7.82
2019-01-19T19:26:36.920Z,7.82
2019-01-19T19:29:33.531Z,7.72
2019-01-19T19:32:51.659Z,7.71
2019-01-19T19:35:59.683Z,7.75
2019-01-19T19:38:52.611Z,7.61
2019-01-19T19:42:08.343Z,7.54
2019-01-19T19:44:53.260Z,7.45
2019-01-19T19:48:06.861Z,6.56
2019-01-19T19:51:05.298Z,7.41
2019-01-19T19:53:35.808Z,7.43
2019-01-19T19:56:04.222Z,7.45
2019-01-19T19:58:34.526Z,7.45
2019-01-19T20:01:05.000Z,7.43
2019-01-19T20:03:35.304Z,7.35
2019-01-19T20:06:05.701Z,7.27
2019-01-19T20:08:36.143Z,7.21
2019-01-19T20:11:06.595Z,7.24
2019-01-19T20:13:37.012Z,7.25
2019-01-19T20:16:07.436Z,7.28
2019-01-19T20:18:37.841Z,7.31
2019-01-19T20:21:08.259Z,7.32
2019-01-19T20:23:38.633Z,7.32
2019-01-19T20:26:08.968Z,7.31
2019-01-19T20:28:39.323Z,7.32
2019-01-19T20:31:09.686Z,7.38
2019-01-19T20:33:40.026Z,7.37
2019-01-19T20:36:10.365Z,7.34
2019-01-19T20:38:40.740Z,7.30
2019-01-19T20:41:11.183Z,7.15
2019-01-19T20:43:41.496Z,7.14
2019-01-19T20:46:11.796Z,7.01
2019-01-19T20:48:42.351Z,7.00
2019-01-19T20:51:13.325Z,7.03
2019-01-19T20:53:43.820Z,7.02
2019-01-19T20:56:14.164Z,7.02
2019-01-19T20:58:44.542Z,7.03
2019-01-19T21:01:14.889Z,6.96
2019-01-19T21:03:45.237Z,6.89
2019-01-19T21:06:15.585Z,6.86
2019-01-19T21:08:45.951Z,6.83
2019-01-19T21:11:16.367Z,6.91
2019-01-19T21:13:46.708Z,6.90
2019-01-19T21:16:17.089Z,6.84
2019-01-19T21:18:47.506Z,6.81
2019-01-19T21:21:17.882Z,6.75
2019-01-19T21:23:48.246Z,6.69
2019-01-19T21:26:18.668Z,6.76
2019-01-19T21:28:49.005Z,6.77
2019-01-19T21:31:19.348Z,6.80
2019-01-19T21:33:49.695Z,6.87
2019-01-19T21:36:20.005Z,6.86
2019-01-19T21:38:50.360Z,6.84
2019-01-19T21:41:20.670Z,6.71
2019-01-19T21:43:54.569Z,6.69
2019-01-19T21:46:28.761Z,6.68
2019-01-19T21:48:59.169Z,6.75
2019-01-19T21:51:29.625Z,6.74
2019-01-19T21:53:59.999Z,6.76
2019-01-19T21:56:30.365Z,6.83
2019-01-19T21:59:00.751Z,6.81
2019-01-19T22:01:31.051Z,6.78
2019-01-19T22:04:01.422Z,6.82
2019-01-19T22:06:31.795Z,6.90
2019-01-19T22:09:02.278Z,6.93
2019-01-19T22:11:32.714Z,6.94
2019-01-19T22:14:03.191Z,6.97
2019-01-19T22:16:33.633Z,6.93
2019-01-19T22:19:04.119Z,6.97
2019-01-19T22:21:34.648Z,6.96
2019-01-19T22:24:05.145Z,6.98
2019-01-19T22:26:36.247Z,7.04
2019-01-19T22:29:06.748Z,7.08
2019-01-19T22:31:37.189Z,6.33
2019-01-19T22:34:07.666Z,7.09
2019-01-19T22:36:38.210Z,7.10
2019-01-19T22:39:09.193Z,7.14
2019-01-19T22:41:39.636Z,7.13
2019-01-19T22:44:10.087Z,7.11
2019-01-19T22:46:40.573Z,7.13
2019-01-19T22:49:11.175Z,7.12
2019-01-19T22:51:41.670Z,7.13
2019-01-19T22:54:12.169Z,7.09
2019-01-19T22:56:42.636Z,7.14
2019-01-19T22:59:13.116Z,7.13
2019-01-19T23:01:50.327Z,7.13
2019-01-19T23:04:20.804Z,7.11
2019-01-19T23:06:51.247Z,7.07
2019-01-19T23:09:21.682Z,7.06
2019-01-19T23:11:52.091Z,7.12
2019-01-19T23:14:22.586Z,7.06
2019-01-19T23:16:52.986Z,7.04
2019-01-19T23:19:23.461Z,7.00
2019-01-19T23:21:53.864Z,6.96
2019-01-19T23:24:24.262Z,6.99
2019-01-19T23:26:59.679Z,6.97
2019-01-19T23:29:30.075Z,7.00
2019-01-19T23:32:00.497Z,6.93
2019-01-19T23:34:30.952Z,6.95
2019-01-19T23:37:01.436Z,6.93
2019-01-19T23:39:31.856Z,6.91
2019-01-19T23:42:02.284Z,6.89
2019-01-19T23:44:32.740Z,6.90
2019-01-19T23:47:03.163Z,6.93
2019-01-19T23:49:33.618Z,6.90
2019-01-19T23:52:04.185Z,6.96
2019-01-19T23:54:34.616Z,6.93
2019-01-19T23:57:05.187Z,6.89
2019-01-19T23:59:35.652Z,6.89
